createdAt,value
2022-08-01T00:00:09.056Z,2.299
2022-08-01T00:01:07.974Z,2.400
2022-08-01T00:02:08.474Z,1.799
2022-08-01T00:03:07.768Z,1.700
2022-08-01T00:04:07.791Z,1.899
2022-08-01T00:05:07.758Z,1.799
2022-08-01T00:06:07.996Z,2.200
2022-08-01T00:07:08.197Z,2.400
2022-08-01T00:08:07.964Z,2.5
2022-08-01T00:09:08.049Z,1.600
2022-08-01T00:10:07.941Z,2.299
2022-08-01T00:11:07.983Z,2
2022-08-01T00:12:08.135Z,3.200
2022-08-01T00:13:08.037Z,1.700
2022-08-01T00:14:08.448Z,2.400
2022-08-01T00:15:08.884Z,1.700
2022-08-01T00:16:08.185Z,2
2022-08-01T00:17:08.007Z,3
2022-08-01T00:18:07.725Z,2.299
2022-08-01T00:19:07.706Z,2.5
2022-08-01T00:20:07.606Z,2.400
2022-08-01T00:21:08.231Z,2.299
2022-08-01T00:22:08.383Z,2.599
2022-08-01T00:23:08.060Z,3.400
2022-08-01T00:24:07.931Z,2
2022-08-01T00:25:07.891Z,2.799
2022-08-01T00:26:07.949Z,3.900
2022-08-01T00:27:08.810Z,2.700
2022-08-01T00:28:07.545Z,3.799
2022-08-01T00:29:11.546Z,2.799
2022-08-01T00:30:13.571Z,2.400
2022-08-01T00:31:07.947Z,2.299
2022-08-01T00:32:08.053Z,4.400
2022-08-01T00:33:07.445Z,2.099
2022-08-01T00:34:07.593Z,2.299
2022-08-01T00:35:08.329Z,2.400
2022-08-01T00:36:07.640Z,2.599
2022-08-01T00:37:07.387Z,2
2022-08-01T00:38:08.123Z,2.400
2022-08-01T00:39:08.075Z,2
2022-08-01T00:40:07.669Z,2.299
2022-08-01T00:41:07.523Z,2.5
2022-08-01T00:42:08.337Z,2.799
2022-08-01T00:44:07.665Z,3.299
2022-08-01T00:45:08.052Z,4.599
2022-08-01T00:46:07.753Z,2
2022-08-01T00:47:07.706Z,3.299
2022-08-01T00:48:07.753Z,3.099
2022-08-01T00:49:10.548Z,2.700
2022-08-01T00:50:07.783Z,2.599
2022-08-01T00:51:07.832Z,1.5
2022-08-01T00:52:08.246Z,1.799
2022-08-01T00:53:26.653Z,3.200
2022-08-01T00:54:07.707Z,2.900
2022-08-01T00:55:07.566Z,4.199
2022-08-01T00:56:08.145Z,4.599
2022-08-01T00:57:09.835Z,2.200
2022-08-01T00:58:07.638Z,3.299
2022-08-01T01:00:08.093Z,3.099
2022-08-01T01:01:08.840Z,3.900
2022-08-01T01:02:15.370Z,2.900
2022-08-01T01:03:07.631Z,3.099
2022-08-01T01:04:08.542Z,3.599
2022-08-01T01:05:08.083Z,4.099
2022-08-01T01:06:08.153Z,3.099
2022-08-01T01:07:07.547Z,3.5
2022-08-01T01:08:07.488Z,3.599
2022-08-01T01:09:07.673Z,2.799
2022-08-01T01:10:07.449Z,2.599
2022-08-01T01:11:07.703Z,2.400
2022-08-01T01:12:08.352Z,3.099
2022-08-01T01:13:07.584Z,2
2022-08-01T01:14:08.068Z,2.700
2022-08-01T01:15:07.965Z,4
2022-08-01T01:16:07.587Z,3.700
2022-08-01T01:17:07.773Z,4.900
2022-08-01T01:18:07.570Z,5.5
2022-08-01T01:19:07.516Z,3
2022-08-01T01:21:07.828Z,4.099
2022-08-01T01:22:08.096Z,1.899
2022-08-01T01:23:07.919Z,3.400
2022-08-01T01:24:07.742Z,2.099
2022-08-01T01:25:07.475Z,3.400
2022-08-01T01:26:08.060Z,3
2022-08-01T01:27:07.914Z,2.200
2022-08-01T01:28:08.249Z,2.700
2022-08-01T01:29:08.085Z,2.400
2022-08-01T01:30:07.905Z,3.299
2022-08-01T01:31:07.783Z,2.700
2022-08-01T01:32:07.986Z,2.299
2022-08-01T01:33:08.164Z,3.900
2022-08-01T01:34:08.099Z,2.799
2022-08-01T01:35:08.266Z,3
2022-08-01T01:36:11.551Z,4.199
2022-08-01T01:37:07.896Z,2.599
2022-08-01T01:39:08.177Z,2.400
2022-08-01T01:40:07.985Z,2.700
2022-08-01T01:41:07.884Z,2.799
2022-08-01T01:42:08.153Z,3
2022-08-01T01:43:07.528Z,2.700
2022-08-01T01:44:07.860Z,2.400
2022-08-01T01:45:08.155Z,4.5
2022-08-01T01:46:08.153Z,2.799
2022-08-01T01:47:07.953Z,4.099
2022-08-01T01:48:07.975Z,2.200
2022-08-01T01:49:07.910Z,2.099
2022-08-01T01:50:08.335Z,2.900
2022-08-01T01:51:08.184Z,2.599
2022-08-01T01:52:08.086Z,1.899
2022-08-01T01:53:08.061Z,3
2022-08-01T01:54:08.001Z,3.299
2022-08-01T01:55:07.839Z,2.299
2022-08-01T01:56:07.885Z,3.400
2022-08-01T01:57:07.650Z,2.400
2022-08-01T01:58:07.653Z,3.900
2022-08-01T01:59:07.615Z,2.299
2022-08-01T02:00:08.138Z,4.099
2022-08-01T02:01:12.444Z,3.900
2022-08-01T02:02:07.816Z,2.799
2022-08-01T02:03:07.561Z,1.600
2022-08-01T02:05:08.229Z,1.899
2022-08-01T02:06:07.893Z,2.099
2022-08-01T02:07:07.659Z,1.899
2022-08-01T02:08:07.453Z,2.200
2022-08-01T02:09:08.021Z,2.400
2022-08-01T02:10:07.831Z,2.200
2022-08-01T02:11:07.686Z,1.700
2022-08-01T02:12:09.065Z,2.799
2022-08-01T02:13:08.052Z,3.299
2022-08-01T02:14:07.771Z,2.599
2022-08-01T02:15:07.690Z,2.900
2022-08-01T02:16:07.845Z,2.5
2022-08-01T02:17:08.069Z,2.599
2022-08-01T02:18:07.399Z,2.099
2022-08-01T02:19:08.228Z,3.200
2022-08-01T02:20:08.205Z,2.299
2022-08-01T02:21:07.959Z,1.899
2022-08-01T02:22:08.278Z,4.400
2022-08-01T02:23:07.338Z,4.599
2022-08-01T02:25:07.786Z,3.5
2022-08-01T02:26:10.803Z,2.200
2022-08-01T02:27:07.546Z,2.599
2022-08-01T02:28:07.486Z,2.900
2022-08-01T02:29:07.437Z,2.400
2022-08-01T02:30:08.443Z,4.099
2022-08-01T02:31:07.808Z,3.400
2022-08-01T02:32:08.023Z,2.400
2022-08-01T02:33:15.527Z,4.199
2022-08-01T02:34:07.573Z,2.299
2022-08-01T02:35:07.401Z,3.299
2022-08-01T02:36:30.124Z,4.199
2022-08-01T02:37:07.652Z,2.5
2022-08-01T02:38:07.585Z,3
2022-08-01T02:40:07.629Z,4.699
2022-08-01T02:41:08.355Z,4
2022-08-01T02:42:08.503Z,3.400
2022-08-01T02:43:07.679Z,3.799
2022-08-01T02:44:07.594Z,3.900
2022-08-01T02:45:07.886Z,3.400
2022-08-01T02:47:07.712Z,3.200
2022-08-01T02:48:07.985Z,3.400
2022-08-01T02:50:07.749Z,3.700
2022-08-01T02:51:07.316Z,5.099
2022-08-01T02:52:08.327Z,3.400
2022-08-01T02:53:07.495Z,5.400
2022-08-01T02:54:08.269Z,4.900
2022-08-01T02:55:08.074Z,3.5
2022-08-01T02:56:07.629Z,3.599
2022-08-01T02:57:07.465Z,6.699
2022-08-01T02:58:07.426Z,4.300
2022-08-01T02:59:08.042Z,4.199
2022-08-01T03:00:08.856Z,4
2022-08-01T03:01:07.907Z,3.700
2022-08-01T03:02:08.533Z,4
2022-08-01T03:03:07.348Z,3.900
2022-08-01T03:04:07.665Z,6.5
2022-08-01T03:05:07.971Z,9
2022-08-01T03:06:07.835Z,6.400
2022-08-01T03:07:07.871Z,5.900
2022-08-01T03:08:14.629Z,4.400
2022-08-01T03:09:08.319Z,4.900
2022-08-01T03:10:08.379Z,4.099
2022-08-01T03:11:07.285Z,5.099
2022-08-01T03:12:08.424Z,4.099
2022-08-01T03:13:07.286Z,5.099
2022-08-01T03:14:07.965Z,6.099
2022-08-01T03:15:07.731Z,5.300
2022-08-01T03:16:07.819Z,5.099
2022-08-01T03:17:07.800Z,5.199
2022-08-01T03:18:07.722Z,5.400
2022-08-01T03:19:07.503Z,5.099
2022-08-01T03:20:08.224Z,4.900
2022-08-01T03:21:07.814Z,5.800
2022-08-01T03:22:08.142Z,3.900
2022-08-01T03:23:07.970Z,4.699
2022-08-01T03:24:07.926Z,6.199
2022-08-01T03:25:07.834Z,5.5
2022-08-01T03:26:07.737Z,4.800
2022-08-01T03:27:07.952Z,4
2022-08-01T03:28:07.660Z,5.900
2022-08-01T03:29:07.777Z,4.400
2022-08-01T03:30:07.709Z,4.900
2022-08-01T03:31:07.490Z,3.799
2022-08-01T03:33:07.417Z,4.199
2022-08-01T03:34:07.985Z,5.699
2022-08-01T03:35:07.909Z,6.300
2022-08-01T03:36:07.598Z,7.199
2022-08-01T03:37:07.574Z,4.400
2022-08-01T03:38:16.497Z,9.800
2022-08-01T03:39:08.090Z,5.199
2022-08-01T03:40:08.507Z,5.300
2022-08-01T03:41:07.784Z,5.199
2022-08-01T03:42:07.610Z,6.5
2022-08-01T03:43:07.810Z,5.400
2022-08-01T03:44:07.257Z,6.699
2022-08-01T03:45:07.890Z,6.099
2022-08-01T03:46:07.977Z,6.699
2022-08-01T03:47:07.591Z,6.900
2022-08-01T03:48:07.798Z,6
2022-08-01T03:49:07.895Z,5.199
2022-08-01T03:50:12.240Z,6.900
2022-08-01T03:52:08.557Z,5.099
2022-08-01T03:53:07.592Z,4.900
2022-08-01T03:54:07.423Z,7.5
2022-08-01T03:55:08.003Z,5.300
2022-08-01T03:56:07.835Z,5.400
2022-08-01T03:57:07.631Z,5.199
2022-08-01T03:58:09.871Z,6.599
2022-08-01T03:59:07.947Z,6.199
2022-08-01T04:00:08.192Z,6.300
2022-08-01T04:01:07.845Z,5.5
2022-08-01T04:02:07.957Z,5.599
2022-08-01T04:03:08.014Z,6.199
2022-08-01T04:05:08.010Z,6.099
2022-08-01T04:06:08.123Z,5
2022-08-01T04:07:07.864Z,5.300
2022-08-01T04:08:07.695Z,5.400
2022-08-01T04:09:12.803Z,5.199
2022-08-01T04:10:07.855Z,5.5
2022-08-01T04:11:07.825Z,5.099
2022-08-01T04:12:11.940Z,7.699
2022-08-01T04:13:07.484Z,6.900
2022-08-01T04:14:08.645Z,6
2022-08-01T04:15:08.431Z,6.599
2022-08-01T04:16:08.316Z,6.900
2022-08-01T04:17:07.383Z,7.199
2022-08-01T04:18:07.226Z,5.599
2022-08-01T04:19:08.560Z,6.099
2022-08-01T04:21:08.159Z,6
2022-08-01T04:22:08.190Z,5.5
2022-08-01T04:23:07.849Z,5.900
2022-08-01T04:24:07.340Z,5.400
2022-08-01T04:25:07.989Z,6.300
2022-08-01T04:26:08.168Z,7.199
2022-08-01T04:27:08.541Z,10.10
2022-08-01T04:28:08.279Z,5.300
2022-08-01T04:29:08.191Z,6
2022-08-01T04:30:08.223Z,5.199
2022-08-01T04:31:07.687Z,7.5
2022-08-01T04:33:08.132Z,8.300
2022-08-01T04:34:07.764Z,7.5
2022-08-01T04:35:22.985Z,5.300
2022-08-01T04:36:09.456Z,7.099
2022-08-01T04:37:07.578Z,8.699
2022-08-01T04:38:07.487Z,7.300
2022-08-01T04:39:07.600Z,5.400
2022-08-01T04:40:08.793Z,6.699
2022-08-01T04:41:08.523Z,5.099
2022-08-01T04:42:07.766Z,6.400
2022-08-01T04:43:07.746Z,7.099
2022-08-01T04:44:07.392Z,5.699
2022-08-01T04:45:08.372Z,7
2022-08-01T04:46:08.137Z,6.599
2022-08-01T04:47:07.622Z,9.800
2022-08-01T04:48:07.955Z,5.300
2022-08-01T04:49:07.910Z,7.199
2022-08-01T04:50:08.201Z,6.400
2022-08-01T04:51:07.996Z,5
2022-08-01T04:52:08.213Z,6
2022-08-01T04:53:07.674Z,5.900
2022-08-01T04:54:07.405Z,5.199
2022-08-01T04:55:08.149Z,6.199
2022-08-01T04:56:07.647Z,7.900
2022-08-01T04:57:07.555Z,6
2022-08-01T04:58:07.416Z,6.5
2022-08-01T04:59:07.357Z,7.699
2022-08-01T05:00:08.483Z,8.699
2022-08-01T05:01:07.623Z,4.900
2022-08-01T05:02:08.006Z,5.599
2022-08-01T05:03:07.799Z,7.599
2022-08-01T05:04:07.744Z,6
2022-08-01T05:05:08.007Z,6.900
2022-08-01T05:06:08.033Z,8.699
2022-08-01T05:07:07.621Z,6.5
2022-08-01T05:08:08.041Z,8
2022-08-01T05:09:07.709Z,6.400
2022-08-01T05:10:07.978Z,6.5
2022-08-01T05:11:07.883Z,7.099
2022-08-01T05:12:08.325Z,5.699
2022-08-01T05:13:07.299Z,5.900
2022-08-01T05:14:08.121Z,5.5
2022-08-01T05:15:13.193Z,6
2022-08-01T05:16:07.952Z,5.400
2022-08-01T05:17:07.721Z,6.699
2022-08-01T05:18:08.693Z,7.199
2022-08-01T05:19:07.855Z,6.900
2022-08-01T05:20:07.823Z,6.800
2022-08-01T05:21:08.267Z,6.300
2022-08-01T05:22:08.480Z,6.800
2022-08-01T05:23:10.193Z,6.099
2022-08-01T05:24:07.759Z,8.399
2022-08-01T05:25:08.364Z,6.400
2022-08-01T05:26:08.358Z,7.800
2022-08-01T05:27:08.133Z,6.599
2022-08-01T05:28:07.754Z,9.300
2022-08-01T05:29:07.500Z,7.199
2022-08-01T05:30:07.798Z,8.100
2022-08-01T05:31:07.556Z,5.5
2022-08-01T05:32:08.266Z,5.900
2022-08-01T05:33:07.530Z,6.300
2022-08-01T05:35:08.290Z,5.599
2022-08-01T05:36:08.201Z,8.199
2022-08-01T05:37:08.159Z,6.199
2022-08-01T05:38:07.798Z,6.599
2022-08-01T05:39:08.208Z,7.300
2022-08-01T05:40:08.383Z,7.099
2022-08-01T05:42:08.063Z,6.5
2022-08-01T05:43:07.707Z,6.900
2022-08-01T05:44:07.702Z,7.099
2022-08-01T05:45:08.121Z,6.599
2022-08-01T05:46:08.249Z,6.199
2022-08-01T05:47:08.387Z,6.599
2022-08-01T05:48:08.044Z,8.800
2022-08-01T05:49:07.940Z,7.300
2022-08-01T05:50:07.831Z,6.5
2022-08-01T05:51:07.457Z,7.199
2022-08-01T05:52:08.114Z,8.5
2022-08-01T05:53:07.973Z,6
2022-08-01T05:54:08.021Z,10.60
2022-08-01T05:55:07.854Z,8.199
2022-08-01T05:56:07.935Z,8.5
2022-08-01T05:57:07.770Z,9.199
2022-08-01T05:58:07.618Z,9.600
2022-08-01T05:59:08.194Z,8.399
2022-08-01T06:00:08.917Z,8.100
2022-08-01T06:01:08.358Z,7.300
2022-08-01T06:02:08.479Z,8.699
2022-08-01T06:03:07.687Z,9.199
2022-08-01T06:04:07.530Z,8.199
2022-08-01T06:05:12.667Z,7.900
2022-08-01T06:06:07.542Z,10.30
2022-08-01T06:07:08.473Z,8.800
2022-08-01T06:08:08.255Z,9.199
2022-08-01T06:09:08.066Z,9.800
2022-08-01T06:10:08.091Z,8.100
2022-08-01T06:11:07.879Z,9.300
2022-08-01T06:12:08.432Z,9
2022-08-01T06:13:07.504Z,9.100
2022-08-01T06:14:08.258Z,7.800
2022-08-01T06:15:08.305Z,8.100
2022-08-01T06:16:08.059Z,9.899
2022-08-01T06:17:08.114Z,8.899
2022-08-01T06:18:07.459Z,8.100
2022-08-01T06:19:08.351Z,6.800
2022-08-01T06:20:07.864Z,13.30
2022-08-01T06:21:07.677Z,8.300
2022-08-01T06:22:07.913Z,8.800
2022-08-01T06:23:31.105Z,7.900
2022-08-01T06:24:07.688Z,7.800
2022-08-01T06:25:07.569Z,7.699
2022-08-01T06:26:08.255Z,8.899
2022-08-01T06:27:21.948Z,7.099
2022-08-01T06:28:07.621Z,8.899
2022-08-01T06:29:07.785Z,8.699
2022-08-01T06:30:08.177Z,9.399
2022-08-01T06:31:08.327Z,9.699
2022-08-01T06:32:08.313Z,6.599
2022-08-01T06:33:07.721Z,8.199
2022-08-01T06:34:07.564Z,8.600
2022-08-01T06:35:08.455Z,9.699
2022-08-01T06:36:08.375Z,8.600
2022-08-01T06:37:08.506Z,6.5
2022-08-01T06:38:08.066Z,9.100
2022-08-01T06:39:07.844Z,6.900
2022-08-01T06:40:08.112Z,7.699
2022-08-01T06:41:08.000Z,8
2022-08-01T06:42:08.572Z,6.699
2022-08-01T06:43:07.766Z,8.399
2022-08-01T06:44:08.074Z,8
2022-08-01T06:45:08.279Z,7.400
2022-08-01T06:46:07.887Z,7.900
2022-08-01T06:47:07.896Z,6.400
2022-08-01T06:48:07.824Z,7
2022-08-01T06:49:07.787Z,8.199
2022-08-01T06:50:09.634Z,6.900
2022-08-01T06:51:07.977Z,7.300
2022-08-01T06:52:08.528Z,6.800
2022-08-01T06:53:07.878Z,6.300
2022-08-01T06:54:08.003Z,6.400
2022-08-01T06:55:07.928Z,7.800
2022-08-01T06:56:07.673Z,6.800
2022-08-01T06:57:08.080Z,6.5
2022-08-01T06:58:08.291Z,6.800
2022-08-01T06:59:07.539Z,7.900
2022-08-01T07:00:08.376Z,5.800
2022-08-01T07:01:08.128Z,7.599
2022-08-01T07:02:08.080Z,5.900
2022-08-01T07:03:08.109Z,9.199
2022-08-01T07:04:08.413Z,6.5
2022-08-01T07:05:08.101Z,6.300
2022-08-01T07:06:07.991Z,6.599
2022-08-01T07:07:07.790Z,6
2022-08-01T07:08:07.599Z,9
2022-08-01T07:09:12.254Z,8.800
2022-08-01T07:10:07.841Z,7.699
2022-08-01T07:11:07.623Z,6.400
2022-08-01T07:12:08.263Z,8.5
2022-08-01T07:13:08.736Z,7.699
2022-08-01T07:14:07.703Z,7.599
2022-08-01T07:15:08.123Z,7
2022-08-01T07:16:07.960Z,8.199
2022-08-01T07:17:07.704Z,9.5
2022-08-01T07:18:07.535Z,6.099
2022-08-01T07:19:08.304Z,8.300
2022-08-01T07:20:08.103Z,6.599
2022-08-01T07:22:07.983Z,7.699
2022-08-01T07:23:08.098Z,6.400
2022-08-01T07:24:12.704Z,8.399
2022-08-01T07:25:07.500Z,8.699
2022-08-01T07:26:07.619Z,7.800
2022-08-01T07:27:23.936Z,9.399
2022-08-01T07:28:07.710Z,7.400
2022-08-01T07:29:07.610Z,9.699
2022-08-01T07:30:07.731Z,8.100
2022-08-01T07:31:07.864Z,8.199
2022-08-01T07:32:08.049Z,10.39
2022-08-01T07:33:08.427Z,8.399
2022-08-01T07:34:08.077Z,10.89
2022-08-01T07:35:08.095Z,11.69
2022-08-01T07:36:08.090Z,8.199
2022-08-01T07:37:07.887Z,9.800
2022-08-01T07:38:12.947Z,10.19
2022-08-01T07:39:08.130Z,8
2022-08-01T07:41:08.214Z,9.199
2022-08-01T07:42:08.614Z,7.800
2022-08-01T07:43:07.941Z,10.19
2022-08-01T07:44:08.151Z,8.199
2022-08-01T07:45:08.023Z,8.800
2022-08-01T07:46:08.358Z,8
2022-08-01T07:47:08.208Z,9.800
2022-08-01T07:48:09.099Z,8.699
2022-08-01T07:49:07.547Z,9
2022-08-01T07:50:07.976Z,10.80
2022-08-01T07:51:08.364Z,10.69
2022-08-01T07:52:08.051Z,9.300
2022-08-01T07:54:08.475Z,9.199
2022-08-01T07:55:07.722Z,11.60
2022-08-01T07:56:07.748Z,9.600
2022-08-01T07:57:07.742Z,12.19
2022-08-01T07:58:07.556Z,9.399
2022-08-01T07:59:08.137Z,10.30
2022-08-01T08:00:08.800Z,11.39
2022-08-01T08:01:07.835Z,9.800
2022-08-01T08:02:07.730Z,11.19
2022-08-01T08:03:07.485Z,11.39
2022-08-01T08:04:08.268Z,9.800
2022-08-01T08:05:07.616Z,9.699
2022-08-01T08:06:08.050Z,11.19
2022-08-01T08:07:08.542Z,11.30
2022-08-01T08:08:07.685Z,9.300
2022-08-01T08:09:07.592Z,11.60
2022-08-01T08:10:08.510Z,10.30
2022-08-01T08:11:07.642Z,9.899
2022-08-01T08:12:08.480Z,9.100
2022-08-01T08:13:07.853Z,10.5
2022-08-01T08:14:07.602Z,11.89
2022-08-01T08:15:07.988Z,9.399
2022-08-01T08:16:08.138Z,11.60
2022-08-01T08:17:08.107Z,13.19
2022-08-01T08:18:08.255Z,12.30
2022-08-01T08:19:08.104Z,10
2022-08-01T08:20:09.151Z,10.5
2022-08-01T08:22:08.201Z,10.39
2022-08-01T08:23:07.537Z,13.10
2022-08-01T08:24:07.975Z,12.69
2022-08-01T08:25:07.783Z,8.899
2022-08-01T08:26:07.800Z,13.5
2022-08-01T08:27:07.652Z,11
2022-08-01T08:28:07.449Z,9.100
2022-08-01T08:29:08.555Z,11
2022-08-01T08:30:08.726Z,8.800
2022-08-01T08:31:07.608Z,10.30
2022-08-01T08:32:08.253Z,9.300
2022-08-01T08:33:08.084Z,10.10
2022-08-01T08:34:08.378Z,10.60
2022-08-01T08:35:07.852Z,9.5
2022-08-01T08:36:07.779Z,9.300
2022-08-01T08:37:07.792Z,10.19
2022-08-01T08:38:07.728Z,11
2022-08-01T08:39:07.645Z,9.800
2022-08-01T08:40:07.688Z,9.600
2022-08-01T08:41:07.663Z,8.800
2022-08-01T08:42:08.249Z,9.600
2022-08-01T08:43:07.619Z,9.899
2022-08-01T08:44:10.317Z,10.80
2022-08-01T08:45:07.591Z,12
2022-08-01T08:46:08.094Z,10.60
2022-08-01T08:47:09.313Z,10.80
2022-08-01T08:48:07.516Z,8.5
2022-08-01T08:49:07.488Z,7.099
2022-08-01T08:50:08.004Z,9
2022-08-01T08:51:07.982Z,10.89
2022-08-01T08:52:08.826Z,10.10
2022-08-01T08:54:07.527Z,9.300
2022-08-01T08:55:07.656Z,11.5
2022-08-01T08:56:07.380Z,9.600
2022-08-01T08:57:07.556Z,10.30
2022-08-01T08:58:07.575Z,8.199
2022-08-01T08:59:07.573Z,9.600
2022-08-01T09:00:08.592Z,9
2022-08-01T09:01:08.037Z,11
2022-08-01T09:02:08.422Z,10.60
2022-08-01T09:03:08.597Z,8.899
2022-08-01T09:04:08.513Z,9.5
2022-08-01T09:06:07.680Z,10.69
2022-08-01T09:07:07.810Z,7.800
2022-08-01T09:08:07.734Z,8.800
2022-08-01T09:09:08.363Z,9.600
2022-08-01T09:10:07.678Z,7.800
2022-08-01T09:11:08.003Z,9
2022-08-01T09:13:08.291Z,8.800
2022-08-01T09:14:07.905Z,9
2022-08-01T09:15:08.279Z,8.399
2022-08-01T09:16:07.877Z,8.100
2022-08-01T09:17:07.864Z,8.5
2022-08-01T09:18:07.829Z,8.600
2022-08-01T09:19:08.194Z,7.599
2022-08-01T09:20:08.058Z,8.899
2022-08-01T09:21:08.410Z,9.399
2022-08-01T09:22:07.993Z,9.100
2022-08-01T09:23:08.323Z,8
2022-08-01T09:24:08.401Z,10.10
2022-08-01T09:25:08.037Z,7.900
2022-08-01T09:26:08.241Z,7.599
2022-08-01T09:27:08.397Z,8.199
2022-08-01T09:28:08.025Z,8.100
2022-08-01T09:29:08.080Z,7
2022-08-01T09:30:08.544Z,7.699
2022-08-01T09:31:07.720Z,8.699
2022-08-01T09:32:07.910Z,6.400
2022-08-01T09:33:17.784Z,6.800
2022-08-01T09:34:08.188Z,7.400
2022-08-01T09:35:07.834Z,8.300
2022-08-01T09:36:07.952Z,8.399
2022-08-01T09:37:08.076Z,6.900
2022-08-01T09:38:08.323Z,8
2022-08-01T09:39:08.244Z,8.199
2022-08-01T09:40:08.048Z,7.400
2022-08-01T09:41:08.205Z,7.199
2022-08-01T09:42:07.935Z,7.699
2022-08-01T09:43:08.576Z,8.600
2022-08-01T09:44:07.846Z,7
2022-08-01T09:45:07.845Z,7.800
2022-08-01T09:46:07.769Z,7
2022-08-01T09:47:08.196Z,6.300
2022-08-01T09:48:09.800Z,7.300
2022-08-01T09:49:10.872Z,6.199
2022-08-01T09:50:10.983Z,6.900
2022-08-01T09:51:09.855Z,8.699
2022-08-01T09:52:08.165Z,6
2022-08-01T09:53:08.032Z,7.400
2022-08-01T09:54:07.978Z,6.199
2022-08-01T09:55:08.394Z,7.599
2022-08-01T09:56:07.458Z,6.099
2022-08-01T09:57:08.540Z,7.900
2022-08-01T09:58:07.785Z,6.599
2022-08-01T09:59:08.456Z,7.400
2022-08-01T10:00:09.988Z,6.699
2022-08-01T10:01:07.514Z,5.599
2022-08-01T10:02:07.641Z,6.900
2022-08-01T10:03:10.291Z,6.099
2022-08-01T10:04:09.605Z,7.199
2022-08-01T10:05:08.858Z,7.699
2022-08-01T10:06:07.707Z,7.599
2022-08-01T10:07:08.225Z,7.099
2022-08-01T10:08:08.301Z,6.199
2022-08-01T10:09:07.927Z,5.599
2022-08-01T10:10:08.308Z,7.199
2022-08-01T10:11:07.814Z,6.599
2022-08-01T10:12:08.863Z,6.400
2022-08-01T10:13:09.909Z,6.300
2022-08-01T10:14:08.250Z,5.800
2022-08-01T10:15:08.220Z,5.900
2022-08-01T10:16:07.970Z,5.300
2022-08-01T10:17:08.418Z,5.900
2022-08-01T10:18:26.266Z,8
2022-08-01T10:19:14.492Z,5.900
2022-08-01T10:20:12.900Z,8.199
2022-08-01T10:21:08.578Z,7.199
2022-08-01T10:22:08.132Z,7.800
2022-08-01T10:23:07.832Z,7.400
2022-08-01T10:24:08.351Z,6.599
2022-08-01T10:25:08.411Z,7.5
2022-08-01T10:26:08.519Z,8
2022-08-01T10:27:08.440Z,7.199
2022-08-01T10:28:08.441Z,9.100
2022-08-01T10:29:45.171Z,6.599
2022-08-01T10:30:19.829Z,7.900
2022-08-01T10:31:12.629Z,7.599
2022-08-01T10:32:08.126Z,6.5
2022-08-01T10:33:08.587Z,6
2022-08-01T10:34:08.344Z,7.400
2022-08-01T10:35:15.119Z,6.900
2022-08-01T10:36:08.800Z,6.599
2022-08-01T10:37:08.785Z,7.900
2022-08-01T10:38:10.760Z,5.900
2022-08-01T10:39:07.883Z,7.300
2022-08-01T10:40:29.294Z,7.5
2022-08-01T10:41:09.064Z,7.400
2022-08-01T10:42:10.786Z,6.800
2022-08-01T10:43:07.634Z,6.900
2022-08-01T10:44:07.793Z,7.400
2022-08-01T10:45:08.798Z,6.5
2022-08-01T10:46:08.289Z,7.199
2022-08-01T10:47:08.629Z,6.5
2022-08-01T10:48:07.885Z,6.199
2022-08-01T10:49:07.763Z,6.300
2022-08-01T10:50:08.634Z,5.400
2022-08-01T10:51:18.047Z,6.5
2022-08-01T10:52:08.479Z,4.900
2022-08-01T10:53:15.125Z,6.300
2022-08-01T10:54:09.749Z,5.300
2022-08-01T10:56:07.705Z,5.900
2022-08-01T10:57:08.581Z,6.199
2022-08-01T10:58:08.583Z,4.900
2022-08-01T10:59:11.714Z,6.800
2022-08-01T11:00:09.108Z,7.900
2022-08-01T11:01:08.444Z,6.699
2022-08-01T11:02:08.334Z,5.900
2022-08-01T11:03:07.513Z,5.699
2022-08-01T11:05:08.305Z,6.099
2022-08-01T11:06:08.462Z,8.399
2022-08-01T11:07:10.165Z,6.300
2022-08-01T11:08:07.772Z,8
2022-08-01T11:09:08.011Z,7.300
2022-08-01T11:10:10.288Z,8.100
2022-08-01T11:11:08.480Z,7.800
2022-08-01T11:12:07.889Z,6.800
2022-08-01T11:13:08.209Z,8.199
2022-08-01T11:14:07.973Z,7
2022-08-01T11:15:07.945Z,9
2022-08-01T11:16:16.160Z,6.699
2022-08-01T11:17:08.651Z,7.199
2022-08-01T11:18:07.736Z,7.400
2022-08-01T11:19:07.728Z,8.100
2022-08-01T11:20:07.947Z,6.5
2022-08-01T11:21:56.362Z,8.100
2022-08-01T11:22:09.870Z,7
2022-08-01T11:23:08.165Z,4.800
2022-08-01T11:24:07.642Z,6.900
2022-08-01T11:25:08.045Z,6.400
2022-08-01T11:26:10.552Z,5.900
2022-08-01T11:27:08.244Z,5.699
2022-08-01T11:28:11.267Z,6.400
2022-08-01T11:29:19.932Z,6.199
2022-08-01T11:30:08.764Z,6.599
2022-08-01T11:32:08.259Z,5.5
2022-08-01T11:33:10.683Z,6.900
2022-08-01T11:34:08.207Z,7.099
2022-08-01T11:35:08.778Z,7.199
2022-08-01T11:37:07.797Z,7.300
2022-08-01T11:38:08.462Z,8.600
2022-08-01T11:39:13.595Z,6.400
2022-08-01T11:40:08.281Z,7.5
2022-08-01T11:41:08.299Z,8.600
2022-08-01T11:42:07.971Z,8.899
2022-08-01T11:43:07.993Z,8.199
2022-08-01T11:44:07.635Z,7.800
2022-08-01T11:45:07.897Z,9.199
2022-08-01T11:46:07.967Z,8.600
2022-08-01T11:47:08.885Z,11.19
2022-08-01T11:48:08.040Z,9
2022-08-01T11:49:08.454Z,9.699
2022-08-01T11:50:08.107Z,10.19
2022-08-01T11:51:08.105Z,9.100
2022-08-01T11:52:07.783Z,10.19
2022-08-01T11:54:08.159Z,10.30
2022-08-01T11:55:10.239Z,8.5
2022-08-01T11:56:08.408Z,9
2022-08-01T11:57:09.702Z,8.899
2022-08-01T11:58:07.604Z,9.800
2022-08-01T11:59:08.308Z,8.199
2022-08-01T12:00:08.972Z,10
2022-08-01T12:01:08.485Z,9.800
2022-08-01T12:02:08.387Z,9.199
2022-08-01T12:03:07.735Z,7.199
2022-08-01T12:04:07.897Z,7.699
2022-08-01T12:05:11.988Z,9.899
2022-08-01T12:06:07.499Z,8.100
2022-08-01T12:07:09.260Z,9.800
2022-08-01T12:08:07.721Z,8.699
2022-08-01T12:09:11.811Z,7.199
2022-08-01T12:10:08.621Z,10.80
2022-08-01T12:11:07.997Z,9.800
2022-08-01T12:12:08.244Z,7.800
2022-08-01T12:13:08.334Z,7.5
2022-08-01T12:14:08.388Z,8.800
2022-08-01T12:15:10.117Z,8.5
2022-08-01T12:16:07.830Z,9
2022-08-01T12:17:08.757Z,8.699
2022-08-01T12:18:08.004Z,7.300
2022-08-01T12:19:08.279Z,8.300
2022-08-01T12:20:08.599Z,6.699
2022-08-01T12:21:07.794Z,8.300
2022-08-01T12:22:07.849Z,8.199
2022-08-01T12:23:08.333Z,7.5
2022-08-01T12:24:08.418Z,8.100
2022-08-01T12:25:08.500Z,8.199
2022-08-01T12:26:07.485Z,7.400
2022-08-01T12:27:08.436Z,8.699
2022-08-01T12:28:07.850Z,11.60
2022-08-01T12:29:08.103Z,6.199
2022-08-01T12:30:08.973Z,6.900
2022-08-01T12:31:08.336Z,8.399
2022-08-01T12:32:08.198Z,7.699
2022-08-01T12:33:07.642Z,7.199
2022-08-01T12:34:07.785Z,8.600
2022-08-01T12:35:07.937Z,7.300
2022-08-01T12:36:07.959Z,7.5
2022-08-01T12:37:08.769Z,7.099
2022-08-01T12:39:07.784Z,7.5
2022-08-01T12:40:08.090Z,7.400
2022-08-01T12:41:08.458Z,8.899
2022-08-01T12:42:08.643Z,6.5
2022-08-01T12:43:08.788Z,5.5
2022-08-01T12:44:08.346Z,5.099
2022-08-01T12:45:09.118Z,6.5
2022-08-01T12:46:22.282Z,7.400
2022-08-01T12:47:08.120Z,7.300
2022-08-01T12:48:21.591Z,6.5
2022-08-01T12:49:07.953Z,7.699
2022-08-01T12:50:08.746Z,6.300
2022-08-01T12:51:08.613Z,6.400
2022-08-01T12:52:22.204Z,7.900
2022-08-01T12:53:08.328Z,5.699
2022-08-01T12:54:07.835Z,6.599
2022-08-01T12:55:09.573Z,7.400
2022-08-01T12:56:08.155Z,6.5
2022-08-01T12:57:08.642Z,5.5
2022-08-01T12:58:10.374Z,7.699
2022-08-01T12:59:08.428Z,7.199
2022-08-01T13:00:08.643Z,4.800
2022-08-01T13:01:08.902Z,5.300
2022-08-01T13:02:08.665Z,4.300
2022-08-01T13:03:08.373Z,4.400
2022-08-01T13:04:08.538Z,4.099
2022-08-01T13:05:08.485Z,4.699
2022-08-01T13:06:07.959Z,5.300
2022-08-01T13:07:08.769Z,5.699
2022-08-01T13:08:08.399Z,4.5
2022-08-01T13:09:08.435Z,4.699
2022-08-01T13:10:07.996Z,4.5
2022-08-01T13:11:08.206Z,5.199
2022-08-01T13:12:08.471Z,4.900
2022-08-01T13:13:08.133Z,6.300
2022-08-01T13:14:07.941Z,5.5
2022-08-01T13:15:07.999Z,5
2022-08-01T13:16:08.625Z,4.900
2022-08-01T13:17:08.658Z,5.900
2022-08-01T13:18:08.098Z,5.599
2022-08-01T13:19:08.026Z,5.400
2022-08-01T13:20:08.439Z,4.900
2022-08-01T13:21:08.517Z,5.199
2022-08-01T13:22:08.467Z,4.900
2022-08-01T13:23:07.919Z,6
2022-08-01T13:24:07.911Z,5.199
2022-08-01T13:25:08.921Z,4.800
2022-08-01T13:26:08.482Z,4.900
2022-08-01T13:27:07.970Z,5.400
2022-08-01T13:29:08.281Z,6.099
2022-08-01T13:30:08.559Z,5.400
2022-08-01T13:31:08.290Z,5.699
2022-08-01T13:32:08.740Z,4.900
2022-08-01T13:33:08.223Z,5
2022-08-01T13:34:08.439Z,7.099
2022-08-01T13:35:08.767Z,5.800
2022-08-01T13:36:08.416Z,4.800