createdAt,value
2018-07-24T00:00:33.746Z,17.90
2018-07-24T00:03:02.114Z,17.90
2018-07-24T00:05:30.491Z,17.90
2018-07-24T00:07:59.098Z,17.90
2018-07-24T00:10:27.485Z,17.80
2018-07-24T00:12:56.166Z,17.70
2018-07-24T00:15:24.513Z,17.60
2018-07-24T00:17:53.018Z,17.50
2018-07-24T00:20:21.910Z,17.30
2018-07-24T00:22:50.262Z,17.10
2018-07-24T00:25:18.652Z,17.00
2018-07-24T00:27:47.106Z,17.10
2018-07-24T00:30:16.384Z,17.10
2018-07-24T00:32:44.774Z,17.10
2018-07-24T00:35:13.119Z,17.10
2018-07-24T00:37:41.791Z,17.10
2018-07-24T00:40:10.435Z,17.20
2018-07-24T00:42:38.799Z,17.20
2018-07-24T00:45:07.467Z,17.20
2018-07-24T00:47:35.856Z,17.20
2018-07-24T00:50:04.498Z,17.10
2018-07-24T00:52:33.131Z,17.00
2018-07-24T00:55:01.815Z,17.00
2018-07-24T00:57:30.166Z,17.00
2018-07-24T00:59:58.509Z,17.10
2018-07-24T01:02:26.886Z,17.10
2018-07-24T01:04:55.483Z,17.10
2018-07-24T01:07:24.176Z,17.10
2018-07-24T01:09:53.046Z,17.10
2018-07-24T01:12:21.742Z,17.10
2018-07-24T01:14:50.590Z,17.10
2018-07-24T01:17:18.945Z,17.00
2018-07-24T01:19:47.698Z,17.00
2018-07-24T01:22:16.064Z,16.90
2018-07-24T01:24:44.778Z,17.00
2018-07-24T01:27:13.627Z,17.00
2018-07-24T01:29:41.967Z,17.00
2018-07-24T01:32:10.403Z,17.00
2018-07-24T01:34:38.747Z,17.00
2018-07-24T01:39:35.640Z,16.80
2018-07-24T01:42:04.018Z,16.80
2018-07-24T01:44:32.634Z,16.70
2018-07-24T01:47:01.267Z,16.70
2018-07-24T01:49:31.271Z,16.70
2018-07-24T01:52:00.531Z,16.70
2018-07-24T01:54:29.353Z,16.80
2018-07-24T01:56:58.011Z,16.80
2018-07-24T01:59:26.682Z,16.80
2018-07-24T02:01:55.375Z,16.50
2018-07-24T02:04:24.350Z,16.20
2018-07-24T02:06:52.879Z,16.30
2018-07-24T02:09:21.235Z,16.40
2018-07-24T02:11:50.195Z,16.40
2018-07-24T02:14:19.087Z,16.30
2018-07-24T02:16:47.460Z,16.30
2018-07-24T02:19:16.667Z,16.30
2018-07-24T02:21:45.059Z,16.30
2018-07-24T02:24:13.407Z,16.40
2018-07-24T02:26:41.815Z,16.40
2018-07-24T02:29:10.223Z,16.30
2018-07-24T02:31:38.599Z,16.30
2018-07-24T02:34:07.347Z,16.30
2018-07-24T02:36:35.992Z,16.20
2018-07-24T02:39:07.663Z,16.30
2018-07-24T02:41:36.023Z,16.40
2018-07-24T02:44:04.778Z,16.30
2018-07-24T02:46:33.747Z,16.20
2018-07-24T02:49:02.175Z,15.90
2018-07-24T02:51:31.415Z,15.90
2018-07-24T02:53:59.977Z,15.90
2018-07-24T02:56:29.214Z,16.00
2018-07-24T02:58:58.009Z,16.00
2018-07-24T03:01:27.295Z,16.00
2018-07-24T03:03:55.895Z,16.10
2018-07-24T03:06:24.657Z,16.10
2018-07-24T03:08:53.345Z,16.20
2018-07-24T03:11:21.708Z,16.20
2018-07-24T03:13:50.632Z,16.30
2018-07-24T03:16:19.046Z,16.30
2018-07-24T03:18:47.879Z,16.20
2018-07-24T03:21:16.231Z,16.20
2018-07-24T03:23:44.839Z,16.10
2018-07-24T03:26:13.732Z,16.10
2018-07-24T03:28:42.098Z,16.00
2018-07-24T03:31:10.466Z,16.00
2018-07-24T03:33:38.831Z,16.00
2018-07-24T03:36:07.551Z,16.00
2018-07-24T03:38:36.571Z,16.00
2018-07-24T03:41:04.947Z,16.00
2018-07-24T03:45:54.059Z,16.00
2018-07-24T03:48:23.227Z,15.80
2018-07-24T03:50:51.591Z,15.90
2018-07-24T03:53:20.772Z,15.90
2018-07-24T03:55:49.463Z,15.90
2018-07-24T03:58:17.834Z,16.00
2018-07-24T04:00:46.183Z,16.00
2018-07-24T04:03:14.547Z,15.90
2018-07-24T04:05:42.905Z,15.90
2018-07-24T04:08:11.335Z,16.00
2018-07-24T04:10:40.040Z,16.00
2018-07-24T04:13:08.535Z,16.00
2018-07-24T04:15:36.911Z,16.00
2018-07-24T04:18:05.907Z,15.90
2018-07-24T04:20:34.575Z,15.90
2018-07-24T04:23:03.223Z,15.70
2018-07-24T04:25:31.838Z,15.50
2018-07-24T04:28:00.716Z,15.60
2018-07-24T04:30:29.319Z,15.60
2018-07-24T04:32:58.038Z,15.70
2018-07-24T04:35:26.688Z,15.80
2018-07-24T04:37:56.725Z,15.80
2018-07-24T04:40:25.514Z,15.80
2018-07-24T04:42:56.783Z,15.90
2018-07-24T04:45:26.137Z,15.90
2018-07-24T04:47:56.776Z,16.00
2018-07-24T04:50:25.315Z,15.90
2018-07-24T04:52:53.729Z,16.00
2018-07-24T04:55:22.338Z,16.00
2018-07-24T04:57:51.038Z,15.90
2018-07-24T05:00:20.085Z,16.00
2018-07-24T05:02:48.483Z,16.20
2018-07-24T05:05:16.851Z,16.40
2018-07-24T05:07:45.228Z,16.50
2018-07-24T05:10:15.240Z,16.80
2018-07-24T05:12:45.058Z,17.30
2018-07-24T05:15:13.767Z,17.80
2018-07-24T05:17:42.285Z,18.30
2018-07-24T05:20:10.907Z,18.90
2018-07-24T05:22:39.647Z,19.20
2018-07-24T05:25:08.274Z,19.30
2018-07-24T05:27:36.695Z,19.60
2018-07-24T05:30:06.661Z,19.90
2018-07-24T05:32:36.355Z,19.90
2018-07-24T05:35:05.527Z,20.10
2018-07-24T05:37:35.137Z,20.30
2018-07-24T05:40:04.364Z,20.80
2018-07-24T05:42:32.947Z,21.30
2018-07-24T05:45:01.749Z,21.60
2018-07-24T05:47:30.438Z,22.30
2018-07-24T05:49:59.076Z,22.30
2018-07-24T05:52:27.430Z,22.70
2018-07-24T05:54:55.811Z,23.20
2018-07-24T05:57:24.228Z,23.00
2018-07-24T05:59:52.878Z,22.90
2018-07-24T06:02:21.631Z,22.90
2018-07-24T06:04:49.971Z,23.00
2018-07-24T06:09:46.898Z,23.20
2018-07-24T06:12:15.271Z,23.40
2018-07-24T06:14:43.642Z,23.60
2018-07-24T06:17:12.315Z,23.80
2018-07-24T06:19:40.683Z,23.90
2018-07-24T06:22:09.334Z,24.00
2018-07-24T06:24:37.698Z,24.10
2018-07-24T06:27:06.643Z,24.30
2018-07-24T06:29:35.743Z,24.40
2018-07-24T06:32:04.527Z,24.70
2018-07-24T06:34:33.108Z,25.10
2018-07-24T06:37:01.793Z,25.30
2018-07-24T06:39:30.193Z,25.50
2018-07-24T06:41:59.179Z,25.70
2018-07-24T06:44:27.603Z,25.60
2018-07-24T06:46:56.257Z,25.70
2018-07-24T06:49:24.937Z,25.90
2018-07-24T06:51:53.589Z,25.90
2018-07-24T06:54:21.941Z,26.10
2018-07-24T06:56:50.309Z,26.20
2018-07-24T06:59:19.042Z,26.40
2018-07-24T07:01:47.443Z,26.60
2018-07-24T07:04:15.815Z,26.70
2018-07-24T07:06:44.432Z,26.80
2018-07-24T07:11:41.306Z,27.00
2018-07-24T07:14:09.959Z,27.10
2018-07-24T07:16:38.399Z,27.20
2018-07-24T07:19:07.007Z,27.20
2018-07-24T07:21:35.401Z,27.50
2018-07-24T07:24:04.883Z,28.00
2018-07-24T07:26:33.566Z,28.10
2018-07-24T07:29:03.084Z,28.30
2018-07-24T07:31:31.570Z,28.50
2018-07-24T07:33:59.975Z,28.70
2018-07-24T07:36:28.355Z,28.90
2018-07-24T07:38:56.987Z,29.10
2018-07-24T07:41:25.766Z,29.20
2018-07-24T07:43:54.857Z,29.40
2018-07-24T07:46:23.198Z,29.40
2018-07-24T07:48:51.567Z,29.50
2018-07-24T07:51:20.017Z,29.70
2018-07-24T07:53:48.695Z,29.80
2018-07-24T07:56:17.395Z,30.10
2018-07-24T07:58:46.387Z,30.40
2018-07-24T08:01:14.975Z,30.50
2018-07-24T08:03:43.330Z,30.70
2018-07-24T08:06:12.039Z,30.70
2018-07-24T08:08:40.387Z,31.00
2018-07-24T08:11:09.083Z,31.10
2018-07-24T08:13:37.727Z,31.40
2018-07-24T08:16:06.467Z,31.50
2018-07-24T08:18:34.864Z,31.50
2018-07-24T08:21:04.902Z,31.50
2018-07-24T08:23:33.299Z,30.50
2018-07-24T08:26:02.319Z,30.30
2018-07-24T08:28:32.062Z,30.60
2018-07-24T08:31:00.836Z,30.60
2018-07-24T08:33:30.748Z,30.90
2018-07-24T08:36:00.532Z,31.30
2018-07-24T08:38:30.834Z,31.10
2018-07-24T08:40:59.220Z,30.80
2018-07-24T08:43:28.535Z,30.90
2018-07-24T08:45:57.123Z,30.70
2018-07-24T08:48:25.483Z,31.10
2018-07-24T08:50:53.874Z,31.40
2018-07-24T08:53:22.440Z,31.60
2018-07-24T08:55:50.689Z,31.10
2018-07-24T08:58:19.089Z,30.60
2018-07-24T09:00:47.817Z,30.00
2018-07-24T09:03:17.473Z,30.70
2018-07-24T09:05:46.195Z,30.80
2018-07-24T09:08:14.586Z,31.00
2018-07-24T09:10:42.930Z,31.00
2018-07-24T09:13:11.457Z,31.10
2018-07-24T09:15:39.895Z,30.80
2018-07-24T09:18:09.122Z,31.20
2018-07-24T09:20:39.038Z,31.60
2018-07-24T09:23:07.525Z,31.70
2018-07-24T09:25:36.159Z,31.90
2018-07-24T09:28:04.618Z,32.20
2018-07-24T09:33:01.607Z,31.70
2018-07-24T09:35:30.085Z,31.50
2018-07-24T09:37:58.783Z,31.90
2018-07-24T09:40:27.212Z,31.70
2018-07-24T09:42:55.807Z,31.40
2018-07-24T09:45:24.162Z,31.30
2018-07-24T09:47:52.829Z,31.20
2018-07-24T09:50:21.203Z,31.30
2018-07-24T09:52:50.079Z,31.80
2018-07-24T09:55:18.450Z,31.00
2018-07-24T09:57:46.791Z,31.60
2018-07-24T10:00:15.619Z,32.00
2018-07-24T10:02:43.963Z,32.00
2018-07-24T10:05:12.623Z,32.10
2018-07-24T10:07:40.994Z,31.30
2018-07-24T10:10:09.448Z,31.80
2018-07-24T10:12:37.886Z,31.80
2018-07-24T10:15:06.711Z,31.30
2018-07-24T10:17:35.118Z,31.50
2018-07-24T10:20:03.552Z,31.30
2018-07-24T10:22:32.246Z,32.10
2018-07-24T10:25:00.634Z,32.30
2018-07-24T10:27:28.982Z,32.20
2018-07-24T10:29:57.443Z,31.90
2018-07-24T10:32:26.127Z,32.10
2018-07-24T10:34:55.215Z,32.80
2018-07-24T10:37:23.575Z,33.20
2018-07-24T10:39:52.201Z,33.10
2018-07-24T10:42:20.609Z,32.40
2018-07-24T10:44:49.319Z,32.80
2018-07-24T10:47:17.711Z,33.20
2018-07-24T10:49:46.071Z,33.30
2018-07-24T10:52:14.423Z,33.50
2018-07-24T10:54:43.257Z,32.80
2018-07-24T10:57:11.613Z,33.30
2018-07-24T10:59:40.504Z,33.50
2018-07-24T11:02:09.099Z,33.80
2018-07-24T11:04:37.770Z,33.80
2018-07-24T11:07:06.899Z,34.10
2018-07-24T11:09:35.242Z,33.60
2018-07-24T11:12:03.957Z,32.70
2018-07-24T11:14:32.319Z,32.70
2018-07-24T11:17:01.407Z,33.20
2018-07-24T11:19:29.772Z,33.20
2018-07-24T11:21:58.189Z,33.40
2018-07-24T11:24:26.875Z,33.60
2018-07-24T11:26:55.567Z,33.60
2018-07-24T11:29:24.523Z,32.20
2018-07-24T11:31:53.116Z,32.90
2018-07-24T11:34:21.815Z,33.30
2018-07-24T11:36:50.162Z,33.50
2018-07-24T11:39:18.817Z,32.40
2018-07-24T11:41:47.161Z,32.50
2018-07-24T11:44:15.751Z,32.40
2018-07-24T11:46:44.423Z,33.00
2018-07-24T11:49:12.775Z,33.30
2018-07-24T11:51:41.152Z,34.00
2018-07-24T11:54:09.943Z,34.10
2018-07-24T11:56:38.351Z,34.60
2018-07-24T11:59:07.015Z,34.70
2018-07-24T12:01:35.883Z,34.80
2018-07-24T12:04:04.324Z,35.20
2018-07-24T12:06:32.967Z,34.80
2018-07-24T12:09:01.351Z,34.90
2018-07-24T12:11:30.020Z,33.30
2018-07-24T12:13:58.381Z,33.40
2018-07-24T12:16:27.023Z,33.50
2018-07-24T12:18:55.675Z,33.70
2018-07-24T12:21:24.303Z,34.20
2018-07-24T12:23:52.707Z,34.60
2018-07-24T12:26:21.090Z,34.10
2018-07-24T12:28:49.636Z,33.60
2018-07-24T12:31:18.010Z,33.10
2018-07-24T12:33:46.686Z,32.80
2018-07-24T12:36:15.402Z,33.00
2018-07-24T12:38:43.714Z,33.80
2018-07-24T12:41:12.403Z,34.10
2018-07-24T12:43:41.057Z,33.80
2018-07-24T12:46:09.754Z,34.30
2018-07-24T12:48:38.414Z,33.80
2018-07-24T12:51:07.488Z,33.80
2018-07-24T12:53:36.106Z,34.10
2018-07-24T12:56:04.539Z,33.90
2018-07-24T12:58:32.921Z,33.90
2018-07-24T13:01:01.525Z,34.10
2018-07-24T13:03:30.188Z,34.30
2018-07-24T13:05:58.895Z,34.20
2018-07-24T13:08:27.263Z,34.00
2018-07-24T13:10:56.311Z,33.20
2018-07-24T13:13:24.935Z,33.10
2018-07-24T13:15:53.306Z,33.00
2018-07-24T13:18:22.399Z,32.90
2018-07-24T13:20:50.990Z,32.90
2018-07-24T13:23:19.355Z,32.90
2018-07-24T13:25:47.726Z,32.50
2018-07-24T13:28:16.579Z,32.60
2018-07-24T13:33:13.289Z,31.40
2018-07-24T13:35:41.898Z,31.40
2018-07-24T13:38:10.263Z,31.60
2018-07-24T13:40:39.219Z,31.60
2018-07-24T13:43:07.732Z,31.60
2018-07-24T13:45:36.089Z,31.70
2018-07-24T13:48:04.458Z,31.80
2018-07-24T13:50:33.232Z,31.50
2018-07-24T13:53:01.785Z,31.20
2018-07-24T13:55:30.163Z,31.30
2018-07-24T13:57:58.896Z,31.50
2018-07-24T14:00:27.571Z,31.50
2018-07-24T14:02:56.359Z,31.50
2018-07-24T14:05:25.284Z,31.60
2018-07-24T14:07:53.662Z,31.50
2018-07-24T14:10:22.343Z,31.50
2018-07-24T14:12:50.691Z,31.50
2018-07-24T14:15:19.403Z,31.50
2018-07-24T14:17:47.763Z,31.80
2018-07-24T14:20:16.793Z,31.90
2018-07-24T14:22:45.360Z,31.60
2018-07-24T14:25:14.231Z,31.40
2018-07-24T14:27:43.518Z,31.50
2018-07-24T14:30:12.139Z,31.50
2018-07-24T14:35:22.170Z,31.10
2018-07-24T14:37:52.417Z,30.90
2018-07-24T14:40:22.019Z,30.90
2018-07-24T14:42:52.844Z,31.00
2018-07-24T14:45:21.239Z,31.00
2018-07-24T14:47:49.599Z,31.10
2018-07-24T14:50:18.076Z,31.00
2018-07-24T14:52:46.445Z,30.70
2018-07-24T14:55:14.820Z,30.80
2018-07-24T14:57:43.455Z,31.00
2018-07-24T15:00:11.867Z,31.10
2018-07-24T15:02:40.491Z,30.70
2018-07-24T15:05:08.933Z,30.80
2018-07-24T15:07:37.308Z,31.00
2018-07-24T15:10:06.039Z,31.00
2018-07-24T15:12:34.802Z,31.00
2018-07-24T15:15:03.240Z,31.10
2018-07-24T15:17:31.875Z,31.20
2018-07-24T15:20:00.350Z,31.20
2018-07-24T15:22:29.299Z,31.20
2018-07-24T15:24:57.679Z,31.10
2018-07-24T15:27:26.314Z,31.20
2018-07-24T15:29:54.992Z,31.00
2018-07-24T15:32:23.447Z,31.10
2018-07-24T15:34:51.909Z,31.00
2018-07-24T15:37:20.627Z,31.00
2018-07-24T15:39:49.219Z,31.00
2018-07-24T15:42:17.634Z,31.00
2018-07-24T15:44:45.987Z,30.80
2018-07-24T15:47:14.351Z,30.80
2018-07-24T15:49:43.002Z,30.70
2018-07-24T15:52:11.662Z,30.70
2018-07-24T15:54:39.975Z,30.70
2018-07-24T15:57:09.155Z,30.60
2018-07-24T15:59:37.576Z,30.80
2018-07-24T16:02:06.467Z,30.80
2018-07-24T16:04:34.920Z,30.90
2018-07-24T16:09:31.901Z,30.80
2018-07-24T16:12:00.400Z,30.70
2018-07-24T16:14:28.787Z,30.70
2018-07-24T16:16:57.187Z,30.70
2018-07-24T16:19:26.142Z,30.70
2018-07-24T16:21:54.536Z,30.60
2018-07-24T16:26:51.046Z,30.60
2018-07-24T16:29:19.788Z,30.50
2018-07-24T16:31:48.503Z,30.40
2018-07-24T16:34:17.188Z,30.40
2018-07-24T16:36:45.561Z,30.40
2018-07-24T16:39:13.950Z,30.50
2018-07-24T16:41:42.599Z,30.50
2018-07-24T16:44:10.967Z,30.50
2018-07-24T16:46:39.355Z,30.60
2018-07-24T16:49:07.887Z,30.50
2018-07-24T16:51:36.862Z,30.50
2018-07-24T16:54:05.486Z,30.50
2018-07-24T16:56:34.169Z,30.60
2018-07-24T16:59:02.543Z,30.60
2018-07-24T17:01:30.912Z,30.50
2018-07-24T17:03:59.294Z,30.30
2018-07-24T17:06:28.291Z,30.50
2018-07-24T17:08:56.656Z,30.40
2018-07-24T17:11:25.052Z,30.40
2018-07-24T17:13:53.800Z,30.40
2018-07-24T17:16:22.375Z,30.30
2018-07-24T17:18:50.776Z,30.30
2018-07-24T17:21:19.171Z,30.30
2018-07-24T17:23:47.562Z,30.20
2018-07-24T17:26:16.586Z,30.10
2018-07-24T17:28:45.206Z,30.10
2018-07-24T17:31:13.528Z,30.10
2018-07-24T17:33:41.876Z,30.00
2018-07-24T17:36:10.775Z,29.90
2018-07-24T17:38:39.159Z,29.80
2018-07-24T17:41:07.562Z,29.70
2018-07-24T17:43:36.228Z,29.70
2018-07-24T17:46:04.947Z,29.60
2018-07-24T17:48:33.736Z,29.60
2018-07-24T17:51:02.446Z,29.50
2018-07-24T17:53:31.092Z,29.40
2018-07-24T17:55:59.635Z,29.30
2018-07-24T17:58:28.042Z,29.20
2018-07-24T18:00:56.837Z,29.10
2018-07-24T18:03:25.440Z,28.90
2018-07-24T18:05:53.813Z,28.90
2018-07-24T18:08:22.862Z,28.80
2018-07-24T18:10:51.227Z,28.70
2018-07-24T18:13:19.627Z,28.70
2018-07-24T18:15:48.125Z,28.60
2018-07-24T18:18:16.492Z,28.50
2018-07-24T18:20:45.107Z,28.40
2018-07-24T18:23:13.546Z,28.30
2018-07-24T18:25:42.131Z,28.10
2018-07-24T18:28:10.819Z,28.10
2018-07-24T18:30:39.803Z,28.00
2018-07-24T18:33:08.554Z,27.90
2018-07-24T18:35:37.595Z,27.80
2018-07-24T18:38:06.619Z,27.80
2018-07-24T18:40:34.991Z,27.70
2018-07-24T18:43:04.044Z,27.60
2018-07-24T18:45:32.615Z,27.50
2018-07-24T18:48:01.216Z,27.40
2018-07-24T18:50:29.583Z,27.20
2018-07-24T18:52:57.935Z,27.10
2018-07-24T18:55:26.307Z,27.00
2018-07-24T19:00:23.415Z,26.80
2018-07-24T19:02:52.099Z,26.70
2018-07-24T19:05:20.478Z,26.70
2018-07-24T19:07:49.921Z,26.60
2018-07-24T19:10:18.594Z,26.50
2018-07-24T19:12:47.252Z,26.40
2018-07-24T19:15:15.959Z,26.30
2018-07-24T19:17:44.362Z,26.20
2018-07-24T19:20:13.307Z,26.20
2018-07-24T19:22:41.955Z,26.00
2018-07-24T19:25:10.497Z,25.90
2018-07-24T19:27:39.130Z,25.80
2018-07-24T19:30:07.511Z,25.70
2018-07-24T19:32:35.886Z,25.60
2018-07-24T19:35:04.599Z,25.50
2018-07-24T19:37:33.049Z,25.40
2018-07-24T19:40:02.669Z,25.40
2018-07-24T19:42:31.090Z,25.30
2018-07-24T19:44:59.754Z,25.20
2018-07-24T19:47:28.763Z,25.10
2018-07-24T19:49:57.656Z,25.00
2018-07-24T19:52:26.615Z,24.90
2018-07-24T19:54:55.258Z,24.80
2018-07-24T19:57:23.959Z,24.70
2018-07-24T19:59:52.655Z,24.60
2018-07-24T20:02:21.475Z,24.50
2018-07-24T20:04:49.855Z,24.40
2018-07-24T20:07:18.704Z,24.30
2018-07-24T20:09:49.984Z,24.10
2018-07-24T20:12:19.043Z,23.90
2018-07-24T20:14:47.719Z,23.70
2018-07-24T20:17:16.306Z,23.60
2018-07-24T20:19:44.679Z,23.40
2018-07-24T20:22:13.611Z,23.30
2018-07-24T20:24:42.181Z,23.20
2018-07-24T20:27:10.830Z,23.10
2018-07-24T20:29:39.567Z,23.10
2018-07-24T20:32:08.259Z,23.10
2018-07-24T20:34:36.891Z,23.00
2018-07-24T20:39:33.446Z,22.90
2018-07-24T20:42:01.815Z,22.80
2018-07-24T20:44:30.158Z,22.80
2018-07-24T20:46:58.831Z,22.70
2018-07-24T20:49:27.530Z,22.70
2018-07-24T20:51:55.947Z,22.60
2018-07-24T20:56:52.680Z,22.50
2018-07-24T20:59:21.482Z,22.40
2018-07-24T21:01:49.827Z,22.30
2018-07-24T21:04:18.187Z,22.20
2018-07-24T21:06:46.551Z,22.10
2018-07-24T21:09:14.907Z,22.10
2018-07-24T21:11:43.623Z,22.10
2018-07-24T21:14:12.031Z,22.00
2018-07-24T21:16:40.403Z,22.00
2018-07-24T21:19:08.768Z,21.80
2018-07-24T21:21:37.821Z,21.70
2018-07-24T21:24:06.199Z,21.70
2018-07-24T21:26:34.559Z,21.70
2018-07-24T21:29:03.117Z,21.60
2018-07-24T21:31:31.735Z,21.60
2018-07-24T21:34:00.087Z,21.50
2018-07-24T21:36:28.731Z,21.50
2018-07-24T21:38:57.331Z,21.50
2018-07-24T21:41:25.722Z,21.40
2018-07-24T21:43:54.070Z,21.30
2018-07-24T21:46:22.459Z,21.30
2018-07-24T21:48:51.103Z,21.30
2018-07-24T21:51:20.048Z,21.20
2018-07-24T21:53:49.528Z,21.10
2018-07-24T21:58:46.199Z,20.80
2018-07-24T22:01:15.191Z,20.70
2018-07-24T22:03:43.611Z,20.50
2018-07-24T22:06:11.958Z,20.50
2018-07-24T22:08:40.641Z,20.50
2018-07-24T22:11:09.236Z,20.40
2018-07-24T22:13:38.111Z,20.40
2018-07-24T22:16:06.827Z,20.40
2018-07-24T22:18:35.183Z,20.40
2018-07-24T22:21:03.578Z,20.30
2018-07-24T22:23:32.167Z,20.20
2018-07-24T22:26:00.846Z,20.30
2018-07-24T22:28:29.505Z,20.20
2018-07-24T22:30:58.194Z,20.20
2018-07-24T22:33:26.859Z,20.00
2018-07-24T22:35:55.210Z,19.70
2018-07-24T22:38:23.899Z,19.40
2018-07-24T22:40:52.523Z,19.30
2018-07-24T22:43:20.879Z,19.40
2018-07-24T22:45:49.707Z,19.30
2018-07-24T22:48:18.415Z,19.40
2018-07-24T22:50:47.130Z,19.40
2018-07-24T22:53:15.779Z,19.50
2018-07-24T22:55:44.450Z,19.50
2018-07-24T22:58:13.160Z,19.50
2018-07-24T23:00:42.111Z,19.50
2018-07-24T23:03:11.367Z,19.50
2018-07-24T23:08:08.343Z,19.40
2018-07-24T23:10:37.003Z,19.40
2018-07-24T23:13:05.567Z,19.30
2018-07-24T23:15:34.533Z,19.30
2018-07-24T23:18:02.939Z,19.30
2018-07-24T23:20:31.555Z,19.30
2018-07-24T23:23:00.170Z,19.30
2018-07-24T23:25:28.543Z,19.30
2018-07-24T23:27:57.443Z,19.30
2018-07-24T23:30:26.091Z,19.20
2018-07-24T23:32:54.438Z,19.10
2018-07-24T23:35:23.027Z,19.20
2018-07-24T23:37:51.402Z,19.20
2018-07-24T23:40:20.355Z,19.30
2018-07-24T23:42:48.868Z,19.30
2018-07-24T23:45:17.232Z,19.20
2018-07-24T23:47:45.975Z,19.20
2018-07-24T23:50:14.591Z,19.20
2018-07-24T23:52:43.271Z,19.10
2018-07-24T23:55:20.532Z,19.00
2018-07-24T23:57:49.264Z,19.00
