createdAt,value
2023-02-24T00:00:32.615Z,11.45
2023-02-24T00:01:38.948Z,11.10
2023-02-24T00:02:41.569Z,10.00
2023-02-24T00:03:44.418Z,10.40
2023-02-24T00:04:49.916Z,11.40
2023-02-24T00:05:53.983Z,11.30
2023-02-24T00:06:56.809Z,8.30
2023-02-24T00:08:00.061Z,9.60
2023-02-24T00:09:08.953Z,12.27
2023-02-24T00:10:14.489Z,10.40
2023-02-24T00:11:18.742Z,11.20
2023-02-24T00:12:21.661Z,10.70
2023-02-24T00:13:24.224Z,11.10
2023-02-24T00:14:29.427Z,11.70
2023-02-24T00:15:32.321Z,10.90
2023-02-24T00:16:37.576Z,9.60
2023-02-24T00:17:41.137Z,9.20
2023-02-24T00:18:44.714Z,9.70
2023-02-24T00:19:48.356Z,8.64
2023-02-24T00:20:52.979Z,10.30
2023-02-24T00:21:55.582Z,11.90
2023-02-24T00:22:59.788Z,9.00
2023-02-24T00:24:03.156Z,8.30
2023-02-24T00:25:06.362Z,10.10
2023-02-24T00:26:10.819Z,10.50
2023-02-24T00:27:14.316Z,10.70
2023-02-24T00:28:16.904Z,10.10
2023-02-24T00:29:20.846Z,8.80
2023-02-24T00:30:24.329Z,8.70
2023-02-24T00:33:06.061Z,10.40
2023-02-24T00:34:08.753Z,10.50
2023-02-24T00:35:11.578Z,10.10
2023-02-24T00:36:17.351Z,9.80
2023-02-24T00:37:21.940Z,7.90
2023-02-24T00:38:24.771Z,7.90
2023-02-24T00:39:32.751Z,9.73
2023-02-24T00:40:37.016Z,9.10
2023-02-24T00:41:43.431Z,8.80
2023-02-24T00:42:48.100Z,10.80
2023-02-24T00:43:51.163Z,7.50
2023-02-24T00:44:54.200Z,11.80
2023-02-24T00:45:57.330Z,9.20
2023-02-24T00:47:04.770Z,9.00
2023-02-24T00:48:10.268Z,10.00
2023-02-24T00:49:19.302Z,9.00
2023-02-24T00:50:24.465Z,8.00
2023-02-24T00:51:27.535Z,5.40
2023-02-24T00:52:31.292Z,8.50
2023-02-24T00:53:35.545Z,9.00
2023-02-24T00:54:38.105Z,7.10
2023-02-24T00:55:40.856Z,6.64
2023-02-24T00:56:44.966Z,6.20
2023-02-24T00:57:49.551Z,7.80
2023-02-24T00:58:55.887Z,7.30
2023-02-24T00:59:59.132Z,8.40
2023-02-24T01:01:04.370Z,8.60
2023-02-24T01:02:08.103Z,7.60
2023-02-24T01:03:11.862Z,8.50
2023-02-24T01:04:16.179Z,6.60
2023-02-24T01:05:20.679Z,9.80
2023-02-24T01:06:25.698Z,8.30
2023-02-24T01:07:28.938Z,7.90
2023-02-24T01:08:33.698Z,8.90
2023-02-24T01:09:37.862Z,7.80
2023-02-24T01:10:42.433Z,10.00
2023-02-24T01:12:04.450Z,8.80
2023-02-24T01:13:06.912Z,7.10
2023-02-24T01:14:15.028Z,10.20
2023-02-24T01:15:18.831Z,7.70
2023-02-24T01:16:21.502Z,8.50
2023-02-24T01:17:24.860Z,8.10
2023-02-24T01:18:29.321Z,8.40
2023-02-24T01:19:33.050Z,7.80
2023-02-24T01:20:37.605Z,7.10
2023-02-24T01:21:42.389Z,6.40
2023-02-24T01:22:46.814Z,8.40
2023-02-24T01:23:51.886Z,7.60
2023-02-24T01:24:54.364Z,7.80
2023-02-24T01:25:59.054Z,5.30
2023-02-24T01:27:03.638Z,7.70
2023-02-24T01:28:08.807Z,6.50
2023-02-24T01:29:11.341Z,7.60
2023-02-24T01:31:29.084Z,7.20
2023-02-24T01:32:32.175Z,6.20
2023-02-24T01:33:38.979Z,6.70
2023-02-24T01:34:41.985Z,6.00
2023-02-24T01:35:45.516Z,7.60
2023-02-24T01:36:48.173Z,7.60
2023-02-24T01:37:51.087Z,6.00
2023-02-24T01:38:53.827Z,8.73
2023-02-24T01:39:56.529Z,8.60
2023-02-24T01:41:02.786Z,7.70
2023-02-24T01:42:06.240Z,7.10
2023-02-24T01:43:09.848Z,7.10
2023-02-24T01:44:20.809Z,7.00
2023-02-24T01:45:25.353Z,6.60
2023-02-24T01:46:29.390Z,6.50
2023-02-24T01:47:31.977Z,7.30
2023-02-24T01:48:34.865Z,5.91
2023-02-24T01:49:45.127Z,5.70
2023-02-24T01:50:47.691Z,5.70
2023-02-24T01:51:56.642Z,6.80
2023-02-24T01:53:00.721Z,9.20
2023-02-24T01:54:06.428Z,5.30
2023-02-24T01:55:19.489Z,4.50
2023-02-24T01:56:22.119Z,5.80
2023-02-24T01:57:26.251Z,4.40
2023-02-24T01:58:29.636Z,3.10
2023-02-24T01:59:32.871Z,5.20
2023-02-24T02:00:38.850Z,7.50
2023-02-24T02:01:42.306Z,5.90
2023-02-24T02:02:47.505Z,6.60
2023-02-24T02:03:51.995Z,5.70
2023-02-24T02:04:59.031Z,7.50
2023-02-24T02:06:03.825Z,4.80
2023-02-24T02:07:08.404Z,6.80
2023-02-24T02:08:10.857Z,5.60
2023-02-24T02:09:16.444Z,6.70
2023-02-24T02:10:20.660Z,6.00
2023-02-24T02:11:23.594Z,4.80
2023-02-24T02:12:27.322Z,6.20
2023-02-24T02:13:29.786Z,4.90
2023-02-24T02:14:32.703Z,6.80
2023-02-24T02:15:37.136Z,6.30
2023-02-24T02:17:02.053Z,4.90
2023-02-24T02:19:42.914Z,4.90
2023-02-24T02:21:18.004Z,4.00
2023-02-24T02:22:45.897Z,2.70
2023-02-24T02:24:14.089Z,5.80
2023-02-24T02:25:35.641Z,5.30
2023-02-24T02:27:02.290Z,6.90
2023-02-24T02:28:21.418Z,5.40
2023-02-24T02:30:02.159Z,6.20
2023-02-24T02:31:30.333Z,2.70
2023-02-24T02:32:58.513Z,4.60
2023-02-24T02:34:17.491Z,5.50
2023-02-24T02:35:30.966Z,5.90
2023-02-24T02:38:02.626Z,4.70
2023-02-24T02:39:44.169Z,4.40
2023-02-24T02:41:03.209Z,6.00
2023-02-24T02:42:27.098Z,4.40
2023-02-24T02:43:38.730Z,4.70
2023-02-24T02:45:12.736Z,5.80
2023-02-24T02:46:17.848Z,5.50
2023-02-24T02:47:29.821Z,5.60
2023-02-24T02:48:49.849Z,3.10
2023-02-24T02:49:55.920Z,2.30
2023-02-24T02:52:18.946Z,4.70
2023-02-24T02:54:48.759Z,4.40
2023-02-24T02:57:09.461Z,6.30
2023-02-24T02:58:16.431Z,4.50
2023-02-24T02:59:22.710Z,4.60
2023-02-24T03:00:28.837Z,3.40
2023-02-24T03:01:34.234Z,3.80
2023-02-24T03:02:38.965Z,4.40
2023-02-24T03:03:45.243Z,3.70
2023-02-24T03:06:06.529Z,5.90
2023-02-24T03:07:10.114Z,4.30
2023-02-24T03:08:15.381Z,5.10
2023-02-24T03:09:20.888Z,5.90
2023-02-24T03:10:27.713Z,5.40
2023-02-24T03:11:31.970Z,5.40
2023-02-24T03:12:36.429Z,5.40
2023-02-24T03:13:40.949Z,5.30
2023-02-24T03:14:50.126Z,4.90
2023-02-24T03:15:53.102Z,4.70
2023-02-24T03:16:56.415Z,4.30
2023-02-24T03:18:03.785Z,4.30
2023-02-24T03:19:08.454Z,5.00
2023-02-24T03:20:29.191Z,4.70
2023-02-24T03:21:34.573Z,4.10
2023-02-24T03:22:41.834Z,5.10
2023-02-24T03:23:47.814Z,4.10
2023-02-24T03:24:50.697Z,4.50
2023-02-24T03:26:00.357Z,4.30
2023-02-24T03:27:10.318Z,4.20
2023-02-24T03:29:33.304Z,3.80
2023-02-24T03:32:02.630Z,4.00
2023-02-24T03:33:09.157Z,5.00
2023-02-24T03:34:49.469Z,4.80
2023-02-24T03:35:52.193Z,4.00
2023-02-24T03:36:55.586Z,4.40
2023-02-24T03:37:58.905Z,5.30
2023-02-24T03:39:02.027Z,4.20
2023-02-24T03:40:10.334Z,4.60
2023-02-24T03:41:13.864Z,3.20
2023-02-24T03:42:20.218Z,3.70
2023-02-24T03:43:32.881Z,4.20
2023-02-24T03:44:37.257Z,4.10
2023-02-24T03:45:41.068Z,5.00
2023-02-24T03:46:43.947Z,4.40
2023-02-24T03:47:47.612Z,3.60
2023-02-24T03:48:57.221Z,4.00
2023-02-24T03:49:59.921Z,5.00
2023-02-24T03:51:03.720Z,4.40
2023-02-24T03:53:57.101Z,4.40
2023-02-24T03:55:20.763Z,4.40
2023-02-24T03:56:30.420Z,3.00
2023-02-24T03:57:54.997Z,4.00
2023-02-24T04:00:56.466Z,3.90
2023-02-24T04:02:05.509Z,4.30
2023-02-24T04:03:25.324Z,3.90
2023-02-24T04:04:36.028Z,4.50
2023-02-24T04:05:50.151Z,4.30
2023-02-24T04:07:02.343Z,6.20
2023-02-24T04:08:08.058Z,2.30
2023-02-24T04:10:53.903Z,4.00
2023-02-24T04:13:42.967Z,4.60
2023-02-24T04:16:35.883Z,3.60
2023-02-24T04:17:44.589Z,5.10
2023-02-24T04:18:49.629Z,3.00
2023-02-24T04:19:55.255Z,4.90
2023-02-24T04:20:59.458Z,2.50
2023-02-24T04:22:03.373Z,4.80
2023-02-24T04:24:21.778Z,3.60
2023-02-24T04:25:25.134Z,4.40
2023-02-24T04:26:28.504Z,4.00
2023-02-24T04:27:31.997Z,3.09
2023-02-24T04:28:36.684Z,3.10
2023-02-24T04:29:44.270Z,4.30
2023-02-24T04:30:49.209Z,4.10
2023-02-24T04:33:11.113Z,4.90
2023-02-24T04:34:16.069Z,3.70
2023-02-24T04:35:21.669Z,4.60
2023-02-24T04:36:26.469Z,5.90
2023-02-24T04:37:31.627Z,4.20
2023-02-24T04:38:35.532Z,4.30
2023-02-24T04:39:38.126Z,4.80
2023-02-24T04:40:43.352Z,4.30
2023-02-24T04:41:49.073Z,4.00
2023-02-24T04:42:52.481Z,3.70
2023-02-24T04:43:55.515Z,3.90
2023-02-24T04:44:57.990Z,3.40
2023-02-24T04:46:02.362Z,3.30
2023-02-24T04:47:05.450Z,4.10
2023-02-24T04:48:15.018Z,3.30
2023-02-24T04:49:19.959Z,2.90
2023-02-24T04:50:24.401Z,5.10
2023-02-24T04:51:29.019Z,3.90
2023-02-24T04:52:31.651Z,4.10
2023-02-24T04:53:33.996Z,3.90
2023-02-24T04:54:37.573Z,3.70
2023-02-24T04:55:42.432Z,3.60
2023-02-24T04:56:49.794Z,3.80
2023-02-24T04:57:52.474Z,4.00
2023-02-24T04:58:55.430Z,3.30
2023-02-24T04:59:58.324Z,3.00
2023-02-24T05:01:00.948Z,5.30
2023-02-24T05:02:04.511Z,3.00
2023-02-24T05:03:08.540Z,4.60
2023-02-24T05:04:12.343Z,3.50
2023-02-24T05:05:20.653Z,4.00
2023-02-24T05:06:23.633Z,3.50
2023-02-24T05:07:28.040Z,2.80
2023-02-24T05:08:30.794Z,4.60
2023-02-24T05:09:34.306Z,3.91
2023-02-24T05:10:41.458Z,3.10
2023-02-24T05:11:48.026Z,3.90
2023-02-24T05:12:50.492Z,3.10
2023-02-24T05:13:53.640Z,3.20
2023-02-24T05:14:57.970Z,3.30
2023-02-24T05:16:07.417Z,2.80
2023-02-24T05:17:12.159Z,3.50
2023-02-24T05:18:17.154Z,4.20
2023-02-24T05:19:39.231Z,3.40
2023-02-24T05:21:02.879Z,3.80
2023-02-24T05:22:06.591Z,3.60
2023-02-24T05:23:10.683Z,0.90
2023-02-24T05:24:15.069Z,3.00
2023-02-24T05:25:19.813Z,2.50
2023-02-24T05:26:24.627Z,3.70
2023-02-24T05:27:27.733Z,5.10
2023-02-24T05:28:31.148Z,1.00
2023-02-24T05:29:35.440Z,4.40
2023-02-24T05:30:38.540Z,4.20
2023-02-24T05:31:41.315Z,3.70
2023-02-24T05:32:44.894Z,4.20
2023-02-24T05:33:48.775Z,3.90
2023-02-24T05:34:51.213Z,5.40
2023-02-24T05:35:54.054Z,5.60
2023-02-24T05:36:58.292Z,4.40
2023-02-24T05:38:00.906Z,4.70
2023-02-24T05:39:07.032Z,3.70
2023-02-24T05:40:12.840Z,4.10
2023-02-24T05:41:17.200Z,4.00
2023-02-24T05:42:20.003Z,2.60
2023-02-24T05:43:24.857Z,5.82
2023-02-24T05:44:27.486Z,5.20
2023-02-24T05:45:30.946Z,5.80
2023-02-24T05:46:35.946Z,5.30
2023-02-24T05:47:39.593Z,5.80
2023-02-24T05:48:43.424Z,6.50
2023-02-24T05:49:48.503Z,6.50
2023-02-24T05:50:54.793Z,4.90
2023-02-24T05:52:00.188Z,6.40
2023-02-24T05:53:02.878Z,7.30
2023-02-24T05:54:08.406Z,7.64
2023-02-24T05:55:12.885Z,7.00
2023-02-24T05:56:17.680Z,7.70
2023-02-24T05:57:27.909Z,7.50
2023-02-24T05:58:32.638Z,7.90
2023-02-24T05:59:35.268Z,5.40
2023-02-24T06:00:39.479Z,8.64
2023-02-24T06:01:45.176Z,6.90
2023-02-24T06:02:51.700Z,6.10
2023-02-24T06:03:55.193Z,7.10
2023-02-24T06:04:59.593Z,9.60
2023-02-24T06:06:04.289Z,7.60
2023-02-24T06:07:19.335Z,7.70
2023-02-24T06:08:23.831Z,10.70
2023-02-24T06:09:26.820Z,8.50
2023-02-24T06:10:33.798Z,8.80
2023-02-24T06:11:41.625Z,11.90
2023-02-24T06:12:44.909Z,7.10
2023-02-24T06:13:47.485Z,9.80
2023-02-24T06:14:49.858Z,10.10
2023-02-24T06:15:54.766Z,10.30
2023-02-24T06:16:59.366Z,9.50
2023-02-24T06:18:01.823Z,11.10
2023-02-24T06:19:07.247Z,10.00
2023-02-24T06:20:13.652Z,11.60
2023-02-24T06:21:16.405Z,9.70
2023-02-24T06:22:22.599Z,11.30
2023-02-24T06:23:26.214Z,10.40
2023-02-24T06:24:30.433Z,11.40
2023-02-24T06:25:33.478Z,11.10
2023-02-24T06:26:38.058Z,11.10
2023-02-24T06:27:43.058Z,12.50
2023-02-24T06:28:47.464Z,11.00
2023-02-24T06:29:51.991Z,12.30
2023-02-24T06:30:55.543Z,10.90
2023-02-24T06:31:58.310Z,8.10
2023-02-24T06:33:01.532Z,13.10
2023-02-24T06:34:03.904Z,14.64
2023-02-24T06:35:08.110Z,13.70
2023-02-24T06:36:14.645Z,14.70
2023-02-24T06:37:17.753Z,11.80
2023-02-24T06:38:20.330Z,15.50
2023-02-24T06:39:22.687Z,13.40
2023-02-24T06:40:28.343Z,12.90
2023-02-24T06:41:32.474Z,14.20
2023-02-24T06:42:34.856Z,14.60
2023-02-24T06:43:38.496Z,13.80
2023-02-24T06:44:41.744Z,15.80
2023-02-24T06:45:45.260Z,15.20
2023-02-24T06:46:47.943Z,17.10
2023-02-24T06:47:51.687Z,15.80
2023-02-24T06:48:54.378Z,14.40
2023-02-24T06:49:57.158Z,14.36
2023-02-24T06:52:19.492Z,16.60
2023-02-24T06:53:23.371Z,16.80
2023-02-24T06:54:31.047Z,15.40
2023-02-24T06:55:35.033Z,17.40
2023-02-24T06:56:39.492Z,7.90
2023-02-24T06:57:43.361Z,15.20
2023-02-24T07:00:21.734Z,14.70
2023-02-24T07:01:26.301Z,17.60
2023-02-24T07:02:30.721Z,16.50
2023-02-24T07:03:39.152Z,17.40
2023-02-24T07:04:44.331Z,13.30
2023-02-24T07:05:53.973Z,16.00
2023-02-24T07:07:00.396Z,14.40
2023-02-24T07:08:03.111Z,15.60
2023-02-24T07:09:07.936Z,15.80
2023-02-24T07:10:12.683Z,14.10
2023-02-24T07:11:17.573Z,18.40
2023-02-24T07:12:20.378Z,13.70
2023-02-24T07:13:23.999Z,16.90
2023-02-24T07:14:30.067Z,18.00
2023-02-24T07:15:36.477Z,13.90
2023-02-24T07:16:45.487Z,17.20
2023-02-24T07:17:50.190Z,16.70
2023-02-24T07:20:11.446Z,16.60
2023-02-24T07:21:15.757Z,15.60
2023-02-24T07:22:20.485Z,16.70
2023-02-24T07:23:23.758Z,16.40
2023-02-24T07:25:46.716Z,15.30
2023-02-24T07:26:57.907Z,15.60
2023-02-24T07:28:01.305Z,15.40
2023-02-24T07:29:05.839Z,13.50
2023-02-24T07:30:12.570Z,16.00
2023-02-24T07:31:18.104Z,16.30
2023-02-24T07:32:25.095Z,16.10
2023-02-24T07:33:27.751Z,14.50
2023-02-24T07:34:30.061Z,15.10
2023-02-24T07:35:33.090Z,15.70
2023-02-24T07:36:37.458Z,15.70
2023-02-24T07:37:42.141Z,14.20
2023-02-24T07:38:45.441Z,15.50
2023-02-24T07:39:48.843Z,13.70
2023-02-24T07:40:51.430Z,16.10
2023-02-24T07:41:54.785Z,14.50
2023-02-24T07:42:57.468Z,12.50
2023-02-24T07:44:02.799Z,13.90
2023-02-24T07:45:08.279Z,13.30
2023-02-24T07:47:26.894Z,13.80
2023-02-24T07:48:29.382Z,13.30
2023-02-24T07:49:32.427Z,14.60
2023-02-24T07:50:35.162Z,12.90
2023-02-24T07:51:37.886Z,15.00
2023-02-24T07:52:40.972Z,14.40
2023-02-24T07:53:43.564Z,15.10
2023-02-24T07:54:46.673Z,13.36
2023-02-24T07:55:51.835Z,14.40
2023-02-24T07:56:58.210Z,15.10
2023-02-24T07:58:02.857Z,14.60
2023-02-24T07:59:09.077Z,14.00
2023-02-24T08:00:22.576Z,14.30
2023-02-24T08:01:27.678Z,13.00
2023-02-24T08:02:31.348Z,14.30
2023-02-24T08:03:37.975Z,12.50
2023-02-24T08:04:42.443Z,13.60
2023-02-24T08:05:49.659Z,13.70
2023-02-24T08:06:57.349Z,13.00
2023-02-24T08:08:00.053Z,15.10
2023-02-24T08:09:18.812Z,15.00
2023-02-24T08:10:25.783Z,13.00
2023-02-24T08:11:36.337Z,16.30
2023-02-24T08:12:42.234Z,14.20
2023-02-24T08:13:44.648Z,14.10
2023-02-24T08:14:51.516Z,14.30
2023-02-24T08:15:56.294Z,15.10
2023-02-24T08:16:59.272Z,14.50
2023-02-24T08:18:02.165Z,14.36
2023-02-24T08:19:12.466Z,14.91
2023-02-24T08:20:15.270Z,12.90
2023-02-24T08:21:21.204Z,11.10
2023-02-24T08:22:23.933Z,14.50
2023-02-24T08:23:26.484Z,13.10
2023-02-24T08:24:31.416Z,13.20
2023-02-24T08:25:36.605Z,13.30
2023-02-24T08:26:41.221Z,14.70
2023-02-24T08:27:46.888Z,12.30
2023-02-24T08:28:51.170Z,13.50
2023-02-24T08:31:12.629Z,13.00
2023-02-24T08:32:19.705Z,12.80
2023-02-24T08:33:22.867Z,13.60
2023-02-24T08:34:27.145Z,13.80
2023-02-24T08:35:31.524Z,12.30
2023-02-24T08:36:34.121Z,8.50
2023-02-24T08:37:39.838Z,9.80
2023-02-24T08:38:47.576Z,13.60
2023-02-24T08:39:54.251Z,13.90
2023-02-24T08:40:59.985Z,9.80
2023-02-24T08:42:06.792Z,11.90
2023-02-24T08:43:18.716Z,10.70
2023-02-24T08:44:22.430Z,9.90
2023-02-24T08:45:28.277Z,11.90
2023-02-24T08:46:33.811Z,12.50
2023-02-24T08:47:37.452Z,12.40
2023-02-24T08:48:42.004Z,12.10
2023-02-24T08:49:46.958Z,13.20
2023-02-24T08:50:52.213Z,12.30
2023-02-24T08:51:54.599Z,11.10
2023-02-24T08:52:58.241Z,14.70
2023-02-24T08:54:10.403Z,11.20
2023-02-24T08:55:12.890Z,11.60
2023-02-24T08:56:17.710Z,12.40
2023-02-24T08:57:20.367Z,11.80
2023-02-24T08:58:25.250Z,13.91
2023-02-24T09:00:48.451Z,11.20
2023-02-24T09:02:04.265Z,13.90
2023-02-24T09:02:59.535Z,11.40
2023-02-24T09:04:08.445Z,13.80
2023-02-24T09:05:14.259Z,12.30
2023-02-24T09:06:20.616Z,13.80
2023-02-24T09:07:28.670Z,11.50
2023-02-24T09:09:50.266Z,11.20
2023-02-24T09:10:56.525Z,13.70
2023-02-24T09:11:59.680Z,3.90
2023-02-24T09:13:04.049Z,13.18
2023-02-24T09:14:15.273Z,12.90
2023-02-24T09:15:16.129Z,13.40
2023-02-24T09:16:25.049Z,16.10
2023-02-24T09:17:44.791Z,12.90
2023-02-24T09:18:49.808Z,12.40
2023-02-24T09:21:17.891Z,11.90
2023-02-24T09:22:31.325Z,9.60
2023-02-24T09:23:35.695Z,10.10
2023-02-24T09:24:38.589Z,13.70
2023-02-24T09:25:41.181Z,13.30
2023-02-24T09:26:44.373Z,12.20
2023-02-24T09:27:50.691Z,10.50
2023-02-24T09:28:56.216Z,11.60
2023-02-24T09:30:00.816Z,9.90
2023-02-24T09:31:05.128Z,12.00
2023-02-24T09:32:09.636Z,12.70
2023-02-24T09:33:18.994Z,7.90
2023-02-24T09:34:23.787Z,11.10
2023-02-24T09:35:31.193Z,10.70
2023-02-24T09:36:36.731Z,8.60
2023-02-24T09:37:41.742Z,12.90
2023-02-24T09:38:59.400Z,9.27
2023-02-24T09:40:15.935Z,10.80
2023-02-24T09:42:54.675Z,7.80
2023-02-24T09:45:38.477Z,10.20
2023-02-24T09:46:49.873Z,10.50
2023-02-24T09:47:55.709Z,11.80
2023-02-24T09:51:00.877Z,9.70
2023-02-24T09:57:20.762Z,10.80
2023-02-24T09:58:44.245Z,12.10
2023-02-24T10:01:40.536Z,8.60
2023-02-24T10:03:06.826Z,11.70
2023-02-24T10:04:23.698Z,10.70
2023-02-24T10:06:58.260Z,10.60
2023-02-24T10:08:07.780Z,11.40
2023-02-24T10:10:38.601Z,7.60
2023-02-24T10:12:04.727Z,11.40
2023-02-24T10:13:33.534Z,12.50
2023-02-24T10:16:06.969Z,11.50
2023-02-24T10:19:17.106Z,11.50
2023-02-24T10:20:41.200Z,11.30
2023-02-24T10:22:10.407Z,14.00
2023-02-24T10:23:17.247Z,13.10
2023-02-24T10:27:00.003Z,12.40
2023-02-24T10:28:01.800Z,12.80
2023-02-24T10:31:13.359Z,10.30
2023-02-24T10:32:27.798Z,14.10
2023-02-24T10:33:36.003Z,13.40
2023-02-24T10:34:45.166Z,15.00
2023-02-24T10:35:53.535Z,13.60
2023-02-24T10:36:56.984Z,12.20
2023-02-24T10:38:06.993Z,14.10
2023-02-24T10:39:25.952Z,15.60
2023-02-24T10:42:17.169Z,14.20
2023-02-24T10:43:24.332Z,14.90
2023-02-24T10:45:46.266Z,13.20
2023-02-24T10:47:11.796Z,15.10
2023-02-24T10:48:32.280Z,18.00
2023-02-24T10:49:28.410Z,15.00
2023-02-24T10:51:52.550Z,16.40
2023-02-24T10:53:09.181Z,17.20
2023-02-24T10:54:39.234Z,20.30
2023-02-24T10:55:45.749Z,17.60
2023-02-24T10:56:57.913Z,17.30
2023-02-24T10:58:37.239Z,17.30
2023-02-24T11:00:54.581Z,18.80
2023-02-24T11:03:45.387Z,20.00
2023-02-24T11:05:02.577Z,11.70
2023-02-24T11:06:09.884Z,19.30
2023-02-24T11:07:16.548Z,15.30
2023-02-24T11:08:38.103Z,17.30
2023-02-24T11:09:46.163Z,19.10
2023-02-24T11:10:56.724Z,19.40
2023-02-24T11:12:21.598Z,16.40
2023-02-24T11:13:47.497Z,17.40
2023-02-24T11:15:18.168Z,19.20
2023-02-24T11:16:39.917Z,18.70
2023-02-24T11:17:57.344Z,22.40
2023-02-24T11:19:00.090Z,23.30
2023-02-24T11:21:24.248Z,18.00
2023-02-24T11:22:33.781Z,17.70
2023-02-24T11:23:54.762Z,20.70
2023-02-24T11:26:22.221Z,21.30
2023-02-24T11:27:27.577Z,22.40
2023-02-24T11:28:38.463Z,23.70
2023-02-24T11:30:00.264Z,23.70
2023-02-24T11:31:36.704Z,24.00
2023-02-24T11:32:57.214Z,25.30
2023-02-24T11:34:11.696Z,26.70
2023-02-24T11:35:24.659Z,26.30
2023-02-24T11:36:37.449Z,26.00
2023-02-24T11:37:43.676Z,24.70
2023-02-24T11:39:17.805Z,21.80
2023-02-24T11:41:41.512Z,18.50
2023-02-24T11:43:03.269Z,24.70
2023-02-24T11:44:23.114Z,25.90
2023-02-24T11:45:32.979Z,25.50
2023-02-24T11:46:39.709Z,24.50
2023-02-24T11:47:46.868Z,21.10
2023-02-24T11:48:54.488Z,26.60
2023-02-24T11:50:09.092Z,25.00
2023-02-24T11:51:25.079Z,23.30
2023-02-24T11:52:31.115Z,20.70
2023-02-24T11:55:06.249Z,23.20
2023-02-24T11:56:12.543Z,24.60
2023-02-24T11:58:39.769Z,19.80
2023-02-24T11:59:46.520Z,19.50
2023-02-24T12:01:05.110Z,20.00
2023-02-24T12:02:30.420Z,19.70
2023-02-24T12:03:37.114Z,20.60
2023-02-24T12:04:47.667Z,19.90
2023-02-24T12:05:53.053Z,18.20
2023-02-24T12:07:06.910Z,15.20
2023-02-24T12:08:14.640Z,16.70
2023-02-24T12:09:19.528Z,18.40
2023-02-24T12:10:33.781Z,18.50
2023-02-24T12:11:46.111Z,20.20
2023-02-24T12:13:11.220Z,18.20
2023-02-24T12:14:37.946Z,17.00
2023-02-24T12:15:58.872Z,16.30
2023-02-24T12:17:11.465Z,15.90
2023-02-24T12:18:36.002Z,19.60
2023-02-24T12:21:42.376Z,19.00
2023-02-24T12:22:52.146Z,22.20
2023-02-24T12:23:55.108Z,18.30
2023-02-24T12:25:00.245Z,18.90
2023-02-24T12:26:16.040Z,21.20
2023-02-24T12:27:25.655Z,20.60
2023-02-24T12:28:48.326Z,19.70
2023-02-24T12:30:05.745Z,19.20
2023-02-24T12:31:20.603Z,22.70
2023-02-24T12:32:36.255Z,18.10
2023-02-24T12:34:05.293Z,14.90
2023-02-24T12:35:28.116Z,17.00
2023-02-24T12:36:42.205Z,16.80
2023-02-24T12:38:01.543Z,17.90
2023-02-24T12:39:28.439Z,16.70
2023-02-24T12:42:18.445Z,14.80
2023-02-24T12:43:27.654Z,17.30
2023-02-24T12:44:53.179Z,14.90
2023-02-24T12:46:22.431Z,16.20
2023-02-24T12:47:57.313Z,16.50
2023-02-24T12:49:11.580Z,17.10
2023-02-24T12:50:38.644Z,13.30
2023-02-24T12:52:11.971Z,17.00
2023-02-24T12:53:23.381Z,20.80
2023-02-24T12:54:36.207Z,20.30
2023-02-24T12:57:32.878Z,18.80
2023-02-24T12:58:36.998Z,21.60
2023-02-24T12:59:41.152Z,20.20
2023-02-24T13:01:03.632Z,22.70
2023-02-24T13:02:16.913Z,14.20
2023-02-24T13:05:10.135Z,16.50
2023-02-24T13:06:22.367Z,17.90
2023-02-24T13:07:37.608Z,13.50
2023-02-24T13:10:30.047Z,18.00
2023-02-24T13:13:09.012Z,12.70
2023-02-24T13:14:28.255Z,16.00
2023-02-24T13:15:31.995Z,18.70
2023-02-24T13:16:35.238Z,16.30
2023-02-24T13:17:42.337Z,17.50
2023-02-24T13:18:45.497Z,10.20
2023-02-24T13:19:49.008Z,16.50
2023-02-24T13:21:07.097Z,15.80
2023-02-24T13:22:17.334Z,16.20
2023-02-24T13:23:21.194Z,15.20
2023-02-24T13:24:24.116Z,15.00
2023-02-24T13:25:37.416Z,13.80
2023-02-24T13:26:39.923Z,14.60
2023-02-24T13:27:43.616Z,13.40
2023-02-24T13:28:46.232Z,12.70
2023-02-24T13:31:08.817Z,12.20
2023-02-24T13:32:32.617Z,12.90
2023-02-24T13:33:40.277Z,11.80
2023-02-24T13:34:43.787Z,10.20
2023-02-24T13:35:48.199Z,12.60
2023-02-24T13:36:53.894Z,13.00
2023-02-24T13:38:00.135Z,13.60
2023-02-24T13:39:26.293Z,12.90
2023-02-24T13:40:28.982Z,12.70
2023-02-24T13:41:36.056Z,12.00
2023-02-24T13:42:39.220Z,11.60
2023-02-24T13:43:46.322Z,11.80
2023-02-24T13:44:54.481Z,11.80
2023-02-24T13:47:25.167Z,11.80
2023-02-24T13:48:46.991Z,13.20
2023-02-24T13:50:20.522Z,11.80
2023-02-24T13:51:39.505Z,12.40
2023-02-24T13:52:54.836Z,11.10
2023-02-24T13:54:18.555Z,11.80
2023-02-24T13:55:41.495Z,11.70
2023-02-24T13:57:03.908Z,14.80
2023-02-24T13:58:19.103Z,11.80
2023-02-24T14:01:13.361Z,15.20
2023-02-24T14:03:41.152Z,14.40
2023-02-24T14:06:06.151Z,13.60
2023-02-24T14:07:10.498Z,11.70
2023-02-24T14:09:35.667Z,15.50
2023-02-24T14:10:42.739Z,13.00
2023-02-24T14:11:45.623Z,15.40
2023-02-24T14:12:47.952Z,14.10
2023-02-24T14:13:51.839Z,14.70
2023-02-24T14:14:54.391Z,13.60
2023-02-24T14:15:57.848Z,12.80
2023-02-24T14:17:01.194Z,14.30
2023-02-24T14:18:05.543Z,14.50
2023-02-24T14:20:27.464Z,14.10
2023-02-24T14:21:32.294Z,12.80
2023-02-24T14:24:02.367Z,14.70
2023-02-24T14:25:08.054Z,12.20
2023-02-24T14:26:13.356Z,11.00
2023-02-24T14:27:27.672Z,12.90
2023-02-24T14:28:31.849Z,12.50
2023-02-24T14:29:43.606Z,14.20
2023-02-24T14:30:41.222Z,12.60
2023-02-24T14:31:53.821Z,13.27
2023-02-24T14:32:56.702Z,12.60
2023-02-24T14:34:01.358Z,13.90
2023-02-24T14:35:05.134Z,11.50
2023-02-24T14:36:21.086Z,12.50
2023-02-24T14:37:28.686Z,13.10
2023-02-24T14:38:34.903Z,11.70
2023-02-24T14:39:37.562Z,11.50
2023-02-24T14:40:44.054Z,12.91
2023-02-24T14:41:48.367Z,12.90
2023-02-24T14:42:52.523Z,11.90
2023-02-24T14:43:56.368Z,11.90
2023-02-24T14:44:59.695Z,10.60
2023-02-24T14:46:04.663Z,11.10
2023-02-24T14:47:10.570Z,11.00
2023-02-24T14:48:28.004Z,11.90
2023-02-24T14:49:35.310Z,10.80
2023-02-24T14:50:38.491Z,10.90
2023-02-24T14:51:41.278Z,12.40
2023-02-24T14:53:00.854Z,9.00
2023-02-24T14:54:06.011Z,9.90
2023-02-24T14:55:15.704Z,10.00
2023-02-24T14:56:18.648Z,11.40
2023-02-24T14:57:27.325Z,10.90
2023-02-24T14:58:34.332Z,10.10
2023-02-24T14:59:38.607Z,12.50
2023-02-24T15:00:46.980Z,5.80
2023-02-24T15:01:51.976Z,11.30
2023-02-24T15:03:16.389Z,9.10
2023-02-24T15:04:37.148Z,11.40
2023-02-24T15:05:45.038Z,9.60
2023-02-24T15:06:49.103Z,8.20
2023-02-24T15:07:53.033Z,9.00
2023-02-24T15:09:07.977Z,10.80
2023-02-24T15:10:25.290Z,10.00
2023-02-24T15:11:30.061Z,7.80
2023-02-24T15:12:39.404Z,12.80
2023-02-24T15:13:50.212Z,10.44
2023-02-24T15:14:56.516Z,10.20
2023-02-24T15:16:07.584Z,8.60
2023-02-24T15:17:13.686Z,9.40
2023-02-24T15:19:39.411Z,9.80
2023-02-24T15:20:43.353Z,6.20
2023-02-24T15:23:34.558Z,9.90
2023-02-24T15:24:37.606Z,10.40
2023-02-24T15:25:45.445Z,9.64
2023-02-24T15:28:23.860Z,10.30
2023-02-24T15:29:28.883Z,10.50
2023-02-24T15:30:38.677Z,8.10
2023-02-24T15:31:45.861Z,5.70
2023-02-24T15:32:49.528Z,12.00
2023-02-24T15:35:24.291Z,10.70
2023-02-24T15:37:47.090Z,10.70
2023-02-24T15:38:57.076Z,10.40
2023-02-24T15:40:07.794Z,10.50
2023-02-24T15:41:12.631Z,10.30
2023-02-24T15:42:27.215Z,10.80
2023-02-24T15:43:46.327Z,11.20
2023-02-24T15:44:53.552Z,12.20
2023-02-24T15:45:56.620Z,13.90
2023-02-24T15:47:01.526Z,13.00
2023-02-24T15:48:19.259Z,13.40
2023-02-24T15:49:22.197Z,10.90
2023-02-24T15:50:25.185Z,14.80
2023-02-24T15:51:40.420Z,14.91
2023-02-24T15:52:43.619Z,16.80
2023-02-24T15:53:46.724Z,16.40
2023-02-24T15:54:49.876Z,14.55
2023-02-24T15:55:52.900Z,12.50
2023-02-24T15:56:58.906Z,15.70
2023-02-24T15:58:03.203Z,12.50
2023-02-24T15:59:06.826Z,16.40
2023-02-24T16:01:38.731Z,12.00
2023-02-24T16:02:41.224Z,15.80
2023-02-24T16:03:43.880Z,13.70
2023-02-24T16:04:48.282Z,13.20
2023-02-24T16:05:51.003Z,12.09
2023-02-24T16:06:54.855Z,14.30
2023-02-24T16:07:57.704Z,13.40
2023-02-24T16:09:00.313Z,15.36
2023-02-24T16:10:04.201Z,14.40
2023-02-24T16:11:08.216Z,11.30
2023-02-24T16:12:14.974Z,14.90
2023-02-24T16:13:19.518Z,15.10
2023-02-24T16:14:22.148Z,15.20
2023-02-24T16:16:40.629Z,14.90
2023-02-24T16:17:44.369Z,15.90
2023-02-24T16:18:47.088Z,14.60
2023-02-24T16:19:49.770Z,12.60
2023-02-24T16:20:57.307Z,15.00
2023-02-24T16:21:59.923Z,13.40
2023-02-24T16:23:03.870Z,14.40
2023-02-24T16:24:07.125Z,17.20
2023-02-24T16:25:11.962Z,12.70
2023-02-24T16:26:17.373Z,15.90
2023-02-24T16:27:22.693Z,11.80
2023-02-24T16:28:26.058Z,17.60
2023-02-24T16:29:29.179Z,16.91