createdAt,value
2023-02-09T00:01:51.053Z,-0.90
2023-02-09T00:04:19.550Z,-1.00
2023-02-09T00:06:47.595Z,-1.30
2023-02-09T00:09:16.082Z,-1.40
2023-02-09T00:12:01.651Z,-1.50
2023-02-09T00:14:35.355Z,-1.50
2023-02-09T00:17:03.540Z,-1.40
2023-02-09T00:19:33.317Z,-1.30
2023-02-09T00:22:01.956Z,-1.20
2023-02-09T00:24:30.017Z,-1.10
2023-02-09T00:26:58.307Z,-1.10
2023-02-09T00:29:26.452Z,-1.00
2023-02-09T00:31:56.667Z,-0.90
2023-02-09T00:34:24.776Z,-0.80
2023-02-09T00:36:53.307Z,-0.90
2023-02-09T00:39:21.805Z,-0.90
2023-02-09T00:42:08.196Z,-0.90
2023-02-09T00:44:38.316Z,-0.80
2023-02-09T00:47:09.042Z,-0.80
2023-02-09T00:49:37.267Z,-0.80
2023-02-09T00:52:05.615Z,-1.00
2023-02-09T00:54:33.796Z,-1.30
2023-02-09T00:57:05.527Z,-1.50
2023-02-09T00:59:35.695Z,-1.70
2023-02-09T01:02:04.195Z,-1.80
2023-02-09T01:04:34.206Z,-1.70
2023-02-09T01:07:02.559Z,-1.50
2023-02-09T01:09:30.812Z,-1.40
2023-02-09T01:11:59.403Z,-1.20
2023-02-09T01:14:27.646Z,-1.10
2023-02-09T01:16:55.737Z,-1.00
2023-02-09T01:19:27.219Z,-0.90
2023-02-09T01:21:57.664Z,-0.90
2023-02-09T01:24:26.395Z,-0.90
2023-02-09T01:26:54.461Z,-0.90
2023-02-09T01:29:23.213Z,-0.90
2023-02-09T01:31:51.512Z,-0.90
2023-02-09T01:34:20.360Z,-0.90
2023-02-09T01:36:50.143Z,-0.90
2023-02-09T01:39:19.915Z,-1.00
2023-02-09T01:41:48.278Z,-1.30
2023-02-09T01:44:35.888Z,-1.50
2023-02-09T01:47:04.395Z,-1.50
2023-02-09T01:49:32.500Z,-1.60
2023-02-09T01:52:03.061Z,-1.80
2023-02-09T01:54:35.590Z,-2.00
2023-02-09T01:57:04.908Z,-2.10
2023-02-09T01:59:34.106Z,-2.20
2023-02-09T02:02:02.288Z,-2.30
2023-02-09T02:04:30.844Z,-2.40
2023-02-09T02:07:03.525Z,-2.60
2023-02-09T02:09:33.137Z,-2.70
2023-02-09T02:12:01.608Z,-2.60
2023-02-09T02:14:30.475Z,-2.40
2023-02-09T02:17:03.747Z,-2.20
2023-02-09T02:19:49.844Z,-2.00
2023-02-09T02:22:40.314Z,-1.90
2023-02-09T02:25:41.848Z,-1.90
2023-02-09T02:28:21.480Z,-1.80
2023-02-09T02:30:58.981Z,-1.90
2023-02-09T02:33:34.215Z,-2.10
2023-02-09T02:36:05.449Z,-2.30
2023-02-09T02:38:36.020Z,-2.30
2023-02-09T02:41:11.326Z,-2.30
2023-02-09T02:43:44.395Z,-2.20
2023-02-09T02:46:17.145Z,-2.10
2023-02-09T02:48:48.662Z,-1.90
2023-02-09T02:51:19.412Z,-1.90
2023-02-09T02:53:52.031Z,-1.70
2023-02-09T02:56:22.457Z,-1.70
2023-02-09T02:58:51.984Z,-1.60
2023-02-09T03:01:23.441Z,-1.90
2023-02-09T03:03:53.565Z,-2.20
2023-02-09T03:06:21.801Z,-2.20
2023-02-09T03:08:51.181Z,-2.40
2023-02-09T03:11:20.100Z,-2.40
2023-02-09T03:13:54.836Z,-2.30
2023-02-09T03:16:26.824Z,-2.40
2023-02-09T03:19:05.665Z,-2.40
2023-02-09T03:21:37.425Z,-2.30
2023-02-09T03:24:08.427Z,-2.30
2023-02-09T03:26:39.698Z,-2.30
2023-02-09T03:29:09.583Z,-2.30
2023-02-09T03:31:38.424Z,-2.30
2023-02-09T03:34:08.408Z,-2.40
2023-02-09T03:36:37.860Z,-2.50
2023-02-09T03:39:06.117Z,-2.60
2023-02-09T03:41:34.137Z,-2.70
2023-02-09T03:44:19.892Z,-2.70
2023-02-09T03:46:48.025Z,-2.80
2023-02-09T03:49:17.678Z,-2.90
2023-02-09T03:51:45.840Z,-3.30
2023-02-09T03:54:13.878Z,-3.80
2023-02-09T03:56:42.334Z,-4.20
2023-02-09T03:59:10.474Z,-4.30
2023-02-09T04:01:38.955Z,-4.30
2023-02-09T04:04:06.968Z,-4.20
2023-02-09T04:06:36.949Z,-4.10
2023-02-09T04:09:05.877Z,-4.00
2023-02-09T04:11:34.261Z,-3.80
2023-02-09T04:14:02.638Z,-3.90
2023-02-09T04:16:30.906Z,-4.00
2023-02-09T04:18:59.474Z,-4.20
2023-02-09T04:21:27.936Z,-4.40
2023-02-09T04:23:57.906Z,-4.60
2023-02-09T04:26:25.960Z,-4.70
2023-02-09T04:28:54.453Z,-4.80
2023-02-09T04:31:22.672Z,-4.90
2023-02-09T04:33:51.081Z,-5.00
2023-02-09T04:36:19.636Z,-5.10
2023-02-09T04:38:47.657Z,-5.40
2023-02-09T04:41:17.126Z,-5.00
2023-02-09T04:43:46.464Z,-6.00
2023-02-09T04:46:15.985Z,-6.20
2023-02-09T04:48:44.948Z,-6.20
2023-02-09T04:51:13.222Z,-6.20
2023-02-09T04:53:41.260Z,-6.20
2023-02-09T04:56:09.627Z,-6.20
2023-02-09T04:58:56.353Z,-6.10
2023-02-09T05:01:25.612Z,-6.10
2023-02-09T05:03:53.839Z,-6.10
2023-02-09T05:06:22.583Z,-6.10
2023-02-09T05:08:50.989Z,-6.10
2023-02-09T05:11:19.071Z,-6.10
2023-02-09T05:13:48.432Z,-6.10
2023-02-09T05:16:18.592Z,-6.20
2023-02-09T05:18:46.784Z,-6.20
2023-02-09T05:21:15.487Z,-6.20
2023-02-09T05:23:43.576Z,-6.30
2023-02-09T05:26:11.700Z,-6.30
2023-02-09T05:28:39.700Z,-6.20
2023-02-09T05:31:09.763Z,-6.20
2023-02-09T05:33:38.088Z,-6.20
2023-02-09T05:36:09.938Z,-6.10
2023-02-09T05:38:38.086Z,-6.10
2023-02-09T05:41:07.245Z,-6.10
2023-02-09T05:43:35.303Z,-6.20
2023-02-09T05:46:07.010Z,-6.20
2023-02-09T05:48:38.431Z,-6.30
2023-02-09T05:51:06.965Z,-6.40
2023-02-09T05:53:35.025Z,-6.40
2023-02-09T05:56:03.280Z,-6.50
2023-02-09T05:58:31.968Z,-6.50
2023-02-09T06:01:00.013Z,-6.60
2023-02-09T06:03:28.457Z,-6.60
2023-02-09T06:05:57.855Z,-6.60
2023-02-09T06:08:25.974Z,-6.60
2023-02-09T06:10:54.085Z,-6.60
2023-02-09T06:13:24.265Z,-6.60
2023-02-09T06:15:52.295Z,-6.60
2023-02-09T06:18:20.882Z,-6.60
2023-02-09T06:20:48.930Z,-6.60
2023-02-09T06:23:18.849Z,-6.60
2023-02-09T06:25:48.112Z,-6.60
2023-02-09T06:28:16.519Z,-6.60
2023-02-09T06:30:44.666Z,-6.60
2023-02-09T06:33:14.559Z,-6.60
2023-02-09T06:35:42.736Z,-6.50
2023-02-09T06:38:11.130Z,-6.40
2023-02-09T06:40:40.598Z,-6.20
2023-02-09T06:43:09.080Z,-6.10
2023-02-09T06:45:39.048Z,-6.00
2023-02-09T06:48:08.577Z,-6.00
2023-02-09T06:50:37.751Z,-6.00
2023-02-09T06:53:06.169Z,-6.00
2023-02-09T06:55:36.277Z,-6.00
2023-02-09T06:58:05.743Z,-6.10
2023-02-09T07:00:34.270Z,-6.20
2023-02-09T07:03:03.317Z,-6.30
2023-02-09T07:05:32.351Z,-6.30
2023-02-09T07:08:00.580Z,-6.30
2023-02-09T07:10:28.681Z,-6.30
2023-02-09T07:12:58.136Z,-6.30
2023-02-09T07:15:27.977Z,-6.30
2023-02-09T07:17:56.080Z,-6.20
2023-02-09T07:20:24.263Z,-6.10
2023-02-09T07:22:52.560Z,-5.90
2023-02-09T07:25:20.692Z,-5.80
2023-02-09T07:27:49.054Z,-5.70
2023-02-09T07:30:17.741Z,-5.50
2023-02-09T07:32:47.441Z,-5.50
2023-02-09T07:35:15.540Z,-5.50
2023-02-09T07:40:33.525Z,-5.50
2023-02-09T07:43:01.771Z,-5.40
2023-02-09T07:45:29.801Z,-5.40
2023-02-09T07:47:59.441Z,-5.30
2023-02-09T07:50:27.658Z,-5.20
2023-02-09T07:52:56.164Z,-5.20
2023-02-09T07:55:24.244Z,-5.10
2023-02-09T07:57:53.769Z,-5.10
2023-02-09T08:00:22.370Z,-5.00
2023-02-09T08:02:53.053Z,-4.90
2023-02-09T08:05:27.609Z,-4.80
2023-02-09T08:07:56.215Z,-4.70
2023-02-09T08:10:24.539Z,-4.60
2023-02-09T08:13:02.590Z,-4.40
2023-02-09T08:15:37.525Z,-4.30
2023-02-09T08:18:07.882Z,-4.20
2023-02-09T08:20:37.770Z,-4.00
2023-02-09T08:23:09.629Z,-3.90
2023-02-09T08:25:38.290Z,-3.70
2023-02-09T08:28:06.601Z,-3.60
2023-02-09T08:30:35.366Z,-3.40
2023-02-09T08:33:03.700Z,-3.20
2023-02-09T08:35:32.208Z,-2.90
2023-02-09T08:38:02.425Z,-2.70
2023-02-09T08:40:31.110Z,-2.50
2023-02-09T08:42:59.601Z,-2.30
2023-02-09T08:45:28.006Z,-2.10
2023-02-09T08:47:56.153Z,-2.00
2023-02-09T08:50:24.179Z,-1.80
2023-02-09T08:52:52.313Z,-1.60
2023-02-09T08:55:21.929Z,-1.50
2023-02-09T08:57:50.002Z,-1.30
2023-02-09T09:00:18.636Z,-1.10
2023-02-09T09:02:46.697Z,-0.80
2023-02-09T09:05:15.478Z,-0.60
2023-02-09T09:07:43.773Z,-0.50
2023-02-09T09:10:11.818Z,-0.60
2023-02-09T09:12:42.060Z,-0.60
2023-02-09T09:15:10.623Z,-0.60
2023-02-09T09:17:39.054Z,-0.50
2023-02-09T09:20:08.130Z,-0.50
2023-02-09T09:22:36.554Z,-0.20
2023-02-09T09:25:06.106Z,-0.10
2023-02-09T09:27:35.219Z,-0.10
2023-02-09T09:30:05.106Z,-0.10
2023-02-09T09:32:33.691Z,0.00
2023-02-09T09:35:03.410Z,0.10
2023-02-09T09:37:31.680Z,0.10
2023-02-09T09:40:00.417Z,0.30
2023-02-09T09:42:35.625Z,0.20
2023-02-09T09:45:06.767Z,0.30
2023-02-09T09:47:37.253Z,0.40
2023-02-09T09:50:07.579Z,0.50
2023-02-09T09:52:39.203Z,0.60
2023-02-09T09:55:09.370Z,0.70
2023-02-09T09:57:39.529Z,0.80
2023-02-09T10:00:16.843Z,0.90
2023-02-09T10:02:45.424Z,0.90
2023-02-09T10:05:17.689Z,1.10
2023-02-09T10:07:49.431Z,1.20
2023-02-09T10:10:22.504Z,1.40
2023-02-09T10:12:52.024Z,1.60
2023-02-09T10:15:26.332Z,1.70
2023-02-09T10:17:54.566Z,1.70
2023-02-09T10:20:38.150Z,1.90
2023-02-09T10:23:07.121Z,2.20
2023-02-09T10:25:49.768Z,2.20
2023-02-09T10:28:22.062Z,2.50
2023-02-09T10:30:54.034Z,2.80
2023-02-09T10:33:22.360Z,3.40
2023-02-09T10:35:52.107Z,4.20
2023-02-09T10:38:21.088Z,4.80
2023-02-09T10:40:49.928Z,5.40
2023-02-09T10:43:22.146Z,6.90
2023-02-09T10:45:54.816Z,8.20
2023-02-09T10:48:24.045Z,8.90
2023-02-09T10:50:55.259Z,9.80
2023-02-09T10:53:25.310Z,10.90
2023-02-09T10:55:59.951Z,12.10
2023-02-09T10:58:29.668Z,12.40
2023-02-09T11:01:07.168Z,12.50
2023-02-09T11:03:35.897Z,13.20
2023-02-09T11:06:08.654Z,14.00
2023-02-09T11:08:42.865Z,14.90
2023-02-09T11:11:19.689Z,15.70
2023-02-09T11:13:47.782Z,16.30
2023-02-09T11:16:22.330Z,16.70
2023-02-09T11:18:53.154Z,16.70
2023-02-09T11:21:27.344Z,16.90
2023-02-09T11:23:57.102Z,17.40
2023-02-09T11:26:33.930Z,17.90
2023-02-09T11:29:04.416Z,18.20
2023-02-09T11:31:56.804Z,17.20
2023-02-09T11:34:41.176Z,17.70
2023-02-09T11:37:18.154Z,18.20
2023-02-09T11:39:50.895Z,18.90
2023-02-09T11:42:40.604Z,19.20
2023-02-09T11:45:10.735Z,20.00
2023-02-09T11:47:46.966Z,20.30
2023-02-09T11:50:21.254Z,20.20
2023-02-09T11:52:51.414Z,19.80
2023-02-09T11:55:26.375Z,19.60
2023-02-09T11:57:57.628Z,19.70
2023-02-09T12:00:29.065Z,19.90
2023-02-09T12:03:00.260Z,20.30
2023-02-09T12:05:30.446Z,19.90
2023-02-09T12:08:07.080Z,18.90
2023-02-09T12:10:40.313Z,18.00
2023-02-09T12:13:12.535Z,17.10
2023-02-09T12:15:43.082Z,16.70
2023-02-09T12:18:13.157Z,16.50
2023-02-09T12:20:53.371Z,16.10
2023-02-09T12:23:26.954Z,15.80
2023-02-09T12:25:56.837Z,15.50
2023-02-09T12:28:41.431Z,15.30
2023-02-09T12:31:12.374Z,14.70
2023-02-09T12:33:41.032Z,13.80
2023-02-09T12:36:33.364Z,13.30
2023-02-09T12:39:16.403Z,13.00
2023-02-09T12:42:05.001Z,13.10
2023-02-09T12:44:39.801Z,13.50
2023-02-09T12:47:23.362Z,14.20
2023-02-09T12:50:02.894Z,15.00
2023-02-09T12:52:32.947Z,15.90
2023-02-09T12:55:01.033Z,16.80
2023-02-09T12:57:54.074Z,17.50
2023-02-09T13:00:42.457Z,18.00
2023-02-09T13:03:13.275Z,18.40
2023-02-09T13:05:44.673Z,18.50
2023-02-09T13:08:17.274Z,18.10
2023-02-09T13:10:47.690Z,18.10
2023-02-09T13:13:18.517Z,18.30
2023-02-09T13:15:50.185Z,18.90
2023-02-09T13:18:21.118Z,19.30
2023-02-09T13:20:57.556Z,19.30
2023-02-09T13:23:41.637Z,19.30
2023-02-09T13:26:18.796Z,19.50
2023-02-09T13:28:47.752Z,19.90
2023-02-09T13:31:27.140Z,19.80
2023-02-09T13:34:01.647Z,19.50
2023-02-09T13:36:33.910Z,19.90
2023-02-09T13:39:07.465Z,20.30
2023-02-09T13:41:37.191Z,20.70
2023-02-09T13:44:19.743Z,20.50
2023-02-09T13:46:52.251Z,20.20
2023-02-09T13:49:22.140Z,19.70
2023-02-09T13:52:05.054Z,19.80
2023-02-09T13:54:34.741Z,20.20
2023-02-09T13:57:03.263Z,20.80
2023-02-09T13:59:32.053Z,21.30
2023-02-09T14:02:00.143Z,21.70
2023-02-09T14:04:32.018Z,21.80
2023-02-09T14:07:02.955Z,21.80
2023-02-09T14:09:34.712Z,21.40
2023-02-09T14:12:08.172Z,20.60
2023-02-09T14:15:00.181Z,19.70
2023-02-09T14:17:29.714Z,19.20
2023-02-09T14:19:58.965Z,18.70
2023-02-09T14:22:31.234Z,18.30
2023-02-09T14:25:00.250Z,17.80
2023-02-09T14:27:32.892Z,17.30
2023-02-09T14:30:01.960Z,16.70
2023-02-09T14:32:35.117Z,16.40
2023-02-09T14:35:18.605Z,16.30
2023-02-09T14:37:52.111Z,16.00
2023-02-09T14:40:26.037Z,15.60
2023-02-09T14:42:59.870Z,15.30
2023-02-09T14:45:31.039Z,14.90
2023-02-09T14:47:59.084Z,14.60
2023-02-09T14:50:27.427Z,14.10
2023-02-09T14:53:03.079Z,13.70
2023-02-09T14:55:32.113Z,13.30
2023-02-09T14:58:01.698Z,13.10
2023-02-09T15:00:30.148Z,12.80
2023-02-09T15:03:00.277Z,12.50
2023-02-09T15:05:29.455Z,12.30
2023-02-09T15:08:00.098Z,12.20
2023-02-09T15:10:29.513Z,12.10
2023-02-09T15:12:58.113Z,12.10
2023-02-09T15:15:27.838Z,12.00
2023-02-09T15:17:57.010Z,11.80
2023-02-09T15:20:25.767Z,11.60
2023-02-09T15:22:54.769Z,11.40
2023-02-09T15:25:22.949Z,11.30
2023-02-09T15:27:52.631Z,11.10
2023-02-09T15:30:23.444Z,11.00
2023-02-09T15:32:56.170Z,10.80
2023-02-09T15:35:25.434Z,10.70
2023-02-09T15:37:54.926Z,10.50
2023-02-09T15:40:39.000Z,10.30
2023-02-09T15:43:32.514Z,10.20
2023-02-09T15:46:18.120Z,10.00
2023-02-09T15:48:50.210Z,9.70
2023-02-09T15:51:18.552Z,9.50
2023-02-09T15:53:47.554Z,9.40
2023-02-09T15:56:16.028Z,9.20
2023-02-09T15:58:45.244Z,9.00
2023-02-09T16:01:14.741Z,8.80
2023-02-09T16:03:43.240Z,8.60
2023-02-09T16:06:14.786Z,8.50
2023-02-09T16:08:43.566Z,8.40
2023-02-09T16:11:19.175Z,8.30
2023-02-09T16:13:47.751Z,8.20
2023-02-09T16:16:18.899Z,8.00
2023-02-09T16:18:47.433Z,7.90
2023-02-09T16:21:21.191Z,7.80
2023-02-09T16:23:49.841Z,7.70
2023-02-09T16:26:20.012Z,7.50
2023-02-09T16:28:49.096Z,7.50
2023-02-09T16:31:17.949Z,7.30
2023-02-09T16:33:46.124Z,7.20
2023-02-09T16:36:17.170Z,7.10
2023-02-09T16:38:47.195Z,7.10
2023-02-09T16:41:32.379Z,7.00
2023-02-09T16:44:00.851Z,6.90
2023-02-09T16:46:29.967Z,6.80
2023-02-09T16:48:58.332Z,6.70
2023-02-09T16:51:26.710Z,6.60
2023-02-09T16:53:57.815Z,6.60
2023-02-09T16:56:28.120Z,6.50
2023-02-09T16:58:56.499Z,6.50
2023-02-09T17:01:24.974Z,6.40
2023-02-09T17:03:56.294Z,6.30
2023-02-09T17:06:28.824Z,6.30
2023-02-09T17:09:05.463Z,6.20
2023-02-09T17:11:33.512Z,6.10
2023-02-09T17:14:01.581Z,6.10
2023-02-09T17:16:31.713Z,6.10
2023-02-09T17:19:01.887Z,6.00
2023-02-09T17:21:31.503Z,5.90
2023-02-09T17:23:59.642Z,5.70
2023-02-09T17:26:29.305Z,5.40
2023-02-09T17:28:57.649Z,5.40
2023-02-09T17:31:27.699Z,5.40
2023-02-09T17:33:57.006Z,5.40
2023-02-09T17:36:28.002Z,5.30
2023-02-09T17:38:57.652Z,5.30
2023-02-09T17:41:29.617Z,5.30
2023-02-09T17:44:10.707Z,5.30
2023-02-09T17:46:46.014Z,5.30
2023-02-09T17:49:14.153Z,5.30
2023-02-09T17:51:42.996Z,5.30
2023-02-09T17:54:12.846Z,5.20
2023-02-09T17:56:40.960Z,5.20
2023-02-09T17:59:10.817Z,5.20
2023-02-09T18:01:40.107Z,5.10
2023-02-09T18:04:08.804Z,5.10
2023-02-09T18:06:37.772Z,4.90
2023-02-09T18:09:06.826Z,4.90
2023-02-09T18:11:42.899Z,4.80
2023-02-09T18:14:14.285Z,4.70
2023-02-09T18:16:43.017Z,4.70
2023-02-09T18:19:11.558Z,4.70
2023-02-09T18:21:40.180Z,4.60
2023-02-09T18:24:08.669Z,4.60
2023-02-09T18:26:36.745Z,4.40
2023-02-09T18:29:04.921Z,4.40
2023-02-09T18:31:36.358Z,4.30
2023-02-09T18:34:05.731Z,4.10
2023-02-09T18:36:34.300Z,4.00
2023-02-09T18:39:02.386Z,3.90
2023-02-09T18:41:30.495Z,3.90
2023-02-09T18:43:58.567Z,3.90
2023-02-09T18:46:27.122Z,3.80
2023-02-09T18:48:56.599Z,3.80
2023-02-09T18:51:25.111Z,3.80
2023-02-09T18:53:53.717Z,3.90
2023-02-09T18:56:23.205Z,3.80
2023-02-09T18:58:51.290Z,3.80
2023-02-09T19:01:20.712Z,3.80
2023-02-09T19:03:49.880Z,3.90
2023-02-09T19:06:20.673Z,3.90
2023-02-09T19:08:50.231Z,3.90
2023-02-09T19:11:19.503Z,3.90
2023-02-09T19:14:08.491Z,3.90
2023-02-09T19:16:36.705Z,3.90
2023-02-09T19:19:04.841Z,3.90
2023-02-09T19:21:34.275Z,3.80
2023-02-09T19:24:02.710Z,3.80
2023-02-09T19:26:30.792Z,3.70
2023-02-09T19:28:58.893Z,3.50
2023-02-09T19:31:27.099Z,3.40
2023-02-09T19:33:55.659Z,3.30
2023-02-09T19:36:24.338Z,3.20
2023-02-09T19:38:53.733Z,3.10
2023-02-09T19:41:23.477Z,3.00
2023-02-09T19:43:55.267Z,2.80
2023-02-09T19:46:23.404Z,2.90
2023-02-09T19:48:53.597Z,2.90
2023-02-09T19:51:21.691Z,3.00
2023-02-09T19:53:50.064Z,3.00
2023-02-09T19:56:20.775Z,3.00
2023-02-09T19:58:48.874Z,3.00
2023-02-09T20:01:17.094Z,3.10
2023-02-09T20:03:45.212Z,3.00
2023-02-09T20:06:14.321Z,3.10
2023-02-09T20:08:42.529Z,3.10
2023-02-09T20:11:11.884Z,2.90
2023-02-09T20:13:41.256Z,2.70
2023-02-09T20:16:10.404Z,2.60
2023-02-09T20:18:38.693Z,2.50
2023-02-09T20:21:07.512Z,2.40
2023-02-09T20:23:35.585Z,2.50
2023-02-09T20:26:09.569Z,2.40
2023-02-09T20:28:37.814Z,2.20
2023-02-09T20:31:07.607Z,2.20
2023-02-09T20:33:36.340Z,2.10
2023-02-09T20:36:05.398Z,1.80
2023-02-09T20:38:33.564Z,1.50
2023-02-09T20:41:01.716Z,1.30
2023-02-09T20:43:47.449Z,1.20
2023-02-09T20:46:37.796Z,1.20
2023-02-09T20:49:05.975Z,1.30
2023-02-09T20:51:34.039Z,1.40
2023-02-09T20:54:02.138Z,1.40
2023-02-09T20:56:30.686Z,1.50
2023-02-09T20:58:58.681Z,1.70
2023-02-09T21:01:28.108Z,1.70
2023-02-09T21:03:58.735Z,1.80
2023-02-09T21:06:27.441Z,1.90
2023-02-09T21:08:55.656Z,2.00
2023-02-09T21:11:23.638Z,2.10
2023-02-09T21:13:51.928Z,2.20
2023-02-09T21:16:20.571Z,2.20
2023-02-09T21:18:50.564Z,2.20
2023-02-09T21:21:18.883Z,2.20
2023-02-09T21:23:47.854Z,2.20
2023-02-09T21:26:17.044Z,2.20
2023-02-09T21:28:45.493Z,2.10
2023-02-09T21:31:14.298Z,2.10
2023-02-09T21:33:42.605Z,1.90
2023-02-09T21:36:12.645Z,2.00
2023-02-09T21:38:42.287Z,1.90
2023-02-09T21:41:31.203Z,1.80
2023-02-09T21:43:59.407Z,1.70
2023-02-09T21:46:29.258Z,1.60
2023-02-09T21:49:00.424Z,1.60
2023-02-09T21:51:30.434Z,1.40
2023-02-09T21:53:58.479Z,1.40
2023-02-09T21:56:27.074Z,1.30
2023-02-09T21:58:57.532Z,1.10
2023-02-09T22:01:25.697Z,0.90
2023-02-09T22:03:57.459Z,0.60
2023-02-09T22:06:25.820Z,0.50
2023-02-09T22:08:55.451Z,0.50
2023-02-09T22:11:23.818Z,0.30
2023-02-09T22:13:52.526Z,0.30
2023-02-09T22:16:21.522Z,0.40
2023-02-09T22:18:49.778Z,0.50
2023-02-09T22:21:18.274Z,0.60
2023-02-09T22:23:46.308Z,0.50
2023-02-09T22:26:16.061Z,0.20
2023-02-09T22:28:44.263Z,-0.20
2023-02-09T22:31:14.121Z,-0.40
2023-02-09T22:33:42.486Z,-0.70
2023-02-09T22:36:12.821Z,-0.90
2023-02-09T22:38:41.331Z,-1.10
2023-02-09T22:41:21.591Z,-1.30
2023-02-09T22:43:52.039Z,-1.20
2023-02-09T22:46:20.343Z,-1.20
2023-02-09T22:48:52.296Z,-1.10
2023-02-09T22:51:20.478Z,-0.90
2023-02-09T22:53:48.847Z,-0.70
2023-02-09T22:56:17.629Z,-0.50
2023-02-09T22:58:45.746Z,-0.30
2023-02-09T23:01:15.694Z,-0.30
2023-02-09T23:03:43.946Z,-0.30
2023-02-09T23:06:14.805Z,-0.50
2023-02-09T23:08:42.992Z,-0.70
2023-02-09T23:11:13.034Z,-1.00
2023-02-09T23:13:41.214Z,-1.20
2023-02-09T23:16:10.476Z,-1.30
2023-02-09T23:18:40.148Z,-1.50
2023-02-09T23:21:09.170Z,-1.50
2023-02-09T23:23:37.284Z,-1.60
2023-02-09T23:26:05.580Z,-1.60
2023-02-09T23:28:33.667Z,-1.50
2023-02-09T23:31:04.418Z,-1.40
2023-02-09T23:33:32.683Z,-1.20
2023-02-09T23:36:04.889Z,-1.10
2023-02-09T23:38:33.246Z,-0.90
2023-02-09T23:41:05.606Z,-0.70
2023-02-09T23:43:33.970Z,-0.50
2023-02-09T23:46:02.511Z,-0.40
2023-02-09T23:48:30.847Z,-0.40
2023-02-09T23:50:59.530Z,-0.50
2023-02-09T23:53:29.483Z,-0.30
2023-02-09T23:56:03.534Z,-0.10
2023-02-09T23:58:32.016Z,-0.10
