createdAt,value
2023-01-12T00:02:14.983Z,5.20
2023-01-12T00:04:42.993Z,5.20
2023-01-12T00:07:12.524Z,5.20
2023-01-12T00:09:40.663Z,5.20
2023-01-12T00:12:11.472Z,5.20
2023-01-12T00:14:42.913Z,5.30
2023-01-12T00:17:12.010Z,5.10
2023-01-12T00:19:40.248Z,5.20
2023-01-12T00:22:12.250Z,5.20
2023-01-12T00:24:42.162Z,5.30
2023-01-12T00:27:12.316Z,5.30
2023-01-12T00:29:41.727Z,5.30
2023-01-12T00:32:13.688Z,5.20
2023-01-12T00:34:41.842Z,5.30
2023-01-12T00:37:10.507Z,5.30
2023-01-12T00:39:42.929Z,5.30
2023-01-12T00:42:31.750Z,5.20
2023-01-12T00:45:19.017Z,5.20
2023-01-12T00:47:47.016Z,5.30
2023-01-12T00:50:16.888Z,5.30
2023-01-12T00:52:46.641Z,5.30
2023-01-12T00:55:14.715Z,5.30
2023-01-12T00:57:42.743Z,5.20
2023-01-12T01:00:13.459Z,5.20
2023-01-12T01:02:41.572Z,5.20
2023-01-12T01:05:10.281Z,5.10
2023-01-12T01:07:38.659Z,5.10
2023-01-12T01:10:07.745Z,5.10
2023-01-12T01:12:35.712Z,5.00
2023-01-12T01:15:03.758Z,5.00
2023-01-12T01:17:33.089Z,5.00
2023-01-12T01:20:01.320Z,5.00
2023-01-12T01:22:29.255Z,4.90
2023-01-12T01:24:57.316Z,4.90
2023-01-12T01:27:25.330Z,4.90
2023-01-12T01:29:53.350Z,4.80
2023-01-12T01:32:21.380Z,4.80
2023-01-12T01:34:50.696Z,4.80
2023-01-12T01:37:18.742Z,4.80
2023-01-12T01:39:48.754Z,4.80
2023-01-12T01:42:28.031Z,4.70
2023-01-12T01:44:59.265Z,4.70
2023-01-12T01:47:31.836Z,4.80
2023-01-12T01:50:05.340Z,4.80
2023-01-12T01:52:36.110Z,4.60
2023-01-12T01:55:08.236Z,4.70
2023-01-12T01:57:44.150Z,4.70
2023-01-12T02:00:14.090Z,4.70
2023-01-12T02:02:44.063Z,4.70
2023-01-12T02:05:18.733Z,4.60
2023-01-12T02:07:47.004Z,4.60
2023-01-12T02:10:15.131Z,4.60
2023-01-12T02:13:01.305Z,4.50
2023-01-12T02:15:52.354Z,4.50
2023-01-12T02:18:26.247Z,4.40
2023-01-12T02:21:08.879Z,4.30
2023-01-12T02:24:12.615Z,4.30
2023-01-12T02:27:17.810Z,4.40
2023-01-12T02:30:34.625Z,4.40
2023-01-12T02:33:19.464Z,4.40
2023-01-12T02:35:55.817Z,4.30
2023-01-12T02:38:32.839Z,4.30
2023-01-12T02:41:12.286Z,4.10
2023-01-12T02:43:41.545Z,4.20
2023-01-12T02:46:15.843Z,4.20
2023-01-12T02:48:51.453Z,4.30
2023-01-12T02:51:25.207Z,4.30
2023-01-12T02:53:56.430Z,4.30
2023-01-12T02:56:30.078Z,4.20
2023-01-12T02:59:03.276Z,4.30
2023-01-12T03:01:33.746Z,4.20
2023-01-12T03:04:07.409Z,4.20
2023-01-12T03:06:42.802Z,4.20
2023-01-12T03:09:11.433Z,4.20
2023-01-12T03:11:44.052Z,4.20
2023-01-12T03:14:14.047Z,4.20
2023-01-12T03:16:42.137Z,4.10
2023-01-12T03:19:15.704Z,4.10
2023-01-12T03:21:49.253Z,4.10
2023-01-12T03:24:20.989Z,4.00
2023-01-12T03:26:53.499Z,3.70
2023-01-12T03:29:26.534Z,3.90
2023-01-12T03:31:54.704Z,4.00
2023-01-12T03:34:24.870Z,4.00
2023-01-12T03:36:59.028Z,3.90
2023-01-12T03:39:29.960Z,3.90
2023-01-12T03:42:03.092Z,3.90
2023-01-12T03:44:37.642Z,3.90
2023-01-12T03:47:10.917Z,3.90
2023-01-12T03:49:45.085Z,3.90
2023-01-12T03:52:16.226Z,3.90
2023-01-12T03:54:47.247Z,3.90
2023-01-12T03:57:16.949Z,4.00
2023-01-12T03:59:45.292Z,3.90
2023-01-12T04:02:14.433Z,3.90
2023-01-12T04:04:43.809Z,3.90
2023-01-12T04:07:11.934Z,3.90
2023-01-12T04:09:39.904Z,3.70
2023-01-12T04:12:13.836Z,3.80
2023-01-12T04:14:44.581Z,3.90
2023-01-12T04:17:14.610Z,3.90
2023-01-12T04:19:44.394Z,3.80
2023-01-12T04:22:33.932Z,3.80
2023-01-12T04:25:01.962Z,3.80
2023-01-12T04:27:30.022Z,3.90
2023-01-12T04:29:58.048Z,3.90
2023-01-12T04:32:26.057Z,3.90
2023-01-12T04:34:55.426Z,3.80
2023-01-12T04:37:23.450Z,3.70
2023-01-12T04:39:51.396Z,3.80
2023-01-12T04:42:37.114Z,3.80
2023-01-12T04:45:05.801Z,3.80
2023-01-12T04:47:34.916Z,3.80
2023-01-12T04:50:04.865Z,3.90
2023-01-12T04:52:32.966Z,3.90
2023-01-12T04:55:00.934Z,3.80
2023-01-12T04:57:28.925Z,3.80
2023-01-12T04:59:56.959Z,3.80
2023-01-12T05:02:25.521Z,3.80
2023-01-12T05:04:53.511Z,3.80
2023-01-12T05:07:22.889Z,3.70
2023-01-12T05:10:08.415Z,3.70
2023-01-12T05:12:36.544Z,3.70
2023-01-12T05:15:04.782Z,3.70
2023-01-12T05:17:33.196Z,3.60
2023-01-12T05:20:01.294Z,3.60
2023-01-12T05:22:32.616Z,3.60
2023-01-12T05:25:00.579Z,3.70
2023-01-12T05:27:28.557Z,3.60
2023-01-12T05:29:59.550Z,3.70
2023-01-12T05:32:27.676Z,3.70
2023-01-12T05:34:55.680Z,3.60
2023-01-12T05:37:23.634Z,3.50
2023-01-12T05:39:52.932Z,3.60
2023-01-12T05:42:38.581Z,3.50
2023-01-12T05:45:08.077Z,3.50
2023-01-12T05:47:36.127Z,3.60
2023-01-12T05:50:04.258Z,3.50
2023-01-12T05:52:32.399Z,3.60
2023-01-12T05:55:01.761Z,3.50
2023-01-12T05:57:30.763Z,3.60
2023-01-12T05:59:58.772Z,3.60
2023-01-12T06:02:26.937Z,3.60
2023-01-12T06:04:55.085Z,3.60
2023-01-12T06:07:23.094Z,3.60
2023-01-12T06:09:51.048Z,3.50
2023-01-12T06:12:37.623Z,3.10
2023-01-12T06:15:06.377Z,3.00
2023-01-12T06:17:34.716Z,3.00
2023-01-12T06:20:02.759Z,3.30
2023-01-12T06:22:30.693Z,3.40
2023-01-12T06:24:58.751Z,3.40
2023-01-12T06:27:31.848Z,3.40
2023-01-12T06:29:59.793Z,3.50
2023-01-12T06:32:29.041Z,3.50
2023-01-12T06:35:01.680Z,3.50
2023-01-12T06:37:34.944Z,3.50
2023-01-12T06:40:03.300Z,3.50
2023-01-12T06:42:33.279Z,3.50
2023-01-12T06:45:03.894Z,3.50
2023-01-12T06:47:32.108Z,3.40
2023-01-12T06:50:00.229Z,3.30
2023-01-12T06:52:30.308Z,3.30
2023-01-12T06:54:59.315Z,3.30
2023-01-12T06:57:27.442Z,3.40
2023-01-12T06:59:59.162Z,3.50
2023-01-12T07:02:27.285Z,3.60
2023-01-12T07:04:55.248Z,3.60
2023-01-12T07:07:23.381Z,3.60
2023-01-12T07:09:51.527Z,3.70
2023-01-12T07:12:19.657Z,3.60
2023-01-12T07:14:47.593Z,3.50
2023-01-12T07:17:16.987Z,3.60
2023-01-12T07:19:45.001Z,3.40
2023-01-12T07:22:13.015Z,3.50
2023-01-12T07:24:41.011Z,3.50
2023-01-12T07:27:08.990Z,3.70
2023-01-12T07:29:36.973Z,3.70
2023-01-12T07:32:05.966Z,3.70
2023-01-12T07:34:35.379Z,3.70
2023-01-12T07:37:03.355Z,3.80
2023-01-12T07:39:31.386Z,3.60
2023-01-12T07:42:16.839Z,3.70
2023-01-12T07:44:44.840Z,3.70
2023-01-12T07:47:12.807Z,3.80
2023-01-12T07:49:42.100Z,3.80
2023-01-12T07:52:12.261Z,3.80
2023-01-12T07:54:40.281Z,3.80
2023-01-12T07:57:10.678Z,3.70
2023-01-12T07:59:38.683Z,3.60
2023-01-12T08:02:07.731Z,3.40
2023-01-12T08:04:35.817Z,3.30
2023-01-12T08:07:05.122Z,3.20
2023-01-12T08:09:33.072Z,3.20
2023-01-12T08:12:01.145Z,3.20
2023-01-12T08:14:33.289Z,3.00
2023-01-12T08:17:02.900Z,3.00
2023-01-12T08:19:38.620Z,3.00
2023-01-12T08:22:15.786Z,3.00
2023-01-12T08:24:48.230Z,3.10
2023-01-12T08:27:18.348Z,3.00
2023-01-12T08:29:48.542Z,3.00
2023-01-12T08:32:18.763Z,2.90
2023-01-12T08:34:49.911Z,2.90
2023-01-12T08:37:22.734Z,2.90
2023-01-12T08:39:51.666Z,2.90
2023-01-12T08:42:20.060Z,2.90
2023-01-12T08:44:48.438Z,2.90
2023-01-12T08:47:19.333Z,2.90
2023-01-12T08:49:48.082Z,2.80
2023-01-12T08:52:17.534Z,2.90
2023-01-12T08:54:47.881Z,3.00
2023-01-12T08:57:16.455Z,2.90
2023-01-12T08:59:44.797Z,3.00
2023-01-12T09:02:14.175Z,3.00
2023-01-12T09:04:43.217Z,3.00
2023-01-12T09:07:13.791Z,3.00
2023-01-12T09:09:42.453Z,3.10
2023-01-12T09:12:12.578Z,3.00
2023-01-12T09:14:40.940Z,3.10
2023-01-12T09:17:09.468Z,3.20
2023-01-12T09:19:37.964Z,3.30
2023-01-12T09:22:06.592Z,3.40
2023-01-12T09:24:34.893Z,3.40
2023-01-12T09:27:03.134Z,3.50
2023-01-12T09:29:32.827Z,3.60
2023-01-12T09:32:01.241Z,3.50
2023-01-12T09:34:29.738Z,3.50
2023-01-12T09:36:59.711Z,3.50
2023-01-12T09:39:28.880Z,3.50
2023-01-12T09:42:17.249Z,3.50
2023-01-12T09:45:07.571Z,3.60
2023-01-12T09:47:40.312Z,3.70
2023-01-12T09:50:12.053Z,3.90
2023-01-12T09:52:45.186Z,4.00
2023-01-12T09:55:17.701Z,4.10
2023-01-12T09:58:21.465Z,4.10
2023-01-12T10:00:53.270Z,4.10
2023-01-12T10:03:29.648Z,4.20
2023-01-12T10:06:01.538Z,4.30
2023-01-12T10:08:34.761Z,4.30
2023-01-12T10:11:12.165Z,4.30
2023-01-12T10:13:54.954Z,4.40
2023-01-12T10:16:31.306Z,4.60
2023-01-12T10:19:02.890Z,4.70
2023-01-12T10:21:33.081Z,4.70
2023-01-12T10:24:01.587Z,4.60
2023-01-12T10:26:39.132Z,4.70
2023-01-12T10:29:11.188Z,4.70
2023-01-12T10:31:41.113Z,4.80
2023-01-12T10:34:11.371Z,4.70
2023-01-12T10:36:44.689Z,4.80
2023-01-12T10:39:30.766Z,4.90
2023-01-12T10:42:38.547Z,5.10
2023-01-12T10:45:18.749Z,5.10
2023-01-12T10:47:50.790Z,5.10
2023-01-12T10:50:25.491Z,5.20
2023-01-12T10:53:02.357Z,5.20
2023-01-12T10:55:33.594Z,5.30
2023-01-12T10:58:02.577Z,5.30
2023-01-12T11:00:31.759Z,5.30
2023-01-12T11:03:02.096Z,5.30
2023-01-12T11:05:34.255Z,5.30
2023-01-12T11:08:02.828Z,5.40
2023-01-12T11:10:33.180Z,5.30
2023-01-12T11:13:03.660Z,5.40
2023-01-12T11:15:39.228Z,5.40
2023-01-12T11:18:28.267Z,5.50
2023-01-12T11:21:01.589Z,5.50
2023-01-12T11:23:38.166Z,5.50
2023-01-12T11:26:18.675Z,5.60
2023-01-12T11:28:51.088Z,5.60
2023-01-12T11:31:23.749Z,5.50
2023-01-12T11:33:58.385Z,5.50
2023-01-12T11:36:31.053Z,5.50
2023-01-12T11:39:04.517Z,5.50
2023-01-12T11:41:40.336Z,5.50
2023-01-12T11:44:15.585Z,5.50
2023-01-12T11:46:47.620Z,5.40
2023-01-12T11:49:21.795Z,5.40
2023-01-12T11:51:52.221Z,5.30
2023-01-12T11:54:20.657Z,5.30
2023-01-12T11:57:23.457Z,5.30
2023-01-12T12:00:03.957Z,5.30
2023-01-12T12:02:37.083Z,5.40
2023-01-12T12:05:22.261Z,5.50
2023-01-12T12:08:07.784Z,5.60
2023-01-12T12:10:44.287Z,5.60
2023-01-12T12:13:29.168Z,5.70
2023-01-12T12:16:18.838Z,5.80
2023-01-12T12:19:02.220Z,5.80
2023-01-12T12:21:47.391Z,5.90
2023-01-12T12:24:28.850Z,5.90
2023-01-12T12:27:03.127Z,6.00
2023-01-12T12:29:45.678Z,6.00
2023-01-12T12:32:23.991Z,6.10
2023-01-12T12:35:26.764Z,6.10
2023-01-12T12:38:07.811Z,6.10
2023-01-12T12:41:03.463Z,6.20
2023-01-12T12:43:50.365Z,6.20
2023-01-12T12:46:28.150Z,6.20
2023-01-12T12:49:01.941Z,6.30
2023-01-12T12:51:32.548Z,6.30
2023-01-12T12:54:06.438Z,6.30
2023-01-12T12:56:37.336Z,6.30
2023-01-12T12:59:05.458Z,6.30
2023-01-12T13:01:42.646Z,6.30
2023-01-12T13:04:12.709Z,6.40
2023-01-12T13:06:47.252Z,6.40
2023-01-12T13:09:44.003Z,6.40
2023-01-12T13:12:31.047Z,6.40
2023-01-12T13:15:21.336Z,6.50
2023-01-12T13:17:51.013Z,6.50
2023-01-12T13:20:36.848Z,6.50
2023-01-12T13:23:32.629Z,6.50
2023-01-12T13:26:02.079Z,6.60
2023-01-12T13:28:30.076Z,6.70
2023-01-12T13:30:59.602Z,6.70
2023-01-12T13:33:29.179Z,6.80
2023-01-12T13:36:02.529Z,6.80
2023-01-12T13:38:40.735Z,6.90
2023-01-12T13:41:36.247Z,6.90
2023-01-12T13:44:04.839Z,7.00
2023-01-12T13:46:40.946Z,7.00
2023-01-12T13:49:26.715Z,7.00
2023-01-12T13:51:58.563Z,6.90
2023-01-12T13:54:28.713Z,6.90
2023-01-12T13:57:00.923Z,6.90
2023-01-12T13:59:30.148Z,6.90
2023-01-12T14:01:59.106Z,6.90
2023-01-12T14:04:46.882Z,6.90
2023-01-12T14:07:27.006Z,6.90
2023-01-12T14:10:06.030Z,6.90
2023-01-12T14:13:09.447Z,6.90
2023-01-12T14:15:58.206Z,6.90
2023-01-12T14:18:28.031Z,6.90
2023-01-12T14:20:57.895Z,6.80
2023-01-12T14:23:33.379Z,6.80
2023-01-12T14:26:14.306Z,6.80
2023-01-12T14:28:44.181Z,6.70
2023-01-12T14:31:23.125Z,6.70
2023-01-12T14:33:53.552Z,6.70
2023-01-12T14:36:25.471Z,6.60
2023-01-12T14:38:54.497Z,6.60
2023-01-12T14:41:46.091Z,6.60
2023-01-12T14:44:37.136Z,6.50
2023-01-12T14:47:07.081Z,6.50
2023-01-12T14:49:36.599Z,6.50
2023-01-12T14:52:23.044Z,6.40
2023-01-12T14:54:52.209Z,6.40
2023-01-12T14:57:24.008Z,6.40
2023-01-12T14:59:52.801Z,6.30
2023-01-12T15:02:32.796Z,6.30
2023-01-12T15:05:04.025Z,6.30
2023-01-12T15:07:35.766Z,6.30
2023-01-12T15:10:25.974Z,6.30
2023-01-12T15:12:56.910Z,6.30
2023-01-12T15:15:26.265Z,6.30
2023-01-12T15:18:14.517Z,6.20
2023-01-12T15:21:02.039Z,6.20
2023-01-12T15:23:50.614Z,6.10
2023-01-12T15:26:19.002Z,6.10
2023-01-12T15:28:47.325Z,6.10
2023-01-12T15:31:26.231Z,6.10
2023-01-12T15:33:57.147Z,6.00
2023-01-12T15:36:25.788Z,6.00
2023-01-12T15:38:54.077Z,6.00
2023-01-12T15:41:45.901Z,5.90
2023-01-12T15:44:14.612Z,5.90
2023-01-12T15:46:42.916Z,5.80
2023-01-12T15:49:14.283Z,5.80
2023-01-12T15:51:43.875Z,5.80
2023-01-12T15:54:15.730Z,5.80
2023-01-12T15:56:43.717Z,5.80
2023-01-12T15:59:11.766Z,5.70
2023-01-12T16:01:43.172Z,5.70
2023-01-12T16:04:41.390Z,5.70
2023-01-12T16:07:05.353Z,5.70
2023-01-12T16:09:33.324Z,5.60
2023-01-12T16:12:01.329Z,5.60
2023-01-12T16:14:29.342Z,5.60
2023-01-12T16:16:57.338Z,5.50
2023-01-12T16:19:28.233Z,5.50
2023-01-12T16:21:56.388Z,5.40
2023-01-12T16:24:26.786Z,5.40
2023-01-12T16:26:55.099Z,5.40
2023-01-12T16:29:25.921Z,5.50
2023-01-12T16:31:54.278Z,5.50
2023-01-12T16:34:23.621Z,5.40
2023-01-12T16:36:53.051Z,5.30
2023-01-12T16:39:21.118Z,5.40
2023-01-12T16:41:49.590Z,5.40
2023-01-12T16:44:19.690Z,5.40
2023-01-12T16:46:48.697Z,5.40
2023-01-12T16:49:16.634Z,5.30
2023-01-12T16:51:44.625Z,5.30
2023-01-12T16:54:14.003Z,5.30
2023-01-12T16:56:43.461Z,5.30
2023-01-12T16:59:11.427Z,5.20
2023-01-12T17:01:39.534Z,5.20
2023-01-12T17:04:07.842Z,5.20
2023-01-12T17:06:36.181Z,4.90
2023-01-12T17:09:06.292Z,5.00
2023-01-12T17:11:36.195Z,5.10
2023-01-12T17:14:22.916Z,5.10
2023-01-12T17:16:51.759Z,5.10
2023-01-12T17:19:20.781Z,5.10
2023-01-12T17:21:51.007Z,5.10
2023-01-12T17:24:20.219Z,5.10
2023-01-12T17:26:52.800Z,5.00
2023-01-12T17:29:21.781Z,5.00
2023-01-12T17:31:49.992Z,5.00
2023-01-12T17:34:19.030Z,4.90
2023-01-12T17:36:47.277Z,4.80
2023-01-12T17:39:15.770Z,4.80
2023-01-12T17:42:01.481Z,4.80
2023-01-12T17:44:31.870Z,4.80
2023-01-12T17:46:59.900Z,4.90
2023-01-12T17:49:28.511Z,4.90
2023-01-12T17:51:56.581Z,4.90
2023-01-12T17:54:25.541Z,4.90
2023-01-12T17:56:54.387Z,4.80
2023-01-12T17:59:23.943Z,4.80
2023-01-12T18:01:53.719Z,4.80
2023-01-12T18:04:21.948Z,4.80
2023-01-12T18:06:49.996Z,4.80
2023-01-12T18:09:18.623Z,4.80
2023-01-12T18:11:46.633Z,4.80
2023-01-12T18:14:14.648Z,4.80
2023-01-12T18:16:42.632Z,4.80
2023-01-12T18:19:13.970Z,4.80
2023-01-12T18:21:42.129Z,4.80
2023-01-12T18:24:10.151Z,4.70
2023-01-12T18:26:39.214Z,4.60
2023-01-12T18:29:08.118Z,4.70
2023-01-12T18:31:37.621Z,4.60
2023-01-12T18:34:07.722Z,4.60
2023-01-12T18:36:39.387Z,4.60
2023-01-12T18:39:09.372Z,4.60
2023-01-12T18:41:55.800Z,4.50
2023-01-12T18:44:24.083Z,4.50
2023-01-12T18:47:09.999Z,4.50
2023-01-12T18:49:39.150Z,4.50
2023-01-12T18:52:40.371Z,4.50
2023-01-12T18:55:09.154Z,4.50
2023-01-12T18:57:37.138Z,4.50
2023-01-12T19:00:12.167Z,4.40
2023-01-12T19:02:40.794Z,4.50
2023-01-12T19:05:22.744Z,4.50
2023-01-12T19:08:04.568Z,4.60
2023-01-12T19:10:33.558Z,4.50
2023-01-12T19:13:21.084Z,4.60
2023-01-12T19:16:03.165Z,4.60
2023-01-12T19:18:31.273Z,4.60
2023-01-12T19:21:13.272Z,4.70
2023-01-12T19:23:56.478Z,4.60
2023-01-12T19:26:42.128Z,4.70
2023-01-12T19:29:10.802Z,4.60
2023-01-12T19:31:38.765Z,4.60
2023-01-12T19:34:06.765Z,4.60
2023-01-12T19:36:34.863Z,4.40
2023-01-12T19:39:06.931Z,4.40
2023-01-12T19:41:52.854Z,4.40
2023-01-12T19:44:21.054Z,4.50
2023-01-12T19:46:49.132Z,4.50
2023-01-12T19:49:17.750Z,4.60
2023-01-12T19:51:47.277Z,4.50
2023-01-12T19:54:16.608Z,4.20
2023-01-12T19:56:47.487Z,4.10
2023-01-12T19:59:15.494Z,4.30
2023-01-12T20:01:43.606Z,4.30
2023-01-12T20:04:11.679Z,4.30
2023-01-12T20:06:39.815Z,4.40
2023-01-12T20:09:07.879Z,4.30
2023-01-12T20:11:37.368Z,4.10
2023-01-12T20:14:05.366Z,4.10
2023-01-12T20:16:33.693Z,4.10
2023-01-12T20:19:03.975Z,4.20
2023-01-12T20:21:34.026Z,4.20
2023-01-12T20:24:02.118Z,4.10
2023-01-12T20:26:30.246Z,4.10
2023-01-12T20:29:01.045Z,3.90
2023-01-12T20:31:29.380Z,3.90
2023-01-12T20:33:59.563Z,3.80
2023-01-12T20:36:27.568Z,3.70
2023-01-12T20:38:55.645Z,3.70
2023-01-12T20:41:23.644Z,3.70
2023-01-12T20:43:51.740Z,3.70
2023-01-12T20:46:21.153Z,3.90
2023-01-12T20:48:49.148Z,3.70
2023-01-12T20:51:18.130Z,3.70
2023-01-12T20:53:46.277Z,3.80
2023-01-12T20:56:14.314Z,4.00
2023-01-12T20:58:42.333Z,4.20
2023-01-12T21:01:12.058Z,4.20
2023-01-12T21:03:43.303Z,4.00
2023-01-12T21:06:12.550Z,4.10
2023-01-12T21:08:43.064Z,4.20
2023-01-12T21:11:11.695Z,4.00
2023-01-12T21:13:39.869Z,4.00
2023-01-12T21:16:12.199Z,4.00
2023-01-12T21:18:42.180Z,4.00
2023-01-12T21:21:11.254Z,4.10
2023-01-12T21:23:39.418Z,4.20
2023-01-12T21:26:08.949Z,4.20
2023-01-12T21:28:39.079Z,4.20
2023-01-12T21:31:09.390Z,4.10
2023-01-12T21:33:37.637Z,4.10
2023-01-12T21:36:07.999Z,4.00
2023-01-12T21:38:36.025Z,3.90
2023-01-12T21:41:05.674Z,3.80
2023-01-12T21:43:34.580Z,3.90
2023-01-12T21:46:07.636Z,4.10
2023-01-12T21:48:35.707Z,4.10
2023-01-12T21:51:04.575Z,4.10
2023-01-12T21:53:34.001Z,4.20
2023-01-12T21:56:04.012Z,4.20
2023-01-12T21:58:34.391Z,4.30
2023-01-12T22:01:08.731Z,4.40
2023-01-12T22:03:37.138Z,4.50
2023-01-12T22:06:06.251Z,4.50
2023-01-12T22:08:36.643Z,4.50
2023-01-12T22:11:09.056Z,4.40
2023-01-12T22:13:37.282Z,4.50
2023-01-12T22:16:06.534Z,4.30
2023-01-12T22:18:35.633Z,4.40
2023-01-12T22:21:04.908Z,4.40
2023-01-12T22:23:32.974Z,4.40
2023-01-12T22:26:04.443Z,4.10
2023-01-12T22:28:33.425Z,4.20
2023-01-12T22:31:08.026Z,4.30
2023-01-12T22:33:36.064Z,4.10
2023-01-12T22:36:04.579Z,3.90
2023-01-12T22:38:32.626Z,4.00
2023-01-12T22:41:06.603Z,4.00
2023-01-12T22:43:40.735Z,3.90
2023-01-12T22:46:15.964Z,3.90
2023-01-12T22:48:44.541Z,4.00
2023-01-12T22:51:12.511Z,4.00
2023-01-12T22:53:40.612Z,4.00
2023-01-12T22:56:12.116Z,4.20
2023-01-12T22:58:40.284Z,4.10
2023-01-12T23:01:09.759Z,4.20
2023-01-12T23:03:38.580Z,4.30
2023-01-12T23:06:07.337Z,4.40
2023-01-12T23:08:35.244Z,4.40
2023-01-12T23:11:04.889Z,4.20
2023-01-12T23:13:34.171Z,4.20
2023-01-12T23:16:04.946Z,4.30
2023-01-12T23:18:34.212Z,4.20
2023-01-12T23:21:03.858Z,4.30
2023-01-12T23:23:32.223Z,4.30
2023-01-12T23:26:03.784Z,4.30
2023-01-12T23:28:36.517Z,4.40
2023-01-12T23:31:06.250Z,4.50
2023-01-12T23:33:34.672Z,4.40
2023-01-12T23:36:06.607Z,4.40
2023-01-12T23:38:34.640Z,4.30
2023-01-12T23:41:11.033Z,4.40
2023-01-12T23:43:40.458Z,4.20
2023-01-12T23:46:08.786Z,4.00
2023-01-12T23:48:36.750Z,3.80
2023-01-12T23:51:05.309Z,3.60
2023-01-12T23:53:33.549Z,3.70
2023-01-12T23:56:06.116Z,3.70
2023-01-12T23:58:34.460Z,3.60
