createdAt,value
2022-10-16T00:01:44.463Z,13.85
2022-10-16T00:04:11.748Z,13.85
2022-10-16T00:06:39.193Z,13.85
2022-10-16T00:09:07.456Z,13.85
2022-10-16T00:11:40.630Z,13.84
2022-10-16T00:14:13.116Z,13.85
2022-10-16T00:16:40.740Z,13.83
2022-10-16T00:19:08.017Z,13.84
2022-10-16T00:21:35.695Z,13.85
2022-10-16T00:24:09.718Z,13.81
2022-10-16T00:26:38.716Z,13.76
2022-10-16T00:29:06.582Z,13.72
2022-10-16T00:31:34.090Z,13.69
2022-10-16T00:34:01.589Z,13.68
2022-10-16T00:36:29.001Z,13.66
2022-10-16T00:41:33.506Z,13.62
2022-10-16T00:44:22.662Z,13.61
2022-10-16T00:47:05.177Z,13.58
2022-10-16T00:49:32.364Z,13.55
2022-10-16T00:51:59.594Z,13.53
2022-10-16T00:54:32.143Z,13.52
2022-10-16T00:57:05.179Z,13.50
2022-10-16T00:59:37.502Z,13.45
2022-10-16T01:02:08.174Z,13.43
2022-10-16T01:04:47.217Z,13.40
2022-10-16T01:07:51.128Z,13.36
2022-10-16T01:10:36.524Z,13.34
2022-10-16T01:13:28.838Z,13.32
2022-10-16T01:16:43.521Z,13.29
2022-10-16T01:19:49.501Z,13.28
2022-10-16T01:22:17.849Z,13.27
2022-10-16T01:24:50.903Z,13.26
2022-10-16T01:27:30.065Z,13.26
2022-10-16T01:30:26.033Z,13.25
2022-10-16T01:33:33.523Z,13.24
2022-10-16T01:36:14.355Z,13.19
2022-10-16T01:38:44.439Z,13.19
2022-10-16T01:41:28.894Z,13.20
2022-10-16T01:44:26.093Z,13.21
2022-10-16T01:46:55.212Z,13.23
2022-10-16T01:49:27.025Z,13.27
2022-10-16T01:54:34.574Z,13.35
2022-10-16T01:57:03.599Z,13.36
2022-10-16T01:59:33.650Z,13.42
2022-10-16T02:02:07.421Z,13.43
2022-10-16T02:04:49.773Z,13.46
2022-10-16T02:07:17.650Z,13.48
2022-10-16T02:09:45.026Z,13.49
2022-10-16T02:12:46.669Z,13.45
2022-10-16T02:15:13.767Z,13.39
2022-10-16T02:17:40.867Z,13.39
2022-10-16T02:20:08.506Z,13.35
2022-10-16T02:22:47.794Z,13.33
2022-10-16T02:25:21.158Z,13.32
2022-10-16T02:28:20.717Z,13.31
2022-10-16T02:30:59.813Z,13.28
2022-10-16T02:33:28.715Z,13.27
2022-10-16T02:35:56.683Z,13.26
2022-10-16T02:38:26.161Z,13.24
2022-10-16T02:40:54.049Z,13.21
2022-10-16T02:43:21.175Z,13.20
2022-10-16T02:45:48.224Z,13.20
2022-10-16T02:48:15.877Z,13.17
2022-10-16T02:50:42.907Z,13.18
2022-10-16T02:53:09.872Z,13.16
2022-10-16T02:55:36.889Z,13.16
2022-10-16T02:58:04.005Z,13.15
2022-10-16T03:00:31.037Z,13.14
2022-10-16T03:02:58.084Z,13.11
2022-10-16T03:05:25.068Z,13.13
2022-10-16T03:07:53.635Z,13.11
2022-10-16T03:10:20.767Z,13.13
2022-10-16T03:12:47.718Z,13.13
2022-10-16T03:15:14.751Z,13.13
2022-10-16T03:17:41.802Z,13.14
2022-10-16T03:20:09.142Z,13.14
2022-10-16T03:22:36.137Z,13.16
2022-10-16T03:25:03.286Z,13.16
2022-10-16T03:27:30.275Z,13.17
2022-10-16T03:29:57.304Z,13.18
2022-10-16T03:32:25.974Z,13.19
2022-10-16T03:34:55.176Z,13.19
2022-10-16T03:37:22.188Z,13.19
2022-10-16T03:39:49.156Z,13.20
2022-10-16T03:42:16.162Z,13.21
2022-10-16T03:44:43.136Z,13.21
2022-10-16T03:47:10.176Z,13.24
2022-10-16T03:49:37.111Z,13.26
2022-10-16T03:52:04.119Z,13.22
2022-10-16T03:54:31.135Z,13.26
2022-10-16T03:56:58.120Z,13.26
2022-10-16T03:59:25.136Z,13.27
2022-10-16T04:01:52.081Z,13.30
2022-10-16T04:04:19.208Z,13.30
2022-10-16T04:06:46.357Z,13.32
2022-10-16T04:09:15.906Z,13.33
2022-10-16T04:11:42.894Z,13.34
2022-10-16T04:14:10.037Z,13.34
2022-10-16T04:16:36.987Z,13.36
2022-10-16T04:19:04.104Z,13.37
2022-10-16T04:21:31.100Z,13.36
2022-10-16T04:23:58.149Z,13.34
2022-10-16T04:26:25.178Z,13.36
2022-10-16T04:28:52.172Z,13.38
2022-10-16T04:31:19.598Z,13.39
2022-10-16T04:33:46.786Z,13.38
2022-10-16T04:36:14.615Z,13.38
2022-10-16T04:38:41.680Z,13.39
2022-10-16T04:41:08.880Z,13.38
2022-10-16T04:43:36.265Z,13.38
2022-10-16T04:46:05.585Z,13.40
2022-10-16T04:48:33.466Z,13.39
2022-10-16T04:51:00.746Z,13.37
2022-10-16T04:53:27.883Z,13.38
2022-10-16T04:55:55.251Z,13.36
2022-10-16T04:58:22.253Z,13.33
2022-10-16T05:00:49.344Z,13.35
2022-10-16T05:03:16.397Z,13.37
2022-10-16T05:05:48.280Z,13.37
2022-10-16T05:08:17.418Z,13.40
2022-10-16T05:10:45.523Z,13.38
2022-10-16T05:13:13.086Z,13.38
2022-10-16T05:15:40.417Z,13.38
2022-10-16T05:18:07.396Z,13.37
2022-10-16T05:20:34.368Z,13.36
2022-10-16T05:23:01.532Z,13.36
2022-10-16T05:25:28.625Z,13.35
2022-10-16T05:27:55.675Z,13.35
2022-10-16T05:30:22.833Z,13.35
2022-10-16T05:32:52.476Z,13.34
2022-10-16T05:35:20.680Z,13.35
2022-10-16T05:37:48.311Z,13.33
2022-10-16T05:40:15.942Z,13.30
2022-10-16T05:42:42.934Z,13.28
2022-10-16T05:45:13.121Z,13.26
2022-10-16T05:47:40.810Z,13.23
2022-10-16T05:50:08.751Z,13.22
2022-10-16T05:52:35.834Z,13.20
2022-10-16T05:55:03.275Z,13.17
2022-10-16T05:57:30.939Z,13.15
2022-10-16T05:59:58.071Z,13.14
2022-10-16T06:02:25.051Z,13.13
2022-10-16T06:04:54.838Z,13.11
2022-10-16T06:07:22.776Z,13.08
2022-10-16T06:09:53.664Z,13.10
2022-10-16T06:12:21.082Z,13.10
2022-10-16T06:14:48.258Z,13.11
2022-10-16T06:17:16.000Z,13.10
2022-10-16T06:19:43.270Z,13.11
2022-10-16T06:22:10.747Z,13.11
2022-10-16T06:24:37.771Z,13.12
2022-10-16T06:27:05.724Z,13.12
2022-10-16T06:29:32.742Z,13.13
2022-10-16T06:32:00.000Z,13.13
2022-10-16T06:34:27.008Z,13.14
2022-10-16T06:36:53.964Z,13.16
2022-10-16T06:39:20.966Z,13.17
2022-10-16T06:41:48.132Z,13.19
2022-10-16T06:44:15.253Z,13.21
2022-10-16T06:46:42.338Z,13.23
2022-10-16T06:49:09.336Z,13.28
2022-10-16T06:51:40.491Z,13.32
2022-10-16T06:54:10.170Z,13.38
2022-10-16T06:56:37.301Z,13.42
2022-10-16T06:59:04.673Z,13.49
2022-10-16T07:01:32.248Z,13.55
2022-10-16T07:03:59.833Z,13.60
2022-10-16T07:06:28.480Z,13.62
2022-10-16T07:08:55.546Z,13.70
2022-10-16T07:11:24.986Z,13.77
2022-10-16T07:13:55.001Z,13.82
2022-10-16T07:16:30.122Z,13.90
2022-10-16T07:19:00.554Z,13.96
2022-10-16T07:21:32.483Z,14.00
2022-10-16T07:24:02.339Z,14.07
2022-10-16T07:26:32.463Z,14.16
2022-10-16T07:29:00.027Z,14.22
2022-10-16T07:31:28.229Z,14.27
2022-10-16T07:33:55.639Z,14.35
2022-10-16T07:36:23.110Z,14.44
2022-10-16T07:38:52.778Z,14.53
2022-10-16T07:41:22.637Z,14.63
2022-10-16T07:43:52.690Z,14.73
2022-10-16T07:46:22.588Z,14.82
2022-10-16T07:48:50.004Z,14.89
2022-10-16T07:51:20.627Z,14.99
2022-10-16T07:53:48.762Z,15.07
2022-10-16T07:56:18.085Z,15.15
2022-10-16T07:58:46.332Z,15.24
2022-10-16T08:01:16.863Z,15.32
2022-10-16T08:03:45.917Z,15.42
2022-10-16T08:06:12.937Z,15.57
2022-10-16T08:08:39.998Z,15.71
2022-10-16T08:11:07.134Z,15.85
2022-10-16T08:13:34.157Z,15.91
2022-10-16T08:16:01.389Z,15.94
2022-10-16T08:18:28.447Z,15.98
2022-10-16T08:21:01.081Z,16.04
2022-10-16T08:23:29.317Z,16.04
2022-10-16T08:26:02.355Z,16.14
2022-10-16T08:28:29.586Z,16.16
2022-10-16T08:30:57.953Z,16.20
2022-10-16T08:33:25.091Z,16.20
2022-10-16T08:35:55.379Z,16.29
2022-10-16T08:38:22.482Z,16.35
2022-10-16T08:40:52.770Z,16.40
2022-10-16T08:43:20.616Z,16.52
2022-10-16T08:46:49.732Z,16.60
2022-10-16T08:49:18.955Z,16.61
2022-10-16T08:51:47.622Z,16.69
2022-10-16T08:54:29.487Z,16.69
2022-10-16T08:57:12.932Z,16.75
2022-10-16T08:59:40.124Z,16.86
2022-10-16T09:02:38.545Z,16.94
2022-10-16T09:05:43.360Z,17.02
2022-10-16T09:08:22.177Z,17.05
2022-10-16T09:11:06.233Z,17.08
2022-10-16T09:14:04.988Z,17.15
2022-10-16T09:16:37.962Z,17.23
2022-10-16T09:19:35.019Z,17.29
2022-10-16T09:22:17.143Z,17.36
2022-10-16T09:24:44.330Z,17.43
2022-10-16T09:27:15.924Z,17.51
2022-10-16T09:29:43.043Z,17.56
2022-10-16T09:32:19.107Z,17.68
2022-10-16T09:34:53.680Z,17.75
2022-10-16T09:37:24.203Z,17.84
2022-10-16T09:39:55.516Z,17.91
2022-10-16T09:42:43.094Z,18.00
2022-10-16T09:45:24.375Z,18.12
2022-10-16T09:47:54.101Z,18.19
2022-10-16T09:50:28.351Z,18.28
2022-10-16T09:53:13.992Z,18.12
2022-10-16T09:55:52.502Z,18.16
2022-10-16T09:58:23.460Z,18.17
2022-10-16T10:00:54.825Z,18.14
2022-10-16T10:03:44.754Z,17.98
2022-10-16T10:06:29.095Z,18.19
2022-10-16T10:08:58.635Z,18.15
2022-10-16T10:11:46.020Z,18.19
2022-10-16T10:14:24.946Z,18.44
2022-10-16T10:17:02.478Z,18.54
2022-10-16T10:19:32.783Z,18.55
2022-10-16T10:22:00.109Z,18.49
2022-10-16T10:24:27.135Z,18.66
2022-10-16T10:27:15.578Z,18.84
2022-10-16T10:30:06.234Z,19.02
2022-10-16T10:33:19.825Z,19.18
2022-10-16T10:36:02.748Z,19.36
2022-10-16T10:38:59.727Z,19.49
2022-10-16T10:42:01.854Z,19.56
2022-10-16T10:44:58.427Z,19.64
2022-10-16T10:47:46.411Z,19.46
2022-10-16T10:51:41.909Z,19.32
2022-10-16T10:54:18.977Z,19.43
2022-10-16T10:57:03.876Z,19.57
2022-10-16T10:59:59.999Z,19.57
2022-10-16T11:02:38.568Z,19.59
2022-10-16T11:05:27.454Z,19.43
2022-10-16T11:08:29.088Z,19.52
2022-10-16T11:11:06.993Z,19.52
2022-10-16T11:13:52.726Z,19.35
2022-10-16T11:16:37.851Z,19.27
2022-10-16T11:19:40.780Z,19.27
2022-10-16T11:22:18.039Z,19.15
2022-10-16T11:25:14.112Z,19.21
2022-10-16T11:28:02.250Z,19.41
2022-10-16T11:30:35.260Z,19.51
2022-10-16T11:33:32.338Z,19.61
2022-10-16T11:36:43.036Z,19.73
2022-10-16T11:39:29.715Z,19.72
2022-10-16T11:42:18.152Z,19.84
2022-10-16T11:45:20.660Z,20.06
2022-10-16T11:48:03.565Z,20.18
2022-10-16T11:50:58.320Z,20.37
2022-10-16T11:53:58.566Z,20.61
2022-10-16T11:56:26.354Z,20.63
2022-10-16T11:58:53.408Z,20.54
2022-10-16T12:02:36.713Z,20.52
2022-10-16T12:05:37.036Z,20.52
2022-10-16T12:08:16.601Z,20.77
2022-10-16T12:10:47.917Z,20.99
2022-10-16T12:13:36.742Z,21.01
2022-10-16T12:16:13.187Z,21.06
2022-10-16T12:18:43.017Z,21.22
2022-10-16T12:21:14.448Z,21.43
2022-10-16T12:23:55.564Z,21.50
2022-10-16T12:26:45.526Z,21.52
2022-10-16T12:29:43.741Z,21.57
2022-10-16T12:32:47.410Z,21.59
2022-10-16T12:35:28.528Z,21.50
2022-10-16T12:38:06.220Z,21.47
2022-10-16T12:40:37.297Z,21.33
2022-10-16T12:43:28.896Z,21.13
2022-10-16T12:46:05.834Z,21.16
2022-10-16T12:48:48.229Z,21.09
2022-10-16T12:51:30.275Z,20.85
2022-10-16T12:54:18.002Z,20.71
2022-10-16T12:57:06.727Z,20.64
2022-10-16T13:00:15.882Z,20.33
2022-10-16T13:03:20.535Z,20.16
2022-10-16T13:06:09.487Z,20.07
2022-10-16T13:08:45.430Z,20.24
2022-10-16T13:11:33.524Z,20.18
2022-10-16T13:14:04.301Z,20.16
2022-10-16T13:16:52.416Z,20.33
2022-10-16T13:19:50.503Z,20.41
2022-10-16T13:22:26.009Z,20.54
2022-10-16T13:25:45.199Z,20.66
2022-10-16T13:28:14.043Z,20.72
2022-10-16T13:30:52.693Z,20.80
2022-10-16T13:33:37.529Z,20.91
2022-10-16T13:36:06.381Z,21.01
2022-10-16T13:38:38.573Z,21.15
2022-10-16T13:41:15.662Z,21.36
2022-10-16T13:43:57.587Z,21.47
2022-10-16T13:46:26.783Z,21.51
2022-10-16T13:49:18.176Z,21.47
2022-10-16T13:52:00.120Z,21.39
2022-10-16T13:54:29.905Z,21.35
2022-10-16T13:57:03.090Z,21.28
2022-10-16T13:59:41.382Z,21.25
2022-10-16T14:02:27.699Z,21.28
2022-10-16T14:04:55.854Z,21.29
2022-10-16T14:07:34.118Z,21.23
2022-10-16T14:10:26.584Z,21.07
2022-10-16T14:13:07.061Z,20.87
2022-10-16T14:15:37.672Z,20.83
2022-10-16T14:18:05.352Z,20.81
2022-10-16T14:20:35.667Z,20.89
2022-10-16T14:23:20.373Z,20.88
2022-10-16T14:25:48.128Z,20.88
2022-10-16T14:28:22.372Z,20.91
2022-10-16T14:31:01.719Z,20.93
2022-10-16T14:33:31.804Z,20.91
2022-10-16T14:36:04.205Z,20.89
2022-10-16T14:38:33.993Z,20.92
2022-10-16T14:41:01.441Z,21.00
2022-10-16T14:43:37.479Z,21.11
2022-10-16T14:46:18.542Z,21.19
2022-10-16T14:48:50.929Z,21.31
2022-10-16T14:51:21.727Z,21.33
2022-10-16T14:53:48.831Z,21.34
2022-10-16T14:56:26.153Z,21.31
2022-10-16T14:58:54.446Z,21.23
2022-10-16T15:01:21.522Z,21.14
2022-10-16T15:03:55.991Z,21.02
2022-10-16T15:06:23.266Z,20.85
2022-10-16T15:08:50.368Z,20.70
2022-10-16T15:11:19.928Z,20.58
2022-10-16T15:13:47.493Z,20.55
2022-10-16T15:16:17.866Z,20.54
2022-10-16T15:18:45.409Z,20.48
2022-10-16T15:21:33.739Z,20.37
2022-10-16T15:24:01.634Z,20.21
2022-10-16T15:26:31.472Z,20.09
2022-10-16T15:28:58.977Z,20.00
2022-10-16T15:31:26.235Z,19.98
2022-10-16T15:33:59.018Z,19.91
2022-10-16T15:36:30.750Z,19.88
2022-10-16T15:38:58.253Z,19.84
2022-10-16T15:41:25.774Z,19.80
2022-10-16T15:43:53.369Z,19.73
2022-10-16T15:46:24.328Z,19.65
2022-10-16T15:48:56.769Z,19.59
2022-10-16T15:51:23.795Z,19.53
2022-10-16T15:53:52.080Z,19.53
2022-10-16T15:56:19.128Z,19.51
2022-10-16T15:58:46.791Z,19.47
2022-10-16T16:01:13.978Z,19.39
2022-10-16T16:03:41.518Z,19.30
2022-10-16T16:06:12.254Z,19.24
2022-10-16T16:08:40.206Z,19.15
2022-10-16T16:11:16.139Z,19.08
2022-10-16T16:13:43.506Z,18.97
2022-10-16T16:16:13.690Z,18.88
2022-10-16T16:18:41.961Z,18.80
2022-10-16T16:21:11.244Z,18.72
2022-10-16T16:23:38.631Z,18.69
2022-10-16T16:26:26.988Z,18.59
2022-10-16T16:28:56.731Z,18.49
2022-10-16T16:31:32.510Z,18.43
2022-10-16T16:33:59.779Z,18.36
2022-10-16T16:36:27.066Z,18.32
2022-10-16T16:38:54.176Z,18.27
2022-10-16T16:41:27.955Z,18.23
2022-10-16T16:43:55.849Z,18.17
2022-10-16T16:46:23.691Z,18.10
2022-10-16T16:48:51.450Z,18.08
2022-10-16T16:51:20.744Z,18.06
2022-10-16T16:53:53.822Z,17.99
2022-10-16T16:56:23.428Z,17.99
2022-10-16T16:58:53.051Z,17.97
2022-10-16T17:01:21.958Z,17.94
2022-10-16T17:03:52.938Z,17.92
2022-10-16T17:06:22.705Z,17.91
2022-10-16T17:08:51.145Z,17.89
2022-10-16T17:11:25.556Z,17.87
2022-10-16T17:13:56.762Z,17.86
2022-10-16T17:16:36.424Z,17.84
2022-10-16T17:19:09.841Z,17.82
2022-10-16T17:21:37.657Z,17.79
2022-10-16T17:24:05.500Z,17.79
2022-10-16T17:26:33.030Z,17.77
2022-10-16T17:29:02.353Z,17.75
2022-10-16T17:31:33.398Z,17.72
2022-10-16T17:34:02.245Z,17.67
2022-10-16T17:36:34.059Z,17.61
2022-10-16T17:39:07.972Z,17.57
2022-10-16T17:41:37.047Z,17.51
2022-10-16T17:44:06.154Z,17.47
2022-10-16T17:46:37.094Z,17.45
2022-10-16T17:49:11.134Z,17.44
2022-10-16T17:51:38.399Z,17.42
2022-10-16T17:54:07.373Z,17.41
2022-10-16T17:56:34.676Z,17.41
2022-10-16T17:59:03.314Z,17.42
2022-10-16T18:01:36.948Z,17.44
2022-10-16T18:04:12.375Z,17.47
2022-10-16T18:06:41.546Z,17.47
2022-10-16T18:09:10.740Z,17.48
2022-10-16T18:11:38.496Z,17.49
2022-10-16T18:14:05.716Z,17.49
2022-10-16T18:16:35.518Z,17.48
2022-10-16T18:19:02.982Z,17.39
2022-10-16T18:21:32.293Z,17.30
2022-10-16T18:24:01.341Z,17.23
2022-10-16T18:26:28.949Z,17.17
2022-10-16T18:28:58.413Z,17.14
2022-10-16T18:31:26.837Z,17.10
2022-10-16T18:33:55.865Z,17.04
2022-10-16T18:36:29.696Z,17.01
2022-10-16T18:38:57.704Z,16.98
2022-10-16T18:41:26.555Z,16.95
2022-10-16T18:43:54.689Z,16.92
2022-10-16T18:46:24.516Z,16.90
2022-10-16T18:48:54.159Z,16.88
2022-10-16T18:51:52.888Z,16.86
2022-10-16T18:54:20.181Z,16.83
2022-10-16T18:56:47.201Z,16.82
2022-10-16T18:59:14.256Z,16.80
2022-10-16T19:01:42.641Z,16.81
2022-10-16T19:04:16.916Z,16.76
2022-10-16T19:06:51.810Z,16.74
2022-10-16T19:09:22.876Z,16.74
2022-10-16T19:14:18.302Z,16.72
2022-10-16T19:16:48.869Z,16.70
2022-10-16T19:19:20.907Z,16.69
2022-10-16T19:21:51.068Z,16.70
2022-10-16T19:24:18.200Z,16.70
2022-10-16T19:26:47.788Z,16.67
2022-10-16T19:29:14.837Z,16.65
2022-10-16T19:31:42.367Z,16.63
2022-10-16T19:34:11.539Z,16.63
2022-10-16T19:36:40.065Z,16.63
2022-10-16T19:39:15.286Z,16.63
2022-10-16T19:41:43.269Z,16.64
2022-10-16T19:44:14.492Z,16.65
2022-10-16T19:46:42.333Z,16.63
2022-10-16T19:49:13.918Z,16.69
2022-10-16T19:51:41.072Z,16.69
2022-10-16T19:54:13.515Z,16.65
2022-10-16T19:56:41.403Z,16.65
2022-10-16T19:59:13.050Z,16.63
2022-10-16T20:01:40.453Z,16.60
2022-10-16T20:04:07.476Z,16.58
2022-10-16T20:06:34.503Z,16.58
2022-10-16T20:09:01.838Z,16.57
2022-10-16T20:11:32.319Z,16.56
2022-10-16T20:14:00.213Z,16.53
2022-10-16T20:16:29.264Z,16.52
2022-10-16T20:18:56.434Z,16.48
2022-10-16T20:21:30.876Z,16.45
2022-10-16T20:24:01.218Z,16.42
2022-10-16T20:26:28.485Z,16.35
2022-10-16T20:28:55.734Z,16.30
2022-10-16T20:31:27.542Z,16.23
2022-10-16T20:33:57.142Z,16.18
2022-10-16T20:36:26.328Z,16.14
2022-10-16T20:38:54.163Z,16.09
2022-10-16T20:41:21.228Z,16.07
2022-10-16T20:43:50.633Z,16.03
2022-10-16T20:46:23.493Z,15.97
2022-10-16T20:48:51.234Z,15.95
2022-10-16T20:51:22.479Z,15.93
2022-10-16T20:54:04.860Z,15.88
2022-10-16T20:56:36.223Z,15.84
2022-10-16T20:59:04.410Z,15.82
2022-10-16T21:01:31.989Z,15.77
2022-10-16T21:04:02.348Z,15.75
2022-10-16T21:06:32.394Z,15.72
2022-10-16T21:09:03.003Z,15.68
2022-10-16T21:14:08.462Z,15.59
2022-10-16T21:16:35.870Z,15.57
2022-10-16T21:19:03.701Z,15.54
2022-10-16T21:21:34.356Z,15.54
2022-10-16T21:24:01.737Z,15.47
2022-10-16T21:26:30.319Z,15.44
2022-10-16T21:28:58.544Z,15.42
2022-10-16T21:31:25.692Z,15.38
2022-10-16T21:33:53.519Z,15.36
2022-10-16T21:36:30.432Z,15.33
2022-10-16T21:39:02.864Z,15.31
2022-10-16T21:41:30.357Z,15.31
2022-10-16T21:43:58.894Z,15.31
2022-10-16T21:46:29.372Z,15.31
2022-10-16T21:48:58.442Z,15.34
2022-10-16T21:51:33.996Z,15.39
2022-10-16T21:54:03.103Z,15.41
2022-10-16T21:56:30.394Z,15.45
2022-10-16T21:58:57.811Z,15.50
2022-10-16T22:01:27.135Z,15.53
2022-10-16T22:03:55.394Z,15.55
2022-10-16T22:06:27.590Z,15.57
2022-10-16T22:08:59.953Z,15.61
2022-10-16T22:11:37.213Z,15.65
2022-10-16T22:14:14.601Z,15.70
2022-10-16T22:16:42.444Z,15.71
2022-10-16T22:19:10.865Z,15.74
2022-10-16T22:21:40.692Z,15.71
2022-10-16T22:24:08.858Z,15.66
2022-10-16T22:26:36.682Z,15.66
2022-10-16T22:29:05.601Z,15.62
2022-10-16T22:31:32.999Z,15.60
2022-10-16T22:34:02.742Z,15.56
2022-10-16T22:36:30.069Z,15.55
2022-10-16T22:38:57.931Z,15.57
2022-10-16T22:41:25.466Z,15.55
2022-10-16T22:43:52.928Z,15.54
2022-10-16T22:46:26.732Z,15.54
2022-10-16T22:48:56.013Z,15.52
2022-10-16T22:51:25.022Z,15.48
2022-10-16T22:53:52.064Z,15.44
2022-10-16T22:56:21.061Z,15.40
2022-10-16T22:58:48.954Z,15.37
2022-10-16T23:01:26.086Z,15.34
2022-10-16T23:03:53.270Z,15.30
2022-10-16T23:06:20.231Z,15.26
2022-10-16T23:08:56.118Z,15.21
2022-10-16T23:11:23.626Z,15.23
2022-10-16T23:13:50.826Z,15.21
2022-10-16T23:16:20.592Z,15.18
2022-10-16T23:18:48.829Z,15.16
2022-10-16T23:21:24.212Z,15.14
2022-10-16T23:23:53.516Z,15.12
2022-10-16T23:26:24.489Z,15.12
2022-10-16T23:28:52.019Z,15.09
2022-10-16T23:31:19.891Z,15.05
2022-10-16T23:33:47.349Z,15.06
2022-10-16T23:36:18.205Z,15.06
2022-10-16T23:38:45.796Z,15.05
2022-10-16T23:41:14.161Z,15.05
2022-10-16T23:43:41.632Z,15.05
2022-10-16T23:46:11.146Z,15.03
2022-10-16T23:48:38.745Z,15.07
2022-10-16T23:51:09.249Z,15.07
2022-10-16T23:53:36.605Z,15.05
2022-10-16T23:56:03.838Z,15.05
2022-10-16T23:58:30.892Z,15.05
