createdAt,value
2019-01-10T00:02:18.126Z,0.90
2019-01-10T00:04:46.450Z,1.13
2019-01-10T00:07:14.803Z,1.10
2019-01-10T00:09:43.092Z,1.10
2019-01-10T00:12:11.390Z,1.03
2019-01-10T00:14:39.791Z,1.07
2019-01-10T00:17:08.230Z,1.07
2019-01-10T00:19:36.595Z,1.10
2019-01-10T00:22:04.960Z,1.07
2019-01-10T00:24:33.336Z,1.07
2019-01-10T00:27:01.710Z,0.90
2019-01-10T00:29:30.094Z,1.20
2019-01-10T00:31:58.582Z,1.00
2019-01-10T00:34:26.954Z,0.90
2019-01-10T00:36:55.306Z,1.00
2019-01-10T00:39:23.588Z,1.10
2019-01-10T00:41:51.884Z,0.90
2019-01-10T00:44:20.306Z,0.90
2019-01-10T00:46:48.723Z,1.00
2019-01-10T00:49:17.084Z,1.13
2019-01-10T00:51:45.408Z,0.90
2019-01-10T00:54:13.778Z,0.80
2019-01-10T00:56:42.092Z,0.90
2019-01-10T00:59:10.485Z,1.00
2019-01-10T01:01:38.865Z,0.97
2019-01-10T01:04:07.246Z,1.07
2019-01-10T01:06:35.566Z,0.90
2019-01-10T01:09:05.516Z,1.00
2019-01-10T01:11:33.863Z,0.80
2019-01-10T01:14:02.176Z,0.80
2019-01-10T01:16:30.552Z,0.80
2019-01-10T01:18:58.938Z,0.87
2019-01-10T01:21:27.386Z,0.80
2019-01-10T01:23:55.774Z,0.93
2019-01-10T01:26:24.120Z,1.03
2019-01-10T01:28:52.439Z,0.93
2019-01-10T01:31:20.810Z,0.80
2019-01-10T01:33:49.210Z,0.83
2019-01-10T01:36:17.587Z,0.90
2019-01-10T01:38:45.986Z,0.80
2019-01-10T01:41:14.342Z,1.10
2019-01-10T01:43:42.674Z,0.80
2019-01-10T01:46:11.025Z,0.80
2019-01-10T01:48:39.324Z,0.83
2019-01-10T01:51:07.702Z,0.90
2019-01-10T01:53:37.970Z,0.83
2019-01-10T01:56:06.248Z,0.80
2019-01-10T01:58:34.563Z,0.80
2019-01-10T02:01:03.087Z,0.70
2019-01-10T02:03:31.410Z,0.80
2019-01-10T02:05:59.845Z,0.90
2019-01-10T02:08:28.220Z,0.90
2019-01-10T02:10:56.582Z,0.80
2019-01-10T02:13:25.087Z,0.80
2019-01-10T02:15:53.447Z,0.80
2019-01-10T02:18:21.759Z,0.80
2019-01-10T02:20:50.037Z,0.70
2019-01-10T02:23:18.354Z,0.80
2019-01-10T02:25:46.735Z,0.80
2019-01-10T02:28:15.091Z,0.93
2019-01-10T02:30:43.362Z,0.90
2019-01-10T02:33:11.639Z,0.80
2019-01-10T02:35:39.946Z,0.70
2019-01-10T02:38:08.232Z,0.90
2019-01-10T02:40:36.547Z,0.70
2019-01-10T02:43:04.896Z,0.70
2019-01-10T02:45:33.277Z,0.83
2019-01-10T02:48:01.643Z,0.83
2019-01-10T02:50:30.012Z,0.70
2019-01-10T02:52:58.431Z,0.80
2019-01-10T02:55:26.801Z,0.70
2019-01-10T02:57:55.087Z,0.87
2019-01-10T03:00:24.504Z,0.80
2019-01-10T03:02:52.881Z,0.80
2019-01-10T03:05:21.313Z,0.83
2019-01-10T03:07:49.615Z,0.80
2019-01-10T03:10:22.891Z,0.80
2019-01-10T03:12:51.287Z,0.80
2019-01-10T03:15:19.656Z,0.80
2019-01-10T03:17:47.937Z,0.77
2019-01-10T03:20:18.883Z,0.87
2019-01-10T03:22:47.263Z,0.80
2019-01-10T03:25:15.656Z,0.80
2019-01-10T03:27:44.027Z,0.83
2019-01-10T03:30:14.964Z,0.90
2019-01-10T03:32:43.591Z,0.90
2019-01-10T03:35:12.022Z,1.10
2019-01-10T03:37:40.393Z,0.90
2019-01-10T03:40:16.781Z,0.90
2019-01-10T03:42:45.143Z,0.80
2019-01-10T03:45:15.655Z,0.90
2019-01-10T03:47:46.863Z,0.80
2019-01-10T03:50:16.467Z,0.70
2019-01-10T03:52:44.743Z,0.73
2019-01-10T03:55:13.405Z,0.70
2019-01-10T03:57:41.765Z,0.80
2019-01-10T04:00:15.903Z,0.70
2019-01-10T04:02:44.252Z,0.90
2019-01-10T04:05:12.541Z,0.90
2019-01-10T04:07:40.851Z,0.90
2019-01-10T04:10:10.763Z,1.00
2019-01-10T04:12:39.034Z,0.90
2019-01-10T04:15:08.167Z,0.90
2019-01-10T04:17:36.529Z,0.80
2019-01-10T04:20:06.564Z,1.00
2019-01-10T04:22:34.861Z,0.80
2019-01-10T04:25:03.178Z,0.70
2019-01-10T04:27:31.547Z,0.90
2019-01-10T04:30:00.017Z,0.80
2019-01-10T04:32:28.376Z,0.80
2019-01-10T04:34:56.734Z,0.90
2019-01-10T04:37:25.018Z,0.90
2019-01-10T04:39:53.307Z,0.90
2019-01-10T04:42:21.867Z,0.90
2019-01-10T04:44:50.266Z,1.03
2019-01-10T04:47:18.629Z,1.07
2019-01-10T04:49:47.021Z,1.00
2019-01-10T04:52:15.390Z,1.20
2019-01-10T04:54:43.719Z,1.00
2019-01-10T04:57:12.089Z,1.40
2019-01-10T04:59:40.458Z,1.50
2019-01-10T05:02:18.075Z,1.13
2019-01-10T05:04:38.771Z,1.23
2019-01-10T05:07:07.140Z,1.63
2019-01-10T05:09:35.503Z,1.40
2019-01-10T05:12:03.898Z,1.33
2019-01-10T05:14:32.274Z,1.10
2019-01-10T05:17:00.550Z,0.90
2019-01-10T05:19:28.868Z,0.90
2019-01-10T05:21:57.220Z,0.93
2019-01-10T05:24:25.578Z,1.10
2019-01-10T05:26:53.945Z,1.00
2019-01-10T05:29:23.948Z,0.83
2019-01-10T05:31:52.239Z,1.10
2019-01-10T05:34:20.630Z,0.97
2019-01-10T05:36:49.016Z,1.00
2019-01-10T05:39:17.395Z,1.20
2019-01-10T05:41:45.743Z,1.20
2019-01-10T05:44:14.036Z,1.10
2019-01-10T05:46:48.474Z,1.40
2019-01-10T05:49:12.342Z,1.40
2019-01-10T05:51:40.623Z,1.30
2019-01-10T05:54:08.982Z,1.33
2019-01-10T05:56:37.286Z,1.40
2019-01-10T05:59:05.690Z,1.80
2019-01-10T06:01:34.014Z,1.50
2019-01-10T06:04:02.387Z,1.70
2019-01-10T06:06:30.676Z,1.50
2019-01-10T06:08:59.046Z,1.20
2019-01-10T06:11:27.398Z,7.47
2019-01-10T06:13:55.767Z,1.53
2019-01-10T06:16:24.120Z,1.30
2019-01-10T06:18:52.432Z,1.50
2019-01-10T06:21:20.774Z,1.40
2019-01-10T06:23:49.057Z,1.67
2019-01-10T06:26:17.343Z,1.40
2019-01-10T06:28:45.703Z,1.40
2019-01-10T06:31:14.010Z,1.70
2019-01-10T06:33:42.382Z,1.23
2019-01-10T06:36:10.727Z,1.30
2019-01-10T06:38:39.016Z,1.40
2019-01-10T06:41:09.046Z,1.70
2019-01-10T06:43:37.402Z,1.50
2019-01-10T06:46:05.802Z,1.83
2019-01-10T06:48:34.171Z,1.37
2019-01-10T06:51:02.564Z,1.60
2019-01-10T06:53:30.898Z,1.50
2019-01-10T06:55:59.208Z,1.60
2019-01-10T06:58:27.581Z,1.53
2019-01-10T07:00:55.970Z,1.70
2019-01-10T07:03:24.322Z,2.50
2019-01-10T07:05:52.779Z,2.30
2019-01-10T07:08:21.142Z,3.07
2019-01-10T07:10:49.461Z,1.90
2019-01-10T07:13:17.814Z,1.50
2019-01-10T07:15:46.178Z,1.70
2019-01-10T07:18:14.540Z,1.77
2019-01-10T07:20:42.920Z,1.70
2019-01-10T07:23:11.333Z,1.57
2019-01-10T07:25:39.720Z,1.53
2019-01-10T07:28:24.055Z,1.50
2019-01-10T07:30:53.550Z,1.60
2019-01-10T07:33:21.826Z,1.50
2019-01-10T07:35:54.827Z,1.60
2019-01-10T07:38:23.168Z,1.77
2019-01-10T07:40:51.465Z,2.00
2019-01-10T07:43:23.509Z,1.90
2019-01-10T07:45:51.887Z,1.93
2019-01-10T07:48:20.254Z,1.30
2019-01-10T07:50:48.550Z,1.37
2019-01-10T07:53:16.828Z,1.37
2019-01-10T07:55:45.156Z,1.40
2019-01-10T07:58:13.546Z,1.50
2019-01-10T08:00:41.923Z,1.50
2019-01-10T08:03:10.286Z,1.70
2019-01-10T08:05:38.590Z,1.20
2019-01-10T08:08:07.035Z,1.20
2019-01-10T08:10:35.512Z,1.30
2019-01-10T08:13:03.811Z,1.10
2019-01-10T08:15:32.168Z,1.33
2019-01-10T08:18:00.475Z,1.50
2019-01-10T08:20:28.866Z,1.30
2019-01-10T08:22:57.166Z,1.40
2019-01-10T08:25:25.567Z,3.00
2019-01-10T08:27:53.903Z,1.20
2019-01-10T08:30:22.383Z,1.73
2019-01-10T08:32:52.735Z,1.30
2019-01-10T08:35:22.419Z,1.27
2019-01-10T08:37:50.802Z,1.10
2019-01-10T08:40:19.191Z,1.37
2019-01-10T08:42:47.562Z,1.20
2019-01-10T08:45:21.414Z,1.53
2019-01-10T08:47:45.849Z,1.40
2019-01-10T08:50:20.017Z,1.40
2019-01-10T08:52:48.430Z,1.30
2019-01-10T08:55:16.819Z,1.27
2019-01-10T08:57:45.190Z,1.17
2019-01-10T09:00:15.917Z,1.30
2019-01-10T09:02:44.293Z,1.17
2019-01-10T09:05:12.729Z,1.17
2019-01-10T09:07:41.112Z,1.50
2019-01-10T09:10:21.181Z,1.37
2019-01-10T09:12:49.516Z,1.23
2019-01-10T09:15:23.411Z,1.20
2019-01-10T09:17:47.836Z,1.40
2019-01-10T09:20:16.167Z,1.00
2019-01-10T09:22:44.528Z,1.33
2019-01-10T09:25:12.919Z,1.10
2019-01-10T09:27:41.291Z,1.27
2019-01-10T09:30:12.990Z,1.70
2019-01-10T09:32:41.453Z,1.43
2019-01-10T09:35:09.834Z,1.20
2019-01-10T09:37:38.199Z,1.30
2019-01-10T09:40:09.812Z,1.20
2019-01-10T09:42:40.199Z,1.60
2019-01-10T09:45:10.157Z,1.40
2019-01-10T09:47:38.606Z,1.50
2019-01-10T09:50:13.354Z,1.37
2019-01-10T09:52:41.890Z,1.37
2019-01-10T09:55:10.758Z,1.70
2019-01-10T09:57:39.136Z,1.30
2019-01-10T10:00:10.781Z,1.20
2019-01-10T10:02:39.138Z,1.47
2019-01-10T10:05:08.048Z,1.30
2019-01-10T10:07:36.439Z,1.53
2019-01-10T10:10:08.144Z,1.50
2019-01-10T10:12:36.485Z,1.43
2019-01-10T10:15:07.030Z,1.43
2019-01-10T10:17:35.340Z,1.50
2019-01-10T10:20:06.888Z,1.60
2019-01-10T10:22:35.159Z,1.70
2019-01-10T10:25:03.508Z,1.80
2019-01-10T10:27:31.903Z,1.67
2019-01-10T10:30:00.329Z,1.57
2019-01-10T10:32:28.690Z,1.80
2019-01-10T10:34:57.057Z,1.53
2019-01-10T10:37:25.476Z,1.53
2019-01-10T10:39:53.853Z,1.40
2019-01-10T10:42:22.222Z,2.40
2019-01-10T10:44:50.598Z,1.60
2019-01-10T10:47:18.963Z,1.40
2019-01-10T10:49:47.356Z,1.80
2019-01-10T10:52:15.738Z,1.83
2019-01-10T10:54:44.078Z,1.63
2019-01-10T10:57:12.380Z,1.80
2019-01-10T10:59:40.736Z,1.77
2019-01-10T11:02:09.256Z,2.00
2019-01-10T11:04:37.700Z,1.57
2019-01-10T11:07:06.082Z,1.57
2019-01-10T11:09:34.474Z,1.57
2019-01-10T11:12:02.917Z,2.00
2019-01-10T11:14:31.219Z,1.67
2019-01-10T11:16:59.671Z,1.50
2019-01-10T11:19:28.037Z,1.40
2019-01-10T11:21:56.420Z,1.50
2019-01-10T11:24:24.711Z,1.93
2019-01-10T11:26:53.547Z,1.63
2019-01-10T11:29:21.952Z,1.60
2019-01-10T11:31:50.257Z,1.70
2019-01-10T11:34:20.293Z,1.70
2019-01-10T11:36:48.665Z,1.80
2019-01-10T11:39:17.041Z,1.90
2019-01-10T11:41:45.404Z,2.00
2019-01-10T11:44:14.511Z,1.93
2019-01-10T11:46:42.971Z,2.07
2019-01-10T11:49:11.371Z,1.53
2019-01-10T11:51:39.814Z,2.13
2019-01-10T11:54:08.247Z,2.00
2019-01-10T11:56:36.600Z,2.10
2019-01-10T11:59:04.979Z,2.60
2019-01-10T12:01:33.333Z,1.90
2019-01-10T12:04:01.715Z,2.17
2019-01-10T12:06:29.992Z,2.80
2019-01-10T12:08:58.371Z,2.07
2019-01-10T12:11:26.717Z,3.03
2019-01-10T12:13:55.029Z,2.40
2019-01-10T12:16:28.423Z,2.40
2019-01-10T12:18:59.241Z,2.37
2019-01-10T12:21:23.436Z,2.40
2019-01-10T12:23:51.834Z,2.50
2019-01-10T12:26:20.211Z,3.00
2019-01-10T12:28:48.507Z,2.53
2019-01-10T12:31:16.916Z,4.63
2019-01-10T12:33:45.287Z,5.00
2019-01-10T12:36:13.585Z,3.50
2019-01-10T12:38:42.015Z,3.60
2019-01-10T12:41:10.357Z,3.70
2019-01-10T12:43:38.649Z,4.50
2019-01-10T12:46:07.005Z,3.53
2019-01-10T12:48:35.330Z,3.10
2019-01-10T12:51:03.677Z,3.50
2019-01-10T12:53:31.975Z,2.57
2019-01-10T12:56:00.323Z,2.20
2019-01-10T12:58:28.705Z,2.90
2019-01-10T13:00:57.179Z,2.60
2019-01-10T13:03:25.558Z,2.77
2019-01-10T13:05:53.924Z,2.60
2019-01-10T13:08:22.383Z,2.47
2019-01-10T13:10:50.718Z,2.80
2019-01-10T13:13:19.165Z,2.80
2019-01-10T13:15:47.521Z,3.00
2019-01-10T13:18:15.821Z,3.20
2019-01-10T13:20:44.189Z,2.90
2019-01-10T13:23:12.505Z,3.10
2019-01-10T13:25:40.877Z,2.90
2019-01-10T13:28:09.330Z,2.80
2019-01-10T13:30:37.684Z,2.97
2019-01-10T13:33:06.098Z,3.00
2019-01-10T13:35:34.503Z,2.97
2019-01-10T13:38:02.931Z,3.20
2019-01-10T13:40:31.312Z,3.40
2019-01-10T13:42:59.689Z,2.27
2019-01-10T13:45:27.996Z,2.27
2019-01-10T13:47:56.342Z,2.30
2019-01-10T13:50:26.466Z,2.10
2019-01-10T13:52:54.808Z,1.70
2019-01-10T13:55:23.118Z,2.27
2019-01-10T13:57:51.414Z,1.90
2019-01-10T14:00:22.051Z,1.70
2019-01-10T14:02:50.423Z,1.60
2019-01-10T14:05:18.721Z,3.50
2019-01-10T14:07:47.002Z,2.20
2019-01-10T14:10:16.723Z,2.60
2019-01-10T14:12:45.010Z,2.70
2019-01-10T14:15:16.509Z,2.50
2019-01-10T14:17:44.876Z,2.67
2019-01-10T14:20:16.895Z,2.40
2019-01-10T14:22:45.262Z,3.43
2019-01-10T14:25:13.718Z,2.90
2019-01-10T14:27:42.224Z,3.20
2019-01-10T14:30:13.880Z,2.80
2019-01-10T14:32:42.215Z,3.10
2019-01-10T14:35:10.537Z,2.73
2019-01-10T14:37:38.891Z,2.60
2019-01-10T14:40:09.263Z,6.30
2019-01-10T14:42:37.658Z,2.97
2019-01-10T14:45:09.366Z,2.67
2019-01-10T14:47:37.761Z,3.20
2019-01-10T14:50:08.274Z,2.90
2019-01-10T14:52:36.574Z,3.10
2019-01-10T14:55:08.003Z,3.30
2019-01-10T14:57:36.426Z,3.10
2019-01-10T15:00:13.908Z,2.80
2019-01-10T15:02:42.288Z,2.90
2019-01-10T15:05:10.671Z,2.73
2019-01-10T15:07:39.069Z,3.70
2019-01-10T15:10:09.075Z,2.63
2019-01-10T15:12:37.347Z,15.47
2019-01-10T15:15:14.636Z,4.70
2019-01-10T15:17:44.171Z,2.93
2019-01-10T15:20:24.624Z,3.13
2019-01-10T15:22:53.095Z,2.70
2019-01-10T15:25:21.473Z,2.93
2019-01-10T15:27:49.867Z,2.80
2019-01-10T15:30:20.515Z,3.07
2019-01-10T15:32:48.866Z,2.70
2019-01-10T15:35:17.286Z,3.33
2019-01-10T15:37:45.656Z,3.53
2019-01-10T15:40:17.388Z,2.93
2019-01-10T15:42:45.753Z,2.63
2019-01-10T15:45:14.180Z,3.77
2019-01-10T15:47:42.550Z,3.70
2019-01-10T15:50:14.199Z,3.73
2019-01-10T15:52:42.670Z,3.00
2019-01-10T15:55:12.382Z,3.80
2019-01-10T15:57:40.752Z,3.47
2019-01-10T16:00:14.972Z,3.40
2019-01-10T16:02:43.280Z,4.07
2019-01-10T16:05:11.681Z,3.47
2019-01-10T16:07:40.116Z,2.97
2019-01-10T16:10:11.543Z,3.10
2019-01-10T16:12:39.913Z,3.67
2019-01-10T16:15:16.770Z,2.53
2019-01-10T16:17:45.070Z,3.00
2019-01-10T16:20:14.219Z,2.60
2019-01-10T16:22:42.507Z,3.40
2019-01-10T16:25:12.878Z,3.30
2019-01-10T16:27:41.255Z,2.90
2019-01-10T16:30:24.193Z,3.40
2019-01-10T16:32:52.566Z,3.00
2019-01-10T16:35:20.963Z,2.80
2019-01-10T16:37:49.249Z,4.10
2019-01-10T16:40:18.160Z,3.20
2019-01-10T16:42:46.507Z,3.67
2019-01-10T16:45:20.492Z,3.73
2019-01-10T16:47:48.832Z,2.60
2019-01-10T16:50:17.142Z,3.50
2019-01-10T16:52:45.518Z,3.97
2019-01-10T16:55:14.368Z,2.77
2019-01-10T16:57:42.729Z,2.50
2019-01-10T17:00:17.135Z,2.50
2019-01-10T17:02:45.513Z,3.30
2019-01-10T17:05:13.872Z,3.20
2019-01-10T17:07:42.241Z,3.00
2019-01-10T17:10:11.370Z,2.80
2019-01-10T17:12:39.737Z,2.53
2019-01-10T17:15:10.356Z,2.63
2019-01-10T17:17:38.728Z,3.10
2019-01-10T17:20:13.070Z,2.80
2019-01-10T17:22:41.425Z,2.90
2019-01-10T17:25:10.007Z,3.03
2019-01-10T17:27:38.347Z,3.13
2019-01-10T17:30:12.543Z,3.07
2019-01-10T17:32:40.923Z,2.73
2019-01-10T17:35:15.071Z,3.53
2019-01-10T17:37:43.390Z,4.17
2019-01-10T17:40:15.216Z,3.50
2019-01-10T17:42:43.823Z,3.03
2019-01-10T17:45:15.666Z,2.60
2019-01-10T17:47:45.617Z,2.60
2019-01-10T17:50:16.238Z,3.03
2019-01-10T17:52:44.677Z,2.53
2019-01-10T17:55:13.057Z,3.00
2019-01-10T17:57:41.432Z,2.87
2019-01-10T18:00:24.647Z,3.30
2019-01-10T18:02:53.023Z,2.83
2019-01-10T18:05:21.463Z,2.70
2019-01-10T18:07:49.827Z,2.50
2019-01-10T18:10:20.691Z,2.37
2019-01-10T18:12:49.081Z,2.80
2019-01-10T18:15:20.359Z,2.90
2019-01-10T18:17:50.459Z,3.00
2019-01-10T18:20:22.107Z,3.40
2019-01-10T18:22:50.449Z,3.50
2019-01-10T18:25:19.016Z,3.77
2019-01-10T18:27:48.796Z,3.37
2019-01-10T18:30:19.781Z,3.43
2019-01-10T18:32:48.177Z,3.50
2019-01-10T18:35:16.919Z,3.33
2019-01-10T18:37:45.317Z,3.60
2019-01-10T18:40:15.805Z,4.77
2019-01-10T18:42:44.225Z,3.80
2019-01-10T18:45:21.388Z,3.70
2019-01-10T18:47:49.784Z,3.53
2019-01-10T18:50:22.694Z,3.40
2019-01-10T18:52:51.186Z,3.50
2019-01-10T18:55:19.585Z,3.60
2019-01-10T18:57:47.862Z,3.13
2019-01-10T19:00:19.287Z,3.40
2019-01-10T19:02:47.738Z,3.80
2019-01-10T19:05:16.113Z,2.63
2019-01-10T19:07:44.575Z,2.63
2019-01-10T19:10:20.835Z,2.60
2019-01-10T19:12:49.222Z,2.93
2019-01-10T19:15:17.576Z,2.73
2019-01-10T19:17:45.974Z,2.50
2019-01-10T19:20:20.135Z,2.70
2019-01-10T19:22:48.433Z,2.67
2019-01-10T19:25:16.801Z,3.10
2019-01-10T19:27:45.117Z,2.27
2019-01-10T19:30:16.404Z,2.83
2019-01-10T19:32:44.800Z,2.20
2019-01-10T19:35:13.184Z,2.50
2019-01-10T19:37:41.550Z,2.37
2019-01-10T19:40:15.754Z,3.50
2019-01-10T19:42:44.109Z,2.50
2019-01-10T19:45:15.658Z,2.60
2019-01-10T19:47:44.062Z,2.20
2019-01-10T19:50:15.688Z,1.80
2019-01-10T19:52:44.123Z,2.00
2019-01-10T19:55:14.973Z,1.90
2019-01-10T19:57:43.382Z,1.90
2019-01-10T20:00:21.063Z,1.90
2019-01-10T20:02:49.503Z,2.17
2019-01-10T20:05:17.924Z,2.23
2019-01-10T20:07:46.294Z,1.67
2019-01-10T20:10:15.697Z,2.00
2019-01-10T20:12:44.045Z,1.90
2019-01-10T20:15:12.434Z,2.00
2019-01-10T20:17:40.761Z,2.00
2019-01-10T20:20:15.209Z,1.60
2019-01-10T20:22:43.596Z,1.80
2019-01-10T20:25:11.989Z,1.93
2019-01-10T20:27:40.472Z,4.73
2019-01-10T20:30:17.275Z,2.13
2019-01-10T20:32:45.637Z,2.20
2019-01-10T20:35:14.125Z,1.77
2019-01-10T20:37:42.605Z,1.70
2019-01-10T20:40:16.237Z,1.77
2019-01-10T20:42:44.618Z,1.70
2019-01-10T20:45:13.009Z,2.00
2019-01-10T20:47:41.440Z,1.77
2019-01-10T20:50:12.408Z,1.60
2019-01-10T20:52:40.785Z,1.67
2019-01-10T20:55:14.130Z,1.87
2019-01-10T20:57:42.494Z,1.90
2019-01-10T21:00:16.638Z,1.50
2019-01-10T21:02:45.007Z,2.00
2019-01-10T21:05:13.386Z,2.13
2019-01-10T21:07:42.013Z,2.00
2019-01-10T21:10:13.429Z,1.80
2019-01-10T21:12:41.840Z,2.73
2019-01-10T21:15:13.444Z,2.07
2019-01-10T21:17:41.776Z,1.80
2019-01-10T21:20:11.121Z,1.90
2019-01-10T21:22:39.519Z,2.10
2019-01-10T21:25:10.024Z,1.97
2019-01-10T21:27:38.327Z,2.10
2019-01-10T21:30:09.985Z,1.80
2019-01-10T21:32:40.930Z,1.70
2019-01-10T21:35:08.832Z,1.90
2019-01-10T21:37:37.208Z,2.00
2019-01-10T21:40:09.027Z,1.87
2019-01-10T21:42:37.597Z,1.67
2019-01-10T21:45:09.229Z,1.83
2019-01-10T21:47:37.610Z,1.47
2019-01-10T21:50:09.207Z,1.40
2019-01-10T21:52:37.633Z,1.87
2019-01-10T21:55:08.859Z,2.17
2019-01-10T21:57:37.266Z,1.80
2019-01-10T22:00:14.739Z,1.80
2019-01-10T22:02:43.131Z,1.70
2019-01-10T22:05:11.495Z,1.70
2019-01-10T22:07:39.866Z,1.80
2019-01-10T22:10:11.005Z,1.43
2019-01-10T22:12:39.482Z,1.40
2019-01-10T22:15:11.184Z,3.93
2019-01-10T22:17:39.615Z,1.60
2019-01-10T22:20:11.133Z,1.30
2019-01-10T22:22:39.548Z,1.40
2019-01-10T22:25:08.030Z,1.50
2019-01-10T22:27:36.434Z,1.50
2019-01-10T22:30:08.005Z,1.40
2019-01-10T22:32:36.379Z,1.60
2019-01-10T22:35:07.899Z,1.30
2019-01-10T22:37:36.274Z,1.80
2019-01-10T22:40:07.947Z,1.70
2019-01-10T22:42:36.306Z,1.60
2019-01-10T22:45:05.988Z,1.40
2019-01-10T22:47:34.398Z,1.80
2019-01-10T22:50:02.831Z,2.00
2019-01-10T22:52:31.298Z,1.87
2019-01-10T22:54:59.670Z,1.80
2019-01-10T22:57:28.074Z,1.70
2019-01-10T22:59:56.461Z,1.70
2019-01-10T23:02:24.823Z,1.80
2019-01-10T23:04:53.146Z,2.00
2019-01-10T23:07:21.495Z,2.37
2019-01-10T23:09:49.912Z,2.17
2019-01-10T23:12:18.319Z,2.60
2019-01-10T23:14:46.782Z,2.23
2019-01-10T23:17:15.246Z,2.87
2019-01-10T23:19:46.509Z,2.50
2019-01-10T23:22:19.198Z,2.20
2019-01-10T23:24:51.012Z,2.40
2019-01-10T23:27:19.292Z,2.47
2019-01-10T23:29:47.611Z,2.57
2019-01-10T23:32:15.982Z,2.70
2019-01-10T23:34:46.232Z,2.63
2019-01-10T23:37:17.523Z,2.43
2019-01-10T23:39:45.985Z,2.43
2019-01-10T23:42:14.367Z,2.67
2019-01-10T23:44:42.718Z,2.60
2019-01-10T23:47:11.024Z,2.10
2019-01-10T23:49:39.379Z,2.40
2019-01-10T23:52:07.795Z,2.37
2019-01-10T23:54:36.196Z,2.80
2019-01-10T23:57:04.542Z,2.90
2019-01-10T23:59:32.856Z,2.13
