createdAt,value
2023-04-02T00:00:38.079Z,58.2
2023-04-02T00:01:39.064Z,58.2
2023-04-02T00:02:40.555Z,57.9
2023-04-02T00:03:42.762Z,57.7
2023-04-02T00:04:44.345Z,57.5
2023-04-02T00:05:45.179Z,57.3
2023-04-02T00:06:46.138Z,57.2
2023-04-02T00:07:47.167Z,57.2
2023-04-02T00:08:48.209Z,57.2
2023-04-02T00:09:49.624Z,57.4
2023-04-02T00:10:51.505Z,57.3
2023-04-02T00:11:53.208Z,57.5
2023-04-02T00:12:54.107Z,57.5
2023-04-02T00:13:55.154Z,57.4
2023-04-02T00:14:56.326Z,57.4
2023-04-02T00:15:57.149Z,57.3
2023-04-02T00:16:58.439Z,57.1
2023-04-02T00:18:00.406Z,57.1
2023-04-02T00:19:01.270Z,57.2
2023-04-02T00:20:02.385Z,57.2
2023-04-02T00:21:04.233Z,57.3
2023-04-02T00:22:05.085Z,57.2
2023-04-02T00:23:06.127Z,57.2
2023-04-02T00:24:07.066Z,57
2023-04-02T00:25:08.309Z,56.7
2023-04-02T00:26:09.087Z,56.8
2023-04-02T00:27:10.096Z,56.8
2023-04-02T00:28:11.187Z,56.8
2023-04-02T00:29:12.080Z,57
2023-04-02T00:30:13.122Z,57.6
2023-04-02T00:31:14.168Z,57.9
2023-04-02T00:32:15.250Z,57.9
2023-04-02T00:33:16.109Z,57.8
2023-04-02T00:34:17.215Z,57.7
2023-04-02T00:35:18.152Z,57.7
2023-04-02T00:36:19.195Z,57.5
2023-04-02T00:37:20.169Z,57.5
2023-04-02T00:38:21.124Z,57.5
2023-04-02T00:39:22.245Z,57.6
2023-04-02T00:40:23.852Z,57.6
2023-04-02T00:41:25.175Z,57.6
2023-04-02T00:42:26.315Z,57.5
2023-04-02T00:43:27.126Z,57.4
2023-04-02T00:44:28.169Z,57.3
2023-04-02T00:45:29.250Z,57.6
2023-04-02T00:46:30.373Z,57.9
2023-04-02T00:47:31.438Z,57.9
2023-04-02T00:48:33.170Z,58.5
2023-04-02T00:49:34.166Z,58.9
2023-04-02T00:50:35.248Z,58.2
2023-04-02T00:51:36.262Z,57.8
2023-04-02T00:52:37.147Z,57.7
2023-04-02T00:53:38.168Z,57.7
2023-04-02T00:54:39.169Z,57.7
2023-04-02T00:55:40.235Z,58.4
2023-04-02T00:56:41.088Z,58.1
2023-04-02T00:57:42.147Z,58.6
2023-04-02T00:58:43.188Z,58.8
2023-04-02T00:59:44.164Z,58.8
2023-04-02T01:00:45.268Z,58.9
2023-04-02T01:01:46.292Z,59
2023-04-02T01:02:47.399Z,59
2023-04-02T01:03:48.214Z,58.9
2023-04-02T01:04:49.218Z,58.8
2023-04-02T01:05:50.271Z,57.8
2023-04-02T01:06:51.213Z,57.6
2023-04-02T01:07:52.168Z,57.4
2023-04-02T01:08:53.134Z,57.2
2023-04-02T01:09:54.254Z,57.1
2023-04-02T01:10:55.227Z,57.5
2023-04-02T01:11:56.266Z,58.1
2023-04-02T01:12:57.149Z,58.4
2023-04-02T01:13:58.205Z,58.4
2023-04-02T01:14:59.157Z,58.5
2023-04-02T01:16:00.295Z,58.5
2023-04-02T01:17:01.211Z,58.3
2023-04-02T01:18:02.413Z,58.1
2023-04-02T01:19:03.167Z,58.3
2023-04-02T01:20:04.126Z,58.2
2023-04-02T01:21:05.191Z,58.1
2023-04-02T01:22:06.253Z,58.2
2023-04-02T01:23:07.163Z,58.2
2023-04-02T01:24:08.118Z,58.2
2023-04-02T01:25:09.186Z,58.3
2023-04-02T01:26:10.304Z,58.2
2023-04-02T01:27:11.128Z,58.1
2023-04-02T01:28:12.206Z,58.1
2023-04-02T01:29:13.173Z,58
2023-04-02T01:30:14.175Z,58
2023-04-02T01:31:15.333Z,58.2
2023-04-02T01:32:16.224Z,58.3
2023-04-02T01:33:17.148Z,58.3
2023-04-02T01:34:18.230Z,58.3
2023-04-02T01:35:19.168Z,58.2
2023-04-02T01:36:20.260Z,58.3
2023-04-02T01:37:21.176Z,58.5
2023-04-02T01:38:22.204Z,58.9
2023-04-02T01:39:23.212Z,59
2023-04-02T01:40:24.137Z,59.3
2023-04-02T01:41:25.768Z,59.4
2023-04-02T01:42:27.204Z,58.7
2023-04-02T01:43:28.347Z,58.9
2023-04-02T01:44:29.423Z,59.3
2023-04-02T01:45:30.142Z,59.3
2023-04-02T01:46:31.351Z,59.3
2023-04-02T01:47:32.236Z,59.2
2023-04-02T01:48:33.182Z,59
2023-04-02T01:49:34.154Z,58.9
2023-04-02T01:50:35.343Z,59.1
2023-04-02T01:51:36.242Z,59.1
2023-04-02T01:52:37.289Z,59.1
2023-04-02T01:53:38.202Z,59.1
2023-04-02T01:54:39.144Z,59.1
2023-04-02T01:55:40.168Z,59
2023-04-02T01:56:41.326Z,58.8
2023-04-02T01:57:42.231Z,58.7
2023-04-02T01:58:43.199Z,58.5
2023-04-02T01:59:44.214Z,58.4
2023-04-02T02:00:45.200Z,58.4
2023-04-02T02:01:46.289Z,58.3
2023-04-02T02:02:47.230Z,58.4
2023-04-02T02:03:48.141Z,58.5
2023-04-02T02:04:49.241Z,58.5
2023-04-02T02:05:50.143Z,58.5
2023-04-02T02:06:51.223Z,58.3
2023-04-02T02:07:52.215Z,58.3
2023-04-02T02:08:53.147Z,58.2
2023-04-02T02:09:54.156Z,58.2
2023-04-02T02:10:55.130Z,58.1
2023-04-02T02:11:56.263Z,58
2023-04-02T02:12:57.264Z,58.1
2023-04-02T02:13:58.202Z,58.1
2023-04-02T02:14:59.191Z,58.4
2023-04-02T02:16:00.259Z,58.6
2023-04-02T02:17:01.296Z,59
2023-04-02T02:18:02.300Z,59
2023-04-02T02:19:03.258Z,58.8
2023-04-02T02:20:04.243Z,58.6
2023-04-02T02:21:05.224Z,58.6
2023-04-02T02:22:06.296Z,58.5
2023-04-02T02:23:07.270Z,58.4
2023-04-02T02:24:08.189Z,58.4
2023-04-02T02:25:09.211Z,58.5
2023-04-02T02:26:10.183Z,58.7
2023-04-02T02:27:11.287Z,58.7
2023-04-02T02:28:12.183Z,58.8
2023-04-02T02:29:13.224Z,58.7
2023-04-02T02:30:14.173Z,58.5
2023-04-02T02:31:15.269Z,58.5
2023-04-02T02:32:16.363Z,58.8
2023-04-02T02:33:17.313Z,58.9
2023-04-02T02:34:18.248Z,58.9
2023-04-02T02:35:19.231Z,58.8
2023-04-02T02:36:20.270Z,58.7
2023-04-02T02:37:21.305Z,58.7
2023-04-02T02:38:22.230Z,58.5
2023-04-02T02:39:23.220Z,58.3
2023-04-02T02:40:24.230Z,58.4
2023-04-02T02:41:25.231Z,58.2
2023-04-02T02:42:26.585Z,58.1
2023-04-02T02:43:28.385Z,58
2023-04-02T02:44:29.313Z,58
2023-04-02T02:45:33.361Z,57.9
2023-04-02T02:46:34.384Z,57.7
2023-04-02T02:47:35.378Z,57.3
2023-04-02T02:48:36.225Z,57.4
2023-04-02T02:49:37.223Z,57.5
2023-04-02T02:50:38.332Z,57.6
2023-04-02T02:51:39.273Z,57.5
2023-04-02T02:52:40.223Z,57.4
2023-04-02T02:53:41.287Z,57.3
2023-04-02T02:54:42.362Z,57.2
2023-04-02T02:55:43.204Z,57
2023-04-02T02:56:44.203Z,57
2023-04-02T02:57:45.303Z,57.2
2023-04-02T02:58:46.243Z,57.3
2023-04-02T02:59:47.149Z,56.9
2023-04-02T03:00:48.293Z,57.3
2023-04-02T03:01:49.287Z,57.3
2023-04-02T03:02:50.440Z,57.2
2023-04-02T03:03:51.342Z,57.3
2023-04-02T03:04:52.262Z,57.5
2023-04-02T03:05:53.263Z,57.5
2023-04-02T03:06:54.240Z,57.6
2023-04-02T03:07:55.312Z,57.4
2023-04-02T03:08:56.226Z,57.9
2023-04-02T03:09:57.302Z,58.1
2023-04-02T03:10:58.322Z,58.2
2023-04-02T03:11:59.240Z,58.2
2023-04-02T03:13:00.628Z,58.2
2023-04-02T03:14:02.222Z,58.3
2023-04-02T03:15:03.347Z,58.2
2023-04-02T03:16:04.280Z,58.2
2023-04-02T03:17:05.247Z,58.1
2023-04-02T03:18:06.356Z,57.9
2023-04-02T03:19:07.204Z,58
2023-04-02T03:20:08.312Z,58
2023-04-02T03:21:09.188Z,57.8
2023-04-02T03:22:10.242Z,57.7
2023-04-02T03:23:11.244Z,57.6
2023-04-02T03:24:12.300Z,57.7
2023-04-02T03:25:13.270Z,57.7
2023-04-02T03:26:14.204Z,57.4
2023-04-02T03:27:15.243Z,57.4
2023-04-02T03:28:16.364Z,57.3
2023-04-02T03:29:17.243Z,57.1
2023-04-02T03:30:18.283Z,57.2
2023-04-02T03:31:19.224Z,57.3
2023-04-02T03:32:20.242Z,57.4
2023-04-02T03:33:21.268Z,57.3
2023-04-02T03:34:22.224Z,57.3
2023-04-02T03:35:23.268Z,57.5
2023-04-02T03:36:24.278Z,57.4
2023-04-02T03:37:25.244Z,57.3
2023-04-02T03:38:26.326Z,57.1
2023-04-02T03:39:27.256Z,57.1
2023-04-02T03:40:28.243Z,57
2023-04-02T03:41:29.444Z,56.9
2023-04-02T03:42:30.273Z,57
2023-04-02T03:43:31.788Z,57.2
2023-04-02T03:44:33.245Z,57.4
2023-04-02T03:45:34.426Z,57.4
2023-04-02T03:46:35.269Z,57.4
2023-04-02T03:47:36.274Z,57.3
2023-04-02T03:48:37.385Z,57.3
2023-04-02T03:49:38.265Z,57.3
2023-04-02T03:50:39.226Z,57.2
2023-04-02T03:51:40.311Z,57
2023-04-02T03:52:41.286Z,57.1
2023-04-02T03:53:42.343Z,57.1
2023-04-02T03:54:53.424Z,57.1
2023-04-02T03:55:44.293Z,57
2023-04-02T03:56:45.263Z,57
2023-04-02T03:57:46.264Z,57.1
2023-04-02T03:58:47.351Z,57
2023-04-02T03:59:48.261Z,57
2023-04-02T04:00:49.358Z,57
2023-04-02T04:01:50.340Z,57
2023-04-02T04:02:51.298Z,57
2023-04-02T04:03:52.402Z,56.9
2023-04-02T04:04:53.263Z,56.9
2023-04-02T04:05:54.335Z,56.6
2023-04-02T04:06:55.264Z,56.8
2023-04-02T04:07:56.864Z,56.8
2023-04-02T04:08:58.458Z,56.3
2023-04-02T04:09:59.265Z,56.9
2023-04-02T04:11:00.293Z,56.6
2023-04-02T04:12:01.296Z,56.9
2023-04-02T04:13:03.634Z,56.9
2023-04-02T04:14:05.414Z,57
2023-04-02T04:15:06.317Z,57.1
2023-04-02T04:16:07.383Z,57
2023-04-02T04:17:11.262Z,57
2023-04-02T04:18:12.304Z,57.1
2023-04-02T04:19:13.343Z,57.2
2023-04-02T04:20:14.585Z,57.3
2023-04-02T04:21:16.663Z,57.1
2023-04-02T04:22:18.371Z,57
2023-04-02T04:23:19.284Z,56.9
2023-04-02T04:24:20.398Z,56.7
2023-04-02T04:25:21.262Z,56.8
2023-04-02T04:26:22.552Z,56.9
2023-04-02T04:27:24.482Z,57.1
2023-04-02T04:28:25.253Z,57.2
2023-04-02T04:29:26.382Z,57.2
2023-04-02T04:30:27.369Z,57.4
2023-04-02T04:31:28.187Z,57.4
2023-04-02T04:32:29.634Z,57.9
2023-04-02T04:33:31.384Z,57.7
2023-04-02T04:34:32.595Z,58.2
2023-04-02T04:35:34.602Z,58.3
2023-04-02T04:36:35.695Z,58.5
2023-04-02T04:37:37.363Z,58.3
2023-04-02T04:38:38.646Z,58.5
2023-04-02T04:39:40.287Z,58.4
2023-04-02T04:40:41.328Z,58.5
2023-04-02T04:41:42.269Z,58.3
2023-04-02T04:42:43.440Z,58.1
2023-04-02T04:43:44.796Z,57.9
2023-04-02T04:44:46.302Z,57.8
2023-04-02T04:45:47.417Z,57.8
2023-04-02T04:46:48.292Z,57.7
2023-04-02T04:47:49.369Z,57.7
2023-04-02T04:48:50.332Z,57.6
2023-04-02T04:49:51.306Z,57.7
2023-04-02T04:50:52.332Z,57.7
2023-04-02T04:51:53.248Z,57.6
2023-04-02T04:52:54.359Z,57.7
2023-04-02T04:53:56.177Z,57.6
2023-04-02T04:54:57.655Z,57.6
2023-04-02T04:56:03.538Z,57.9
2023-04-02T04:57:01.282Z,58
2023-04-02T04:58:02.326Z,58.2
2023-04-02T04:59:03.341Z,58.9
2023-04-02T05:00:04.367Z,59
2023-04-02T05:01:05.356Z,59.3
2023-04-02T05:02:06.283Z,59.3
2023-04-02T05:03:07.293Z,59.3
2023-04-02T05:04:08.548Z,58.9
2023-04-02T05:05:09.663Z,59.1
2023-04-02T05:06:11.364Z,59
2023-04-02T05:07:12.284Z,58.7
2023-04-02T05:08:13.283Z,58.8
2023-04-02T05:09:14.284Z,58.7
2023-04-02T05:10:15.442Z,58.7
2023-04-02T05:11:16.366Z,58.8
2023-04-02T05:12:17.338Z,58.9
2023-04-02T05:13:18.323Z,58.8
2023-04-02T05:14:19.309Z,58.7
2023-04-02T05:15:20.460Z,58.7
2023-04-02T05:16:21.309Z,58.7
2023-04-02T05:17:22.424Z,58.6
2023-04-02T05:18:23.262Z,58.7
2023-04-02T05:19:24.562Z,58.8
2023-04-02T05:20:26.392Z,58.6
2023-04-02T05:21:27.420Z,58.5
2023-04-02T05:22:28.504Z,58.4
2023-04-02T05:23:29.786Z,58.3
2023-04-02T05:24:31.312Z,58.3
2023-04-02T05:25:32.443Z,58
2023-04-02T05:26:33.328Z,58
2023-04-02T05:27:34.285Z,57.9
2023-04-02T05:28:36.031Z,57.6
2023-04-02T05:29:37.549Z,57.5
2023-04-02T05:30:38.661Z,57.6
2023-04-02T05:31:40.404Z,57.5
2023-04-02T05:32:41.347Z,57.6
2023-04-02T05:33:42.442Z,57.6
2023-04-02T05:34:43.289Z,57.6
2023-04-02T05:35:44.986Z,57.6
2023-04-02T05:36:46.342Z,57.6
2023-04-02T05:37:47.324Z,57.8
2023-04-02T05:38:48.286Z,57.7
2023-04-02T05:39:49.363Z,57.6
2023-04-02T05:40:50.385Z,57.3
2023-04-02T05:41:51.349Z,57.4
2023-04-02T05:42:53.143Z,57.5
2023-04-02T05:43:54.305Z,57.5
2023-04-02T05:44:55.353Z,57.6
2023-04-02T05:45:57.046Z,57.7
2023-04-02T05:46:58.393Z,57.2
2023-04-02T05:47:59.868Z,57.5
2023-04-02T05:49:01.310Z,57.5
2023-04-02T05:50:02.329Z,57.5
2023-04-02T05:51:03.773Z,57.3
2023-04-02T05:52:05.309Z,57.1
2023-04-02T05:53:06.346Z,57
2023-04-02T05:54:07.614Z,56.8
2023-04-02T05:55:09.447Z,56.7
2023-04-02T05:56:10.886Z,56.5
2023-04-02T05:57:12.451Z,56.5
2023-04-02T05:58:29.943Z,56.5
2023-04-02T05:59:14.314Z,56.4
2023-04-02T06:00:15.335Z,56.5
2023-04-02T06:01:16.389Z,56.5
2023-04-02T06:02:17.320Z,56.1
2023-04-02T06:03:18.523Z,56.4
2023-04-02T06:04:19.407Z,56.3
2023-04-02T06:05:20.364Z,56.3
2023-04-02T06:06:21.392Z,56.4
2023-04-02T06:07:22.284Z,56.6
2023-04-02T06:08:23.324Z,56.6
2023-04-02T06:09:24.367Z,56.5
2023-04-02T06:10:25.406Z,56.6
2023-04-02T06:11:26.320Z,56.6
2023-04-02T06:12:27.508Z,56.6
2023-04-02T06:13:28.600Z,56.5
2023-04-02T06:14:30.384Z,56.4
2023-04-02T06:15:34.733Z,56.1
2023-04-02T06:16:36.399Z,55.8
2023-04-02T06:17:37.392Z,55.9
2023-04-02T06:18:38.327Z,56.1
2023-04-02T06:19:39.323Z,56.2
2023-04-02T06:20:40.546Z,56.2
2023-04-02T06:21:41.434Z,56.2
2023-04-02T06:22:42.326Z,55.9
2023-04-02T06:23:43.373Z,55.9
2023-04-02T06:24:44.267Z,56.1
2023-04-02T06:25:45.388Z,56.4
2023-04-02T06:26:46.389Z,56.3
2023-04-02T06:27:47.497Z,56.5
2023-04-02T06:28:48.314Z,56.6
2023-04-02T06:29:49.363Z,56.6
2023-04-02T06:30:50.403Z,56.6
2023-04-02T06:31:51.805Z,56.9
2023-04-02T06:32:53.366Z,56.8
2023-04-02T06:33:55.434Z,56.5
2023-04-02T06:34:56.293Z,56.4
2023-04-02T06:35:57.394Z,56.6
2023-04-02T06:36:58.354Z,56.4
2023-04-02T06:37:59.275Z,56.3
2023-04-02T06:39:00.366Z,56
2023-04-02T06:40:01.345Z,55.1
2023-04-02T06:41:02.381Z,55.3
2023-04-02T06:42:03.626Z,55.3
2023-04-02T06:43:05.337Z,55.1
2023-04-02T06:44:06.328Z,54.7
2023-04-02T06:45:07.388Z,55.1
2023-04-02T06:46:08.668Z,55.4
2023-04-02T06:47:09.635Z,55.4
2023-04-02T06:48:11.911Z,54.9
2023-04-02T06:49:13.446Z,55.1
2023-04-02T06:50:15.357Z,55.1
2023-04-02T06:51:17.515Z,54.8
2023-04-02T06:52:18.988Z,54.8
2023-04-02T06:53:20.368Z,54.6
2023-04-02T06:54:21.472Z,54.5
2023-04-02T06:55:22.466Z,54.7
2023-04-02T06:56:23.594Z,54.8
2023-04-02T06:57:25.675Z,54.4
2023-04-02T06:58:28.352Z,55.2
2023-04-02T06:59:29.595Z,55.3
2023-04-02T07:00:31.488Z,55.1
2023-04-02T07:01:32.438Z,54.8
2023-04-02T07:02:33.444Z,54.7
2023-04-02T07:03:34.414Z,54.9
2023-04-02T07:04:35.621Z,55
2023-04-02T07:05:37.937Z,55.1
2023-04-02T07:06:38.413Z,54.9
2023-04-02T07:07:39.905Z,54.8
2023-04-02T07:08:41.682Z,54.8
2023-04-02T07:09:43.297Z,54.6
2023-04-02T07:10:44.391Z,54.5
2023-04-02T07:11:45.343Z,54.8
2023-04-02T07:12:46.305Z,54.9
2023-04-02T07:13:47.408Z,55.2
2023-04-02T07:14:48.374Z,55.3
2023-04-02T07:15:49.362Z,55.3
2023-04-02T07:16:50.385Z,54.7
2023-04-02T07:17:51.423Z,54.9
2023-04-02T07:18:52.412Z,55.7
2023-04-02T07:19:53.314Z,56.1
2023-04-02T07:20:54.842Z,56.2
2023-04-02T07:21:56.346Z,56.5
2023-04-02T07:22:57.421Z,56.5
2023-04-02T07:23:58.311Z,56.4
2023-04-02T07:24:59.288Z,56.3
2023-04-02T07:26:00.324Z,56.1
2023-04-02T07:27:01.320Z,55.7
2023-04-02T07:28:02.360Z,55.3
2023-04-02T07:29:03.483Z,55.1
2023-04-02T07:30:04.942Z,55.2
2023-04-02T07:31:06.542Z,55.2
2023-04-02T07:32:07.340Z,55.1
2023-04-02T07:33:08.407Z,54.9
2023-04-02T07:34:10.030Z,54.7
2023-04-02T07:35:11.386Z,54.3
2023-04-02T07:36:13.103Z,54.1
2023-04-02T07:37:14.564Z,54
2023-04-02T07:38:15.781Z,53.8
2023-04-02T07:39:17.381Z,53.7
2023-04-02T07:40:18.481Z,53.4
2023-04-02T07:41:19.766Z,53.2
2023-04-02T07:42:21.371Z,53.1
2023-04-02T07:43:22.341Z,53
2023-04-02T07:44:23.395Z,53
2023-04-02T07:45:24.964Z,53
2023-04-02T07:46:27.080Z,53.2
2023-04-02T07:47:28.990Z,53.2
2023-04-02T07:48:30.963Z,52.3
2023-04-02T07:49:32.904Z,53.1
2023-04-02T07:50:34.723Z,52.9
2023-04-02T07:51:36.840Z,52.7
2023-04-02T07:52:40.322Z,52.9
2023-04-02T07:53:40.131Z,52.8
2023-04-02T07:54:41.692Z,53.5
2023-04-02T07:55:43.725Z,54.2
2023-04-02T07:56:46.027Z,54.8
2023-04-02T07:57:47.468Z,55.2
2023-04-02T07:58:48.485Z,54.8
2023-04-02T07:59:51.636Z,54.8
2023-04-02T08:00:52.349Z,54.9
2023-04-02T08:01:53.662Z,54.9
2023-04-02T08:02:54.503Z,54.6
2023-04-02T08:03:55.473Z,54.4
2023-04-02T08:04:56.457Z,54.3
2023-04-02T08:05:57.376Z,54.2
2023-04-02T08:06:58.953Z,54
2023-04-02T08:08:00.601Z,54.4
2023-04-02T08:09:01.596Z,54.4
2023-04-02T08:10:04.183Z,54.3
2023-04-02T08:11:05.484Z,54.4
2023-04-02T08:12:07.361Z,53.9
2023-04-02T08:13:08.704Z,53.8
2023-04-02T08:14:11.088Z,53.6
2023-04-02T08:15:12.430Z,53.5
2023-04-02T08:16:13.534Z,53.6
2023-04-02T08:17:14.608Z,53.5
2023-04-02T08:18:15.425Z,53.4
2023-04-02T08:19:16.371Z,53.4
2023-04-02T08:20:17.875Z,53.3
2023-04-02T08:21:19.376Z,53.2
2023-04-02T08:22:20.394Z,53.2
2023-04-02T08:23:21.326Z,53.1
2023-04-02T08:24:22.565Z,53
2023-04-02T08:25:23.412Z,53
2023-04-02T08:26:24.372Z,52.6
2023-04-02T08:27:25.367Z,51.7
2023-04-02T08:28:26.313Z,52
2023-04-02T08:29:27.385Z,52.7
2023-04-02T08:30:29.314Z,53
2023-04-02T08:31:30.449Z,52.8
2023-04-02T08:32:32.365Z,52.6
2023-04-02T08:33:33.269Z,52.7
2023-04-02T08:34:34.354Z,52.7
2023-04-02T08:35:35.680Z,52.3
2023-04-02T08:36:36.409Z,51.5
2023-04-02T08:37:37.422Z,51.8
2023-04-02T08:38:38.350Z,51.7
2023-04-02T08:39:39.935Z,51.7
2023-04-02T08:40:41.453Z,52.2
2023-04-02T08:41:42.367Z,52.4
2023-04-02T08:42:43.585Z,52.1
2023-04-02T08:43:44.445Z,51.7
2023-04-02T08:44:45.510Z,51.9
2023-04-02T08:45:46.532Z,51.8
2023-04-02T08:46:48.396Z,51.7
2023-04-02T08:47:49.515Z,51.5
2023-04-02T08:48:50.553Z,51.3
2023-04-02T08:49:51.748Z,51.5
2023-04-02T08:50:54.279Z,51.4
2023-04-02T08:51:55.608Z,51.6
2023-04-02T08:52:56.646Z,51.3
2023-04-02T08:53:57.371Z,51.6
2023-04-02T08:54:58.630Z,52.1
2023-04-02T08:56:00.570Z,52.6
2023-04-02T08:57:01.383Z,52.9
2023-04-02T08:58:02.731Z,52.8
2023-04-02T08:59:04.419Z,52.5
2023-04-02T09:00:05.670Z,52.5
2023-04-02T09:01:07.672Z,52.4
2023-04-02T09:02:09.489Z,52.8
2023-04-02T09:03:10.596Z,52.5
2023-04-02T09:04:11.584Z,52.4
2023-04-02T09:05:13.870Z,52.4
2023-04-02T09:06:16.623Z,52.3
2023-04-02T09:07:16.820Z,52.1
2023-04-02T09:08:18.462Z,51.9
2023-04-02T09:09:19.382Z,52.2
2023-04-02T09:10:20.311Z,52.5
2023-04-02T09:11:21.471Z,52.3
2023-04-02T09:12:22.405Z,52.2
2023-04-02T09:13:23.678Z,52.1
2023-04-02T09:14:24.394Z,51.9
2023-04-02T09:15:26.590Z,52.3
2023-04-02T09:16:27.614Z,52.3
2023-04-02T09:17:31.166Z,52.2
2023-04-02T09:18:29.573Z,51.7
2023-04-02T09:19:30.743Z,52
2023-04-02T09:20:32.420Z,51.7
2023-04-02T09:21:34.174Z,51.4
2023-04-02T09:22:35.475Z,50.8
2023-04-02T09:23:37.164Z,50.3
2023-04-02T09:24:38.432Z,50.2
2023-04-02T09:25:39.420Z,50.1
2023-04-02T09:26:40.745Z,49.9
2023-04-02T09:27:42.398Z,49.9
2023-04-02T09:28:43.347Z,49.9
2023-04-02T09:29:44.372Z,50.2
2023-04-02T09:30:45.650Z,50
2023-04-02T09:31:46.492Z,50
2023-04-02T09:32:47.632Z,50.2
2023-04-02T09:33:48.966Z,50.5
2023-04-02T09:34:51.007Z,50.7
2023-04-02T09:35:53.090Z,51
2023-04-02T09:36:54.604Z,51
2023-04-02T09:37:55.947Z,50.9
2023-04-02T09:38:57.449Z,50.6
2023-04-02T09:39:58.927Z,50.6
2023-04-02T09:41:00.669Z,50.6
2023-04-02T09:42:05.679Z,50.4
2023-04-02T09:43:04.530Z,50.2
2023-04-02T09:44:05.356Z,50.1
2023-04-02T09:45:06.468Z,50
2023-04-02T09:46:07.411Z,49.9
2023-04-02T09:47:08.614Z,49.4
2023-04-02T09:48:09.573Z,49.8
2023-04-02T09:49:10.947Z,49.9
2023-04-02T09:50:12.607Z,49.6
2023-04-02T09:51:13.988Z,49.7
2023-04-02T09:52:15.869Z,49.2
2023-04-02T09:53:17.526Z,49.6
2023-04-02T09:54:18.591Z,49.9
2023-04-02T09:55:20.501Z,50
2023-04-02T09:56:22.849Z,49.8
2023-04-02T09:57:24.786Z,49.4
2023-04-02T09:58:26.811Z,49.5
2023-04-02T09:59:28.605Z,48.8
2023-04-02T10:00:32.683Z,49.6
2023-04-02T10:01:32.694Z,49.6
2023-04-02T10:02:33.715Z,49.5
2023-04-02T10:03:34.443Z,49.5
2023-04-02T10:04:35.509Z,49.9
2023-04-02T10:05:40.873Z,50.1
2023-04-02T10:06:39.164Z,49.9
2023-04-02T10:07:40.712Z,49.6
2023-04-02T10:08:42.504Z,49.2
2023-04-02T10:09:43.484Z,48.8
2023-04-02T10:10:44.845Z,48.7
2023-04-02T10:11:46.824Z,48
2023-04-02T10:12:47.502Z,48.4
2023-04-02T10:13:48.407Z,49.1
2023-04-02T10:14:49.438Z,48.9
2023-04-02T10:15:50.464Z,49.3
2023-04-02T10:16:51.545Z,49.1
2023-04-02T10:17:52.575Z,49.1
2023-04-02T10:18:53.489Z,49.9
2023-04-02T10:19:54.482Z,50.1
2023-04-02T10:20:55.403Z,50.3
2023-04-02T10:21:56.442Z,50.2
2023-04-02T10:22:57.422Z,50
2023-04-02T10:23:59.958Z,50.3
2023-04-02T10:25:01.542Z,50.2
2023-04-02T10:26:02.506Z,49.5
2023-04-02T10:27:03.404Z,49.3
2023-04-02T10:28:04.447Z,49.6
2023-04-02T10:29:06.940Z,49.2
2023-04-02T10:30:07.784Z,49.6
2023-04-02T10:31:10.148Z,49.3
2023-04-02T10:32:12.366Z,48.7
2023-04-02T10:33:13.673Z,48.2
2023-04-02T10:34:14.706Z,49
2023-04-02T10:35:16.564Z,49.1
2023-04-02T10:36:18.123Z,48.8
2023-04-02T10:37:20.414Z,48.8
2023-04-02T10:38:21.477Z,48.7
2023-04-02T10:39:25.509Z,48.6
2023-04-02T10:40:26.510Z,48.4
2023-04-02T10:41:27.389Z,48.7
2023-04-02T10:42:28.541Z,48.1
2023-04-02T10:43:29.667Z,48.6
2023-04-02T10:44:30.935Z,49.1
2023-04-02T10:45:32.873Z,49
2023-04-02T10:46:35.273Z,48.4
2023-04-02T10:47:37.021Z,48.3
2023-04-02T10:48:38.632Z,47.9
2023-04-02T10:49:39.587Z,47.8
2023-04-02T10:50:40.500Z,47.8
2023-04-02T10:51:41.674Z,47.8
2023-04-02T10:52:43.246Z,47.8
2023-04-02T10:53:45.318Z,47.9
2023-04-02T10:54:46.774Z,47.6
2023-04-02T10:55:48.518Z,47.1
2023-04-02T10:56:51.248Z,47.1
2023-04-02T10:57:51.589Z,47.2
2023-04-02T10:58:53.519Z,47.5
2023-04-02T10:59:54.667Z,47.2
2023-04-02T11:00:56.844Z,46.9
2023-04-02T11:01:58.774Z,47.5
2023-04-02T11:02:59.996Z,47.6
2023-04-02T11:04:01.550Z,47.9
2023-04-02T11:05:02.539Z,48
2023-04-02T11:06:04.594Z,48
2023-04-02T11:07:13.618Z,48
2023-04-02T11:08:06.878Z,48.1
2023-04-02T11:09:08.658Z,48
2023-04-02T11:10:09.638Z,48
2023-04-02T11:11:10.408Z,48.1
2023-04-02T11:12:11.972Z,48.4
2023-04-02T11:13:13.684Z,48.6
2023-04-02T11:14:16.067Z,48.3
2023-04-02T11:15:18.051Z,48.9
2023-04-02T11:16:21.074Z,48.8
2023-04-02T11:17:22.438Z,49.1
2023-04-02T11:18:23.476Z,49.1
2023-04-02T11:19:24.552Z,48.7
2023-04-02T11:20:26.076Z,48.7
2023-04-02T11:21:27.985Z,48.4
2023-04-02T11:22:30.007Z,47.7
2023-04-02T11:23:32.766Z,47.8
2023-04-02T11:24:34.723Z,47.3
2023-04-02T11:25:36.887Z,47.6
2023-04-02T11:26:38.435Z,47.8
2023-04-02T11:27:39.432Z,47.5
2023-04-02T11:28:40.453Z,47.3
2023-04-02T11:29:41.809Z,47.2
2023-04-02T11:30:43.609Z,47.1
2023-04-02T11:31:45.432Z,46.6
2023-04-02T11:32:46.632Z,46.7
2023-04-02T11:33:49.618Z,46.9
2023-04-02T11:34:53.755Z,47
2023-04-02T11:35:49.467Z,46.6
2023-04-02T11:36:50.450Z,46.6
2023-04-02T11:37:51.396Z,46.4
2023-04-02T11:38:52.805Z,45.3
2023-04-02T11:39:53.615Z,45.9
2023-04-02T11:40:54.784Z,46.2
2023-04-02T11:41:56.667Z,46.5
2023-04-02T11:42:57.648Z,46.8
2023-04-02T11:43:58.970Z,46.6
2023-04-02T11:45:00.570Z,46.8
2023-04-02T11:46:01.423Z,46.6
2023-04-02T11:47:02.949Z,47.1
2023-04-02T11:48:04.577Z,47.3
2023-04-02T11:49:06.367Z,47.6
2023-04-02T11:50:08.094Z,47.4
2023-04-02T11:51:09.557Z,46.3
2023-04-02T11:52:12.498Z,46.8
2023-04-02T11:53:12.862Z,46.8
2023-04-02T11:54:14.959Z,47
2023-04-02T11:55:17.368Z,46.7
2023-04-02T11:56:18.628Z,46.6
2023-04-02T11:57:21.423Z,46.9
2023-04-02T11:58:21.003Z,47.2
2023-04-02T11:59:22.863Z,47.1
2023-04-02T12:00:24.763Z,47
2023-04-02T12:01:26.866Z,46.6
2023-04-02T12:02:28.552Z,46.8
2023-04-02T12:03:29.461Z,46.6
2023-04-02T12:04:30.628Z,46.6
2023-04-02T12:05:32.203Z,46.7
2023-04-02T12:06:33.745Z,46.6
2023-04-02T12:07:35.668Z,46.8
2023-04-02T12:08:44.398Z,46.6
2023-04-02T12:09:38.703Z,46.7
2023-04-02T12:10:40.483Z,46.4
2023-04-02T12:11:41.565Z,47
2023-04-02T12:12:42.854Z,47.2
2023-04-02T12:13:44.583Z,47.3
2023-04-02T12:14:45.549Z,47.2
2023-04-02T12:15:46.596Z,47.3
2023-04-02T12:16:47.463Z,47.4
2023-04-02T12:17:48.798Z,47.4
2023-04-02T12:18:50.782Z,47
2023-04-02T12:19:52.801Z,47.1
2023-04-02T12:20:54.769Z,47.2
2023-04-02T12:21:57.409Z,47.4
2023-04-02T12:22:58.986Z,47
2023-04-02T12:24:00.746Z,46.8
2023-04-02T12:25:02.945Z,46.6
2023-04-02T12:26:05.344Z,46.6
2023-04-02T12:27:06.469Z,46.2
2023-04-02T12:28:07.506Z,46.2
2023-04-02T12:29:09.112Z,46.4
2023-04-02T12:30:11.406Z,46.4
2023-04-02T12:31:12.859Z,46
2023-04-02T12:32:13.765Z,46.3
2023-04-02T12:33:15.501Z,46.6
2023-04-02T12:34:16.449Z,46.5
2023-04-02T12:35:17.563Z,45.9
2023-04-02T12:36:18.640Z,45.6
2023-04-02T12:37:19.649Z,46
2023-04-02T12:38:20.622Z,46.1
2023-04-02T12:39:22.670Z,46.1
2023-04-02T12:40:23.543Z,46.2
2023-04-02T12:41:24.573Z,46
2023-04-02T12:42:25.480Z,46
2023-04-02T12:43:26.520Z,45.9
2023-04-02T12:44:27.552Z,45.7
2023-04-02T12:45:30.100Z,45.6
2023-04-02T12:46:32.120Z,46.1
2023-04-02T12:47:33.550Z,46.4
2023-04-02T12:48:34.604Z,46.4
2023-04-02T12:49:35.641Z,46.2
2023-04-02T12:50:37.170Z,46
2023-04-02T12:51:38.746Z,46.1
2023-04-02T12:52:39.482Z,46.1
2023-04-02T12:53:40.476Z,46.2
2023-04-02T12:54:41.462Z,46.2
2023-04-02T12:55:43.306Z,46.2
2023-04-02T12:56:45.124Z,46
2023-04-02T12:57:46.923Z,46.4
2023-04-02T12:58:48.803Z,46.6
2023-04-02T12:59:50.762Z,46.3
2023-04-02T13:00:52.674Z,46.6
2023-04-02T13:01:53.749Z,46.8
2023-04-02T13:02:54.517Z,46.5
2023-04-02T13:03:55.696Z,46.4
2023-04-02T13:04:56.702Z,46.4
2023-04-02T13:05:58.809Z,46.2
2023-04-02T13:07:00.665Z,46.4
2023-04-02T13:08:01.946Z,46.5
2023-04-02T13:09:03.662Z,46.7
2023-04-02T13:10:04.503Z,46.5
2023-04-02T13:11:06.076Z,46
2023-04-02T13:12:08.666Z,46.4
2023-04-02T13:13:09.746Z,46.5
2023-04-02T13:14:10.486Z,46.3
2023-04-02T13:15:11.689Z,46.1
2023-04-02T13:16:12.570Z,46.4
2023-04-02T13:17:13.627Z,46.3
2023-04-02T13:18:14.614Z,46.2
2023-04-02T13:19:15.695Z,46.2
2023-04-02T13:20:17.706Z,46.5
2023-04-02T13:21:18.859Z,46.8
2023-04-02T13:22:20.651Z,46.7
2023-04-02T13:23:21.545Z,46.8
2023-04-02T13:24:22.541Z,46.8
2023-04-02T13:25:23.566Z,46.9
2023-04-02T13:26:24.509Z,47.2
2023-04-02T13:27:25.492Z,47.1
2023-04-02T13:28:26.591Z,45.9
2023-04-02T13:29:28.026Z,46.5
2023-04-02T13:30:29.886Z,46.8
2023-04-02T13:31:31.722Z,46.8
2023-04-02T13:32:33.017Z,46.7
2023-04-02T13:33:34.507Z,46
2023-04-02T13:34:35.866Z,46.1
2023-04-02T13:35:37.883Z,46.1
2023-04-02T13:36:39.725Z,46.1
2023-04-02T13:37:40.781Z,46.1
2023-04-02T13:38:41.466Z,46.3
2023-04-02T13:39:42.527Z,46.4
2023-04-02T13:40:44.234Z,46.5