createdAt,value
2023-01-11T00:01:44.350Z,46.25
2023-01-11T00:04:12.946Z,45.61
2023-01-11T00:06:41.409Z,44.17
2023-01-11T00:09:10.049Z,45.62
2023-01-11T00:11:38.434Z,46.18
2023-01-11T00:14:07.001Z,45.87
2023-01-11T00:16:35.490Z,46.36
2023-01-11T00:19:05.340Z,46.40
2023-01-11T00:21:33.937Z,45.59
2023-01-11T00:24:02.358Z,45.76
2023-01-11T00:26:30.842Z,47.12
2023-01-11T00:28:59.280Z,46.20
2023-01-11T00:31:27.936Z,46.87
2023-01-11T00:33:56.414Z,45.99
2023-01-11T00:36:26.365Z,45.69
2023-01-11T00:38:55.595Z,45.88
2023-01-11T00:41:42.356Z,45.84
2023-01-11T00:44:29.153Z,46.01
2023-01-11T00:47:15.208Z,46.01
2023-01-11T00:49:44.352Z,46.19
2023-01-11T00:52:14.256Z,45.99
2023-01-11T00:54:43.768Z,45.55
2023-01-11T00:57:12.209Z,46.04
2023-01-11T00:59:40.792Z,45.74
2023-01-11T01:02:10.104Z,46.19
2023-01-11T01:04:39.198Z,46.12
2023-01-11T01:07:08.305Z,46.49
2023-01-11T01:09:38.213Z,45.79
2023-01-11T01:12:07.236Z,45.95
2023-01-11T01:14:34.912Z,46.34
2023-01-11T01:17:04.816Z,46.14
2023-01-11T01:19:35.142Z,46.00
2023-01-11T01:22:06.088Z,46.56
2023-01-11T01:24:34.735Z,46.02
2023-01-11T01:27:04.709Z,46.24
2023-01-11T01:29:33.243Z,45.67
2023-01-11T01:32:04.699Z,45.20
2023-01-11T01:34:37.606Z,46.00
2023-01-11T01:37:06.282Z,45.21
2023-01-11T01:39:35.424Z,46.11
2023-01-11T01:42:06.151Z,45.72
2023-01-11T01:44:59.964Z,46.62
2023-01-11T01:47:47.929Z,46.21
2023-01-11T01:50:19.588Z,46.63
2023-01-11T01:52:53.198Z,46.67
2023-01-11T01:55:28.086Z,47.24
2023-01-11T01:58:00.591Z,46.50
2023-01-11T02:00:29.310Z,46.36
2023-01-11T02:03:00.267Z,46.57
2023-01-11T02:05:28.991Z,46.75
2023-01-11T02:08:01.521Z,46.72
2023-01-11T02:10:30.181Z,46.44
2023-01-11T02:13:05.203Z,46.77
2023-01-11T02:15:34.047Z,47.20
2023-01-11T02:18:02.525Z,46.38
2023-01-11T02:20:46.202Z,47.29
2023-01-11T02:23:51.378Z,47.61
2023-01-11T02:26:44.502Z,47.65
2023-01-11T02:29:25.661Z,46.41
2023-01-11T02:32:06.006Z,47.11
2023-01-11T02:34:42.756Z,47.40
2023-01-11T02:37:23.352Z,47.22
2023-01-11T02:40:01.315Z,46.29
2023-01-11T02:42:56.485Z,46.55
2023-01-11T02:45:39.912Z,47.18
2023-01-11T02:48:19.419Z,46.25
2023-01-11T02:50:55.083Z,45.29
2023-01-11T02:53:32.370Z,46.41
2023-01-11T02:56:11.408Z,46.45
2023-01-11T02:58:45.102Z,46.65
2023-01-11T03:01:16.493Z,46.14
2023-01-11T03:03:45.008Z,45.81
2023-01-11T03:06:17.018Z,46.33
2023-01-11T03:09:09.181Z,44.63
2023-01-11T03:12:08.609Z,45.64
2023-01-11T03:14:49.077Z,46.26
2023-01-11T03:17:28.684Z,46.75
2023-01-11T03:20:02.828Z,46.66
2023-01-11T03:22:39.519Z,46.66
2023-01-11T03:25:19.195Z,45.74
2023-01-11T03:27:53.834Z,46.04
2023-01-11T03:30:30.818Z,45.41
2023-01-11T03:33:04.757Z,45.49
2023-01-11T03:35:39.990Z,47.13
2023-01-11T03:38:17.299Z,45.82
2023-01-11T03:40:50.187Z,46.18
2023-01-11T03:43:22.230Z,46.51
2023-01-11T03:45:54.176Z,47.14
2023-01-11T03:48:29.095Z,46.59
2023-01-11T03:50:58.894Z,46.62
2023-01-11T03:53:31.600Z,46.07
2023-01-11T03:56:03.055Z,45.03
2023-01-11T03:58:31.769Z,45.62
2023-01-11T04:01:00.752Z,45.78
2023-01-11T04:03:30.980Z,46.28
2023-01-11T04:06:02.505Z,45.62
2023-01-11T04:08:32.324Z,45.60
2023-01-11T04:11:01.038Z,45.54
2023-01-11T04:13:29.423Z,45.44
2023-01-11T04:15:58.033Z,45.13
2023-01-11T04:18:26.509Z,45.97
2023-01-11T04:20:57.003Z,44.39
2023-01-11T04:23:25.517Z,45.21
2023-01-11T04:25:54.543Z,46.49
2023-01-11T04:28:23.039Z,45.37
2023-01-11T04:30:51.498Z,45.35
2023-01-11T04:33:20.093Z,45.28
2023-01-11T04:35:50.046Z,44.95
2023-01-11T04:38:20.128Z,45.49
2023-01-11T04:40:49.291Z,45.09
2023-01-11T04:43:16.655Z,45.50
2023-01-11T04:45:45.269Z,45.73
2023-01-11T04:48:13.763Z,45.63
2023-01-11T04:50:42.304Z,45.11
2023-01-11T04:53:10.711Z,44.78
2023-01-11T04:55:40.627Z,46.42
2023-01-11T04:58:09.078Z,46.08
2023-01-11T05:00:37.588Z,45.55
2023-01-11T05:03:06.052Z,45.91
2023-01-11T05:05:34.566Z,45.87
2023-01-11T05:08:03.068Z,45.40
2023-01-11T05:10:33.467Z,45.52
2023-01-11T05:13:03.369Z,45.07
2023-01-11T05:15:31.984Z,45.36
2023-01-11T05:18:00.604Z,45.42
2023-01-11T05:20:29.137Z,46.48
2023-01-11T05:22:57.513Z,45.47
2023-01-11T05:25:26.015Z,45.08
2023-01-11T05:27:54.430Z,45.47
2023-01-11T05:30:24.242Z,45.71
2023-01-11T05:32:52.731Z,45.93
2023-01-11T05:35:21.226Z,44.80
2023-01-11T05:37:49.683Z,44.78
2023-01-11T05:40:18.531Z,45.30
2023-01-11T05:42:47.637Z,45.84
2023-01-11T05:45:32.077Z,46.11
2023-01-11T05:48:02.556Z,45.39
2023-01-11T05:50:31.497Z,44.62
2023-01-11T05:53:00.066Z,44.67
2023-01-11T05:55:28.665Z,45.16
2023-01-11T05:57:57.052Z,45.11
2023-01-11T06:00:25.721Z,45.60
2023-01-11T06:02:54.366Z,44.34
2023-01-11T06:05:24.313Z,45.37
2023-01-11T06:07:52.806Z,44.65
2023-01-11T06:10:21.253Z,44.25
2023-01-11T06:13:13.389Z,44.47
2023-01-11T06:15:42.004Z,44.37
2023-01-11T06:18:10.631Z,43.93
2023-01-11T06:20:40.495Z,45.05
2023-01-11T06:23:09.079Z,45.29
2023-01-11T06:25:38.487Z,43.92
2023-01-11T06:28:07.068Z,43.85
2023-01-11T06:30:35.610Z,44.87
2023-01-11T06:33:06.927Z,44.19
2023-01-11T06:35:38.363Z,43.96
2023-01-11T06:38:09.437Z,45.13
2023-01-11T06:40:38.777Z,44.22
2023-01-11T06:43:07.861Z,42.99
2023-01-11T06:45:38.326Z,43.40
2023-01-11T06:48:07.536Z,42.71
2023-01-11T06:50:36.002Z,44.06
2023-01-11T06:53:04.490Z,44.16
2023-01-11T06:55:34.297Z,44.45
2023-01-11T06:58:02.757Z,44.39
2023-01-11T07:00:31.340Z,44.35
2023-01-11T07:03:03.360Z,43.61
2023-01-11T07:05:33.316Z,44.29
2023-01-11T07:08:02.026Z,43.56
2023-01-11T07:10:30.833Z,43.42
2023-01-11T07:13:00.781Z,44.22
2023-01-11T07:15:29.626Z,44.34
2023-01-11T07:17:59.264Z,44.05
2023-01-11T07:20:28.373Z,44.32
2023-01-11T07:22:58.542Z,43.63
2023-01-11T07:25:27.864Z,44.31
2023-01-11T07:28:02.073Z,43.14
2023-01-11T07:30:32.544Z,43.67
2023-01-11T07:33:02.156Z,43.38
2023-01-11T07:35:30.674Z,43.14
2023-01-11T07:37:59.017Z,43.17
2023-01-11T07:40:27.543Z,44.24
2023-01-11T07:43:15.175Z,42.62
2023-01-11T07:45:47.055Z,43.61
2023-01-11T07:48:20.810Z,42.83
2023-01-11T07:50:49.844Z,41.89
2023-01-11T07:53:19.093Z,42.60
2023-01-11T07:55:47.597Z,43.12
2023-01-11T07:58:16.977Z,42.69
2023-01-11T08:00:46.996Z,43.22
2023-01-11T08:03:15.913Z,43.17
2023-01-11T08:05:44.491Z,43.01
2023-01-11T08:08:13.029Z,42.43
2023-01-11T08:10:42.253Z,42.20
2023-01-11T08:13:31.684Z,42.89
2023-01-11T08:16:01.717Z,41.80
2023-01-11T08:18:30.213Z,42.61
2023-01-11T08:20:58.559Z,43.14
2023-01-11T08:23:27.296Z,42.07
2023-01-11T08:25:58.133Z,43.03
2023-01-11T08:28:26.723Z,43.08
2023-01-11T08:30:55.291Z,42.69
2023-01-11T08:33:25.269Z,43.08
2023-01-11T08:35:53.742Z,40.94
2023-01-11T08:38:22.360Z,42.17
2023-01-11T08:40:50.818Z,42.01
2023-01-11T08:43:19.552Z,42.13
2023-01-11T08:45:48.228Z,40.72
2023-01-11T08:48:16.664Z,41.19
2023-01-11T08:50:46.779Z,40.74
2023-01-11T08:53:15.909Z,40.86
2023-01-11T08:55:44.783Z,40.38
2023-01-11T08:58:13.457Z,40.44
2023-01-11T09:00:41.907Z,41.71
2023-01-11T09:03:12.135Z,40.35
2023-01-11T09:05:41.566Z,40.44
2023-01-11T09:08:11.786Z,39.82
2023-01-11T09:10:40.334Z,39.88
2023-01-11T09:13:08.839Z,39.43
2023-01-11T09:15:37.387Z,40.77
2023-01-11T09:18:06.217Z,39.54
2023-01-11T09:20:34.884Z,41.03
2023-01-11T09:23:03.419Z,41.42
2023-01-11T09:25:33.504Z,39.67
2023-01-11T09:28:02.244Z,39.99
2023-01-11T09:30:31.358Z,40.23
2023-01-11T09:32:59.991Z,39.68
2023-01-11T09:35:28.495Z,39.82
2023-01-11T09:37:58.554Z,39.94
2023-01-11T09:40:35.521Z,40.52
2023-01-11T09:43:08.024Z,40.42
2023-01-11T09:45:37.367Z,40.74
2023-01-11T09:48:15.554Z,40.04
2023-01-11T09:50:48.791Z,40.31
2023-01-11T09:53:24.444Z,41.85
2023-01-11T09:55:54.300Z,40.45
2023-01-11T09:58:46.789Z,41.15
2023-01-11T10:01:22.074Z,41.27
2023-01-11T10:04:33.036Z,41.99
2023-01-11T10:07:26.521Z,40.53
2023-01-11T10:18:29.797Z,42.07
2023-01-11T10:22:00.295Z,40.86
2023-01-11T10:24:34.435Z,40.27
2023-01-11T10:27:06.040Z,40.56
2023-01-11T10:29:53.840Z,42.03
2023-01-11T10:32:54.304Z,40.73
2023-01-11T10:35:48.102Z,40.24
2023-01-11T10:38:43.451Z,41.26
2023-01-11T10:41:26.152Z,41.75
2023-01-11T10:44:06.526Z,42.87
2023-01-11T10:46:39.935Z,42.58
2023-01-11T10:49:35.934Z,42.54
2023-01-11T10:52:18.790Z,42.51
2023-01-11T10:54:53.411Z,42.23
2023-01-11T10:57:34.708Z,42.64
2023-01-11T11:00:23.139Z,41.25
2023-01-11T11:03:08.614Z,42.38
2023-01-11T11:05:46.202Z,42.64
2023-01-11T11:08:26.604Z,43.01
2023-01-11T11:11:01.255Z,43.56
2023-01-11T11:13:43.313Z,43.59
2023-01-11T11:16:31.797Z,43.39
2023-01-11T11:19:00.782Z,43.23
2023-01-11T11:21:34.715Z,42.67
2023-01-11T11:24:09.467Z,43.06
2023-01-11T11:26:42.034Z,42.26
2023-01-11T11:29:14.709Z,45.07
2023-01-11T11:31:47.205Z,43.71
2023-01-11T11:34:19.335Z,42.83
2023-01-11T11:36:51.599Z,43.44
2023-01-11T11:39:22.956Z,43.30
2023-01-11T11:41:53.649Z,42.64
2023-01-11T11:44:24.948Z,42.87
2023-01-11T11:47:01.303Z,44.01
2023-01-11T11:49:31.699Z,45.05
2023-01-11T11:52:03.776Z,44.22
2023-01-11T11:54:35.305Z,42.95
2023-01-11T11:57:16.884Z,43.58
2023-01-11T11:59:50.723Z,43.58
2023-01-11T12:02:26.518Z,43.37
2023-01-11T12:04:56.782Z,43.00
2023-01-11T12:07:30.978Z,44.57
2023-01-11T12:10:03.206Z,43.43
2023-01-11T12:12:34.681Z,43.96
2023-01-11T12:15:18.462Z,43.94
2023-01-11T12:17:47.374Z,43.13
2023-01-11T12:20:33.632Z,44.28
2023-01-11T12:23:18.142Z,44.56
2023-01-11T12:25:57.712Z,43.74
2023-01-11T12:28:41.778Z,43.88
2023-01-11T12:31:19.200Z,43.17
2023-01-11T12:33:56.166Z,43.31
2023-01-11T12:36:33.715Z,43.59
2023-01-11T12:39:15.297Z,42.59
2023-01-11T12:42:00.393Z,43.50
2023-01-11T12:44:43.844Z,43.36
2023-01-11T12:47:34.833Z,43.21
2023-01-11T12:50:16.697Z,43.22
2023-01-11T12:53:00.965Z,42.59
2023-01-11T12:55:50.334Z,43.20
2023-01-11T12:58:25.478Z,42.87
2023-01-11T13:01:27.597Z,43.14
2023-01-11T13:04:21.586Z,42.64
2023-01-11T13:07:00.348Z,43.40
2023-01-11T13:09:40.152Z,42.23
2023-01-11T13:12:16.880Z,42.32
2023-01-11T13:15:06.434Z,43.23
2023-01-11T13:17:45.925Z,42.10
2023-01-11T13:20:28.839Z,42.85
2023-01-11T13:23:03.243Z,42.72
2023-01-11T13:25:36.616Z,42.54
2023-01-11T13:28:23.870Z,43.50
2023-01-11T13:30:53.543Z,43.21
2023-01-11T13:33:24.793Z,42.99
2023-01-11T13:35:59.090Z,43.16
2023-01-11T13:38:35.881Z,42.54
2023-01-11T13:41:15.476Z,43.00
2023-01-11T13:43:52.413Z,42.59
2023-01-11T13:46:26.754Z,42.22
2023-01-11T13:49:01.800Z,42.23
2023-01-11T13:51:37.493Z,42.24
2023-01-11T13:54:13.213Z,42.21
2023-01-11T13:56:44.049Z,41.23
2023-01-11T13:59:18.832Z,41.37
2023-01-11T14:01:54.782Z,42.16
2023-01-11T14:04:31.813Z,42.01
2023-01-11T14:07:15.234Z,42.48
2023-01-11T14:10:10.156Z,43.11
2023-01-11T14:12:56.828Z,41.56
2023-01-11T14:15:33.825Z,41.39
2023-01-11T14:18:16.602Z,42.32
2023-01-11T14:20:53.094Z,42.28
2023-01-11T14:23:23.710Z,42.41
2023-01-11T14:26:12.658Z,42.38
2023-01-11T14:28:57.351Z,40.67
2023-01-11T14:31:51.261Z,41.74
2023-01-11T14:34:48.164Z,40.42
2023-01-11T14:37:50.646Z,41.45
2023-01-11T14:40:40.847Z,43.20
2023-01-11T14:43:38.420Z,43.35
2023-01-11T14:46:26.387Z,44.50
2023-01-11T14:49:09.935Z,44.79
2023-01-11T14:51:54.460Z,44.00
2023-01-11T14:54:28.847Z,45.47
2023-01-11T14:56:58.673Z,44.89
2023-01-11T14:59:40.383Z,47.00
2023-01-11T15:02:27.606Z,46.90
2023-01-11T15:05:10.298Z,47.87
2023-01-11T15:07:44.420Z,48.25
2023-01-11T15:10:46.080Z,47.96
2023-01-11T15:13:20.070Z,48.28
2023-01-11T15:16:07.173Z,48.03
2023-01-11T15:18:45.140Z,48.42
2023-01-11T15:21:20.246Z,50.25
2023-01-11T15:23:54.470Z,49.48
2023-01-11T15:26:25.280Z,49.72
2023-01-11T15:28:56.790Z,49.91
2023-01-11T15:31:39.165Z,49.78
2023-01-11T15:34:41.831Z,50.60
2023-01-11T15:37:41.828Z,51.76
2023-01-11T15:40:20.371Z,51.28
2023-01-11T15:43:16.056Z,50.15
2023-01-11T15:46:30.386Z,50.25
2023-01-11T15:49:27.637Z,50.56
2023-01-11T15:52:22.040Z,51.17
2023-01-11T15:55:21.216Z,50.22
2023-01-11T15:58:15.047Z,51.07
2023-01-11T16:01:09.514Z,51.42
2023-01-11T16:04:15.928Z,50.54
2023-01-11T16:06:48.771Z,49.88
2023-01-11T16:09:46.253Z,50.27
2023-01-11T16:12:45.936Z,50.60
2023-01-11T16:15:30.404Z,51.29
2023-01-11T16:18:06.570Z,50.00
2023-01-11T16:20:36.772Z,49.02
2023-01-11T16:23:07.552Z,49.36
2023-01-11T16:25:43.651Z,49.22
2023-01-11T16:28:18.235Z,49.51
2023-01-11T16:30:48.206Z,48.70
2023-01-11T16:33:21.216Z,48.43
2023-01-11T16:35:51.230Z,47.88
2023-01-11T16:38:23.413Z,48.50
2023-01-11T16:40:55.097Z,48.91
2023-01-11T16:43:28.082Z,47.82
2023-01-11T16:45:57.107Z,47.56
2023-01-11T16:48:27.370Z,47.55
2023-01-11T16:51:02.713Z,47.00
2023-01-11T16:53:32.456Z,46.59
2023-01-11T16:56:05.910Z,47.08
2023-01-11T16:58:37.938Z,46.86
2023-01-11T17:01:09.223Z,46.51
2023-01-11T17:03:43.187Z,46.52
2023-01-11T17:06:18.844Z,46.83
2023-01-11T17:08:52.698Z,46.21
2023-01-11T17:11:29.892Z,46.42
2023-01-11T17:14:43.409Z,45.86
2023-01-11T17:17:14.436Z,45.35
2023-01-11T17:19:48.658Z,45.90
2023-01-11T17:22:24.994Z,45.43
2023-01-11T17:24:58.415Z,45.63
2023-01-11T17:27:30.854Z,46.22
2023-01-11T17:30:00.666Z,46.11
2023-01-11T17:32:40.042Z,45.88
2023-01-11T17:35:16.991Z,45.13
2023-01-11T17:37:47.589Z,44.75
2023-01-11T17:40:24.199Z,44.17
2023-01-11T17:43:10.913Z,43.38
2023-01-11T17:45:40.069Z,44.15
2023-01-11T17:48:16.062Z,44.68
2023-01-11T17:50:49.842Z,44.29
2023-01-11T17:53:22.419Z,44.31
2023-01-11T17:55:53.797Z,45.57
2023-01-11T17:58:27.522Z,45.34
2023-01-11T18:01:19.013Z,46.14
2023-01-11T18:03:51.152Z,44.78
2023-01-11T18:06:28.389Z,43.74
2023-01-11T18:09:00.811Z,44.71
2023-01-11T18:11:32.688Z,45.05
2023-01-11T18:14:04.760Z,45.04
2023-01-11T18:16:34.505Z,43.92
2023-01-11T18:19:27.625Z,45.50
2023-01-11T18:21:58.493Z,44.48
2023-01-11T18:24:43.533Z,44.63
2023-01-11T18:27:30.188Z,44.11
2023-01-11T18:30:02.727Z,44.54
2023-01-11T18:32:37.483Z,44.42
2023-01-11T18:35:18.525Z,44.47
2023-01-11T18:37:50.515Z,44.73
2023-01-11T18:40:20.358Z,44.01
2023-01-11T18:42:53.993Z,43.98
2023-01-11T18:45:25.129Z,43.55
2023-01-11T18:47:54.067Z,43.76
2023-01-11T18:50:24.548Z,42.64
2023-01-11T18:52:53.544Z,42.78
2023-01-11T18:55:22.219Z,43.19
2023-01-11T18:57:51.324Z,43.60
2023-01-11T19:00:21.114Z,43.88
2023-01-11T19:05:20.806Z,45.34
2023-01-11T19:07:50.718Z,44.94
2023-01-11T19:10:21.966Z,43.25
2023-01-11T19:12:52.503Z,43.43
2023-01-11T19:15:21.491Z,43.46
2023-01-11T19:17:50.796Z,44.99
2023-01-11T19:20:19.537Z,43.23
2023-01-11T19:22:49.049Z,45.44
2023-01-11T19:25:20.964Z,46.25
2023-01-11T19:27:50.526Z,45.87
2023-01-11T19:30:20.344Z,44.79
2023-01-11T19:32:53.188Z,44.05
2023-01-11T19:35:23.919Z,44.66
2023-01-11T19:37:53.032Z,43.40
2023-01-11T19:40:23.878Z,44.50
2023-01-11T19:42:53.548Z,44.74
2023-01-11T19:45:22.863Z,44.96
2023-01-11T19:47:52.130Z,46.36
2023-01-11T19:50:20.881Z,46.11
2023-01-11T19:52:51.854Z,47.57
2023-01-11T19:55:20.709Z,47.86
2023-01-11T19:57:52.963Z,47.63
2023-01-11T20:00:22.588Z,47.04
2023-01-11T20:02:52.129Z,49.61
2023-01-11T20:05:21.285Z,49.54
2023-01-11T20:07:50.569Z,47.81
2023-01-11T20:10:21.625Z,49.06
2023-01-11T20:12:56.695Z,49.67
2023-01-11T20:15:25.344Z,49.87
2023-01-11T20:17:53.919Z,49.43
2023-01-11T20:20:23.160Z,48.56
2023-01-11T20:22:54.773Z,50.63
2023-01-11T20:25:24.385Z,50.53
2023-01-11T20:27:52.995Z,48.60
2023-01-11T20:30:23.415Z,48.33
2023-01-11T20:32:56.240Z,46.75
2023-01-11T20:35:27.442Z,49.10
2023-01-11T20:37:56.276Z,48.52
2023-01-11T20:40:25.141Z,48.25
2023-01-11T20:42:54.532Z,47.67
2023-01-11T20:45:24.940Z,46.84
2023-01-11T20:47:53.915Z,47.01
2023-01-11T20:50:22.946Z,46.14
2023-01-11T20:52:51.721Z,46.95
2023-01-11T20:55:22.180Z,48.04
2023-01-11T20:57:51.779Z,47.59
2023-01-11T21:00:21.764Z,47.41
2023-01-11T21:02:52.552Z,48.62
2023-01-11T21:05:21.873Z,48.06
2023-01-11T21:07:50.290Z,48.12
2023-01-11T21:10:19.020Z,48.67
2023-01-11T21:12:51.092Z,47.55
2023-01-11T21:15:20.542Z,47.83
2023-01-11T21:17:49.696Z,49.22
2023-01-11T21:20:20.044Z,48.39
2023-01-11T21:22:48.847Z,47.39
2023-01-11T21:25:17.961Z,47.32
2023-01-11T21:27:47.248Z,48.72
2023-01-11T21:30:16.479Z,47.83
2023-01-11T21:32:45.312Z,47.36
2023-01-11T21:35:14.370Z,47.24
2023-01-11T21:37:47.291Z,47.96
2023-01-11T21:40:16.742Z,47.35
2023-01-11T21:42:46.029Z,47.62
2023-01-11T21:45:15.438Z,48.10
2023-01-11T21:47:46.352Z,49.77
2023-01-11T21:50:15.777Z,48.40
2023-01-11T21:52:46.526Z,47.42
2023-01-11T21:55:15.499Z,47.75
2023-01-11T21:57:44.324Z,48.80
2023-01-11T22:00:14.843Z,48.64
2023-01-11T22:02:44.060Z,48.07
2023-01-11T22:05:13.197Z,47.64
2023-01-11T22:07:43.731Z,46.71
2023-01-11T22:10:15.384Z,48.07
2023-01-11T22:12:46.756Z,47.78
2023-01-11T22:15:16.091Z,47.09
2023-01-11T22:17:51.068Z,46.08
2023-01-11T22:20:23.300Z,47.04
2023-01-11T22:22:52.582Z,47.01
2023-01-11T22:25:23.298Z,46.43
2023-01-11T22:27:52.987Z,45.85
2023-01-11T22:30:22.594Z,46.29
2023-01-11T22:32:51.524Z,47.40
2023-01-11T22:35:20.703Z,47.41
2023-01-11T22:37:50.326Z,46.47
2023-01-11T22:40:19.473Z,45.70
2023-01-11T22:42:49.735Z,45.60
2023-01-11T22:45:19.012Z,45.86
2023-01-11T22:47:52.002Z,46.40
2023-01-11T22:50:22.443Z,46.72
2023-01-11T22:52:51.356Z,47.06
2023-01-11T22:55:20.192Z,46.94
2023-01-11T22:57:51.277Z,47.79
2023-01-11T23:00:23.683Z,47.94
2023-01-11T23:02:53.344Z,47.69
2023-01-11T23:05:22.766Z,48.04
2023-01-11T23:07:52.114Z,47.22
2023-01-11T23:10:23.127Z,47.74
2023-01-11T23:13:10.956Z,47.19
2023-01-11T23:15:40.967Z,46.97
2023-01-11T23:18:10.912Z,46.92
2023-01-11T23:20:39.940Z,46.63
2023-01-11T23:23:11.102Z,46.32
2023-01-11T23:25:40.541Z,47.28
2023-01-11T23:28:11.171Z,46.31
2023-01-11T23:30:42.600Z,46.19
2023-01-11T23:33:11.332Z,46.48
2023-01-11T23:35:40.639Z,47.03
2023-01-11T23:38:09.094Z,46.36
2023-01-11T23:40:57.971Z,47.08
2023-01-11T23:43:26.874Z,47.73
2023-01-11T23:46:15.329Z,48.14
2023-01-11T23:48:42.961Z,48.19
2023-01-11T23:51:11.343Z,47.83
2023-01-11T23:53:39.665Z,47.79
2023-01-11T23:56:08.625Z,48.01
2023-01-11T23:58:38.472Z,49.33
