createdAt,value
2018-11-20T12:45:16.898Z,80.14
2018-11-20T12:56:13.986Z,60.10
2018-11-20T13:07:00.714Z,56.75
2018-11-20T13:17:50.876Z,55.91
2018-11-20T13:28:32.019Z,55.68
2018-11-20T13:39:09.057Z,55.73
2018-11-20T13:49:58.019Z,56.58
2018-11-20T14:00:35.602Z,57.66
2018-11-20T14:11:13.285Z,56.91
2018-11-20T14:21:50.082Z,56.41
2018-11-20T14:32:19.587Z,55.46
2018-11-20T14:42:57.668Z,54.52
2018-11-20T14:53:44.922Z,53.72
2018-11-20T15:04:21.811Z,53.73
2018-11-20T15:14:59.967Z,54.52
2018-11-20T15:25:37.424Z,54.98
2018-11-20T15:36:14.038Z,55.29
2018-11-20T15:47:04.393Z,55.88
2018-11-20T15:57:41.548Z,56.01
2018-11-20T16:08:19.758Z,56.45
2018-11-20T16:18:57.032Z,55.59
2018-11-20T16:29:44.621Z,54.83
2018-11-20T16:40:23.358Z,55.17
2018-11-20T16:51:07.297Z,56.09
2018-11-20T17:01:39.899Z,56.73
2018-11-20T17:12:18.371Z,56.50
2018-11-20T17:23:15.744Z,56.61
2018-11-20T17:33:52.558Z,56.57
2018-11-20T17:44:23.001Z,56.63
2018-11-20T17:55:05.172Z,57.08
2018-11-20T18:05:40.639Z,57.20
2018-11-20T18:16:22.436Z,57.00
2018-11-20T18:27:18.942Z,56.98
2018-11-20T18:37:53.374Z,56.88
2018-11-20T18:48:30.499Z,56.28
2018-11-20T18:59:11.423Z,38.65
2018-11-20T19:09:48.434Z,46.94
2018-11-20T19:25:07.580Z,41.74
2018-11-20T19:35:44.371Z,65.05
2018-11-20T19:46:27.646Z,75.01
2018-11-20T19:57:08.644Z,79.41
2018-11-20T20:07:56.273Z,81.83
2018-11-20T20:18:34.578Z,82.52
2018-11-20T20:29:30.652Z,83.45
2018-11-20T20:40:08.356Z,84.22
2018-11-20T20:50:46.943Z,84.67
2018-11-20T21:01:37.915Z,85.04
2018-11-20T21:12:12.603Z,84.74
2018-11-20T21:22:51.300Z,84.56
2018-11-20T21:33:47.647Z,84.97
2018-11-20T21:44:26.743Z,84.67
2018-11-20T21:55:07.838Z,84.56
2018-11-20T22:05:49.185Z,84.66
2018-11-20T22:16:26.405Z,84.71
2018-11-20T22:27:04.409Z,85.04
2018-11-20T22:37:35.240Z,84.92
2018-11-20T22:48:13.767Z,84.71
2018-11-20T22:58:50.917Z,84.56
2018-11-20T23:09:10.594Z,84.33
2018-11-20T23:19:29.747Z,84.57
2018-11-20T23:29:48.509Z,85.25
2018-11-20T23:40:07.928Z,86.00
2018-11-20T23:50:26.548Z,86.36
