createdAt,value
2023-02-25T00:02:17.515Z,5.62
2023-02-25T00:04:48.177Z,5.65
2023-02-25T00:07:16.958Z,5.62
2023-02-25T00:09:46.176Z,5.60
2023-02-25T00:12:15.014Z,5.62
2023-02-25T00:14:44.057Z,5.65
2023-02-25T00:17:12.973Z,5.63
2023-02-25T00:19:42.248Z,5.62
2023-02-25T00:22:12.482Z,5.63
2023-02-25T00:24:41.701Z,5.63
2023-02-25T00:27:10.478Z,5.61
2023-02-25T00:29:39.552Z,5.66
2023-02-25T00:32:09.226Z,5.67
2023-02-25T00:34:38.565Z,5.71
2023-02-25T00:37:07.401Z,5.71
2023-02-25T00:39:43.089Z,5.68
2023-02-25T00:42:12.855Z,5.67
2023-02-25T00:44:45.034Z,5.68
2023-02-25T00:47:15.073Z,5.67
2023-02-25T00:49:47.627Z,5.64
2023-02-25T00:52:17.675Z,5.61
2023-02-25T00:54:50.406Z,5.62
2023-02-25T00:57:19.295Z,5.59
2023-02-25T00:59:48.557Z,5.51
2023-02-25T01:02:17.453Z,5.43
2023-02-25T01:04:46.508Z,5.42
2023-02-25T01:07:16.536Z,5.44
2023-02-25T01:09:45.638Z,5.47
2023-02-25T01:12:16.178Z,5.47
2023-02-25T01:14:45.350Z,5.47
2023-02-25T01:17:14.165Z,5.45
2023-02-25T01:19:43.266Z,5.45
2023-02-25T01:22:12.194Z,5.48
2023-02-25T01:24:42.017Z,5.33
2023-02-25T01:27:11.817Z,5.28
2023-02-25T01:29:42.681Z,5.19
2023-02-25T01:32:14.963Z,5.12
2023-02-25T01:34:44.204Z,5.19
2023-02-25T01:37:13.025Z,5.19
2023-02-25T01:39:42.349Z,5.26
2023-02-25T01:42:17.406Z,5.23
2023-02-25T01:45:29.658Z,5.26
2023-02-25T01:48:09.601Z,5.23
2023-02-25T01:50:47.544Z,5.24
2023-02-25T01:53:23.920Z,5.20
2023-02-25T01:55:54.215Z,5.23
2023-02-25T01:58:24.203Z,5.23
2023-02-25T02:00:55.973Z,5.20
2023-02-25T02:03:31.714Z,5.21
2023-02-25T02:06:10.441Z,5.15
2023-02-25T02:08:44.780Z,5.16
2023-02-25T02:11:14.097Z,5.17
2023-02-25T02:13:48.714Z,5.18
2023-02-25T02:16:44.909Z,5.22
2023-02-25T02:19:36.845Z,5.25
2023-02-25T02:22:14.365Z,5.26
2023-02-25T02:25:52.802Z,5.29
2023-02-25T02:29:21.024Z,5.33
2023-02-25T02:32:04.522Z,5.33
2023-02-25T02:34:45.415Z,5.36
2023-02-25T02:37:31.376Z,5.37
2023-02-25T02:40:20.908Z,5.37
2023-02-25T02:43:08.191Z,5.39
2023-02-25T02:45:48.113Z,5.38
2023-02-25T02:48:26.022Z,5.38
2023-02-25T02:51:02.292Z,5.38
2023-02-25T02:53:39.182Z,5.39
2023-02-25T02:56:15.104Z,5.40
2023-02-25T02:58:49.689Z,5.39
2023-02-25T03:01:24.278Z,5.43
2023-02-25T03:04:01.282Z,5.47
2023-02-25T03:06:35.798Z,5.51
2023-02-25T03:09:11.291Z,5.50
2023-02-25T03:11:40.920Z,5.49
2023-02-25T03:14:09.829Z,5.46
2023-02-25T03:16:43.935Z,5.41
2023-02-25T03:19:20.391Z,5.34
2023-02-25T03:21:57.182Z,5.20
2023-02-25T03:24:51.316Z,5.15
2023-02-25T03:27:34.573Z,5.18
2023-02-25T03:30:15.778Z,5.12
2023-02-25T03:32:52.568Z,4.96
2023-02-25T03:35:27.216Z,4.87
2023-02-25T03:38:03.447Z,4.72
2023-02-25T03:40:35.141Z,4.70
2023-02-25T03:43:10.575Z,4.63
2023-02-25T03:45:44.648Z,4.55
2023-02-25T03:48:19.211Z,4.55
2023-02-25T03:50:59.333Z,4.59
2023-02-25T03:53:34.858Z,4.52
2023-02-25T03:56:13.510Z,4.50
2023-02-25T03:58:45.799Z,4.43
2023-02-25T04:01:22.644Z,4.28
2023-02-25T04:03:51.864Z,4.21
2023-02-25T04:06:25.403Z,4.28
2023-02-25T04:08:55.031Z,4.24
2023-02-25T04:11:24.495Z,4.22
2023-02-25T04:13:54.684Z,4.21
2023-02-25T04:16:24.538Z,4.23
2023-02-25T04:18:54.008Z,4.11
2023-02-25T04:21:35.414Z,4.10
2023-02-25T04:24:06.913Z,4.06
2023-02-25T04:26:36.639Z,3.94
2023-02-25T04:29:06.072Z,3.94
2023-02-25T04:31:35.143Z,3.92
2023-02-25T04:34:04.475Z,3.93
2023-02-25T04:36:36.930Z,3.87
2023-02-25T04:39:07.189Z,3.87
2023-02-25T04:41:37.395Z,3.83
2023-02-25T04:44:08.487Z,3.85
2023-02-25T04:46:41.491Z,3.75
2023-02-25T04:49:11.834Z,3.78
2023-02-25T04:51:42.077Z,3.75
2023-02-25T04:54:11.703Z,3.79
2023-02-25T04:56:41.308Z,3.80
2023-02-25T04:59:11.392Z,3.76
2023-02-25T05:01:41.179Z,3.69
2023-02-25T05:04:10.636Z,3.69
2023-02-25T05:06:40.236Z,3.64
2023-02-25T05:09:10.670Z,3.55
2023-02-25T05:11:39.468Z,3.56
2023-02-25T05:14:08.617Z,3.54
2023-02-25T05:16:37.878Z,3.58
2023-02-25T05:19:07.181Z,3.59
2023-02-25T05:21:36.216Z,3.59
2023-02-25T05:24:06.122Z,3.59
2023-02-25T05:26:36.450Z,3.62
2023-02-25T05:29:06.024Z,3.61
2023-02-25T05:31:35.002Z,3.71
2023-02-25T05:34:04.639Z,3.69
2023-02-25T05:36:33.463Z,3.65
2023-02-25T05:39:03.130Z,3.66
2023-02-25T05:41:32.325Z,3.73
2023-02-25T05:44:02.718Z,3.71
2023-02-25T05:46:31.611Z,3.69
2023-02-25T05:49:00.759Z,3.64
2023-02-25T05:51:29.881Z,3.68
2023-02-25T05:54:00.411Z,3.68
2023-02-25T05:56:32.142Z,3.65
2023-02-25T05:59:02.971Z,3.67
2023-02-25T06:01:31.874Z,3.70
2023-02-25T06:04:01.262Z,3.77
2023-02-25T06:06:33.184Z,3.74
2023-02-25T06:09:05.817Z,3.79
2023-02-25T06:11:34.788Z,3.80
2023-02-25T06:14:05.254Z,3.86
2023-02-25T06:16:34.158Z,3.88
2023-02-25T06:19:03.542Z,3.94
2023-02-25T06:21:32.658Z,3.96
2023-02-25T06:24:04.812Z,3.99
2023-02-25T06:26:35.445Z,4.03
2023-02-25T06:29:05.922Z,4.08
2023-02-25T06:31:35.067Z,4.07
2023-02-25T06:34:04.509Z,4.07
2023-02-25T06:36:33.838Z,4.11
2023-02-25T06:39:03.083Z,4.19
2023-02-25T06:41:32.322Z,4.23
2023-02-25T06:44:01.441Z,4.22
2023-02-25T06:46:31.830Z,4.24
2023-02-25T06:49:00.976Z,4.26
2023-02-25T06:51:29.780Z,4.31
2023-02-25T06:53:58.991Z,4.41
2023-02-25T06:56:29.167Z,4.39
2023-02-25T06:58:59.738Z,4.40
2023-02-25T07:01:28.773Z,4.45
2023-02-25T07:03:59.388Z,4.45
2023-02-25T07:06:28.363Z,4.39
2023-02-25T07:08:57.413Z,4.44
2023-02-25T07:11:34.652Z,4.50
2023-02-25T07:14:06.241Z,4.54
2023-02-25T07:16:35.401Z,4.63
2023-02-25T07:19:05.957Z,4.65
2023-02-25T07:21:34.932Z,4.73
2023-02-25T07:24:04.279Z,4.71
2023-02-25T07:26:33.088Z,4.76
2023-02-25T07:29:05.079Z,4.84
2023-02-25T07:31:34.857Z,4.84
2023-02-25T07:34:05.392Z,4.87
2023-02-25T07:36:38.061Z,4.90
2023-02-25T07:39:10.198Z,4.92
2023-02-25T07:41:39.850Z,4.96
2023-02-25T07:44:13.269Z,5.05
2023-02-25T07:46:42.551Z,5.08
2023-02-25T07:49:12.744Z,5.15
2023-02-25T07:51:41.864Z,5.20
2023-02-25T07:54:10.685Z,5.22
2023-02-25T07:56:39.779Z,5.14
2023-02-25T07:59:08.567Z,5.16
2023-02-25T08:01:39.620Z,5.14
2023-02-25T08:04:10.461Z,5.15
2023-02-25T08:06:42.664Z,5.19
2023-02-25T08:09:13.141Z,5.20
2023-02-25T08:11:44.151Z,5.27
2023-02-25T08:14:13.219Z,5.29
2023-02-25T08:16:42.382Z,5.25
2023-02-25T08:19:11.217Z,5.28
2023-02-25T08:21:41.861Z,5.30
2023-02-25T08:24:10.831Z,5.33
2023-02-25T08:26:41.213Z,5.38
2023-02-25T08:29:10.138Z,5.38
2023-02-25T08:31:39.402Z,5.43
2023-02-25T08:34:08.637Z,5.52
2023-02-25T08:36:37.708Z,5.62
2023-02-25T08:39:09.182Z,5.73
2023-02-25T08:41:39.158Z,5.73
2023-02-25T08:44:08.283Z,5.77
2023-02-25T08:46:40.414Z,5.73
2023-02-25T08:49:09.379Z,5.76
2023-02-25T08:51:39.872Z,5.71
2023-02-25T08:54:13.323Z,5.74
2023-02-25T08:56:44.537Z,5.72
2023-02-25T08:59:16.597Z,5.70
2023-02-25T09:01:46.103Z,5.77
2023-02-25T09:04:17.889Z,5.84
2023-02-25T09:06:48.150Z,5.85
2023-02-25T09:09:20.652Z,5.80
2023-02-25T09:11:50.587Z,5.83
2023-02-25T09:14:20.706Z,5.92
2023-02-25T09:16:50.373Z,5.96
2023-02-25T09:19:20.819Z,6.11
2023-02-25T09:21:50.364Z,6.24
2023-02-25T09:24:20.777Z,6.29
2023-02-25T09:26:49.912Z,6.29
2023-02-25T09:29:18.960Z,6.63
2023-02-25T09:31:48.160Z,6.90
2023-02-25T09:34:17.079Z,7.05
2023-02-25T09:36:46.155Z,7.13
2023-02-25T09:39:15.070Z,7.00
2023-02-25T09:41:55.314Z,6.92
2023-02-25T09:44:32.123Z,6.82
2023-02-25T09:47:12.776Z,6.72
2023-02-25T09:49:48.232Z,6.60
2023-02-25T09:52:24.878Z,6.41
2023-02-25T09:55:00.820Z,6.45
2023-02-25T09:57:36.764Z,6.54
2023-02-25T10:00:12.674Z,6.61
2023-02-25T10:02:53.187Z,6.71
2023-02-25T10:05:30.281Z,6.67
2023-02-25T10:08:10.083Z,6.62
2023-02-25T10:10:51.912Z,6.44
2023-02-25T10:13:42.321Z,6.54
2023-02-25T10:16:39.730Z,6.49
2023-02-25T10:19:28.793Z,6.40
2023-02-25T10:22:34.530Z,6.28
2023-02-25T10:25:14.097Z,6.07
2023-02-25T10:27:51.591Z,5.93
2023-02-25T10:30:31.423Z,5.76
2023-02-25T10:33:05.806Z,5.70
2023-02-25T10:35:42.008Z,5.71
2023-02-25T10:38:12.819Z,5.68
2023-02-25T10:40:42.653Z,5.64
2023-02-25T10:43:22.783Z,5.68
2023-02-25T10:46:02.570Z,5.73
2023-02-25T10:48:32.226Z,5.88
2023-02-25T10:51:09.892Z,5.86
2023-02-25T10:53:40.152Z,5.78
2023-02-25T10:56:11.230Z,5.70
2023-02-25T10:58:44.620Z,5.77
2023-02-25T11:01:20.822Z,5.72
2023-02-25T11:03:59.174Z,5.56
2023-02-25T11:06:31.495Z,5.53
2023-02-25T11:09:03.666Z,5.40
2023-02-25T11:11:34.762Z,5.41
2023-02-25T11:14:07.848Z,5.38
2023-02-25T11:16:41.477Z,5.43
2023-02-25T11:19:18.181Z,5.50
2023-02-25T11:21:48.725Z,5.57
2023-02-25T11:24:23.726Z,5.66
2023-02-25T11:26:53.857Z,5.69
2023-02-25T11:29:27.310Z,5.60
2023-02-25T11:32:05.153Z,5.81
2023-02-25T11:34:40.171Z,5.92
2023-02-25T11:37:39.205Z,5.94
2023-02-25T11:40:28.826Z,5.98
2023-02-25T11:43:18.166Z,6.13
2023-02-25T11:46:00.298Z,6.33
2023-02-25T11:48:41.231Z,6.40
2023-02-25T11:51:27.398Z,6.38
2023-02-25T11:54:25.729Z,6.34
2023-02-25T11:57:01.880Z,6.17
2023-02-25T11:59:39.777Z,5.83
2023-02-25T12:02:27.792Z,5.57
2023-02-25T12:05:35.717Z,5.35
2023-02-25T12:08:37.381Z,5.28
2023-02-25T12:12:05.721Z,5.33
2023-02-25T12:15:27.071Z,5.40
2023-02-25T12:18:39.639Z,5.30
2023-02-25T12:22:12.749Z,5.36
2023-02-25T12:25:23.046Z,5.32
2023-02-25T12:28:26.152Z,5.28
2023-02-25T12:31:31.197Z,5.36
2023-02-25T12:34:47.219Z,5.52
2023-02-25T12:37:47.324Z,5.57
2023-02-25T12:40:40.412Z,5.69
2023-02-25T12:43:29.920Z,5.92
2023-02-25T12:46:20.900Z,6.04
2023-02-25T12:49:35.542Z,6.11
2023-02-25T12:52:25.450Z,6.09
2023-02-25T12:55:36.079Z,6.25
2023-02-25T12:58:31.328Z,6.07
2023-02-25T13:01:44.071Z,5.93
2023-02-25T13:04:54.056Z,5.75
2023-02-25T13:07:45.978Z,5.37
2023-02-25T13:10:37.066Z,5.34
2023-02-25T13:13:40.472Z,5.40
2023-02-25T13:16:28.157Z,5.41
2023-02-25T13:19:37.080Z,5.58
2023-02-25T13:22:19.653Z,5.91
2023-02-25T13:25:00.940Z,5.96
2023-02-25T13:27:57.998Z,5.89
2023-02-25T13:30:47.699Z,5.79
2023-02-25T13:33:56.235Z,5.63
2023-02-25T13:37:05.526Z,5.56
2023-02-25T13:40:06.386Z,5.60
2023-02-25T13:43:10.757Z,5.57
2023-02-25T13:46:21.255Z,5.48
2023-02-25T13:49:46.872Z,5.39
2023-02-25T13:52:30.264Z,5.36
2023-02-25T13:55:28.417Z,5.46
2023-02-25T13:58:25.249Z,5.49
2023-02-25T14:01:35.939Z,5.59
2023-02-25T14:04:55.634Z,5.49
2023-02-25T14:08:05.040Z,5.52
2023-02-25T14:10:48.110Z,5.66
2023-02-25T14:13:59.610Z,5.61
2023-02-25T14:16:48.268Z,5.46
2023-02-25T14:19:41.355Z,5.45
2023-02-25T14:22:37.884Z,5.36
2023-02-25T14:25:23.855Z,5.39
2023-02-25T14:28:08.383Z,5.45
2023-02-25T14:31:03.125Z,5.47
2023-02-25T14:34:02.369Z,5.60
2023-02-25T14:36:56.064Z,5.64
2023-02-25T14:39:44.935Z,5.59
2023-02-25T14:42:39.477Z,5.61
2023-02-25T14:45:21.698Z,5.56
2023-02-25T14:48:03.190Z,5.56
2023-02-25T14:50:42.182Z,5.52
2023-02-25T14:53:43.753Z,5.41
2023-02-25T14:56:47.536Z,5.31
2023-02-25T15:00:09.716Z,5.09
2023-02-25T15:03:08.464Z,4.99
2023-02-25T15:06:06.585Z,4.93
2023-02-25T15:09:21.091Z,4.86
2023-02-25T15:12:21.110Z,4.87
2023-02-25T15:15:25.347Z,4.84
2023-02-25T15:18:58.368Z,4.78
2023-02-25T15:21:44.108Z,4.83
2023-02-25T15:24:41.473Z,4.86
2023-02-25T15:27:45.826Z,4.91
2023-02-25T15:30:18.970Z,4.93
2023-02-25T15:33:07.001Z,5.02
2023-02-25T15:36:41.134Z,5.09
2023-02-25T15:39:11.539Z,5.10
2023-02-25T15:42:00.059Z,5.15
2023-02-25T15:44:38.335Z,5.18
2023-02-25T15:47:30.285Z,5.07
2023-02-25T15:50:00.673Z,5.09
2023-02-25T15:52:58.783Z,5.12
2023-02-25T15:55:43.409Z,5.13
2023-02-25T15:58:44.759Z,5.12
2023-02-25T16:01:37.886Z,5.11
2023-02-25T16:04:44.340Z,5.03
2023-02-25T16:07:18.642Z,4.97
2023-02-25T16:09:56.342Z,4.95
2023-02-25T16:12:26.318Z,4.80
2023-02-25T16:14:59.180Z,4.80
2023-02-25T16:17:34.474Z,4.85
2023-02-25T16:20:18.289Z,4.86
2023-02-25T16:22:57.480Z,4.77
2023-02-25T16:25:42.425Z,4.90
2023-02-25T16:28:26.842Z,4.94
2023-02-25T16:31:06.530Z,4.90
2023-02-25T16:33:46.115Z,4.86
2023-02-25T16:36:30.910Z,4.86
2023-02-25T16:39:04.456Z,4.78
2023-02-25T16:41:38.953Z,4.76
2023-02-25T16:44:09.507Z,4.67
2023-02-25T16:46:41.610Z,4.72
2023-02-25T16:49:22.028Z,4.72
2023-02-25T16:51:55.365Z,4.67
2023-02-25T16:54:31.639Z,4.67
2023-02-25T16:57:07.421Z,4.62
2023-02-25T16:59:38.679Z,4.65
2023-02-25T17:02:25.848Z,4.54
2023-02-25T17:04:57.222Z,4.47
2023-02-25T17:07:30.213Z,4.47
2023-02-25T17:10:02.472Z,4.47
2023-02-25T17:12:41.252Z,4.38
2023-02-25T17:15:20.621Z,4.28
2023-02-25T17:17:56.554Z,4.28
2023-02-25T17:20:29.032Z,4.30
2023-02-25T17:23:01.130Z,4.35
2023-02-25T17:25:38.382Z,4.39
2023-02-25T17:28:20.700Z,4.41
2023-02-25T17:30:50.591Z,4.46
2023-02-25T17:33:26.214Z,4.50
2023-02-25T17:36:02.974Z,4.50
2023-02-25T17:38:32.377Z,4.52
2023-02-25T17:41:01.693Z,4.51
2023-02-25T17:43:37.801Z,4.57
2023-02-25T17:46:24.819Z,4.62
2023-02-25T17:49:00.002Z,4.48
2023-02-25T17:51:33.763Z,4.45
2023-02-25T17:54:08.882Z,4.37
2023-02-25T17:56:38.312Z,4.36
2023-02-25T17:59:36.681Z,4.28
2023-02-25T18:02:32.623Z,4.19
2023-02-25T18:05:24.038Z,4.10
2023-02-25T18:08:18.916Z,4.11
2023-02-25T18:11:03.326Z,4.10
2023-02-25T18:13:38.091Z,4.10
2023-02-25T18:16:38.659Z,4.09
2023-02-25T18:19:33.877Z,4.20
2023-02-25T18:22:03.188Z,4.19
2023-02-25T18:24:35.821Z,4.20
2023-02-25T18:27:21.796Z,4.04
2023-02-25T18:29:50.635Z,4.08
2023-02-25T18:32:21.173Z,4.11
2023-02-25T18:34:50.020Z,4.09
2023-02-25T18:37:20.462Z,4.09
2023-02-25T18:39:51.354Z,3.99
2023-02-25T18:42:20.757Z,4.11
2023-02-25T18:44:50.151Z,4.19
2023-02-25T18:47:20.646Z,4.22
2023-02-25T18:49:49.515Z,4.27
2023-02-25T18:52:23.852Z,4.29
2023-02-25T18:54:52.842Z,4.28
2023-02-25T18:57:25.698Z,4.31
2023-02-25T18:59:54.790Z,4.36
2023-02-25T19:02:34.289Z,4.45
2023-02-25T19:05:06.840Z,4.39
2023-02-25T19:07:37.204Z,4.36
2023-02-25T19:10:08.215Z,4.41
2023-02-25T19:12:37.550Z,4.40
2023-02-25T19:15:16.585Z,4.45
2023-02-25T19:17:47.375Z,4.34
2023-02-25T19:20:21.181Z,4.17
2023-02-25T19:22:53.854Z,4.27
2023-02-25T19:25:27.594Z,4.23
2023-02-25T19:27:58.340Z,4.19
2023-02-25T19:30:30.790Z,4.17
2023-02-25T19:33:04.745Z,4.18
2023-02-25T19:35:37.426Z,4.12
2023-02-25T19:38:08.839Z,4.08
2023-02-25T19:40:38.358Z,4.04
2023-02-25T19:43:07.663Z,4.07
2023-02-25T19:45:36.644Z,4.18
2023-02-25T19:48:10.126Z,4.07
2023-02-25T19:50:46.589Z,4.12
2023-02-25T19:53:16.038Z,4.10
2023-02-25T19:55:45.000Z,4.14
2023-02-25T19:58:14.364Z,4.14
2023-02-25T20:00:46.305Z,4.18
2023-02-25T20:03:17.314Z,4.20
2023-02-25T20:05:46.332Z,4.19
2023-02-25T20:08:15.610Z,4.22
2023-02-25T20:10:44.973Z,4.14
2023-02-25T20:13:14.986Z,4.14
2023-02-25T20:15:43.832Z,4.12
2023-02-25T20:18:12.938Z,4.21
2023-02-25T20:20:44.130Z,4.11
2023-02-25T20:23:13.382Z,4.10
2023-02-25T20:25:42.475Z,4.14
2023-02-25T20:28:11.607Z,4.16
2023-02-25T20:30:40.489Z,4.23
2023-02-25T20:33:09.669Z,4.23
2023-02-25T20:35:39.210Z,4.17
2023-02-25T20:38:23.821Z,4.17
2023-02-25T20:40:52.976Z,4.16
2023-02-25T20:43:22.713Z,4.25
2023-02-25T20:45:51.950Z,4.25
2023-02-25T20:48:29.206Z,4.21
2023-02-25T20:50:58.819Z,4.18
2023-02-25T20:53:29.839Z,4.14
2023-02-25T20:55:59.605Z,4.17
2023-02-25T20:58:28.701Z,4.05
2023-02-25T21:00:57.640Z,4.01
2023-02-25T21:03:26.755Z,4.01
2023-02-25T21:05:55.623Z,4.03
2023-02-25T21:08:24.786Z,3.94
2023-02-25T21:10:55.054Z,3.90
2023-02-25T21:13:24.213Z,3.86
2023-02-25T21:15:53.106Z,3.83
2023-02-25T21:18:22.193Z,3.73
2023-02-25T21:20:57.881Z,3.72
2023-02-25T21:23:27.223Z,3.72
2023-02-25T21:25:58.039Z,3.63
2023-02-25T21:28:27.635Z,3.63
2023-02-25T21:31:03.014Z,3.65
2023-02-25T21:33:33.322Z,3.68
2023-02-25T21:36:03.011Z,3.76
2023-02-25T21:38:32.510Z,3.71
2023-02-25T21:41:10.113Z,3.67
2023-02-25T21:43:40.353Z,3.70
2023-02-25T21:46:12.075Z,3.71
2023-02-25T21:48:42.411Z,3.69
2023-02-25T21:51:17.724Z,3.66
2023-02-25T21:53:47.554Z,3.69
2023-02-25T21:56:18.762Z,3.68
2023-02-25T21:58:48.299Z,3.71
2023-02-25T22:01:21.546Z,3.62
2023-02-25T22:03:50.987Z,3.60
2023-02-25T22:06:24.055Z,3.55
2023-02-25T22:08:54.980Z,3.41
2023-02-25T22:11:29.245Z,3.51
2023-02-25T22:14:00.828Z,3.47
2023-02-25T22:16:30.224Z,3.51
2023-02-25T22:19:00.627Z,3.51
2023-02-25T22:21:31.385Z,3.43
2023-02-25T22:24:04.151Z,3.36
2023-02-25T22:26:36.982Z,3.44
2023-02-25T22:29:10.009Z,3.43
2023-02-25T22:31:41.266Z,3.30
2023-02-25T22:34:11.419Z,3.33
2023-02-25T22:36:40.251Z,3.22
2023-02-25T22:39:11.507Z,3.15
2023-02-25T22:41:41.629Z,3.10
2023-02-25T22:44:10.680Z,3.17
2023-02-25T22:46:41.385Z,3.18
2023-02-25T22:49:12.557Z,3.14
2023-02-25T22:51:44.718Z,3.11
2023-02-25T22:54:16.432Z,3.13
2023-02-25T22:56:49.711Z,3.20
2023-02-25T22:59:19.894Z,3.10
2023-02-25T23:01:48.783Z,3.10
2023-02-25T23:04:17.881Z,3.12
2023-02-25T23:06:47.050Z,3.12
2023-02-25T23:09:16.424Z,3.07
2023-02-25T23:11:46.756Z,3.06
2023-02-25T23:14:16.037Z,2.98
2023-02-25T23:16:46.819Z,3.03
2023-02-25T23:19:21.394Z,3.05
2023-02-25T23:21:50.240Z,3.02
2023-02-25T23:24:19.662Z,2.95
2023-02-25T23:26:53.694Z,2.98
2023-02-25T23:29:23.206Z,2.93
2023-02-25T23:31:52.056Z,2.86
2023-02-25T23:34:24.294Z,2.87
2023-02-25T23:36:57.845Z,2.87
2023-02-25T23:39:27.852Z,2.76
2023-02-25T23:41:58.031Z,2.77
2023-02-25T23:44:27.686Z,2.86
2023-02-25T23:46:56.615Z,2.87
2023-02-25T23:49:25.757Z,2.87
2023-02-25T23:51:54.957Z,2.89
2023-02-25T23:54:24.657Z,2.93
2023-02-25T23:56:53.579Z,2.91
2023-02-25T23:59:25.273Z,2.79
