createdAt,value
2022-08-16T00:01:09.577Z,99.90
2022-08-16T00:03:59.817Z,99.90
2022-08-16T00:06:49.549Z,99.90
2022-08-16T00:09:39.287Z,99.90
2022-08-16T00:12:31.839Z,99.90
2022-08-16T00:15:24.370Z,99.90
2022-08-16T00:18:13.127Z,99.90
2022-08-16T00:21:03.823Z,99.90
2022-08-16T00:23:52.071Z,99.90
2022-08-16T00:26:44.460Z,99.90
2022-08-16T00:29:33.895Z,99.90
2022-08-16T00:32:22.849Z,99.90
2022-08-16T00:35:15.788Z,99.90
2022-08-16T00:38:40.051Z,99.90
2022-08-16T00:41:13.801Z,99.90
2022-08-16T00:44:10.925Z,99.90
2022-08-16T00:47:06.505Z,99.90
2022-08-16T00:49:56.395Z,99.90
2022-08-16T00:52:46.015Z,99.90
2022-08-16T00:55:44.041Z,99.90
2022-08-16T00:58:34.946Z,99.90
2022-08-16T01:01:24.915Z,99.90
2022-08-16T01:04:29.092Z,99.90
2022-08-16T01:07:18.673Z,99.90
2022-08-16T01:10:16.072Z,99.90
2022-08-16T01:13:07.961Z,99.90
2022-08-16T01:15:58.582Z,99.90
2022-08-16T01:18:53.418Z,99.90
2022-08-16T01:21:50.493Z,99.90
2022-08-16T01:24:51.776Z,99.90
2022-08-16T01:27:45.796Z,99.90
2022-08-16T01:30:36.742Z,99.90
2022-08-16T01:33:33.433Z,99.90
2022-08-16T01:36:26.626Z,99.90
2022-08-16T01:39:16.491Z,99.90
2022-08-16T01:42:13.145Z,99.90
2022-08-16T01:45:01.471Z,99.90
2022-08-16T01:47:52.339Z,99.90
2022-08-16T01:51:08.429Z,99.90
2022-08-16T01:53:55.255Z,99.90
2022-08-16T01:56:44.384Z,99.90
2022-08-16T01:59:37.193Z,99.90
2022-08-16T02:02:27.284Z,99.90
2022-08-16T02:05:17.133Z,99.90
2022-08-16T02:08:06.514Z,99.90
2022-08-16T02:10:55.597Z,99.90
2022-08-16T02:13:44.130Z,99.90
2022-08-16T02:16:33.832Z,99.90
2022-08-16T02:19:22.482Z,99.90
2022-08-16T02:22:33.874Z,99.90
2022-08-16T02:25:24.357Z,99.90
2022-08-16T02:28:12.591Z,99.90
2022-08-16T02:31:08.968Z,99.90
2022-08-16T02:33:58.469Z,99.90
2022-08-16T02:36:49.677Z,99.90
2022-08-16T02:39:39.052Z,99.90
2022-08-16T02:42:29.707Z,99.90
2022-08-16T02:45:19.490Z,99.90
2022-08-16T02:48:29.727Z,99.90
2022-08-16T02:51:19.038Z,99.90
2022-08-16T02:54:13.756Z,99.90
2022-08-16T02:57:05.742Z,99.90
2022-08-16T02:59:56.488Z,99.90
2022-08-16T03:02:45.613Z,99.90
2022-08-16T03:05:44.013Z,99.90
2022-08-16T03:08:51.858Z,99.90
2022-08-16T03:11:41.483Z,99.90
2022-08-16T03:14:29.761Z,99.90
2022-08-16T03:17:18.288Z,99.90
2022-08-16T03:20:08.396Z,99.90
2022-08-16T03:23:01.894Z,99.90
2022-08-16T03:25:51.691Z,99.90
2022-08-16T03:28:41.345Z,99.90
2022-08-16T03:31:34.897Z,99.90
2022-08-16T03:34:29.273Z,99.90
2022-08-16T03:37:17.990Z,99.90
2022-08-16T03:40:09.493Z,99.90
2022-08-16T03:43:21.503Z,99.90
2022-08-16T03:46:10.727Z,99.90
2022-08-16T03:48:58.907Z,99.90
2022-08-16T03:51:47.138Z,99.90
2022-08-16T03:54:35.951Z,99.90
2022-08-16T03:57:24.619Z,99.90
2022-08-16T04:00:35.901Z,99.90
2022-08-16T04:03:29.960Z,99.90
2022-08-16T04:06:18.199Z,99.90
2022-08-16T04:09:06.518Z,99.90
2022-08-16T04:12:00.852Z,99.90
2022-08-16T04:14:49.902Z,99.90
2022-08-16T04:17:41.972Z,99.90
2022-08-16T04:20:34.018Z,99.90
2022-08-16T04:23:25.538Z,99.90
2022-08-16T04:26:16.760Z,99.90
2022-08-16T04:29:14.946Z,99.90
2022-08-16T04:32:09.941Z,99.90
2022-08-16T04:35:03.404Z,99.90
2022-08-16T04:37:54.944Z,99.90
2022-08-16T04:40:43.206Z,99.90
2022-08-16T04:43:38.573Z,99.90
2022-08-16T04:47:02.765Z,99.90
2022-08-16T04:49:46.203Z,99.90
2022-08-16T04:52:36.229Z,99.90
2022-08-16T04:55:37.588Z,99.90
2022-08-16T04:58:45.775Z,99.90
2022-08-16T05:01:55.258Z,99.90
2022-08-16T05:04:42.906Z,99.90
2022-08-16T05:07:31.112Z,99.90
2022-08-16T05:10:22.907Z,99.90
2022-08-16T05:13:15.766Z,99.90
2022-08-16T05:16:04.438Z,99.90
2022-08-16T05:18:57.032Z,99.90
2022-08-16T05:21:46.829Z,99.90
2022-08-16T05:24:35.054Z,99.90
2022-08-16T05:27:24.762Z,99.90
2022-08-16T05:30:36.849Z,99.90
2022-08-16T05:33:25.836Z,99.90
2022-08-16T05:36:15.493Z,99.90
2022-08-16T05:39:10.128Z,99.90
2022-08-16T05:41:58.728Z,99.90
2022-08-16T05:44:49.290Z,99.90
2022-08-16T05:47:43.508Z,99.90
2022-08-16T05:50:33.975Z,99.90
2022-08-16T05:53:24.290Z,99.90
2022-08-16T05:56:13.093Z,99.90
2022-08-16T05:59:08.165Z,99.90
2022-08-16T06:01:57.819Z,99.90
2022-08-16T06:04:47.010Z,99.90
2022-08-16T06:07:35.254Z,99.90
2022-08-16T06:10:32.977Z,99.90
2022-08-16T06:13:21.844Z,99.90
2022-08-16T06:16:18.227Z,99.90
2022-08-16T06:19:08.354Z,99.90
2022-08-16T06:21:57.266Z,99.90
2022-08-16T06:24:53.327Z,99.90
2022-08-16T06:27:57.198Z,99.90
2022-08-16T06:30:47.620Z,99.90
2022-08-16T06:33:41.779Z,99.90
2022-08-16T06:36:32.173Z,99.90
2022-08-16T06:39:20.716Z,99.90
2022-08-16T06:42:08.913Z,99.90
2022-08-16T06:44:57.105Z,99.90
2022-08-16T06:47:53.356Z,99.90
2022-08-16T06:50:44.739Z,99.90
2022-08-16T06:53:36.807Z,99.90
2022-08-16T06:56:25.240Z,99.90
2022-08-16T06:59:13.450Z,99.90
2022-08-16T07:02:01.985Z,99.90
2022-08-16T07:04:50.207Z,99.90
2022-08-16T07:07:41.225Z,99.90
2022-08-16T07:10:32.692Z,99.90
2022-08-16T07:14:03.771Z,99.90
2022-08-16T07:16:29.949Z,99.90
2022-08-16T07:19:19.520Z,99.90
2022-08-16T07:22:08.463Z,99.90
2022-08-16T07:25:16.991Z,99.90
2022-08-16T07:28:07.149Z,99.90
2022-08-16T07:31:02.119Z,99.90
2022-08-16T07:33:53.813Z,99.90
2022-08-16T07:36:45.115Z,99.90
2022-08-16T07:39:43.140Z,99.90
2022-08-16T07:42:35.406Z,99.90
2022-08-16T07:45:25.124Z,99.90
2022-08-16T07:48:13.654Z,99.90
2022-08-16T07:51:09.102Z,99.90
2022-08-16T07:54:02.355Z,99.90
2022-08-16T07:56:57.952Z,99.90
2022-08-16T07:59:46.580Z,99.90
2022-08-16T08:02:36.631Z,99.90
2022-08-16T08:05:35.693Z,99.90
2022-08-16T08:08:50.198Z,99.90
2022-08-16T08:11:34.155Z,99.90
2022-08-16T08:14:30.000Z,99.90
2022-08-16T08:17:19.250Z,99.90
2022-08-16T08:20:11.944Z,99.90
2022-08-16T08:23:01.747Z,99.90
2022-08-16T08:25:54.949Z,99.90
2022-08-16T08:28:44.026Z,99.90
2022-08-16T08:31:32.485Z,99.90
2022-08-16T08:34:23.742Z,99.90
2022-08-16T08:37:13.254Z,99.90
2022-08-16T08:40:02.113Z,99.90
2022-08-16T08:42:51.270Z,99.90
2022-08-16T08:45:48.162Z,99.90
2022-08-16T08:48:37.647Z,99.90
2022-08-16T08:51:25.954Z,99.90
2022-08-16T08:54:18.842Z,99.90
2022-08-16T08:57:09.201Z,99.90
2022-08-16T08:59:57.463Z,99.90
2022-08-16T09:02:52.002Z,99.90
2022-08-16T09:05:40.799Z,99.90
2022-08-16T09:08:32.488Z,99.90
2022-08-16T09:11:40.682Z,99.90
2022-08-16T09:14:30.298Z,99.90
2022-08-16T09:17:38.404Z,99.90
2022-08-16T09:20:29.251Z,99.90
2022-08-16T09:23:18.381Z,99.90
2022-08-16T09:26:45.347Z,99.90
2022-08-16T09:29:23.998Z,99.90
2022-08-16T09:32:30.658Z,99.90
2022-08-16T09:35:19.309Z,99.90
2022-08-16T09:38:08.839Z,99.90
2022-08-16T09:40:58.704Z,99.90
2022-08-16T09:44:00.346Z,99.90
2022-08-16T09:46:52.860Z,99.90
2022-08-16T09:49:43.133Z,99.90
2022-08-16T09:52:44.060Z,99.90
2022-08-16T09:55:44.628Z,99.90
2022-08-16T09:58:41.368Z,99.90
2022-08-16T10:01:43.524Z,99.90
2022-08-16T10:04:53.225Z,99.90
2022-08-16T10:07:45.414Z,99.90
2022-08-16T10:10:33.512Z,99.90
2022-08-16T10:13:20.798Z,99.90
2022-08-16T10:19:01.375Z,99.90
2022-08-16T10:21:56.337Z,99.90
2022-08-16T10:24:55.683Z,99.90
2022-08-16T10:27:56.707Z,99.90
2022-08-16T10:30:56.497Z,99.90
2022-08-16T10:33:47.586Z,99.90
2022-08-16T10:36:38.846Z,99.90
2022-08-16T10:39:40.760Z,99.90
2022-08-16T10:42:30.475Z,99.90
2022-08-16T10:45:19.660Z,99.90
2022-08-16T10:48:27.491Z,99.90
2022-08-16T10:51:17.193Z,99.90
2022-08-16T10:54:06.672Z,99.90
2022-08-16T10:57:16.563Z,99.90
2022-08-16T11:00:21.232Z,99.90
2022-08-16T11:06:21.576Z,99.90
2022-08-16T11:09:25.353Z,99.90
2022-08-16T11:12:18.517Z,99.90
2022-08-16T11:15:17.440Z,99.90
2022-08-16T11:19:04.824Z,99.90
2022-08-16T11:21:29.415Z,99.90
2022-08-16T11:24:41.751Z,99.90
2022-08-16T11:27:35.540Z,99.90
2022-08-16T11:30:37.757Z,99.90
2022-08-16T11:36:36.717Z,99.90
2022-08-16T11:39:25.389Z,99.90
2022-08-16T11:42:28.158Z,99.90
2022-08-16T11:45:19.630Z,99.90
2022-08-16T11:48:08.492Z,99.90
2022-08-16T11:50:57.298Z,99.90
2022-08-16T11:53:45.522Z,99.90
2022-08-16T11:56:51.710Z,99.90
2022-08-16T11:59:41.389Z,99.90
2022-08-16T12:02:33.048Z,98.70
2022-08-16T12:05:22.446Z,99.90
2022-08-16T12:08:12.864Z,99.90
2022-08-16T12:11:02.621Z,99.90
2022-08-16T12:13:51.436Z,98.30
2022-08-16T12:16:39.602Z,98.40
2022-08-16T12:19:38.713Z,97.90
2022-08-16T12:22:26.885Z,98.40
2022-08-16T12:25:19.220Z,99.40
2022-08-16T12:28:09.953Z,97.20
2022-08-16T12:30:58.181Z,97.60
2022-08-16T12:33:46.353Z,97.80
2022-08-16T12:36:40.303Z,97.30
2022-08-16T12:39:32.282Z,96.70
2022-08-16T12:42:20.840Z,97.00
2022-08-16T12:45:15.996Z,96.80
2022-08-16T12:48:33.713Z,96.70
2022-08-16T12:51:32.957Z,96.90
2022-08-16T12:54:37.424Z,96.40
2022-08-16T12:57:36.451Z,94.20
2022-08-16T13:00:33.595Z,96.00
2022-08-16T13:03:22.115Z,94.70
2022-08-16T13:06:12.557Z,95.80
2022-08-16T13:09:15.052Z,94.70
2022-08-16T13:12:18.942Z,94.10
2022-08-16T13:15:10.799Z,93.90
2022-08-16T13:18:00.410Z,94.10
2022-08-16T13:20:49.137Z,92.90
2022-08-16T13:23:43.646Z,93.70
2022-08-16T13:26:32.134Z,92.50
2022-08-16T13:29:21.728Z,93.00
2022-08-16T13:32:10.715Z,93.60
2022-08-16T13:35:19.079Z,91.70
2022-08-16T13:38:08.413Z,93.00
2022-08-16T13:40:58.124Z,92.20
2022-08-16T13:43:46.326Z,93.10
2022-08-16T13:46:47.679Z,93.60
2022-08-16T13:49:36.095Z,92.90
2022-08-16T13:52:25.694Z,93.30
2022-08-16T13:55:22.991Z,91.10
2022-08-16T13:58:36.965Z,91.00
2022-08-16T14:01:21.025Z,90.50
2022-08-16T14:04:10.722Z,90.00
2022-08-16T14:07:11.321Z,91.80
2022-08-16T14:09:59.500Z,91.10
2022-08-16T14:12:47.747Z,91.10
2022-08-16T14:15:36.077Z,90.80
2022-08-16T14:18:31.069Z,90.90
2022-08-16T14:21:21.976Z,90.60
2022-08-16T14:24:29.861Z,90.70
2022-08-16T14:27:21.867Z,91.20
2022-08-16T14:30:15.524Z,88.70
2022-08-16T14:33:04.374Z,87.80
2022-08-16T14:35:54.914Z,85.10
2022-08-16T14:38:44.405Z,83.20
2022-08-16T14:41:35.171Z,83.80
2022-08-16T14:44:26.275Z,81.80
2022-08-16T14:47:16.102Z,84.90
2022-08-16T14:50:05.767Z,84.30
2022-08-16T14:52:57.440Z,85.10
2022-08-16T14:55:48.557Z,84.30
2022-08-16T14:58:38.203Z,81.50
2022-08-16T15:01:26.894Z,81.40
2022-08-16T15:04:39.965Z,81.20
2022-08-16T15:07:30.576Z,80.00
2022-08-16T15:10:26.693Z,79.10
2022-08-16T15:13:20.389Z,79.10
2022-08-16T15:16:08.622Z,80.10
2022-08-16T15:18:58.632Z,77.90
2022-08-16T15:21:51.750Z,75.90
2022-08-16T15:24:42.085Z,75.60
2022-08-16T15:27:35.787Z,75.10
2022-08-16T15:30:58.510Z,72.00
2022-08-16T15:33:44.260Z,73.40
2022-08-16T15:36:33.595Z,72.00
2022-08-16T15:39:30.137Z,76.30
2022-08-16T15:42:28.892Z,75.20
2022-08-16T15:45:38.773Z,73.10
2022-08-16T15:48:33.572Z,76.50
2022-08-16T15:51:21.622Z,73.60
2022-08-16T15:54:20.832Z,72.40
2022-08-16T15:57:17.965Z,72.90
2022-08-16T16:00:14.894Z,71.20
2022-08-16T16:03:08.453Z,70.20
2022-08-16T16:06:00.844Z,69.70
2022-08-16T16:08:50.208Z,68.00
2022-08-16T16:11:38.991Z,70.80
2022-08-16T16:14:27.173Z,70.70
2022-08-16T16:17:16.815Z,70.20
2022-08-16T16:20:08.085Z,70.70
2022-08-16T16:23:10.559Z,71.20
2022-08-16T16:26:00.001Z,71.70
2022-08-16T16:29:08.141Z,70.50
2022-08-16T16:32:00.071Z,72.70
2022-08-16T16:34:48.417Z,72.10
2022-08-16T16:37:39.470Z,70.90
2022-08-16T16:40:35.383Z,70.10
2022-08-16T16:43:25.709Z,67.80
2022-08-16T16:46:40.452Z,67.90
2022-08-16T16:49:25.201Z,69.00
2022-08-16T16:52:43.687Z,71.30
2022-08-16T16:55:25.100Z,71.00
2022-08-16T16:58:36.402Z,72.60
2022-08-16T17:01:41.338Z,73.40
2022-08-16T17:04:37.109Z,75.60
2022-08-16T17:07:25.594Z,77.90
2022-08-16T17:10:46.185Z,81.00
2022-08-16T17:13:27.902Z,82.40
2022-08-16T17:16:18.824Z,84.20
2022-08-16T17:19:17.348Z,81.40
2022-08-16T17:22:07.351Z,82.60
2022-08-16T17:25:07.433Z,84.10
2022-08-16T17:27:55.854Z,86.10
2022-08-16T17:30:50.266Z,86.00
2022-08-16T17:33:54.670Z,85.80
2022-08-16T17:36:52.857Z,84.50
2022-08-16T17:39:58.100Z,88.70
2022-08-16T17:42:53.112Z,87.60
2022-08-16T17:45:42.722Z,87.80
2022-08-16T17:48:32.480Z,90.10
2022-08-16T17:51:20.717Z,90.30
2022-08-16T17:54:08.915Z,88.70
2022-08-16T17:57:09.708Z,90.50
2022-08-16T17:59:59.389Z,90.50
2022-08-16T18:02:50.194Z,91.20
2022-08-16T18:05:40.168Z,90.70
2022-08-16T18:08:30.741Z,90.80
2022-08-16T18:11:25.774Z,92.40
2022-08-16T18:14:18.045Z,92.00
2022-08-16T18:17:06.253Z,91.40
2022-08-16T18:19:54.428Z,91.40
2022-08-16T18:22:42.991Z,91.90
2022-08-16T18:25:31.463Z,92.80
2022-08-16T18:28:20.037Z,93.10
2022-08-16T18:31:09.054Z,93.20
2022-08-16T18:33:57.302Z,93.10
2022-08-16T18:36:45.488Z,94.30
2022-08-16T18:39:36.293Z,94.40
2022-08-16T18:42:24.531Z,94.80
2022-08-16T18:45:13.262Z,95.00
2022-08-16T18:48:01.914Z,94.70
2022-08-16T18:51:03.110Z,93.90
2022-08-16T18:53:54.534Z,94.50
2022-08-16T18:56:56.744Z,94.30
2022-08-16T18:59:45.868Z,94.80
2022-08-16T19:02:56.759Z,94.80
2022-08-16T19:05:44.146Z,95.40
2022-08-16T19:08:34.719Z,96.50
2022-08-16T19:11:25.715Z,96.10
2022-08-16T19:14:15.540Z,95.90
2022-08-16T19:17:04.050Z,95.70
2022-08-16T19:19:52.300Z,96.30
2022-08-16T19:25:54.337Z,97.00
2022-08-16T19:28:51.366Z,98.10
2022-08-16T19:31:48.783Z,97.10
2022-08-16T19:34:36.983Z,97.00
2022-08-16T19:37:25.733Z,98.00
2022-08-16T19:40:37.263Z,98.00
2022-08-16T19:43:23.818Z,99.00
2022-08-16T19:46:12.017Z,99.20
2022-08-16T19:49:01.588Z,99.10
2022-08-16T19:51:50.628Z,99.70
2022-08-16T19:54:40.353Z,99.90
2022-08-16T19:57:29.564Z,99.90
2022-08-16T20:00:19.069Z,99.90
2022-08-16T20:03:12.942Z,99.90
2022-08-16T20:06:02.458Z,99.90
2022-08-16T20:08:50.666Z,99.90
2022-08-16T20:11:38.901Z,99.90
2022-08-16T20:14:27.106Z,99.90
2022-08-16T20:17:15.930Z,99.90
2022-08-16T20:20:05.165Z,99.90
2022-08-16T20:22:57.546Z,99.90
2022-08-16T20:25:49.778Z,99.90
2022-08-16T20:28:51.760Z,99.90
2022-08-16T20:31:42.652Z,99.90
2022-08-16T20:34:30.978Z,99.90
2022-08-16T20:37:21.895Z,99.90
2022-08-16T20:40:28.658Z,99.90
2022-08-16T20:43:23.746Z,99.90
2022-08-16T20:46:12.203Z,99.90
2022-08-16T20:49:00.358Z,99.90
2022-08-16T20:51:51.680Z,99.90
2022-08-16T20:54:42.972Z,99.90
2022-08-16T20:57:32.497Z,99.90
2022-08-16T21:00:21.346Z,99.90
2022-08-16T21:03:10.903Z,99.90
2022-08-16T21:05:59.581Z,99.90
2022-08-16T21:08:52.008Z,99.90
2022-08-16T21:11:42.060Z,99.90
2022-08-16T21:14:34.110Z,99.90
2022-08-16T21:17:22.409Z,99.90
2022-08-16T21:20:11.519Z,99.90
2022-08-16T21:23:01.934Z,99.90
2022-08-16T21:25:57.779Z,99.90
2022-08-16T21:28:47.745Z,99.90
2022-08-16T21:31:37.552Z,99.90
2022-08-16T21:34:25.904Z,99.90
2022-08-16T21:37:15.680Z,99.90
2022-08-16T21:40:05.673Z,99.90
2022-08-16T21:42:54.077Z,99.90
2022-08-16T21:45:43.973Z,99.90
2022-08-16T21:48:35.783Z,99.90
2022-08-16T21:51:24.414Z,99.90
2022-08-16T21:54:12.637Z,99.90
2022-08-16T21:57:00.807Z,99.90
2022-08-16T21:59:51.414Z,99.90
2022-08-16T22:02:39.471Z,99.90
2022-08-16T22:05:29.005Z,99.90
2022-08-16T22:08:19.497Z,99.90
2022-08-16T22:11:09.244Z,99.90
2022-08-16T22:13:59.410Z,99.90
2022-08-16T22:16:47.727Z,99.90
2022-08-16T22:19:36.294Z,99.90
2022-08-16T22:22:25.830Z,99.90
2022-08-16T22:25:24.337Z,99.90
2022-08-16T22:28:13.532Z,99.90
2022-08-16T22:31:02.103Z,99.90
2022-08-16T22:33:50.411Z,99.90
2022-08-16T22:36:39.391Z,99.90
2022-08-16T22:39:28.998Z,99.90
2022-08-16T22:42:18.033Z,99.90
2022-08-16T22:45:07.594Z,99.90
2022-08-16T22:47:56.082Z,99.90
2022-08-16T22:50:44.810Z,99.90
2022-08-16T22:53:33.837Z,99.90
2022-08-16T22:56:24.101Z,99.90
2022-08-16T22:59:12.511Z,99.90
2022-08-16T23:02:03.127Z,99.90
2022-08-16T23:04:51.189Z,99.90
2022-08-16T23:07:39.402Z,99.90
2022-08-16T23:10:27.853Z,99.90
2022-08-16T23:13:19.912Z,99.90
2022-08-16T23:16:10.591Z,99.90
2022-08-16T23:18:59.976Z,99.90
2022-08-16T23:21:49.296Z,99.90
2022-08-16T23:24:53.371Z,99.90
2022-08-16T23:27:45.043Z,99.90
2022-08-16T23:30:40.508Z,99.90
2022-08-16T23:33:29.513Z,99.90
2022-08-16T23:36:17.749Z,99.90
2022-08-16T23:39:05.974Z,99.90
2022-08-16T23:41:54.170Z,99.90
2022-08-16T23:44:57.209Z,99.90
2022-08-16T23:47:48.881Z,99.90
2022-08-16T23:50:39.569Z,99.90
2022-08-16T23:53:28.920Z,99.90
2022-08-16T23:56:19.571Z,99.90
2022-08-16T23:59:07.758Z,99.90
