createdAt,value
2018-11-29T11:54:42.523Z,6.70
2018-11-29T11:57:11.694Z,6.90
2018-11-29T12:02:09.915Z,6.50
2018-11-29T12:07:08.082Z,6.10
2018-11-29T12:17:15.468Z,6.00
2018-11-29T12:19:47.311Z,6.10
2018-11-29T12:24:45.505Z,6.10
2018-11-29T12:27:14.800Z,6.20
2018-11-29T12:32:12.932Z,6.40
2018-11-29T12:34:43.075Z,6.20
2018-11-29T12:37:12.431Z,6.30
2018-11-29T12:42:17.387Z,6.50
2018-11-29T12:44:46.681Z,6.20
2018-11-29T12:49:45.479Z,6.10
2018-11-29T12:52:14.698Z,6.30
2018-11-29T12:54:43.879Z,6.20
2018-11-29T12:57:13.106Z,6.50
2018-11-29T13:02:11.544Z,6.20
2018-11-29T13:09:40.095Z,6.40
2018-11-29T13:17:07.329Z,6.50
2018-11-29T13:19:36.766Z,6.50
2018-11-29T13:32:02.431Z,6.40
2018-11-29T13:34:31.691Z,6.40
2018-11-29T13:37:01.017Z,6.60
2018-11-29T13:39:30.264Z,6.20
2018-11-29T13:44:30.627Z,6.40
2018-11-29T13:57:04.550Z,6.20
2018-11-29T14:09:32.056Z,6.10
2018-11-29T14:19:29.086Z,6.50
2018-11-29T14:24:27.197Z,6.20
2018-11-29T14:29:25.302Z,6.00
2018-11-29T14:34:23.867Z,5.90
2018-11-29T14:36:53.062Z,6.00
2018-11-29T14:41:54.259Z,6.60
2018-11-29T14:44:23.486Z,5.80
2018-11-29T14:51:50.570Z,5.60
2018-11-29T14:56:50.554Z,5.50
2018-11-29T14:59:19.994Z,6.10
2018-11-29T15:09:16.505Z,5.30
2018-11-29T15:22:20.806Z,5.20
2018-11-29T15:39:46.913Z,5.00
2018-11-29T15:44:45.208Z,5.00
2018-11-29T15:54:49.270Z,4.70
2018-11-29T16:19:39.854Z,4.70
2018-11-29T16:29:36.371Z,4.70
2018-11-29T16:32:07.177Z,4.50
2018-11-29T16:39:34.506Z,4.70
2018-11-29T16:44:32.744Z,4.60
2018-11-29T16:49:30.959Z,4.20
2018-11-29T16:56:58.625Z,4.40
2018-11-29T17:01:56.821Z,4.50
2018-11-29T17:11:53.127Z,4.30
2018-11-29T17:16:51.310Z,4.30
2018-11-29T17:21:49.438Z,4.10
2018-11-29T17:26:47.663Z,4.80
2018-11-29T17:29:16.902Z,4.00
2018-11-29T17:34:15.050Z,3.80
2018-11-29T17:41:42.181Z,4.10
2018-11-29T17:46:40.275Z,3.80
2018-11-29T17:49:09.563Z,4.20
2018-11-29T17:54:07.893Z,3.70
2018-11-29T18:01:35.938Z,3.50
2018-11-29T18:19:27.987Z,3.50
2018-11-29T18:21:57.185Z,3.60
2018-11-29T18:31:53.233Z,3.70
2018-11-29T18:34:25.271Z,3.50
2018-11-29T18:41:52.563Z,3.30
2018-11-29T18:46:50.750Z,3.80
2018-11-29T18:59:16.908Z,3.30
2018-11-29T19:01:46.113Z,3.60
2018-11-29T19:06:45.326Z,3.50
2018-11-29T19:11:44.091Z,3.30
2018-11-29T19:16:42.233Z,3.40
2018-11-29T19:29:11.941Z,3.60
2018-11-29T19:34:10.106Z,3.40
2018-11-29T19:41:38.247Z,3.40
2018-11-29T19:51:34.574Z,3.50
2018-11-29T19:59:02.754Z,3.40
2018-11-29T20:04:01.824Z,3.40
2018-11-29T20:16:26.958Z,3.70
2018-11-29T20:21:25.165Z,3.80
2018-11-29T20:26:23.366Z,3.80
2018-11-29T20:31:21.509Z,3.80
2018-11-29T20:36:19.791Z,3.60
2018-11-29T20:38:48.981Z,3.80
2018-11-29T21:01:12.374Z,3.70
2018-11-29T21:06:13.101Z,3.50
2018-11-29T21:08:42.464Z,3.50
2018-11-29T21:23:36.952Z,3.80
2018-11-29T21:28:35.347Z,3.50
2018-11-29T21:31:04.568Z,3.60
2018-11-29T21:46:01.327Z,3.70
2018-11-29T21:48:30.541Z,3.80
2018-11-29T21:50:59.733Z,3.60
2018-11-29T21:55:57.836Z,3.60
2018-11-29T21:58:27.074Z,3.80
2018-11-29T22:03:26.270Z,3.80
2018-11-29T22:05:56.891Z,3.50
2018-11-29T22:10:55.111Z,3.40
2018-11-29T22:13:24.963Z,3.80
2018-11-29T22:18:24.665Z,3.50
2018-11-29T22:30:55.185Z,3.60
2018-11-29T22:38:22.442Z,3.60
2018-11-29T22:40:51.877Z,3.50
2018-11-29T22:48:18.879Z,3.60
2018-11-29T23:00:51.732Z,3.40
2018-11-29T23:10:48.765Z,3.80
2018-11-29T23:15:46.901Z,3.70
2018-11-29T23:20:45.647Z,3.70
2018-11-29T23:23:14.880Z,3.70
2018-11-29T23:28:13.101Z,3.70
2018-11-29T23:35:41.483Z,4.00
