createdAt,value
2017-10-02T00:00:01.281Z,54.66
2017-10-02T00:01:01.269Z,54.47
2017-10-02T00:02:01.255Z,54.18
2017-10-02T00:03:01.241Z,54.18
2017-10-02T00:04:01.225Z,54.66
2017-10-02T00:05:01.212Z,54.96
2017-10-02T00:06:01.197Z,54.86
2017-10-02T00:07:01.184Z,54.57
2017-10-02T00:08:01.170Z,54.66
2017-10-02T00:09:01.156Z,55.15
2017-10-02T00:10:01.142Z,54.18
2017-10-02T00:11:01.127Z,54.86
2017-10-02T00:12:01.114Z,54.66
2017-10-02T00:13:01.099Z,54.76
2017-10-02T00:14:01.086Z,54.76
2017-10-02T00:15:01.071Z,54.57
2017-10-02T00:16:01.057Z,54.09
2017-10-02T00:17:01.043Z,54.57
2017-10-02T00:18:01.029Z,54.47
2017-10-02T00:19:01.015Z,54.25
2017-10-02T00:20:01.000Z,53.99
2017-10-02T00:21:00.987Z,54.47
2017-10-02T00:22:00.989Z,53.99
2017-10-02T00:23:00.958Z,54.76
2017-10-02T00:24:00.944Z,54.76
2017-10-02T00:25:00.930Z,54.66
2017-10-02T00:26:00.916Z,54.28
2017-10-02T00:27:00.901Z,54.57
2017-10-02T00:28:00.888Z,54.96
2017-10-02T00:29:00.873Z,54.86
2017-10-02T00:30:00.859Z,54.28
2017-10-02T00:31:00.845Z,54.47
2017-10-02T00:32:00.832Z,54.57
2017-10-02T00:33:00.817Z,54.76
2017-10-02T00:34:00.803Z,54.47
2017-10-02T00:35:00.788Z,54.66
2017-10-02T00:36:00.774Z,54.86
2017-10-02T00:37:00.759Z,54.57
2017-10-02T00:38:00.747Z,53.99
2017-10-02T00:39:00.732Z,54.66
2017-10-02T00:40:00.717Z,54.44
2017-10-02T00:41:00.705Z,54.57
2017-10-02T00:42:00.689Z,54.66
2017-10-02T00:43:00.676Z,54.96
2017-10-02T00:44:00.661Z,54.96
2017-10-02T00:45:00.647Z,54.25
2017-10-02T00:46:00.633Z,54.86
2017-10-02T00:47:00.618Z,54.54
2017-10-02T00:48:00.604Z,54.96
2017-10-02T00:49:00.591Z,54.76
2017-10-02T00:50:00.576Z,54.44
2017-10-02T00:51:00.565Z,54.74
2017-10-02T00:52:00.549Z,54.83
2017-10-02T00:53:00.534Z,54.96
2017-10-02T00:54:00.521Z,54.64
2017-10-02T00:55:00.505Z,54.66
2017-10-02T00:56:00.491Z,54.86
2017-10-02T00:57:00.478Z,54.74
2017-10-02T00:58:00.464Z,54.74
2017-10-02T00:59:00.449Z,54.25
2017-10-02T01:00:00.436Z,54.54
2017-10-02T01:01:00.421Z,54.64
2017-10-02T01:02:00.409Z,54.66
2017-10-02T01:03:00.392Z,55.02
2017-10-02T01:04:00.378Z,54.74
2017-10-02T01:05:00.366Z,54.44
2017-10-02T01:06:00.354Z,55.12
2017-10-02T01:07:00.336Z,54.57
2017-10-02T01:08:00.323Z,54.76
2017-10-02T01:09:00.308Z,54.74
2017-10-02T01:10:00.294Z,54.44
2017-10-02T01:11:00.278Z,54.74
2017-10-02T01:12:00.266Z,54.83
2017-10-02T01:13:00.251Z,54.64
2017-10-02T01:14:00.238Z,54.93
2017-10-02T01:15:00.222Z,54.83
2017-10-02T01:16:00.209Z,54.83
2017-10-02T01:17:00.195Z,54.83
2017-10-02T01:18:00.181Z,54.64
2017-10-02T01:19:00.166Z,54.66
2017-10-02T01:20:00.151Z,54.76
2017-10-02T01:21:00.137Z,54.74
2017-10-02T01:22:00.123Z,54.44
2017-10-02T01:23:00.110Z,54.47
2017-10-02T01:24:00.095Z,54.54
2017-10-02T01:25:00.084Z,54.86
2017-10-02T01:26:00.067Z,54.54
2017-10-02T01:27:00.053Z,54.57
2017-10-02T01:28:00.038Z,54.54
2017-10-02T01:29:00.025Z,54.64
2017-10-02T01:30:00.012Z,54.44
2017-10-02T01:30:59.996Z,54.83
2017-10-02T01:31:59.981Z,55.12
2017-10-02T01:32:59.972Z,54.83
2017-10-02T01:33:59.953Z,54.44
2017-10-02T01:34:59.939Z,54.83
2017-10-02T01:35:59.925Z,54.44
2017-10-02T01:36:59.911Z,54.54
2017-10-02T01:37:59.898Z,54.83
2017-10-02T01:38:59.882Z,55.22
2017-10-02T01:39:59.868Z,55.12
2017-10-02T01:40:59.854Z,55.41
2017-10-02T01:41:59.840Z,55.70
2017-10-02T01:42:59.826Z,55.02
2017-10-02T01:43:59.811Z,54.66
2017-10-02T01:44:59.797Z,55.51
2017-10-02T01:45:59.784Z,54.64
2017-10-02T01:46:59.768Z,55.51
2017-10-02T01:47:59.755Z,54.64
2017-10-02T01:48:59.740Z,54.93
2017-10-02T01:49:59.734Z,54.64
2017-10-02T01:50:59.717Z,54.64
2017-10-02T01:51:59.698Z,54.64
2017-10-02T01:52:59.683Z,54.74
2017-10-02T01:53:59.670Z,54.74
2017-10-02T01:54:59.655Z,55.51
2017-10-02T01:55:59.641Z,55.31
2017-10-02T01:56:59.626Z,55.51
2017-10-02T01:57:59.613Z,55.22
2017-10-02T01:58:59.598Z,54.83
2017-10-02T01:59:59.584Z,55.41
2017-10-02T02:00:59.571Z,55.22
2017-10-02T02:01:59.557Z,55.12
2017-10-02T02:02:59.542Z,55.70
2017-10-02T02:03:59.527Z,55.22
2017-10-02T02:04:59.514Z,55.12
2017-10-02T02:05:59.500Z,55.41
2017-10-02T02:06:59.485Z,54.93
2017-10-02T02:07:59.470Z,55.22
2017-10-02T02:08:59.457Z,55.51
2017-10-02T02:09:59.442Z,55.22
2017-10-02T02:10:59.427Z,55.51
2017-10-02T02:11:59.414Z,55.22
2017-10-02T02:12:59.399Z,55.51
2017-10-02T02:13:59.386Z,55.51
2017-10-02T02:14:59.371Z,55.60
2017-10-02T02:15:59.357Z,55.89
2017-10-02T02:16:59.343Z,55.22
2017-10-02T02:17:59.329Z,55.51
2017-10-02T02:18:59.313Z,55.60
2017-10-02T02:19:59.301Z,55.89
2017-10-02T02:20:59.285Z,55.51
2017-10-02T02:21:59.272Z,55.22
2017-10-02T02:22:59.257Z,55.70
2017-10-02T02:23:59.243Z,55.31
2017-10-02T02:24:59.228Z,55.51
2017-10-02T02:25:59.219Z,55.51
2017-10-02T02:26:59.200Z,55.89
2017-10-02T02:27:59.186Z,56.09
2017-10-02T02:28:59.172Z,55.70
2017-10-02T02:29:59.158Z,55.70
2017-10-02T02:30:59.142Z,55.41
2017-10-02T02:31:59.129Z,55.22
2017-10-02T02:32:59.115Z,55.31
2017-10-02T02:33:59.102Z,55.41
2017-10-02T02:34:59.087Z,55.12
2017-10-02T02:35:59.072Z,55.22
2017-10-02T02:36:59.057Z,55.70
2017-10-02T02:37:59.044Z,56.09
2017-10-02T02:38:59.028Z,55.60
2017-10-02T02:39:59.015Z,55.22
2017-10-02T02:40:59.000Z,55.79
2017-10-02T02:41:58.988Z,55.89
2017-10-02T02:42:58.972Z,55.60
2017-10-02T02:43:58.958Z,55.12
2017-10-02T02:44:58.943Z,56.09
2017-10-02T02:45:58.930Z,56.18
2017-10-02T02:46:58.915Z,56.09
2017-10-02T02:47:58.901Z,55.60
2017-10-02T02:48:58.887Z,55.60
2017-10-02T02:49:58.873Z,55.70
2017-10-02T02:50:58.858Z,55.31
2017-10-02T02:51:58.844Z,55.89
2017-10-02T02:52:58.835Z,55.89
2017-10-02T02:53:58.816Z,55.60
2017-10-02T02:54:58.801Z,55.41
2017-10-02T02:55:58.787Z,55.70
2017-10-02T02:56:58.773Z,55.51
2017-10-02T02:57:58.757Z,56.09
2017-10-02T02:58:58.744Z,56.09
2017-10-02T02:59:58.730Z,56.09
2017-10-02T03:00:58.715Z,55.99
2017-10-02T03:01:58.702Z,56.09
2017-10-02T03:02:58.686Z,55.89
2017-10-02T03:03:58.672Z,56.18
2017-10-02T03:04:58.658Z,56.18
2017-10-02T03:05:58.644Z,56.09
2017-10-02T03:06:58.629Z,55.60
2017-10-02T03:07:58.615Z,56.18
2017-10-02T03:08:58.601Z,56.09
2017-10-02T03:09:58.587Z,55.79
2017-10-02T03:10:58.572Z,56.09
2017-10-02T03:11:58.557Z,56.09
2017-10-02T03:12:58.544Z,56.09
2017-10-02T03:13:58.530Z,55.89
2017-10-02T03:14:58.515Z,56.09
2017-10-02T03:15:58.501Z,55.99
2017-10-02T03:16:58.487Z,56.09
2017-10-02T03:17:58.475Z,56.27
2017-10-02T03:18:58.458Z,55.89
2017-10-02T03:19:58.443Z,55.99
2017-10-02T03:20:58.430Z,56.09
2017-10-02T03:21:58.415Z,55.89
2017-10-02T03:22:58.401Z,56.09
2017-10-02T03:23:58.386Z,55.79
2017-10-02T03:24:58.372Z,55.89
2017-10-02T03:25:58.362Z,55.89
2017-10-02T03:26:58.344Z,55.89
2017-10-02T03:27:58.330Z,55.89
2017-10-02T03:28:58.315Z,56.09
2017-10-02T03:29:58.303Z,55.89
2017-10-02T03:30:58.287Z,56.09
2017-10-02T03:31:58.272Z,55.89
2017-10-02T03:32:58.279Z,55.99
2017-10-02T03:33:58.244Z,55.60
2017-10-02T03:34:58.228Z,55.70
2017-10-02T03:35:58.215Z,55.89
2017-10-02T03:36:58.201Z,55.79
2017-10-02T03:37:58.186Z,55.70
2017-10-02T03:38:58.172Z,55.99
2017-10-02T03:39:58.157Z,56.09
2017-10-02T03:40:58.144Z,55.89
2017-10-02T03:41:58.130Z,56.18
2017-10-02T03:42:58.115Z,55.60
2017-10-02T03:43:58.100Z,55.60
2017-10-02T03:44:58.085Z,55.70
2017-10-02T03:45:58.072Z,55.79
2017-10-02T03:46:58.057Z,55.99
2017-10-02T03:47:58.043Z,55.99
2017-10-02T03:48:58.030Z,55.99
2017-10-02T03:49:58.014Z,55.70
2017-10-02T03:50:58.000Z,55.99
2017-10-02T03:51:57.986Z,55.99
2017-10-02T03:52:57.972Z,55.60
2017-10-02T03:53:57.963Z,55.99
2017-10-02T03:54:57.942Z,56.18
2017-10-02T03:55:57.928Z,56.18
2017-10-02T03:56:57.914Z,55.70
2017-10-02T03:57:57.900Z,55.79
2017-10-02T03:58:57.885Z,55.79
2017-10-02T03:59:57.871Z,55.99
2017-10-02T04:00:57.855Z,55.99
2017-10-02T04:01:57.843Z,56.66
2017-10-02T04:02:57.827Z,56.57
2017-10-02T04:03:57.813Z,56.09
2017-10-02T04:04:57.798Z,56.66
2017-10-02T04:05:57.785Z,55.99
2017-10-02T04:06:57.770Z,56.09
2017-10-02T04:07:57.756Z,56.66
2017-10-02T04:08:57.742Z,56.18
2017-10-02T04:09:57.728Z,56.09
2017-10-02T04:10:57.713Z,56.37
2017-10-02T04:11:57.699Z,55.89
2017-10-02T04:12:57.685Z,56.37
2017-10-02T04:13:57.669Z,56.47
2017-10-02T04:14:57.655Z,56.95
2017-10-02T04:15:57.641Z,57.72
2017-10-02T04:16:57.626Z,57.82
2017-10-02T04:17:57.613Z,57.92
2017-10-02T04:18:57.598Z,57.72
2017-10-02T04:19:57.582Z,57.43
2017-10-02T04:20:57.570Z,57.82
2017-10-02T04:21:57.556Z,57.53
2017-10-02T04:22:57.541Z,57.72
2017-10-02T04:23:57.526Z,57.62
2017-10-02T04:24:57.512Z,57.85
2017-10-02T04:25:57.498Z,57.62
2017-10-02T04:26:57.483Z,57.43
2017-10-02T04:27:57.469Z,57.62
2017-10-02T04:28:57.454Z,57.82
2017-10-02T04:29:57.440Z,57.65
2017-10-02T04:30:57.426Z,57.56
2017-10-02T04:31:57.412Z,57.37
2017-10-02T04:32:57.398Z,57.46
2017-10-02T04:33:57.383Z,57.46
2017-10-02T04:34:57.368Z,57.46
2017-10-02T04:35:57.354Z,57.65
2017-10-02T04:36:57.340Z,57.27
2017-10-02T04:37:57.326Z,57.56
2017-10-02T04:38:57.311Z,57.65
2017-10-02T04:39:57.297Z,57.65
2017-10-02T04:40:57.282Z,57.65
2017-10-02T04:41:57.269Z,57.65
2017-10-02T04:42:57.260Z,57.75
2017-10-02T04:43:57.241Z,57.17
2017-10-02T04:44:57.227Z,56.98
2017-10-02T04:45:57.212Z,57.17
2017-10-02T04:46:57.197Z,57.27
2017-10-02T04:47:57.183Z,56.69
2017-10-02T04:48:57.170Z,56.59
2017-10-02T04:49:57.155Z,56.69
2017-10-02T04:50:57.141Z,56.59
2017-10-02T04:51:57.127Z,57.07
2017-10-02T04:52:57.113Z,56.98
2017-10-02T04:53:57.099Z,57.17
2017-10-02T04:54:57.084Z,57.65
2017-10-02T04:55:57.070Z,57.56
2017-10-02T04:56:57.057Z,57.75
2017-10-02T04:57:57.041Z,57.65
2017-10-02T04:58:57.027Z,57.85
2017-10-02T04:59:57.012Z,57.75
2017-10-02T05:00:57.000Z,57.56
2017-10-02T05:01:56.986Z,57.85
2017-10-02T05:02:56.976Z,57.46
2017-10-02T05:03:56.960Z,57.75
2017-10-02T05:04:56.942Z,57.07
2017-10-02T05:05:56.929Z,57.17
2017-10-02T05:06:56.914Z,56.59
2017-10-02T05:07:56.900Z,56.59
2017-10-02T05:08:56.886Z,56.98
2017-10-02T05:09:56.873Z,56.98
2017-10-02T05:10:56.858Z,56.88
2017-10-02T05:11:56.844Z,57.07
2017-10-02T05:12:56.830Z,56.98
2017-10-02T05:13:56.816Z,57.07
2017-10-02T05:14:56.801Z,56.88
2017-10-02T05:15:56.787Z,56.88
2017-10-02T05:16:56.773Z,56.59
2017-10-02T05:17:56.760Z,57.07
2017-10-02T05:18:56.745Z,56.69
2017-10-02T05:19:56.735Z,56.79
2017-10-02T05:20:56.717Z,56.98
2017-10-02T05:21:56.704Z,56.59
2017-10-02T05:22:56.689Z,56.59
2017-10-02T05:23:56.675Z,56.88
2017-10-02T05:24:56.661Z,57.07
2017-10-02T05:25:56.647Z,56.98
2017-10-02T05:26:56.632Z,57.07
2017-10-02T05:27:56.618Z,56.88
2017-10-02T05:28:56.604Z,56.59
2017-10-02T05:29:56.590Z,57.07
2017-10-02T05:30:56.575Z,56.88
2017-10-02T05:31:56.561Z,56.88
2017-10-02T05:32:56.548Z,56.88
2017-10-02T05:33:56.533Z,56.59
2017-10-02T05:34:56.519Z,56.69
2017-10-02T05:35:56.505Z,56.59
2017-10-02T05:36:56.491Z,56.79
2017-10-02T05:37:56.477Z,56.79
2017-10-02T05:38:56.462Z,56.59
2017-10-02T05:39:56.448Z,56.98
2017-10-02T05:40:56.434Z,56.98
2017-10-02T05:41:56.420Z,56.79
2017-10-02T05:42:56.405Z,56.59
2017-10-02T05:43:56.391Z,56.69
2017-10-02T05:44:56.377Z,56.98
2017-10-02T05:45:56.363Z,56.69
2017-10-02T05:46:56.348Z,56.59
2017-10-02T05:47:56.334Z,56.59
2017-10-02T05:48:56.320Z,56.49
2017-10-02T05:49:56.306Z,56.59
2017-10-02T05:50:56.291Z,56.79
2017-10-02T05:51:56.279Z,56.88
2017-10-02T05:52:56.264Z,56.59
2017-10-02T05:53:56.251Z,56.49
2017-10-02T05:54:56.235Z,56.69
2017-10-02T05:55:56.226Z,56.69
2017-10-02T05:56:56.206Z,56.79
2017-10-02T05:57:56.194Z,56.49
2017-10-02T05:58:56.179Z,56.79
2017-10-02T05:59:56.164Z,56.59
2017-10-02T06:00:56.150Z,56.59
2017-10-02T06:01:56.137Z,56.59
2017-10-02T06:02:56.122Z,56.79
2017-10-02T06:03:56.108Z,56.69
2017-10-02T06:04:56.093Z,56.69
2017-10-02T06:05:56.079Z,56.49
2017-10-02T06:06:56.069Z,56.59
2017-10-02T06:07:56.051Z,56.59
2017-10-02T06:08:56.037Z,56.69
2017-10-02T06:09:56.023Z,56.85
2017-10-02T06:10:56.009Z,56.85
2017-10-02T06:11:55.994Z,56.85
2017-10-02T06:12:55.981Z,56.59
2017-10-02T06:13:55.967Z,56.59
2017-10-02T06:14:55.952Z,56.69
2017-10-02T06:15:55.938Z,56.88
2017-10-02T06:16:55.924Z,56.69
2017-10-02T06:17:55.911Z,56.88
2017-10-02T06:18:55.896Z,56.59
2017-10-02T06:19:55.882Z,56.59
2017-10-02T06:20:55.868Z,56.69
2017-10-02T06:21:55.855Z,56.69
2017-10-02T06:22:55.840Z,56.98
2017-10-02T06:23:55.826Z,56.79
2017-10-02T06:24:55.813Z,56.69
2017-10-02T06:25:55.798Z,56.69
2017-10-02T06:26:55.784Z,56.69
2017-10-02T06:27:55.769Z,56.79
2017-10-02T06:28:55.755Z,56.79
2017-10-02T06:29:55.742Z,56.37
2017-10-02T06:30:55.727Z,56.69
2017-10-02T06:31:55.713Z,56.59
2017-10-02T06:32:55.700Z,56.88
2017-10-02T06:33:55.685Z,56.59
2017-10-02T06:34:55.670Z,56.49
2017-10-02T06:35:55.656Z,56.59
2017-10-02T06:36:55.643Z,56.98
2017-10-02T06:37:55.628Z,56.79
2017-10-02T06:38:55.614Z,56.69
2017-10-02T06:39:55.600Z,56.79
2017-10-02T06:40:55.589Z,56.30
2017-10-02T06:41:55.572Z,56.30
2017-10-02T06:42:55.557Z,56.11
2017-10-02T06:43:55.543Z,56.40
2017-10-02T06:44:55.529Z,56.49
2017-10-02T06:45:55.516Z,56.11
2017-10-02T06:46:55.500Z,56.40
2017-10-02T06:47:55.486Z,56.49
2017-10-02T06:48:55.473Z,56.59
2017-10-02T06:49:55.459Z,56.21
2017-10-02T06:50:55.444Z,56.30
2017-10-02T06:51:55.431Z,56.49
2017-10-02T06:52:55.416Z,56.30
2017-10-02T06:53:55.402Z,56.30
2017-10-02T06:54:55.387Z,56.69
2017-10-02T06:55:55.374Z,56.59
2017-10-02T06:56:55.359Z,56.40
2017-10-02T06:57:55.346Z,56.49
2017-10-02T06:58:55.331Z,56.49
2017-10-02T06:59:55.325Z,56.59
2017-10-02T07:00:55.303Z,56.59
2017-10-02T07:01:55.289Z,56.59
2017-10-02T07:02:55.275Z,56.49
2017-10-02T07:03:55.261Z,56.40
2017-10-02T07:04:55.247Z,56.49
2017-10-02T07:05:55.234Z,56.79
2017-10-02T07:06:55.219Z,56.66
2017-10-02T07:07:55.204Z,56.59
2017-10-02T07:08:55.191Z,56.40
2017-10-02T07:09:55.176Z,56.59
2017-10-02T07:10:55.162Z,56.40
2017-10-02T07:11:55.150Z,56.21
2017-10-02T07:12:55.142Z,56.11
2017-10-02T07:13:55.120Z,55.82
2017-10-02T07:14:55.106Z,56.11
2017-10-02T07:15:55.093Z,56.11
2017-10-02T07:16:55.078Z,56.59
2017-10-02T07:17:55.065Z,56.69
2017-10-02T07:18:55.050Z,56.40
2017-10-02T07:19:55.036Z,56.30
2017-10-02T07:20:55.022Z,56.21
2017-10-02T07:21:55.009Z,56.11
2017-10-02T07:22:54.994Z,55.92
2017-10-02T07:23:54.980Z,55.63
2017-10-02T07:24:54.966Z,56.01
2017-10-02T07:25:54.953Z,56.01
2017-10-02T07:26:54.937Z,55.92
2017-10-02T07:27:54.924Z,55.92
2017-10-02T07:28:54.910Z,56.11
2017-10-02T07:29:54.897Z,56.11
2017-10-02T07:30:54.882Z,55.92
2017-10-02T07:31:54.867Z,55.92
2017-10-02T07:32:54.854Z,56.21
2017-10-02T07:33:54.840Z,55.82
2017-10-02T07:34:54.825Z,55.63
2017-10-02T07:35:54.811Z,55.63
2017-10-02T07:36:54.799Z,55.63
2017-10-02T07:37:54.784Z,55.73
2017-10-02T07:38:54.769Z,55.73
2017-10-02T07:39:54.756Z,55.63
2017-10-02T07:40:54.742Z,55.92
2017-10-02T07:41:54.728Z,55.82
2017-10-02T07:42:54.714Z,56.11
2017-10-02T07:43:54.700Z,55.92
2017-10-02T07:44:54.686Z,56.11
2017-10-02T07:45:54.673Z,56.11
2017-10-02T07:46:54.658Z,55.63
2017-10-02T07:47:54.643Z,56.11
2017-10-02T07:48:54.631Z,55.15
2017-10-02T07:49:54.617Z,55.63
2017-10-02T07:50:54.602Z,55.82
2017-10-02T07:51:54.590Z,56.11
2017-10-02T07:52:54.575Z,56.01
2017-10-02T07:53:54.562Z,56.11
2017-10-02T07:54:54.546Z,55.63
2017-10-02T07:55:54.532Z,55.92
2017-10-02T07:56:54.518Z,55.63
2017-10-02T07:57:54.505Z,55.63
2017-10-02T07:58:54.490Z,55.82
2017-10-02T07:59:54.477Z,55.24
2017-10-02T08:00:54.464Z,55.82
2017-10-02T08:01:54.449Z,55.92
2017-10-02T08:02:54.435Z,55.24
2017-10-02T08:03:54.421Z,55.34
2017-10-02T08:04:54.407Z,55.63
2017-10-02T08:05:54.393Z,55.44
2017-10-02T08:06:54.396Z,55.15
2017-10-02T08:07:54.365Z,55.05
2017-10-02T08:08:54.352Z,55.15
2017-10-02T08:09:54.338Z,55.24
2017-10-02T08:10:54.324Z,55.56
2017-10-02T08:11:54.309Z,55.36
2017-10-02T08:12:54.296Z,55.15
2017-10-02T08:13:54.284Z,55.46
2017-10-02T08:14:54.266Z,55.27
2017-10-02T08:15:54.254Z,55.54
2017-10-02T08:16:54.240Z,55.36
2017-10-02T08:17:54.226Z,55.24
2017-10-02T08:18:54.213Z,55.44
2017-10-02T08:19:54.198Z,55.05
2017-10-02T08:20:54.184Z,55.15
2017-10-02T08:21:54.171Z,55.15
2017-10-02T08:22:54.156Z,55.05
2017-10-02T08:23:54.143Z,55.36
2017-10-02T08:24:54.129Z,55.18
2017-10-02T08:25:54.136Z,55.56
2017-10-02T08:26:54.101Z,55.44
2017-10-02T08:27:54.087Z,55.54
2017-10-02T08:28:54.074Z,55.15
2017-10-02T08:29:54.060Z,55.24
2017-10-02T08:30:54.045Z,55.18
2017-10-02T08:31:54.032Z,55.15
2017-10-02T08:32:54.018Z,55.15
2017-10-02T08:33:54.005Z,55.66
2017-10-02T08:34:53.989Z,54.98
2017-10-02T08:35:53.977Z,54.79
2017-10-02T08:36:53.963Z,54.69
2017-10-02T08:37:53.949Z,54.69
2017-10-02T08:38:53.934Z,54.69
2017-10-02T08:39:53.921Z,54.50
2017-10-02T08:40:53.906Z,54.50
2017-10-02T08:41:53.893Z,54.88
2017-10-02T08:42:53.879Z,54.69
2017-10-02T08:43:53.865Z,54.50
2017-10-02T08:44:53.852Z,54.79
2017-10-02T08:45:53.837Z,54.69
2017-10-02T08:46:53.823Z,54.60
2017-10-02T08:47:53.810Z,54.69
2017-10-02T08:48:53.796Z,54.50
2017-10-02T08:49:53.782Z,54.79
2017-10-02T08:50:53.768Z,54.98
2017-10-02T08:51:53.754Z,54.88
2017-10-02T08:52:53.740Z,54.21
2017-10-02T08:53:53.735Z,54.98
2017-10-02T08:54:53.712Z,54.88
2017-10-02T08:55:53.699Z,54.31
2017-10-02T08:56:53.685Z,54.21
2017-10-02T08:57:53.671Z,54.02
2017-10-02T08:58:53.657Z,54.31
2017-10-02T08:59:53.643Z,54.69
2017-10-02T09:00:53.630Z,54.69
2017-10-02T09:01:53.616Z,54.88
2017-10-02T09:02:53.602Z,54.69
2017-10-02T09:03:53.588Z,54.40
2017-10-02T09:04:53.575Z,54.02
2017-10-02T09:05:53.561Z,54.43
2017-10-02T09:06:53.547Z,53.85
2017-10-02T09:07:53.541Z,53.95
2017-10-02T09:08:53.520Z,53.83
2017-10-02T09:09:53.506Z,53.63
2017-10-02T09:10:53.491Z,54.05
2017-10-02T09:11:53.479Z,53.66
2017-10-02T09:12:53.466Z,53.37
2017-10-02T09:13:53.451Z,53.95
2017-10-02T09:14:53.438Z,54.14
2017-10-02T09:15:53.424Z,53.47
2017-10-02T09:16:53.411Z,53.75
2017-10-02T09:17:53.397Z,53.37
2017-10-02T09:18:53.383Z,52.79
2017-10-02T09:19:53.371Z,52.23
2017-10-02T09:20:53.356Z,52.53
2017-10-02T09:21:53.343Z,52.07
2017-10-02T09:22:53.328Z,51.49
2017-10-02T09:23:53.320Z,50.81
2017-10-02T09:24:53.303Z,50.84
2017-10-02T09:25:53.289Z,50.26
2017-10-02T09:26:53.281Z,50.16
2017-10-02T09:27:53.261Z,49.77
2017-10-02T09:28:53.249Z,49.68
2017-10-02T09:29:53.236Z,49.60
2017-10-02T09:30:53.223Z,49.90
2017-10-02T09:31:53.209Z,49.22
2017-10-02T09:32:53.196Z,49.22
2017-10-02T09:33:53.183Z,49.60
2017-10-02T09:34:53.169Z,49.41
2017-10-02T09:35:53.157Z,49.51
2017-10-02T09:36:53.144Z,49.32
2017-10-02T09:37:53.132Z,49.80
2017-10-02T09:38:53.118Z,49.68
2017-10-02T09:39:53.105Z,49.87
2017-10-02T09:40:53.093Z,50.65
2017-10-02T09:41:53.080Z,50.45
2017-10-02T09:42:53.066Z,50.74
2017-10-02T09:43:53.054Z,49.80
2017-10-02T09:44:53.042Z,49.60
2017-10-02T09:45:53.031Z,48.76
2017-10-02T09:46:53.016Z,48.86
2017-10-02T09:47:53.003Z,48.11
2017-10-02T09:48:52.991Z,47.81
2017-10-02T09:49:52.980Z,47.36
2017-10-02T09:50:52.966Z,47.06
2017-10-02T09:51:52.955Z,46.48
2017-10-02T09:52:52.942Z,46.70
2017-10-02T09:53:52.930Z,46.51
2017-10-02T09:54:52.918Z,46.31
2017-10-02T09:55:52.906Z,46.29
2017-10-02T09:56:52.893Z,46.31
2017-10-02T09:57:52.883Z,46.22
2017-10-02T09:58:52.871Z,46.31
2017-10-02T09:59:52.859Z,46.31
2017-10-02T10:00:52.849Z,46.12
2017-10-02T10:01:52.838Z,46.48
2017-10-02T10:02:52.826Z,46.58
2017-10-02T10:03:52.816Z,47.04
2017-10-02T10:04:52.802Z,47.24
2017-10-02T10:05:52.792Z,47.33
2017-10-02T10:06:52.780Z,47.33
2017-10-02T10:07:52.770Z,47.24
2017-10-02T10:08:52.759Z,47.45
2017-10-02T10:09:52.747Z,46.67
2017-10-02T10:10:52.735Z,46.80
2017-10-02T10:11:52.724Z,46.31
2017-10-02T10:12:52.714Z,45.90
2017-10-02T10:13:52.702Z,46.66
2017-10-02T10:14:52.690Z,46.66
2017-10-02T10:15:52.679Z,46.87
2017-10-02T10:16:52.672Z,46.58
2017-10-02T10:17:52.657Z,46.70
2017-10-02T10:18:52.646Z,46.22
2017-10-02T10:19:52.634Z,45.85
2017-10-02T10:20:52.627Z,45.17
2017-10-02T10:21:52.613Z,45.07
2017-10-02T10:22:52.604Z,44.68
2017-10-02T10:23:52.591Z,45.15
2017-10-02T10:24:52.579Z,46.29
2017-10-02T10:25:52.568Z,46.22
2017-10-02T10:26:52.558Z,46.58
2017-10-02T10:27:52.545Z,46.39
2017-10-02T10:28:52.535Z,46.41
2017-10-02T10:29:52.531Z,46.77
2017-10-02T10:30:52.513Z,46.39
2017-10-02T10:31:52.502Z,46.51
2017-10-02T10:32:52.491Z,46.41
2017-10-02T10:33:52.480Z,46.31
2017-10-02T10:34:52.469Z,46.12
2017-10-02T10:35:52.459Z,46.22
2017-10-02T10:36:52.447Z,46.39
2017-10-02T10:37:52.436Z,46.58
2017-10-02T10:38:52.423Z,46.58
2017-10-02T10:39:52.413Z,46.97
2017-10-02T10:40:52.401Z,46.87
2017-10-02T10:41:52.390Z,46.58
2017-10-02T10:42:52.378Z,46.58
2017-10-02T10:43:52.367Z,46.48
2017-10-02T10:44:52.375Z,46.41
2017-10-02T10:45:52.355Z,46.31
2017-10-02T10:46:52.332Z,45.65
2017-10-02T10:47:52.322Z,44.68
2017-10-02T10:48:52.311Z,44.68
2017-10-02T10:49:52.303Z,45.15
2017-10-02T10:50:52.290Z,46.51
2017-10-02T10:51:52.277Z,46.67
2017-10-02T10:52:52.266Z,46.58
2017-10-02T10:53:52.255Z,46.94
2017-10-02T10:54:52.243Z,46.94
2017-10-02T10:55:52.232Z,46.94
2017-10-02T10:56:52.222Z,46.97
2017-10-02T10:57:52.210Z,46.60
2017-10-02T10:58:52.198Z,46.12
2017-10-02T10:59:52.186Z,45.37
2017-10-02T11:00:52.176Z,44.81
2017-10-02T11:01:52.165Z,44.81
2017-10-02T11:02:52.153Z,43.93
2017-10-02T11:03:52.142Z,43.95
2017-10-02T11:04:52.131Z,43.47
2017-10-02T11:05:52.126Z,43.27
2017-10-02T11:06:52.108Z,42.81
2017-10-02T11:07:52.102Z,43.37
2017-10-02T11:08:52.089Z,42.89
2017-10-02T11:09:52.079Z,43.35
2017-10-02T11:10:52.066Z,43.37
2017-10-02T11:11:52.056Z,43.35
2017-10-02T11:12:52.047Z,43.74
2017-10-02T11:13:52.036Z,43.86
2017-10-02T11:14:52.025Z,43.18
2017-10-02T11:15:52.017Z,43.18
2017-10-02T11:16:52.005Z,43.27
2017-10-02T11:17:51.994Z,42.99
2017-10-02T11:18:51.983Z,43.10
2017-10-02T11:19:51.974Z,42.15
2017-10-02T11:20:51.964Z,41.59
2017-10-02T11:21:51.954Z,41.20
2017-10-02T11:22:51.943Z,41.03
2017-10-02T11:23:51.934Z,40.54
2017-10-02T11:24:51.924Z,39.98
2017-10-02T11:25:51.915Z,39.59
2017-10-02T11:26:51.904Z,39.49
2017-10-02T11:27:51.900Z,39.59
2017-10-02T11:28:51.886Z,40.15
2017-10-02T11:29:51.877Z,40.06
2017-10-02T11:30:51.866Z,40.69
2017-10-02T11:31:51.856Z,41.82
2017-10-02T11:32:51.849Z,43.06
2017-10-02T11:33:51.838Z,43.91
2017-10-02T11:34:51.829Z,43.93
2017-10-02T11:35:51.819Z,42.91
2017-10-02T11:36:51.810Z,41.20
2017-10-02T11:37:51.802Z,40.25
2017-10-02T11:38:51.790Z,40.23
2017-10-02T11:39:51.782Z,40.17
2017-10-02T11:40:51.771Z,40.15
2017-10-02T11:41:51.762Z,40.06
2017-10-02T11:42:51.751Z,40.42
2017-10-02T11:43:51.742Z,41.45
2017-10-02T11:44:51.733Z,42.48
2017-10-02T11:45:51.724Z,43.06
2017-10-02T11:46:51.713Z,44.01
2017-10-02T11:47:51.703Z,44.40
2017-10-02T11:48:51.693Z,45.05
2017-10-02T11:49:51.683Z,44.57
2017-10-02T11:50:51.674Z,45.25
2017-10-02T11:51:51.676Z,44.81
2017-10-02T11:52:51.654Z,43.95
2017-10-02T11:53:51.643Z,43.08
2017-10-02T11:54:51.632Z,43.35
2017-10-02T11:55:51.622Z,43.93
2017-10-02T11:56:51.612Z,43.37
2017-10-02T11:57:51.602Z,44.03
2017-10-02T11:58:51.591Z,42.89
2017-10-02T11:59:51.580Z,43.16
2017-10-02T12:00:51.569Z,43.27
2017-10-02T12:01:51.560Z,43.35
2017-10-02T12:02:51.548Z,43.18
2017-10-02T12:03:51.539Z,43.08
2017-10-02T12:04:51.527Z,42.81
2017-10-02T12:05:51.518Z,42.89
2017-10-02T12:06:51.505Z,43.45
2017-10-02T12:07:51.495Z,44.01
2017-10-02T12:08:51.485Z,44.96
2017-10-02T12:09:51.473Z,44.88
2017-10-02T12:10:51.463Z,45.07
2017-10-02T12:11:51.452Z,44.81
2017-10-02T12:12:51.441Z,44.10
2017-10-02T12:13:51.431Z,44.98
2017-10-02T12:14:51.419Z,44.88
2017-10-02T12:15:51.408Z,44.86
2017-10-02T12:16:51.397Z,45.15
2017-10-02T12:17:51.387Z,45.64
2017-10-02T12:18:51.374Z,46.31
2017-10-02T12:19:51.363Z,45.81
2017-10-02T12:20:51.353Z,45.71
2017-10-02T12:21:51.342Z,46.67
2017-10-02T12:22:51.330Z,46.60
2017-10-02T12:23:51.320Z,45.85
2017-10-02T12:24:51.307Z,44.24
2017-10-02T12:25:51.297Z,43.76
2017-10-02T12:26:51.284Z,43.84
2017-10-02T12:27:51.274Z,44.20
2017-10-02T12:28:51.263Z,44.67
2017-10-02T12:29:51.251Z,45.07
2017-10-02T12:30:51.240Z,45.05
2017-10-02T12:31:51.229Z,45.54
2017-10-02T12:32:51.218Z,45.64
2017-10-02T12:33:51.207Z,46.31
2017-10-02T12:34:51.194Z,46.12
2017-10-02T12:35:51.183Z,46.51
2017-10-02T12:36:51.172Z,46.77
2017-10-02T12:37:51.161Z,46.29
2017-10-02T12:38:51.149Z,46.67
2017-10-02T12:39:51.139Z,47.04
2017-10-02T12:40:51.126Z,46.97
2017-10-02T12:41:51.115Z,47.06
2017-10-02T12:42:51.103Z,47.16
2017-10-02T12:43:51.092Z,46.87
2017-10-02T12:44:51.080Z,47.06
2017-10-02T12:45:51.069Z,46.51
2017-10-02T12:46:51.056Z,46.12
2017-10-02T12:47:51.045Z,46.22
2017-10-02T12:48:51.033Z,46.41
2017-10-02T12:49:51.022Z,46.51
2017-10-02T12:50:51.009Z,46.12
2017-10-02T12:51:51.010Z,46.51