createdAt,value
2023-01-19T00:00:30.888Z,98.96
2023-01-19T00:02:57.601Z,98.94
2023-01-19T00:05:24.047Z,98.85
2023-01-19T00:07:50.498Z,99.07
2023-01-19T00:10:17.432Z,99.33
2023-01-19T00:12:43.913Z,99.51
2023-01-19T00:15:11.003Z,99.97
2023-01-19T00:17:37.544Z,99.96
2023-01-19T00:20:04.296Z,100.00
2023-01-19T00:22:31.025Z,100.00
2023-01-19T00:24:57.497Z,100.00
2023-01-19T00:27:24.839Z,100.00
2023-01-19T00:29:51.280Z,100.00
2023-01-19T00:32:18.052Z,100.00
2023-01-19T00:34:49.373Z,100.00
2023-01-19T00:37:16.855Z,100.00
2023-01-19T00:39:43.743Z,100.00
2023-01-19T00:42:31.910Z,100.00
2023-01-19T00:44:58.417Z,100.00
2023-01-19T00:47:25.314Z,100.00
2023-01-19T00:49:51.800Z,100.00
2023-01-19T00:52:18.228Z,100.00
2023-01-19T00:54:44.677Z,100.00
2023-01-19T00:57:11.117Z,100.00
2023-01-19T00:59:37.613Z,100.00
2023-01-19T01:02:04.432Z,100.00
2023-01-19T01:04:31.199Z,100.00
2023-01-19T01:06:57.677Z,100.00
2023-01-19T01:09:24.438Z,100.00
2023-01-19T01:11:50.921Z,100.00
2023-01-19T01:14:18.045Z,100.00
2023-01-19T01:16:45.052Z,100.00
2023-01-19T01:19:12.282Z,100.00
2023-01-19T01:21:38.981Z,100.00
2023-01-19T01:24:06.163Z,100.00
2023-01-19T01:26:32.631Z,100.00
2023-01-19T01:28:59.076Z,100.00
2023-01-19T01:31:25.742Z,100.00
2023-01-19T01:33:52.314Z,100.00
2023-01-19T01:36:18.998Z,100.00
2023-01-19T01:38:45.447Z,100.00
2023-01-19T01:41:12.507Z,100.00
2023-01-19T01:43:48.915Z,100.00
2023-01-19T01:46:17.061Z,100.00
2023-01-19T01:48:50.357Z,100.00
2023-01-19T01:51:32.763Z,100.00
2023-01-19T01:54:06.690Z,100.00
2023-01-19T01:56:39.681Z,100.00
2023-01-19T01:59:11.242Z,100.00
2023-01-19T02:01:56.628Z,100.00
2023-01-19T02:04:24.027Z,100.00
2023-01-19T02:07:09.429Z,100.00
2023-01-19T02:09:55.943Z,100.00
2023-01-19T02:12:42.040Z,100.00
2023-01-19T02:15:16.954Z,100.00
2023-01-19T02:17:43.483Z,100.00
2023-01-19T02:20:11.045Z,100.00
2023-01-19T02:22:49.491Z,100.00
2023-01-19T02:25:18.123Z,100.00
2023-01-19T02:27:45.012Z,100.00
2023-01-19T02:30:13.705Z,100.00
2023-01-19T02:32:40.156Z,100.00
2023-01-19T02:35:07.042Z,100.00
2023-01-19T02:37:39.955Z,100.00
2023-01-19T02:40:12.555Z,100.00
2023-01-19T02:42:48.535Z,100.00
2023-01-19T02:45:19.230Z,100.00
2023-01-19T02:47:52.697Z,100.00
2023-01-19T02:50:52.695Z,100.00
2023-01-19T02:53:41.035Z,100.00
2023-01-19T02:56:40.093Z,100.00
2023-01-19T02:59:23.230Z,100.00
2023-01-19T03:02:19.646Z,100.00
2023-01-19T03:05:05.207Z,100.00
2023-01-19T03:08:14.419Z,100.00
2023-01-19T03:10:44.731Z,100.00
2023-01-19T03:13:14.096Z,100.00
2023-01-19T03:16:06.800Z,100.00
2023-01-19T03:18:37.121Z,100.00
2023-01-19T03:21:07.093Z,100.00
2023-01-19T03:23:36.493Z,99.86
2023-01-19T03:26:05.386Z,99.79
2023-01-19T03:28:34.450Z,100.00
2023-01-19T03:31:12.328Z,99.85
2023-01-19T03:33:44.498Z,99.88
2023-01-19T03:36:23.323Z,100.00
2023-01-19T03:38:51.499Z,100.00
2023-01-19T03:41:21.801Z,100.00
2023-01-19T03:43:51.232Z,100.00
2023-01-19T03:46:20.469Z,100.00
2023-01-19T03:48:48.082Z,100.00
2023-01-19T03:51:16.369Z,100.00
2023-01-19T03:53:43.159Z,100.00
2023-01-19T03:56:24.837Z,100.00
2023-01-19T03:58:52.074Z,100.00
2023-01-19T04:01:22.752Z,100.00
2023-01-19T04:03:50.468Z,100.00
2023-01-19T04:06:17.258Z,100.00
2023-01-19T04:08:43.780Z,100.00
2023-01-19T04:11:10.364Z,100.00
2023-01-19T04:13:38.206Z,100.00
2023-01-19T04:16:05.702Z,100.00
2023-01-19T04:18:34.916Z,100.00
2023-01-19T04:21:02.802Z,100.00
2023-01-19T04:23:29.369Z,100.00
2023-01-19T04:26:00.481Z,100.00
2023-01-19T04:28:27.591Z,100.00
2023-01-19T04:30:54.535Z,100.00
2023-01-19T04:33:22.453Z,100.00
2023-01-19T04:35:51.543Z,100.00
2023-01-19T04:38:19.863Z,100.00
2023-01-19T04:40:46.961Z,100.00
2023-01-19T04:43:14.173Z,100.00
2023-01-19T04:45:40.873Z,100.00
2023-01-19T04:48:07.311Z,100.00
2023-01-19T04:50:33.740Z,100.00
2023-01-19T04:53:01.129Z,100.00
2023-01-19T04:55:28.139Z,100.00
2023-01-19T04:57:54.957Z,100.00
2023-01-19T05:00:21.715Z,100.00
2023-01-19T05:02:48.302Z,100.00
2023-01-19T05:05:15.228Z,100.00
2023-01-19T05:07:42.821Z,100.00
2023-01-19T05:10:10.177Z,100.00
2023-01-19T05:12:36.858Z,100.00
2023-01-19T05:15:04.254Z,100.00
2023-01-19T05:17:30.829Z,100.00
2023-01-19T05:19:57.590Z,100.00
2023-01-19T05:22:24.428Z,100.00
2023-01-19T05:24:51.067Z,100.00
2023-01-19T05:27:17.564Z,100.00
2023-01-19T05:29:44.023Z,100.00
2023-01-19T05:32:11.065Z,100.00
2023-01-19T05:34:37.536Z,100.00
2023-01-19T05:37:04.006Z,100.00
2023-01-19T05:39:30.911Z,100.00
2023-01-19T05:41:57.523Z,100.00
2023-01-19T05:44:23.980Z,100.00
2023-01-19T05:46:50.429Z,100.00
2023-01-19T05:49:16.858Z,100.00
2023-01-19T05:51:45.318Z,100.00
2023-01-19T05:54:15.202Z,100.00
2023-01-19T05:56:42.637Z,100.00
2023-01-19T05:59:10.354Z,100.00
2023-01-19T06:01:39.818Z,100.00
2023-01-19T06:04:06.776Z,100.00
2023-01-19T06:06:33.349Z,100.00
2023-01-19T06:08:59.809Z,100.00
2023-01-19T06:11:26.302Z,100.00
2023-01-19T06:13:53.160Z,100.00
2023-01-19T06:16:19.689Z,100.00
2023-01-19T06:18:46.169Z,100.00
2023-01-19T06:21:14.177Z,100.00
2023-01-19T06:23:40.843Z,100.00
2023-01-19T06:26:07.388Z,100.00
2023-01-19T06:28:34.139Z,100.00
2023-01-19T06:31:01.003Z,100.00
2023-01-19T06:33:28.039Z,100.00
2023-01-19T06:35:55.202Z,100.00
2023-01-19T06:38:22.166Z,100.00
2023-01-19T06:40:54.596Z,100.00
2023-01-19T06:43:21.787Z,100.00
2023-01-19T06:45:48.287Z,100.00
2023-01-19T06:48:14.744Z,100.00
2023-01-19T06:50:41.488Z,100.00
2023-01-19T06:53:07.937Z,100.00
2023-01-19T06:55:36.368Z,100.00
2023-01-19T06:58:03.400Z,100.00
2023-01-19T07:00:30.129Z,100.00
2023-01-19T07:02:56.715Z,100.00
2023-01-19T07:05:23.434Z,100.00
2023-01-19T07:07:56.823Z,100.00
2023-01-19T07:10:24.224Z,100.00
2023-01-19T07:12:51.156Z,100.00
2023-01-19T07:15:19.697Z,100.00
2023-01-19T07:17:46.136Z,100.00
2023-01-19T07:20:14.249Z,100.00
2023-01-19T07:22:45.628Z,100.00
2023-01-19T07:25:13.920Z,100.00
2023-01-19T07:27:40.545Z,100.00
2023-01-19T07:30:08.549Z,100.00
2023-01-19T07:32:35.805Z,100.00
2023-01-19T07:35:02.629Z,100.00
2023-01-19T07:37:29.188Z,100.00
2023-01-19T07:39:55.835Z,100.00
2023-01-19T07:42:22.586Z,100.00
2023-01-19T07:44:49.206Z,100.00
2023-01-19T07:47:15.788Z,100.00
2023-01-19T07:49:42.457Z,100.00
2023-01-19T07:52:09.528Z,100.00
2023-01-19T07:54:36.146Z,100.00
2023-01-19T07:57:02.635Z,100.00
2023-01-19T07:59:30.268Z,100.00
2023-01-19T08:01:59.265Z,100.00
2023-01-19T08:04:28.658Z,100.00
2023-01-19T08:06:56.056Z,100.00
2023-01-19T08:09:22.993Z,100.00
2023-01-19T08:11:49.529Z,100.00
2023-01-19T08:14:15.951Z,100.00
2023-01-19T08:16:42.398Z,100.00
2023-01-19T08:19:08.995Z,100.00
2023-01-19T08:21:36.246Z,100.00
2023-01-19T08:24:02.765Z,100.00
2023-01-19T08:26:32.391Z,100.00
2023-01-19T08:29:04.169Z,100.00
2023-01-19T08:31:31.107Z,100.00
2023-01-19T08:33:57.923Z,100.00
2023-01-19T08:36:25.048Z,100.00
2023-01-19T08:38:51.617Z,100.00
2023-01-19T08:41:18.188Z,100.00
2023-01-19T08:43:45.374Z,100.00
2023-01-19T08:46:12.458Z,100.00
2023-01-19T08:48:40.012Z,100.00
2023-01-19T08:51:06.720Z,100.00
2023-01-19T08:53:33.246Z,100.00
2023-01-19T08:56:02.606Z,100.00
2023-01-19T08:58:29.543Z,100.00
2023-01-19T09:00:56.201Z,100.00
2023-01-19T09:03:22.955Z,100.00
2023-01-19T09:05:50.342Z,100.00
2023-01-19T09:08:17.349Z,100.00
2023-01-19T09:10:49.361Z,100.00
2023-01-19T09:13:16.402Z,100.00
2023-01-19T09:15:43.595Z,100.00
2023-01-19T09:18:16.450Z,100.00
2023-01-19T09:20:44.366Z,100.00
2023-01-19T09:23:15.507Z,100.00
2023-01-19T09:25:44.182Z,100.00
2023-01-19T09:28:12.510Z,100.00
2023-01-19T09:30:40.866Z,100.00
2023-01-19T09:33:11.042Z,100.00
2023-01-19T09:35:38.986Z,100.00
2023-01-19T09:38:07.375Z,100.00
2023-01-19T09:40:36.300Z,100.00
2023-01-19T09:43:04.930Z,100.00
2023-01-19T09:45:39.175Z,100.00
2023-01-19T09:48:22.623Z,100.00
2023-01-19T09:50:50.010Z,100.00
2023-01-19T09:53:27.175Z,100.00
2023-01-19T09:55:53.571Z,100.00
2023-01-19T09:58:24.036Z,100.00
2023-01-19T10:01:04.081Z,100.00
2023-01-19T10:03:32.590Z,100.00
2023-01-19T10:06:04.055Z,100.00
2023-01-19T10:08:56.321Z,100.00
2023-01-19T10:11:52.730Z,100.00
2023-01-19T10:14:34.185Z,100.00
2023-01-19T10:17:34.603Z,100.00
2023-01-19T10:20:03.134Z,100.00
2023-01-19T10:22:29.578Z,100.00
2023-01-19T10:25:01.284Z,100.00
2023-01-19T10:27:34.222Z,100.00
2023-01-19T10:30:01.366Z,100.00
2023-01-19T10:32:33.961Z,100.00
2023-01-19T10:35:01.017Z,100.00
2023-01-19T10:37:27.367Z,100.00
2023-01-19T10:40:11.739Z,100.00
2023-01-19T10:42:40.623Z,100.00
2023-01-19T10:45:30.107Z,100.00
2023-01-19T10:48:05.493Z,100.00
2023-01-19T10:50:39.604Z,100.00
2023-01-19T10:53:17.930Z,100.00
2023-01-19T10:55:44.385Z,100.00
2023-01-19T10:58:31.021Z,100.00
2023-01-19T11:01:13.865Z,100.00
2023-01-19T11:03:40.402Z,100.00
2023-01-19T11:06:15.913Z,100.00
2023-01-19T11:08:44.304Z,100.00
2023-01-19T11:11:12.382Z,100.00
2023-01-19T11:13:42.997Z,100.00
2023-01-19T11:16:24.216Z,100.00
2023-01-19T11:18:56.130Z,100.00
2023-01-19T11:21:26.897Z,100.00
2023-01-19T11:24:02.520Z,100.00
2023-01-19T11:26:31.227Z,100.00
2023-01-19T11:28:59.606Z,100.00
2023-01-19T11:31:28.852Z,100.00
2023-01-19T11:33:58.546Z,100.00
2023-01-19T11:36:26.807Z,100.00
2023-01-19T11:38:59.207Z,100.00
2023-01-19T11:41:30.443Z,100.00
2023-01-19T11:44:00.209Z,100.00
2023-01-19T11:46:32.818Z,100.00
2023-01-19T11:49:04.595Z,100.00
2023-01-19T11:51:39.513Z,100.00
2023-01-19T11:54:19.335Z,100.00
2023-01-19T11:56:48.315Z,100.00
2023-01-19T11:59:15.115Z,100.00
2023-01-19T12:01:47.968Z,100.00
2023-01-19T12:04:19.486Z,100.00
2023-01-19T12:06:51.143Z,100.00
2023-01-19T12:09:22.405Z,100.00
2023-01-19T12:12:03.984Z,100.00
2023-01-19T12:14:42.550Z,100.00
2023-01-19T12:17:26.461Z,100.00
2023-01-19T12:20:31.280Z,100.00
2023-01-19T12:23:16.501Z,100.00
2023-01-19T12:26:05.018Z,100.00
2023-01-19T12:28:39.258Z,100.00
2023-01-19T12:31:06.112Z,100.00
2023-01-19T12:33:34.473Z,100.00
2023-01-19T12:36:04.439Z,100.00
2023-01-19T12:38:55.669Z,100.00
2023-01-19T12:41:39.982Z,100.00
2023-01-19T12:44:12.486Z,100.00
2023-01-19T12:46:42.220Z,100.00
2023-01-19T12:49:16.565Z,100.00
2023-01-19T12:51:43.835Z,100.00
2023-01-19T12:54:24.751Z,100.00
2023-01-19T12:57:01.249Z,100.00
2023-01-19T12:59:28.599Z,100.00
2023-01-19T13:02:20.051Z,100.00
2023-01-19T13:05:14.711Z,100.00
2023-01-19T13:08:03.217Z,100.00
2023-01-19T13:11:04.939Z,100.00
2023-01-19T13:13:48.018Z,100.00
2023-01-19T13:16:25.029Z,100.00
2023-01-19T13:18:57.297Z,100.00
2023-01-19T13:21:28.500Z,100.00
2023-01-19T13:23:57.974Z,100.00
2023-01-19T13:26:30.384Z,100.00
2023-01-19T13:29:05.686Z,100.00
2023-01-19T13:31:37.618Z,100.00
2023-01-19T13:34:11.502Z,100.00
2023-01-19T13:36:41.885Z,100.00
2023-01-19T13:39:18.662Z,100.00
2023-01-19T13:41:47.234Z,99.55
2023-01-19T13:44:40.289Z,99.05
2023-01-19T13:47:13.255Z,98.36
2023-01-19T13:49:44.776Z,98.80
2023-01-19T13:52:19.662Z,97.80
2023-01-19T13:55:03.055Z,98.09
2023-01-19T13:57:31.705Z,98.53
2023-01-19T14:00:08.207Z,98.94
2023-01-19T14:03:09.260Z,97.56
2023-01-19T14:05:40.891Z,98.08
2023-01-19T14:08:11.237Z,98.04
2023-01-19T14:10:39.313Z,97.69
2023-01-19T14:13:21.839Z,97.29
2023-01-19T14:15:51.693Z,96.70
2023-01-19T14:18:18.152Z,97.10
2023-01-19T14:20:58.680Z,96.67
2023-01-19T14:23:43.904Z,96.63
2023-01-19T14:26:46.145Z,96.97
2023-01-19T14:29:17.165Z,96.34
2023-01-19T14:31:52.988Z,96.92
2023-01-19T14:34:36.353Z,96.85
2023-01-19T14:37:04.794Z,97.83
2023-01-19T14:39:35.706Z,96.02
2023-01-19T14:42:06.744Z,95.21
2023-01-19T14:44:38.725Z,95.03
2023-01-19T14:47:07.140Z,94.61
2023-01-19T14:49:41.702Z,93.71
2023-01-19T14:52:24.866Z,94.53
2023-01-19T14:54:52.860Z,94.10
2023-01-19T14:57:19.352Z,94.25
2023-01-19T14:59:49.499Z,94.95
2023-01-19T15:02:19.020Z,95.35
2023-01-19T15:04:47.859Z,95.72
2023-01-19T15:07:19.158Z,95.41
2023-01-19T15:09:47.089Z,95.62
2023-01-19T15:12:17.361Z,96.22
2023-01-19T15:14:44.991Z,96.42
2023-01-19T15:36:26.301Z,97.36
2023-01-19T15:38:52.791Z,97.86
2023-01-19T15:41:20.359Z,98.15
2023-01-19T15:43:48.661Z,98.26
2023-01-19T15:46:18.372Z,98.91
2023-01-19T15:51:26.211Z,97.33
2023-01-19T15:53:53.777Z,96.55
2023-01-19T15:56:34.426Z,95.96
2023-01-19T15:59:01.618Z,96.27
2023-01-19T16:06:56.301Z,97.71
2023-01-19T16:09:22.742Z,97.67
2023-01-19T16:11:49.187Z,96.85
2023-01-19T16:14:17.492Z,97.48
2023-01-19T16:16:45.990Z,97.98
2023-01-19T16:19:15.310Z,99.11
2023-01-19T16:21:43.785Z,99.72
2023-01-19T16:24:10.342Z,100.00
2023-01-19T16:26:36.776Z,100.00
2023-01-19T16:29:09.797Z,99.99
2023-01-19T16:31:37.883Z,100.00
2023-01-19T16:34:04.376Z,100.00
2023-01-19T16:36:33.200Z,100.00
2023-01-19T16:39:01.642Z,100.00
2023-01-19T16:41:28.289Z,100.00
2023-01-19T16:43:56.577Z,100.00
2023-01-19T16:46:26.367Z,100.00
2023-01-19T16:48:53.424Z,100.00
2023-01-19T16:51:20.171Z,100.00
2023-01-19T16:53:49.679Z,100.00
2023-01-19T16:56:16.649Z,100.00
2023-01-19T16:58:43.463Z,100.00
2023-01-19T17:01:20.072Z,100.00
2023-01-19T17:03:46.901Z,100.00
2023-01-19T17:06:16.154Z,100.00
2023-01-19T17:08:42.672Z,100.00
2023-01-19T17:11:20.444Z,100.00
2023-01-19T17:13:48.741Z,100.00
2023-01-19T17:16:15.472Z,100.00
2023-01-19T17:18:42.175Z,100.00
2023-01-19T17:21:10.108Z,100.00
2023-01-19T17:23:41.821Z,100.00
2023-01-19T17:26:08.334Z,100.00
2023-01-19T17:28:34.827Z,100.00
2023-01-19T17:31:09.061Z,100.00
2023-01-19T17:33:35.695Z,100.00
2023-01-19T17:36:07.542Z,100.00
2023-01-19T17:38:34.651Z,100.00
2023-01-19T17:41:01.186Z,100.00
2023-01-19T17:43:28.108Z,100.00
2023-01-19T17:45:54.699Z,100.00
2023-01-19T17:48:21.262Z,100.00
2023-01-19T17:50:47.716Z,100.00
2023-01-19T17:53:14.450Z,100.00
2023-01-19T17:55:40.883Z,100.00
2023-01-19T17:58:07.665Z,100.00
2023-01-19T18:00:34.319Z,100.00
2023-01-19T18:03:00.824Z,100.00
2023-01-19T18:05:27.257Z,100.00
2023-01-19T18:07:53.838Z,100.00
2023-01-19T18:10:20.349Z,100.00
2023-01-19T18:12:47.260Z,100.00
2023-01-19T18:15:16.637Z,100.00
2023-01-19T18:17:43.360Z,100.00
2023-01-19T18:20:10.907Z,100.00
2023-01-19T18:22:37.668Z,100.00
2023-01-19T18:25:04.393Z,100.00
2023-01-19T18:27:30.979Z,100.00
2023-01-19T18:29:57.486Z,100.00
2023-01-19T18:32:25.775Z,100.00
2023-01-19T18:34:53.972Z,100.00
2023-01-19T18:37:20.494Z,100.00
2023-01-19T18:39:46.919Z,100.00
2023-01-19T18:42:13.444Z,100.00
2023-01-19T18:44:39.862Z,100.00
2023-01-19T18:47:06.316Z,100.00
2023-01-19T18:49:32.853Z,100.00
2023-01-19T18:51:59.357Z,100.00
2023-01-19T18:54:25.801Z,100.00
2023-01-19T18:56:52.260Z,100.00
2023-01-19T18:59:18.804Z,100.00
2023-01-19T19:01:45.600Z,100.00
2023-01-19T19:04:12.128Z,100.00
2023-01-19T19:06:38.537Z,100.00
2023-01-19T19:09:05.322Z,100.00
2023-01-19T19:11:31.965Z,100.00
2023-01-19T19:14:00.811Z,100.00
2023-01-19T19:16:28.419Z,100.00
2023-01-19T19:18:55.141Z,100.00
2023-01-19T19:21:24.223Z,100.00
2023-01-19T19:23:55.406Z,100.00
2023-01-19T19:26:23.781Z,100.00
2023-01-19T19:28:50.305Z,100.00
2023-01-19T19:31:20.365Z,100.00
2023-01-19T19:33:48.822Z,100.00
2023-01-19T19:36:15.334Z,100.00
2023-01-19T19:38:42.828Z,100.00
2023-01-19T19:41:12.510Z,100.00
2023-01-19T19:43:39.849Z,100.00
2023-01-19T19:46:11.973Z,100.00
2023-01-19T19:48:39.621Z,100.00
2023-01-19T19:51:19.266Z,100.00
2023-01-19T19:53:47.897Z,100.00
2023-01-19T19:56:15.921Z,100.00
2023-01-19T19:58:42.927Z,100.00
2023-01-19T20:01:11.953Z,100.00
2023-01-19T20:03:39.158Z,100.00
2023-01-19T20:06:07.806Z,100.00
2023-01-19T20:08:34.502Z,100.00
2023-01-19T20:11:13.072Z,100.00
2023-01-19T20:13:41.374Z,100.00
2023-01-19T20:16:13.885Z,100.00
2023-01-19T20:18:42.297Z,100.00
2023-01-19T20:21:21.162Z,100.00
2023-01-19T20:23:48.892Z,100.00
2023-01-19T20:26:17.519Z,100.00
2023-01-19T20:28:44.551Z,100.00
2023-01-19T20:31:14.725Z,100.00
2023-01-19T20:33:42.758Z,100.00
2023-01-19T20:36:10.495Z,100.00
2023-01-19T20:38:38.186Z,100.00
2023-01-19T20:41:05.453Z,100.00
2023-01-19T20:43:32.185Z,100.00
2023-01-19T20:45:59.287Z,100.00
2023-01-19T20:48:25.943Z,100.00
2023-01-19T20:51:10.790Z,100.00
2023-01-19T20:53:39.435Z,100.00
2023-01-19T20:56:08.384Z,100.00
2023-01-19T20:58:34.849Z,100.00
2023-01-19T21:01:22.693Z,100.00
2023-01-19T21:03:49.842Z,100.00
2023-01-19T21:06:19.076Z,100.00
2023-01-19T21:08:46.020Z,100.00
2023-01-19T21:11:13.209Z,100.00
2023-01-19T21:13:39.683Z,100.00
2023-01-19T21:16:06.733Z,100.00
2023-01-19T21:18:34.005Z,100.00
2023-01-19T21:21:00.445Z,100.00
2023-01-19T21:23:27.749Z,100.00
2023-01-19T21:25:56.733Z,100.00
2023-01-19T21:28:23.901Z,100.00
2023-01-19T21:30:51.954Z,100.00
2023-01-19T21:33:19.540Z,100.00
2023-01-19T21:36:12.087Z,100.00
2023-01-19T21:38:38.827Z,100.00
2023-01-19T21:41:12.447Z,100.00
2023-01-19T21:43:41.554Z,100.00
2023-01-19T21:46:09.966Z,100.00
2023-01-19T21:48:36.420Z,100.00
2023-01-19T21:51:02.890Z,100.00
2023-01-19T21:53:29.341Z,100.00
2023-01-19T21:55:55.844Z,100.00
2023-01-19T21:58:23.711Z,100.00
2023-01-19T22:00:50.444Z,100.00
2023-01-19T22:03:17.159Z,100.00
2023-01-19T22:05:43.627Z,100.00
2023-01-19T22:08:10.082Z,100.00
2023-01-19T22:10:37.513Z,100.00
2023-01-19T22:13:06.441Z,100.00
2023-01-19T22:15:32.938Z,100.00
2023-01-19T22:17:59.621Z,100.00
2023-01-19T22:20:26.367Z,100.00
2023-01-19T22:22:52.783Z,100.00
2023-01-19T22:25:23.718Z,100.00
2023-01-19T22:27:50.159Z,100.00
2023-01-19T22:30:17.068Z,100.00
2023-01-19T22:32:43.542Z,100.00
2023-01-19T22:35:10.155Z,100.00
2023-01-19T22:37:37.448Z,100.00
2023-01-19T22:40:04.871Z,100.00
2023-01-19T22:42:31.340Z,100.00
2023-01-19T22:44:57.775Z,100.00
2023-01-19T22:47:24.263Z,100.00
2023-01-19T22:49:50.730Z,100.00
2023-01-19T22:52:17.231Z,100.00
2023-01-19T22:54:43.669Z,100.00
2023-01-19T22:57:11.804Z,100.00
2023-01-19T22:59:38.318Z,100.00
2023-01-19T23:02:04.851Z,100.00
2023-01-19T23:04:31.319Z,100.00
2023-01-19T23:06:57.774Z,100.00
2023-01-19T23:09:24.188Z,100.00
2023-01-19T23:11:51.200Z,100.00
2023-01-19T23:14:20.921Z,100.00
2023-01-19T23:16:47.765Z,100.00
2023-01-19T23:19:16.984Z,100.00
2023-01-19T23:21:43.841Z,100.00
2023-01-19T23:24:10.346Z,100.00
2023-01-19T23:26:39.816Z,100.00
2023-01-19T23:29:10.522Z,100.00
2023-01-19T23:31:39.129Z,100.00
2023-01-19T23:34:08.399Z,100.00
2023-01-19T23:36:36.904Z,100.00
2023-01-19T23:39:06.551Z,100.00
2023-01-19T23:41:36.340Z,100.00
2023-01-19T23:44:03.055Z,100.00
2023-01-19T23:46:29.886Z,100.00
2023-01-19T23:48:56.578Z,100.00
2023-01-19T23:51:26.701Z,100.00
2023-01-19T23:53:53.570Z,100.00
2023-01-19T23:56:31.777Z,100.00
2023-01-19T23:59:07.190Z,100.00
