createdAt,value
2023-03-02T00:06:00.731Z,40.53
2023-03-02T00:07:00.787Z,40.52
2023-03-02T00:08:00.907Z,40.50
2023-03-02T00:09:00.969Z,40.53
2023-03-02T00:10:00.984Z,40.49
2023-03-02T00:11:01.017Z,40.50
2023-03-02T00:12:01.067Z,40.49
2023-03-02T00:13:01.121Z,40.51
2023-03-02T00:14:01.260Z,40.49
2023-03-02T03:01:07.808Z,39.81
2023-03-02T03:02:07.765Z,39.78
2023-03-02T03:03:07.842Z,39.77
2023-03-02T03:04:07.963Z,39.74
2023-03-02T03:05:07.917Z,39.75
2023-03-02T03:06:07.964Z,39.72
2023-03-02T03:07:08.088Z,39.69
2023-03-02T03:08:08.056Z,39.68
2023-03-02T03:09:08.120Z,39.69
2023-03-02T03:10:08.154Z,39.68
2023-03-02T03:11:08.207Z,39.65
2023-03-02T03:12:08.247Z,39.67
2023-03-02T03:13:08.384Z,39.62
2023-03-02T03:14:08.337Z,39.61
2023-03-02T03:15:08.395Z,39.64
2023-03-02T03:16:08.431Z,39.62
2023-03-02T03:17:08.508Z,39.59
2023-03-02T03:18:09.197Z,39.58
2023-03-02T03:19:09.177Z,39.59
2023-03-02T03:20:08.628Z,39.55
2023-03-02T03:21:08.705Z,39.56
2023-03-02T03:22:08.720Z,39.56
2023-03-02T03:23:08.728Z,39.54
2023-03-02T03:24:08.770Z,39.52
2023-03-02T03:25:09.188Z,39.53
2023-03-02T03:26:08.913Z,39.55
2023-03-02T03:27:08.888Z,39.53
2023-03-02T03:28:08.939Z,39.51
2023-03-02T03:29:08.982Z,39.52
2023-03-02T03:30:09.119Z,39.51
2023-03-02T03:31:09.085Z,39.53
2023-03-02T03:32:09.221Z,39.53
2023-03-02T03:33:09.679Z,39.51
2023-03-02T03:34:09.282Z,39.52
2023-03-02T03:35:09.227Z,39.52
2023-03-02T03:36:09.255Z,39.51
2023-03-02T03:37:09.299Z,39.51
2023-03-02T03:38:09.338Z,39.51
2023-03-02T03:39:09.386Z,39.53
2023-03-02T03:40:09.499Z,39.52
2023-03-02T03:41:09.487Z,39.49
2023-03-02T03:42:09.564Z,39.49
2023-03-02T03:43:09.581Z,39.50
2023-03-02T03:44:09.587Z,39.48
2023-03-02T03:45:09.648Z,39.48
2023-03-02T03:46:09.699Z,39.48
2023-03-02T03:47:09.732Z,39.46
2023-03-02T03:48:09.775Z,39.47
2023-03-02T03:49:09.819Z,39.45
2023-03-02T03:50:09.866Z,39.45
2023-03-02T03:51:09.913Z,39.43
2023-03-02T03:52:09.964Z,39.42
2023-03-02T03:53:09.998Z,39.41
2023-03-02T03:54:10.044Z,39.42
2023-03-02T03:55:10.085Z,39.42
2023-03-02T03:56:10.139Z,39.42
2023-03-02T03:57:10.174Z,39.40
2023-03-02T03:58:10.256Z,39.38
2023-03-02T03:59:10.253Z,39.43
2023-03-02T04:00:10.307Z,39.39
2023-03-02T04:01:10.396Z,39.39
2023-03-02T04:02:10.430Z,39.38
2023-03-02T04:03:10.449Z,39.39
2023-03-02T04:04:11.309Z,39.40
2023-03-02T04:05:10.538Z,39.40
2023-03-02T04:06:10.589Z,39.40
2023-03-02T04:07:10.645Z,39.40
2023-03-02T04:08:10.691Z,39.41
2023-03-02T04:09:10.736Z,39.42
2023-03-02T04:10:10.793Z,39.41
2023-03-02T04:11:10.831Z,39.40
2023-03-02T04:12:10.877Z,39.39
2023-03-02T04:13:10.929Z,39.39
2023-03-02T04:14:10.974Z,39.39
2023-03-02T04:15:11.019Z,39.39
2023-03-02T04:16:11.137Z,39.38
2023-03-02T04:17:11.148Z,39.37
2023-03-02T04:18:11.702Z,39.37
2023-03-02T04:19:11.304Z,39.35
2023-03-02T04:20:11.418Z,39.34
2023-03-02T04:21:11.324Z,39.33
2023-03-02T04:22:11.385Z,39.37
2023-03-02T04:23:11.424Z,39.36
2023-03-02T04:24:11.466Z,39.33
2023-03-02T04:25:11.518Z,39.36
2023-03-02T04:26:11.569Z,39.35
2023-03-02T04:27:11.628Z,39.32
2023-03-02T04:28:11.687Z,39.33
2023-03-02T04:29:11.725Z,39.31
2023-03-02T04:30:11.770Z,39.33
2023-03-02T04:31:11.862Z,39.34
2023-03-02T04:32:11.887Z,39.33
2023-03-02T04:33:11.932Z,39.33
2023-03-02T04:34:11.977Z,39.33
2023-03-02T04:35:12.011Z,39.32
2023-03-02T04:36:12.072Z,39.30
2023-03-02T04:37:12.125Z,39.28
2023-03-02T04:38:12.181Z,39.28
2023-03-02T04:39:12.225Z,39.27
2023-03-02T04:40:12.277Z,39.25
2023-03-02T04:41:12.328Z,39.27
2023-03-02T04:42:12.372Z,39.25
2023-03-02T04:43:12.420Z,39.25
2023-03-02T04:44:12.485Z,39.26
2023-03-02T04:45:12.527Z,39.25
2023-03-02T04:46:12.610Z,39.24
2023-03-02T04:47:12.627Z,39.26
2023-03-02T04:48:12.740Z,39.25
2023-03-02T04:49:12.721Z,39.26
2023-03-02T04:50:12.781Z,39.26
2023-03-02T04:51:12.814Z,39.27
2023-03-02T04:52:12.867Z,39.26
2023-03-02T04:53:12.925Z,39.26
2023-03-02T04:54:12.972Z,39.24
2023-03-02T04:55:13.035Z,39.24
2023-03-02T04:56:13.088Z,39.24
2023-03-02T04:57:13.142Z,39.25
2023-03-02T04:58:13.730Z,39.22
2023-03-02T04:59:13.237Z,39.21
2023-03-02T05:00:13.296Z,39.22
2023-03-02T05:01:13.346Z,39.20
2023-03-02T05:02:13.660Z,39.17
2023-03-02T05:03:13.453Z,39.17
2023-03-02T05:04:13.596Z,39.17
2023-03-02T05:05:13.540Z,39.16
2023-03-02T05:06:13.620Z,39.15
2023-03-02T05:07:13.653Z,39.16
2023-03-02T05:08:13.697Z,39.15
2023-03-02T05:09:13.767Z,39.14
2023-03-02T05:10:13.829Z,39.14
2023-03-02T05:11:13.876Z,39.17
2023-03-02T05:12:13.924Z,39.16
2023-03-02T05:13:13.983Z,39.18
2023-03-02T05:14:14.051Z,39.16
2023-03-02T05:15:14.101Z,39.15
2023-03-02T05:16:14.247Z,39.15
2023-03-02T05:17:14.209Z,39.15
2023-03-02T05:18:14.261Z,39.16
2023-03-02T05:19:14.313Z,39.16
2023-03-02T05:20:14.368Z,39.15
2023-03-02T05:21:14.450Z,39.13
2023-03-02T05:22:14.495Z,39.13
2023-03-02T05:23:14.535Z,39.14
2023-03-02T05:24:14.605Z,39.13
2023-03-02T05:25:14.658Z,39.13
2023-03-02T05:26:14.718Z,39.12
2023-03-02T05:27:14.762Z,39.14
2023-03-02T06:22:17.761Z,38.85
2023-03-02T06:23:17.831Z,38.98
2023-03-02T06:24:17.868Z,38.95
2023-03-02T06:25:18.008Z,39.00
2023-03-02T06:26:18.021Z,39.14
2023-03-02T06:27:18.026Z,39.27
2023-03-02T06:28:18.053Z,39.55
2023-03-02T06:29:18.219Z,39.90
2023-03-02T06:30:18.145Z,40.12
2023-03-02T06:31:18.221Z,40.34
2023-03-02T06:32:18.373Z,40.72
2023-03-02T06:33:19.254Z,40.83
2023-03-02T06:34:18.229Z,40.97
2023-03-02T06:35:18.302Z,41.26
2023-03-02T06:36:18.350Z,41.47
2023-03-02T06:37:18.200Z,41.59
2023-03-02T06:38:18.238Z,41.84
2023-03-02T06:39:18.327Z,41.92
2023-03-02T06:40:18.160Z,42.13
2023-03-02T06:41:18.159Z,42.40
2023-03-02T06:42:18.134Z,42.60
2023-03-02T06:43:18.136Z,42.92
2023-03-02T06:44:18.153Z,42.98
2023-03-02T06:45:18.181Z,43.18
2023-03-02T06:46:18.283Z,43.37
2023-03-02T06:47:18.269Z,43.67
2023-03-02T06:48:18.308Z,43.64
2023-03-02T06:49:18.297Z,43.98
2023-03-02T06:50:18.330Z,44.20
2023-03-02T06:51:18.349Z,44.39
2023-03-02T06:52:18.389Z,44.29
2023-03-02T06:53:18.431Z,44.59
2023-03-02T06:54:18.450Z,44.79
2023-03-02T06:55:18.475Z,44.93
2023-03-02T06:56:18.518Z,45.20
2023-03-02T06:57:18.569Z,45.29
2023-03-02T06:58:18.588Z,45.47
2023-03-02T06:59:18.632Z,45.61
2023-03-02T07:00:18.662Z,45.91
2023-03-02T07:01:18.768Z,46.00
2023-03-02T07:02:18.721Z,46.24
2023-03-02T07:03:18.791Z,46.09
2023-03-02T07:04:18.775Z,46.41
2023-03-02T07:05:18.789Z,46.58
2023-03-02T07:06:18.814Z,46.74
2023-03-02T07:07:18.862Z,46.94
2023-03-02T07:08:18.876Z,47.25
2023-03-02T07:09:18.890Z,47.24
2023-03-02T07:10:18.913Z,47.47
2023-03-02T07:11:18.933Z,47.58
2023-03-02T07:12:18.961Z,47.70
2023-03-02T07:13:18.975Z,47.96
2023-03-02T07:14:18.992Z,48.00
2023-03-02T07:15:19.008Z,48.00
2023-03-02T07:16:19.059Z,48.20
2023-03-02T07:17:19.091Z,48.35
2023-03-02T07:18:19.113Z,48.56
2023-03-02T07:19:19.098Z,48.71
2023-03-02T07:20:19.125Z,49.10
2023-03-02T07:21:19.177Z,48.98
2023-03-02T07:22:19.194Z,48.96
2023-03-02T07:23:19.181Z,48.55
2023-03-02T07:24:19.178Z,48.01
2023-03-02T07:25:19.165Z,48.55
2023-03-02T07:26:19.144Z,48.34
2023-03-02T07:27:19.775Z,48.52
2023-03-02T07:28:19.775Z,48.76
2023-03-02T07:29:19.226Z,48.84
2023-03-02T07:30:19.252Z,48.88
2023-03-02T07:31:19.408Z,49.11
2023-03-02T07:32:19.338Z,49.21
2023-03-02T07:33:19.326Z,49.45
2023-03-02T07:34:19.334Z,49.73
2023-03-02T07:35:19.416Z,49.78
2023-03-02T07:36:19.380Z,50.05
2023-03-02T07:37:19.380Z,50.19
2023-03-02T07:38:19.393Z,50.39
2023-03-02T07:39:19.464Z,50.47
2023-03-02T07:40:19.473Z,50.57
2023-03-02T07:41:19.410Z,50.75
2023-03-02T07:42:19.410Z,50.98
2023-03-02T07:43:19.439Z,51.15
2023-03-02T07:44:19.444Z,51.23
2023-03-02T07:45:19.446Z,51.36
2023-03-02T07:46:19.536Z,51.52
2023-03-02T07:47:19.469Z,51.67
2023-03-02T07:48:19.460Z,51.73
2023-03-02T07:49:19.487Z,51.91
2023-03-02T07:50:19.480Z,51.96
2023-03-02T07:51:19.487Z,52.12
2023-03-02T07:52:19.522Z,52.18
2023-03-02T07:53:20.286Z,52.42
2023-03-02T07:54:19.797Z,52.55
2023-03-02T07:55:19.507Z,52.62
2023-03-02T07:56:19.500Z,52.83
2023-03-02T07:57:20.344Z,52.89
2023-03-02T07:58:19.501Z,53.09
2023-03-02T07:59:19.498Z,53.02
2023-03-02T08:00:19.509Z,53.13
2023-03-02T08:01:19.552Z,53.29
2023-03-02T08:02:19.502Z,53.49
2023-03-02T08:03:19.497Z,53.56
2023-03-02T08:04:19.536Z,53.73
2023-03-02T08:05:19.580Z,53.85
2023-03-02T08:06:19.498Z,54.02
2023-03-02T08:07:19.504Z,54.20
2023-03-02T08:08:19.514Z,54.32
2023-03-02T08:09:19.507Z,54.42
2023-03-02T08:10:19.500Z,54.51
2023-03-02T08:11:20.291Z,54.38
2023-03-02T08:12:19.506Z,54.64
2023-03-02T08:13:19.521Z,54.53
2023-03-02T08:14:19.525Z,54.65
2023-03-02T08:15:19.500Z,54.72
2023-03-02T08:16:19.538Z,54.93
2023-03-02T08:17:19.514Z,54.09
2023-03-02T08:18:19.533Z,54.46
2023-03-02T08:19:19.544Z,51.57
2023-03-02T08:20:20.344Z,50.39
2023-03-02T08:21:19.696Z,51.53
2023-03-02T08:22:19.643Z,51.92
2023-03-02T08:23:19.716Z,49.21
2023-03-02T08:24:19.670Z,43.44
2023-03-02T08:25:19.694Z,46.20
2023-03-02T08:26:19.707Z,46.45
2023-03-02T08:27:19.735Z,46.52
2023-03-02T08:28:19.762Z,45.89
2023-03-02T08:29:19.836Z,45.29
2023-03-02T08:30:20.722Z,42.71
2023-03-02T08:31:19.978Z,43.96
2023-03-02T08:32:19.931Z,43.24
2023-03-02T08:33:20.797Z,42.61
2023-03-02T08:34:20.035Z,41.67
2023-03-02T08:35:20.112Z,40.99
2023-03-02T08:36:20.108Z,40.72
2023-03-02T08:37:20.156Z,40.61
2023-03-02T08:38:20.191Z,40.52
2023-03-02T08:39:20.210Z,40.65
2023-03-02T08:40:20.212Z,40.68
2023-03-02T08:41:20.215Z,41.02
2023-03-02T08:42:20.206Z,41.36
2023-03-02T08:43:20.188Z,41.56
2023-03-02T08:44:20.205Z,41.76
2023-03-02T08:45:20.212Z,42.12
2023-03-02T08:46:20.243Z,42.40
2023-03-02T08:47:20.288Z,42.56
2023-03-02T08:48:20.329Z,42.87
2023-03-02T08:49:20.367Z,43.07
2023-03-02T08:50:20.380Z,43.31
2023-03-02T08:51:20.428Z,43.49
2023-03-02T08:52:20.486Z,43.68
2023-03-02T08:53:20.458Z,43.93
2023-03-02T08:54:20.477Z,44.09
2023-03-02T08:55:20.532Z,44.22
2023-03-02T08:56:20.497Z,44.36
2023-03-02T08:57:21.431Z,44.61
2023-03-02T08:58:20.521Z,44.81
2023-03-02T08:59:20.525Z,44.98
2023-03-02T09:00:20.527Z,45.14
2023-03-02T09:01:21.257Z,45.29
2023-03-02T09:02:20.519Z,45.42
2023-03-02T09:03:20.585Z,45.65
2023-03-02T09:04:20.573Z,45.80
2023-03-02T09:05:20.523Z,45.97
2023-03-02T09:06:20.536Z,46.19
2023-03-02T09:07:20.513Z,46.31
2023-03-02T09:08:20.518Z,46.41
2023-03-02T09:09:20.505Z,46.53
2023-03-02T09:10:20.515Z,46.73
2023-03-02T09:11:20.497Z,46.99
2023-03-02T09:12:20.503Z,47.01
2023-03-02T09:13:20.514Z,46.85
2023-03-02T09:14:20.537Z,46.72
2023-03-02T09:15:20.555Z,46.51
2023-03-02T09:16:20.700Z,46.57
2023-03-02T09:17:20.587Z,46.16
2023-03-02T09:18:20.626Z,46.06
2023-03-02T09:19:20.649Z,46.09
2023-03-02T09:20:20.688Z,44.45
2023-03-02T09:21:20.700Z,44.37
2023-03-02T09:22:20.690Z,42.60
2023-03-02T09:23:20.678Z,43.15
2023-03-02T09:24:20.728Z,42.84
2023-03-02T09:25:20.641Z,43.02
2023-03-02T09:26:20.626Z,43.12
2023-03-02T09:27:20.631Z,43.14
2023-03-02T09:28:20.620Z,43.31
2023-03-02T09:29:20.643Z,43.60
2023-03-02T09:30:20.680Z,43.72
2023-03-02T09:31:20.749Z,43.85
2023-03-02T09:32:20.818Z,44.09
2023-03-02T09:33:20.749Z,44.30
2023-03-02T09:34:20.777Z,44.62
2023-03-02T09:35:21.325Z,44.71
2023-03-02T09:36:20.805Z,44.80
2023-03-02T09:37:20.879Z,45.05
2023-03-02T09:38:20.810Z,45.28
2023-03-02T09:39:21.339Z,45.62
2023-03-02T09:40:20.819Z,45.79
2023-03-02T09:41:20.836Z,46.09
2023-03-02T09:42:20.816Z,46.29
2023-03-02T09:43:20.810Z,46.45
2023-03-02T09:44:20.800Z,46.63
2023-03-02T09:45:20.813Z,46.74
2023-03-02T09:46:20.874Z,47.03
2023-03-02T09:47:34.636Z,47.06
2023-03-02T09:48:21.755Z,47.28
2023-03-02T09:49:21.347Z,47.28
2023-03-02T09:50:20.650Z,47.62
2023-03-02T09:51:20.614Z,47.82
2023-03-02T09:52:22.348Z,47.95
2023-03-02T09:53:20.513Z,48.01
2023-03-02T09:54:20.910Z,48.20
2023-03-02T09:55:20.429Z,48.25
2023-03-02T09:56:21.339Z,48.46
2023-03-02T09:57:20.325Z,48.45
2023-03-02T09:58:20.283Z,48.49
2023-03-02T09:59:20.249Z,48.68
2023-03-02T10:00:20.565Z,48.95
2023-03-02T10:01:20.140Z,49.05
2023-03-02T10:02:20.091Z,48.99
2023-03-02T10:03:20.089Z,49.16
2023-03-02T10:04:20.164Z,49.34
2023-03-02T10:05:19.970Z,49.71
2023-03-02T10:06:19.930Z,49.80
2023-03-02T10:07:19.866Z,49.96
2023-03-02T10:08:19.807Z,50.17
2023-03-02T10:09:19.847Z,50.38
2023-03-02T10:10:19.716Z,50.79
2023-03-02T10:11:20.338Z,50.56
2023-03-02T10:12:19.638Z,50.56
2023-03-02T13:34:44.661Z,43.09
2023-03-02T13:35:44.590Z,43.05
2023-03-02T13:37:44.543Z,42.98
2023-03-02T13:38:44.402Z,42.95
2023-03-02T13:39:44.393Z,42.92
2023-03-02T13:40:44.330Z,42.88
2023-03-02T13:41:44.296Z,42.85
2023-03-02T13:42:44.159Z,42.85
2023-03-02T13:43:44.092Z,42.82
2023-03-02T13:44:44.051Z,42.77
2023-03-02T13:45:44.057Z,42.77
2023-03-02T13:46:43.926Z,42.76
2023-03-02T13:47:43.866Z,42.73
2023-03-02T15:06:40.622Z,43.88
2023-03-02T15:07:40.582Z,43.87
2023-03-02T15:08:40.552Z,43.89
2023-03-02T15:09:40.500Z,43.92
2023-03-02T15:10:40.468Z,43.93
2023-03-02T15:11:40.445Z,43.90
2023-03-02T15:12:40.412Z,43.94
2023-03-02T15:13:40.385Z,43.97
2023-03-02T15:14:40.353Z,43.99
2023-03-02T15:16:40.254Z,44.08
2023-03-02T15:17:40.219Z,44.10
2023-03-02T15:18:40.162Z,44.14
2023-03-02T15:19:40.130Z,44.11
2023-03-02T15:20:40.081Z,44.15
2023-03-02T15:21:40.037Z,44.15
2023-03-02T15:22:39.981Z,44.18
2023-03-02T15:23:39.936Z,44.23
2023-03-02T15:24:39.902Z,44.22
2023-03-02T15:25:40.634Z,44.24
2023-03-02T15:26:39.801Z,44.28
2023-03-02T15:27:39.770Z,44.27
2023-03-02T15:28:39.718Z,44.30
2023-03-02T15:29:39.668Z,44.31
2023-03-02T15:30:39.639Z,44.33
2023-03-02T15:31:39.606Z,44.31
2023-03-02T15:32:39.689Z,44.34
2023-03-02T15:33:39.481Z,44.33
2023-03-02T15:34:39.436Z,44.40
2023-03-02T15:35:39.432Z,44.40
2023-03-02T15:36:39.386Z,44.45
2023-03-02T15:37:39.418Z,44.47
2023-03-02T15:38:39.349Z,44.47
2023-03-02T15:39:39.245Z,44.48
2023-03-02T15:40:39.190Z,44.48
2023-03-02T15:41:40.122Z,44.50
2023-03-02T15:42:39.129Z,44.50
2023-03-02T15:43:39.081Z,44.50
2023-03-02T15:44:39.044Z,44.54
2023-03-02T15:45:39.016Z,44.52
2023-03-02T15:46:38.997Z,44.53
2023-03-02T15:47:38.998Z,44.56
2023-03-02T15:48:38.891Z,44.57
2023-03-02T15:49:38.858Z,44.59
2023-03-02T15:50:38.812Z,44.57
2023-03-02T15:51:38.779Z,44.61
2023-03-02T15:52:38.777Z,44.63
2023-03-02T15:53:38.721Z,44.68
2023-03-02T15:54:38.681Z,44.71
2023-03-02T15:55:38.632Z,44.69
2023-03-02T15:56:43.937Z,44.74
2023-03-02T15:57:39.626Z,44.75
2023-03-02T15:58:38.508Z,44.76
2023-03-02T15:59:38.460Z,44.79
2023-03-02T16:00:38.446Z,44.79
2023-03-02T16:01:38.385Z,44.82
2023-03-02T16:02:38.381Z,44.85
2023-03-02T16:03:38.317Z,44.85
2023-03-02T16:04:38.286Z,44.86
2023-03-02T16:05:38.232Z,44.86
2023-03-02T16:06:38.210Z,44.88
2023-03-02T16:07:38.226Z,44.88
2023-03-02T16:08:38.256Z,44.92
2023-03-02T16:09:38.273Z,44.91
2023-03-02T16:10:38.314Z,44.89
2023-03-02T16:11:38.309Z,44.93
2023-03-02T16:12:38.315Z,44.95
2023-03-02T16:13:38.324Z,44.93
2023-03-02T16:14:38.391Z,44.99
2023-03-02T16:15:38.322Z,44.99
2023-03-02T16:16:38.372Z,44.99
2023-03-02T16:17:38.312Z,44.98
2023-03-02T16:18:38.320Z,45.00
2023-03-02T16:19:38.297Z,45.03
2023-03-02T16:20:38.294Z,45.02
2023-03-02T16:21:38.280Z,45.03
2023-03-02T16:22:38.273Z,45.04
2023-03-02T16:23:38.292Z,45.04
2023-03-02T16:24:39.436Z,45.06
2023-03-02T16:25:38.313Z,45.10
2023-03-02T16:26:38.416Z,45.10
2023-03-02T16:27:38.314Z,45.12
2023-03-02T16:28:38.326Z,45.12
2023-03-02T16:29:38.361Z,45.09
2023-03-02T16:30:38.320Z,45.08
2023-03-02T16:31:38.410Z,45.09
2023-03-02T16:32:38.362Z,45.10
2023-03-02T16:33:38.304Z,45.11
2023-03-02T16:34:38.327Z,45.15
2023-03-02T16:35:38.283Z,45.13
2023-03-02T16:36:38.263Z,45.15
2023-03-02T16:37:38.346Z,45.15
2023-03-02T16:38:38.214Z,45.17
2023-03-02T16:39:38.186Z,45.18
2023-03-02T16:40:38.162Z,45.21
2023-03-02T16:41:38.127Z,45.20
2023-03-02T16:42:38.099Z,45.17
2023-03-02T16:43:38.087Z,45.19
2023-03-02T16:44:38.116Z,45.18
2023-03-02T16:45:38.114Z,45.21
2023-03-02T16:46:37.989Z,45.19
2023-03-02T16:51:37.881Z,45.18
2023-03-02T16:52:37.843Z,45.21
2023-03-02T16:53:37.825Z,45.23
2023-03-02T16:54:37.831Z,45.21
2023-03-02T16:56:37.844Z,45.25
2023-03-02T16:57:37.721Z,45.24
2023-03-02T17:07:38.158Z,45.30
2023-03-02T17:46:37.730Z,45.27
2023-03-02T18:02:37.785Z,45.20
2023-03-02T18:03:37.893Z,45.18
2023-03-02T18:04:37.753Z,45.19
2023-03-02T18:05:37.775Z,45.17
2023-03-02T18:06:37.785Z,45.17
2023-03-02T18:07:37.814Z,45.18
2023-03-02T18:08:37.831Z,45.15
2023-03-02T18:09:37.859Z,45.16
2023-03-02T18:10:37.887Z,45.14
2023-03-02T18:11:37.916Z,45.13
2023-03-02T18:12:37.963Z,45.12
2023-03-02T18:13:37.981Z,45.09
2023-03-02T18:14:38.000Z,45.10
2023-03-02T18:15:38.019Z,45.12
2023-03-02T18:16:38.079Z,45.12
2023-03-02T18:17:38.083Z,45.12
2023-03-02T18:18:38.104Z,45.14
2023-03-02T18:19:38.687Z,45.09
2023-03-02T18:20:38.174Z,45.12
2023-03-02T18:21:39.189Z,45.09
2023-03-02T18:22:38.229Z,45.10
2023-03-02T18:23:38.243Z,45.11
2023-03-02T18:24:39.188Z,45.09
2023-03-02T18:25:39.186Z,45.09
2023-03-02T18:26:38.345Z,45.05
2023-03-02T18:27:38.502Z,45.07
2023-03-02T18:28:38.422Z,45.06
2023-03-02T18:29:38.454Z,45.05
2023-03-02T18:30:38.548Z,45.04
2023-03-02T18:31:38.587Z,45.05
2023-03-02T18:32:38.621Z,45.01
2023-03-02T18:33:38.572Z,45.02
2023-03-02T18:34:38.622Z,45.01
2023-03-02T18:35:38.651Z,45.03
2023-03-02T18:36:38.690Z,45.02
2023-03-02T18:37:38.727Z,45.01
2023-03-02T18:38:38.748Z,44.99
2023-03-02T18:39:38.782Z,45.03
2023-03-02T18:40:38.820Z,45.02
2023-03-02T18:41:38.845Z,45.02
2023-03-02T18:42:38.884Z,44.99
2023-03-02T18:43:38.924Z,44.98
2023-03-02T18:44:38.949Z,44.98
2023-03-02T18:45:38.990Z,44.97
2023-03-02T18:46:39.184Z,44.96
2023-03-02T18:47:39.050Z,44.98
2023-03-02T18:48:39.089Z,45.00
2023-03-02T18:49:39.188Z,44.98
2023-03-02T18:50:39.194Z,44.96
2023-03-02T18:51:39.201Z,44.99
2023-03-02T18:52:39.237Z,44.95
2023-03-02T18:53:39.279Z,44.98
2023-03-02T18:54:39.308Z,44.99
2023-03-02T18:55:39.344Z,44.99
2023-03-02T18:56:39.379Z,44.99
2023-03-02T18:57:39.436Z,44.99
2023-03-02T18:58:39.476Z,44.95
2023-03-02T18:59:39.558Z,44.95
2023-03-02T19:00:39.568Z,44.96
2023-03-02T19:01:39.619Z,44.95
2023-03-02T19:02:39.623Z,44.96
2023-03-02T19:03:39.672Z,44.92
2023-03-02T19:04:39.705Z,44.92
2023-03-02T19:05:39.762Z,44.93
2023-03-02T19:06:39.799Z,44.94
2023-03-02T19:07:39.841Z,44.93
2023-03-02T19:08:39.988Z,44.93
2023-03-02T19:09:39.931Z,44.93
2023-03-02T19:10:40.046Z,44.89
2023-03-02T19:11:40.026Z,44.91
2023-03-02T19:12:40.054Z,44.87
2023-03-02T19:13:40.101Z,44.87
2023-03-02T19:14:40.156Z,44.88
2023-03-02T19:15:40.225Z,44.87
2023-03-02T19:16:40.271Z,44.87
2023-03-02T19:17:40.284Z,44.88
2023-03-02T19:18:40.338Z,44.88
2023-03-02T19:19:43.208Z,44.87
2023-03-02T19:20:40.384Z,44.87
2023-03-02T19:21:40.382Z,44.86
2023-03-02T19:22:41.210Z,44.86
2023-03-02T19:23:40.328Z,44.84
2023-03-02T19:24:40.321Z,44.84
2023-03-02T19:25:40.294Z,44.84
2023-03-02T19:26:40.269Z,44.85
2023-03-02T19:27:40.278Z,44.81
2023-03-02T19:28:40.249Z,44.80
2023-03-02T19:29:40.229Z,44.80
2023-03-02T19:30:40.216Z,44.81
2023-03-02T19:31:40.302Z,44.77
2023-03-02T19:32:40.289Z,44.79
2023-03-02T19:33:40.167Z,44.78
2023-03-02T19:34:40.142Z,44.73
2023-03-02T19:35:40.239Z,44.75
2023-03-02T19:36:40.180Z,44.70
2023-03-02T19:37:40.098Z,44.75
2023-03-02T19:38:40.066Z,44.70
2023-03-02T19:39:40.062Z,44.70
2023-03-02T19:40:40.112Z,44.70
2023-03-02T19:41:40.019Z,44.71
2023-03-02T19:42:40.015Z,44.70
2023-03-02T19:43:39.991Z,44.70
2023-03-02T19:44:39.971Z,44.67
2023-03-02T19:45:40.064Z,44.67
2023-03-02T19:46:40.000Z,44.66
2023-03-02T19:47:40.052Z,44.69
2023-03-02T19:48:40.095Z,44.65
2023-03-02T19:49:40.198Z,44.63
2023-03-02T19:50:40.191Z,44.65
2023-03-02T19:51:41.247Z,44.63
2023-03-02T19:52:40.292Z,44.60
2023-03-02T19:53:40.364Z,44.62
2023-03-02T19:54:40.400Z,44.60
2023-03-02T19:55:40.451Z,44.60
2023-03-02T19:56:40.508Z,44.61
2023-03-02T19:57:40.539Z,44.60
2023-03-02T19:58:40.590Z,44.58
2023-03-02T19:59:40.645Z,44.58
2023-03-02T20:00:40.695Z,44.56
2023-03-02T20:01:40.764Z,44.55
2023-03-02T20:02:40.841Z,44.55
2023-03-02T20:03:40.863Z,44.52
2023-03-02T20:04:40.930Z,44.52
2023-03-02T20:05:41.004Z,44.50
2023-03-02T20:06:41.033Z,44.51
2023-03-02T20:07:41.809Z,44.49
2023-03-02T20:08:41.197Z,44.48
2023-03-02T20:09:41.210Z,44.50
2023-03-02T20:10:41.268Z,44.46
2023-03-02T20:11:41.319Z,44.45
2023-03-02T20:12:41.388Z,44.44
2023-03-02T20:19:41.764Z,44.41
