createdAt,value
2023-01-04T00:00:39.656Z,0.00
2023-01-04T00:05:39.632Z,4.88
2023-01-04T00:10:39.461Z,0.00
2023-01-04T00:15:39.496Z,0.00
2023-01-04T00:20:39.388Z,0.00
2023-01-04T00:25:39.249Z,0.00
2023-01-04T00:30:39.230Z,0.00
2023-01-04T00:35:46.618Z,0.00
2023-01-04T00:40:40.105Z,0.00
2023-01-04T00:45:39.004Z,4.88
2023-01-04T00:50:38.946Z,0.00
2023-01-04T00:55:38.881Z,0.00
2023-01-04T01:00:38.827Z,0.00
2023-01-04T01:05:38.755Z,4.88
2023-01-04T01:10:38.702Z,0.00
2023-01-04T01:15:38.659Z,0.00
2023-01-04T01:20:38.614Z,0.00
2023-01-04T01:25:38.545Z,0.00
2023-01-04T01:30:38.528Z,0.00
2023-01-04T01:35:38.462Z,0.00
2023-01-04T01:40:38.399Z,0.00
2023-01-04T01:45:38.353Z,0.00
2023-01-04T01:50:38.245Z,0.00
2023-01-04T01:55:38.220Z,0.00
2023-01-04T02:00:38.167Z,0.00
2023-01-04T02:05:38.192Z,0.00
2023-01-04T02:10:38.122Z,0.00
2023-01-04T02:15:38.062Z,0.00
2023-01-04T02:20:37.920Z,0.00
2023-01-04T02:25:37.884Z,0.00
2023-01-04T02:30:37.831Z,0.00
2023-01-04T02:35:37.729Z,0.00
2023-01-04T02:40:37.707Z,0.00
2023-01-04T02:45:37.671Z,0.00
2023-01-04T02:50:37.588Z,0.00
2023-01-04T02:55:37.695Z,0.00
2023-01-04T03:00:37.416Z,0.00
2023-01-04T03:05:37.345Z,0.00
2023-01-04T03:10:37.333Z,0.00
2023-01-04T03:15:37.218Z,0.00
2023-01-04T03:20:37.342Z,0.00
2023-01-04T03:25:37.010Z,0.00
2023-01-04T03:30:36.943Z,0.00
2023-01-04T03:35:36.884Z,4.88
2023-01-04T03:40:36.847Z,0.00
2023-01-04T03:45:36.942Z,0.00
2023-01-04T03:50:36.786Z,0.00
2023-01-04T03:55:36.829Z,0.00
2023-01-04T04:00:36.726Z,0.00
2023-01-04T04:05:36.579Z,0.00
2023-01-04T04:10:36.476Z,0.00
2023-01-04T04:15:36.432Z,0.00
2023-01-04T04:20:36.421Z,0.00
2023-01-04T04:25:36.295Z,0.00
2023-01-04T04:30:36.252Z,0.00
2023-01-04T04:35:36.286Z,0.00
2023-01-04T04:40:36.325Z,0.00
2023-01-04T04:45:36.277Z,0.00
2023-01-04T04:50:36.015Z,0.00
2023-01-04T04:55:36.005Z,0.00
2023-01-04T05:00:35.911Z,0.00
2023-01-04T05:05:35.925Z,0.00
2023-01-04T05:10:35.879Z,0.00
2023-01-04T05:15:35.804Z,0.00
2023-01-04T05:20:35.811Z,0.00
2023-01-04T05:25:35.681Z,0.00
2023-01-04T05:30:35.678Z,0.00
2023-01-04T05:35:35.701Z,0.00
2023-01-04T05:40:35.626Z,0.00
2023-01-04T05:45:35.615Z,0.00
2023-01-04T05:50:35.529Z,0.00
2023-01-04T05:55:35.401Z,0.00
2023-01-04T06:00:35.373Z,0.00
2023-01-04T06:05:35.302Z,0.00
2023-01-04T06:10:35.146Z,0.00
2023-01-04T06:15:41.028Z,0.00
2023-01-04T06:20:35.999Z,4.88
2023-01-04T06:25:35.037Z,0.00
2023-01-04T06:30:34.973Z,0.00
2023-01-04T06:35:34.819Z,0.00
2023-01-04T06:40:34.785Z,4.88
2023-01-04T06:45:34.730Z,0.00
2023-01-04T06:50:34.646Z,0.00
2023-01-04T06:55:34.923Z,0.00
2023-01-04T07:00:34.523Z,0.00
2023-01-04T07:05:34.483Z,0.00
2023-01-04T07:10:34.394Z,0.00
2023-01-04T07:15:38.702Z,0.00
2023-01-04T07:20:35.274Z,0.00
2023-01-04T07:25:34.237Z,0.00
2023-01-04T07:30:34.226Z,0.00
2023-01-04T07:35:34.120Z,0.00
2023-01-04T07:40:34.072Z,0.00
2023-01-04T07:45:34.152Z,0.00
2023-01-04T07:50:34.117Z,0.00
2023-01-04T07:55:33.984Z,0.00
2023-01-04T08:00:34.013Z,0.00
2023-01-04T08:05:33.995Z,0.00
2023-01-04T08:10:33.892Z,0.00
2023-01-04T08:15:33.722Z,0.00
2023-01-04T08:20:33.677Z,0.00
2023-01-04T08:25:33.560Z,0.00
2023-01-04T08:30:33.560Z,0.00
2023-01-04T08:35:33.488Z,0.00
2023-01-04T08:40:58.514Z,0.00
2023-01-04T08:45:34.392Z,0.00
2023-01-04T08:50:33.202Z,0.00
2023-01-04T08:55:33.174Z,0.00
2023-01-04T09:00:33.082Z,0.00
2023-01-04T09:05:33.094Z,0.00
2023-01-04T09:10:33.050Z,0.00
2023-01-04T09:15:32.910Z,0.00
2023-01-04T09:20:32.920Z,0.00
2023-01-04T09:25:32.772Z,0.00
2023-01-04T09:30:32.819Z,4.88
2023-01-04T09:35:32.683Z,0.00
2023-01-04T09:40:32.572Z,0.00
2023-01-04T09:45:32.521Z,0.00
2023-01-04T09:50:32.505Z,0.00
2023-01-04T09:55:39.638Z,0.00
2023-01-04T10:00:35.328Z,0.00
2023-01-04T10:05:32.249Z,0.00
2023-01-04T10:10:37.485Z,0.00
2023-01-04T10:15:32.061Z,0.00
2023-01-04T10:25:32.952Z,0.00
2023-01-04T10:30:31.837Z,0.00
2023-01-04T10:35:31.822Z,0.00
2023-01-04T10:40:31.738Z,0.00
2023-01-04T10:45:31.677Z,0.00
2023-01-04T10:50:31.560Z,0.00
2023-01-04T10:55:31.531Z,0.00
2023-01-04T11:00:31.454Z,0.00
2023-01-04T11:05:31.348Z,0.00
2023-01-04T11:10:31.336Z,0.00
2023-01-04T11:15:31.331Z,0.00
2023-01-04T11:20:37.696Z,4.88
2023-01-04T11:25:35.520Z,0.00
2023-01-04T11:30:32.099Z,0.00
2023-01-04T11:35:32.166Z,0.00
2023-01-04T11:40:30.893Z,0.00
2023-01-04T11:45:30.840Z,0.00
2023-01-04T11:50:30.732Z,0.00
2023-01-04T11:55:36.067Z,0.00
2023-01-04T12:00:30.620Z,0.00
2023-01-04T12:05:30.853Z,0.00
2023-01-04T12:10:30.465Z,0.00
2023-01-04T12:15:30.457Z,0.00
2023-01-04T12:20:30.371Z,0.00
2023-01-04T12:25:35.614Z,0.00
2023-01-04T12:30:30.172Z,0.00
2023-01-04T12:35:30.112Z,0.00
2023-01-04T12:40:30.046Z,0.00
2023-01-04T12:45:29.952Z,0.00
2023-01-04T12:50:29.886Z,0.00
2023-01-04T12:55:29.815Z,0.00
2023-01-04T13:00:29.787Z,0.00
2023-01-04T13:10:38.455Z,0.00
2023-01-04T13:15:29.541Z,0.00
2023-01-04T13:20:29.463Z,0.00
2023-01-04T13:25:29.398Z,0.00
2023-01-04T13:30:29.331Z,0.00
2023-01-04T13:35:29.261Z,0.00
2023-01-04T13:40:29.197Z,4.88
2023-01-04T13:45:29.189Z,0.00
2023-01-04T13:50:29.261Z,0.00
2023-01-04T13:55:28.973Z,1019.92
2023-01-04T14:00:28.963Z,941.84
2023-01-04T14:05:28.850Z,1063.84
2023-01-04T14:10:28.812Z,1063.84
2023-01-04T14:15:28.793Z,1098.00
2023-01-04T14:20:28.758Z,1293.20
2023-01-04T14:25:28.703Z,1317.60
2023-01-04T14:30:28.632Z,1254.16
2023-01-04T14:35:28.571Z,1234.64
2023-01-04T14:40:28.507Z,1195.60
2023-01-04T14:45:28.450Z,1234.64
2023-01-04T14:50:28.398Z,1249.28
2023-01-04T14:55:28.274Z,1210.24
2023-01-04T15:00:28.223Z,1268.80
2023-01-04T15:05:30.461Z,1263.92
2023-01-04T15:10:28.053Z,1278.56
2023-01-04T15:15:28.033Z,1249.28
2023-01-04T15:20:27.996Z,1259.04
2023-01-04T15:25:27.991Z,1259.04
2023-01-04T15:30:27.927Z,1234.64
2023-01-04T15:35:27.711Z,1254.16
2023-01-04T15:40:27.646Z,1302.96
2023-01-04T15:45:27.609Z,1151.68
2023-01-04T15:50:27.552Z,1156.56
2023-01-04T15:55:30.900Z,1019.92
2023-01-04T16:00:28.416Z,922.32
2023-01-04T16:05:27.364Z,902.80
2023-01-04T16:10:27.284Z,878.40
2023-01-04T16:15:27.230Z,839.36
2023-01-04T16:20:27.193Z,824.72
2023-01-04T16:25:27.080Z,795.44
2023-01-04T16:30:29.860Z,605.12
2023-01-04T16:35:26.953Z,678.32
2023-01-04T16:40:26.886Z,644.16
2023-01-04T16:45:26.852Z,629.52
2023-01-04T16:50:26.763Z,536.80
2023-01-04T16:55:26.732Z,492.88
2023-01-04T17:00:26.638Z,673.44
2023-01-04T17:05:26.580Z,712.48
2023-01-04T17:10:29.562Z,756.40
2023-01-04T17:15:43.529Z,766.16
2023-01-04T17:20:27.411Z,849.12
2023-01-04T17:25:26.316Z,951.60
2023-01-04T17:30:26.256Z,1019.92
2023-01-04T17:35:26.236Z,1024.80
2023-01-04T17:40:26.140Z,1063.84
2023-01-04T17:45:26.184Z,878.40
2023-01-04T17:50:25.994Z,849.12
2023-01-04T17:55:25.945Z,878.40
2023-01-04T18:00:25.908Z,854.00
2023-01-04T18:05:25.819Z,893.04
2023-01-04T18:10:40.770Z,907.68
2023-01-04T18:15:26.810Z,956.48
2023-01-04T18:20:25.608Z,956.48
2023-01-04T18:25:25.560Z,932.08
2023-01-04T18:30:25.512Z,932.08
2023-01-04T18:35:25.445Z,946.72
2023-01-04T18:40:25.386Z,902.80
2023-01-04T18:45:25.348Z,907.68
2023-01-04T18:50:25.218Z,966.24
2023-01-04T18:55:25.203Z,985.76
2023-01-04T19:00:25.106Z,971.12
2023-01-04T19:05:25.042Z,980.88
2023-01-04T19:10:25.011Z,1000.40
2023-01-04T19:15:25.045Z,990.64
2023-01-04T19:20:24.940Z,1044.32
2023-01-04T19:25:28.207Z,1005.28
2023-01-04T19:30:24.813Z,1000.40
2023-01-04T19:35:24.732Z,1019.92
2023-01-04T19:40:24.611Z,1044.32
2023-01-04T19:45:24.608Z,971.12
2023-01-04T19:50:24.552Z,1000.40
2023-01-04T19:55:24.431Z,0.00
2023-01-04T20:00:24.338Z,0.00
2023-01-04T20:05:24.418Z,0.00
2023-01-04T20:10:24.337Z,0.00
2023-01-04T20:15:24.298Z,0.00
2023-01-04T20:20:24.184Z,4.88
2023-01-04T20:25:24.046Z,0.00
2023-01-04T20:30:23.965Z,0.00
2023-01-04T20:35:23.899Z,0.00
2023-01-04T20:40:23.853Z,0.00
2023-01-04T20:45:23.792Z,0.00
2023-01-04T20:50:23.712Z,4.88
2023-01-04T20:55:23.685Z,0.00
2023-01-04T21:00:23.611Z,0.00
2023-01-04T21:05:23.537Z,0.00
2023-01-04T21:10:23.451Z,0.00
2023-01-04T21:15:23.404Z,0.00
2023-01-04T21:20:23.334Z,4.88
2023-01-04T21:25:23.266Z,4.88
2023-01-04T21:30:23.199Z,0.00
2023-01-04T21:35:23.149Z,0.00
2023-01-04T21:40:23.066Z,0.00
2023-01-04T21:45:23.047Z,0.00
2023-01-04T21:50:22.965Z,4.88
2023-01-04T21:55:22.878Z,0.00
2023-01-04T22:00:22.838Z,0.00
2023-01-04T22:05:22.760Z,0.00
2023-01-04T22:10:22.694Z,0.00
2023-01-04T22:15:22.649Z,0.00
2023-01-04T22:20:22.589Z,0.00
2023-01-04T22:25:22.539Z,0.00
2023-01-04T22:30:22.483Z,0.00
2023-01-04T22:35:22.404Z,0.00
2023-01-04T22:40:22.330Z,0.00
2023-01-04T22:45:22.287Z,0.00
2023-01-04T22:50:22.274Z,0.00
2023-01-04T22:55:22.168Z,0.00
2023-01-04T23:00:22.087Z,0.00
2023-01-04T23:05:22.041Z,0.00
2023-01-04T23:10:21.931Z,4.88
2023-01-04T23:15:21.875Z,0.00
2023-01-04T23:20:21.826Z,0.00
2023-01-04T23:25:21.811Z,4.88
2023-01-04T23:30:21.723Z,0.00
2023-01-04T23:35:21.613Z,0.00
2023-01-04T23:40:21.669Z,0.00
2023-01-04T23:45:21.597Z,0.00
2023-01-04T23:50:21.423Z,0.00
2023-01-04T23:55:21.414Z,4.88
