createdAt,value
2022-10-19T05:02:22.264Z,69.42
2022-10-19T05:04:51.497Z,69.42
2022-10-19T05:07:20.549Z,69.45
2022-10-19T05:09:49.718Z,69.37
2022-10-19T05:12:18.523Z,69.41
2022-10-19T05:14:46.936Z,69.43
2022-10-19T05:17:15.284Z,69.44
2022-10-19T05:19:44.244Z,69.40
2022-10-19T05:22:12.604Z,69.35
2022-10-19T05:24:41.791Z,69.58
2022-10-19T05:27:10.026Z,69.24
2022-10-19T05:29:39.304Z,69.57
2022-10-19T05:32:08.775Z,69.47
2022-10-19T05:34:37.790Z,69.28
2022-10-19T05:37:06.792Z,69.25
2022-10-19T05:39:35.926Z,69.48
2022-10-19T05:42:04.804Z,69.29
2022-10-19T05:44:33.766Z,69.28
2022-10-19T05:47:02.759Z,69.58
2022-10-19T05:49:32.188Z,69.65
2022-10-19T05:52:01.481Z,69.58
2022-10-19T05:54:30.609Z,69.75
2022-10-19T05:56:59.774Z,69.60
2022-10-19T05:59:29.009Z,69.74
2022-10-19T06:01:58.130Z,69.31
2022-10-19T06:04:27.391Z,69.40
2022-10-19T06:06:56.480Z,69.44
2022-10-19T06:09:25.838Z,69.42
2022-10-19T06:11:54.455Z,69.54
2022-10-19T06:14:23.450Z,69.38
2022-10-19T06:16:52.554Z,69.46
2022-10-19T06:19:21.354Z,69.53
2022-10-19T06:21:50.146Z,69.61
2022-10-19T06:24:19.084Z,69.58
2022-10-19T06:26:47.790Z,69.71
2022-10-19T06:29:16.753Z,69.79
2022-10-19T06:31:46.988Z,69.75
2022-10-19T06:34:16.089Z,69.61
2022-10-19T06:36:44.937Z,69.68
2022-10-19T06:39:15.490Z,69.76
2022-10-19T06:41:45.246Z,69.80
2022-10-19T06:44:21.042Z,69.84
2022-10-19T06:46:50.013Z,69.62
2022-10-19T06:49:18.402Z,69.85
2022-10-19T06:51:47.316Z,69.93
2022-10-19T06:54:16.434Z,69.81
2022-10-19T06:56:45.365Z,69.65
2022-10-19T06:59:14.989Z,69.62
2022-10-19T07:01:44.448Z,69.61
2022-10-19T07:04:13.557Z,69.74
2022-10-19T07:06:42.665Z,69.61
2022-10-19T07:09:12.090Z,69.71
2022-10-19T07:11:45.763Z,69.53
2022-10-19T07:14:15.783Z,69.52
2022-10-19T07:16:44.579Z,69.32
2022-10-19T07:19:14.300Z,69.56
2022-10-19T07:21:44.715Z,69.69
2022-10-19T07:24:14.048Z,69.78
2022-10-19T07:26:42.652Z,69.68
2022-10-19T07:29:11.781Z,69.83
2022-10-19T07:31:41.868Z,69.84
2022-10-19T07:34:12.622Z,69.67
2022-10-19T07:36:45.589Z,69.59
2022-10-19T07:39:17.112Z,69.61
2022-10-19T07:41:46.253Z,69.52
2022-10-19T07:44:15.879Z,69.69
2022-10-19T07:46:44.999Z,69.70
2022-10-19T07:49:17.160Z,69.71
2022-10-19T07:51:47.695Z,69.64
2022-10-19T07:54:16.847Z,69.86
2022-10-19T07:56:46.003Z,69.91
2022-10-19T07:59:16.981Z,69.94
2022-10-19T08:01:46.063Z,69.74
2022-10-19T08:07:03.944Z,69.68
2022-10-19T08:09:51.910Z,69.36
2022-10-19T08:12:21.431Z,69.49
2022-10-19T08:14:52.099Z,69.68
2022-10-19T08:17:24.981Z,69.74
2022-10-19T08:19:53.864Z,69.76
2022-10-19T08:22:23.140Z,69.79
2022-10-19T08:24:52.239Z,69.61
2022-10-19T08:27:21.535Z,69.56
2022-10-19T08:29:52.025Z,69.54
2022-10-19T08:32:20.542Z,69.57
2022-10-19T08:34:49.515Z,69.61
2022-10-19T08:37:26.391Z,69.76
2022-10-19T08:40:11.559Z,69.68
2022-10-19T08:42:56.219Z,69.64
2022-10-19T08:45:31.244Z,69.66
2022-10-19T08:48:04.193Z,69.70
2022-10-19T08:50:32.504Z,69.70
2022-10-19T08:53:02.813Z,69.71
2022-10-19T08:55:59.690Z,69.61
2022-10-19T08:58:40.187Z,69.30
2022-10-19T09:01:19.299Z,69.14
2022-10-19T09:03:56.316Z,68.84
2022-10-19T09:06:38.141Z,69.16
2022-10-19T09:09:07.184Z,69.07
2022-10-19T09:11:39.796Z,68.94
2022-10-19T09:14:17.076Z,69.01
2022-10-19T09:16:46.924Z,68.88
2022-10-19T09:19:30.184Z,68.93
2022-10-19T09:22:03.485Z,68.91
2022-10-19T09:24:51.266Z,68.59
2022-10-19T09:27:22.070Z,68.57
2022-10-19T09:29:55.328Z,68.38
2022-10-19T09:32:38.755Z,68.51
2022-10-19T09:35:21.090Z,68.44
2022-10-19T09:37:51.295Z,68.41
2022-10-19T09:40:28.601Z,67.87
2022-10-19T09:42:59.107Z,67.78
2022-10-19T09:45:35.388Z,67.40
2022-10-19T09:48:12.850Z,67.46
2022-10-19T09:50:44.706Z,67.47
2022-10-19T09:53:21.929Z,67.44
2022-10-19T09:56:04.176Z,67.17
2022-10-19T09:58:33.796Z,67.09
2022-10-19T10:01:03.514Z,67.33
2022-10-19T10:03:35.837Z,67.49
2022-10-19T10:06:06.957Z,67.34
2022-10-19T10:08:39.751Z,66.97
2022-10-19T10:11:35.104Z,67.07
2022-10-19T10:14:23.240Z,66.74
2022-10-19T10:16:56.354Z,66.98
2022-10-19T10:19:29.503Z,66.72
2022-10-19T10:21:59.077Z,66.55
2022-10-19T10:24:29.636Z,66.60
2022-10-19T10:27:02.981Z,66.51
2022-10-19T10:29:35.459Z,66.35
2022-10-19T10:32:04.442Z,66.18
2022-10-19T10:35:03.224Z,66.20
2022-10-19T10:37:24.967Z,66.14
2022-10-19T10:39:56.798Z,65.77
2022-10-19T10:42:42.535Z,65.50
2022-10-19T10:45:19.956Z,65.14
2022-10-19T10:47:49.567Z,65.18
2022-10-19T10:50:37.385Z,65.30
2022-10-19T10:53:08.186Z,65.36
2022-10-19T10:55:37.331Z,65.19
2022-10-19T10:58:25.410Z,65.24
2022-10-19T11:01:02.837Z,64.89
2022-10-19T11:03:36.808Z,64.50
2022-10-19T11:06:06.122Z,64.82
2022-10-19T11:08:43.020Z,65.12
2022-10-19T11:11:16.518Z,65.11
2022-10-19T11:13:52.249Z,65.42
2022-10-19T11:16:30.195Z,65.38
2022-10-19T11:19:38.081Z,65.20
2022-10-19T11:22:07.109Z,65.13
2022-10-19T11:24:38.654Z,65.15
2022-10-19T11:27:17.004Z,65.17
2022-10-19T11:30:02.944Z,65.02
2022-10-19T11:32:50.490Z,65.06
2022-10-19T11:35:37.742Z,65.07
2022-10-19T11:38:25.110Z,64.81
2022-10-19T11:41:16.978Z,64.96
2022-10-19T11:43:57.167Z,64.88
2022-10-19T11:46:28.001Z,64.79
2022-10-19T11:48:56.580Z,64.70
2022-10-19T11:51:40.779Z,64.41
2022-10-19T11:54:17.193Z,64.49
2022-10-19T11:57:06.440Z,64.25
2022-10-19T11:59:43.868Z,64.01
2022-10-19T12:02:24.956Z,64.07
2022-10-19T12:04:53.596Z,64.14
2022-10-19T12:07:33.489Z,64.25
2022-10-19T12:10:22.913Z,64.30
2022-10-19T12:12:54.311Z,64.46
2022-10-19T12:15:24.203Z,64.82
2022-10-19T12:17:55.076Z,64.74
2022-10-19T12:20:30.087Z,64.73
2022-10-19T12:22:59.773Z,64.52
2022-10-19T12:25:28.371Z,64.64
2022-10-19T12:27:57.240Z,64.66
2022-10-19T12:30:25.822Z,64.58
2022-10-19T12:33:07.765Z,64.78
2022-10-19T12:35:54.996Z,64.67
2022-10-19T12:38:30.709Z,64.65
2022-10-19T12:41:32.027Z,64.75
2022-10-19T12:47:01.184Z,64.41
2022-10-19T12:49:29.540Z,64.49
2022-10-19T12:52:01.631Z,64.43
2022-10-19T12:54:31.958Z,64.58
2022-10-19T12:57:02.060Z,64.66
2022-10-19T12:59:32.452Z,64.30
2022-10-19T13:02:03.027Z,64.29
2022-10-19T13:04:33.138Z,64.23
2022-10-19T13:07:06.546Z,64.16
2022-10-19T13:09:37.378Z,64.26
2022-10-19T13:12:19.580Z,64.24
2022-10-19T13:14:54.175Z,64.26
2022-10-19T13:17:35.185Z,64.13
2022-10-19T13:20:16.925Z,63.96
2022-10-19T13:22:46.206Z,64.06
2022-10-19T13:25:31.645Z,63.94
2022-10-19T13:28:06.836Z,63.33
2022-10-19T13:30:39.260Z,63.35
2022-10-19T13:33:26.615Z,63.15
2022-10-19T13:36:05.005Z,62.68
2022-10-19T13:41:15.527Z,62.43
2022-10-19T13:43:44.397Z,62.33
2022-10-19T13:46:26.654Z,62.06
2022-10-19T13:49:14.187Z,62.07
2022-10-19T13:51:58.692Z,62.11
2022-10-19T13:54:27.264Z,61.99
2022-10-19T13:57:15.542Z,62.15
2022-10-19T13:59:57.406Z,62.21
2022-10-19T14:02:46.562Z,62.11
2022-10-19T14:05:28.025Z,61.97
2022-10-19T14:08:15.057Z,61.85
2022-10-19T14:11:00.149Z,61.72
2022-10-19T14:13:31.012Z,61.82
2022-10-19T14:16:03.806Z,62.02
2022-10-19T14:18:36.229Z,61.92
2022-10-19T14:21:06.484Z,61.93
2022-10-19T14:23:42.326Z,61.80
2022-10-19T14:26:15.800Z,61.69
2022-10-19T14:28:44.884Z,61.75
2022-10-19T14:31:20.221Z,61.71
2022-10-19T14:33:52.288Z,61.70
2022-10-19T14:36:23.140Z,61.66
2022-10-19T14:38:55.329Z,61.48
2022-10-19T14:41:31.340Z,61.45
2022-10-19T14:44:01.122Z,61.27
2022-10-19T14:46:34.072Z,61.25
2022-10-19T14:49:04.459Z,61.40
2022-10-19T14:51:39.538Z,61.21
2022-10-19T14:54:29.735Z,61.48
2022-10-19T14:56:59.017Z,61.26
2022-10-19T14:59:31.863Z,61.19
2022-10-19T15:02:02.662Z,61.22
2022-10-19T15:04:37.840Z,61.19
2022-10-19T15:07:16.503Z,61.11
2022-10-19T15:09:50.939Z,61.18
2022-10-19T15:12:23.027Z,61.13
2022-10-19T15:14:52.367Z,61.07
2022-10-19T15:17:25.650Z,61.10
2022-10-19T15:19:56.661Z,61.04
2022-10-19T15:22:31.943Z,61.15
2022-10-19T15:25:03.387Z,61.16
2022-10-19T15:27:36.369Z,61.15
2022-10-19T15:30:07.146Z,61.05
2022-10-19T15:32:37.719Z,61.29
2022-10-19T15:35:11.990Z,61.32
2022-10-19T15:37:43.477Z,61.24
2022-10-19T15:40:14.625Z,61.31
2022-10-19T15:42:49.696Z,61.48
2022-10-19T15:45:38.633Z,61.16
2022-10-19T15:48:13.816Z,60.95
2022-10-19T15:50:49.151Z,61.20
2022-10-19T15:53:18.501Z,61.44
2022-10-19T15:55:47.452Z,61.24
2022-10-19T15:58:16.930Z,61.17
2022-10-19T16:00:46.064Z,61.21
2022-10-19T16:03:14.893Z,61.19
2022-10-19T16:05:43.864Z,61.27
2022-10-19T16:08:13.078Z,61.23
2022-10-19T16:10:41.654Z,61.09
2022-10-19T16:13:11.146Z,60.97
2022-10-19T16:15:40.106Z,61.07
2022-10-19T16:18:10.799Z,61.22
2022-10-19T16:20:40.873Z,61.10
2022-10-19T16:23:10.257Z,60.89
2022-10-19T16:25:39.308Z,61.19
2022-10-19T16:28:08.597Z,61.20
2022-10-19T16:30:37.759Z,61.19
2022-10-19T16:33:06.498Z,61.12
2022-10-19T16:35:35.222Z,61.12
2022-10-19T16:38:04.204Z,61.07
2022-10-19T16:40:33.375Z,61.21
2022-10-19T16:43:02.283Z,61.04
2022-10-19T16:45:32.175Z,61.11
2022-10-19T16:48:01.351Z,61.04
2022-10-19T16:50:30.577Z,61.05
2022-10-19T16:53:07.267Z,61.18
2022-10-19T16:55:37.098Z,61.08
2022-10-19T16:58:06.071Z,60.91
2022-10-19T17:00:36.236Z,60.87
2022-10-19T17:03:05.262Z,60.97
2022-10-19T17:05:38.077Z,60.75
2022-10-19T17:08:07.724Z,60.89
2022-10-19T17:10:36.668Z,60.95
2022-10-19T17:13:05.613Z,60.73
2022-10-19T17:15:42.914Z,60.98
2022-10-19T17:18:12.667Z,60.93
2022-10-19T17:20:41.776Z,61.04
2022-10-19T17:23:10.926Z,60.83
2022-10-19T17:25:46.902Z,60.80
2022-10-19T17:28:15.867Z,60.74
2022-10-19T17:30:45.294Z,61.07
2022-10-19T17:33:13.575Z,60.70
2022-10-19T17:35:42.425Z,60.90
2022-10-19T17:38:11.311Z,60.88
2022-10-19T17:40:40.410Z,60.82
2022-10-19T17:43:09.815Z,60.98
2022-10-19T17:45:39.300Z,61.12
2022-10-19T17:48:09.015Z,61.05
2022-10-19T17:50:38.023Z,61.07
2022-10-19T17:53:07.145Z,60.88
2022-10-19T17:55:37.328Z,61.17
2022-10-19T17:58:06.613Z,60.97
2022-10-19T18:00:35.520Z,60.87
2022-10-19T18:03:04.160Z,61.17
2022-10-19T18:05:32.476Z,60.96
2022-10-19T18:08:01.610Z,61.19
2022-10-19T18:10:30.594Z,60.85
2022-10-19T18:12:59.637Z,61.17
2022-10-19T18:15:28.163Z,61.09
2022-10-19T18:17:56.764Z,61.22
2022-10-19T18:20:25.850Z,61.15
2022-10-19T18:22:54.419Z,61.28
2022-10-19T18:25:36.145Z,60.98
2022-10-19T18:28:13.725Z,60.91
2022-10-19T18:30:45.178Z,61.11
2022-10-19T18:33:13.712Z,60.94
2022-10-19T18:35:42.688Z,60.74
2022-10-19T18:38:11.000Z,60.91
2022-10-19T18:40:39.870Z,60.86
2022-10-19T18:43:08.835Z,60.90
2022-10-19T18:45:37.513Z,60.85
2022-10-19T18:48:06.883Z,60.96
2022-10-19T18:50:35.793Z,60.66
2022-10-19T18:53:05.022Z,60.71
2022-10-19T18:55:33.917Z,60.49
2022-10-19T18:58:02.499Z,60.63
2022-10-19T19:00:32.008Z,61.01
2022-10-19T19:03:01.033Z,60.88
2022-10-19T19:05:29.346Z,61.04
2022-10-19T19:07:58.153Z,60.78
2022-10-19T19:10:27.289Z,60.91
2022-10-19T19:12:55.835Z,60.70
2022-10-19T19:15:24.545Z,61.10
2022-10-19T19:17:55.033Z,61.08
2022-10-19T19:20:24.101Z,60.93
2022-10-19T19:22:52.646Z,61.02
2022-10-19T19:25:21.832Z,61.20
2022-10-19T19:27:50.134Z,61.25
2022-10-19T19:30:18.767Z,61.09
2022-10-19T19:32:47.657Z,61.33
2022-10-19T19:35:16.598Z,61.42
2022-10-19T19:37:45.238Z,61.08
2022-10-19T19:40:13.649Z,61.35
2022-10-19T19:42:42.377Z,61.15
2022-10-19T19:45:11.069Z,61.37
2022-10-19T19:47:39.628Z,61.37
2022-10-19T19:50:09.036Z,61.09
2022-10-19T19:52:40.391Z,61.25
2022-10-19T19:55:09.913Z,61.36
2022-10-19T19:57:38.745Z,61.64
2022-10-19T20:00:08.383Z,61.35
2022-10-19T20:02:39.983Z,61.30
2022-10-19T20:05:09.500Z,61.69
2022-10-19T20:07:38.665Z,61.48
2022-10-19T20:10:08.289Z,61.53
2022-10-19T20:12:37.773Z,61.35
2022-10-19T20:15:06.983Z,61.25
2022-10-19T20:17:36.337Z,61.64
2022-10-19T20:20:06.715Z,61.54
2022-10-19T20:22:36.279Z,61.47
2022-10-19T20:25:05.258Z,61.41
2022-10-19T20:27:37.551Z,61.49
2022-10-19T20:30:07.659Z,61.43
2022-10-19T20:32:36.569Z,61.25
2022-10-19T20:35:05.967Z,61.15
2022-10-19T20:37:34.822Z,61.19
2022-10-19T20:40:08.318Z,61.22
2022-10-19T20:42:37.893Z,61.34
2022-10-19T20:45:06.880Z,61.37
2022-10-19T20:47:35.857Z,61.11
2022-10-19T20:50:05.068Z,61.35
2022-10-19T20:52:34.683Z,61.43
2022-10-19T20:55:03.776Z,61.49
2022-10-19T20:57:32.849Z,61.70
2022-10-19T21:00:01.762Z,61.25
2022-10-19T21:02:30.734Z,61.36
2022-10-19T21:04:59.672Z,61.71
2022-10-19T21:07:28.601Z,61.77
2022-10-19T21:09:57.550Z,61.57
2022-10-19T21:12:28.827Z,61.71
2022-10-19T21:14:57.380Z,61.45
2022-10-19T21:17:26.952Z,61.76
2022-10-19T21:19:57.334Z,61.91
2022-10-19T21:22:27.055Z,61.97
2022-10-19T21:24:56.546Z,61.79
2022-10-19T21:27:25.545Z,61.42
2022-10-19T21:29:54.114Z,61.46
2022-10-19T21:32:23.031Z,61.59
2022-10-19T21:34:51.967Z,61.51
2022-10-19T21:37:20.920Z,61.73
2022-10-19T21:39:49.615Z,61.79
2022-10-19T21:42:18.685Z,61.74
2022-10-19T21:44:47.454Z,61.53
2022-10-19T21:47:15.866Z,61.77
2022-10-19T21:49:44.946Z,61.41
2022-10-19T21:52:16.127Z,61.72
2022-10-19T21:54:44.766Z,61.63
2022-10-19T21:57:13.651Z,61.33
2022-10-19T21:59:42.217Z,61.41
2022-10-19T22:02:11.609Z,61.61
2022-10-19T22:04:40.194Z,61.68
2022-10-19T22:07:09.122Z,61.87
2022-10-19T22:09:37.554Z,61.81
2022-10-19T22:12:05.958Z,61.48
2022-10-19T22:14:34.748Z,61.77
2022-10-19T22:17:03.847Z,61.91
2022-10-19T22:19:32.875Z,61.83
2022-10-19T22:22:02.098Z,61.87
2022-10-19T22:24:31.293Z,61.66
2022-10-19T22:27:00.158Z,61.96
2022-10-19T22:29:29.020Z,61.73
2022-10-19T22:31:57.932Z,61.94
2022-10-19T22:34:27.151Z,61.81
2022-10-19T22:36:56.308Z,61.61
2022-10-19T22:39:27.748Z,61.82
2022-10-19T22:41:57.199Z,61.84
2022-10-19T22:44:26.684Z,62.02
2022-10-19T22:46:55.560Z,61.65
2022-10-19T22:49:24.471Z,61.74
2022-10-19T22:51:53.633Z,61.52
2022-10-19T22:54:22.475Z,61.60
2022-10-19T22:56:51.550Z,61.91
2022-10-19T22:59:20.717Z,61.99
2022-10-19T23:01:49.744Z,61.80
2022-10-19T23:04:18.404Z,62.05
2022-10-19T23:06:47.545Z,61.93
2022-10-19T23:09:16.584Z,61.83
2022-10-19T23:11:45.676Z,62.11
2022-10-19T23:14:14.009Z,62.36
2022-10-19T23:16:43.082Z,61.93
2022-10-19T23:19:12.010Z,62.36
2022-10-19T23:21:40.336Z,62.33
2022-10-19T23:24:09.510Z,62.41
2022-10-19T23:26:38.261Z,62.31
2022-10-19T23:29:07.287Z,62.05
2022-10-19T23:31:36.243Z,62.06
2022-10-19T23:34:05.296Z,61.89
2022-10-19T23:36:34.187Z,62.07
2022-10-19T23:39:03.207Z,61.84
2022-10-19T23:41:32.332Z,61.94
2022-10-19T23:44:01.196Z,62.18
2022-10-19T23:46:30.274Z,61.93
2022-10-19T23:48:59.352Z,61.94
2022-10-19T23:51:28.219Z,61.97
2022-10-19T23:53:56.902Z,61.88
2022-10-19T23:56:26.764Z,62.05
2022-10-19T23:58:56.028Z,61.73
