createdAt,value
2018-01-21T00:00:25.620Z,40.47
2018-01-21T00:02:55.337Z,38.50
2018-01-21T00:05:24.483Z,34.87
2018-01-21T00:07:54.362Z,38.23
2018-01-21T00:10:23.732Z,34.97
2018-01-21T00:12:52.679Z,32.77
2018-01-21T00:15:22.404Z,35.93
2018-01-21T00:17:52.128Z,36.30
2018-01-21T00:20:22.683Z,52.80
2018-01-21T00:22:51.700Z,38.27
2018-01-21T00:25:21.171Z,39.10
2018-01-21T00:27:50.887Z,44.43
2018-01-21T00:30:20.300Z,37.50
2018-01-21T00:32:49.300Z,38.00
2018-01-21T00:35:18.307Z,43.07
2018-01-21T00:37:48.085Z,39.37
2018-01-21T00:40:17.806Z,42.70
2018-01-21T00:42:47.146Z,38.60
2018-01-21T00:45:16.882Z,39.70
2018-01-21T00:47:46.617Z,47.60
2018-01-21T00:50:15.605Z,44.87
2018-01-21T00:52:45.326Z,39.13
2018-01-21T00:55:14.762Z,39.13
2018-01-21T00:57:44.533Z,38.30
2018-01-21T01:00:14.296Z,32.53
2018-01-21T01:02:43.331Z,32.00
2018-01-21T01:05:12.289Z,36.30
2018-01-21T01:07:41.650Z,29.47
2018-01-21T01:10:10.599Z,28.83
2018-01-21T01:12:39.561Z,26.50
2018-01-21T01:15:08.936Z,28.57
2018-01-21T01:17:38.354Z,26.17
2018-01-21T01:20:07.716Z,18.37
2018-01-21T01:22:36.658Z,20.13
2018-01-21T01:25:06.385Z,14.17
2018-01-21T01:27:35.733Z,18.43
2018-01-21T01:30:05.473Z,15.77
2018-01-21T01:32:34.485Z,17.50
2018-01-21T01:35:04.163Z,14.23
2018-01-21T01:37:33.908Z,13.80
2018-01-21T01:40:03.600Z,15.17
2018-01-21T01:42:32.610Z,17.20
2018-01-21T01:45:01.967Z,16.60
2018-01-21T01:47:31.692Z,16.73
2018-01-21T01:50:01.420Z,19.10
2018-01-21T01:52:30.400Z,15.50
2018-01-21T01:54:59.428Z,16.67
2018-01-21T01:57:28.475Z,16.43
2018-01-21T01:59:58.200Z,13.80
2018-01-21T02:02:27.177Z,13.40
2018-01-21T02:04:56.534Z,15.00
2018-01-21T02:07:25.499Z,22.47
2018-01-21T02:09:54.455Z,22.70
2018-01-21T02:12:24.204Z,26.07
2018-01-21T02:14:53.566Z,20.00
2018-01-21T02:17:22.489Z,18.57
2018-01-21T02:19:51.459Z,27.27
2018-01-21T02:22:20.419Z,16.23
2018-01-21T02:24:49.375Z,20.10
2018-01-21T02:27:18.356Z,19.40
2018-01-21T02:29:47.735Z,17.90
2018-01-21T02:32:17.468Z,20.47
2018-01-21T02:34:46.812Z,18.07
2018-01-21T02:37:16.569Z,22.30
2018-01-21T02:39:45.548Z,19.07
2018-01-21T02:42:15.348Z,23.30
2018-01-21T02:44:45.111Z,19.30
2018-01-21T02:47:14.056Z,20.70
2018-01-21T02:49:43.796Z,20.17
2018-01-21T02:52:12.760Z,16.40
2018-01-21T02:54:41.727Z,16.63
2018-01-21T02:57:10.723Z,17.80
2018-01-21T02:59:40.434Z,17.20
2018-01-21T03:02:09.449Z,19.97
2018-01-21T03:04:38.816Z,21.17
2018-01-21T03:07:07.803Z,19.43
2018-01-21T03:09:37.537Z,18.57
2018-01-21T03:12:07.368Z,20.30
2018-01-21T03:14:37.120Z,16.63
2018-01-21T03:17:06.452Z,20.13
2018-01-21T03:19:36.170Z,16.70
2018-01-21T03:22:05.535Z,14.73
2018-01-21T03:24:34.483Z,17.30
2018-01-21T03:27:04.215Z,18.67
2018-01-21T03:29:33.564Z,17.63
2018-01-21T03:32:02.520Z,14.87
2018-01-21T03:34:32.795Z,19.57
2018-01-21T03:37:02.517Z,18.93
2018-01-21T03:39:32.388Z,18.17
2018-01-21T03:42:02.102Z,18.33
2018-01-21T03:44:31.052Z,20.33
2018-01-21T03:47:00.792Z,16.80
2018-01-21T03:49:29.768Z,19.67
2018-01-21T03:51:59.496Z,19.13
2018-01-21T03:54:29.258Z,16.77
2018-01-21T03:56:59.022Z,16.57
2018-01-21T03:59:28.004Z,20.40
2018-01-21T04:01:57.872Z,16.17
2018-01-21T04:04:27.610Z,18.50
2018-01-21T04:06:56.581Z,17.63
2018-01-21T04:09:25.538Z,16.20
2018-01-21T04:11:54.511Z,18.60
2018-01-21T04:14:24.222Z,16.40
2018-01-21T04:16:53.175Z,30.30
2018-01-21T04:19:22.636Z,20.03
2018-01-21T04:21:52.439Z,18.97
2018-01-21T04:24:21.419Z,19.57
2018-01-21T04:26:50.379Z,24.37
2018-01-21T04:29:19.719Z,18.37
2018-01-21T04:31:48.893Z,17.60
2018-01-21T04:34:17.855Z,21.63
2018-01-21T04:36:46.808Z,19.77
2018-01-21T04:39:15.801Z,28.83
2018-01-21T04:41:44.764Z,24.50
2018-01-21T04:44:14.515Z,20.37
2018-01-21T04:46:44.237Z,23.27
2018-01-21T04:49:13.640Z,23.77
2018-01-21T04:51:42.625Z,24.33
2018-01-21T04:54:12.373Z,27.13
2018-01-21T04:56:41.733Z,23.03
2018-01-21T04:59:11.473Z,30.50
2018-01-21T05:01:40.901Z,28.80
2018-01-21T05:04:10.348Z,28.50
2018-01-21T05:06:40.065Z,31.60
2018-01-21T05:09:09.836Z,39.27
2018-01-21T05:11:39.236Z,25.50
2018-01-21T05:14:08.999Z,29.13
2018-01-21T05:16:37.969Z,23.00
2018-01-21T05:19:07.355Z,23.83
2018-01-21T05:21:36.729Z,33.57
2018-01-21T05:24:05.684Z,26.20
2018-01-21T05:26:34.672Z,28.13
2018-01-21T05:29:03.754Z,37.80
2018-01-21T05:31:32.819Z,33.60
2018-01-21T05:34:01.792Z,24.60
2018-01-21T05:36:31.505Z,32.30
2018-01-21T05:39:00.613Z,35.47
2018-01-21T05:41:30.326Z,36.30
2018-01-21T05:43:59.282Z,27.23
2018-01-21T05:46:28.259Z,39.70
2018-01-21T05:48:57.365Z,44.15
2018-01-21T05:51:26.768Z,35.40
2018-01-21T05:53:56.528Z,77.65
2018-01-21T05:56:25.492Z,46.10
2018-01-21T05:58:54.463Z,43.93
2018-01-21T06:01:23.477Z,40.90
2018-01-21T06:03:52.433Z,39.47
2018-01-21T06:06:21.417Z,31.53
2018-01-21T06:08:51.327Z,44.03
2018-01-21T06:11:20.662Z,39.20
2018-01-21T06:13:49.677Z,39.03
2018-01-21T06:16:18.739Z,43.20
2018-01-21T06:18:47.804Z,37.60
2018-01-21T06:21:17.331Z,30.60
2018-01-21T06:23:46.672Z,53.80
2018-01-21T06:26:15.684Z,34.57
2018-01-21T06:28:44.624Z,36.63
2018-01-21T06:31:13.981Z,56.73
2018-01-21T06:33:43.744Z,41.23
2018-01-21T06:36:12.695Z,29.37
2018-01-21T06:38:42.481Z,30.80
2018-01-21T06:41:11.435Z,43.70
2018-01-21T06:43:40.396Z,36.53
2018-01-21T06:46:10.151Z,38.43
2018-01-21T06:48:39.542Z,32.00
2018-01-21T06:51:08.629Z,46.10
2018-01-21T06:53:37.614Z,58.53
2018-01-21T06:56:07.108Z,34.10
2018-01-21T06:58:36.107Z,38.40
2018-01-21T07:01:05.455Z,42.13
2018-01-21T07:03:34.399Z,38.57
2018-01-21T07:06:03.809Z,32.33
2018-01-21T07:08:33.544Z,33.23
2018-01-21T07:11:02.523Z,41.60
2018-01-21T07:13:31.859Z,45.67
2018-01-21T07:16:01.640Z,41.43
2018-01-21T07:18:30.594Z,35.80
2018-01-21T07:20:59.620Z,41.53
2018-01-21T07:23:28.613Z,42.40
2018-01-21T07:25:57.543Z,49.47
2018-01-21T07:28:26.516Z,29.70
2018-01-21T07:30:55.472Z,32.80
2018-01-21T07:33:24.447Z,34.47
2018-01-21T07:35:53.830Z,71.73
2018-01-21T07:38:23.539Z,55.37
2018-01-21T07:40:52.919Z,46.37
2018-01-21T07:43:21.846Z,35.83
2018-01-21T07:45:51.588Z,28.03
2018-01-21T07:48:20.973Z,29.23
2018-01-21T07:50:50.348Z,35.87
2018-01-21T07:53:19.727Z,35.00
2018-01-21T07:55:48.734Z,34.83
2018-01-21T07:58:18.071Z,29.43
2018-01-21T08:00:47.432Z,36.80
2018-01-21T08:03:16.412Z,38.50
2018-01-21T08:05:45.388Z,31.17
2018-01-21T08:08:14.369Z,45.70
2018-01-21T08:10:44.126Z,39.63
2018-01-21T08:13:13.063Z,48.17
2018-01-21T08:15:42.476Z,33.87
2018-01-21T08:18:11.471Z,49.07
2018-01-21T08:20:40.496Z,37.87
2018-01-21T08:23:10.241Z,72.83
2018-01-21T08:25:39.236Z,29.60
2018-01-21T08:28:08.572Z,29.43
2018-01-21T08:30:38.054Z,62.63
2018-01-21T08:33:07.021Z,30.37
2018-01-21T08:35:42.284Z,33.47
2018-01-21T08:41:14.415Z,27.33
2018-01-21T08:43:43.766Z,29.80
2018-01-21T08:46:13.151Z,29.10
2018-01-21T08:48:42.535Z,31.60
2018-01-21T08:51:12.302Z,32.03
2018-01-21T08:53:41.907Z,23.90
2018-01-21T08:56:11.633Z,24.90
2018-01-21T08:58:40.673Z,18.50
2018-01-21T09:01:11.397Z,21.17
2018-01-21T09:03:40.801Z,26.83
2018-01-21T09:06:10.593Z,25.90
2018-01-21T09:08:39.608Z,23.17
2018-01-21T09:11:09.384Z,22.83
2018-01-21T09:13:38.346Z,20.20
2018-01-21T09:16:08.585Z,20.23
2018-01-21T09:18:37.571Z,17.00
2018-01-21T09:21:06.519Z,19.73
2018-01-21T09:23:36.297Z,21.00
2018-01-21T09:26:05.727Z,18.27
2018-01-21T09:28:34.751Z,19.07
2018-01-21T09:31:04.556Z,20.40
2018-01-21T09:33:34.430Z,19.40
2018-01-21T09:36:03.495Z,19.73
2018-01-21T09:38:32.529Z,17.97
2018-01-21T09:41:02.342Z,16.80
2018-01-21T09:43:31.337Z,18.23
2018-01-21T09:46:02.038Z,18.53
2018-01-21T09:48:31.869Z,21.63
2018-01-21T09:51:00.871Z,17.73
2018-01-21T09:53:30.789Z,20.00
2018-01-21T09:56:00.584Z,15.80
2018-01-21T09:58:29.568Z,17.53
2018-01-21T10:00:58.578Z,21.87
2018-01-21T10:03:28.717Z,17.37
2018-01-21T10:05:58.522Z,16.00
2018-01-21T10:08:27.854Z,16.00
2018-01-21T10:10:56.980Z,17.70
2018-01-21T10:13:26.005Z,14.77
2018-01-21T10:15:55.834Z,14.07
2018-01-21T10:18:24.920Z,16.53
2018-01-21T10:20:53.993Z,18.43
2018-01-21T10:23:23.052Z,20.90
2018-01-21T10:25:52.662Z,13.37
2018-01-21T10:28:21.667Z,18.23
2018-01-21T10:30:50.684Z,18.23
2018-01-21T10:33:19.718Z,16.67
2018-01-21T10:35:48.707Z,15.80
2018-01-21T10:38:17.810Z,17.80
2018-01-21T10:40:47.605Z,15.20
2018-01-21T10:43:17.515Z,22.87
2018-01-21T10:45:46.543Z,19.27
2018-01-21T10:48:15.693Z,16.90
2018-01-21T10:50:45.549Z,19.10
2018-01-21T10:53:14.545Z,19.47
2018-01-21T10:55:44.363Z,20.40
2018-01-21T10:58:13.430Z,20.37
2018-01-21T11:00:48.368Z,18.17
2018-01-21T11:03:17.441Z,20.10
2018-01-21T11:05:47.187Z,17.80
2018-01-21T11:08:16.601Z,18.53
2018-01-21T11:10:45.570Z,20.27
2018-01-21T11:13:14.652Z,19.70
2018-01-21T11:15:43.788Z,26.10
2018-01-21T11:18:12.794Z,23.23
2018-01-21T11:20:42.555Z,19.90
2018-01-21T11:23:11.672Z,19.13
2018-01-21T11:25:41.418Z,18.73
2018-01-21T11:28:10.397Z,19.90
2018-01-21T11:30:40.137Z,17.07
2018-01-21T11:33:09.512Z,16.30
2018-01-21T11:35:38.914Z,19.90
2018-01-21T11:38:08.737Z,14.93
2018-01-21T11:40:38.463Z,18.17
2018-01-21T11:43:08.235Z,15.20
2018-01-21T11:45:37.953Z,16.17
2018-01-21T11:48:07.676Z,14.37
2018-01-21T11:50:37.404Z,18.10
2018-01-21T11:53:07.450Z,16.27
2018-01-21T11:55:36.491Z,15.43
2018-01-21T11:58:05.632Z,14.57
2018-01-21T12:00:35.346Z,22.30
2018-01-21T12:03:04.323Z,16.30
2018-01-21T12:05:34.389Z,16.20
2018-01-21T12:08:03.362Z,16.60
2018-01-21T12:10:32.703Z,17.00
2018-01-21T12:13:02.469Z,19.37
2018-01-21T12:15:32.202Z,13.10
2018-01-21T12:18:02.735Z,13.13
2018-01-21T12:20:32.482Z,16.50
2018-01-21T12:23:02.204Z,13.00
2018-01-21T12:25:31.553Z,17.13
2018-01-21T12:28:00.494Z,13.23
2018-01-21T12:30:29.516Z,16.67
2018-01-21T12:32:59.476Z,27.03
2018-01-21T12:35:29.432Z,16.80
2018-01-21T12:37:59.275Z,18.80
2018-01-21T12:40:28.285Z,16.20
2018-01-21T12:42:57.344Z,11.93
2018-01-21T12:45:26.313Z,13.60
2018-01-21T12:47:55.318Z,14.87
2018-01-21T12:50:24.275Z,19.83
2018-01-21T12:52:54.027Z,12.37
2018-01-21T12:55:23.013Z,13.20
2018-01-21T12:57:51.962Z,13.13
2018-01-21T13:00:21.747Z,13.27
2018-01-21T13:02:50.698Z,11.87
2018-01-21T13:05:19.653Z,11.90
2018-01-21T13:07:49.407Z,15.40
2018-01-21T13:10:19.483Z,11.27
2018-01-21T13:12:48.830Z,10.47
2018-01-21T13:15:18.185Z,10.00
2018-01-21T13:17:47.618Z,12.30
2018-01-21T13:20:16.604Z,11.70
2018-01-21T13:22:45.595Z,11.20
2018-01-21T13:25:15.328Z,10.47
2018-01-21T13:27:44.336Z,8.97
2018-01-21T13:30:13.279Z,9.60
2018-01-21T13:32:42.871Z,11.07
2018-01-21T13:35:12.246Z,10.97
2018-01-21T13:37:41.965Z,10.47
2018-01-21T13:40:11.366Z,16.77
2018-01-21T13:42:40.384Z,9.83
2018-01-21T13:45:09.408Z,12.93
2018-01-21T13:47:38.373Z,11.07
2018-01-21T13:50:07.769Z,11.57
2018-01-21T13:52:37.532Z,11.30
2018-01-21T13:55:06.897Z,9.83
2018-01-21T13:57:36.636Z,11.70
2018-01-21T14:00:05.657Z,9.80
2018-01-21T14:02:34.636Z,12.40
2018-01-21T14:05:03.654Z,9.33
2018-01-21T14:07:32.608Z,9.53
2018-01-21T14:10:01.573Z,9.13
2018-01-21T14:12:30.564Z,8.90
2018-01-21T14:15:01.526Z,10.77
2018-01-21T14:17:31.645Z,8.97
2018-01-21T14:20:00.805Z,8.57
2018-01-21T14:22:30.544Z,14.40
2018-01-21T14:24:59.512Z,11.33
2018-01-21T14:27:29.306Z,16.33
2018-01-21T14:29:58.718Z,11.87
2018-01-21T14:32:28.449Z,12.90
2018-01-21T14:34:57.439Z,11.80
2018-01-21T14:37:26.425Z,10.80
2018-01-21T14:39:55.760Z,9.90
2018-01-21T14:42:25.410Z,11.30
2018-01-21T14:44:54.886Z,8.50
2018-01-21T14:47:23.907Z,7.80
2018-01-21T14:49:53.605Z,7.93
2018-01-21T14:52:24.145Z,11.50
2018-01-21T14:54:53.915Z,6.80
2018-01-21T14:57:23.247Z,7.57
2018-01-21T14:59:52.250Z,8.00
2018-01-21T15:02:22.003Z,7.13
2018-01-21T15:04:51.793Z,10.63
2018-01-21T15:07:20.738Z,10.73
2018-01-21T15:09:49.736Z,7.73
2018-01-21T15:12:18.703Z,8.10
2018-01-21T15:14:47.631Z,8.60
2018-01-21T15:17:16.582Z,8.10
2018-01-21T15:19:45.581Z,9.63
2018-01-21T15:22:15.359Z,11.07
2018-01-21T15:24:44.745Z,9.60
2018-01-21T15:27:14.495Z,8.73
2018-01-21T15:29:45.458Z,11.03
2018-01-21T15:32:15.685Z,11.43
2018-01-21T15:34:45.145Z,8.77
2018-01-21T15:37:14.924Z,9.90
2018-01-21T15:39:45.464Z,9.73
2018-01-21T15:42:14.960Z,9.13
2018-01-21T15:44:44.722Z,8.60
2018-01-21T15:47:13.761Z,11.50
2018-01-21T15:49:43.533Z,15.80
2018-01-21T15:52:12.501Z,14.57
2018-01-21T15:54:41.498Z,11.60
2018-01-21T15:57:11.112Z,14.07
2018-01-21T15:59:41.332Z,10.50
2018-01-21T16:02:10.728Z,9.87
2018-01-21T16:04:39.793Z,15.20
2018-01-21T16:07:09.633Z,11.33
2018-01-21T16:09:39.195Z,11.38
2018-01-21T16:12:08.175Z,11.40
2018-01-21T16:14:37.529Z,12.37
2018-01-21T16:17:06.486Z,11.87
2018-01-21T16:19:35.886Z,9.63
2018-01-21T16:22:05.599Z,9.73
2018-01-21T16:24:35.375Z,10.83
2018-01-21T16:27:04.348Z,8.77
2018-01-21T16:29:33.867Z,18.23
2018-01-21T16:32:02.874Z,11.47
2018-01-21T16:34:31.838Z,12.20
2018-01-21T16:37:01.655Z,13.53
2018-01-21T16:39:30.769Z,10.40
2018-01-21T16:41:59.754Z,12.70
2018-01-21T16:44:28.755Z,10.07
2018-01-21T16:46:57.717Z,13.63
2018-01-21T16:49:26.734Z,15.43
2018-01-21T16:51:55.679Z,11.50
2018-01-21T16:54:24.730Z,12.80
2018-01-21T16:56:55.399Z,15.33
2018-01-21T16:59:24.365Z,15.20
2018-01-21T17:01:54.131Z,14.80
2018-01-21T17:04:23.710Z,13.37
2018-01-21T17:06:52.753Z,11.80
2018-01-21T17:09:21.711Z,13.17
2018-01-21T17:11:50.732Z,13.70
2018-01-21T17:14:19.717Z,14.53
2018-01-21T17:16:48.717Z,14.23
2018-01-21T17:19:17.734Z,16.73
2018-01-21T17:21:47.428Z,15.57
2018-01-21T17:24:16.958Z,15.50
2018-01-21T17:26:46.145Z,16.90
2018-01-21T17:29:15.169Z,17.40
2018-01-21T17:31:44.917Z,13.50
2018-01-21T17:34:14.704Z,13.50
2018-01-21T17:36:44.206Z,14.80
2018-01-21T17:39:13.592Z,15.90
2018-01-21T17:41:43.514Z,12.77
2018-01-21T17:44:12.952Z,21.60
2018-01-21T17:46:42.567Z,26.57
2018-01-21T17:49:11.594Z,20.33
2018-01-21T17:51:41.370Z,21.00
2018-01-21T17:54:10.425Z,22.67
2018-01-21T17:56:39.538Z,23.43
2018-01-21T17:59:09.353Z,16.80
2018-01-21T18:01:38.399Z,19.37
2018-01-21T18:04:07.861Z,21.70
2018-01-21T18:06:37.636Z,23.83
2018-01-21T18:09:07.544Z,22.67
2018-01-21T18:11:37.308Z,21.63
2018-01-21T18:14:07.165Z,19.87
2018-01-21T18:16:36.952Z,20.37
2018-01-21T18:19:05.961Z,22.40
2018-01-21T18:21:35.787Z,22.97
2018-01-21T18:24:04.773Z,19.20
2018-01-21T18:26:33.786Z,17.73
2018-01-21T18:29:02.847Z,21.87
2018-01-21T18:31:32.597Z,17.70
2018-01-21T18:34:01.602Z,17.60
2018-01-21T18:36:30.777Z,19.33
2018-01-21T18:38:59.913Z,20.10
2018-01-21T18:41:29.738Z,20.63
2018-01-21T18:43:59.620Z,18.30
2018-01-21T18:46:28.835Z,23.63
2018-01-21T18:48:57.831Z,27.23
2018-01-21T18:51:27.363Z,27.63
2018-01-21T18:53:58.196Z,26.47
2018-01-21T18:56:27.617Z,24.07
2018-01-21T18:58:57.021Z,32.50
2018-01-21T19:01:26.779Z,25.80
2018-01-21T19:03:57.600Z,25.30
2018-01-21T19:06:28.396Z,23.23
2018-01-21T19:08:57.446Z,26.40
2018-01-21T19:11:27.255Z,21.90
2018-01-21T19:13:56.729Z,31.53
2018-01-21T19:16:25.782Z,37.47
2018-01-21T19:18:54.777Z,34.20
2018-01-21T19:21:24.585Z,40.93
2018-01-21T19:23:54.367Z,36.40
2018-01-21T19:26:23.427Z,21.97
2018-01-21T19:28:52.874Z,27.30
2018-01-21T19:31:23.539Z,23.90
2018-01-21T19:33:52.556Z,25.03
2018-01-21T19:36:21.934Z,27.00
2018-01-21T19:39:06.724Z,30.65
2018-01-21T19:41:51.388Z,24.20
2018-01-21T19:44:30.297Z,23.60
2018-01-21T19:46:59.722Z,27.73
2018-01-21T19:49:28.740Z,18.67
2018-01-21T19:51:58.614Z,21.90
2018-01-21T19:54:27.700Z,25.40
2018-01-21T19:56:57.491Z,23.00
2018-01-21T19:59:27.266Z,21.20
2018-01-21T20:01:57.522Z,20.97
2018-01-21T20:04:27.324Z,26.83
2018-01-21T20:06:57.342Z,23.53
2018-01-21T20:09:27.112Z,22.40
2018-01-21T20:11:56.493Z,23.10
2018-01-21T20:14:25.938Z,24.03
2018-01-21T20:16:55.331Z,23.70
2018-01-21T20:19:24.415Z,25.67
2018-01-21T20:21:53.897Z,22.20
2018-01-21T20:24:24.487Z,20.57
2018-01-21T20:26:55.239Z,25.77
2018-01-21T20:29:24.311Z,25.57
2018-01-21T20:31:53.311Z,25.70
2018-01-21T20:34:23.118Z,26.43
2018-01-21T20:36:52.546Z,22.10
2018-01-21T20:39:21.547Z,25.67
2018-01-21T20:41:51.334Z,30.10
2018-01-21T20:44:21.119Z,24.13
2018-01-21T20:46:52.879Z,25.47
2018-01-21T20:49:22.638Z,26.70
2018-01-21T21:05:16.871Z,43.90
2018-01-21T21:07:46.653Z,43.40
2018-01-21T21:10:15.685Z,38.97
2018-01-21T21:12:45.478Z,30.63
2018-01-21T21:15:15.298Z,27.70
2018-01-21T21:17:45.085Z,29.97
2018-01-21T21:20:14.851Z,26.33
2018-01-21T21:22:44.626Z,29.37
2018-01-21T21:25:13.717Z,29.10
2018-01-21T21:27:43.128Z,26.40
2018-01-21T21:30:12.530Z,24.30
2018-01-21T21:32:42.290Z,26.17
2018-01-21T21:35:12.194Z,30.40
2018-01-21T21:37:42.298Z,24.00
2018-01-21T21:40:11.656Z,30.27
2018-01-21T21:42:40.769Z,29.50
2018-01-21T21:45:09.743Z,30.27
2018-01-21T21:47:40.254Z,30.00
2018-01-21T21:50:09.343Z,26.10
2018-01-21T21:52:38.333Z,25.07
2018-01-21T21:55:07.342Z,24.33
2018-01-21T21:57:36.732Z,27.00
2018-01-21T22:00:05.677Z,33.20
2018-01-21T22:02:35.402Z,25.37
2018-01-21T22:05:04.392Z,28.37
2018-01-21T22:07:33.402Z,25.03
2018-01-21T22:10:02.987Z,25.57
2018-01-21T22:12:32.712Z,28.00
2018-01-21T22:15:01.675Z,28.87
2018-01-21T22:17:31.476Z,24.50
2018-01-21T22:20:01.339Z,28.73
2018-01-21T22:22:30.313Z,21.83
2018-01-21T22:24:59.730Z,23.07
2018-01-21T22:27:29.540Z,23.97
2018-01-21T22:29:58.492Z,28.40
2018-01-21T22:32:28.233Z,25.60
2018-01-21T22:34:57.620Z,22.90
2018-01-21T22:37:26.585Z,30.77
2018-01-21T22:39:56.300Z,22.40
2018-01-21T22:42:26.068Z,22.57
2018-01-21T22:44:55.828Z,21.97
2018-01-21T22:47:25.592Z,28.87
2018-01-21T22:49:55.340Z,31.23
2018-01-21T22:52:24.757Z,19.67
2018-01-21T22:54:54.556Z,25.23
2018-01-21T22:57:24.281Z,27.50
2018-01-21T22:59:53.678Z,25.37
2018-01-21T23:02:23.041Z,24.67
2018-01-21T23:04:52.495Z,29.50
2018-01-21T23:07:21.564Z,19.23
2018-01-21T23:09:51.365Z,22.40
2018-01-21T23:12:20.411Z,32.83
2018-01-21T23:14:49.379Z,23.37
2018-01-21T23:17:18.476Z,23.83
2018-01-21T23:19:47.904Z,25.63
2018-01-21T23:22:17.763Z,25.97
2018-01-21T23:24:46.704Z,26.47
2018-01-21T23:27:15.668Z,34.20
2018-01-21T23:29:45.443Z,29.23
2018-01-21T23:32:14.460Z,23.30
2018-01-21T23:34:44.372Z,31.80
2018-01-21T23:37:13.375Z,26.47
2018-01-21T23:39:42.906Z,37.60
2018-01-21T23:42:12.294Z,25.27
2018-01-21T23:44:42.218Z,31.87
2018-01-21T23:47:11.597Z,28.30
2018-01-21T23:49:41.001Z,26.70
2018-01-21T23:52:10.807Z,28.23
2018-01-21T23:54:40.618Z,23.57
2018-01-21T23:57:10.383Z,30.40
2018-01-21T23:59:39.733Z,27.93
