createdAt,value
2019-05-19T00:00:40.181Z,5.60
2019-05-19T00:03:11.989Z,5.30
2019-05-19T00:05:43.263Z,5.90
2019-05-19T00:08:14.495Z,5.87
2019-05-19T00:10:45.741Z,5.50
2019-05-19T00:13:16.957Z,6.43
2019-05-19T00:15:48.133Z,7.50
2019-05-19T00:18:19.293Z,7.60
2019-05-19T00:20:50.469Z,8.83
2019-05-19T00:23:21.626Z,8.70
2019-05-19T00:25:52.795Z,8.33
2019-05-19T00:28:24.114Z,9.77
2019-05-19T00:30:55.414Z,9.10
2019-05-19T00:33:26.595Z,9.87
2019-05-19T00:35:57.850Z,9.20
2019-05-19T00:38:29.203Z,9.20
2019-05-19T00:41:00.399Z,10.30
2019-05-19T00:43:31.588Z,9.80
2019-05-19T00:46:03.914Z,9.50
2019-05-19T00:48:36.178Z,9.97
2019-05-19T00:51:07.384Z,10.67
2019-05-19T00:53:38.535Z,10.37
2019-05-19T00:56:09.719Z,12.67
2019-05-19T00:58:40.872Z,14.13
2019-05-19T01:01:12.058Z,14.50
2019-05-19T01:03:43.250Z,16.20
2019-05-19T01:06:14.428Z,15.80
2019-05-19T01:08:45.588Z,15.00
2019-05-19T01:11:16.769Z,15.07
2019-05-19T01:13:47.922Z,14.10
2019-05-19T01:16:19.124Z,15.53
2019-05-19T01:18:50.300Z,15.30
2019-05-19T01:21:21.515Z,13.73
2019-05-19T01:23:52.748Z,13.50
2019-05-19T01:26:23.938Z,13.50
2019-05-19T01:28:55.079Z,12.13
2019-05-19T01:31:26.278Z,12.73
2019-05-19T01:33:57.465Z,13.80
2019-05-19T01:36:28.656Z,13.60
2019-05-19T01:38:59.807Z,13.63
2019-05-19T01:41:31.024Z,14.77
2019-05-19T01:44:02.190Z,14.93
2019-05-19T01:46:33.371Z,13.37
2019-05-19T01:49:04.580Z,13.67
2019-05-19T01:51:35.761Z,13.63
2019-05-19T01:54:06.923Z,13.33
2019-05-19T01:56:38.117Z,12.70
2019-05-19T01:59:09.306Z,14.23
2019-05-19T02:01:40.487Z,13.47
2019-05-19T02:04:11.698Z,13.43
2019-05-19T02:06:42.952Z,14.00
2019-05-19T02:09:14.113Z,16.73
2019-05-19T02:11:45.299Z,16.73
2019-05-19T02:14:16.467Z,16.27
2019-05-19T02:16:47.660Z,17.20
2019-05-19T02:19:18.866Z,18.20
2019-05-19T02:21:50.060Z,23.13
2019-05-19T02:24:21.240Z,26.57
2019-05-19T02:26:52.427Z,29.20
2019-05-19T02:29:24.660Z,31.27
2019-05-19T02:31:55.840Z,33.40
2019-05-19T02:34:27.004Z,32.60
2019-05-19T02:36:58.175Z,28.27
2019-05-19T02:39:29.347Z,28.80
2019-05-19T02:42:01.667Z,26.43
2019-05-19T02:44:32.887Z,26.47
2019-05-19T02:47:04.061Z,26.67
2019-05-19T02:49:35.245Z,25.47
2019-05-19T02:52:06.428Z,23.97
2019-05-19T02:54:37.657Z,24.70
2019-05-19T02:57:08.857Z,21.10
2019-05-19T02:59:40.057Z,23.53
2019-05-19T03:02:13.376Z,23.47
2019-05-19T03:04:44.558Z,21.43
2019-05-19T03:07:15.783Z,19.50
2019-05-19T03:09:46.946Z,21.40
2019-05-19T03:12:18.120Z,20.43
2019-05-19T03:14:49.349Z,22.07
2019-05-19T03:17:20.512Z,22.30
2019-05-19T03:19:51.677Z,24.33
2019-05-19T03:22:22.891Z,22.53
2019-05-19T03:24:54.032Z,21.27
2019-05-19T03:27:25.251Z,22.40
2019-05-19T03:29:58.556Z,22.83
2019-05-19T03:32:48.962Z,21.43
2019-05-19T03:35:20.124Z,20.03
2019-05-19T03:37:51.307Z,18.50
2019-05-19T03:40:22.480Z,18.60
2019-05-19T03:42:53.654Z,19.40
2019-05-19T03:45:24.814Z,20.30
2019-05-19T03:47:56.002Z,19.70
2019-05-19T03:50:28.258Z,20.43
2019-05-19T03:52:59.463Z,19.63
2019-05-19T03:55:30.694Z,19.87
2019-05-19T03:58:01.917Z,19.10
2019-05-19T04:00:33.078Z,19.23
2019-05-19T04:03:04.259Z,18.50
2019-05-19T04:05:35.435Z,16.67
2019-05-19T04:08:06.702Z,20.50
2019-05-19T04:10:37.898Z,19.63
2019-05-19T04:13:09.438Z,18.87
2019-05-19T04:15:40.608Z,18.87
2019-05-19T04:18:11.795Z,14.63
2019-05-19T04:20:42.964Z,15.60
2019-05-19T04:23:14.158Z,16.30
2019-05-19T04:25:45.317Z,14.57
2019-05-19T04:28:16.518Z,12.87
2019-05-19T04:30:47.673Z,12.40
2019-05-19T04:33:18.855Z,11.70
2019-05-19T04:35:50.072Z,11.40
2019-05-19T04:38:21.296Z,10.87
2019-05-19T04:40:52.484Z,12.33
2019-05-19T04:43:23.739Z,10.37
2019-05-19T04:45:55.919Z,9.47
2019-05-19T04:48:27.103Z,9.23
2019-05-19T04:50:58.274Z,8.80
2019-05-19T04:53:29.596Z,8.87
2019-05-19T04:56:00.744Z,8.33
2019-05-19T04:58:31.939Z,7.83
2019-05-19T05:01:03.114Z,6.47
2019-05-19T05:03:34.297Z,8.60
2019-05-19T05:06:05.614Z,8.43
2019-05-19T05:08:36.792Z,8.37
2019-05-19T05:11:07.952Z,9.27
2019-05-19T05:13:39.141Z,10.57
2019-05-19T05:16:10.358Z,8.93
2019-05-19T05:18:41.522Z,10.30
2019-05-19T05:21:12.688Z,11.37
2019-05-19T05:23:43.901Z,9.47
2019-05-19T05:26:15.089Z,9.20
2019-05-19T05:28:46.337Z,9.43
2019-05-19T05:31:17.505Z,8.60
2019-05-19T05:33:48.705Z,7.77
2019-05-19T05:36:19.894Z,6.80
2019-05-19T05:38:51.077Z,7.13
2019-05-19T05:41:22.229Z,6.77
2019-05-19T05:43:53.412Z,6.30
2019-05-19T05:46:24.652Z,7.23
2019-05-19T05:48:55.897Z,7.07
2019-05-19T05:51:28.184Z,7.73
2019-05-19T05:53:59.366Z,7.80
2019-05-19T05:56:30.543Z,7.73
2019-05-19T05:59:01.742Z,7.53
2019-05-19T06:01:32.904Z,7.83
2019-05-19T06:04:04.107Z,6.47
2019-05-19T06:06:35.262Z,7.80
2019-05-19T06:09:07.787Z,6.30
2019-05-19T06:11:38.955Z,5.77
2019-05-19T06:14:10.125Z,6.30
2019-05-19T06:16:41.295Z,5.33
2019-05-19T06:19:12.489Z,5.13
2019-05-19T06:21:43.645Z,4.93
2019-05-19T06:24:14.837Z,4.67
2019-05-19T06:26:46.009Z,4.20
2019-05-19T06:29:17.209Z,4.37
2019-05-19T06:31:48.464Z,3.70
2019-05-19T06:34:19.654Z,4.40
2019-05-19T06:36:50.836Z,3.83
2019-05-19T06:39:22.064Z,3.83
2019-05-19T06:41:53.260Z,3.97
2019-05-19T06:44:24.472Z,3.47
2019-05-19T06:46:55.638Z,3.03
2019-05-19T06:49:28.094Z,3.73
2019-05-19T06:52:00.172Z,3.50
2019-05-19T06:54:31.520Z,3.53
2019-05-19T06:57:02.698Z,3.30
2019-05-19T06:59:34.009Z,3.00
2019-05-19T07:02:05.221Z,3.30
2019-05-19T07:04:36.624Z,3.90
2019-05-19T07:07:08.098Z,3.50
2019-05-19T07:09:39.502Z,3.57
2019-05-19T07:12:10.914Z,3.80
2019-05-19T07:14:42.165Z,3.93
2019-05-19T07:17:13.461Z,3.70
2019-05-19T07:19:44.645Z,3.42
2019-05-19T07:22:15.825Z,3.77
2019-05-19T07:24:47.017Z,3.62
2019-05-19T07:27:18.336Z,4.40
2019-05-19T07:29:49.557Z,3.37
2019-05-19T07:32:20.874Z,3.75
2019-05-19T07:34:52.506Z,4.15
2019-05-19T07:37:23.678Z,6.40
2019-05-19T07:39:54.854Z,3.75
2019-05-19T07:42:26.014Z,5.92
2019-05-19T07:44:57.194Z,3.30
2019-05-19T07:47:28.358Z,2.90
2019-05-19T07:49:59.533Z,2.33
2019-05-19T07:52:30.698Z,3.17
2019-05-19T07:55:01.910Z,3.00
2019-05-19T07:57:33.104Z,2.58
2019-05-19T08:00:04.753Z,2.30
2019-05-19T08:02:36.041Z,2.20
2019-05-19T08:05:08.204Z,2.25
2019-05-19T08:07:39.757Z,1.90
2019-05-19T08:10:10.977Z,2.22
2019-05-19T08:12:42.146Z,1.98
2019-05-19T08:15:13.323Z,2.17
2019-05-19T08:17:44.482Z,1.90
2019-05-19T08:20:15.677Z,1.75
2019-05-19T08:22:47.081Z,2.50
2019-05-19T08:25:18.573Z,2.30
2019-05-19T08:27:49.759Z,2.12
2019-05-19T08:30:20.997Z,1.80
2019-05-19T08:32:52.692Z,1.52
2019-05-19T08:35:23.918Z,1.62
2019-05-19T08:37:55.105Z,1.90
2019-05-19T08:40:26.328Z,5.70
2019-05-19T08:42:57.524Z,1.65
2019-05-19T08:45:28.775Z,1.42
2019-05-19T08:47:59.990Z,1.40
2019-05-19T08:50:31.235Z,1.12
2019-05-19T08:53:02.434Z,1.30
2019-05-19T08:55:33.770Z,1.20
2019-05-19T08:58:05.255Z,1.30
2019-05-19T09:00:38.509Z,1.35
2019-05-19T09:03:09.527Z,1.40
2019-05-19T09:05:40.743Z,1.40
2019-05-19T09:08:11.902Z,1.65
2019-05-19T09:10:43.125Z,1.95
2019-05-19T09:13:14.462Z,8.60
2019-05-19T09:15:45.913Z,1.87
2019-05-19T09:18:17.090Z,2.00
2019-05-19T09:20:48.418Z,2.45
2019-05-19T09:23:19.884Z,1.95
2019-05-19T09:25:51.140Z,2.12
2019-05-19T09:28:22.527Z,1.98
2019-05-19T09:30:53.770Z,1.72
2019-05-19T09:33:25.101Z,1.62
2019-05-19T09:35:56.421Z,1.98
2019-05-19T09:38:28.753Z,1.62
2019-05-19T09:41:00.006Z,1.90
2019-05-19T09:43:31.230Z,2.00
2019-05-19T09:46:02.421Z,1.80
2019-05-19T09:48:33.734Z,1.45
2019-05-19T09:51:04.888Z,1.20
2019-05-19T09:53:36.109Z,1.60
2019-05-19T09:56:07.449Z,1.80
2019-05-19T09:58:38.677Z,1.45
2019-05-19T10:01:09.905Z,1.25
2019-05-19T10:03:41.301Z,1.27
2019-05-19T10:06:12.551Z,1.40
2019-05-19T10:08:49.579Z,1.70
2019-05-19T10:12:11.173Z,1.60
2019-05-19T10:14:42.470Z,1.98
2019-05-19T10:17:14.712Z,1.92
2019-05-19T10:19:45.932Z,1.70
2019-05-19T10:22:17.397Z,1.75
2019-05-19T10:24:59.669Z,1.77
2019-05-19T10:27:21.917Z,1.52
2019-05-19T10:29:55.952Z,1.87
2019-05-19T10:32:28.613Z,1.67
2019-05-19T10:35:01.930Z,2.50
2019-05-19T10:37:33.576Z,1.50
2019-05-19T10:40:06.087Z,1.85
2019-05-19T10:42:37.352Z,1.60
2019-05-19T10:45:09.052Z,1.80
2019-05-19T10:47:40.333Z,1.90
2019-05-19T10:50:15.792Z,1.47
2019-05-19T10:52:48.375Z,1.60
2019-05-19T10:55:20.113Z,1.65
2019-05-19T10:57:53.434Z,1.70
2019-05-19T11:00:24.873Z,1.80
2019-05-19T11:02:56.503Z,1.55
2019-05-19T11:05:33.545Z,1.50
2019-05-19T11:08:09.561Z,1.60
2019-05-19T11:10:42.466Z,1.42
2019-05-19T11:13:13.938Z,1.98
2019-05-19T11:15:45.149Z,1.50
2019-05-19T11:18:16.494Z,1.60
2019-05-19T11:20:47.796Z,1.85
2019-05-19T11:23:19.209Z,1.60
2019-05-19T11:25:51.708Z,1.87
2019-05-19T11:28:23.374Z,1.65
2019-05-19T11:30:54.656Z,1.52
2019-05-19T11:33:25.863Z,1.77
2019-05-19T11:35:57.205Z,1.80
2019-05-19T11:38:28.691Z,2.02
2019-05-19T11:40:59.879Z,1.85
2019-05-19T11:43:31.076Z,1.80
2019-05-19T11:46:02.528Z,1.72
2019-05-19T11:48:33.813Z,1.55
2019-05-19T11:51:05.233Z,1.90
2019-05-19T11:53:36.748Z,2.00
2019-05-19T11:56:11.192Z,1.72
2019-05-19T11:58:41.379Z,1.82
2019-05-19T12:01:13.825Z,1.72
2019-05-19T12:03:45.206Z,1.85
2019-05-19T12:06:16.764Z,1.80
2019-05-19T12:08:48.160Z,2.33
2019-05-19T12:11:19.567Z,2.33
2019-05-19T12:13:50.865Z,1.80
2019-05-19T12:16:22.322Z,1.70
2019-05-19T12:18:57.450Z,1.60
2019-05-19T12:21:27.968Z,2.08
2019-05-19T12:23:59.123Z,1.80
2019-05-19T12:26:30.319Z,1.80
2019-05-19T12:29:01.562Z,1.72
2019-05-19T12:31:33.109Z,2.00
2019-05-19T12:34:04.411Z,1.70
2019-05-19T12:36:36.167Z,1.70
2019-05-19T12:39:08.396Z,2.20
2019-05-19T12:41:40.010Z,1.90
2019-05-19T12:44:11.695Z,2.02
2019-05-19T12:46:52.321Z,1.87
2019-05-19T12:49:23.979Z,2.10
2019-05-19T12:51:55.366Z,2.00
2019-05-19T12:54:26.646Z,1.77
2019-05-19T12:56:58.233Z,2.22
2019-05-19T12:59:29.802Z,2.00
2019-05-19T13:02:02.131Z,2.00
2019-05-19T13:04:33.587Z,2.17
2019-05-19T13:07:04.845Z,2.12
2019-05-19T13:09:36.135Z,2.10
2019-05-19T13:12:07.596Z,2.40
2019-05-19T13:14:38.960Z,2.30
2019-05-19T13:17:10.269Z,2.40
2019-05-19T13:19:41.832Z,2.00
2019-05-19T13:22:13.360Z,2.08
2019-05-19T13:24:44.516Z,2.08
2019-05-19T13:27:16.179Z,2.27
2019-05-19T13:29:48.333Z,2.20
2019-05-19T13:32:19.962Z,2.00
2019-05-19T13:34:51.797Z,2.30
2019-05-19T13:37:23.329Z,2.10
2019-05-19T13:39:55.236Z,2.00
2019-05-19T13:42:26.623Z,2.12
2019-05-19T13:44:57.854Z,1.95
2019-05-19T13:47:29.057Z,2.45
2019-05-19T13:50:00.792Z,2.77
2019-05-19T13:52:32.110Z,2.05
2019-05-19T13:55:03.355Z,2.05
2019-05-19T13:57:34.759Z,2.10
2019-05-19T14:00:06.228Z,2.50
2019-05-19T14:02:39.070Z,1.82
2019-05-19T14:05:10.383Z,2.30
2019-05-19T14:07:42.125Z,1.85
2019-05-19T14:10:13.368Z,1.90
2019-05-19T14:12:44.665Z,1.90
2019-05-19T14:15:15.911Z,1.90
2019-05-19T14:17:48.634Z,2.10
2019-05-19T14:20:20.007Z,2.12
2019-05-19T14:22:51.158Z,1.90
2019-05-19T14:25:22.378Z,1.85
2019-05-19T14:27:53.592Z,2.00
2019-05-19T14:30:24.938Z,2.10
2019-05-19T14:32:57.698Z,1.70
2019-05-19T14:35:29.048Z,2.02
2019-05-19T14:38:00.252Z,1.60
2019-05-19T14:40:31.625Z,1.90
2019-05-19T14:43:04.030Z,2.10
2019-05-19T14:45:35.283Z,2.20
2019-05-19T14:48:06.484Z,2.55
2019-05-19T14:50:37.714Z,2.00
2019-05-19T14:53:08.918Z,2.00
2019-05-19T14:55:40.188Z,1.52
2019-05-19T14:58:11.415Z,1.62
2019-05-19T15:00:42.557Z,1.87
2019-05-19T15:03:13.738Z,1.70
2019-05-19T15:05:44.971Z,1.67
2019-05-19T15:08:16.145Z,2.00
2019-05-19T15:10:47.387Z,1.75
2019-05-19T15:13:19.168Z,1.98
2019-05-19T15:15:50.392Z,1.82
2019-05-19T15:18:21.593Z,2.00
2019-05-19T15:20:52.963Z,2.15
2019-05-19T15:23:24.183Z,1.90
2019-05-19T15:25:55.382Z,2.02
2019-05-19T15:28:26.723Z,2.00
2019-05-19T15:30:57.934Z,1.98
2019-05-19T15:33:37.425Z,1.82
2019-05-19T15:36:02.070Z,1.60
2019-05-19T15:38:33.525Z,1.98
2019-05-19T15:41:05.027Z,2.20
2019-05-19T15:43:36.269Z,2.20
2019-05-19T15:46:08.912Z,2.37
2019-05-19T15:48:40.084Z,2.42
2019-05-19T15:51:11.315Z,2.15
2019-05-19T15:53:42.462Z,2.40
2019-05-19T15:56:13.735Z,2.40
2019-05-19T15:58:45.631Z,2.52
2019-05-19T16:01:16.829Z,2.10
2019-05-19T16:03:48.083Z,1.60
2019-05-19T16:06:19.309Z,2.15
2019-05-19T16:08:50.558Z,1.87
2019-05-19T16:11:21.910Z,2.20
2019-05-19T16:13:55.600Z,2.20
2019-05-19T16:16:26.888Z,2.42
2019-05-19T16:18:58.383Z,2.62
2019-05-19T16:21:29.514Z,2.42
2019-05-19T16:24:01.012Z,2.83
2019-05-19T16:26:32.208Z,2.80
2019-05-19T16:29:03.473Z,2.50
2019-05-19T16:31:36.036Z,2.35
2019-05-19T16:34:07.223Z,2.90
2019-05-19T16:36:38.520Z,2.50
2019-05-19T16:39:10.281Z,2.27
2019-05-19T16:41:41.778Z,2.40
2019-05-19T16:44:12.948Z,2.53
2019-05-19T16:46:44.597Z,2.60
2019-05-19T16:49:15.990Z,2.80
2019-05-19T16:51:47.303Z,2.27
2019-05-19T16:54:24.088Z,2.35
2019-05-19T16:56:55.300Z,2.08
2019-05-19T16:59:26.520Z,2.27
2019-05-19T17:01:57.680Z,2.58
2019-05-19T17:04:29.191Z,2.10
2019-05-19T17:07:02.978Z,2.70
2019-05-19T17:09:33.707Z,2.37
2019-05-19T17:12:06.870Z,2.42
2019-05-19T17:14:37.921Z,2.20
2019-05-19T17:17:10.563Z,2.12
2019-05-19T17:19:43.886Z,2.57
2019-05-19T17:22:15.057Z,2.40
2019-05-19T17:24:46.303Z,2.50
2019-05-19T17:27:17.502Z,2.30
2019-05-19T17:29:48.881Z,2.58
2019-05-19T17:32:20.176Z,2.50
2019-05-19T17:34:51.624Z,2.22
2019-05-19T17:37:24.162Z,2.42
2019-05-19T17:39:56.370Z,2.12
2019-05-19T17:42:28.051Z,2.62
2019-05-19T17:44:59.401Z,2.37
2019-05-19T17:47:30.608Z,2.30
2019-05-19T17:50:02.330Z,2.50
2019-05-19T17:52:33.997Z,2.40
2019-05-19T17:55:05.741Z,2.47
2019-05-19T17:57:37.604Z,2.60
2019-05-19T18:00:10.361Z,2.50
2019-05-19T18:02:41.841Z,2.80
2019-05-19T18:05:13.063Z,2.17
2019-05-19T18:07:44.302Z,2.55
2019-05-19T18:10:15.824Z,2.40
2019-05-19T18:12:47.073Z,2.50
2019-05-19T18:15:18.489Z,2.20
2019-05-19T18:17:49.777Z,2.30
2019-05-19T18:20:24.132Z,2.20
2019-05-19T18:22:56.031Z,2.67
2019-05-19T18:25:27.948Z,2.08
2019-05-19T18:28:00.250Z,2.20
2019-05-19T18:30:31.999Z,2.30
2019-05-19T18:33:04.132Z,2.80
2019-05-19T18:35:39.890Z,2.43
2019-05-19T18:38:11.906Z,2.53
2019-05-19T18:40:43.718Z,2.73
2019-05-19T18:43:15.084Z,2.50
2019-05-19T18:45:46.436Z,2.60
2019-05-19T18:48:18.019Z,2.63
2019-05-19T18:50:49.658Z,2.40
2019-05-19T18:53:21.254Z,2.57
2019-05-19T18:55:52.827Z,2.60
2019-05-19T18:58:24.220Z,2.60
2019-05-19T19:00:55.645Z,2.70
2019-05-19T19:03:27.193Z,2.77
2019-05-19T19:05:58.375Z,2.63
2019-05-19T19:08:29.693Z,2.70
2019-05-19T19:11:01.020Z,2.40
2019-05-19T19:13:32.457Z,3.03
2019-05-19T19:16:03.932Z,2.47
2019-05-19T19:18:35.095Z,2.87
2019-05-19T19:21:06.289Z,2.90
2019-05-19T19:23:37.694Z,2.57
2019-05-19T19:26:08.890Z,2.87
2019-05-19T19:28:40.314Z,2.50
2019-05-19T19:31:11.505Z,2.67
2019-05-19T19:33:42.670Z,3.07
2019-05-19T19:36:13.855Z,3.80
2019-05-19T19:38:45.081Z,4.17
2019-05-19T19:41:16.271Z,3.30
2019-05-19T19:43:47.480Z,3.20
2019-05-19T19:46:19.735Z,3.13
2019-05-19T19:48:50.980Z,3.23
2019-05-19T19:51:22.190Z,2.87
2019-05-19T19:53:53.453Z,3.20
2019-05-19T19:56:26.276Z,3.57
2019-05-19T19:58:57.433Z,3.10
2019-05-19T20:01:28.692Z,3.77
2019-05-19T20:04:00.386Z,3.47
2019-05-19T20:06:33.512Z,3.20
2019-05-19T20:09:05.538Z,3.30
2019-05-19T20:11:36.885Z,3.90
2019-05-19T20:14:08.074Z,4.30
2019-05-19T20:16:39.394Z,4.43
2019-05-19T20:19:10.549Z,3.13
2019-05-19T20:21:41.746Z,3.43
2019-05-19T20:24:12.928Z,3.40
2019-05-19T20:26:44.153Z,3.00
2019-05-19T20:29:15.507Z,3.53
2019-05-19T20:31:46.723Z,3.20
2019-05-19T20:34:17.976Z,3.43
2019-05-19T20:36:49.710Z,3.10
2019-05-19T20:39:20.870Z,3.40
2019-05-19T20:41:52.108Z,3.67
2019-05-19T20:44:23.327Z,3.00
2019-05-19T20:46:54.628Z,3.10
2019-05-19T20:49:25.811Z,2.93
2019-05-19T20:51:57.041Z,3.30
2019-05-19T20:54:29.297Z,3.80
2019-05-19T20:57:00.535Z,3.00
2019-05-19T20:59:32.026Z,2.60
2019-05-19T21:02:03.413Z,2.93
2019-05-19T21:04:34.930Z,3.20
2019-05-19T21:07:07.890Z,3.33
2019-05-19T21:09:40.214Z,3.80
2019-05-19T21:12:11.505Z,3.33
2019-05-19T21:14:45.092Z,3.93
2019-05-19T21:17:16.930Z,3.83
2019-05-19T21:19:50.156Z,3.70
2019-05-19T21:22:21.512Z,3.00
2019-05-19T21:24:52.827Z,3.53
2019-05-19T21:27:24.005Z,3.30
2019-05-19T21:29:55.201Z,3.67
2019-05-19T21:32:26.524Z,3.47
2019-05-19T21:34:57.773Z,3.27
2019-05-19T21:37:29.218Z,3.23
2019-05-19T21:40:00.666Z,3.10
2019-05-19T21:42:31.943Z,3.40
2019-05-19T21:45:03.349Z,3.07
2019-05-19T21:47:34.594Z,3.00
2019-05-19T21:50:07.222Z,2.97
2019-05-19T21:52:41.081Z,2.63
2019-05-19T21:55:12.571Z,2.60
2019-05-19T21:57:43.910Z,2.60
2019-05-19T22:00:15.223Z,2.87
2019-05-19T22:02:48.532Z,2.40
2019-05-19T22:05:19.926Z,2.90
2019-05-19T22:08:04.085Z,2.50
2019-05-19T22:10:35.425Z,2.33
2019-05-19T22:13:07.315Z,2.63
2019-05-19T22:15:38.805Z,2.30
2019-05-19T22:18:10.346Z,2.60
2019-05-19T22:20:41.858Z,2.40
2019-05-19T22:23:13.165Z,2.43
2019-05-19T22:25:44.503Z,2.53
2019-05-19T22:28:16.046Z,2.40
2019-05-19T22:30:47.738Z,2.70
2019-05-19T22:33:19.135Z,2.13
2019-05-19T22:35:50.904Z,2.10
2019-05-19T22:38:23.138Z,2.57
2019-05-19T22:40:56.924Z,2.47
2019-05-19T22:43:28.685Z,2.83
2019-05-19T22:46:00.176Z,2.73
2019-05-19T22:48:31.722Z,2.40
2019-05-19T22:51:03.043Z,2.83
2019-05-19T22:53:34.795Z,3.03
2019-05-19T22:56:06.219Z,2.90
2019-05-19T22:58:37.777Z,2.50
2019-05-19T23:01:09.511Z,2.40
2019-05-19T23:03:40.970Z,2.57
2019-05-19T23:06:12.564Z,2.63
2019-05-19T23:08:45.018Z,2.77
2019-05-19T23:11:17.523Z,2.97
2019-05-19T23:13:49.013Z,2.60
2019-05-19T23:16:20.587Z,2.43
2019-05-19T23:18:52.094Z,2.80
2019-05-19T23:21:24.045Z,2.40
2019-05-19T23:23:55.667Z,2.20
2019-05-19T23:26:28.459Z,2.80
2019-05-19T23:28:59.897Z,2.97
2019-05-19T23:31:31.583Z,2.40
2019-05-19T23:34:03.323Z,2.00
2019-05-19T23:36:35.112Z,2.90
2019-05-19T23:39:07.988Z,3.00
2019-05-19T23:41:39.534Z,2.90
2019-05-19T23:44:11.090Z,2.73
2019-05-19T23:46:43.977Z,2.70
2019-05-19T23:49:15.752Z,2.60
2019-05-19T23:51:47.330Z,2.63
2019-05-19T23:54:18.682Z,3.00
2019-05-19T23:56:50.174Z,2.80
2019-05-19T23:59:22.555Z,3.20
