createdAt,value
2019-03-03T00:01:17.317Z,9.03
2019-03-03T00:03:45.096Z,9.18
2019-03-03T00:06:12.877Z,9.16
2019-03-03T00:08:40.654Z,9.13
2019-03-03T00:11:08.430Z,9.16
2019-03-03T00:13:36.535Z,9.20
2019-03-03T00:16:04.420Z,9.28
2019-03-03T00:18:32.182Z,9.25
2019-03-03T00:20:59.956Z,9.27
2019-03-03T00:23:27.740Z,9.16
2019-03-03T00:25:56.337Z,9.22
2019-03-03T00:28:24.079Z,9.18
2019-03-03T00:30:51.839Z,9.33
2019-03-03T00:33:19.560Z,9.36
2019-03-03T00:35:47.344Z,9.32
2019-03-03T00:38:28.442Z,9.36
2019-03-03T00:41:17.358Z,9.21
2019-03-03T00:44:10.749Z,9.35
2019-03-03T00:46:45.749Z,9.45
2019-03-03T00:49:31.771Z,9.47
2019-03-03T00:52:14.288Z,9.40
2019-03-03T00:54:53.437Z,9.45
2019-03-03T00:57:49.491Z,9.53
2019-03-03T01:00:43.524Z,9.57
2019-03-03T01:03:30.186Z,9.56
2019-03-03T01:06:23.411Z,9.59
2019-03-03T01:09:00.524Z,9.54
2019-03-03T01:11:58.857Z,9.60
2019-03-03T01:15:04.138Z,9.64
2019-03-03T01:17:49.427Z,9.67
2019-03-03T01:20:22.956Z,9.72
2019-03-03T01:23:10.067Z,9.63
2019-03-03T01:25:37.839Z,9.61
2019-03-03T01:28:06.103Z,9.62
2019-03-03T01:30:33.890Z,9.70
2019-03-03T01:33:01.642Z,9.78
2019-03-03T01:35:29.375Z,9.77
2019-03-03T01:37:57.116Z,9.86
2019-03-03T01:40:25.674Z,9.88
2019-03-03T01:42:53.608Z,10.14
2019-03-03T01:45:21.381Z,10.14
2019-03-03T01:47:49.140Z,10.09
2019-03-03T01:50:16.883Z,10.15
2019-03-03T01:52:44.644Z,10.18
2019-03-03T01:55:12.603Z,10.11
2019-03-03T01:57:40.402Z,10.11
2019-03-03T02:00:21.653Z,10.18
2019-03-03T02:02:49.576Z,10.18
2019-03-03T02:05:17.845Z,10.14
2019-03-03T02:07:45.610Z,10.12
2019-03-03T02:10:14.060Z,10.13
2019-03-03T02:12:41.829Z,10.19
2019-03-03T02:15:10.370Z,10.02
2019-03-03T02:17:38.096Z,10.04
2019-03-03T02:20:06.274Z,10.09
2019-03-03T02:22:34.036Z,10.19
2019-03-03T02:25:01.824Z,10.19
2019-03-03T02:27:29.579Z,10.27
2019-03-03T02:29:57.348Z,10.32
2019-03-03T02:32:25.122Z,10.15
2019-03-03T02:34:52.864Z,10.14
2019-03-03T02:37:20.629Z,10.25
2019-03-03T02:39:48.377Z,10.11
2019-03-03T02:42:17.022Z,10.15
2019-03-03T02:44:45.471Z,10.22
2019-03-03T02:47:13.221Z,10.15
2019-03-03T02:49:40.986Z,10.15
2019-03-03T02:52:08.746Z,9.97
2019-03-03T02:54:36.515Z,10.11
2019-03-03T02:57:04.242Z,10.10
2019-03-03T02:59:32.088Z,10.09
2019-03-03T03:02:01.475Z,10.12
2019-03-03T03:04:30.522Z,10.15
2019-03-03T03:07:10.337Z,10.11
2019-03-03T03:10:03.432Z,9.99
2019-03-03T03:13:02.777Z,10.06
2019-03-03T03:15:56.383Z,9.99
2019-03-03T03:18:43.751Z,9.98
2019-03-03T03:21:19.167Z,9.94
2019-03-03T03:24:06.557Z,9.88
2019-03-03T03:26:53.935Z,10.00
2019-03-03T03:29:39.631Z,9.93
2019-03-03T03:32:21.924Z,10.07
2019-03-03T03:35:09.271Z,10.13
2019-03-03T03:37:42.001Z,10.19
2019-03-03T03:40:29.050Z,10.17
2019-03-03T03:43:12.558Z,10.17
2019-03-03T03:46:02.779Z,10.12
2019-03-03T03:48:59.049Z,10.22
2019-03-03T03:51:55.429Z,10.05
2019-03-03T03:54:48.894Z,10.15
2019-03-03T03:57:23.712Z,10.25
2019-03-03T04:00:16.845Z,10.32
2019-03-03T04:03:03.229Z,10.37
2019-03-03T04:05:50.195Z,10.34
2019-03-03T04:08:37.586Z,10.34
2019-03-03T04:11:27.722Z,10.46
2019-03-03T04:14:05.000Z,10.40
2019-03-03T04:16:52.346Z,10.48
2019-03-03T04:19:38.152Z,10.39
2019-03-03T04:22:24.265Z,10.44
2019-03-03T04:25:23.224Z,10.34
2019-03-03T04:27:56.971Z,10.30
2019-03-03T04:30:32.619Z,10.32
2019-03-03T04:33:17.944Z,10.29
2019-03-03T04:35:51.268Z,10.33
2019-03-03T04:38:28.668Z,10.37
2019-03-03T04:41:14.649Z,10.56
2019-03-03T04:44:00.815Z,10.54
2019-03-03T04:46:51.180Z,10.57
2019-03-03T04:49:32.879Z,10.59
2019-03-03T04:52:18.330Z,10.53
2019-03-03T04:54:57.539Z,10.52
2019-03-03T04:57:43.513Z,10.48
2019-03-03T05:00:29.401Z,10.50
2019-03-03T05:03:08.049Z,10.59
2019-03-03T05:05:48.012Z,10.61
2019-03-03T05:08:20.565Z,10.66
2019-03-03T05:11:06.495Z,10.65
2019-03-03T05:13:47.964Z,10.66
2019-03-03T05:16:35.533Z,10.70
2019-03-03T05:19:24.035Z,10.65
2019-03-03T05:21:51.795Z,10.57
2019-03-03T05:24:19.566Z,10.56
2019-03-03T05:26:47.400Z,10.44
2019-03-03T05:29:15.133Z,10.55
2019-03-03T05:31:42.881Z,10.47
2019-03-03T05:34:10.663Z,10.56
2019-03-03T05:36:38.413Z,10.51
2019-03-03T05:39:06.481Z,10.43
2019-03-03T05:41:34.218Z,10.44
2019-03-03T05:44:02.006Z,10.40
2019-03-03T05:46:29.758Z,10.34
2019-03-03T05:48:57.519Z,10.36
2019-03-03T05:51:25.279Z,10.14
2019-03-03T05:53:53.022Z,10.02
2019-03-03T05:56:20.794Z,9.88
2019-03-03T05:58:48.740Z,9.94
2019-03-03T06:01:16.500Z,9.94
2019-03-03T06:03:44.264Z,9.92
2019-03-03T06:06:12.034Z,9.88
2019-03-03T06:08:40.086Z,9.90
2019-03-03T06:11:07.874Z,9.89
2019-03-03T06:13:35.608Z,9.96
2019-03-03T06:16:03.410Z,9.93
2019-03-03T06:18:31.380Z,10.02
2019-03-03T06:20:59.176Z,10.09
2019-03-03T06:23:26.932Z,10.08
2019-03-03T06:25:54.711Z,10.19
2019-03-03T06:28:22.472Z,10.19
2019-03-03T06:30:50.240Z,10.22
2019-03-03T06:33:18.008Z,10.43
2019-03-03T06:35:45.816Z,10.31
2019-03-03T06:38:13.565Z,10.38
2019-03-03T06:40:41.416Z,10.51
2019-03-03T06:43:09.212Z,10.50
2019-03-03T06:45:36.997Z,10.56
2019-03-03T06:48:04.749Z,10.61
2019-03-03T06:50:32.541Z,10.62
2019-03-03T06:53:00.292Z,10.54
2019-03-03T06:55:28.044Z,10.63
2019-03-03T06:57:55.804Z,10.62
2019-03-03T07:00:23.814Z,10.66
2019-03-03T07:02:51.633Z,10.84
2019-03-03T07:05:19.405Z,10.90
2019-03-03T07:07:47.151Z,10.86
2019-03-03T07:10:14.902Z,10.97
2019-03-03T07:12:42.667Z,10.94
2019-03-03T07:15:13.162Z,10.93
2019-03-03T07:17:40.920Z,10.90
2019-03-03T07:20:09.771Z,10.98
2019-03-03T07:22:37.574Z,10.98
2019-03-03T07:25:07.403Z,10.99
2019-03-03T07:27:35.182Z,11.05
2019-03-03T07:30:03.547Z,11.12
2019-03-03T07:32:32.839Z,11.19
2019-03-03T07:35:00.896Z,11.31
2019-03-03T07:37:28.693Z,11.40
2019-03-03T07:39:56.425Z,11.52
2019-03-03T07:42:24.230Z,11.65
2019-03-03T07:44:52.004Z,11.60
2019-03-03T07:47:19.804Z,11.89
2019-03-03T07:49:47.564Z,11.96
2019-03-03T07:52:15.299Z,12.03
2019-03-03T07:54:43.039Z,12.03
2019-03-03T07:57:10.825Z,11.98
2019-03-03T07:59:38.901Z,12.07
2019-03-03T08:02:06.691Z,12.06
2019-03-03T08:04:34.477Z,12.08
2019-03-03T08:07:02.342Z,12.11
2019-03-03T08:09:30.152Z,12.17
2019-03-03T08:11:57.942Z,12.17
2019-03-03T08:14:25.738Z,12.07
2019-03-03T08:16:53.497Z,12.29
2019-03-03T08:19:21.272Z,12.26
2019-03-03T08:21:49.040Z,12.25
2019-03-03T08:24:16.777Z,12.23
2019-03-03T08:26:44.536Z,12.24
2019-03-03T08:29:12.293Z,12.40
2019-03-03T08:31:40.069Z,12.32
2019-03-03T08:34:08.075Z,12.56
2019-03-03T08:36:35.823Z,12.51
2019-03-03T08:39:05.577Z,12.76
2019-03-03T08:41:34.945Z,12.98
2019-03-03T08:44:06.572Z,13.22
2019-03-03T08:46:52.568Z,13.26
2019-03-03T08:49:38.105Z,13.42
2019-03-03T08:52:11.364Z,13.38
2019-03-03T08:55:04.501Z,13.50
2019-03-03T08:57:38.181Z,13.45
2019-03-03T09:00:28.121Z,13.51
2019-03-03T09:03:06.370Z,13.49
2019-03-03T09:05:40.373Z,13.34
2019-03-03T09:08:27.829Z,13.40
2019-03-03T09:11:13.663Z,13.42
2019-03-03T09:13:59.677Z,13.67
2019-03-03T09:16:48.382Z,13.67
2019-03-03T09:19:42.012Z,13.86
2019-03-03T09:22:22.422Z,13.77
2019-03-03T09:25:09.782Z,14.03
2019-03-03T09:28:00.260Z,14.13
2019-03-03T09:30:40.786Z,14.21
2019-03-03T09:33:45.871Z,14.41
2019-03-03T09:36:31.677Z,14.60
2019-03-03T09:39:17.668Z,14.63
2019-03-03T09:42:14.061Z,14.49
2019-03-03T09:45:13.404Z,14.25
2019-03-03T09:48:03.567Z,14.11
2019-03-03T09:50:53.776Z,14.33
2019-03-03T09:53:51.017Z,14.26
2019-03-03T09:56:25.219Z,14.29
2019-03-03T09:59:09.799Z,14.31
2019-03-03T10:01:53.092Z,14.21
2019-03-03T10:04:38.903Z,14.14
2019-03-03T10:07:38.456Z,13.84
2019-03-03T10:10:18.568Z,13.80
2019-03-03T10:13:10.256Z,13.74
2019-03-03T10:15:48.820Z,13.74
2019-03-03T10:18:25.977Z,13.62
2019-03-03T10:21:16.137Z,13.66
2019-03-03T10:23:52.015Z,13.56
2019-03-03T10:26:27.192Z,13.48
2019-03-03T10:29:08.926Z,13.42
2019-03-03T10:31:55.083Z,13.61
2019-03-03T10:34:34.890Z,13.64
2019-03-03T10:37:18.569Z,13.46
2019-03-03T10:39:56.007Z,13.56
2019-03-03T10:42:29.231Z,13.67
2019-03-03T10:45:18.570Z,13.62
2019-03-03T10:48:06.836Z,13.67
2019-03-03T10:50:52.391Z,13.60
2019-03-03T10:53:35.827Z,13.46
2019-03-03T10:56:13.917Z,13.44
2019-03-03T10:58:59.749Z,13.48
2019-03-03T11:01:41.775Z,13.44
2019-03-03T11:04:27.923Z,13.46
2019-03-03T11:07:08.060Z,13.51
2019-03-03T11:09:58.242Z,13.74
2019-03-03T11:12:54.469Z,13.90
2019-03-03T11:15:59.885Z,14.25
2019-03-03T11:18:55.907Z,14.56
2019-03-03T11:21:46.898Z,14.49
2019-03-03T11:24:31.690Z,14.51
2019-03-03T11:27:21.754Z,14.58
2019-03-03T11:29:58.232Z,14.60
2019-03-03T11:32:57.183Z,14.57
2019-03-03T11:35:41.944Z,14.36
2019-03-03T11:38:35.258Z,14.21
2019-03-03T11:41:18.289Z,14.16
2019-03-03T11:43:54.016Z,13.98
2019-03-03T11:46:34.307Z,13.91
2019-03-03T11:49:17.494Z,13.93
2019-03-03T11:52:07.677Z,13.81
2019-03-03T11:54:45.054Z,13.71
2019-03-03T11:57:21.834Z,13.65
2019-03-03T12:00:01.772Z,13.45
2019-03-03T12:02:40.977Z,13.45
2019-03-03T12:05:27.850Z,13.40
2019-03-03T12:08:13.808Z,13.39
2019-03-03T12:11:09.918Z,13.26
2019-03-03T12:13:52.154Z,13.17
2019-03-03T12:16:53.813Z,13.05
2019-03-03T12:19:35.605Z,13.02
2019-03-03T12:22:25.241Z,12.93
2019-03-03T12:25:12.928Z,12.92
2019-03-03T12:28:03.842Z,12.95
2019-03-03T12:30:47.622Z,12.80
2019-03-03T12:33:27.370Z,12.81
2019-03-03T12:36:12.030Z,12.87
2019-03-03T12:39:06.359Z,12.93
2019-03-03T12:41:56.919Z,12.97
2019-03-03T12:44:31.138Z,13.02
2019-03-03T12:47:27.460Z,12.96
2019-03-03T12:50:13.297Z,12.99
2019-03-03T12:52:58.651Z,12.89
2019-03-03T12:55:44.424Z,12.95
2019-03-03T12:58:31.442Z,12.82
2019-03-03T13:01:14.806Z,12.96
2019-03-03T13:03:56.074Z,12.95
2019-03-03T13:06:40.340Z,13.00
2019-03-03T13:09:26.236Z,13.03
2019-03-03T13:12:13.688Z,12.99
2019-03-03T13:15:06.783Z,13.01
2019-03-03T13:17:48.506Z,12.98
2019-03-03T13:20:40.894Z,13.04
2019-03-03T13:23:15.739Z,13.09
2019-03-03T13:25:56.217Z,13.06
2019-03-03T13:29:01.278Z,13.07
2019-03-03T13:31:47.068Z,13.18
2019-03-03T13:34:37.700Z,13.32
2019-03-03T13:37:25.730Z,13.13
2019-03-03T13:40:15.936Z,13.26
2019-03-03T13:42:58.704Z,13.24
2019-03-03T13:45:34.165Z,13.10
2019-03-03T13:48:02.183Z,12.96
2019-03-03T13:50:30.165Z,12.94
2019-03-03T13:52:57.935Z,13.06
2019-03-03T13:55:25.689Z,13.00
2019-03-03T13:57:53.588Z,13.06
2019-03-03T14:00:21.973Z,12.93
2019-03-03T14:02:50.174Z,12.92
2019-03-03T14:05:20.466Z,13.01
2019-03-03T14:07:48.611Z,13.10
2019-03-03T14:10:16.577Z,13.02
2019-03-03T14:12:44.501Z,13.00
2019-03-03T14:15:13.593Z,12.97
2019-03-03T14:17:41.337Z,13.05
2019-03-03T14:20:14.154Z,13.06
2019-03-03T14:22:42.182Z,13.04
2019-03-03T14:25:10.319Z,13.10
2019-03-03T14:27:38.235Z,13.14
2019-03-03T14:30:10.876Z,13.07
2019-03-03T14:32:38.711Z,13.06
2019-03-03T14:35:08.189Z,13.16
2019-03-03T14:37:35.973Z,13.13
2019-03-03T14:40:04.759Z,13.09
2019-03-03T14:42:32.589Z,13.12
2019-03-03T14:45:00.451Z,13.09
2019-03-03T14:47:28.389Z,13.18
2019-03-03T14:49:56.322Z,13.03
2019-03-03T14:52:24.177Z,13.12
2019-03-03T14:54:51.960Z,13.10
2019-03-03T14:57:19.728Z,13.08
2019-03-03T14:59:47.500Z,13.06
2019-03-03T15:02:15.248Z,13.05
2019-03-03T15:04:42.960Z,13.09
2019-03-03T15:07:10.980Z,13.07
2019-03-03T15:09:38.785Z,13.06
2019-03-03T15:12:06.531Z,13.10
2019-03-03T15:14:34.295Z,13.05
2019-03-03T15:17:02.043Z,13.10
2019-03-03T15:19:29.847Z,13.03
2019-03-03T15:21:57.623Z,13.00
2019-03-03T15:24:25.376Z,12.96
2019-03-03T15:26:53.127Z,13.01
2019-03-03T15:29:20.904Z,12.93
2019-03-03T15:31:48.689Z,12.90
2019-03-03T15:34:16.475Z,12.89
2019-03-03T15:36:44.278Z,12.89
2019-03-03T15:39:12.141Z,12.84
2019-03-03T15:41:39.941Z,12.84
2019-03-03T15:44:07.809Z,12.82
2019-03-03T15:46:35.578Z,12.87
2019-03-03T15:49:03.681Z,12.84
2019-03-03T15:51:31.441Z,12.76
2019-03-03T15:53:59.235Z,12.80
2019-03-03T15:56:26.969Z,12.87
2019-03-03T15:58:55.849Z,12.85
2019-03-03T16:01:23.818Z,12.73
2019-03-03T16:03:51.946Z,12.77
2019-03-03T16:06:19.710Z,12.74
2019-03-03T16:08:47.495Z,12.65
2019-03-03T16:11:15.226Z,12.61
2019-03-03T16:13:43.013Z,12.58
2019-03-03T16:16:11.050Z,12.61
2019-03-03T16:18:38.820Z,12.54
2019-03-03T16:21:06.598Z,12.51
2019-03-03T16:23:34.373Z,12.53
2019-03-03T16:26:02.110Z,12.63
2019-03-03T16:28:29.875Z,12.55
2019-03-03T16:30:57.663Z,12.50
2019-03-03T16:33:25.612Z,12.48
2019-03-03T16:35:53.395Z,12.33
2019-03-03T16:38:21.190Z,12.35
2019-03-03T16:40:48.978Z,12.36
2019-03-03T16:43:16.715Z,12.33
2019-03-03T16:45:44.545Z,12.34
2019-03-03T16:48:12.319Z,12.21
2019-03-03T16:51:25.219Z,12.21
2019-03-03T16:53:52.993Z,12.22
2019-03-03T16:56:20.810Z,12.32
2019-03-03T16:58:48.666Z,12.18
2019-03-03T17:01:16.627Z,12.11
2019-03-03T17:03:44.429Z,12.11
2019-03-03T17:06:12.249Z,12.10
2019-03-03T17:08:42.047Z,12.20
2019-03-03T17:11:12.390Z,12.04
2019-03-03T17:13:52.441Z,12.03
2019-03-03T17:16:20.321Z,12.06
2019-03-03T17:18:48.111Z,12.06
2019-03-03T17:21:15.933Z,11.91
2019-03-03T17:23:45.303Z,12.05
2019-03-03T17:26:13.485Z,12.00
2019-03-03T17:28:41.552Z,12.05
2019-03-03T17:31:09.667Z,12.05
2019-03-03T17:33:37.689Z,12.05
2019-03-03T17:36:05.480Z,11.91
2019-03-03T17:38:33.243Z,12.09
2019-03-03T17:41:01.104Z,12.17
2019-03-03T17:43:31.062Z,12.14
2019-03-03T17:45:58.876Z,12.11
2019-03-03T17:48:26.967Z,12.02
2019-03-03T17:50:55.192Z,12.00
2019-03-03T17:53:24.082Z,12.07
2019-03-03T17:55:54.251Z,12.13
2019-03-03T17:58:22.736Z,12.07
2019-03-03T18:00:50.777Z,11.95
2019-03-03T18:03:18.781Z,12.03
2019-03-03T18:05:46.623Z,11.95
2019-03-03T18:08:14.416Z,11.97
2019-03-03T18:10:42.242Z,12.09
2019-03-03T18:13:13.344Z,12.13
2019-03-03T18:15:41.134Z,12.10
2019-03-03T18:18:08.872Z,12.14
2019-03-03T18:20:36.687Z,12.03
2019-03-03T18:23:06.028Z,12.21
2019-03-03T18:25:33.824Z,12.20
2019-03-03T18:28:01.645Z,12.16
2019-03-03T18:30:29.489Z,12.25
2019-03-03T18:32:57.293Z,12.24
2019-03-03T18:35:25.197Z,12.21
2019-03-03T18:37:52.981Z,12.28
2019-03-03T18:40:20.871Z,12.22
2019-03-03T18:42:48.659Z,12.23
2019-03-03T18:45:16.740Z,12.38
2019-03-03T18:47:44.577Z,12.23
2019-03-03T18:50:14.608Z,12.17
2019-03-03T18:52:42.439Z,12.09
2019-03-03T18:55:10.283Z,12.11
2019-03-03T18:57:38.431Z,12.12
2019-03-03T19:00:11.089Z,12.17
2019-03-03T19:02:38.844Z,12.08
2019-03-03T19:05:07.071Z,12.28
2019-03-03T19:07:34.950Z,12.19
2019-03-03T19:10:02.814Z,12.17
2019-03-03T19:12:31.310Z,12.04
2019-03-03T19:14:59.096Z,12.13
2019-03-03T19:17:26.883Z,12.20
2019-03-03T19:19:58.138Z,12.11
2019-03-03T19:22:25.903Z,12.07
2019-03-03T19:24:53.766Z,11.99
2019-03-03T19:27:21.572Z,12.10
2019-03-03T19:29:49.408Z,12.10
2019-03-03T19:32:17.304Z,12.08
2019-03-03T19:34:45.114Z,12.08
2019-03-03T19:37:14.625Z,12.04
2019-03-03T19:39:42.449Z,11.98
2019-03-03T19:42:10.657Z,12.01
2019-03-03T19:44:38.432Z,11.99
2019-03-03T19:47:06.346Z,11.84
2019-03-03T19:49:34.222Z,11.87
2019-03-03T19:52:02.038Z,11.92
2019-03-03T19:54:29.828Z,11.85
2019-03-03T19:56:57.623Z,11.81
2019-03-03T19:59:26.853Z,11.87
2019-03-03T20:01:54.890Z,11.89
2019-03-03T20:04:22.795Z,11.88
2019-03-03T20:06:50.610Z,11.95
2019-03-03T20:09:19.323Z,11.95
2019-03-03T20:11:47.898Z,11.93
2019-03-03T20:14:15.906Z,12.04
2019-03-03T20:16:43.665Z,11.92
2019-03-03T20:19:11.486Z,11.93
2019-03-03T20:21:39.889Z,11.84
2019-03-03T20:24:07.838Z,11.89
2019-03-03T20:26:35.672Z,11.89
2019-03-03T20:29:03.466Z,11.86
2019-03-03T20:31:31.315Z,11.86
2019-03-03T20:33:59.119Z,11.96
2019-03-03T20:36:28.153Z,11.93
2019-03-03T20:38:56.006Z,11.93
2019-03-03T20:41:23.861Z,11.82
2019-03-03T20:43:51.917Z,11.93
2019-03-03T20:46:20.216Z,11.96
2019-03-03T20:48:48.022Z,11.90
2019-03-03T20:51:15.787Z,11.79
2019-03-03T20:53:43.576Z,11.75
2019-03-03T20:56:11.673Z,11.85
2019-03-03T20:58:39.471Z,11.82
2019-03-03T21:01:07.363Z,11.75
2019-03-03T21:03:35.143Z,11.67
2019-03-03T21:06:02.943Z,11.68
2019-03-03T21:08:30.705Z,11.77
2019-03-03T21:10:58.487Z,11.73
2019-03-03T21:13:26.258Z,11.80
2019-03-03T21:15:54.037Z,11.74
2019-03-03T21:18:22.385Z,11.76
2019-03-03T21:20:50.129Z,11.79
2019-03-03T21:23:17.906Z,11.69
2019-03-03T21:25:45.677Z,11.67
2019-03-03T21:28:13.602Z,11.73
2019-03-03T21:30:41.801Z,11.82
2019-03-03T21:33:09.607Z,11.71
2019-03-03T21:35:37.394Z,11.78
2019-03-03T21:38:05.440Z,11.78
2019-03-03T21:40:33.307Z,11.84
2019-03-03T21:43:01.074Z,11.86
2019-03-03T21:45:28.962Z,11.90
2019-03-03T21:47:57.139Z,11.86
2019-03-03T21:50:24.961Z,11.79
2019-03-03T21:52:52.779Z,11.97
2019-03-03T21:55:20.567Z,11.98
2019-03-03T21:57:48.381Z,11.95
2019-03-03T22:00:29.392Z,11.99
2019-03-03T22:02:57.310Z,12.00
2019-03-03T22:05:25.122Z,12.05
2019-03-03T22:07:52.914Z,11.97
2019-03-03T22:10:28.381Z,12.08
2019-03-03T22:12:57.768Z,12.16
2019-03-03T22:15:25.552Z,12.18
2019-03-03T22:17:53.371Z,12.02
2019-03-03T22:20:21.206Z,11.94
2019-03-03T22:22:49.122Z,12.04
2019-03-03T22:25:16.949Z,12.03
2019-03-03T22:27:44.754Z,12.03
2019-03-03T22:30:12.824Z,12.00
2019-03-03T22:32:41.415Z,11.96
2019-03-03T22:35:09.206Z,11.97
2019-03-03T22:37:37.019Z,11.94
2019-03-03T22:40:06.851Z,11.81
2019-03-03T22:42:34.636Z,11.97
2019-03-03T22:45:02.455Z,11.88
2019-03-03T22:47:30.258Z,12.02
2019-03-03T22:49:58.013Z,12.09
2019-03-03T22:52:25.796Z,12.03
2019-03-03T22:54:53.576Z,11.94
2019-03-03T22:57:21.361Z,11.85
2019-03-03T22:59:49.117Z,11.87
2019-03-03T23:02:20.192Z,11.85
2019-03-03T23:05:13.939Z,11.82
2019-03-03T23:08:01.693Z,11.88
2019-03-03T23:11:05.385Z,11.92
2019-03-03T23:14:09.963Z,11.91
2019-03-03T23:17:25.137Z,11.77
2019-03-03T23:21:13.487Z,11.84
2019-03-03T23:24:11.521Z,11.89
2019-03-03T23:26:39.295Z,11.77
2019-03-03T23:29:07.055Z,11.77
2019-03-03T23:31:34.829Z,11.86
2019-03-03T23:34:02.593Z,11.82
2019-03-03T23:36:30.328Z,11.91
2019-03-03T23:38:58.083Z,11.71
2019-03-03T23:41:25.822Z,11.63
2019-03-03T23:43:53.572Z,11.66
2019-03-03T23:46:21.334Z,11.58
2019-03-03T23:48:49.132Z,11.48
2019-03-03T23:51:16.971Z,11.44
2019-03-03T23:53:44.723Z,11.49
2019-03-03T23:56:12.477Z,11.37
2019-03-03T23:58:40.265Z,11.36
