createdAt,value
2023-01-31T00:02:21.530Z,9.20
2023-01-31T00:04:49.197Z,8.00
2023-01-31T00:07:16.084Z,9.07
2023-01-31T00:09:43.028Z,10.57
2023-01-31T00:12:10.128Z,9.35
2023-01-31T00:14:37.441Z,11.57
2023-01-31T00:17:04.412Z,11.35
2023-01-31T00:19:31.331Z,10.52
2023-01-31T00:21:58.622Z,9.23
2023-01-31T00:26:57.003Z,8.20
2023-01-31T00:29:26.576Z,10.93
2023-01-31T00:34:22.971Z,12.10
2023-01-31T00:36:52.200Z,8.20
2023-01-31T00:39:19.153Z,8.88
2023-01-31T00:41:46.109Z,12.85
2023-01-31T00:44:13.011Z,8.73
2023-01-31T00:46:44.500Z,11.68
2023-01-31T00:49:11.671Z,10.27
2023-01-31T00:51:40.910Z,11.23
2023-01-31T00:54:07.753Z,11.60
2023-01-31T00:56:38.233Z,11.40
2023-01-31T00:59:09.960Z,8.63
2023-01-31T01:01:38.081Z,9.55
2023-01-31T01:04:05.467Z,9.55
2023-01-31T01:06:34.649Z,11.40
2023-01-31T01:09:03.565Z,11.10
2023-01-31T01:11:34.187Z,14.32
2023-01-31T01:14:01.634Z,13.50
2023-01-31T01:16:35.569Z,10.70
2023-01-31T01:19:06.017Z,9.23
2023-01-31T01:21:39.122Z,14.43
2023-01-31T01:24:08.778Z,10.25
2023-01-31T01:26:38.039Z,8.52
2023-01-31T01:29:07.446Z,10.23
2023-01-31T01:31:35.395Z,10.90
2023-01-31T01:34:07.610Z,10.82
2023-01-31T01:36:39.810Z,12.05
2023-01-31T01:39:11.294Z,14.05
2023-01-31T01:41:41.646Z,9.02
2023-01-31T01:44:46.643Z,9.55
2023-01-31T01:47:19.296Z,7.47
2023-01-31T01:49:51.243Z,10.63
2023-01-31T01:52:19.656Z,9.98
2023-01-31T01:55:01.143Z,12.82
2023-01-31T01:57:37.912Z,8.43
2023-01-31T02:00:08.019Z,13.27
2023-01-31T02:02:46.251Z,11.13
2023-01-31T02:05:21.325Z,10.30
2023-01-31T02:07:48.736Z,8.75
2023-01-31T02:10:22.829Z,12.88
2023-01-31T02:12:50.092Z,10.85
2023-01-31T02:15:17.152Z,12.50
2023-01-31T02:17:46.718Z,11.48
2023-01-31T02:20:26.635Z,8.43
2023-01-31T02:22:53.485Z,12.30
2023-01-31T02:28:12.041Z,10.95
2023-01-31T02:30:58.402Z,10.75
2023-01-31T02:36:31.791Z,9.40
2023-01-31T02:39:24.495Z,9.80
2023-01-31T02:42:05.667Z,12.18
2023-01-31T02:45:04.410Z,11.70
2023-01-31T02:47:49.579Z,11.02
2023-01-31T02:50:34.653Z,11.15
2023-01-31T02:53:16.979Z,13.35
2023-01-31T02:56:18.059Z,12.73
2023-01-31T02:58:53.174Z,12.80
2023-01-31T03:01:31.728Z,12.38
2023-01-31T03:04:07.881Z,16.55
2023-01-31T03:06:34.776Z,13.83
2023-01-31T03:09:36.646Z,12.30
2023-01-31T03:12:26.973Z,15.07
2023-01-31T03:15:18.001Z,13.95
2023-01-31T03:17:57.722Z,10.57
2023-01-31T03:20:37.585Z,12.25
2023-01-31T03:23:10.970Z,13.00
2023-01-31T03:25:44.263Z,10.73
2023-01-31T03:28:16.359Z,10.15
2023-01-31T03:31:01.716Z,12.52
2023-01-31T03:33:40.916Z,13.55
2023-01-31T03:36:13.092Z,11.07
2023-01-31T03:38:57.944Z,11.25
2023-01-31T03:41:38.728Z,11.38
2023-01-31T03:44:34.479Z,14.60
2023-01-31T03:47:14.521Z,12.80
2023-01-31T03:49:48.725Z,8.68
2023-01-31T03:52:23.388Z,9.40
2023-01-31T03:54:56.955Z,13.00
2023-01-31T03:57:30.784Z,10.15
2023-01-31T04:00:00.305Z,9.95
2023-01-31T04:02:36.925Z,9.52
2023-01-31T04:05:06.711Z,11.20
2023-01-31T04:07:35.944Z,9.57
2023-01-31T04:10:08.083Z,10.25
2023-01-31T04:12:37.686Z,9.57
2023-01-31T04:17:36.983Z,12.55
2023-01-31T04:20:05.963Z,10.13
2023-01-31T04:22:33.288Z,15.82
2023-01-31T04:25:02.072Z,14.20
2023-01-31T04:27:31.007Z,9.93
2023-01-31T04:29:57.923Z,10.82
2023-01-31T04:32:25.019Z,10.02
2023-01-31T04:34:51.948Z,9.68
2023-01-31T04:37:19.033Z,8.77
2023-01-31T04:39:45.974Z,9.18
2023-01-31T04:42:15.464Z,9.57
2023-01-31T04:44:42.681Z,22.80
2023-01-31T04:47:10.106Z,15.75
2023-01-31T04:52:07.368Z,14.18
2023-01-31T04:54:34.595Z,14.85
2023-01-31T04:57:04.630Z,13.05
2023-01-31T04:59:31.548Z,12.50
2023-01-31T05:01:58.469Z,10.25
2023-01-31T05:04:27.804Z,12.63
2023-01-31T05:06:54.664Z,15.45
2023-01-31T05:09:25.181Z,12.10
2023-01-31T05:11:52.206Z,14.32
2023-01-31T05:14:21.193Z,13.43
2023-01-31T05:16:52.859Z,10.98
2023-01-31T05:19:19.797Z,14.10
2023-01-31T05:22:32.520Z,14.55
2023-01-31T05:25:01.684Z,11.63
2023-01-31T05:27:28.603Z,11.18
2023-01-31T05:29:55.763Z,13.63
2023-01-31T05:35:06.617Z,12.93
2023-01-31T05:37:33.654Z,13.70
2023-01-31T05:40:00.742Z,15.23
2023-01-31T05:42:27.742Z,13.60
2023-01-31T05:44:54.628Z,15.60
2023-01-31T05:47:23.545Z,12.43
2023-01-31T05:49:50.668Z,11.40
2023-01-31T05:52:19.791Z,12.77
2023-01-31T05:54:49.028Z,11.07
2023-01-31T05:57:15.960Z,12.45
2023-01-31T05:59:42.995Z,15.07
2023-01-31T06:02:11.782Z,11.18
2023-01-31T06:04:38.799Z,20.13
2023-01-31T06:07:10.696Z,16.02
2023-01-31T06:09:40.642Z,16.67
2023-01-31T06:12:14.670Z,15.05
2023-01-31T06:14:41.675Z,13.73
2023-01-31T06:17:08.660Z,12.65
2023-01-31T06:19:38.372Z,14.45
2023-01-31T06:22:05.889Z,13.13
2023-01-31T06:24:33.106Z,14.75
2023-01-31T06:27:05.223Z,13.80
2023-01-31T06:29:32.180Z,14.77
2023-01-31T06:32:06.340Z,14.80
2023-01-31T06:34:33.247Z,11.35
2023-01-31T06:37:02.237Z,15.63
2023-01-31T06:39:29.099Z,13.20
2023-01-31T06:41:56.486Z,16.23
2023-01-31T06:44:24.532Z,13.15
2023-01-31T06:46:54.979Z,14.43
2023-01-31T06:49:21.880Z,12.07
2023-01-31T06:51:48.730Z,15.77
2023-01-31T06:54:15.751Z,13.82
2023-01-31T06:56:47.399Z,17.92
2023-01-31T06:59:16.828Z,15.90
2023-01-31T07:01:43.746Z,17.50
2023-01-31T07:04:10.716Z,15.85
2023-01-31T07:06:40.118Z,14.52
2023-01-31T07:09:07.613Z,15.05
2023-01-31T07:11:34.479Z,15.77
2023-01-31T07:14:03.908Z,13.82
2023-01-31T07:16:31.693Z,17.08
2023-01-31T07:18:58.533Z,17.13
2023-01-31T07:21:30.155Z,13.98
2023-01-31T07:23:57.210Z,18.20
2023-01-31T07:26:28.930Z,16.42
2023-01-31T07:28:56.001Z,21.85
2023-01-31T07:31:27.180Z,16.98
2023-01-31T07:33:54.651Z,13.93
2023-01-31T07:36:26.405Z,17.30
2023-01-31T07:38:55.731Z,13.70
2023-01-31T07:41:23.831Z,19.15
2023-01-31T07:43:51.004Z,18.73
2023-01-31T07:46:19.030Z,28.35
2023-01-31T07:48:45.967Z,24.38
2023-01-31T07:51:15.580Z,35.38
2023-01-31T07:53:44.740Z,29.60
2023-01-31T07:56:11.718Z,17.88
2023-01-31T07:58:45.557Z,23.75
2023-01-31T08:01:35.364Z,18.83
2023-01-31T08:04:14.517Z,19.80
2023-01-31T08:06:50.955Z,16.77
2023-01-31T08:09:17.854Z,19.63
2023-01-31T08:11:44.915Z,15.82
2023-01-31T08:14:11.911Z,23.38
2023-01-31T08:16:41.487Z,17.73
2023-01-31T08:19:08.581Z,20.48
2023-01-31T08:21:35.477Z,23.83
2023-01-31T08:24:05.134Z,20.00
2023-01-31T08:26:32.094Z,17.35
2023-01-31T08:29:00.223Z,17.85
2023-01-31T08:31:28.653Z,15.35
2023-01-31T08:33:56.085Z,19.65
2023-01-31T08:38:54.294Z,20.65
2023-01-31T08:41:23.079Z,16.13
2023-01-31T08:43:58.000Z,21.83
2023-01-31T08:46:36.517Z,16.60
2023-01-31T08:49:06.596Z,32.60
2023-01-31T08:51:36.298Z,18.08
2023-01-31T08:54:03.420Z,13.07
2023-01-31T08:56:30.396Z,15.13
2023-01-31T08:58:59.938Z,14.70
2023-01-31T09:01:28.097Z,15.52
2023-01-31T09:03:57.331Z,12.98
2023-01-31T09:06:27.619Z,15.07
2023-01-31T09:08:59.011Z,15.07
2023-01-31T09:11:28.949Z,14.32
2023-01-31T09:13:57.116Z,13.00
2023-01-31T09:16:26.407Z,11.70
2023-01-31T09:18:53.814Z,12.35
2023-01-31T09:23:59.486Z,13.23
2023-01-31T09:26:29.742Z,12.38
2023-01-31T09:29:01.594Z,12.30
2023-01-31T09:31:29.844Z,15.35
2023-01-31T09:33:56.913Z,14.85
2023-01-31T09:36:25.238Z,10.48
2023-01-31T09:38:56.857Z,10.75
2023-01-31T09:41:41.883Z,11.35
2023-01-31T09:44:17.777Z,10.88
2023-01-31T09:47:13.657Z,9.82
2023-01-31T09:49:48.675Z,13.13
2023-01-31T09:52:15.698Z,9.80
2023-01-31T09:54:43.038Z,11.35
2023-01-31T09:57:12.691Z,10.85
2023-01-31T09:59:53.468Z,11.85
2023-01-31T10:02:28.796Z,11.10
2023-01-31T10:05:23.957Z,12.38
2023-01-31T10:08:10.011Z,11.50
2023-01-31T10:10:52.791Z,7.72
2023-01-31T10:13:34.239Z,14.80
2023-01-31T10:16:14.658Z,9.63
2023-01-31T10:18:47.290Z,13.00
2023-01-31T10:21:18.859Z,12.80
2023-01-31T10:24:09.388Z,14.30
2023-01-31T10:26:40.069Z,12.48
2023-01-31T10:29:12.988Z,9.23
2023-01-31T10:31:59.482Z,8.25
2023-01-31T10:34:32.677Z,10.18
2023-01-31T10:37:37.365Z,12.90
2023-01-31T10:40:13.880Z,13.98
2023-01-31T10:42:45.943Z,12.40
2023-01-31T10:45:24.205Z,12.70
2023-01-31T10:48:01.214Z,13.02
2023-01-31T10:50:48.682Z,10.73
2023-01-31T10:53:56.672Z,16.60
2023-01-31T10:56:37.889Z,10.05
2023-01-31T10:59:21.432Z,13.35
2023-01-31T11:01:48.357Z,13.35
2023-01-31T11:04:35.668Z,11.40
2023-01-31T11:07:03.401Z,10.23
2023-01-31T11:09:36.845Z,13.70
2023-01-31T11:12:06.685Z,17.08
2023-01-31T11:14:36.853Z,16.30
2023-01-31T11:17:17.349Z,15.20
2023-01-31T11:19:53.417Z,16.92
2023-01-31T11:22:32.677Z,10.00
2023-01-31T11:25:06.436Z,16.98
2023-01-31T11:27:40.556Z,10.40
2023-01-31T11:30:20.342Z,14.25
2023-01-31T11:32:50.034Z,11.82
2023-01-31T11:35:16.901Z,10.57
2023-01-31T11:37:56.737Z,10.18
2023-01-31T11:40:39.430Z,14.48
2023-01-31T11:43:30.155Z,9.35
2023-01-31T11:46:03.335Z,9.13
2023-01-31T11:48:44.202Z,10.73
2023-01-31T11:51:27.267Z,10.50
2023-01-31T11:53:54.385Z,9.60
2023-01-31T11:56:36.667Z,12.48
2023-01-31T11:59:09.812Z,10.45
2023-01-31T12:01:48.964Z,15.80
2023-01-31T12:04:26.476Z,16.88
2023-01-31T12:07:20.953Z,10.82
2023-01-31T12:09:50.839Z,15.63
2023-01-31T12:12:46.951Z,20.17
2023-01-31T12:15:17.617Z,9.00
2023-01-31T12:17:49.806Z,9.75
2023-01-31T12:20:51.086Z,12.32
2023-01-31T12:23:52.040Z,8.48
2023-01-31T12:26:39.419Z,9.68
2023-01-31T12:29:25.724Z,16.60
2023-01-31T12:32:23.248Z,11.65
2023-01-31T12:35:08.193Z,8.73
2023-01-31T12:37:58.399Z,11.52
2023-01-31T12:40:46.073Z,12.75
2023-01-31T12:43:33.215Z,12.18
2023-01-31T12:46:20.356Z,11.10
2023-01-31T12:49:22.645Z,10.63
2023-01-31T12:52:00.802Z,18.67
2023-01-31T12:54:39.969Z,8.73
2023-01-31T12:57:30.506Z,10.23
2023-01-31T13:00:24.955Z,7.75
2023-01-31T13:03:27.091Z,13.95
2023-01-31T13:06:15.366Z,11.68
2023-01-31T13:09:16.118Z,8.50
2023-01-31T13:12:08.824Z,7.82
2023-01-31T13:14:42.424Z,11.40
2023-01-31T13:17:13.876Z,12.77
2023-01-31T13:20:10.143Z,13.32
2023-01-31T13:22:40.912Z,12.48
2023-01-31T13:25:24.616Z,6.00
2023-01-31T13:28:05.520Z,9.73
2023-01-31T13:30:58.897Z,12.65
2023-01-31T13:33:40.552Z,10.55
2023-01-31T13:36:23.791Z,12.75
2023-01-31T13:38:53.079Z,14.02
2023-01-31T13:41:30.203Z,11.52
2023-01-31T13:46:33.096Z,8.18
2023-01-31T13:49:06.175Z,12.25
2023-01-31T13:51:42.879Z,9.80
2023-01-31T13:54:33.196Z,9.07
2023-01-31T13:57:01.259Z,7.20
2023-01-31T13:59:32.457Z,12.20
2023-01-31T14:02:01.767Z,9.13
2023-01-31T14:04:34.838Z,8.50
2023-01-31T14:07:07.519Z,8.30
2023-01-31T14:09:44.130Z,9.15
2023-01-31T14:12:11.177Z,7.80
2023-01-31T14:14:42.108Z,9.07
2023-01-31T14:17:29.722Z,7.80
2023-01-31T14:20:05.992Z,12.68
2023-01-31T14:22:39.875Z,9.20
2023-01-31T14:25:16.079Z,9.85
2023-01-31T14:27:47.205Z,11.10
2023-01-31T14:30:26.287Z,10.27
2023-01-31T14:33:19.587Z,10.90
2023-01-31T14:35:49.531Z,10.25
2023-01-31T14:38:44.376Z,7.60
2023-01-31T14:41:33.214Z,18.35
2023-01-31T14:44:21.107Z,14.15
2023-01-31T14:47:27.301Z,11.30
2023-01-31T14:50:16.165Z,8.10
2023-01-31T14:53:02.971Z,10.63
2023-01-31T14:55:44.812Z,17.80
2023-01-31T14:58:22.853Z,10.90
2023-01-31T15:00:57.219Z,30.90
2023-01-31T15:03:40.327Z,23.00
2023-01-31T15:06:10.441Z,9.50
2023-01-31T15:08:40.856Z,11.40
2023-01-31T15:11:41.009Z,8.77
2023-01-31T15:14:33.894Z,9.75
2023-01-31T15:17:32.037Z,10.32
2023-01-31T15:20:23.612Z,13.15
2023-01-31T15:22:56.721Z,11.52
2023-01-31T15:25:31.634Z,10.82
2023-01-31T15:28:00.644Z,8.18
2023-01-31T15:30:30.050Z,11.13
2023-01-31T15:33:06.481Z,11.10
2023-01-31T15:35:41.142Z,14.00
2023-01-31T15:38:35.816Z,10.80
2023-01-31T15:41:25.524Z,9.10
2023-01-31T15:43:57.115Z,8.70
2023-01-31T15:46:30.649Z,13.30
2023-01-31T15:48:59.148Z,13.00
2023-01-31T15:51:29.145Z,8.52
2023-01-31T15:54:07.219Z,9.88
2023-01-31T15:56:40.583Z,8.50
2023-01-31T15:59:16.621Z,12.50
2023-01-31T16:01:51.836Z,9.07
2023-01-31T16:04:21.273Z,10.43
2023-01-31T16:06:48.364Z,13.43
2023-01-31T16:09:31.474Z,11.00
2023-01-31T16:12:01.743Z,8.95
2023-01-31T16:14:29.964Z,10.75
2023-01-31T16:16:59.903Z,7.88
2023-01-31T16:19:32.594Z,8.30
2023-01-31T16:22:02.071Z,8.35
2023-01-31T16:24:29.222Z,9.80
2023-01-31T16:27:05.581Z,10.50
2023-01-31T16:29:46.136Z,9.38
2023-01-31T16:32:41.176Z,10.80
2023-01-31T16:35:19.550Z,11.07
2023-01-31T16:38:08.103Z,10.48
2023-01-31T16:40:46.324Z,9.48
2023-01-31T16:43:22.381Z,12.35
2023-01-31T16:46:01.420Z,9.30
2023-01-31T16:48:32.400Z,12.35
2023-01-31T16:51:20.893Z,11.52
2023-01-31T16:54:24.467Z,9.55
2023-01-31T16:57:05.489Z,9.98
2023-01-31T16:59:37.651Z,9.90
2023-01-31T17:02:16.748Z,8.07
2023-01-31T17:04:45.638Z,12.68
2023-01-31T17:07:24.573Z,12.40
2023-01-31T17:09:58.685Z,10.27
2023-01-31T17:12:32.496Z,8.77
2023-01-31T17:15:03.913Z,11.48
2023-01-31T17:17:37.514Z,9.15
2023-01-31T17:20:05.624Z,11.88
2023-01-31T17:22:37.165Z,11.75
2023-01-31T17:25:14.606Z,11.40
2023-01-31T17:27:41.630Z,13.63
2023-01-31T17:30:09.257Z,11.20
2023-01-31T17:32:40.080Z,7.80
2023-01-31T17:35:23.743Z,11.25
2023-01-31T17:37:50.902Z,11.18
2023-01-31T17:40:18.088Z,13.20
2023-01-31T17:45:17.672Z,9.95
2023-01-31T17:47:47.966Z,11.15
2023-01-31T17:50:20.912Z,11.27
2023-01-31T17:52:50.695Z,12.05
2023-01-31T17:55:23.291Z,11.05
2023-01-31T17:57:51.449Z,11.77
2023-01-31T18:00:20.448Z,12.38
2023-01-31T18:02:47.630Z,13.20
2023-01-31T18:05:24.549Z,10.07
2023-01-31T18:07:59.108Z,12.40
2023-01-31T18:10:26.265Z,9.65
2023-01-31T18:12:53.173Z,11.50
2023-01-31T18:15:20.676Z,8.27
2023-01-31T18:17:50.201Z,11.13
2023-01-31T18:20:19.193Z,10.82
2023-01-31T18:22:46.796Z,12.48
2023-01-31T18:25:13.805Z,14.05
2023-01-31T18:27:40.908Z,7.95
2023-01-31T18:30:10.800Z,10.80
2023-01-31T18:32:42.447Z,8.50
2023-01-31T18:35:12.274Z,8.05
2023-01-31T18:37:51.344Z,11.45
2023-01-31T18:40:21.826Z,8.75
2023-01-31T18:42:48.915Z,8.18
2023-01-31T18:45:18.569Z,9.13
2023-01-31T18:47:46.343Z,8.75
2023-01-31T18:50:15.363Z,10.10
2023-01-31T18:52:43.968Z,9.27
2023-01-31T18:55:10.942Z,9.93
2023-01-31T18:57:37.949Z,8.20
2023-01-31T19:00:05.639Z,9.15
2023-01-31T19:02:32.616Z,9.07
2023-01-31T19:05:00.420Z,8.73
2023-01-31T19:07:27.356Z,8.80
2023-01-31T19:09:54.324Z,9.15
2023-01-31T19:12:21.220Z,8.20
2023-01-31T19:14:48.448Z,9.25
2023-01-31T19:17:16.026Z,9.40
2023-01-31T19:19:44.949Z,9.65
2023-01-31T19:22:11.940Z,10.32
2023-01-31T19:24:39.102Z,7.97
2023-01-31T19:27:06.069Z,9.38
2023-01-31T19:29:35.203Z,8.50
2023-01-31T19:32:06.934Z,8.23
2023-01-31T19:34:38.644Z,6.20
2023-01-31T19:37:07.896Z,9.82
2023-01-31T19:39:34.792Z,16.88
2023-01-31T19:42:01.872Z,9.80
2023-01-31T19:44:28.778Z,6.82
2023-01-31T19:46:58.352Z,8.18
2023-01-31T19:49:25.273Z,7.82
2023-01-31T19:51:54.285Z,10.07
2023-01-31T19:54:21.159Z,8.75
2023-01-31T19:56:56.146Z,7.85
2023-01-31T19:59:23.106Z,9.95
2023-01-31T20:01:50.240Z,9.93
2023-01-31T20:04:17.205Z,8.98
2023-01-31T20:06:44.084Z,9.65
2023-01-31T20:09:20.297Z,7.75
2023-01-31T20:11:47.537Z,13.10
2023-01-31T20:14:19.379Z,9.43
2023-01-31T20:16:48.923Z,8.60
2023-01-31T20:19:20.467Z,9.02
2023-01-31T20:21:50.329Z,9.10
2023-01-31T20:24:17.329Z,9.18
2023-01-31T20:26:44.433Z,10.55
2023-01-31T20:29:15.497Z,10.02
2023-01-31T20:31:42.515Z,8.90
2023-01-31T20:34:09.559Z,10.73
2023-01-31T20:36:37.379Z,10.05
2023-01-31T20:39:04.436Z,8.25
2023-01-31T20:41:33.656Z,8.00
2023-01-31T20:44:00.543Z,8.00
2023-01-31T20:46:28.922Z,11.23
2023-01-31T20:48:58.776Z,8.45
2023-01-31T20:51:25.750Z,11.30
2023-01-31T20:53:52.756Z,11.20
2023-01-31T20:56:19.670Z,9.43
2023-01-31T20:58:46.730Z,9.48
2023-01-31T21:01:13.757Z,12.52
2023-01-31T21:03:40.677Z,10.80
2023-01-31T21:06:08.085Z,12.50
2023-01-31T21:11:10.321Z,11.13
2023-01-31T21:13:40.051Z,8.10
2023-01-31T21:16:08.817Z,8.63
2023-01-31T21:18:38.389Z,8.90
2023-01-31T21:21:10.479Z,8.63
2023-01-31T21:23:39.085Z,9.82
2023-01-31T21:26:09.253Z,7.90
2023-01-31T21:28:36.865Z,10.20
2023-01-31T21:31:06.309Z,10.13
2023-01-31T21:33:35.926Z,8.98
2023-01-31T21:36:08.641Z,8.40
2023-01-31T21:38:38.430Z,8.88
2023-01-31T21:41:24.856Z,8.18
2023-01-31T21:43:54.751Z,9.90
2023-01-31T21:46:22.104Z,9.02
2023-01-31T21:51:18.015Z,7.82
2023-01-31T21:53:45.957Z,7.65
2023-01-31T21:56:23.916Z,7.68
2023-01-31T21:58:52.632Z,7.53
2023-01-31T22:01:22.750Z,8.43
2023-01-31T22:03:51.443Z,10.13
2023-01-31T22:06:21.051Z,8.23
2023-01-31T22:08:53.027Z,9.68
2023-01-31T22:11:20.628Z,7.43
2023-01-31T22:13:54.157Z,8.82
2023-01-31T22:16:22.983Z,10.68
2023-01-31T22:18:50.096Z,8.55
2023-01-31T22:21:20.258Z,8.65
2023-01-31T22:23:52.021Z,7.45
2023-01-31T22:26:25.219Z,7.43
2023-01-31T22:28:54.860Z,8.45
2023-01-31T22:31:22.136Z,8.10
2023-01-31T22:33:51.977Z,8.13
2023-01-31T22:36:21.713Z,8.43
2023-01-31T22:41:19.869Z,9.65
2023-01-31T22:43:50.570Z,10.75
2023-01-31T22:46:20.252Z,7.80
2023-01-31T22:48:49.503Z,8.18
2023-01-31T22:51:19.367Z,9.57
2023-01-31T22:53:46.569Z,9.75
2023-01-31T22:56:16.123Z,7.65
2023-01-31T22:58:45.892Z,7.60
2023-01-31T23:03:44.562Z,8.10
2023-01-31T23:06:17.758Z,13.95
2023-01-31T23:08:47.187Z,14.45
2023-01-31T23:11:18.380Z,11.30
2023-01-31T23:13:52.911Z,8.70
2023-01-31T23:16:42.813Z,8.13
2023-01-31T23:19:12.984Z,9.05
2023-01-31T23:21:44.145Z,7.80
2023-01-31T23:24:18.953Z,7.20
2023-01-31T23:26:48.191Z,7.68
2023-01-31T23:29:15.084Z,8.80
2023-01-31T23:31:42.315Z,8.20
2023-01-31T23:34:09.333Z,9.25
2023-01-31T23:36:36.325Z,8.60
2023-01-31T23:39:06.115Z,7.75
2023-01-31T23:41:33.005Z,7.45
2023-01-31T23:44:04.745Z,6.40
2023-01-31T23:46:36.742Z,9.95
2023-01-31T23:49:04.625Z,7.07
2023-01-31T23:51:34.093Z,6.55
2023-01-31T23:54:03.522Z,8.15
2023-01-31T23:56:30.444Z,9.77
2023-01-31T23:58:57.541Z,5.75
