createdAt,value
2022-09-23T00:01:03.273Z,4.05
2022-09-23T00:03:30.333Z,4.40
2022-09-23T00:05:57.922Z,4.07
2022-09-23T00:08:24.947Z,4.53
2022-09-23T00:10:51.962Z,4.68
2022-09-23T00:13:18.976Z,3.88
2022-09-23T00:15:46.745Z,5.68
2022-09-23T00:18:13.857Z,4.90
2022-09-23T00:20:41.017Z,4.93
2022-09-23T00:23:08.014Z,4.30
2022-09-23T00:25:35.013Z,5.45
2022-09-23T00:28:03.211Z,6.07
2022-09-23T00:30:31.189Z,5.15
2022-09-23T00:32:58.379Z,5.22
2022-09-23T00:35:25.379Z,5.88
2022-09-23T00:37:52.388Z,5.47
2022-09-23T00:40:19.421Z,5.53
2022-09-23T00:42:46.774Z,4.75
2022-09-23T00:45:13.792Z,4.03
2022-09-23T00:47:40.816Z,4.47
2022-09-23T00:50:09.008Z,5.57
2022-09-23T00:52:36.010Z,4.60
2022-09-23T00:55:03.019Z,5.85
2022-09-23T00:57:31.261Z,4.15
2022-09-23T00:59:58.271Z,5.45
2022-09-23T01:02:25.332Z,5.38
2022-09-23T01:04:52.385Z,3.80
2022-09-23T01:07:19.406Z,5.00
2022-09-23T01:09:46.975Z,4.75
2022-09-23T01:12:13.966Z,4.47
2022-09-23T01:14:41.167Z,3.75
2022-09-23T01:17:08.232Z,4.68
2022-09-23T01:19:35.803Z,4.45
2022-09-23T01:22:02.820Z,4.18
2022-09-23T01:24:29.859Z,4.95
2022-09-23T01:26:56.856Z,4.40
2022-09-23T01:29:23.907Z,5.97
2022-09-23T01:31:50.950Z,3.78
2022-09-23T01:34:17.940Z,4.13
2022-09-23T01:36:44.985Z,4.45
2022-09-23T01:39:12.036Z,4.63
2022-09-23T01:41:39.187Z,4.00
2022-09-23T01:44:06.781Z,5.40
2022-09-23T01:46:33.770Z,4.00
2022-09-23T01:49:00.861Z,4.50
2022-09-23T01:51:27.894Z,4.85
2022-09-23T01:53:55.254Z,3.85
2022-09-23T01:56:22.267Z,4.22
2022-09-23T01:58:49.276Z,2.90
2022-09-23T02:01:16.346Z,3.03
2022-09-23T02:03:43.762Z,4.32
2022-09-23T02:06:10.760Z,4.15
2022-09-23T02:08:37.742Z,3.53
2022-09-23T02:11:04.739Z,3.60
2022-09-23T02:13:32.637Z,4.65
2022-09-23T02:16:01.148Z,3.60
2022-09-23T02:18:28.539Z,3.90
2022-09-23T02:20:55.544Z,2.80
2022-09-23T02:23:22.545Z,3.60
2022-09-23T02:25:49.547Z,3.67
2022-09-23T02:28:16.658Z,4.85
2022-09-23T02:30:43.654Z,4.57
2022-09-23T02:33:11.308Z,3.55
2022-09-23T02:35:40.299Z,3.72
2022-09-23T02:38:07.384Z,3.67
2022-09-23T02:40:34.569Z,3.03
2022-09-23T02:43:01.622Z,3.53
2022-09-23T02:45:28.699Z,4.15
2022-09-23T02:47:55.759Z,3.58
2022-09-23T02:50:22.832Z,3.90
2022-09-23T02:52:49.862Z,4.85
2022-09-23T02:55:16.879Z,2.80
2022-09-23T02:57:43.874Z,3.53
2022-09-23T03:00:10.881Z,3.35
2022-09-23T03:02:39.969Z,2.60
2022-09-23T03:05:07.036Z,4.13
2022-09-23T03:07:34.031Z,4.05
2022-09-23T03:10:01.029Z,3.08
2022-09-23T03:12:32.979Z,3.22
2022-09-23T03:15:00.028Z,3.55
2022-09-23T03:17:27.062Z,2.85
2022-09-23T03:19:54.056Z,3.67
2022-09-23T03:22:21.059Z,3.25
2022-09-23T03:24:50.743Z,3.33
2022-09-23T03:27:20.812Z,2.40
2022-09-23T03:29:47.806Z,3.13
2022-09-23T03:32:14.832Z,3.78
2022-09-23T03:34:41.828Z,3.03
2022-09-23T03:37:08.874Z,2.97
2022-09-23T03:39:35.887Z,3.00
2022-09-23T03:42:02.895Z,2.88
2022-09-23T03:44:29.890Z,3.13
2022-09-23T03:46:56.886Z,3.58
2022-09-23T03:49:24.298Z,3.70
2022-09-23T03:51:51.307Z,2.95
2022-09-23T03:54:20.372Z,3.17
2022-09-23T03:56:47.913Z,2.95
2022-09-23T03:59:17.923Z,2.78
2022-09-23T04:01:46.187Z,3.70
2022-09-23T04:04:13.287Z,3.30
2022-09-23T04:06:40.286Z,2.17
2022-09-23T04:09:07.292Z,4.03
2022-09-23T04:11:34.287Z,3.58
2022-09-23T04:14:01.327Z,3.55
2022-09-23T04:16:28.453Z,2.75
2022-09-23T04:18:55.499Z,3.17
2022-09-23T04:21:22.497Z,3.67
2022-09-23T04:23:49.648Z,3.72
2022-09-23T04:26:16.682Z,3.15
2022-09-23T04:28:43.699Z,3.13
2022-09-23T04:31:10.842Z,3.38
2022-09-23T04:33:38.010Z,3.40
2022-09-23T04:36:05.269Z,2.88
2022-09-23T04:38:32.265Z,3.90
2022-09-23T04:40:59.411Z,3.33
2022-09-23T04:43:26.464Z,2.83
2022-09-23T04:45:53.485Z,3.17
2022-09-23T04:48:20.485Z,3.00
2022-09-23T04:50:48.833Z,3.97
2022-09-23T04:53:16.417Z,3.13
2022-09-23T04:55:43.596Z,3.22
2022-09-23T04:58:10.611Z,3.00
2022-09-23T05:00:37.665Z,2.92
2022-09-23T05:03:04.702Z,3.08
2022-09-23T05:05:31.906Z,3.70
2022-09-23T05:07:58.937Z,4.53
2022-09-23T05:10:25.938Z,3.60
2022-09-23T05:12:57.080Z,3.80
2022-09-23T05:15:24.490Z,4.25
2022-09-23T05:17:51.492Z,3.28
2022-09-23T05:20:19.738Z,4.40
2022-09-23T05:22:46.857Z,3.75
2022-09-23T05:25:13.854Z,4.18
2022-09-23T05:27:40.867Z,2.65
2022-09-23T05:30:07.865Z,3.67
2022-09-23T05:32:34.879Z,4.25
2022-09-23T05:35:02.587Z,3.40
2022-09-23T05:37:29.652Z,2.55
2022-09-23T05:39:56.690Z,3.20
2022-09-23T05:42:24.111Z,4.22
2022-09-23T05:44:51.094Z,3.97
2022-09-23T05:47:18.112Z,3.63
2022-09-23T05:49:59.255Z,3.83
2022-09-23T05:52:26.907Z,2.95
2022-09-23T05:54:53.902Z,3.25
2022-09-23T05:57:21.485Z,3.50
2022-09-23T05:59:48.595Z,2.50
2022-09-23T06:02:15.787Z,3.22
2022-09-23T06:04:43.303Z,2.78
2022-09-23T06:07:10.443Z,3.13
2022-09-23T06:09:37.532Z,3.67
2022-09-23T06:12:04.599Z,4.25
2022-09-23T06:14:31.598Z,3.60
2022-09-23T06:16:58.806Z,4.10
2022-09-23T06:19:25.835Z,3.28
2022-09-23T06:21:52.969Z,3.67
2022-09-23T06:24:23.748Z,4.25
2022-09-23T06:26:53.041Z,3.78
2022-09-23T06:29:20.431Z,4.93
2022-09-23T06:31:47.531Z,3.03
2022-09-23T06:34:14.977Z,3.92
2022-09-23T06:36:45.000Z,3.03
2022-09-23T06:39:12.883Z,2.63
2022-09-23T06:41:39.882Z,3.47
2022-09-23T06:44:07.039Z,3.35
2022-09-23T06:46:34.232Z,4.43
2022-09-23T06:49:02.822Z,3.78
2022-09-23T06:51:29.825Z,3.00
2022-09-23T06:53:56.835Z,3.35
2022-09-23T06:56:24.732Z,2.70
2022-09-23T06:58:51.725Z,3.60
2022-09-23T07:01:19.942Z,3.45
2022-09-23T07:03:48.248Z,2.85
2022-09-23T07:06:15.380Z,5.68
2022-09-23T07:08:42.384Z,3.72
2022-09-23T07:11:13.381Z,4.65
2022-09-23T07:13:41.218Z,3.47
2022-09-23T07:16:08.329Z,3.20
2022-09-23T07:18:37.345Z,2.75
2022-09-23T07:21:04.607Z,3.20
2022-09-23T07:23:33.530Z,3.70
2022-09-23T07:26:00.615Z,3.92
2022-09-23T07:28:29.040Z,3.55
2022-09-23T07:31:00.307Z,3.40
2022-09-23T07:33:33.265Z,3.33
2022-09-23T07:36:00.487Z,2.53
2022-09-23T07:38:30.255Z,3.67
2022-09-23T07:40:57.479Z,2.95
2022-09-23T07:43:27.240Z,2.83
2022-09-23T07:45:54.616Z,3.22
2022-09-23T07:48:21.661Z,3.15
2022-09-23T07:50:49.802Z,3.80
2022-09-23T07:53:16.799Z,3.15
2022-09-23T07:55:43.796Z,2.60
2022-09-23T07:58:10.792Z,3.28
2022-09-23T08:00:37.876Z,4.43
2022-09-23T08:03:04.974Z,4.13
2022-09-23T08:05:32.033Z,3.25
2022-09-23T08:07:59.024Z,2.50
2022-09-23T08:10:26.045Z,2.67
2022-09-23T08:12:53.064Z,3.00
2022-09-23T08:15:20.060Z,3.50
2022-09-23T08:17:47.270Z,2.95
2022-09-23T08:20:36.901Z,3.35
2022-09-23T08:23:04.012Z,3.65
2022-09-23T08:25:34.314Z,4.22
2022-09-23T08:28:01.821Z,2.78
2022-09-23T08:30:28.831Z,4.85
2022-09-23T08:32:55.830Z,4.05
2022-09-23T08:35:22.916Z,5.03
2022-09-23T08:37:50.429Z,4.60
2022-09-23T08:40:17.548Z,2.55
2022-09-23T08:42:45.456Z,3.05
2022-09-23T08:45:12.439Z,2.75
2022-09-23T08:47:39.426Z,3.45
2022-09-23T08:50:06.692Z,7.20
2022-09-23T08:52:33.711Z,3.10
2022-09-23T08:55:00.702Z,5.15
2022-09-23T08:57:27.695Z,3.08
2022-09-23T08:59:54.756Z,2.03
2022-09-23T09:02:21.786Z,4.90
2022-09-23T09:04:48.955Z,3.75
2022-09-23T09:07:35.738Z,3.13
2022-09-23T09:10:03.501Z,2.87
2022-09-23T09:12:30.497Z,5.43
2022-09-23T09:15:00.042Z,2.83
2022-09-23T09:17:28.223Z,3.58
2022-09-23T09:19:57.727Z,3.50
2022-09-23T09:22:26.077Z,2.30
2022-09-23T09:24:53.109Z,3.60
2022-09-23T09:27:20.261Z,5.10
2022-09-23T09:29:50.043Z,4.03
2022-09-23T09:32:17.305Z,3.28
2022-09-23T09:34:44.303Z,4.63
2022-09-23T09:37:11.532Z,2.47
2022-09-23T09:39:38.527Z,2.35
2022-09-23T09:42:07.532Z,5.82
2022-09-23T09:44:37.162Z,4.78
2022-09-23T09:47:06.271Z,3.00
2022-09-23T09:49:38.141Z,2.10
2022-09-23T09:52:09.760Z,2.78
2022-09-23T09:54:36.791Z,2.67
2022-09-23T09:57:03.780Z,2.83
2022-09-23T09:59:30.784Z,2.65
2022-09-23T10:01:57.776Z,4.00
2022-09-23T10:04:25.066Z,3.53
2022-09-23T10:06:52.121Z,4.22
2022-09-23T10:09:19.538Z,2.35
2022-09-23T10:11:46.550Z,2.88
2022-09-23T10:14:13.615Z,3.15
2022-09-23T10:16:41.611Z,4.90
2022-09-23T10:19:08.691Z,2.80
2022-09-23T10:21:35.805Z,2.72
2022-09-23T10:24:03.101Z,3.05
2022-09-23T10:26:33.050Z,1.80
2022-09-23T10:29:00.151Z,2.33
2022-09-23T10:31:27.192Z,2.78
2022-09-23T10:34:03.500Z,3.33
2022-09-23T10:36:30.503Z,3.08
2022-09-23T10:39:17.479Z,2.35
2022-09-23T10:42:03.283Z,3.70
2022-09-23T10:44:48.892Z,4.50
2022-09-23T10:47:15.888Z,2.72
2022-09-23T10:49:43.774Z,4.32
2022-09-23T10:52:10.870Z,3.20
2022-09-23T10:54:37.902Z,3.35
2022-09-23T10:57:24.888Z,2.83
2022-09-23T10:59:51.878Z,1.48
2022-09-23T11:02:18.884Z,1.58
2022-09-23T11:04:46.068Z,2.22
2022-09-23T11:07:14.271Z,3.83
2022-09-23T11:09:41.340Z,2.55
2022-09-23T11:12:08.356Z,3.30
2022-09-23T11:14:38.776Z,3.90
2022-09-23T11:17:05.975Z,4.97
2022-09-23T11:19:34.205Z,2.50
2022-09-23T11:22:01.203Z,5.30
2022-09-23T11:24:28.199Z,2.75
2022-09-23T11:26:55.266Z,3.00
2022-09-23T11:29:22.281Z,3.65
2022-09-23T11:31:49.284Z,4.50
2022-09-23T11:34:16.280Z,7.40
2022-09-23T11:36:43.483Z,4.10
2022-09-23T11:39:10.496Z,10.80
2022-09-23T11:41:37.491Z,4.47
2022-09-23T11:44:04.568Z,5.97
2022-09-23T11:46:31.611Z,5.13
2022-09-23T11:48:58.716Z,3.85
2022-09-23T11:51:25.722Z,3.35
2022-09-23T11:53:52.749Z,8.23
2022-09-23T11:56:31.750Z,4.95
2022-09-23T11:59:00.271Z,13.40
2022-09-23T12:01:36.099Z,10.63
2022-09-23T12:04:15.748Z,7.35
2022-09-23T12:06:46.442Z,5.60
2022-09-23T12:09:13.465Z,6.22
2022-09-23T12:11:40.476Z,9.35
2022-09-23T12:14:07.552Z,7.88
2022-09-23T12:16:34.683Z,8.07
2022-09-23T12:19:03.351Z,7.00
2022-09-23T12:21:49.225Z,10.45
2022-09-23T12:24:19.264Z,3.92
2022-09-23T12:26:46.616Z,10.18
2022-09-23T12:29:13.636Z,5.20
2022-09-23T12:31:43.034Z,4.97
2022-09-23T12:34:11.162Z,5.90
2022-09-23T12:36:38.398Z,3.90
2022-09-23T12:39:05.427Z,5.80
2022-09-23T12:41:37.526Z,6.85
2022-09-23T12:44:04.554Z,3.92
2022-09-23T12:46:31.549Z,5.50
2022-09-23T12:48:59.029Z,13.18
2022-09-23T12:51:26.127Z,14.43
2022-09-23T12:53:54.030Z,7.55
2022-09-23T12:56:21.022Z,16.50
2022-09-23T12:58:48.202Z,14.05
2022-09-23T13:01:15.374Z,21.20
2022-09-23T13:04:01.278Z,28.15
2022-09-23T13:06:40.544Z,15.23
2022-09-23T13:09:07.549Z,14.05
2022-09-23T13:11:34.603Z,17.67
2022-09-23T13:14:02.316Z,11.55
2022-09-23T13:16:29.562Z,9.43
2022-09-23T13:18:56.823Z,16.30
2022-09-23T13:21:23.836Z,9.52
2022-09-23T13:23:50.837Z,11.73
2022-09-23T13:26:17.838Z,13.63
2022-09-23T13:28:44.828Z,12.75
2022-09-23T13:31:11.824Z,12.38
2022-09-23T13:33:39.040Z,9.20
2022-09-23T13:36:06.801Z,10.73
2022-09-23T13:38:35.491Z,10.75
2022-09-23T13:41:02.487Z,9.32
2022-09-23T13:43:31.770Z,8.00
2022-09-23T13:45:58.810Z,8.35
2022-09-23T13:48:27.138Z,8.80
2022-09-23T13:50:54.656Z,15.90
2022-09-23T13:53:21.708Z,9.98
2022-09-23T13:55:52.351Z,16.10
2022-09-23T13:58:19.665Z,18.25
2022-09-23T14:00:46.726Z,4.22
2022-09-23T14:03:13.805Z,8.48
2022-09-23T14:05:40.877Z,10.98
2022-09-23T14:08:07.862Z,10.57
2022-09-23T14:10:35.036Z,13.52
2022-09-23T14:13:02.032Z,6.63
2022-09-23T14:15:30.575Z,12.90
2022-09-23T14:17:57.578Z,11.30
2022-09-23T14:20:24.615Z,19.17
2022-09-23T14:22:51.693Z,5.72
2022-09-23T14:25:18.729Z,7.40
2022-09-23T14:27:47.199Z,10.50
2022-09-23T14:30:14.205Z,11.75
2022-09-23T14:32:41.274Z,5.70
2022-09-23T14:35:09.248Z,5.45
2022-09-23T14:37:54.643Z,9.00
2022-09-23T14:40:21.666Z,14.20
2022-09-23T14:42:48.750Z,7.85
2022-09-23T14:45:15.767Z,10.90
2022-09-23T14:47:42.755Z,8.13
2022-09-23T14:50:28.724Z,7.97
2022-09-23T14:52:55.724Z,7.85
2022-09-23T14:55:22.736Z,8.88
2022-09-23T14:57:49.735Z,5.88
2022-09-23T15:00:16.739Z,11.27
2022-09-23T15:02:43.821Z,10.93
2022-09-23T15:05:10.821Z,11.32
2022-09-23T15:07:37.812Z,9.82
2022-09-23T15:10:04.893Z,6.15
2022-09-23T15:12:31.907Z,16.08
2022-09-23T15:14:59.207Z,7.95
2022-09-23T15:17:26.280Z,4.07
2022-09-23T15:19:54.271Z,15.65
2022-09-23T15:22:21.300Z,11.27
2022-09-23T15:24:48.332Z,5.43
2022-09-23T15:27:15.339Z,11.50
2022-09-23T15:29:42.362Z,10.18
2022-09-23T15:32:10.203Z,9.52
2022-09-23T15:34:37.249Z,11.25
2022-09-23T15:37:04.294Z,5.55
2022-09-23T15:39:36.068Z,10.63
2022-09-23T15:42:03.492Z,7.85
2022-09-23T15:44:30.586Z,12.00
2022-09-23T15:46:59.210Z,19.08
2022-09-23T15:49:26.216Z,15.93
2022-09-23T15:51:53.304Z,9.15
2022-09-23T15:54:20.377Z,14.30
2022-09-23T15:56:47.838Z,11.30
2022-09-23T15:59:14.836Z,7.80
2022-09-23T16:01:41.966Z,9.48
2022-09-23T16:04:09.095Z,13.95
2022-09-23T16:06:36.184Z,13.10
2022-09-23T16:09:03.231Z,11.73
2022-09-23T16:11:31.750Z,11.13
2022-09-23T16:13:59.476Z,13.02
2022-09-23T16:16:27.779Z,10.60
2022-09-23T16:18:54.936Z,21.17
2022-09-23T16:21:21.932Z,9.20
2022-09-23T16:23:49.923Z,9.35
2022-09-23T16:26:17.194Z,17.88
2022-09-23T16:28:44.265Z,13.88
2022-09-23T16:31:11.943Z,12.20
2022-09-23T16:33:39.390Z,11.80
2022-09-23T16:36:06.383Z,11.30
2022-09-23T16:38:33.370Z,14.00
2022-09-23T16:41:00.903Z,13.93
2022-09-23T16:43:31.656Z,17.10
2022-09-23T16:45:58.790Z,17.98
2022-09-23T16:48:25.924Z,18.42
2022-09-23T16:50:54.112Z,20.85
2022-09-23T16:53:21.228Z,13.05
2022-09-23T16:55:48.295Z,11.23
2022-09-23T16:58:15.290Z,14.13
2022-09-23T17:01:01.280Z,14.25
2022-09-23T17:06:08.303Z,12.77
2022-09-23T17:08:35.427Z,8.57
2022-09-23T17:11:03.038Z,12.15
2022-09-23T17:13:31.045Z,15.80
2022-09-23T17:15:58.148Z,68.57
2022-09-23T17:18:25.261Z,86.70
2022-09-23T17:20:52.271Z,180.52
2022-09-23T17:23:19.484Z,163.10
2022-09-23T17:25:46.585Z,62.13
2022-09-23T17:28:13.642Z,11.80
2022-09-23T17:30:40.778Z,10.57
2022-09-23T17:33:09.049Z,17.70
2022-09-23T17:35:36.378Z,10.40
2022-09-23T17:38:03.366Z,12.63
2022-09-23T17:40:30.427Z,9.80
2022-09-23T17:42:57.435Z,16.70
2022-09-23T17:45:24.468Z,10.30
2022-09-23T17:47:54.837Z,10.07
2022-09-23T17:50:22.455Z,10.00
2022-09-23T17:52:49.497Z,10.23
2022-09-23T17:55:16.898Z,6.75
2022-09-23T17:57:43.894Z,9.13
2022-09-23T18:00:10.942Z,14.60
2022-09-23T18:02:37.966Z,8.75
2022-09-23T18:05:05.084Z,7.63
2022-09-23T18:07:32.087Z,7.95
2022-09-23T18:09:59.078Z,12.23
2022-09-23T18:12:26.112Z,11.23
2022-09-23T18:14:53.106Z,9.55
2022-09-23T18:17:20.108Z,12.30
2022-09-23T18:19:49.255Z,9.13
2022-09-23T18:22:16.316Z,13.40
2022-09-23T18:24:43.992Z,13.55
2022-09-23T18:27:10.993Z,8.50
2022-09-23T18:29:38.047Z,14.20
2022-09-23T18:32:05.143Z,10.43
2022-09-23T18:34:32.470Z,7.70
2022-09-23T18:36:59.701Z,8.68
2022-09-23T18:39:26.785Z,8.23
2022-09-23T18:41:54.835Z,8.20
2022-09-23T18:44:23.321Z,11.65
2022-09-23T18:46:50.324Z,9.63
2022-09-23T18:49:36.282Z,7.70
2022-09-23T18:54:30.441Z,11.00
2022-09-23T18:56:59.332Z,7.20
2022-09-23T18:59:29.597Z,7.53
2022-09-23T19:01:56.769Z,12.18
2022-09-23T19:04:23.916Z,11.50
2022-09-23T19:06:50.929Z,13.02
2022-09-23T19:09:17.958Z,14.35
2022-09-23T19:11:44.997Z,11.98
2022-09-23T19:14:12.167Z,8.30
2022-09-23T19:16:39.351Z,12.40
2022-09-23T19:19:06.540Z,7.13
2022-09-23T19:21:33.628Z,8.45
2022-09-23T19:24:03.915Z,9.55
2022-09-23T19:26:32.416Z,14.10
2022-09-23T19:28:59.687Z,10.02
2022-09-23T19:31:26.761Z,11.60
2022-09-23T19:33:56.258Z,10.32
2022-09-23T19:36:23.543Z,17.25
2022-09-23T19:38:51.595Z,7.75
2022-09-23T19:41:19.179Z,9.80
2022-09-23T19:43:46.216Z,8.13
2022-09-23T19:46:13.241Z,13.45
2022-09-23T19:48:40.621Z,12.23
2022-09-23T19:51:07.655Z,10.27
2022-09-23T19:53:34.657Z,12.38
2022-09-23T19:56:05.600Z,14.93
2022-09-23T19:58:33.075Z,18.33
2022-09-23T20:01:00.208Z,13.23
2022-09-23T20:03:27.331Z,7.88
2022-09-23T20:05:54.332Z,7.40
2022-09-23T20:08:21.517Z,15.43
2022-09-23T20:10:49.826Z,12.57
2022-09-23T20:13:17.439Z,8.73
2022-09-23T20:15:44.633Z,10.43
2022-09-23T20:18:11.708Z,14.10
2022-09-23T20:20:38.700Z,18.73
2022-09-23T20:23:06.098Z,13.10
2022-09-23T20:25:53.061Z,14.98
2022-09-23T20:28:21.251Z,9.80
2022-09-23T20:30:49.004Z,12.15
2022-09-23T20:33:15.997Z,16.55
2022-09-23T20:35:43.843Z,14.57
2022-09-23T20:38:10.841Z,15.75
2022-09-23T20:40:38.538Z,15.85
2022-09-23T20:43:05.658Z,13.70
2022-09-23T20:45:32.672Z,11.23
2022-09-23T20:48:00.233Z,15.15
2022-09-23T20:50:27.293Z,20.30
2022-09-23T20:52:54.304Z,15.48
2022-09-23T20:55:21.301Z,7.20
2022-09-23T20:57:48.698Z,15.50
2022-09-23T21:00:15.735Z,14.38
2022-09-23T21:02:43.376Z,15.93
2022-09-23T21:05:10.555Z,16.73
2022-09-23T21:07:37.619Z,14.63
2022-09-23T21:10:06.939Z,14.35
2022-09-23T21:12:35.191Z,13.70
2022-09-23T21:15:02.400Z,14.35
2022-09-23T21:17:29.401Z,13.23
2022-09-23T21:19:56.575Z,15.02
2022-09-23T21:22:23.832Z,14.48
2022-09-23T21:25:26.504Z,15.57
2022-09-23T21:27:38.453Z,11.70
2022-09-23T21:30:05.958Z,15.05
2022-09-23T21:32:35.027Z,13.32
2022-09-23T21:35:02.103Z,15.43
2022-09-23T21:37:29.094Z,11.95
2022-09-23T21:40:14.976Z,14.52
2022-09-23T21:45:09.131Z,15.73
2022-09-23T21:47:36.162Z,11.98
2022-09-23T21:50:04.190Z,12.00
2022-09-23T21:52:31.208Z,11.07
2022-09-23T21:54:58.212Z,14.82
2022-09-23T21:57:25.942Z,13.55
2022-09-23T21:59:54.189Z,10.43
2022-09-23T22:02:21.196Z,12.18
2022-09-23T22:04:48.263Z,11.63
2022-09-23T22:07:15.260Z,19.05
2022-09-23T22:09:42.266Z,12.63
2022-09-23T22:12:11.574Z,11.77
2022-09-23T22:14:39.143Z,10.95
2022-09-23T22:17:06.256Z,9.32
2022-09-23T22:19:35.209Z,16.35
2022-09-23T22:22:03.038Z,11.20
2022-09-23T22:24:30.055Z,7.90
2022-09-23T22:26:57.068Z,11.55
2022-09-23T22:29:42.713Z,11.45
2022-09-23T22:32:28.408Z,14.68
2022-09-23T22:34:56.040Z,11.25
2022-09-23T22:37:24.306Z,10.88
2022-09-23T22:39:52.106Z,15.13
2022-09-23T22:42:22.640Z,22.25
2022-09-23T22:44:50.518Z,8.55
2022-09-23T22:47:20.624Z,7.95
2022-09-23T22:49:48.121Z,13.48
2022-09-23T22:52:16.478Z,9.93
2022-09-23T22:54:44.094Z,11.02
2022-09-23T22:57:11.274Z,13.32
2022-09-23T22:59:38.690Z,9.95
2022-09-23T23:02:08.761Z,13.82
2022-09-23T23:04:37.365Z,7.90
2022-09-23T23:07:06.834Z,12.25
2022-09-23T23:09:34.401Z,10.00
2022-09-23T23:12:02.983Z,7.75
2022-09-23T23:14:31.677Z,9.63
2022-09-23T23:16:59.813Z,7.97
2022-09-23T23:19:27.190Z,7.28
2022-09-23T23:21:56.028Z,10.30
2022-09-23T23:24:24.909Z,12.25
2022-09-23T23:26:52.329Z,14.23
2022-09-23T23:29:19.767Z,9.55
2022-09-23T23:31:46.933Z,8.05
2022-09-23T23:34:13.970Z,7.00
2022-09-23T23:36:41.716Z,13.70
2022-09-23T23:39:09.076Z,9.48
2022-09-23T23:41:36.841Z,9.05
2022-09-23T23:44:04.235Z,11.95
2022-09-23T23:46:32.034Z,6.45
2022-09-23T23:48:59.352Z,7.93
2022-09-23T23:51:33.547Z,10.24
2022-09-23T23:54:00.845Z,11.02
2022-09-23T23:56:27.960Z,8.15
2022-09-23T23:58:55.089Z,7.13
