createdAt,value
2023-04-03T00:00:58.216Z,8.40
2023-04-03T00:03:25.456Z,8.93
2023-04-03T00:05:52.503Z,7.97
2023-04-03T00:08:20.967Z,10.18
2023-04-03T00:10:48.684Z,8.93
2023-04-03T00:13:16.454Z,7.57
2023-04-03T00:15:43.946Z,8.05
2023-04-03T00:18:11.389Z,10.55
2023-04-03T00:20:38.798Z,7.80
2023-04-03T00:23:06.184Z,7.88
2023-04-03T00:25:34.559Z,7.13
2023-04-03T00:28:02.019Z,9.25
2023-04-03T00:30:29.087Z,11.35
2023-04-03T00:32:56.344Z,8.60
2023-04-03T00:35:25.018Z,9.13
2023-04-03T00:37:54.517Z,10.40
2023-04-03T00:40:23.595Z,11.95
2023-04-03T00:42:55.905Z,9.90
2023-04-03T00:45:39.460Z,9.18
2023-04-03T00:48:09.238Z,9.30
2023-04-03T00:50:39.734Z,9.25
2023-04-03T00:53:10.025Z,12.43
2023-04-03T00:55:38.897Z,7.97
2023-04-03T00:58:08.240Z,9.05
2023-04-03T01:00:39.293Z,7.85
2023-04-03T01:03:06.709Z,10.25
2023-04-03T01:05:34.130Z,11.05
2023-04-03T01:08:01.570Z,8.20
2023-04-03T01:10:28.737Z,10.93
2023-04-03T01:12:56.249Z,10.15
2023-04-03T01:15:27.486Z,8.32
2023-04-03T01:17:59.487Z,9.77
2023-04-03T01:20:38.654Z,10.73
2023-04-03T01:23:06.824Z,11.98
2023-04-03T01:25:34.957Z,12.88
2023-04-03T01:28:02.191Z,12.32
2023-04-03T01:30:55.266Z,10.07
2023-04-03T01:33:22.501Z,14.38
2023-04-03T01:35:49.504Z,17.27
2023-04-03T01:38:17.054Z,14.07
2023-04-03T01:40:44.155Z,15.18
2023-04-03T01:43:11.247Z,12.48
2023-04-03T01:45:38.447Z,12.88
2023-04-03T01:48:06.257Z,9.30
2023-04-03T01:50:33.524Z,12.90
2023-04-03T01:53:00.701Z,14.00
2023-04-03T01:55:27.720Z,21.10
2023-04-03T01:57:54.930Z,18.80
2023-04-03T02:00:21.966Z,17.30
2023-04-03T02:02:49.061Z,15.57
2023-04-03T02:05:16.200Z,12.45
2023-04-03T02:07:43.278Z,11.13
2023-04-03T02:10:10.746Z,14.48
2023-04-03T02:12:37.722Z,14.25
2023-04-03T02:15:05.304Z,15.98
2023-04-03T02:17:32.890Z,15.48
2023-04-03T02:19:59.933Z,22.08
2023-04-03T02:22:26.976Z,16.67
2023-04-03T02:24:54.009Z,19.15
2023-04-03T02:27:21.553Z,19.23
2023-04-03T02:29:48.552Z,20.67
2023-04-03T02:32:15.616Z,21.10
2023-04-03T02:34:42.617Z,19.48
2023-04-03T02:37:09.709Z,26.10
2023-04-03T02:39:36.706Z,16.55
2023-04-03T02:42:03.972Z,22.83
2023-04-03T02:44:31.029Z,19.05
2023-04-03T02:46:58.230Z,16.65
2023-04-03T02:49:25.521Z,15.27
2023-04-03T02:51:52.568Z,16.83
2023-04-03T02:54:19.530Z,18.67
2023-04-03T02:56:46.594Z,21.88
2023-04-03T02:59:13.562Z,20.80
2023-04-03T03:01:40.626Z,15.95
2023-04-03T03:04:07.732Z,21.08
2023-04-03T03:06:34.900Z,17.45
2023-04-03T03:09:01.952Z,17.67
2023-04-03T03:11:29.131Z,21.00
2023-04-03T03:13:56.405Z,21.15
2023-04-03T03:16:23.421Z,17.90
2023-04-03T03:18:50.508Z,19.48
2023-04-03T03:21:17.560Z,20.00
2023-04-03T03:23:44.593Z,22.42
2023-04-03T03:26:12.594Z,20.58
2023-04-03T03:28:41.615Z,19.25
2023-04-03T03:31:09.768Z,19.30
2023-04-03T03:33:36.973Z,19.30
2023-04-03T03:36:04.339Z,19.27
2023-04-03T03:38:31.668Z,22.35
2023-04-03T03:40:58.737Z,21.80
2023-04-03T03:43:25.841Z,19.10
2023-04-03T03:45:54.151Z,19.25
2023-04-03T03:48:21.973Z,24.38
2023-04-03T03:50:49.943Z,16.90
2023-04-03T03:53:17.207Z,23.38
2023-04-03T03:55:44.256Z,19.80
2023-04-03T03:58:11.544Z,21.90
2023-04-03T04:00:38.721Z,21.52
2023-04-03T04:03:05.948Z,21.10
2023-04-03T04:05:36.228Z,17.98
2023-04-03T04:08:03.520Z,18.98
2023-04-03T04:10:30.609Z,19.35
2023-04-03T04:12:58.643Z,17.90
2023-04-03T04:15:26.963Z,25.00
2023-04-03T04:17:54.580Z,21.88
2023-04-03T04:20:21.878Z,21.15
2023-04-03T04:22:48.987Z,24.58
2023-04-03T04:25:16.246Z,21.17
2023-04-03T04:27:43.661Z,27.63
2023-04-03T04:30:11.873Z,21.55
2023-04-03T04:32:38.913Z,24.08
2023-04-03T04:35:06.830Z,21.02
2023-04-03T04:37:34.086Z,23.08
2023-04-03T04:40:01.405Z,25.05
2023-04-03T04:42:28.482Z,21.60
2023-04-03T04:44:55.463Z,25.90
2023-04-03T04:47:22.517Z,24.65
2023-04-03T04:49:49.854Z,22.42
2023-04-03T04:52:16.816Z,20.70
2023-04-03T04:54:43.840Z,20.10
2023-04-03T04:57:12.034Z,20.70
2023-04-03T04:59:39.145Z,23.20
2023-04-03T05:02:07.211Z,22.27
2023-04-03T05:04:34.460Z,23.08
2023-04-03T05:07:01.689Z,19.33
2023-04-03T05:09:28.804Z,23.30
2023-04-03T05:12:14.553Z,21.60
2023-04-03T05:14:41.582Z,18.73
2023-04-03T05:17:08.833Z,20.90
2023-04-03T05:19:35.932Z,23.33
2023-04-03T05:22:03.702Z,20.80
2023-04-03T05:24:30.949Z,21.10
2023-04-03T05:26:57.960Z,19.30
2023-04-03T05:29:25.113Z,18.70
2023-04-03T05:31:52.240Z,21.45
2023-04-03T05:34:19.845Z,20.35
2023-04-03T05:36:47.017Z,17.27
2023-04-03T05:39:33.034Z,20.70
2023-04-03T05:42:00.569Z,24.58
2023-04-03T05:44:27.601Z,21.52
2023-04-03T05:46:54.837Z,23.20
2023-04-03T05:49:21.820Z,22.63
2023-04-03T05:51:48.867Z,26.05
2023-04-03T05:54:28.054Z,20.15
2023-04-03T05:56:56.204Z,29.23
2023-04-03T05:59:23.313Z,23.27
2023-04-03T06:01:50.456Z,21.25
2023-04-03T06:04:36.143Z,29.35
2023-04-03T06:07:03.600Z,21.55
2023-04-03T06:09:31.448Z,22.25
2023-04-03T06:11:59.747Z,30.60
2023-04-03T06:14:27.151Z,29.92
2023-04-03T06:16:55.394Z,21.10
2023-04-03T06:19:22.497Z,25.13
2023-04-03T06:22:08.204Z,23.85
2023-04-03T06:24:35.293Z,24.88
2023-04-03T06:27:02.344Z,22.67
2023-04-03T06:29:29.496Z,23.83
2023-04-03T06:31:56.676Z,25.38
2023-04-03T06:34:24.049Z,25.73
2023-04-03T06:36:51.774Z,21.65
2023-04-03T06:39:38.512Z,18.23
2023-04-03T06:42:05.746Z,24.25
2023-04-03T06:44:34.938Z,27.92
2023-04-03T06:47:02.183Z,24.08
2023-04-03T06:49:30.046Z,22.95
2023-04-03T06:51:57.336Z,23.45
2023-04-03T06:54:24.746Z,21.88
2023-04-03T06:56:52.139Z,25.48
2023-04-03T06:59:19.566Z,20.13
2023-04-03T07:01:47.018Z,24.10
2023-04-03T07:04:14.079Z,24.83
2023-04-03T07:06:41.543Z,21.58
2023-04-03T07:09:08.808Z,26.85
2023-04-03T07:11:37.165Z,23.73
2023-04-03T07:14:04.476Z,25.95
2023-04-03T07:16:32.129Z,25.77
2023-04-03T07:18:59.808Z,24.25
2023-04-03T07:21:27.094Z,26.00
2023-04-03T07:23:54.085Z,33.97
2023-04-03T07:26:24.690Z,26.90
2023-04-03T07:28:51.700Z,29.42
2023-04-03T07:31:19.462Z,29.80
2023-04-03T07:33:46.966Z,26.83
2023-04-03T07:36:18.556Z,24.30
2023-04-03T07:38:46.560Z,26.63
2023-04-03T07:41:19.236Z,25.50
2023-04-03T07:43:48.063Z,20.77
2023-04-03T07:46:15.369Z,22.30
2023-04-03T07:48:42.652Z,29.17
2023-04-03T07:51:11.764Z,24.83
2023-04-03T07:53:38.854Z,23.88
2023-04-03T07:56:06.118Z,27.00
2023-04-03T07:58:33.442Z,31.63
2023-04-03T08:01:01.040Z,27.38
2023-04-03T08:03:28.197Z,28.27
2023-04-03T08:05:55.957Z,23.98
2023-04-03T08:08:24.566Z,28.45
2023-04-03T08:10:55.665Z,26.15
2023-04-03T08:13:23.416Z,22.33
2023-04-03T08:15:50.808Z,25.38
2023-04-03T08:18:19.661Z,23.75
2023-04-03T08:20:46.660Z,24.85
2023-04-03T08:23:13.848Z,27.35
2023-04-03T08:25:42.149Z,31.40
2023-04-03T08:28:12.231Z,30.77
2023-04-03T08:30:43.686Z,25.17
2023-04-03T08:33:11.554Z,31.42
2023-04-03T08:35:43.243Z,23.75
2023-04-03T08:38:11.304Z,24.73
2023-04-03T08:40:38.885Z,29.00
2023-04-03T08:43:20.793Z,26.42
2023-04-03T08:45:56.512Z,24.17
2023-04-03T08:48:36.240Z,25.55
2023-04-03T08:51:13.079Z,23.63
2023-04-03T08:53:45.801Z,19.40
2023-04-03T08:56:15.967Z,21.90
2023-04-03T08:59:08.302Z,21.52
2023-04-03T09:01:40.605Z,19.75
2023-04-03T09:04:20.008Z,22.17
2023-04-03T09:06:53.772Z,27.08
2023-04-03T09:09:39.774Z,21.50
2023-04-03T09:12:30.968Z,22.85
2023-04-03T09:14:57.995Z,20.02
2023-04-03T09:17:47.966Z,21.98
2023-04-03T09:20:33.886Z,24.35
2023-04-03T09:23:01.126Z,23.15
2023-04-03T09:25:38.370Z,27.48
2023-04-03T09:28:10.941Z,21.05
2023-04-03T09:30:39.362Z,20.85
2023-04-03T09:33:08.214Z,20.05
2023-04-03T09:35:47.173Z,19.77
2023-04-03T09:38:15.492Z,20.65
2023-04-03T09:40:44.519Z,23.15
2023-04-03T09:43:21.728Z,24.25
2023-04-03T09:45:50.213Z,23.02
2023-04-03T09:48:24.450Z,18.10
2023-04-03T09:50:51.684Z,29.33
2023-04-03T09:53:43.061Z,19.45
2023-04-03T09:56:21.087Z,19.58
2023-04-03T09:58:52.616Z,20.23
2023-04-03T10:01:36.086Z,20.50
2023-04-03T10:04:17.613Z,17.15
2023-04-03T10:07:03.166Z,18.45
2023-04-03T10:09:37.132Z,22.35
2023-04-03T10:12:09.824Z,28.20
2023-04-03T10:14:58.248Z,18.25
2023-04-03T10:17:36.909Z,23.45
2023-04-03T10:20:10.131Z,16.33
2023-04-03T10:25:38.181Z,20.15
2023-04-03T10:28:25.527Z,19.92
2023-04-03T10:31:10.044Z,23.80
2023-04-03T10:33:52.758Z,21.77
2023-04-03T10:36:55.050Z,20.20
2023-04-03T10:39:47.633Z,21.85
2023-04-03T10:42:36.621Z,16.00
2023-04-03T10:45:25.892Z,17.75
2023-04-03T10:48:01.411Z,19.77
2023-04-03T10:50:53.819Z,18.08
2023-04-03T10:53:43.267Z,15.57
2023-04-03T10:56:33.751Z,19.27
2023-04-03T10:59:13.117Z,18.27
2023-04-03T11:01:43.704Z,17.38
2023-04-03T11:04:12.675Z,16.52
2023-04-03T11:06:54.467Z,17.75
2023-04-03T11:09:32.376Z,21.48
2023-04-03T11:12:11.760Z,17.55
2023-04-03T11:14:39.679Z,21.00
2023-04-03T11:17:24.636Z,19.67
2023-04-03T11:20:10.047Z,20.30
2023-04-03T11:23:04.586Z,16.92
2023-04-03T11:25:35.642Z,18.50
2023-04-03T11:28:12.074Z,17.92
2023-04-03T11:30:58.244Z,16.73
2023-04-03T11:33:47.320Z,17.10
2023-04-03T11:36:33.054Z,22.60
2023-04-03T11:39:21.566Z,19.92
2023-04-03T11:41:49.139Z,16.50
2023-04-03T11:44:38.894Z,16.85
2023-04-03T11:47:13.414Z,20.27
2023-04-03T11:50:04.280Z,18.73
2023-04-03T11:52:43.810Z,13.80
2023-04-03T11:55:23.275Z,12.57
2023-04-03T11:57:59.238Z,14.38
2023-04-03T12:00:45.881Z,11.52
2023-04-03T12:03:28.176Z,11.93
2023-04-03T12:06:07.664Z,16.80
2023-04-03T12:08:34.667Z,10.50
2023-04-03T12:11:13.597Z,15.65
2023-04-03T12:13:43.792Z,13.02
2023-04-03T12:16:25.910Z,13.18
2023-04-03T12:18:56.602Z,11.50
2023-04-03T12:21:32.407Z,15.43
2023-04-03T12:24:10.833Z,11.73
2023-04-03T12:27:00.649Z,14.68
2023-04-03T12:29:33.444Z,11.73
2023-04-03T12:32:06.485Z,11.63
2023-04-03T12:34:42.329Z,22.48
2023-04-03T12:37:35.555Z,13.32
2023-04-03T12:40:07.070Z,16.30
2023-04-03T12:42:47.629Z,12.88
2023-04-03T12:45:25.832Z,13.10
2023-04-03T12:47:56.149Z,12.82
2023-04-03T12:50:31.204Z,17.35
2023-04-03T12:53:08.229Z,12.13
2023-04-03T12:55:36.051Z,11.02
2023-04-03T12:58:18.209Z,11.52
2023-04-03T13:00:45.237Z,9.45
2023-04-03T13:03:28.015Z,11.38
2023-04-03T13:06:02.944Z,12.50
2023-04-03T13:08:30.250Z,13.00
2023-04-03T13:11:00.619Z,12.07
2023-04-03T13:13:28.044Z,7.85
2023-04-03T13:15:56.197Z,8.85
2023-04-03T13:18:31.022Z,8.93
2023-04-03T13:21:24.378Z,10.43
2023-04-03T13:24:00.519Z,9.13
2023-04-03T13:26:34.873Z,10.30
2023-04-03T13:29:06.398Z,12.82
2023-04-03T13:31:37.421Z,14.43
2023-04-03T13:34:13.501Z,7.78
2023-04-03T13:36:46.578Z,10.63
2023-04-03T13:39:16.767Z,12.77
2023-04-03T13:41:52.750Z,9.10
2023-04-03T13:44:22.815Z,12.88
2023-04-03T13:47:12.895Z,14.40
2023-04-03T13:49:43.287Z,11.00
2023-04-03T13:52:30.442Z,12.27
2023-04-03T13:55:03.020Z,16.08
2023-04-03T13:57:31.519Z,12.60
2023-04-03T13:59:58.814Z,15.70
2023-04-03T14:02:34.800Z,15.05
2023-04-03T14:05:04.502Z,12.20
2023-04-03T14:07:32.396Z,12.68
2023-04-03T14:10:00.039Z,15.13
2023-04-03T14:12:38.312Z,11.23
2023-04-03T14:15:18.303Z,12.70
2023-04-03T14:17:45.531Z,15.93
2023-04-03T14:20:18.103Z,14.68
2023-04-03T14:22:45.488Z,16.55
2023-04-03T14:25:12.970Z,15.10
2023-04-03T14:27:47.213Z,17.08
2023-04-03T14:30:21.224Z,9.68
2023-04-03T14:32:49.629Z,12.23
2023-04-03T14:35:18.674Z,10.77
2023-04-03T14:37:47.750Z,18.30
2023-04-03T14:40:19.092Z,13.65
2023-04-03T14:42:48.497Z,13.30
2023-04-03T14:45:17.433Z,15.07
2023-04-03T14:47:51.677Z,16.35
2023-04-03T14:50:22.801Z,14.57
2023-04-03T14:52:52.479Z,12.73
2023-04-03T14:55:22.178Z,15.10
2023-04-03T14:57:49.592Z,9.43
2023-04-03T15:00:20.156Z,12.68
2023-04-03T15:02:49.106Z,12.27
2023-04-03T15:05:16.789Z,12.02
2023-04-03T15:07:51.385Z,15.93
2023-04-03T15:10:20.580Z,14.52
2023-04-03T15:12:49.399Z,13.93
2023-04-03T15:15:18.325Z,12.95
2023-04-03T15:17:46.163Z,17.45
2023-04-03T15:20:22.359Z,15.80
2023-04-03T15:22:49.793Z,16.80
2023-04-03T15:25:17.032Z,18.75
2023-04-03T15:27:44.084Z,18.70
2023-04-03T15:30:19.210Z,17.10
2023-04-03T15:32:46.994Z,18.58
2023-04-03T15:35:14.325Z,17.77
2023-04-03T15:37:41.485Z,20.40
2023-04-03T15:40:09.762Z,16.05
2023-04-03T15:42:36.749Z,18.95
2023-04-03T15:45:04.021Z,17.23
2023-04-03T15:47:31.196Z,17.02
2023-04-03T15:49:58.822Z,21.73
2023-04-03T15:52:25.824Z,17.90
2023-04-03T15:54:52.854Z,17.58
2023-04-03T15:57:20.078Z,18.95
2023-04-03T15:59:47.332Z,18.40
2023-04-03T16:02:14.793Z,15.43
2023-04-03T16:04:42.394Z,19.42
2023-04-03T16:07:09.420Z,17.02
2023-04-03T16:09:37.055Z,23.02
2023-04-03T16:12:04.605Z,20.08
2023-04-03T16:14:31.660Z,15.57
2023-04-03T16:17:03.102Z,17.30
2023-04-03T16:19:31.464Z,15.00
2023-04-03T16:21:59.335Z,14.65
2023-04-03T16:24:26.493Z,16.90
2023-04-03T16:26:54.583Z,15.13
2023-04-03T16:29:21.750Z,15.88
2023-04-03T16:31:49.257Z,13.52
2023-04-03T16:34:17.149Z,16.80
2023-04-03T16:36:44.341Z,13.95
2023-04-03T16:39:11.503Z,13.98
2023-04-03T16:41:38.959Z,14.27
2023-04-03T16:44:08.205Z,16.42
2023-04-03T16:46:35.476Z,17.35
2023-04-03T16:49:02.741Z,16.67
2023-04-03T16:51:29.929Z,14.90
2023-04-03T16:53:57.172Z,17.88
2023-04-03T16:56:24.336Z,22.23
2023-04-03T16:58:51.682Z,16.73
2023-04-03T17:01:20.290Z,18.45
2023-04-03T17:04:44.181Z,18.65
2023-04-03T17:07:11.495Z,19.98
2023-04-03T17:09:39.184Z,19.70
2023-04-03T17:12:06.395Z,28.10
2023-04-03T17:14:33.464Z,16.48
2023-04-03T17:17:00.659Z,20.75
2023-04-03T17:19:29.380Z,16.67
2023-04-03T17:21:56.569Z,17.08
2023-04-03T17:24:24.071Z,16.70
2023-04-03T17:26:51.153Z,16.67
2023-04-03T17:29:18.394Z,24.50
2023-04-03T17:31:45.539Z,17.55
2023-04-03T17:34:13.101Z,17.42
2023-04-03T17:36:41.366Z,13.77
2023-04-03T17:39:08.720Z,14.60
2023-04-03T17:41:36.195Z,16.50
2023-04-03T17:44:03.995Z,14.27
2023-04-03T17:46:32.603Z,13.10
2023-04-03T17:49:01.233Z,15.77
2023-04-03T17:51:32.622Z,14.48
2023-04-03T17:53:59.702Z,16.55
2023-04-03T17:56:27.468Z,12.65
2023-04-03T17:58:56.711Z,13.25
2023-04-03T18:01:36.000Z,12.98
2023-04-03T18:04:05.460Z,11.63
2023-04-03T18:06:47.298Z,11.02
2023-04-03T18:09:17.054Z,11.75
2023-04-03T18:11:46.251Z,11.68
2023-04-03T18:14:16.560Z,12.20
2023-04-03T18:16:43.649Z,10.65
2023-04-03T18:19:23.031Z,10.45
2023-04-03T18:22:04.941Z,12.18
2023-04-03T18:24:34.473Z,12.35
2023-04-03T18:27:06.332Z,12.07
2023-04-03T18:29:36.440Z,14.07
2023-04-03T18:32:04.605Z,16.35
2023-04-03T18:34:32.367Z,11.70
2023-04-03T18:37:00.241Z,13.55
2023-04-03T18:39:27.489Z,14.35
2023-04-03T18:41:56.259Z,11.73
2023-04-03T18:44:26.706Z,14.60
2023-04-03T18:46:56.993Z,18.02
2023-04-03T18:49:24.195Z,15.05
2023-04-03T18:51:51.373Z,12.25
2023-04-03T18:54:18.646Z,14.48
2023-04-03T18:56:45.867Z,15.32
2023-04-03T18:59:13.167Z,12.73
2023-04-03T19:01:40.578Z,11.55
2023-04-03T19:04:08.009Z,12.93
2023-04-03T19:06:37.281Z,10.15
2023-04-03T19:09:06.696Z,14.68
2023-04-03T19:11:34.304Z,11.10
2023-04-03T19:14:10.706Z,13.90
2023-04-03T19:16:42.231Z,13.25
2023-04-03T19:19:09.407Z,13.10
2023-04-03T19:21:41.132Z,12.52
2023-04-03T19:24:10.688Z,15.40
2023-04-03T19:26:38.598Z,15.02
2023-04-03T19:29:06.145Z,16.20
2023-04-03T19:31:34.106Z,14.55
2023-04-03T19:34:02.673Z,15.63
2023-04-03T19:36:30.651Z,15.43
2023-04-03T19:38:57.892Z,17.42
2023-04-03T19:41:28.680Z,15.10
2023-04-03T19:43:56.705Z,15.40
2023-04-03T19:46:30.024Z,16.42
2023-04-03T19:48:57.493Z,14.63
2023-04-03T19:51:24.618Z,16.75
2023-04-03T19:53:52.920Z,15.98
2023-04-03T19:56:21.544Z,17.25
2023-04-03T19:58:54.176Z,17.60
2023-04-03T20:01:22.355Z,16.80
2023-04-03T20:03:49.437Z,17.40
2023-04-03T20:06:17.196Z,17.52
2023-04-03T20:08:44.957Z,18.10
2023-04-03T20:11:12.063Z,16.48
2023-04-03T20:13:39.099Z,15.30
2023-04-03T20:16:08.376Z,16.08
2023-04-03T20:18:35.913Z,15.30
2023-04-03T20:21:05.159Z,16.90
2023-04-03T20:23:32.566Z,18.48
2023-04-03T20:26:09.379Z,16.95
2023-04-03T20:28:42.635Z,18.73
2023-04-03T20:31:12.042Z,18.27
2023-04-03T20:33:39.213Z,15.68
2023-04-03T20:36:06.382Z,16.88
2023-04-03T20:38:33.714Z,19.02
2023-04-03T20:41:00.893Z,17.58
2023-04-03T20:43:28.722Z,19.48
2023-04-03T20:45:56.001Z,18.60
2023-04-03T20:48:23.749Z,20.15
2023-04-03T20:50:51.094Z,23.08
2023-04-03T20:53:19.288Z,16.35
2023-04-03T20:56:00.748Z,19.00
2023-04-03T20:58:30.670Z,20.58
2023-04-03T21:00:57.943Z,20.13
2023-04-03T21:03:27.030Z,21.00
2023-04-03T21:06:00.584Z,19.35
2023-04-03T21:09:05.574Z,19.67
2023-04-03T21:12:09.700Z,23.25
2023-04-03T21:15:14.922Z,23.42
2023-04-03T21:18:05.024Z,21.65
2023-04-03T21:20:32.208Z,25.00
2023-04-03T21:22:59.461Z,24.65
2023-04-03T21:25:28.120Z,25.35
2023-04-03T21:27:55.583Z,26.15
2023-04-03T21:30:22.857Z,24.52
2023-04-03T21:32:49.987Z,24.40
2023-04-03T21:35:17.060Z,21.48
2023-04-03T21:37:44.084Z,25.73
2023-04-03T21:40:11.444Z,26.65
2023-04-03T21:42:39.708Z,24.45
2023-04-03T21:45:07.402Z,22.08
2023-04-03T21:47:35.846Z,22.85
2023-04-03T21:50:03.539Z,22.45
2023-04-03T21:52:30.756Z,23.67
2023-04-03T21:54:58.146Z,23.73
2023-04-03T21:57:25.369Z,24.75
2023-04-03T21:59:52.465Z,22.73
2023-04-03T22:02:19.536Z,21.15
2023-04-03T22:04:47.684Z,21.17
2023-04-03T22:07:14.736Z,20.73
2023-04-03T22:09:41.906Z,17.65
2023-04-03T22:12:11.904Z,19.42
2023-04-03T22:14:39.643Z,17.25
2023-04-03T22:17:07.367Z,17.45
2023-04-03T22:19:34.469Z,18.30
2023-04-03T22:22:03.658Z,19.25
2023-04-03T22:24:30.709Z,18.20
2023-04-03T22:26:57.693Z,19.17
2023-04-03T22:29:24.763Z,17.23
2023-04-03T22:31:51.785Z,17.42
2023-04-03T22:34:19.858Z,19.65
2023-04-03T22:36:46.872Z,17.88
2023-04-03T22:39:16.517Z,18.58
2023-04-03T22:41:45.355Z,21.67
2023-04-03T22:44:12.949Z,21.48
2023-04-03T22:46:40.036Z,18.05
2023-04-03T22:49:07.587Z,20.58
2023-04-03T22:51:34.660Z,17.17
2023-04-03T22:54:01.792Z,19.98
2023-04-03T22:56:28.847Z,18.10
2023-04-03T22:58:56.892Z,20.15
2023-04-03T23:01:25.319Z,19.63
2023-04-03T23:03:52.395Z,18.27
2023-04-03T23:06:19.538Z,21.17
2023-04-03T23:08:46.652Z,17.73
2023-04-03T23:11:13.669Z,17.27
2023-04-03T23:13:41.024Z,22.02
2023-04-03T23:16:08.265Z,17.30
2023-04-03T23:18:39.787Z,19.25
2023-04-03T23:21:08.584Z,18.00
2023-04-03T23:23:35.770Z,19.80
2023-04-03T23:26:03.411Z,19.45
2023-04-03T23:28:30.734Z,20.50
2023-04-03T23:31:04.146Z,18.73
2023-04-03T23:33:32.009Z,16.52
2023-04-03T23:36:06.775Z,17.77
2023-04-03T23:38:34.184Z,18.75
2023-04-03T23:41:01.547Z,17.90
2023-04-03T23:43:29.138Z,17.30
2023-04-03T23:45:56.514Z,17.98
2023-04-03T23:48:23.585Z,17.98
2023-04-03T23:50:50.803Z,16.60
2023-04-03T23:53:18.540Z,15.90
2023-04-03T23:55:45.557Z,17.65
2023-04-03T23:58:16.048Z,14.70
