createdAt,value
2018-08-24T00:00:06.460Z,99.99
2018-08-24T00:01:07.546Z,99.99
2018-08-24T00:02:06.421Z,99.99
2018-08-24T00:03:06.432Z,99.99
2018-08-24T00:04:06.384Z,99.99
2018-08-24T00:05:06.446Z,99.99
2018-08-24T00:06:06.343Z,99.99
2018-08-24T00:07:06.356Z,99.99
2018-08-24T00:08:06.304Z,99.99
2018-08-24T00:09:06.370Z,99.99
2018-08-24T00:10:06.262Z,99.99
2018-08-24T00:11:06.283Z,99.99
2018-08-24T00:12:06.217Z,99.99
2018-08-24T00:13:06.296Z,99.99
2018-08-24T00:14:06.172Z,99.99
2018-08-24T00:15:06.205Z,99.99
2018-08-24T00:16:06.133Z,99.99
2018-08-24T00:17:06.217Z,99.99
2018-08-24T00:18:06.084Z,99.99
2018-08-24T00:19:06.129Z,99.99
2018-08-24T00:20:06.054Z,99.99
2018-08-24T00:21:06.140Z,99.99
2018-08-24T00:22:06.006Z,99.99
2018-08-24T00:23:06.054Z,99.99
2018-08-24T00:24:05.968Z,99.99
2018-08-24T00:25:06.065Z,99.99
2018-08-24T00:26:05.923Z,99.99
2018-08-24T00:27:05.973Z,99.99
2018-08-24T00:28:05.885Z,99.99
2018-08-24T00:29:05.875Z,99.99
2018-08-24T00:30:05.842Z,99.99
2018-08-24T00:31:05.889Z,99.99
2018-08-24T00:32:05.806Z,99.99
2018-08-24T00:33:05.798Z,99.99
2018-08-24T00:34:05.761Z,99.99
2018-08-24T00:35:05.811Z,99.99
2018-08-24T00:36:05.717Z,99.99
2018-08-24T00:37:05.722Z,99.99
2018-08-24T00:38:05.674Z,99.99
2018-08-24T00:39:05.736Z,99.99
2018-08-24T00:40:05.634Z,99.99
2018-08-24T00:41:05.644Z,99.99
2018-08-24T00:42:05.593Z,99.99
2018-08-24T00:43:05.658Z,99.99
2018-08-24T00:44:05.552Z,99.99
2018-08-24T00:45:05.567Z,99.99
2018-08-24T00:46:05.508Z,99.99
2018-08-24T00:47:05.580Z,99.99
2018-08-24T00:48:05.467Z,99.99
2018-08-24T00:49:05.489Z,99.99
2018-08-24T00:50:05.433Z,99.99
2018-08-24T00:51:05.496Z,99.99
2018-08-24T00:52:05.384Z,99.99
2018-08-24T00:53:05.412Z,99.99
2018-08-24T00:54:05.345Z,99.99
2018-08-24T00:55:05.425Z,99.99
2018-08-24T00:56:05.304Z,99.99
2018-08-24T00:57:05.334Z,99.99
2018-08-24T00:58:05.261Z,99.99
2018-08-24T00:59:05.347Z,99.99
2018-08-24T01:00:05.219Z,99.99
2018-08-24T01:01:05.267Z,99.99
2018-08-24T01:02:05.175Z,99.99
2018-08-24T01:03:05.270Z,99.99
2018-08-24T01:04:05.134Z,99.99
2018-08-24T01:05:05.175Z,99.99
2018-08-24T01:06:05.093Z,99.99
2018-08-24T01:07:05.088Z,99.99
2018-08-24T01:08:05.051Z,99.99
2018-08-24T01:09:05.101Z,99.99
2018-08-24T01:10:05.009Z,99.99
2018-08-24T01:11:06.035Z,99.99
2018-08-24T01:12:04.968Z,99.99
2018-08-24T01:13:05.042Z,99.99
2018-08-24T01:14:04.924Z,99.99
2018-08-24T01:15:04.932Z,99.99
2018-08-24T01:16:04.885Z,99.99
2018-08-24T01:17:04.948Z,99.99
2018-08-24T01:18:04.841Z,99.99
2018-08-24T01:19:04.854Z,99.99
2018-08-24T01:20:04.799Z,99.99
2018-08-24T01:21:04.866Z,99.99
2018-08-24T01:22:04.755Z,99.99
2018-08-24T01:23:04.777Z,99.99
2018-08-24T01:24:04.716Z,99.99
2018-08-24T01:25:04.791Z,99.99
2018-08-24T01:26:04.677Z,99.99
2018-08-24T01:27:04.701Z,99.99
2018-08-24T01:28:04.631Z,99.99
2018-08-24T01:29:04.712Z,99.99
2018-08-24T01:30:04.588Z,99.99
2018-08-24T01:31:04.624Z,99.99
2018-08-24T01:32:04.546Z,99.99
2018-08-24T01:33:04.638Z,99.99
2018-08-24T01:34:04.511Z,99.99
2018-08-24T01:35:04.547Z,99.99
2018-08-24T01:36:04.462Z,99.99
2018-08-24T01:37:04.463Z,99.99
2018-08-24T01:38:04.420Z,99.99
2018-08-24T01:39:04.470Z,99.99
2018-08-24T01:40:04.378Z,99.99
2018-08-24T01:41:04.384Z,99.99
2018-08-24T01:42:04.340Z,99.99
2018-08-24T01:43:04.390Z,99.99
2018-08-24T01:44:04.292Z,99.99
2018-08-24T01:45:04.297Z,99.99
2018-08-24T01:46:04.250Z,99.99
2018-08-24T01:47:04.311Z,99.99
2018-08-24T01:48:04.205Z,99.99
2018-08-24T01:49:04.220Z,99.99
2018-08-24T01:50:04.165Z,99.99
2018-08-24T01:51:04.234Z,99.99
2018-08-24T01:52:04.120Z,99.99
2018-08-24T01:53:04.145Z,99.99
2018-08-24T01:54:04.076Z,99.99
2018-08-24T01:55:04.157Z,99.99
2018-08-24T01:56:04.033Z,99.99
2018-08-24T01:57:04.068Z,99.99
2018-08-24T01:58:03.988Z,99.99
2018-08-24T01:59:04.119Z,99.99
2018-08-24T02:00:03.953Z,99.99
2018-08-24T02:01:03.989Z,99.99
2018-08-24T02:02:03.907Z,99.99
2018-08-24T02:03:03.900Z,99.99
2018-08-24T02:04:03.862Z,99.99
2018-08-24T02:05:03.915Z,99.99
2018-08-24T02:06:03.822Z,99.99
2018-08-24T02:07:03.825Z,99.99
2018-08-24T02:08:03.777Z,99.99
2018-08-24T02:09:03.837Z,99.99
2018-08-24T02:10:03.734Z,99.99
2018-08-24T02:11:03.744Z,99.99
2018-08-24T02:12:03.690Z,99.99
2018-08-24T02:13:03.756Z,99.99
2018-08-24T02:14:03.650Z,99.99
2018-08-24T02:15:03.670Z,99.99
2018-08-24T02:16:03.603Z,99.99
2018-08-24T02:17:03.680Z,99.99
2018-08-24T02:18:03.564Z,99.99
2018-08-24T02:19:03.589Z,99.99
2018-08-24T02:20:03.527Z,99.99
2018-08-24T02:21:03.602Z,99.99
2018-08-24T02:22:03.474Z,99.99
2018-08-24T02:23:03.516Z,99.99
2018-08-24T02:24:03.435Z,99.99
2018-08-24T02:25:03.422Z,99.99
2018-08-24T02:26:03.417Z,99.99
2018-08-24T02:27:03.434Z,99.99
2018-08-24T02:28:03.345Z,99.99
2018-08-24T02:29:03.344Z,99.99
2018-08-24T02:30:03.301Z,99.99
2018-08-24T02:31:03.408Z,99.99
2018-08-24T02:32:03.260Z,99.99
2018-08-24T02:33:03.268Z,99.99
2018-08-24T02:34:03.219Z,99.99
2018-08-24T02:35:03.299Z,99.99
2018-08-24T02:36:03.172Z,99.99
2018-08-24T02:37:03.213Z,99.99
2018-08-24T02:38:03.128Z,99.99
2018-08-24T02:39:03.224Z,99.99
2018-08-24T02:40:03.085Z,99.99
2018-08-24T02:41:03.138Z,99.99
2018-08-24T02:42:03.040Z,99.99
2018-08-24T02:43:03.151Z,99.99
2018-08-24T02:44:02.999Z,99.99
2018-08-24T02:45:03.108Z,99.99
2018-08-24T02:46:02.953Z,99.99
2018-08-24T02:47:03.078Z,99.99
2018-08-24T02:48:02.909Z,99.99
2018-08-24T02:49:02.990Z,99.99
2018-08-24T02:50:02.867Z,99.99
2018-08-24T02:51:02.900Z,99.99
2018-08-24T02:52:02.825Z,99.99
2018-08-24T02:53:02.918Z,99.99
2018-08-24T02:54:02.778Z,99.99
2018-08-24T02:55:02.827Z,99.99
2018-08-24T02:56:02.736Z,99.99
2018-08-24T02:57:02.846Z,99.99
2018-08-24T02:58:02.694Z,99.99
2018-08-24T02:59:02.754Z,99.99
2018-08-24T03:00:02.650Z,99.99
2018-08-24T03:01:02.769Z,99.99
2018-08-24T03:02:02.606Z,99.99
2018-08-24T03:03:02.682Z,99.99
2018-08-24T03:04:02.563Z,99.99
2018-08-24T03:05:02.703Z,99.99
2018-08-24T03:06:02.517Z,99.99
2018-08-24T03:07:02.605Z,99.99
2018-08-24T03:08:02.476Z,99.99
2018-08-24T03:09:02.516Z,99.99
2018-08-24T03:10:02.429Z,99.99
2018-08-24T03:11:02.530Z,99.99
2018-08-24T03:12:02.384Z,99.99
2018-08-24T03:13:02.444Z,99.99
2018-08-24T03:14:02.337Z,99.99
2018-08-24T03:15:02.457Z,99.99
2018-08-24T03:16:02.339Z,99.99
2018-08-24T03:17:02.367Z,99.99
2018-08-24T03:18:02.253Z,99.99
2018-08-24T03:19:02.389Z,99.99
2018-08-24T03:20:02.207Z,99.99
2018-08-24T03:21:02.297Z,99.99
2018-08-24T03:22:02.168Z,99.99
2018-08-24T03:23:02.309Z,99.99
2018-08-24T03:24:02.124Z,99.99
2018-08-24T03:25:02.222Z,99.99
2018-08-24T03:26:02.075Z,99.99
2018-08-24T03:27:02.136Z,99.99
2018-08-24T03:28:02.033Z,99.99
2018-08-24T03:29:02.150Z,99.99
2018-08-24T03:30:01.990Z,99.99
2018-08-24T03:31:02.066Z,99.99
2018-08-24T03:32:01.945Z,99.99
2018-08-24T03:33:02.075Z,99.99
2018-08-24T03:34:01.897Z,99.99
2018-08-24T03:35:01.986Z,99.99
2018-08-24T03:36:01.856Z,99.99
2018-08-24T03:37:02.000Z,99.99
2018-08-24T03:38:01.814Z,99.99
2018-08-24T03:39:01.915Z,99.99
2018-08-24T03:40:01.766Z,99.99
2018-08-24T03:41:01.926Z,99.99
2018-08-24T03:42:01.721Z,99.99
2018-08-24T03:43:01.838Z,99.99
2018-08-24T03:44:01.678Z,99.99
2018-08-24T03:45:01.855Z,99.99
2018-08-24T03:46:01.717Z,99.99
2018-08-24T03:47:01.768Z,99.99
2018-08-24T03:48:01.588Z,99.99
2018-08-24T03:49:01.687Z,99.99
2018-08-24T03:50:01.559Z,99.99
2018-08-24T03:51:01.701Z,99.99
2018-08-24T03:52:01.501Z,99.99
2018-08-24T03:53:01.616Z,99.99
2018-08-24T03:54:01.460Z,99.99
2018-08-24T03:55:01.618Z,99.99
2018-08-24T03:56:01.433Z,99.99
2018-08-24T03:57:01.529Z,99.99
2018-08-24T03:58:01.363Z,99.99
2018-08-24T03:59:01.547Z,99.99
2018-08-24T04:00:01.327Z,99.99
2018-08-24T04:01:01.463Z,99.99
2018-08-24T04:02:01.277Z,99.99
2018-08-24T04:03:01.473Z,99.99
2018-08-24T04:04:01.237Z,99.99
2018-08-24T04:05:01.386Z,99.99
2018-08-24T04:06:01.191Z,99.99
2018-08-24T04:07:01.295Z,99.99
2018-08-24T04:08:01.150Z,99.99
2018-08-24T04:09:01.310Z,99.99
2018-08-24T04:10:01.101Z,99.99
2018-08-24T04:11:01.221Z,99.99
2018-08-24T04:12:01.060Z,99.99
2018-08-24T04:13:01.231Z,99.99
2018-08-24T04:14:01.014Z,99.99
2018-08-24T04:15:01.044Z,99.99
2018-08-24T04:16:00.978Z,99.99
2018-08-24T04:17:01.057Z,99.99
2018-08-24T04:18:00.925Z,99.99
2018-08-24T04:19:00.968Z,99.99
2018-08-24T04:20:00.881Z,99.99
2018-08-24T04:21:00.982Z,99.99
2018-08-24T04:22:00.839Z,99.99
2018-08-24T04:23:00.895Z,99.99
2018-08-24T04:24:00.794Z,99.99
2018-08-24T04:25:00.811Z,99.99
2018-08-24T04:26:00.794Z,99.99
2018-08-24T04:27:00.818Z,99.99
2018-08-24T04:28:00.704Z,99.99
2018-08-24T04:29:00.731Z,99.99
2018-08-24T04:30:00.664Z,99.99
2018-08-24T04:31:00.747Z,99.99
2018-08-24T04:32:00.616Z,99.99
2018-08-24T04:33:00.657Z,99.99
2018-08-24T04:34:00.572Z,99.99
2018-08-24T04:35:00.723Z,99.99
2018-08-24T04:36:00.527Z,99.99
2018-08-24T04:37:00.556Z,99.99
2018-08-24T04:38:00.484Z,99.99
2018-08-24T04:39:00.597Z,99.99
2018-08-24T04:40:00.438Z,99.99
2018-08-24T04:41:00.507Z,99.99
2018-08-24T04:42:00.395Z,99.99
2018-08-24T04:43:00.420Z,99.99
2018-08-24T04:44:00.351Z,99.99
2018-08-24T04:45:00.435Z,99.99
2018-08-24T04:46:00.305Z,99.99
2018-08-24T04:47:00.312Z,99.99
2018-08-24T04:48:00.262Z,99.99
2018-08-24T04:49:00.324Z,99.99
2018-08-24T04:50:00.230Z,99.99
2018-08-24T04:51:00.274Z,99.99
2018-08-24T04:52:00.172Z,99.99
2018-08-24T04:53:00.291Z,99.99
2018-08-24T04:54:00.130Z,99.99
2018-08-24T04:55:00.156Z,99.99
2018-08-24T04:56:00.085Z,99.99
2018-08-24T04:57:00.216Z,99.99
2018-08-24T04:58:00.041Z,99.99
2018-08-24T04:59:00.129Z,99.99
2018-08-24T04:59:59.997Z,99.99
2018-08-24T05:01:00.042Z,99.99
2018-08-24T05:01:59.950Z,99.99
2018-08-24T05:03:00.054Z,99.99
2018-08-24T05:03:59.907Z,99.99
2018-08-24T05:04:59.963Z,99.99
2018-08-24T05:05:59.861Z,99.99
2018-08-24T05:07:00.905Z,99.99
2018-08-24T05:07:59.820Z,99.99
2018-08-24T05:08:59.894Z,99.99
2018-08-24T05:09:59.772Z,99.99
2018-08-24T05:10:59.911Z,99.99
2018-08-24T05:11:59.730Z,99.99
2018-08-24T05:12:59.824Z,99.99
2018-08-24T05:13:59.686Z,99.99
2018-08-24T05:14:59.834Z,99.99
2018-08-24T05:15:59.646Z,99.99
2018-08-24T05:16:59.742Z,99.99
2018-08-24T05:17:59.597Z,99.99
2018-08-24T05:18:59.655Z,99.99
2018-08-24T05:19:59.551Z,99.99
2018-08-24T05:20:59.669Z,99.99
2018-08-24T05:21:59.515Z,99.99
2018-08-24T05:22:59.583Z,99.99
2018-08-24T05:23:59.467Z,99.99
2018-08-24T05:24:59.597Z,99.99
2018-08-24T05:25:59.417Z,99.99
2018-08-24T05:26:59.507Z,99.99
2018-08-24T05:27:59.428Z,99.99
2018-08-24T05:28:59.446Z,99.99
2018-08-24T05:29:59.332Z,99.99
2018-08-24T05:30:59.434Z,99.99
2018-08-24T05:31:59.284Z,99.99
2018-08-24T05:32:59.448Z,99.99
2018-08-24T05:33:59.241Z,99.99
2018-08-24T05:34:59.279Z,99.99
2018-08-24T05:35:59.200Z,99.99
2018-08-24T05:36:59.188Z,99.99
2018-08-24T05:37:59.160Z,99.99
2018-08-24T05:38:59.201Z,99.99
2018-08-24T05:39:59.108Z,99.99
2018-08-24T05:40:59.110Z,99.99
2018-08-24T05:41:59.064Z,99.99
2018-08-24T05:42:59.123Z,99.99
2018-08-24T05:43:59.024Z,99.99
2018-08-24T05:44:59.024Z,99.99
2018-08-24T05:45:58.973Z,99.99
2018-08-24T05:46:59.046Z,99.99
2018-08-24T05:47:58.929Z,99.99
2018-08-24T05:48:58.981Z,99.99
2018-08-24T05:49:58.890Z,99.99
2018-08-24T05:50:58.970Z,99.99
2018-08-24T05:51:58.844Z,99.99
2018-08-24T05:52:58.883Z,99.99
2018-08-24T05:53:58.795Z,99.99
2018-08-24T05:54:59.813Z,99.99
2018-08-24T05:55:58.752Z,99.99
2018-08-24T05:56:58.803Z,99.99
2018-08-24T05:57:58.710Z,99.99
2018-08-24T05:58:58.717Z,99.99
2018-08-24T05:59:58.663Z,99.99
2018-08-24T06:00:58.726Z,99.99
2018-08-24T06:01:58.621Z,99.99
2018-08-24T06:02:58.637Z,99.99
2018-08-24T06:03:58.576Z,99.99
2018-08-24T06:04:58.648Z,99.99
2018-08-24T06:05:58.532Z,99.99
2018-08-24T06:06:58.558Z,99.99
2018-08-24T06:07:58.486Z,99.99
2018-08-24T06:08:58.576Z,99.99
2018-08-24T06:09:58.442Z,99.99
2018-08-24T06:10:58.482Z,99.99
2018-08-24T06:11:58.396Z,99.99
2018-08-24T06:12:58.390Z,99.99
2018-08-24T06:13:58.353Z,99.99
2018-08-24T06:14:58.403Z,99.99
2018-08-24T06:15:58.398Z,99.99
2018-08-24T06:16:58.316Z,99.99
2018-08-24T06:17:58.264Z,99.99
2018-08-24T06:18:58.323Z,99.99
2018-08-24T06:19:58.219Z,99.99
2018-08-24T06:20:58.237Z,99.99
2018-08-24T06:21:58.177Z,99.99
2018-08-24T06:22:58.247Z,99.99
2018-08-24T06:23:58.131Z,99.99
2018-08-24T06:24:58.157Z,99.99
2018-08-24T06:25:58.087Z,99.99
2018-08-24T06:26:58.168Z,99.99
2018-08-24T06:27:58.050Z,99.99
2018-08-24T06:28:58.080Z,99.99
2018-08-24T06:29:57.998Z,99.99
2018-08-24T06:30:57.992Z,99.99
2018-08-24T06:31:57.956Z,99.99
2018-08-24T06:32:58.002Z,99.99
2018-08-24T06:33:57.908Z,99.99
2018-08-24T06:34:57.914Z,99.99
2018-08-24T06:35:57.866Z,99.99
2018-08-24T06:36:57.953Z,99.99
2018-08-24T06:37:57.820Z,99.99
2018-08-24T06:38:57.837Z,99.99
2018-08-24T06:39:57.778Z,99.99
2018-08-24T06:40:57.848Z,99.99
2018-08-24T06:41:57.801Z,99.99
2018-08-24T06:42:57.766Z,99.99
2018-08-24T06:43:57.688Z,99.99
2018-08-24T06:44:57.773Z,99.99
2018-08-24T06:45:57.644Z,99.99
2018-08-24T06:46:57.681Z,99.99
2018-08-24T06:47:57.600Z,99.99
2018-08-24T06:48:57.692Z,99.99
2018-08-24T06:49:57.559Z,99.99
2018-08-24T06:50:57.605Z,99.99
2018-08-24T06:51:57.517Z,99.99
2018-08-24T06:52:57.545Z,99.99
2018-08-24T06:53:57.508Z,99.99
2018-08-24T06:54:57.532Z,99.99
2018-08-24T06:55:57.431Z,99.99
2018-08-24T06:56:57.436Z,99.99
2018-08-24T06:57:57.381Z,99.99
2018-08-24T06:58:57.447Z,99.99
2018-08-24T06:59:57.340Z,99.99
2018-08-24T07:00:57.359Z,99.99
2018-08-24T07:01:57.292Z,99.99
2018-08-24T07:02:57.378Z,99.99
2018-08-24T07:03:57.251Z,99.99
2018-08-24T07:04:57.279Z,99.99
2018-08-24T07:05:57.254Z,99.99
2018-08-24T07:06:57.294Z,99.99
2018-08-24T07:07:57.161Z,99.99
2018-08-24T07:08:57.202Z,99.99
2018-08-24T07:09:57.118Z,99.99
2018-08-24T07:10:57.112Z,99.99
2018-08-24T07:11:57.066Z,99.99
2018-08-24T07:12:57.157Z,99.99
2018-08-24T07:13:57.030Z,99.99
2018-08-24T07:14:57.035Z,99.99
2018-08-24T07:15:56.983Z,99.99
2018-08-24T07:16:57.047Z,99.99
2018-08-24T07:17:56.951Z,99.99
2018-08-24T07:18:56.958Z,99.99
2018-08-24T07:19:56.896Z,99.99
2018-08-24T07:20:56.971Z,99.99
2018-08-24T07:21:56.851Z,99.99
2018-08-24T07:22:56.881Z,99.99
2018-08-24T07:23:56.809Z,99.99
2018-08-24T07:24:56.893Z,99.99
2018-08-24T07:25:56.755Z,99.99
2018-08-24T07:26:56.806Z,99.99
2018-08-24T07:27:56.721Z,99.99
2018-08-24T07:28:56.721Z,99.99
2018-08-24T07:29:56.672Z,99.99
2018-08-24T07:30:56.733Z,99.99
2018-08-24T07:31:56.637Z,99.99
2018-08-24T07:32:56.644Z,99.99
2018-08-24T07:33:56.599Z,99.99
2018-08-24T07:34:56.655Z,99.99
2018-08-24T07:35:56.556Z,99.99
2018-08-24T07:36:56.570Z,99.99
2018-08-24T07:37:56.514Z,99.99
2018-08-24T07:38:56.581Z,99.99
2018-08-24T07:39:56.466Z,99.99
2018-08-24T07:40:56.494Z,99.99
2018-08-24T07:41:56.517Z,99.99
2018-08-24T07:42:56.506Z,99.99
2018-08-24T07:43:56.367Z,99.99
2018-08-24T07:44:56.417Z,99.99
2018-08-24T07:45:56.332Z,99.99
2018-08-24T07:46:56.431Z,99.99
2018-08-24T07:47:56.281Z,99.99
2018-08-24T07:48:56.340Z,99.99
2018-08-24T07:49:56.252Z,99.99
2018-08-24T07:50:56.343Z,99.99
2018-08-24T07:51:56.202Z,99.99
2018-08-24T07:52:56.262Z,99.99
2018-08-24T07:53:56.177Z,99.99
2018-08-24T07:54:56.175Z,99.99
2018-08-24T07:55:56.137Z,99.99
2018-08-24T07:56:56.212Z,99.99
2018-08-24T07:57:56.057Z,99.99
2018-08-24T07:58:56.100Z,99.99
2018-08-24T07:59:56.021Z,99.99
2018-08-24T08:00:56.117Z,99.99
2018-08-24T08:01:55.973Z,99.99
2018-08-24T08:02:56.036Z,99.99
2018-08-24T08:03:55.937Z,99.99
2018-08-24T08:04:56.044Z,99.99
2018-08-24T08:05:55.891Z,99.99
2018-08-24T08:06:55.948Z,99.99
2018-08-24T08:07:55.846Z,99.99
2018-08-24T08:08:55.959Z,99.99
2018-08-24T08:09:55.804Z,99.99
2018-08-24T08:10:55.868Z,99.99
2018-08-24T08:11:55.758Z,99.99
2018-08-24T08:12:55.780Z,99.99
2018-08-24T08:13:55.718Z,99.99
2018-08-24T08:14:55.801Z,99.99
2018-08-24T08:15:55.664Z,99.99
2018-08-24T08:16:55.707Z,99.99
2018-08-24T08:17:55.628Z,99.87
2018-08-24T08:18:55.727Z,99.58
2018-08-24T08:19:55.593Z,98.58
2018-08-24T08:20:55.640Z,98.38
2018-08-24T08:21:55.543Z,98.38
2018-08-24T08:22:55.646Z,96.27
2018-08-24T08:23:55.495Z,95.55
2018-08-24T08:24:55.560Z,95.26
2018-08-24T08:25:55.462Z,93.73
2018-08-24T08:26:55.573Z,94.59
2018-08-24T08:27:55.417Z,93.34
2018-08-24T08:28:55.483Z,92.77
2018-08-24T08:29:55.369Z,92.33
2018-08-24T08:30:55.395Z,88.68
2018-08-24T08:31:55.323Z,86.76
2018-08-24T08:32:55.410Z,85.41
2018-08-24T08:33:55.276Z,85.32
2018-08-24T08:34:55.319Z,85.61
2018-08-24T08:35:55.236Z,85.13
2018-08-24T08:36:55.334Z,84.64
2018-08-24T08:37:55.189Z,84.07
2018-08-24T08:38:55.272Z,85.13
2018-08-24T08:39:55.158Z,84.36
2018-08-24T08:40:55.263Z,85.32
2018-08-24T08:41:55.105Z,84.36
2018-08-24T08:42:55.183Z,85.51
2018-08-24T08:43:55.068Z,85.55
2018-08-24T08:44:55.188Z,84.59
2018-08-24T08:45:55.028Z,83.15
2018-08-24T08:46:55.098Z,81.48
2018-08-24T08:47:54.979Z,80.22
2018-08-24T08:48:55.114Z,79.84
2018-08-24T08:49:54.937Z,80.32
2018-08-24T08:50:55.024Z,80.13
2018-08-24T08:51:54.895Z,80.51
2018-08-24T08:52:55.038Z,81.57
2018-08-24T08:53:54.849Z,81.38
2018-08-24T08:54:54.950Z,81.57
2018-08-24T08:55:54.812Z,81.42
2018-08-24T08:56:54.865Z,80.46
2018-08-24T08:57:54.769Z,79.40
2018-08-24T08:58:54.878Z,79.30
2018-08-24T08:59:54.725Z,80.61
2018-08-24T09:00:54.789Z,81.23
2018-08-24T09:01:54.684Z,80.75
2018-08-24T09:02:54.802Z,79.11
2018-08-24T09:03:54.642Z,78.34
2018-08-24T09:04:54.714Z,78.83
2018-08-24T09:05:54.638Z,78.15
2018-08-24T09:06:54.729Z,78.92
2018-08-24T09:07:54.561Z,79.11
2018-08-24T09:08:54.639Z,77.96
2018-08-24T09:09:54.514Z,78.34
2018-08-24T09:10:54.653Z,77.48
2018-08-24T09:11:54.476Z,78.48
2018-08-24T09:12:54.470Z,78.06
2018-08-24T09:13:54.432Z,78.09
2018-08-24T09:14:54.579Z,76.94
2018-08-24T09:15:54.387Z,76.46
2018-08-24T09:16:54.490Z,75.88
2018-08-24T09:17:54.342Z,75.49
2018-08-24T09:18:54.506Z,73.71
2018-08-24T09:19:54.305Z,74.67
2018-08-24T09:20:56.467Z,74.86
2018-08-24T09:21:54.267Z,73.26
2018-08-24T09:22:54.431Z,71.53
2018-08-24T09:23:54.221Z,69.99
2018-08-24T09:24:54.344Z,69.28
2018-08-24T09:25:54.179Z,68.99
2018-08-24T09:26:54.257Z,68.38
2018-08-24T09:27:54.140Z,69.47
2018-08-24T09:28:54.271Z,70.15
2018-08-24T09:29:54.094Z,68.90
2018-08-24T09:30:54.183Z,68.60
2018-08-24T09:31:54.057Z,68.74
2018-08-24T09:32:54.254Z,67.00
2018-08-24T09:33:54.015Z,66.07
2018-08-24T09:34:54.111Z,64.18
2018-08-24T09:35:53.970Z,64.56
2018-08-24T09:36:54.128Z,61.80
2018-08-24T09:37:53.961Z,63.92
2018-08-24T09:38:54.038Z,62.99
2018-08-24T09:39:53.890Z,61.93
2018-08-24T09:40:54.049Z,60.03
2018-08-24T09:41:53.845Z,59.35
2018-08-24T09:42:53.978Z,58.94
2018-08-24T09:43:53.808Z,57.37
2018-08-24T09:44:53.977Z,59.03
2018-08-24T09:45:53.767Z,58.42
2018-08-24T09:46:53.890Z,59.13
2018-08-24T09:47:53.723Z,58.81
2018-08-24T09:48:53.908Z,58.42
2018-08-24T09:49:53.687Z,56.40
2018-08-24T09:50:53.816Z,55.24
2018-08-24T09:51:53.647Z,54.96
2018-08-24T09:52:53.729Z,55.34
2018-08-24T09:53:53.606Z,55.92
2018-08-24T09:54:53.744Z,56.11
2018-08-24T09:55:53.565Z,56.43
2018-08-24T09:56:53.674Z,56.62
2018-08-24T09:57:53.522Z,57.20
2018-08-24T09:58:53.565Z,57.20
2018-08-24T09:59:53.482Z,57.42
2018-08-24T10:00:53.563Z,57.81
2018-08-24T10:01:53.443Z,57.23
2018-08-24T10:02:53.563Z,56.26
2018-08-24T10:03:53.405Z,56.87
2018-08-24T10:04:53.504Z,58.22
2018-08-24T10:05:53.363Z,55.90
2018-08-24T10:06:53.520Z,58.06
2018-08-24T10:07:53.327Z,55.74
2018-08-24T10:08:53.431Z,55.45
2018-08-24T10:09:53.283Z,56.05
2018-08-24T10:10:53.341Z,56.15
2018-08-24T10:11:53.250Z,54.15
2018-08-24T10:12:53.355Z,53.83
2018-08-24T10:13:53.206Z,53.61
2018-08-24T10:14:53.267Z,53.71
2018-08-24T10:15:53.170Z,54.77
2018-08-24T10:16:53.286Z,55.26
2018-08-24T10:17:53.128Z,54.61
2018-08-24T10:18:53.196Z,54.51
2018-08-24T10:19:53.094Z,53.61
2018-08-24T10:20:53.206Z,53.64
2018-08-24T10:21:53.057Z,52.36
2018-08-24T10:22:53.118Z,52.94
2018-08-24T10:23:53.017Z,52.77
2018-08-24T10:24:53.134Z,52.67
2018-08-24T10:25:52.973Z,51.03
2018-08-24T10:26:53.036Z,50.45
2018-08-24T10:27:52.939Z,50.74
2018-08-24T10:28:53.058Z,51.51
2018-08-24T10:29:52.906Z,52.97
2018-08-24T10:30:52.978Z,53.38
2018-08-24T10:31:52.861Z,51.15
2018-08-24T10:32:52.887Z,51.25
2018-08-24T10:33:52.828Z,50.96
2018-08-24T10:34:52.899Z,50.86
2018-08-24T10:35:52.788Z,50.57
2018-08-24T10:36:52.920Z,51.03
2018-08-24T10:37:52.747Z,51.71
2018-08-24T10:38:52.843Z,52.39
2018-08-24T10:39:52.714Z,52.58
2018-08-24T10:40:52.812Z,51.83
2018-08-24T10:41:52.682Z,50.76
2018-08-24T10:42:52.755Z,50.57
2018-08-24T10:43:52.639Z,48.03
2018-08-24T10:44:52.765Z,50.13
2018-08-24T10:45:52.600Z,52.00
2018-08-24T10:46:52.675Z,49.55
2018-08-24T10:47:52.570Z,50.13
2018-08-24T10:48:52.704Z,50.71
2018-08-24T10:49:52.524Z,49.77
2018-08-24T10:50:52.608Z,50.74
2018-08-24T10:51:52.490Z,49.77
2018-08-24T10:52:52.614Z,50.65
2018-08-24T10:53:52.452Z,50.16
2018-08-24T10:54:52.557Z,50.57
2018-08-24T10:55:52.420Z,50.09
2018-08-24T10:56:52.548Z,49.19
2018-08-24T10:57:52.394Z,50.86
2018-08-24T10:58:52.456Z,51.76
2018-08-24T10:59:52.346Z,48.47
2018-08-24T11:00:52.469Z,48.06
2018-08-24T11:01:52.361Z,48.32
2018-08-24T11:02:52.380Z,49.55
2018-08-24T11:03:52.272Z,50.40
2018-08-24T11:04:52.394Z,50.59
2018-08-24T11:05:52.233Z,51.46
2018-08-24T11:06:52.305Z,52.17
2018-08-24T11:07:52.260Z,52.48
2018-08-24T11:08:52.332Z,50.84
2018-08-24T11:09:52.160Z,50.57
2018-08-24T11:10:52.247Z,49.51
2018-08-24T11:11:52.128Z,48.83
2018-08-24T11:12:52.251Z,49.60
2018-08-24T11:13:52.105Z,50.89
2018-08-24T11:14:52.264Z,48.57
2018-08-24T11:15:52.054Z,47.67
2018-08-24T11:16:52.213Z,48.83
2018-08-24T11:17:52.017Z,48.44
2018-08-24T11:18:52.219Z,49.63
2018-08-24T11:19:51.983Z,47.86
2018-08-24T11:20:52.100Z,49.02
2018-08-24T11:21:51.969Z,49.05
2018-08-24T11:22:52.152Z,49.73
2018-08-24T11:23:51.910Z,49.15
2018-08-24T11:24:52.028Z,49.37
2018-08-24T11:25:51.875Z,48.11
2018-08-24T11:26:52.069Z,47.94
2018-08-24T11:27:51.847Z,47.81
2018-08-24T11:28:51.951Z,48.97
2018-08-24T11:29:51.808Z,49.37
2018-08-24T11:30:51.996Z,49.63
2018-08-24T11:31:51.770Z,49.82
2018-08-24T11:32:51.879Z,50.52
2018-08-24T11:33:51.777Z,50.43
2018-08-24T11:34:51.894Z,50.65
2018-08-24T11:35:51.746Z,47.43
2018-08-24T11:36:51.814Z,46.44
2018-08-24T11:37:51.668Z,48.01
2018-08-24T11:38:51.818Z,46.53
2018-08-24T11:39:51.650Z,46.63
2018-08-24T11:40:51.630Z,45.98
2018-08-24T11:41:51.705Z,45.86
2018-08-24T11:42:51.744Z,46.46
2018-08-24T11:43:51.565Z,46.26
2018-08-24T11:44:51.660Z,45.61
2018-08-24T11:45:51.529Z,46.29
2018-08-24T11:46:51.566Z,45.13
2018-08-24T11:47:51.524Z,45.76
2018-08-24T11:48:51.577Z,46.25
2018-08-24T11:49:51.460Z,45.93
2018-08-24T11:50:51.493Z,47.36
2018-08-24T11:51:51.426Z,47.00
2018-08-24T11:52:51.497Z,47.99
2018-08-24T11:53:51.395Z,48.95
2018-08-24T11:54:51.409Z,47.79
2018-08-24T11:55:51.357Z,47.62
2018-08-24T11:56:51.421Z,47.33
2018-08-24T11:57:51.321Z,45.88
2018-08-24T11:58:51.329Z,45.95
2018-08-24T11:59:51.309Z,46.94
2018-08-24T12:00:51.344Z,46.36
2018-08-24T12:01:51.373Z,46.08
2018-08-24T12:02:51.355Z,46.09
2018-08-24T12:03:51.224Z,46.09
2018-08-24T12:04:51.266Z,45.03
2018-08-24T12:05:51.192Z,44.74
2018-08-24T12:06:51.302Z,44.62
2018-08-24T12:07:51.197Z,45.95
2018-08-24T12:08:51.187Z,46.00
2018-08-24T12:09:51.118Z,47.36
2018-08-24T12:10:51.204Z,47.43
2018-08-24T12:11:51.094Z,48.69
2018-08-24T12:12:51.109Z,48.71
2018-08-24T12:13:51.127Z,47.84
2018-08-24T12:14:51.035Z,47.55
2018-08-24T12:15:51.132Z,47.65
2018-08-24T12:16:51.000Z,47.19
2018-08-24T12:17:51.042Z,46.05
2018-08-24T12:18:50.971Z,46.15
2018-08-24T12:19:51.053Z,45.66
2018-08-24T12:20:50.948Z,44.70
2018-08-24T12:21:50.962Z,43.41
2018-08-24T12:22:50.897Z,44.65
2018-08-24T12:23:50.974Z,43.59
2018-08-24T12:24:50.871Z,44.94
2018-08-24T12:25:50.896Z,45.83
2018-08-24T12:26:50.826Z,43.40
2018-08-24T12:27:50.902Z,44.46
2018-08-24T12:28:50.797Z,43.20
2018-08-24T12:29:50.806Z,43.40
2018-08-24T12:30:50.779Z,43.30
2018-08-24T12:31:50.819Z,43.61
2018-08-24T12:32:50.732Z,43.23
2018-08-24T12:33:50.736Z,43.73
2018-08-24T12:34:50.706Z,42.47
2018-08-24T12:35:50.809Z,43.05
2018-08-24T12:36:50.663Z,42.08
2018-08-24T12:37:50.807Z,42.76
2018-08-24T12:38:50.623Z,41.99
2018-08-24T12:39:50.716Z,41.99
2018-08-24T12:40:50.588Z,41.70
2018-08-24T12:41:50.728Z,41.31
2018-08-24T12:42:50.556Z,40.71
2018-08-24T12:43:50.643Z,42.07
2018-08-24T12:44:50.529Z,42.43
2018-08-24T12:45:50.557Z,42.45
2018-08-24T12:46:50.485Z,42.35
2018-08-24T12:47:50.568Z,42.65
2018-08-24T12:48:50.449Z,43.41
2018-08-24T12:49:50.582Z,44.31
2018-08-24T12:50:50.426Z,43.73
2018-08-24T12:51:50.495Z,44.21