createdAt,value
2023-04-25T00:02:07.856Z,2.10
2023-04-25T00:04:36.051Z,2.00
2023-04-25T00:07:04.293Z,1.70
2023-04-25T00:09:32.412Z,2.30
2023-04-25T00:12:00.277Z,2.20
2023-04-25T00:14:29.783Z,2.00
2023-04-25T00:16:57.653Z,2.37
2023-04-25T00:19:25.850Z,1.97
2023-04-25T00:21:54.353Z,1.67
2023-04-25T00:24:22.528Z,2.27
2023-04-25T00:26:50.454Z,2.17
2023-04-25T00:29:18.569Z,2.73
2023-04-25T00:31:47.951Z,1.97
2023-04-25T00:34:15.934Z,1.93
2023-04-25T00:36:44.093Z,2.30
2023-04-25T00:39:12.175Z,2.20
2023-04-25T00:41:41.768Z,2.27
2023-04-25T00:44:12.144Z,2.30
2023-04-25T00:46:41.170Z,1.97
2023-04-25T00:49:16.210Z,1.90
2023-04-25T00:51:45.123Z,2.07
2023-04-25T00:54:13.807Z,2.00
2023-04-25T00:56:42.987Z,2.03
2023-04-25T00:59:11.830Z,2.27
2023-04-25T01:01:41.839Z,1.80
2023-04-25T01:04:11.424Z,1.80
2023-04-25T01:06:39.704Z,2.10
2023-04-25T01:09:07.739Z,2.50
2023-04-25T01:11:35.858Z,1.97
2023-04-25T01:14:03.810Z,1.90
2023-04-25T01:16:32.242Z,2.40
2023-04-25T01:19:01.072Z,1.97
2023-04-25T01:21:31.822Z,2.20
2023-04-25T01:24:00.270Z,2.37
2023-04-25T01:26:28.878Z,2.23
2023-04-25T01:28:57.455Z,2.20
2023-04-25T01:31:26.545Z,2.57
2023-04-25T01:33:54.626Z,1.70
2023-04-25T01:36:23.531Z,1.90
2023-04-25T01:38:53.315Z,2.37
2023-04-25T01:41:23.016Z,2.47
2023-04-25T01:43:52.401Z,2.43
2023-04-25T01:46:20.838Z,2.20
2023-04-25T01:48:49.170Z,2.67
2023-04-25T01:51:17.410Z,2.63
2023-04-25T01:53:45.829Z,1.97
2023-04-25T01:56:15.752Z,2.50
2023-04-25T01:58:43.904Z,2.33
2023-04-25T02:01:20.833Z,2.37
2023-04-25T02:04:03.906Z,2.23
2023-04-25T02:06:36.397Z,2.50
2023-04-25T02:09:04.571Z,2.10
2023-04-25T02:11:34.862Z,2.20
2023-04-25T02:14:26.469Z,2.00
2023-04-25T02:17:03.981Z,2.17
2023-04-25T02:19:33.319Z,2.33
2023-04-25T02:22:01.614Z,2.20
2023-04-25T02:24:30.106Z,2.30
2023-04-25T02:26:59.813Z,2.20
2023-04-25T02:29:27.810Z,2.80
2023-04-25T02:31:56.056Z,2.30
2023-04-25T02:34:24.357Z,2.70
2023-04-25T02:36:52.502Z,2.27
2023-04-25T02:39:20.675Z,2.63
2023-04-25T02:41:49.206Z,2.90
2023-04-25T02:44:18.504Z,2.50
2023-04-25T02:46:47.139Z,3.13
2023-04-25T02:49:15.019Z,2.40
2023-04-25T02:51:43.438Z,2.70
2023-04-25T02:54:11.336Z,2.90
2023-04-25T02:56:43.051Z,3.53
2023-04-25T02:59:15.838Z,3.83
2023-04-25T03:01:46.442Z,3.73
2023-04-25T03:04:14.720Z,4.10
2023-04-25T03:06:43.023Z,3.83
2023-04-25T03:09:11.234Z,3.90
2023-04-25T03:11:41.110Z,3.30
2023-04-25T03:14:09.035Z,2.70
2023-04-25T03:16:37.078Z,3.17
2023-04-25T03:19:06.759Z,3.20
2023-04-25T03:21:36.565Z,3.03
2023-04-25T03:24:06.516Z,2.67
2023-04-25T03:26:34.645Z,2.70
2023-04-25T03:29:02.487Z,2.70
2023-04-25T03:31:31.581Z,3.10
2023-04-25T03:34:00.113Z,2.97
2023-04-25T03:36:29.349Z,3.57
2023-04-25T03:38:57.268Z,3.10
2023-04-25T03:41:26.056Z,2.90
2023-04-25T03:43:57.670Z,2.60
2023-04-25T03:46:26.106Z,2.83
2023-04-25T03:48:54.174Z,2.83
2023-04-25T03:51:26.906Z,2.80
2023-04-25T03:53:56.260Z,3.00
2023-04-25T03:56:33.154Z,2.73
2023-04-25T03:59:14.867Z,2.43
2023-04-25T04:01:43.039Z,3.07
2023-04-25T04:04:11.183Z,3.87
2023-04-25T04:06:39.364Z,3.43
2023-04-25T04:09:16.584Z,3.90
2023-04-25T04:11:45.638Z,3.73
2023-04-25T04:14:13.663Z,3.20
2023-04-25T04:16:45.873Z,3.87
2023-04-25T04:19:14.177Z,4.03
2023-04-25T04:21:46.750Z,3.70
2023-04-25T04:24:17.675Z,3.67
2023-04-25T04:26:53.928Z,3.90
2023-04-25T04:29:31.886Z,3.27
2023-04-25T04:32:10.692Z,3.10
2023-04-25T04:34:40.171Z,3.50
2023-04-25T04:37:08.850Z,3.77
2023-04-25T04:39:39.128Z,3.83
2023-04-25T04:42:14.128Z,3.80
2023-04-25T04:44:55.874Z,3.50
2023-04-25T04:47:38.009Z,3.50
2023-04-25T04:50:36.516Z,3.37
2023-04-25T04:53:27.922Z,3.43
2023-04-25T04:56:12.121Z,3.50
2023-04-25T04:59:15.658Z,3.17
2023-04-25T05:02:06.472Z,3.53
2023-04-25T05:04:54.306Z,3.67
2023-04-25T05:07:50.785Z,3.40
2023-04-25T05:10:33.590Z,3.33
2023-04-25T05:13:10.413Z,3.97
2023-04-25T05:15:56.579Z,3.70
2023-04-25T05:18:36.092Z,4.93
2023-04-25T05:21:28.353Z,4.30
2023-04-25T05:24:23.110Z,4.47
2023-04-25T05:27:11.427Z,3.83
2023-04-25T05:29:59.130Z,3.20
2023-04-25T05:32:36.547Z,3.67
2023-04-25T05:35:05.198Z,3.60
2023-04-25T05:37:39.260Z,3.50
2023-04-25T05:40:12.644Z,4.23
2023-04-25T05:42:46.402Z,3.63
2023-04-25T05:45:28.750Z,3.23
2023-04-25T05:48:06.018Z,3.97
2023-04-25T05:51:00.238Z,3.33
2023-04-25T05:53:40.782Z,3.20
2023-04-25T05:56:08.810Z,3.63
2023-04-25T05:58:36.947Z,4.03
2023-04-25T06:01:06.559Z,3.43
2023-04-25T06:03:35.403Z,3.83
2023-04-25T06:06:03.466Z,3.63
2023-04-25T06:08:31.833Z,3.93
2023-04-25T06:10:59.916Z,3.63
2023-04-25T06:13:27.980Z,3.70
2023-04-25T06:15:57.410Z,3.30
2023-04-25T06:18:26.731Z,4.30
2023-04-25T06:20:54.612Z,3.53
2023-04-25T06:23:24.188Z,3.57
2023-04-25T06:25:55.711Z,3.50
2023-04-25T06:28:25.405Z,3.10
2023-04-25T06:30:53.382Z,4.03
2023-04-25T06:33:22.579Z,4.17
2023-04-25T06:35:52.319Z,4.10
2023-04-25T06:38:24.960Z,4.10
2023-04-25T06:40:54.112Z,3.87
2023-04-25T06:43:22.247Z,4.20
2023-04-25T06:46:10.644Z,4.03
2023-04-25T06:48:44.470Z,5.10
2023-04-25T06:51:15.069Z,4.33
2023-04-25T06:53:43.893Z,4.33
2023-04-25T06:56:19.074Z,4.10
2023-04-25T06:58:55.020Z,3.63
2023-04-25T07:01:31.297Z,4.10
2023-04-25T07:04:01.379Z,4.20
2023-04-25T07:06:32.421Z,4.23
2023-04-25T07:09:00.581Z,4.37
2023-04-25T07:11:28.462Z,4.53
2023-04-25T07:13:58.340Z,4.43
2023-04-25T07:16:26.573Z,4.90
2023-04-25T07:18:54.979Z,4.97
2023-04-25T07:21:22.949Z,4.77
2023-04-25T07:23:54.691Z,4.93
2023-04-25T07:26:27.848Z,4.23
2023-04-25T07:29:17.181Z,4.83
2023-04-25T07:31:45.267Z,4.23
2023-04-25T07:34:13.579Z,4.43
2023-04-25T07:36:42.419Z,4.43
2023-04-25T07:39:11.759Z,4.40
2023-04-25T07:41:40.076Z,4.43
2023-04-25T07:44:10.329Z,4.07
2023-04-25T07:46:38.526Z,3.23
2023-04-25T07:49:07.585Z,2.80
2023-04-25T07:51:35.970Z,2.23
2023-04-25T07:54:10.729Z,2.30
2023-04-25T07:56:52.280Z,2.43
2023-04-25T07:59:22.692Z,2.70
2023-04-25T08:01:51.152Z,2.10
2023-04-25T08:04:21.174Z,2.30
2023-04-25T08:06:56.886Z,2.27
2023-04-25T08:09:30.213Z,2.10
2023-04-25T08:11:58.957Z,2.47
2023-04-25T08:14:36.894Z,2.77
2023-04-25T08:17:06.686Z,2.80
2023-04-25T08:19:37.721Z,2.53
2023-04-25T08:22:05.805Z,3.63
2023-04-25T08:24:46.096Z,3.97
2023-04-25T08:27:14.383Z,2.03
2023-04-25T08:29:43.265Z,3.30
2023-04-25T08:32:11.464Z,2.60
2023-04-25T08:34:44.891Z,2.73
2023-04-25T08:37:12.876Z,2.77
2023-04-25T08:40:15.172Z,2.40
2023-04-25T08:42:53.716Z,3.00
2023-04-25T08:45:22.427Z,2.30
2023-04-25T08:47:54.579Z,2.50
2023-04-25T08:50:25.950Z,3.03
2023-04-25T08:52:56.555Z,2.70
2023-04-25T08:55:26.454Z,2.00
2023-04-25T08:57:59.824Z,2.13
2023-04-25T09:00:28.047Z,3.53
2023-04-25T09:02:58.863Z,7.80
2023-04-25T09:05:31.408Z,4.30
2023-04-25T09:07:59.499Z,3.63
2023-04-25T09:10:29.194Z,3.97
2023-04-25T09:13:07.202Z,5.50
2023-04-25T09:15:52.366Z,9.50
2023-04-25T09:18:35.286Z,3.70
2023-04-25T09:21:13.661Z,2.80
2023-04-25T09:23:48.026Z,2.20
2023-04-25T09:26:19.058Z,2.50
2023-04-25T09:28:49.037Z,2.20
2023-04-25T09:31:25.078Z,2.00
2023-04-25T09:34:02.347Z,2.27
2023-04-25T09:36:36.862Z,2.20
2023-04-25T09:39:22.471Z,2.60
2023-04-25T09:42:04.390Z,2.33
2023-04-25T09:44:33.335Z,2.30
2023-04-25T09:47:01.346Z,2.47
2023-04-25T09:49:31.084Z,2.67
2023-04-25T09:52:05.902Z,1.93
2023-04-25T09:54:40.919Z,2.00
2023-04-25T09:57:20.143Z,1.83
2023-04-25T09:59:49.757Z,2.70
2023-04-25T10:02:20.573Z,1.80
2023-04-25T10:04:53.933Z,1.80
2023-04-25T10:07:32.614Z,2.20
2023-04-25T10:10:04.050Z,2.10
2023-04-25T10:12:35.135Z,2.00
2023-04-25T10:15:04.645Z,1.73
2023-04-25T10:17:34.994Z,1.70
2023-04-25T10:20:06.702Z,2.33
2023-04-25T10:22:37.938Z,1.97
2023-04-25T10:25:07.353Z,2.20
2023-04-25T10:27:36.919Z,2.40
2023-04-25T10:30:07.363Z,2.30
2023-04-25T10:32:35.754Z,2.40
2023-04-25T10:35:14.186Z,2.30
2023-04-25T10:38:00.840Z,2.13
2023-04-25T10:40:29.164Z,2.47
2023-04-25T10:43:39.058Z,2.43
2023-04-25T10:46:18.533Z,2.33
2023-04-25T10:48:51.319Z,2.20
2023-04-25T10:51:21.806Z,2.33
2023-04-25T10:54:04.967Z,2.30
2023-04-25T10:56:34.440Z,1.53
2023-04-25T10:59:14.408Z,1.83
2023-04-25T11:01:45.067Z,1.67
2023-04-25T11:04:23.678Z,2.03
2023-04-25T11:07:08.960Z,1.70
2023-04-25T11:09:40.960Z,1.80
2023-04-25T11:12:12.773Z,1.83
2023-04-25T11:14:42.322Z,1.90
2023-04-25T11:17:11.663Z,1.93
2023-04-25T11:19:39.687Z,2.10
2023-04-25T11:22:09.084Z,1.83
2023-04-25T11:24:38.379Z,2.13
2023-04-25T11:27:07.762Z,2.07
2023-04-25T11:29:37.335Z,2.07
2023-04-25T11:32:06.875Z,1.93
2023-04-25T11:34:35.689Z,2.50
2023-04-25T11:37:04.837Z,1.83
2023-04-25T11:39:32.968Z,2.13
2023-04-25T11:42:03.858Z,2.03
2023-04-25T11:44:36.579Z,2.27
2023-04-25T11:47:05.766Z,1.97
2023-04-25T11:49:34.254Z,2.07
2023-04-25T11:52:02.272Z,1.80
2023-04-25T11:54:30.158Z,1.90
2023-04-25T11:56:58.652Z,1.80
2023-04-25T11:59:28.208Z,2.17
2023-04-25T12:01:56.257Z,1.83
2023-04-25T12:04:27.000Z,1.67
2023-04-25T12:06:57.239Z,1.90
2023-04-25T12:09:30.480Z,1.47
2023-04-25T12:11:59.967Z,1.53
2023-04-25T12:14:29.711Z,1.30
2023-04-25T12:16:59.247Z,1.47
2023-04-25T12:19:34.172Z,1.40
2023-04-25T12:22:03.994Z,1.20
2023-04-25T12:24:38.418Z,1.87
2023-04-25T12:27:09.034Z,1.50
2023-04-25T12:29:49.075Z,1.43
2023-04-25T12:32:17.726Z,1.80
2023-04-25T12:34:47.318Z,1.30
2023-04-25T12:37:15.221Z,1.40
2023-04-25T12:39:43.545Z,1.67
2023-04-25T12:42:13.803Z,1.30
2023-04-25T12:44:42.618Z,1.50
2023-04-25T12:47:11.044Z,1.53
2023-04-25T12:49:39.354Z,1.73
2023-04-25T12:52:08.682Z,1.80
2023-04-25T12:54:36.685Z,1.70
2023-04-25T12:57:04.838Z,1.87
2023-04-25T12:59:33.007Z,2.23
2023-04-25T13:02:01.060Z,2.03
2023-04-25T13:04:29.464Z,2.60
2023-04-25T13:06:57.543Z,2.07
2023-04-25T13:09:26.990Z,1.47
2023-04-25T13:11:57.211Z,1.50
2023-04-25T13:14:27.121Z,1.30
2023-04-25T13:16:55.246Z,1.33
2023-04-25T13:19:23.859Z,1.30
2023-04-25T13:21:52.078Z,1.40
2023-04-25T13:24:20.380Z,1.60
2023-04-25T13:26:49.609Z,1.30
2023-04-25T13:29:17.708Z,1.47
2023-04-25T13:31:45.702Z,1.33
2023-04-25T13:34:14.329Z,1.30
2023-04-25T13:36:42.310Z,1.40
2023-04-25T13:39:10.624Z,1.33
2023-04-25T13:41:38.638Z,1.23
2023-04-25T13:44:07.947Z,1.17
2023-04-25T13:46:46.326Z,1.30
2023-04-25T13:49:16.317Z,1.30
2023-04-25T13:51:44.409Z,1.13
2023-04-25T13:54:12.240Z,1.40
2023-04-25T13:56:43.090Z,1.20
2023-04-25T13:59:12.787Z,1.27
2023-04-25T14:01:41.158Z,1.10
2023-04-25T14:04:09.415Z,1.30
2023-04-25T14:06:37.564Z,1.27
2023-04-25T14:09:07.710Z,1.23
2023-04-25T14:11:35.955Z,1.20
2023-04-25T14:14:04.034Z,1.10
2023-04-25T14:16:33.636Z,1.43
2023-04-25T14:19:01.884Z,1.20
2023-04-25T14:21:32.728Z,1.10
2023-04-25T14:24:00.692Z,1.30
2023-04-25T14:26:28.847Z,1.27
2023-04-25T14:28:56.755Z,1.30
2023-04-25T14:31:24.740Z,1.30
2023-04-25T14:33:54.856Z,1.00
2023-04-25T14:36:24.394Z,1.50
2023-04-25T14:38:52.369Z,1.10
2023-04-25T14:41:20.503Z,1.23
2023-04-25T14:43:48.421Z,1.07
2023-04-25T14:46:17.023Z,1.43
2023-04-25T14:48:45.224Z,1.03
2023-04-25T14:51:14.550Z,1.10
2023-04-25T14:53:43.120Z,1.20
2023-04-25T14:56:11.102Z,1.40
2023-04-25T14:58:39.771Z,1.60
2023-04-25T15:01:08.044Z,1.13
2023-04-25T15:03:36.325Z,1.47
2023-04-25T15:06:04.838Z,1.20
2023-04-25T15:08:34.102Z,1.27
2023-04-25T15:11:03.210Z,1.40
2023-04-25T15:13:31.258Z,1.50
2023-04-25T15:15:59.340Z,1.47
2023-04-25T15:18:27.495Z,1.50
2023-04-25T15:20:56.107Z,2.30
2023-04-25T15:23:27.163Z,1.60
2023-04-25T15:25:57.881Z,1.20
2023-04-25T15:28:26.059Z,0.90
2023-04-25T15:30:54.018Z,0.90
2023-04-25T15:33:22.000Z,1.03
2023-04-25T15:35:50.068Z,0.70
2023-04-25T15:38:18.008Z,0.80
2023-04-25T15:40:46.232Z,0.77
2023-04-25T15:43:17.422Z,1.20
2023-04-25T15:45:45.686Z,0.60
2023-04-25T15:48:13.993Z,1.00
2023-04-25T15:50:43.322Z,0.70
2023-04-25T15:53:11.399Z,0.93
2023-04-25T15:55:39.506Z,0.93
2023-04-25T15:58:08.168Z,0.97
2023-04-25T16:00:39.889Z,0.80
2023-04-25T16:03:09.213Z,0.83
2023-04-25T16:05:38.525Z,0.83
2023-04-25T16:08:06.600Z,1.00
2023-04-25T16:10:34.861Z,0.90
2023-04-25T16:13:02.833Z,1.10
2023-04-25T16:15:34.558Z,0.90
2023-04-25T16:18:05.213Z,1.03
2023-04-25T16:20:33.641Z,0.90
2023-04-25T16:23:01.581Z,0.90
2023-04-25T16:25:29.599Z,1.10
2023-04-25T16:27:57.514Z,1.03
2023-04-25T16:30:25.544Z,1.00
2023-04-25T16:32:53.814Z,0.90
2023-04-25T16:35:23.442Z,0.80
2023-04-25T16:37:51.689Z,1.20
2023-04-25T16:40:20.988Z,1.33
2023-04-25T16:42:49.022Z,0.70
2023-04-25T16:45:20.057Z,0.63
2023-04-25T16:47:48.496Z,0.83
2023-04-25T16:50:16.894Z,0.87
2023-04-25T16:52:46.092Z,0.73
2023-04-25T16:55:14.426Z,1.00
2023-04-25T16:57:42.435Z,0.70
2023-04-25T17:00:12.966Z,1.10
2023-04-25T17:02:41.573Z,0.97
2023-04-25T17:05:10.645Z,0.73
2023-04-25T17:07:38.676Z,0.90
2023-04-25T17:10:09.525Z,0.70
2023-04-25T17:12:37.494Z,0.80
2023-04-25T17:15:06.679Z,0.97
2023-04-25T17:17:34.679Z,1.03
2023-04-25T17:20:04.647Z,0.90
2023-04-25T17:22:35.134Z,1.10
2023-04-25T17:25:03.060Z,0.97
2023-04-25T17:27:32.398Z,1.00
2023-04-25T17:30:00.979Z,1.23
2023-04-25T17:32:29.289Z,0.97
2023-04-25T17:34:58.191Z,0.90
2023-04-25T17:37:28.404Z,0.90
2023-04-25T17:39:56.628Z,0.90
2023-04-25T17:42:24.884Z,1.27
2023-04-25T17:44:55.614Z,1.00
2023-04-25T17:47:23.630Z,0.70
2023-04-25T17:49:51.468Z,0.80
2023-04-25T17:52:19.657Z,0.90
2023-04-25T17:54:49.594Z,0.90
2023-04-25T17:57:17.946Z,0.80
2023-04-25T17:59:46.080Z,0.80
2023-04-25T18:02:16.347Z,0.90
2023-04-25T18:04:44.869Z,1.00
2023-04-25T18:07:13.101Z,1.10
2023-04-25T18:09:41.182Z,1.10
2023-04-25T18:12:09.485Z,1.80
2023-04-25T18:14:37.440Z,1.13
2023-04-25T18:17:07.059Z,1.33
2023-04-25T18:19:36.663Z,1.10
2023-04-25T18:22:04.836Z,1.40
2023-04-25T18:24:33.439Z,1.20
2023-04-25T18:27:02.703Z,1.07
2023-04-25T18:29:34.030Z,1.10
2023-04-25T18:32:04.333Z,1.03
2023-04-25T18:34:34.055Z,0.90
2023-04-25T18:37:03.784Z,1.17
2023-04-25T18:39:31.953Z,0.93
2023-04-25T18:42:02.525Z,1.00
2023-04-25T18:44:36.458Z,0.93
2023-04-25T18:47:04.654Z,0.90
2023-04-25T18:49:33.136Z,1.27
2023-04-25T18:52:02.611Z,1.00
2023-04-25T18:54:32.583Z,1.00
2023-04-25T18:57:01.340Z,0.97
2023-04-25T18:59:29.294Z,1.40
2023-04-25T19:01:57.563Z,1.10
2023-04-25T19:04:25.740Z,1.10
2023-04-25T19:06:54.209Z,1.70
2023-04-25T19:09:22.648Z,1.43
2023-04-25T19:11:52.079Z,1.33
2023-04-25T19:14:20.072Z,1.13
2023-04-25T19:16:48.066Z,1.20
2023-04-25T19:19:16.261Z,1.47
2023-04-25T19:21:44.135Z,1.20
2023-04-25T19:24:12.150Z,1.63
2023-04-25T19:26:41.277Z,1.10
2023-04-25T19:29:12.415Z,1.50
2023-04-25T19:31:42.044Z,1.73
2023-04-25T19:34:10.282Z,1.20
2023-04-25T19:36:39.378Z,1.10
2023-04-25T19:39:08.157Z,1.40
2023-04-25T19:41:37.981Z,1.40
2023-04-25T19:44:07.678Z,1.30
2023-04-25T19:46:38.036Z,0.93
2023-04-25T19:49:07.843Z,1.10
2023-04-25T19:51:36.760Z,1.50
2023-04-25T19:54:04.913Z,1.43
2023-04-25T19:56:33.023Z,1.33
2023-04-25T19:59:00.939Z,1.20
2023-04-25T20:01:29.351Z,1.20
2023-04-25T20:03:58.919Z,1.93
2023-04-25T20:06:27.174Z,1.60
2023-04-25T20:08:55.187Z,1.33
2023-04-25T20:11:23.348Z,2.13
2023-04-25T20:13:51.412Z,1.53
2023-04-25T20:16:21.763Z,1.43
2023-04-25T20:18:50.494Z,1.50
2023-04-25T20:21:21.549Z,1.57
2023-04-25T20:23:49.504Z,2.30
2023-04-25T20:26:17.511Z,1.60
2023-04-25T20:28:46.009Z,2.03
2023-04-25T20:31:14.113Z,2.20
2023-04-25T20:33:43.899Z,1.63
2023-04-25T20:36:11.789Z,1.70
2023-04-25T20:38:41.129Z,1.90
2023-04-25T20:41:09.253Z,3.20
2023-04-25T20:43:40.173Z,3.47
2023-04-25T20:46:08.370Z,5.20
2023-04-25T20:48:36.593Z,8.07
2023-04-25T20:51:07.090Z,13.27
2023-04-25T20:53:35.072Z,10.27
2023-04-25T20:56:06.239Z,5.87
2023-04-25T20:58:34.217Z,3.97
2023-04-25T21:01:03.068Z,2.57
2023-04-25T21:03:31.356Z,1.80
2023-04-25T21:05:59.429Z,2.70
2023-04-25T21:08:27.783Z,2.20
2023-04-25T21:10:55.875Z,1.70
2023-04-25T21:13:27.238Z,1.73
2023-04-25T21:15:55.154Z,2.60
2023-04-25T21:18:23.136Z,3.70
2023-04-25T21:20:51.208Z,3.77
2023-04-25T21:23:19.326Z,3.40
2023-04-25T21:25:48.864Z,2.87
2023-04-25T21:28:16.767Z,2.57
2023-04-25T21:30:46.615Z,2.30
2023-04-25T21:33:14.652Z,2.10
2023-04-25T21:35:42.627Z,2.07
2023-04-25T21:38:10.975Z,2.97
2023-04-25T21:40:39.008Z,2.77
2023-04-25T21:43:07.446Z,2.40
2023-04-25T21:45:44.564Z,1.97
2023-04-25T21:48:25.060Z,1.67
2023-04-25T21:50:53.007Z,1.40
2023-04-25T21:53:20.844Z,1.20
2023-04-25T21:55:48.699Z,1.20
2023-04-25T21:58:16.849Z,0.90
2023-04-25T22:00:44.860Z,1.17
2023-04-25T22:03:14.730Z,0.97
2023-04-25T22:05:44.357Z,1.10
2023-04-25T22:08:12.508Z,1.40
2023-04-25T22:10:40.449Z,1.27
2023-04-25T22:13:08.480Z,1.23
2023-04-25T22:15:36.398Z,0.97
2023-04-25T22:18:05.876Z,1.20
2023-04-25T22:20:34.519Z,0.87
2023-04-25T22:23:04.174Z,1.30
2023-04-25T22:25:32.888Z,1.23
2023-04-25T22:28:00.830Z,1.20
2023-04-25T22:30:31.043Z,0.97
2023-04-25T22:32:59.360Z,0.97
2023-04-25T22:35:27.769Z,0.93
2023-04-25T22:37:55.695Z,1.10
2023-04-25T22:40:25.190Z,1.20
2023-04-25T22:42:53.036Z,0.73
2023-04-25T22:45:21.152Z,1.20
2023-04-25T22:47:49.022Z,1.37
2023-04-25T22:50:17.230Z,1.00
2023-04-25T22:52:45.244Z,1.10
2023-04-25T22:55:13.135Z,2.47
2023-04-25T22:57:43.079Z,1.30
2023-04-25T23:00:16.301Z,1.43
2023-04-25T23:02:46.502Z,1.67
2023-04-25T23:05:15.608Z,1.57
2023-04-25T23:07:44.619Z,1.70
2023-04-25T23:10:13.351Z,1.57
2023-04-25T23:12:43.039Z,1.60
2023-04-25T23:15:12.543Z,1.30
2023-04-25T23:17:41.277Z,1.30
2023-04-25T23:20:11.710Z,1.73
2023-04-25T23:22:39.785Z,1.37
2023-04-25T23:25:09.655Z,1.60
2023-04-25T23:27:38.060Z,1.87
2023-04-25T23:30:09.206Z,1.30
2023-04-25T23:32:37.351Z,1.70
2023-04-25T23:35:06.587Z,1.43
2023-04-25T23:37:35.036Z,1.50
2023-04-25T23:40:06.274Z,1.70
2023-04-25T23:42:34.375Z,1.27
2023-04-25T23:45:02.359Z,1.40
2023-04-25T23:47:32.140Z,1.70
2023-04-25T23:50:01.362Z,1.40
2023-04-25T23:52:29.595Z,1.40
2023-04-25T23:54:57.638Z,1.70
2023-04-25T23:57:25.881Z,1.37
2023-04-25T23:59:54.130Z,1.43
