createdAt,value
2022-09-12T00:01:54.548Z,17.33
2022-09-12T00:04:21.435Z,17.00
2022-09-12T00:06:48.143Z,18.85
2022-09-12T00:09:15.153Z,17.92
2022-09-12T00:11:44.706Z,17.83
2022-09-12T00:14:15.620Z,16.83
2022-09-12T00:16:42.974Z,18.17
2022-09-12T00:19:10.204Z,16.15
2022-09-12T00:21:38.741Z,17.65
2022-09-12T00:24:05.870Z,15.52
2022-09-12T00:26:33.029Z,16.30
2022-09-12T00:28:59.910Z,17.88
2022-09-12T00:31:27.322Z,18.33
2022-09-12T00:33:58.242Z,16.90
2022-09-12T00:36:26.169Z,16.33
2022-09-12T00:38:54.683Z,15.38
2022-09-12T00:41:24.684Z,13.93
2022-09-12T00:43:54.125Z,16.38
2022-09-12T00:46:29.658Z,15.43
2022-09-12T00:49:05.023Z,17.95
2022-09-12T00:51:34.310Z,14.27
2022-09-12T00:54:06.102Z,14.23
2022-09-12T00:56:33.106Z,13.80
2022-09-12T00:59:14.855Z,14.80
2022-09-12T01:01:43.585Z,13.95
2022-09-12T01:04:12.989Z,16.75
2022-09-12T01:06:43.367Z,16.45
2022-09-12T01:09:14.585Z,17.85
2022-09-12T01:11:42.656Z,18.08
2022-09-12T01:14:09.466Z,16.17
2022-09-12T01:16:37.501Z,17.45
2022-09-12T01:19:18.735Z,15.25
2022-09-12T01:22:20.459Z,17.75
2022-09-12T01:25:21.680Z,19.67
2022-09-12T01:28:10.048Z,17.55
2022-09-12T01:30:56.163Z,16.60
2022-09-12T01:36:29.012Z,15.10
2022-09-12T01:39:14.129Z,16.45
2022-09-12T01:41:50.302Z,16.02
2022-09-12T01:44:45.278Z,17.45
2022-09-12T01:47:19.514Z,16.60
2022-09-12T01:49:48.787Z,17.70
2022-09-12T01:52:22.773Z,14.63
2022-09-12T01:55:09.864Z,17.45
2022-09-12T01:58:08.649Z,17.25
2022-09-12T02:00:43.989Z,16.10
2022-09-12T02:03:45.144Z,17.40
2022-09-12T02:06:41.911Z,21.05
2022-09-12T02:09:24.472Z,19.45
2022-09-12T02:11:55.493Z,20.35
2022-09-12T02:14:26.704Z,20.27
2022-09-12T02:16:58.921Z,17.75
2022-09-12T02:19:34.349Z,17.80
2022-09-12T02:22:03.638Z,19.85
2022-09-12T02:24:43.797Z,22.70
2022-09-12T02:27:19.801Z,21.92
2022-09-12T02:29:47.342Z,25.60
2022-09-12T02:32:46.747Z,22.92
2022-09-12T02:35:38.108Z,19.70
2022-09-12T02:38:13.267Z,22.98
2022-09-12T02:40:40.903Z,22.63
2022-09-12T02:43:07.906Z,20.10
2022-09-12T02:45:36.379Z,24.02
2022-09-12T02:48:34.631Z,21.92
2022-09-12T02:51:02.565Z,24.10
2022-09-12T02:53:29.638Z,21.38
2022-09-12T02:55:56.463Z,24.30
2022-09-12T02:58:27.189Z,28.17
2022-09-12T03:01:02.884Z,22.10
2022-09-12T03:03:52.355Z,22.80
2022-09-12T03:06:41.857Z,25.83
2022-09-12T03:09:25.534Z,23.20
2022-09-12T03:12:21.568Z,24.48
2022-09-12T03:15:08.084Z,24.63
2022-09-12T03:17:38.248Z,25.23
2022-09-12T03:20:16.981Z,27.80
2022-09-12T03:23:02.309Z,25.08
2022-09-12T03:25:34.857Z,25.47
2022-09-12T03:28:15.637Z,26.63
2022-09-12T03:30:45.458Z,26.98
2022-09-12T03:33:18.306Z,23.13
2022-09-12T03:35:46.701Z,27.90
2022-09-12T03:38:13.628Z,26.55
2022-09-12T03:40:40.685Z,26.35
2022-09-12T03:43:08.862Z,23.85
2022-09-12T03:45:36.990Z,27.27
2022-09-12T03:48:06.544Z,24.92
2022-09-12T03:50:33.930Z,24.75
2022-09-12T03:53:00.716Z,25.58
2022-09-12T03:55:27.623Z,24.10
2022-09-12T03:57:55.099Z,22.52
2022-09-12T04:00:22.036Z,25.35
2022-09-12T04:02:48.735Z,20.85
2022-09-12T04:05:15.448Z,24.88
2022-09-12T04:07:42.022Z,24.42
2022-09-12T04:10:09.762Z,27.60
2022-09-12T04:12:36.512Z,25.08
2022-09-12T04:15:03.329Z,26.00
2022-09-12T04:17:30.027Z,28.95
2022-09-12T04:19:56.621Z,26.25
2022-09-12T04:22:23.515Z,30.33
2022-09-12T04:24:50.645Z,28.15
2022-09-12T04:27:17.382Z,30.83
2022-09-12T04:29:44.030Z,25.13
2022-09-12T04:32:10.861Z,27.35
2022-09-12T04:34:37.671Z,29.60
2022-09-12T04:37:04.701Z,26.33
2022-09-12T04:39:31.442Z,30.42
2022-09-12T04:41:58.195Z,26.63
2022-09-12T04:44:24.842Z,26.80
2022-09-12T04:46:52.823Z,25.88
2022-09-12T04:49:19.571Z,27.70
2022-09-12T04:51:46.882Z,29.50
2022-09-12T04:54:19.493Z,25.80
2022-09-12T04:56:49.038Z,25.15
2022-09-12T04:59:17.645Z,27.52
2022-09-12T05:01:44.916Z,26.10
2022-09-12T05:04:13.240Z,23.52
2022-09-12T05:06:41.466Z,23.13
2022-09-12T05:09:14.184Z,27.92
2022-09-12T05:14:31.127Z,25.33
2022-09-12T05:17:00.799Z,26.25
2022-09-12T05:19:28.586Z,26.75
2022-09-12T05:21:55.252Z,24.70
2022-09-12T05:24:22.372Z,29.52
2022-09-12T05:26:49.069Z,29.60
2022-09-12T05:29:15.798Z,24.98
2022-09-12T05:31:42.613Z,25.95
2022-09-12T05:34:10.328Z,26.17
2022-09-12T05:36:38.745Z,28.20
2022-09-12T05:39:05.811Z,26.02
2022-09-12T05:41:34.008Z,27.48
2022-09-12T05:44:03.626Z,28.00
2022-09-12T05:46:42.905Z,29.27
2022-09-12T05:49:12.187Z,25.58
2022-09-12T05:51:42.129Z,26.35
2022-09-12T05:54:12.282Z,28.02
2022-09-12T05:56:44.123Z,26.42
2022-09-12T05:59:15.500Z,27.58
2022-09-12T06:01:42.816Z,28.27
2022-09-12T06:04:09.672Z,26.35
2022-09-12T06:06:42.128Z,24.08
2022-09-12T06:09:09.464Z,22.95
2022-09-12T06:11:38.026Z,21.45
2022-09-12T06:14:05.192Z,29.63
2022-09-12T06:16:34.316Z,25.50
2022-09-12T06:19:07.176Z,26.30
2022-09-12T06:21:35.454Z,23.45
2022-09-12T06:24:02.611Z,21.92
2022-09-12T06:26:30.131Z,26.27
2022-09-12T06:28:59.865Z,23.63
2022-09-12T06:31:33.313Z,22.63
2022-09-12T06:34:02.471Z,24.40
2022-09-12T06:36:31.766Z,23.08
2022-09-12T06:39:04.290Z,22.92
2022-09-12T06:41:31.597Z,20.13
2022-09-12T06:43:59.464Z,22.95
2022-09-12T06:46:26.794Z,22.73
2022-09-12T06:48:55.719Z,18.48
2022-09-12T06:51:22.766Z,16.90
2022-09-12T06:53:50.242Z,18.45
2022-09-12T06:56:19.326Z,19.02
2022-09-12T06:58:47.998Z,16.58
2022-09-12T07:01:17.249Z,18.45
2022-09-12T07:03:48.925Z,19.75
2022-09-12T07:06:17.537Z,17.70
2022-09-12T07:08:44.810Z,17.00
2022-09-12T07:11:25.183Z,17.08
2022-09-12T07:13:56.209Z,16.17
2022-09-12T07:16:23.907Z,15.90
2022-09-12T07:18:52.779Z,17.35
2022-09-12T07:21:19.703Z,17.73
2022-09-12T07:23:46.951Z,16.38
2022-09-12T07:26:15.536Z,14.00
2022-09-12T07:28:42.810Z,16.42
2022-09-12T07:31:15.243Z,18.42
2022-09-12T07:33:43.088Z,17.38
2022-09-12T07:36:16.266Z,16.05
2022-09-12T07:38:44.115Z,14.18
2022-09-12T07:41:15.575Z,12.82
2022-09-12T07:43:42.340Z,14.73
2022-09-12T07:46:10.011Z,15.60
2022-09-12T07:48:38.136Z,14.40
2022-09-12T07:51:10.122Z,14.90
2022-09-12T07:53:41.491Z,14.75
2022-09-12T07:56:12.924Z,13.50
2022-09-12T07:58:41.107Z,17.67
2022-09-12T08:01:19.121Z,13.98
2022-09-12T08:03:48.838Z,12.60
2022-09-12T08:06:20.666Z,13.05
2022-09-12T08:08:48.892Z,13.32
2022-09-12T08:11:18.207Z,12.30
2022-09-12T08:13:45.959Z,12.77
2022-09-12T08:16:21.129Z,12.43
2022-09-12T08:18:48.948Z,12.60
2022-09-12T08:21:22.522Z,11.63
2022-09-12T08:23:56.400Z,14.00
2022-09-12T08:26:23.632Z,14.00
2022-09-12T08:28:50.831Z,14.35
2022-09-12T08:31:20.358Z,13.10
2022-09-12T08:33:47.714Z,12.20
2022-09-12T08:36:21.432Z,10.80
2022-09-12T08:38:50.295Z,13.82
2022-09-12T08:41:39.870Z,14.10
2022-09-12T08:44:44.396Z,12.50
2022-09-12T08:47:29.033Z,13.13
2022-09-12T08:49:55.721Z,12.57
2022-09-12T08:52:41.116Z,11.48
2022-09-12T08:55:37.540Z,12.82
2022-09-12T09:00:59.607Z,14.15
2022-09-12T09:03:48.207Z,13.38
2022-09-12T09:06:52.475Z,11.50
2022-09-12T09:09:22.253Z,10.48
2022-09-12T09:12:10.835Z,10.52
2022-09-12T09:14:49.325Z,11.52
2022-09-12T09:17:25.312Z,10.73
2022-09-12T09:19:58.588Z,13.43
2022-09-12T09:22:31.027Z,12.52
2022-09-12T09:25:03.300Z,13.10
2022-09-12T09:27:58.804Z,12.93
2022-09-12T09:30:25.482Z,10.90
2022-09-12T09:32:59.858Z,12.52
2022-09-12T09:35:32.107Z,11.27
2022-09-12T09:38:19.507Z,13.88
2022-09-12T09:40:54.472Z,12.93
2022-09-12T09:43:29.057Z,9.02
2022-09-12T09:45:58.468Z,9.47
2022-09-12T09:48:30.374Z,12.63
2022-09-12T09:51:00.456Z,9.38
2022-09-12T09:53:48.615Z,10.70
2022-09-12T09:56:37.107Z,11.45
2022-09-12T09:59:11.918Z,10.55
2022-09-12T10:01:51.605Z,10.10
2022-09-12T10:04:27.430Z,12.65
2022-09-12T10:06:57.306Z,9.73
2022-09-12T10:09:36.175Z,12.25
2022-09-12T10:12:22.349Z,10.77
2022-09-12T10:15:00.758Z,10.35
2022-09-12T10:17:39.583Z,13.60
2022-09-12T10:20:31.243Z,11.50
2022-09-12T10:23:15.714Z,13.27
2022-09-12T10:25:47.836Z,15.07
2022-09-12T10:28:27.212Z,17.50
2022-09-12T10:30:56.259Z,11.50
2022-09-12T10:33:26.466Z,10.82
2022-09-12T10:35:56.097Z,11.10
2022-09-12T10:38:27.636Z,14.82
2022-09-12T10:41:07.426Z,12.18
2022-09-12T10:43:34.031Z,8.30
2022-09-12T10:46:20.881Z,11.13
2022-09-12T10:48:52.339Z,9.48
2022-09-12T10:51:24.936Z,11.57
2022-09-12T10:54:02.103Z,8.98
2022-09-12T10:56:32.740Z,10.52
2022-09-12T10:59:36.612Z,10.98
2022-09-12T11:02:12.513Z,10.43
2022-09-12T11:04:58.217Z,11.48
2022-09-12T11:07:47.381Z,10.10
2022-09-12T11:10:43.738Z,13.60
2022-09-12T11:13:43.075Z,10.43
2022-09-12T11:16:23.153Z,9.98
2022-09-12T11:19:11.597Z,11.93
2022-09-12T11:21:50.020Z,9.45
2022-09-12T11:24:32.113Z,8.23
2022-09-12T11:27:28.577Z,8.40
2022-09-12T11:30:02.039Z,10.13
2022-09-12T11:32:52.386Z,9.70
2022-09-12T11:35:41.835Z,10.07
2022-09-12T11:38:08.948Z,9.20
2022-09-12T11:40:48.699Z,7.75
2022-09-12T11:43:45.975Z,6.82
2022-09-12T11:46:31.817Z,5.70
2022-09-12T11:49:07.051Z,6.38
2022-09-12T11:51:52.682Z,6.80
2022-09-12T11:54:23.345Z,6.70
2022-09-12T11:56:55.821Z,5.03
2022-09-12T11:59:40.986Z,4.75
2022-09-12T12:02:15.125Z,4.22
2022-09-12T12:04:59.737Z,4.57
2022-09-12T12:07:26.550Z,4.03
2022-09-12T12:09:53.629Z,5.63
2022-09-12T12:12:25.036Z,4.35
2022-09-12T12:14:54.844Z,3.72
2022-09-12T12:17:24.348Z,4.68
2022-09-12T12:20:08.376Z,4.28
2022-09-12T12:22:36.134Z,5.57
2022-09-12T12:25:07.668Z,4.40
2022-09-12T12:28:01.442Z,5.55
2022-09-12T12:30:31.195Z,5.72
2022-09-12T12:33:10.674Z,3.75
2022-09-12T12:35:43.442Z,3.42
2022-09-12T12:38:36.540Z,4.95
2022-09-12T12:41:18.723Z,3.60
2022-09-12T12:43:50.864Z,4.05
2022-09-12T12:46:21.087Z,3.10
2022-09-12T12:49:27.676Z,3.20
2022-09-12T12:51:54.545Z,4.75
2022-09-12T12:54:44.530Z,5.80
2022-09-12T12:57:19.106Z,3.80
2022-09-12T13:02:32.240Z,4.72
2022-09-12T13:05:02.952Z,3.42
2022-09-12T13:07:39.617Z,3.58
2022-09-12T13:10:08.046Z,3.38
2022-09-12T13:12:38.502Z,3.90
2022-09-12T13:15:37.072Z,4.00
2022-09-12T13:18:13.256Z,3.97
2022-09-12T13:20:52.454Z,4.40
2022-09-12T13:23:32.705Z,4.63
2022-09-12T13:26:00.865Z,4.18
2022-09-12T13:28:29.628Z,3.55
2022-09-12T13:31:03.339Z,4.80
2022-09-12T13:33:45.414Z,4.20
2022-09-12T13:36:33.807Z,3.83
2022-09-12T13:39:06.642Z,4.57
2022-09-12T13:41:39.839Z,5.85
2022-09-12T13:44:13.309Z,5.13
2022-09-12T13:46:40.551Z,6.25
2022-09-12T13:49:27.352Z,3.35
2022-09-12T13:52:04.697Z,3.53
2022-09-12T13:54:34.014Z,3.17
2022-09-12T13:57:00.830Z,4.38
2022-09-12T13:59:28.085Z,4.35
2022-09-12T14:01:54.954Z,5.00
2022-09-12T14:04:45.433Z,4.63
2022-09-12T14:07:20.290Z,4.68
2022-09-12T14:09:55.163Z,4.00
2022-09-12T14:12:29.577Z,4.13
2022-09-12T14:14:56.502Z,3.42
2022-09-12T14:17:36.285Z,2.88
2022-09-12T14:20:07.454Z,4.30
2022-09-12T14:22:35.852Z,3.75
2022-09-12T14:25:03.872Z,3.40
2022-09-12T14:27:43.216Z,3.03
2022-09-12T14:30:35.219Z,4.05
2022-09-12T14:33:22.322Z,3.42
2022-09-12T14:35:51.710Z,3.72
2022-09-12T14:38:50.474Z,4.47
2022-09-12T14:41:30.165Z,2.97
2022-09-12T14:44:01.491Z,4.35
2022-09-12T14:46:35.637Z,3.35
2022-09-12T14:49:26.968Z,3.08
2022-09-12T14:52:00.119Z,3.33
2022-09-12T14:54:30.309Z,3.67
2022-09-12T14:57:04.232Z,2.83
2022-09-12T14:59:36.655Z,4.35
2022-09-12T15:02:21.892Z,3.38
2022-09-12T15:04:51.733Z,3.20
2022-09-12T15:07:34.858Z,4.03
2022-09-12T15:10:17.539Z,3.85
2022-09-12T15:12:44.334Z,2.40
2022-09-12T15:15:19.436Z,3.00
2022-09-12T15:17:46.550Z,3.95
2022-09-12T15:20:14.574Z,2.85
2022-09-12T15:22:42.410Z,2.45
2022-09-12T15:25:12.500Z,2.42
2022-09-12T15:27:41.003Z,2.58
2022-09-12T15:30:10.397Z,3.03
2022-09-12T15:32:37.512Z,2.38
2022-09-12T15:35:10.242Z,2.83
2022-09-12T15:37:36.948Z,4.55
2022-09-12T15:40:05.092Z,2.72
2022-09-12T15:42:32.223Z,2.40
2022-09-12T15:45:02.618Z,3.53
2022-09-12T15:47:29.583Z,3.13
2022-09-12T15:49:56.220Z,2.20
2022-09-12T15:52:22.894Z,2.88
2022-09-12T15:54:49.608Z,3.35
2022-09-12T15:57:16.338Z,3.17
2022-09-12T15:59:43.171Z,4.07
2022-09-12T16:02:11.720Z,2.05
2022-09-12T16:04:38.567Z,2.47
2022-09-12T16:07:05.538Z,2.40
2022-09-12T16:09:32.254Z,3.83
2022-09-12T16:11:58.887Z,3.15
2022-09-12T16:14:25.549Z,2.03
2022-09-12T16:16:54.451Z,3.83
2022-09-12T16:19:21.639Z,2.90
2022-09-12T16:21:49.547Z,2.85
2022-09-12T16:24:16.641Z,2.70
2022-09-12T16:26:43.460Z,3.70
2022-09-12T16:29:13.188Z,4.40
2022-09-12T16:31:40.219Z,2.83
2022-09-12T16:34:07.472Z,3.33
2022-09-12T16:36:34.720Z,3.75
2022-09-12T16:39:01.619Z,5.45
2022-09-12T16:41:28.541Z,3.80
2022-09-12T16:43:55.734Z,2.67
2022-09-12T16:46:26.209Z,7.68
2022-09-12T16:48:55.319Z,3.10
2022-09-12T16:51:26.206Z,3.75
2022-09-12T16:53:54.921Z,3.88
2022-09-12T16:56:22.294Z,3.05
2022-09-12T16:58:50.637Z,3.08
2022-09-12T17:01:23.485Z,3.42
2022-09-12T17:03:57.097Z,2.80
2022-09-12T17:06:25.300Z,3.20
2022-09-12T17:08:53.798Z,4.50
2022-09-12T17:11:26.815Z,3.80
2022-09-12T17:14:11.333Z,2.85
2022-09-12T17:16:40.749Z,2.70
2022-09-12T17:19:08.782Z,3.67
2022-09-12T17:21:35.700Z,3.60
2022-09-12T17:24:03.483Z,3.00
2022-09-12T17:26:30.284Z,3.00
2022-09-12T17:28:57.991Z,3.53
2022-09-12T17:31:24.974Z,3.17
2022-09-12T17:33:56.461Z,3.83
2022-09-12T17:36:23.311Z,4.10
2022-09-12T17:38:51.913Z,3.42
2022-09-12T17:41:22.695Z,3.63
2022-09-12T17:43:52.138Z,6.53
2022-09-12T17:46:19.953Z,3.95
2022-09-12T17:48:55.614Z,4.07
2022-09-12T17:51:25.018Z,2.90
2022-09-12T17:54:21.454Z,5.00
2022-09-12T17:56:52.228Z,4.85
2022-09-12T17:59:22.990Z,4.13
2022-09-12T18:02:08.431Z,3.85
2022-09-12T18:04:35.606Z,4.75
2022-09-12T18:07:02.242Z,4.35
2022-09-12T18:09:30.669Z,3.92
2022-09-12T18:11:57.749Z,4.97
2022-09-12T18:14:27.447Z,3.97
2022-09-12T18:16:54.367Z,3.55
2022-09-12T18:19:21.126Z,3.83
2022-09-12T18:21:47.887Z,4.13
2022-09-12T18:24:15.943Z,5.55
2022-09-12T18:26:44.684Z,4.22
2022-09-12T18:29:12.933Z,4.05
2022-09-12T18:31:40.175Z,5.60
2022-09-12T18:34:15.809Z,4.30
2022-09-12T18:39:11.533Z,5.25
2022-09-12T18:41:39.210Z,6.07
2022-09-12T18:44:07.138Z,6.85
2022-09-12T18:46:35.197Z,5.07
2022-09-12T18:49:02.466Z,6.43
2022-09-12T18:51:33.659Z,6.85
2022-09-12T18:54:06.554Z,4.35
2022-09-12T18:56:35.216Z,7.05
2022-09-12T18:59:03.673Z,6.45
2022-09-12T19:01:33.544Z,4.40
2022-09-12T19:04:06.533Z,6.28
2022-09-12T19:06:41.829Z,5.00
2022-09-12T19:09:10.256Z,7.13
2022-09-12T19:11:39.314Z,5.35
2022-09-12T19:14:07.373Z,5.50
2022-09-12T19:16:34.730Z,5.50
2022-09-12T19:19:02.700Z,5.30
2022-09-12T19:21:31.411Z,6.03
2022-09-12T19:24:01.338Z,5.25
2022-09-12T19:26:28.549Z,6.70
2022-09-12T19:28:56.281Z,6.43
2022-09-12T19:31:24.498Z,5.20
2022-09-12T19:33:54.664Z,5.43
2022-09-12T19:36:43.920Z,6.20
2022-09-12T19:39:09.325Z,5.28
2022-09-12T19:41:36.751Z,5.97
2022-09-12T19:44:04.516Z,7.22
2022-09-12T19:46:31.365Z,5.40
2022-09-12T19:48:58.120Z,6.45
2022-09-12T19:51:25.330Z,6.72
2022-09-12T19:53:52.544Z,5.38
2022-09-12T19:56:19.870Z,6.43
2022-09-12T19:58:53.508Z,10.45
2022-09-12T20:01:25.137Z,6.63
2022-09-12T20:03:55.186Z,6.28
2022-09-12T20:06:22.552Z,8.07
2022-09-12T20:08:49.687Z,5.93
2022-09-12T20:11:19.154Z,7.53
2022-09-12T20:13:46.809Z,7.75
2022-09-12T20:16:22.345Z,6.22
2022-09-12T20:18:54.734Z,7.03
2022-09-12T20:21:25.532Z,6.30
2022-09-12T20:23:52.719Z,7.30
2022-09-12T20:26:20.494Z,7.97
2022-09-12T20:28:47.792Z,6.18
2022-09-12T20:31:16.117Z,6.00
2022-09-12T20:33:43.984Z,8.43
2022-09-12T20:36:14.578Z,6.40
2022-09-12T20:38:42.816Z,8.52
2022-09-12T20:41:11.027Z,7.60
2022-09-12T20:43:41.106Z,6.15
2022-09-12T20:46:11.506Z,5.97
2022-09-12T20:48:39.211Z,6.97
2022-09-12T20:51:07.599Z,6.93
2022-09-12T20:53:35.405Z,7.68
2022-09-12T20:56:05.362Z,6.72
2022-09-12T20:58:32.482Z,7.18
2022-09-12T21:01:06.834Z,8.43
2022-09-12T21:03:37.824Z,6.13
2022-09-12T21:06:08.250Z,5.65
2022-09-12T21:08:36.169Z,5.80
2022-09-12T21:11:03.575Z,6.70
2022-09-12T21:13:30.599Z,6.25
2022-09-12T21:16:10.966Z,7.25
2022-09-12T21:18:38.587Z,5.75
2022-09-12T21:21:06.369Z,6.43
2022-09-12T21:23:34.797Z,6.95
2022-09-12T21:26:02.748Z,6.38
2022-09-12T21:28:30.173Z,6.40
2022-09-12T21:30:57.424Z,6.25
2022-09-12T21:33:24.361Z,5.93
2022-09-12T21:35:51.290Z,6.15
2022-09-12T21:38:19.297Z,10.00
2022-09-12T21:40:46.880Z,6.30
2022-09-12T21:43:14.156Z,5.60
2022-09-12T21:45:41.018Z,6.15
2022-09-12T21:48:07.742Z,7.00
2022-09-12T21:50:34.678Z,6.63
2022-09-12T21:53:02.410Z,6.78
2022-09-12T21:55:29.450Z,7.88
2022-09-12T21:57:56.625Z,7.85
2022-09-12T22:00:23.563Z,8.88
2022-09-12T22:02:50.287Z,6.57
2022-09-12T22:05:17.444Z,7.22
2022-09-12T22:07:44.664Z,7.47
2022-09-12T22:10:11.465Z,5.95
2022-09-12T22:12:40.708Z,8.40
2022-09-12T22:15:36.268Z,6.80
2022-09-12T22:17:57.430Z,7.70
2022-09-12T22:20:24.310Z,9.10
2022-09-12T22:23:09.595Z,7.10
2022-09-12T22:25:36.611Z,8.30
2022-09-12T22:28:03.496Z,9.00
2022-09-12T22:30:30.279Z,9.75
2022-09-12T22:32:57.210Z,9.32
2022-09-12T22:35:23.982Z,7.65
2022-09-12T22:37:50.578Z,8.77
2022-09-12T22:40:17.559Z,8.85
2022-09-12T22:42:44.240Z,6.85
2022-09-12T22:45:11.498Z,10.45
2022-09-12T22:47:38.417Z,8.85
2022-09-12T22:50:05.586Z,8.45
2022-09-12T22:52:32.325Z,8.38
2022-09-12T22:54:59.255Z,7.68
2022-09-12T22:57:25.934Z,8.02
2022-09-12T22:59:52.548Z,6.70
2022-09-12T23:02:19.188Z,7.72
2022-09-12T23:04:46.827Z,7.18
2022-09-12T23:07:13.515Z,8.13
2022-09-12T23:09:40.192Z,7.70
2022-09-12T23:12:07.050Z,6.45
2022-09-12T23:14:34.263Z,9.40
2022-09-12T23:17:01.138Z,7.20
2022-09-12T23:19:27.911Z,8.00
2022-09-12T23:21:54.578Z,7.57
2022-09-12T23:24:21.484Z,7.68
2022-09-12T23:26:48.276Z,6.88
2022-09-12T23:29:15.393Z,8.68
2022-09-12T23:31:42.201Z,9.90
2022-09-12T23:34:10.216Z,8.07
2022-09-12T23:36:37.054Z,8.38
2022-09-12T23:39:04.020Z,7.93
2022-09-12T23:41:31.211Z,6.82
2022-09-12T23:43:57.958Z,12.48
2022-09-12T23:46:24.620Z,9.00
2022-09-12T23:48:53.266Z,9.10
2022-09-12T23:51:21.893Z,9.55
2022-09-12T23:53:50.165Z,9.70
2022-09-12T23:56:17.030Z,8.40
2022-09-12T23:58:43.854Z,11.07
