createdAt,value
2023-01-19T00:00:40.495Z,77.00
2023-01-19T00:01:40.435Z,76.79
2023-01-19T00:02:40.437Z,76.57
2023-01-19T00:03:40.384Z,75.95
2023-01-19T00:04:40.356Z,76.26
2023-01-19T00:05:40.411Z,76.20
2023-01-19T00:06:40.350Z,76.20
2023-01-19T00:07:40.351Z,76.16
2023-01-19T00:08:40.312Z,76.30
2023-01-19T00:09:40.336Z,76.40
2023-01-19T00:10:40.281Z,76.51
2023-01-19T00:11:40.328Z,76.51
2023-01-19T00:12:40.294Z,76.47
2023-01-19T00:13:40.257Z,76.72
2023-01-19T00:14:40.240Z,77.31
2023-01-19T00:15:40.248Z,77.62
2023-01-19T00:16:40.232Z,77.62
2023-01-19T00:17:40.245Z,77.42
2023-01-19T00:18:40.173Z,77.31
2023-01-19T00:19:40.200Z,77.42
2023-01-19T00:20:40.168Z,78.15
2023-01-19T00:21:40.172Z,77.83
2023-01-19T00:22:40.194Z,77.62
2023-01-19T00:23:40.131Z,77.20
2023-01-19T00:24:40.119Z,77.42
2023-01-19T00:25:40.113Z,77.31
2023-01-19T00:26:40.073Z,77.62
2023-01-19T00:27:40.081Z,77.14
2023-01-19T00:28:40.069Z,77.45
2023-01-19T00:29:40.069Z,77.76
2023-01-19T00:30:40.045Z,77.97
2023-01-19T00:31:40.054Z,77.76
2023-01-19T00:32:40.034Z,77.66
2023-01-19T00:33:40.033Z,77.76
2023-01-19T00:34:40.008Z,77.87
2023-01-19T00:35:39.975Z,77.76
2023-01-19T00:36:39.948Z,77.66
2023-01-19T00:37:39.964Z,77.87
2023-01-19T00:38:39.968Z,78.08
2023-01-19T00:39:39.956Z,78.18
2023-01-19T00:40:39.906Z,78.29
2023-01-19T00:41:39.937Z,78.50
2023-01-19T00:42:39.879Z,78.46
2023-01-19T00:43:39.889Z,78.56
2023-01-19T00:44:39.871Z,78.39
2023-01-19T00:45:40.039Z,79.05
2023-01-19T00:46:39.833Z,79.68
2023-01-19T00:47:39.863Z,80.00
2023-01-19T00:48:39.805Z,80.21
2023-01-19T00:49:39.797Z,80.31
2023-01-19T00:50:39.786Z,80.63
2023-01-19T00:51:39.793Z,80.73
2023-01-19T00:52:39.775Z,80.94
2023-01-19T00:53:39.763Z,81.12
2023-01-19T00:54:39.784Z,81.12
2023-01-19T00:55:39.731Z,81.12
2023-01-19T00:56:39.776Z,81.01
2023-01-19T00:57:39.695Z,81.22
2023-01-19T00:58:39.721Z,81.22
2023-01-19T00:59:39.670Z,81.12
2023-01-19T01:00:39.671Z,81.01
2023-01-19T01:01:44.945Z,81.07
2023-01-19T01:02:40.836Z,81.07
2023-01-19T01:03:39.612Z,80.97
2023-01-19T01:04:39.661Z,80.97
2023-01-19T01:05:39.606Z,80.97
2023-01-19T01:06:39.595Z,81.07
2023-01-19T01:07:39.586Z,81.18
2023-01-19T01:08:39.557Z,81.18
2023-01-19T01:09:39.539Z,81.18
2023-01-19T01:10:39.543Z,81.18
2023-01-19T01:11:39.492Z,81.18
2023-01-19T01:12:39.523Z,81.29
2023-01-19T01:13:39.527Z,81.29
2023-01-19T01:14:39.531Z,81.74
2023-01-19T01:15:39.492Z,82.06
2023-01-19T01:16:39.547Z,82.16
2023-01-19T01:17:39.440Z,82.02
2023-01-19T01:18:39.452Z,81.92
2023-01-19T01:19:39.398Z,81.92
2023-01-19T01:20:39.439Z,81.92
2023-01-19T01:21:39.378Z,82.02
2023-01-19T01:22:39.396Z,82.02
2023-01-19T01:23:39.394Z,82.02
2023-01-19T01:24:39.357Z,82.02
2023-01-19T01:25:39.336Z,81.92
2023-01-19T01:26:39.338Z,81.81
2023-01-19T01:27:39.293Z,81.70
2023-01-19T01:28:39.317Z,81.56
2023-01-19T01:29:39.285Z,81.25
2023-01-19T01:30:39.282Z,81.15
2023-01-19T01:31:39.241Z,81.15
2023-01-19T01:32:39.280Z,81.15
2023-01-19T01:33:40.508Z,81.18
2023-01-19T01:34:39.232Z,81.29
2023-01-19T01:35:39.189Z,81.49
2023-01-19T01:36:39.248Z,81.60
2023-01-19T01:37:39.177Z,81.29
2023-01-19T01:38:39.168Z,81.18
2023-01-19T01:39:39.146Z,81.07
2023-01-19T01:40:39.148Z,80.87
2023-01-19T01:41:39.142Z,80.66
2023-01-19T01:42:39.134Z,80.66
2023-01-19T01:43:39.087Z,80.66
2023-01-19T01:44:39.173Z,80.66
2023-01-19T01:45:39.070Z,80.55
2023-01-19T01:46:39.073Z,80.66
2023-01-19T01:47:39.066Z,80.55
2023-01-19T01:48:39.061Z,80.55
2023-01-19T01:49:39.057Z,80.55
2023-01-19T01:50:39.020Z,80.66
2023-01-19T01:51:39.011Z,80.87
2023-01-19T01:52:39.050Z,80.87
2023-01-19T01:53:38.966Z,80.76
2023-01-19T01:54:38.967Z,80.76
2023-01-19T01:55:45.991Z,80.90
2023-01-19T01:56:38.934Z,81.12
2023-01-19T01:57:38.909Z,81.32
2023-01-19T01:58:40.735Z,81.18
2023-01-19T01:59:38.889Z,81.07
2023-01-19T02:00:38.887Z,81.07
2023-01-19T02:01:38.989Z,81.29
2023-01-19T02:02:38.864Z,81.29
2023-01-19T02:03:38.881Z,81.49
2023-01-19T02:04:38.852Z,81.60
2023-01-19T02:05:38.823Z,81.70
2023-01-19T02:06:38.830Z,81.49
2023-01-19T02:07:38.801Z,81.43
2023-01-19T02:08:38.809Z,81.39
2023-01-19T02:09:38.761Z,81.39
2023-01-19T02:10:38.797Z,81.29
2023-01-19T02:11:38.737Z,81.07
2023-01-19T02:12:38.735Z,81.07
2023-01-19T02:13:38.697Z,81.12
2023-01-19T02:14:38.717Z,81.01
2023-01-19T02:15:38.682Z,81.12
2023-01-19T02:16:38.756Z,81.43
2023-01-19T02:17:38.658Z,81.57
2023-01-19T02:18:38.674Z,81.74
2023-01-19T02:19:38.630Z,81.85
2023-01-19T02:20:38.655Z,81.74
2023-01-19T02:21:38.647Z,81.63
2023-01-19T02:22:38.612Z,81.53
2023-01-19T02:23:38.571Z,81.53
2023-01-19T02:24:38.589Z,81.43
2023-01-19T02:25:38.555Z,81.53
2023-01-19T02:26:38.575Z,81.74
2023-01-19T02:27:38.548Z,81.53
2023-01-19T02:28:38.552Z,81.43
2023-01-19T02:29:38.497Z,81.57
2023-01-19T02:30:38.546Z,81.67
2023-01-19T02:31:38.505Z,81.67
2023-01-19T02:32:38.506Z,81.78
2023-01-19T02:33:38.454Z,81.88
2023-01-19T02:34:38.464Z,81.88
2023-01-19T02:35:38.474Z,81.85
2023-01-19T02:36:38.430Z,81.85
2023-01-19T02:37:38.401Z,81.85
2023-01-19T02:38:38.406Z,81.99
2023-01-19T02:39:38.385Z,81.99
2023-01-19T02:40:38.381Z,81.99
2023-01-19T02:41:38.376Z,81.88
2023-01-19T02:42:38.358Z,81.88
2023-01-19T02:43:38.345Z,81.95
2023-01-19T02:44:38.368Z,82.06
2023-01-19T02:45:38.301Z,81.85
2023-01-19T02:46:38.320Z,81.74
2023-01-19T02:47:38.306Z,81.63
2023-01-19T02:48:38.275Z,81.63
2023-01-19T02:49:38.246Z,81.53
2023-01-19T02:50:38.262Z,81.53
2023-01-19T02:51:38.223Z,81.43
2023-01-19T02:52:38.234Z,81.32
2023-01-19T02:53:38.236Z,81.32
2023-01-19T02:54:38.202Z,81.32
2023-01-19T02:55:38.181Z,81.53
2023-01-19T02:56:38.182Z,81.63
2023-01-19T02:57:38.170Z,81.22
2023-01-19T02:58:38.232Z,81.15
2023-01-19T02:59:38.149Z,81.22
2023-01-19T03:00:38.132Z,81.12
2023-01-19T03:01:38.231Z,81.12
2023-01-19T03:02:38.169Z,80.90
2023-01-19T03:03:38.119Z,80.69
2023-01-19T03:04:38.075Z,80.59
2023-01-19T03:05:38.053Z,80.69
2023-01-19T03:06:38.066Z,80.69
2023-01-19T03:07:38.023Z,80.69
2023-01-19T03:08:38.034Z,80.80
2023-01-19T03:09:38.018Z,80.69
2023-01-19T03:10:38.014Z,80.38
2023-01-19T03:11:37.971Z,80.17
2023-01-19T03:12:37.983Z,80.17
2023-01-19T03:13:37.950Z,80.17
2023-01-19T03:14:37.979Z,80.17
2023-01-19T03:15:37.949Z,80.38
2023-01-19T03:16:37.987Z,80.63
2023-01-19T03:17:37.928Z,80.73
2023-01-19T03:18:37.917Z,80.73
2023-01-19T03:19:37.896Z,80.73
2023-01-19T03:20:37.893Z,80.83
2023-01-19T03:21:37.876Z,81.15
2023-01-19T03:22:37.877Z,81.15
2023-01-19T03:23:37.827Z,81.15
2023-01-19T03:24:37.929Z,80.94
2023-01-19T03:25:37.796Z,81.15
2023-01-19T03:26:37.849Z,81.26
2023-01-19T03:27:37.772Z,81.15
2023-01-19T03:28:37.791Z,81.26
2023-01-19T03:29:37.761Z,81.36
2023-01-19T03:30:37.769Z,81.36
2023-01-19T03:31:37.725Z,81.26
2023-01-19T03:32:37.767Z,81.46
2023-01-19T03:33:37.705Z,81.36
2023-01-19T03:34:37.716Z,81.46
2023-01-19T03:35:37.667Z,81.67
2023-01-19T03:36:37.693Z,81.67
2023-01-19T03:37:37.675Z,81.57
2023-01-19T03:38:37.681Z,81.46
2023-01-19T03:39:37.635Z,81.46
2023-01-19T03:40:37.622Z,81.26
2023-01-19T03:41:37.639Z,81.40
2023-01-19T03:42:37.638Z,81.71
2023-01-19T03:43:37.579Z,81.71
2023-01-19T03:44:37.600Z,81.92
2023-01-19T03:45:37.563Z,82.03
2023-01-19T03:46:37.562Z,82.13
2023-01-19T03:47:37.538Z,82.23
2023-01-19T03:48:37.537Z,82.45
2023-01-19T03:49:37.531Z,82.65
2023-01-19T03:50:37.511Z,82.65
2023-01-19T03:51:37.484Z,82.55
2023-01-19T03:52:37.469Z,82.65
2023-01-19T03:53:37.445Z,82.55
2023-01-19T03:54:37.488Z,82.76
2023-01-19T03:55:37.425Z,82.65
2023-01-19T03:56:37.434Z,82.55
2023-01-19T03:57:37.401Z,82.55
2023-01-19T03:58:37.415Z,82.55
2023-01-19T03:59:37.400Z,82.65
2023-01-19T04:00:37.378Z,82.55
2023-01-19T04:01:37.461Z,82.55
2023-01-19T04:02:37.370Z,82.65
2023-01-19T04:03:37.324Z,82.55
2023-01-19T04:04:37.339Z,82.76
2023-01-19T04:05:37.328Z,82.97
2023-01-19T04:06:37.308Z,82.86
2023-01-19T04:07:37.275Z,82.76
2023-01-19T04:08:37.284Z,82.97
2023-01-19T04:09:37.246Z,83.07
2023-01-19T04:10:37.282Z,83.28
2023-01-19T04:11:37.226Z,83.49
2023-01-19T04:12:37.223Z,83.70
2023-01-19T04:13:37.198Z,83.84
2023-01-19T04:14:37.195Z,83.84
2023-01-19T04:15:37.250Z,83.81
2023-01-19T04:16:37.205Z,83.74
2023-01-19T04:17:37.144Z,83.74
2023-01-19T04:18:37.162Z,83.81
2023-01-19T04:19:37.125Z,83.81
2023-01-19T04:20:37.173Z,83.49
2023-01-19T04:21:37.096Z,83.39
2023-01-19T04:22:37.138Z,83.28
2023-01-19T04:23:37.080Z,83.49
2023-01-19T04:24:37.080Z,83.39
2023-01-19T04:25:38.908Z,83.39
2023-01-19T04:26:37.090Z,83.39
2023-01-19T04:27:37.017Z,83.28
2023-01-19T04:28:37.119Z,83.18
2023-01-19T04:29:37.013Z,83.49
2023-01-19T04:30:36.992Z,83.81
2023-01-19T04:31:37.015Z,83.95
2023-01-19T04:32:36.987Z,83.74
2023-01-19T04:33:36.952Z,83.84
2023-01-19T04:34:37.006Z,83.95
2023-01-19T04:35:36.944Z,84.05
2023-01-19T04:36:36.950Z,84.27
2023-01-19T04:37:36.896Z,84.58
2023-01-19T04:38:36.896Z,84.79
2023-01-19T04:39:36.867Z,84.37
2023-01-19T04:40:36.896Z,84.16
2023-01-19T04:41:36.845Z,84.05
2023-01-19T04:42:36.865Z,83.95
2023-01-19T04:43:36.814Z,84.05
2023-01-19T04:44:36.838Z,83.70
2023-01-19T04:45:36.814Z,83.28
2023-01-19T04:46:36.847Z,83.18
2023-01-19T04:47:36.802Z,83.18
2023-01-19T04:48:36.789Z,83.18
2023-01-19T04:49:36.742Z,83.42
2023-01-19T04:50:36.762Z,83.32
2023-01-19T04:51:36.711Z,83.42
2023-01-19T04:52:36.756Z,83.22
2023-01-19T04:53:36.711Z,83.22
2023-01-19T04:54:36.732Z,83.22
2023-01-19T04:55:36.678Z,83.32
2023-01-19T04:56:36.682Z,83.32
2023-01-19T04:57:36.665Z,83.32
2023-01-19T04:58:36.686Z,83.32
2023-01-19T04:59:36.637Z,83.42
2023-01-19T05:00:36.615Z,83.42
2023-01-19T05:01:36.694Z,83.32
2023-01-19T05:02:36.614Z,83.42
2023-01-19T05:03:36.582Z,83.53
2023-01-19T05:04:36.621Z,83.53
2023-01-19T05:05:36.570Z,83.64
2023-01-19T05:06:36.550Z,83.78
2023-01-19T05:07:36.519Z,83.88
2023-01-19T05:08:36.518Z,83.88
2023-01-19T05:09:36.539Z,83.78
2023-01-19T05:10:36.498Z,83.57
2023-01-19T05:11:36.508Z,83.57
2023-01-19T05:12:36.497Z,83.47
2023-01-19T05:13:36.456Z,83.67
2023-01-19T05:14:36.430Z,83.88
2023-01-19T05:15:36.465Z,83.88
2023-01-19T05:16:36.402Z,83.78
2023-01-19T05:17:36.447Z,83.88
2023-01-19T05:18:36.401Z,83.88
2023-01-19T05:19:36.393Z,83.84
2023-01-19T05:20:36.378Z,83.64
2023-01-19T05:21:36.372Z,83.11
2023-01-19T05:22:36.331Z,83.11
2023-01-19T05:23:36.380Z,83.01
2023-01-19T05:24:36.338Z,82.94
2023-01-19T05:25:36.336Z,83.04
2023-01-19T05:26:36.283Z,83.15
2023-01-19T05:27:36.298Z,83.15
2023-01-19T05:28:36.258Z,82.94
2023-01-19T05:29:36.256Z,82.73
2023-01-19T05:30:36.303Z,82.73
2023-01-19T05:31:36.399Z,82.73
2023-01-19T05:32:36.230Z,82.73
2023-01-19T05:33:36.244Z,82.83
2023-01-19T05:34:36.184Z,82.94
2023-01-19T05:35:36.706Z,83.04
2023-01-19T05:36:36.182Z,83.15
2023-01-19T05:37:36.200Z,83.04
2023-01-19T05:38:36.312Z,82.94
2023-01-19T05:39:36.154Z,83.04
2023-01-19T05:40:36.108Z,83.15
2023-01-19T05:41:36.108Z,83.15
2023-01-19T05:42:36.088Z,83.04
2023-01-19T05:43:36.092Z,83.04
2023-01-19T05:44:36.082Z,82.83
2023-01-19T05:45:36.066Z,82.83
2023-01-19T05:46:36.053Z,82.94
2023-01-19T05:47:36.055Z,82.94
2023-01-19T05:48:36.005Z,82.94
2023-01-19T05:49:36.014Z,83.15
2023-01-19T05:50:35.986Z,83.15
2023-01-19T05:51:36.051Z,83.15
2023-01-19T05:52:35.966Z,83.25
2023-01-19T05:53:35.963Z,83.47
2023-01-19T05:54:35.937Z,83.25
2023-01-19T05:55:35.941Z,83.15
2023-01-19T05:56:35.914Z,83.25
2023-01-19T05:57:35.933Z,83.15
2023-01-19T05:58:35.881Z,83.15
2023-01-19T05:59:35.916Z,83.25
2023-01-19T06:00:35.883Z,83.25
2023-01-19T06:01:38.627Z,83.15
2023-01-19T06:02:35.849Z,83.15
2023-01-19T06:03:35.906Z,83.25
2023-01-19T06:04:35.811Z,83.04
2023-01-19T06:05:35.819Z,83.15
2023-01-19T06:06:35.805Z,83.15
2023-01-19T06:07:35.826Z,83.40
2023-01-19T06:08:35.782Z,83.71
2023-01-19T06:09:35.801Z,83.71
2023-01-19T06:10:35.731Z,83.81
2023-01-19T06:11:35.788Z,83.92
2023-01-19T06:12:35.715Z,84.13
2023-01-19T06:13:35.763Z,84.13
2023-01-19T06:14:35.700Z,84.23
2023-01-19T06:15:35.689Z,84.23
2023-01-19T06:16:35.712Z,84.13
2023-01-19T06:17:35.687Z,84.13
2023-01-19T06:18:35.649Z,84.13
2023-01-19T06:19:35.684Z,84.13
2023-01-19T06:20:35.611Z,84.23
2023-01-19T06:21:35.631Z,84.13
2023-01-19T06:22:35.583Z,84.23
2023-01-19T06:23:35.595Z,84.13
2023-01-19T06:24:35.561Z,84.23
2023-01-19T06:25:35.608Z,84.13
2023-01-19T06:26:35.533Z,84.34
2023-01-19T06:27:35.550Z,84.55
2023-01-19T06:28:35.510Z,84.55
2023-01-19T06:29:35.522Z,84.86
2023-01-19T06:30:35.557Z,87.28
2023-01-19T06:31:35.543Z,89.23
2023-01-19T06:32:35.468Z,89.34
2023-01-19T06:33:35.478Z,88.49
2023-01-19T06:34:35.442Z,87.76
2023-01-19T06:35:35.447Z,86.71
2023-01-19T06:36:35.407Z,85.66
2023-01-19T06:37:35.435Z,85.14
2023-01-19T06:38:35.401Z,85.35
2023-01-19T06:39:35.365Z,84.83
2023-01-19T06:40:35.304Z,84.83
2023-01-19T06:41:35.317Z,85.03
2023-01-19T06:42:35.310Z,85.77
2023-01-19T06:43:35.317Z,85.25
2023-01-19T06:44:35.260Z,84.51
2023-01-19T06:45:35.290Z,84.20
2023-01-19T06:46:35.310Z,84.20
2023-01-19T06:47:35.259Z,83.88
2023-01-19T06:48:35.201Z,84.20
2023-01-19T06:49:35.259Z,84.41
2023-01-19T06:50:35.178Z,84.23
2023-01-19T06:51:35.208Z,84.03
2023-01-19T06:52:35.154Z,83.81
2023-01-19T06:53:35.177Z,83.92
2023-01-19T06:54:35.136Z,84.13
2023-01-19T06:55:35.227Z,84.34
2023-01-19T06:56:35.178Z,84.55
2023-01-19T06:57:35.143Z,84.44
2023-01-19T06:58:35.103Z,84.44
2023-01-19T06:59:35.084Z,84.23
2023-01-19T07:00:35.057Z,84.13
2023-01-19T07:01:35.320Z,84.23
2023-01-19T07:02:35.322Z,84.23
2023-01-19T07:03:35.051Z,84.55
2023-01-19T07:04:35.007Z,84.86
2023-01-19T07:05:35.019Z,84.66
2023-01-19T07:06:34.977Z,84.66
2023-01-19T07:07:34.989Z,84.76
2023-01-19T07:08:34.991Z,84.66
2023-01-19T07:09:34.964Z,84.76
2023-01-19T07:11:25.160Z,84.91
2023-01-19T07:11:35.953Z,84.97
2023-01-19T07:12:34.913Z,84.86
2023-01-19T07:13:34.923Z,84.48
2023-01-19T07:14:34.963Z,84.38
2023-01-19T07:15:34.882Z,84.38
2023-01-19T07:16:34.899Z,84.38
2023-01-19T07:17:34.875Z,84.48
2023-01-19T07:18:34.895Z,84.80
2023-01-19T07:19:34.875Z,84.80
2023-01-19T07:20:34.807Z,84.80
2023-01-19T07:21:34.825Z,84.76
2023-01-19T07:22:34.784Z,84.76
2023-01-19T07:23:34.796Z,84.66
2023-01-19T07:24:34.786Z,84.59
2023-01-19T07:25:34.789Z,84.44
2023-01-19T07:26:34.739Z,84.13
2023-01-19T07:27:34.767Z,83.61
2023-01-19T07:28:34.723Z,83.40
2023-01-19T07:29:34.723Z,83.50
2023-01-19T07:30:34.845Z,83.50
2023-01-19T07:31:34.815Z,83.40
2023-01-19T07:32:34.665Z,82.76
2023-01-19T07:33:34.681Z,82.76
2023-01-19T07:34:34.635Z,82.98
2023-01-19T07:35:34.662Z,83.08
2023-01-19T07:36:34.648Z,82.98
2023-01-19T07:37:34.635Z,82.98
2023-01-19T07:38:34.587Z,83.08
2023-01-19T07:39:34.608Z,83.18
2023-01-19T07:40:34.567Z,83.08
2023-01-19T07:41:34.564Z,83.18
2023-01-19T07:42:34.566Z,82.87
2023-01-19T07:43:34.548Z,82.56
2023-01-19T07:44:34.504Z,82.35
2023-01-19T07:45:34.522Z,82.24
2023-01-19T07:46:34.495Z,82.56
2023-01-19T07:47:34.491Z,82.14
2023-01-19T07:48:34.496Z,81.93
2023-01-19T07:49:34.480Z,82.14
2023-01-19T07:50:34.439Z,82.35
2023-01-19T07:51:34.451Z,82.35
2023-01-19T07:52:34.448Z,82.45
2023-01-19T07:53:34.419Z,82.56
2023-01-19T07:54:34.410Z,81.82
2023-01-19T07:55:34.394Z,80.88
2023-01-19T07:56:42.289Z,80.32
2023-01-19T07:57:34.367Z,79.79
2023-01-19T07:58:34.336Z,79.69
2023-01-19T07:59:37.127Z,79.79
2023-01-19T08:00:34.326Z,79.79
2023-01-19T08:01:34.445Z,79.69
2023-01-19T08:02:34.332Z,79.69
2023-01-19T08:03:34.305Z,79.48
2023-01-19T08:04:34.344Z,79.27
2023-01-19T08:05:34.310Z,79.27
2023-01-19T08:06:34.279Z,79.27
2023-01-19T08:07:34.290Z,78.96
2023-01-19T08:08:34.220Z,79.06
2023-01-19T08:09:34.246Z,79.06
2023-01-19T08:10:34.196Z,79.38
2023-01-19T08:11:34.255Z,79.38
2023-01-19T08:12:34.461Z,79.06
2023-01-19T08:13:34.168Z,79.27
2023-01-19T08:14:34.140Z,79.27
2023-01-19T08:15:34.221Z,79.38
2023-01-19T08:16:34.111Z,79.06
2023-01-19T08:17:34.163Z,79.48
2023-01-19T08:18:34.093Z,79.83
2023-01-19T08:19:34.114Z,79.93
2023-01-19T08:20:34.076Z,80.25
2023-01-19T08:21:34.093Z,80.11
2023-01-19T08:22:34.077Z,79.90
2023-01-19T08:23:34.071Z,79.90
2023-01-19T08:24:34.012Z,79.69
2023-01-19T08:25:34.027Z,79.58
2023-01-19T08:26:34.021Z,79.58
2023-01-19T08:27:33.989Z,79.79
2023-01-19T08:28:33.996Z,80.00
2023-01-19T08:29:33.996Z,80.00
2023-01-19T08:30:34.048Z,79.79
2023-01-19T08:31:34.038Z,79.69
2023-01-19T08:32:33.915Z,79.55
2023-01-19T08:33:33.937Z,79.34
2023-01-19T08:34:33.917Z,79.23
2023-01-19T08:35:33.922Z,79.02
2023-01-19T08:36:33.867Z,78.81
2023-01-19T08:37:34.357Z,79.02
2023-01-19T08:38:33.872Z,79.34
2023-01-19T08:39:33.851Z,80.28
2023-01-19T08:40:33.861Z,79.75
2023-01-19T08:41:33.849Z,78.92
2023-01-19T08:42:35.069Z,78.88
2023-01-19T08:43:35.431Z,79.20
2023-01-19T08:44:33.779Z,77.94
2023-01-19T08:45:33.802Z,78.05
2023-01-19T08:46:33.854Z,77.80
2023-01-19T08:47:33.776Z,77.59
2023-01-19T08:48:33.709Z,77.48
2023-01-19T08:49:33.725Z,77.28
2023-01-19T08:50:33.699Z,77.59
2023-01-19T08:51:33.725Z,79.05
2023-01-19T08:52:33.664Z,79.37
2023-01-19T08:53:33.706Z,78.01
2023-01-19T08:54:33.645Z,78.18
2023-01-19T08:55:33.644Z,77.97
2023-01-19T08:56:33.657Z,77.45
2023-01-19T08:57:33.641Z,77.34
2023-01-19T08:58:33.608Z,77.03
2023-01-19T08:59:33.600Z,77.03
2023-01-19T09:00:33.586Z,76.61
2023-01-19T09:01:33.694Z,76.30
2023-01-19T09:02:33.603Z,76.30
2023-01-19T09:03:33.607Z,76.40
2023-01-19T09:04:33.539Z,76.40
2023-01-19T09:05:33.533Z,76.61
2023-01-19T09:06:33.482Z,76.82
2023-01-19T09:07:35.390Z,76.93
2023-01-19T09:08:33.455Z,77.45
2023-01-19T09:09:33.497Z,78.11
2023-01-19T09:10:33.433Z,78.64
2023-01-19T09:11:33.485Z,79.27
2023-01-19T09:12:33.431Z,79.47
2023-01-19T09:13:33.430Z,79.27
2023-01-19T09:14:33.431Z,79.16
2023-01-19T09:15:33.399Z,78.85
2023-01-19T09:16:33.359Z,78.22
2023-01-19T09:17:33.380Z,78.22
2023-01-19T09:18:33.328Z,78.32
2023-01-19T09:19:34.896Z,78.29
2023-01-19T09:20:33.342Z,78.08
2023-01-19T09:21:33.310Z,78.18
2023-01-19T09:22:33.375Z,77.97
2023-01-19T09:23:33.272Z,77.55
2023-01-19T09:24:33.291Z,77.45
2023-01-19T09:25:33.257Z,77.66
2023-01-19T09:26:33.370Z,77.66
2023-01-19T09:27:33.232Z,77.66
2023-01-19T09:28:33.260Z,77.45
2023-01-19T09:29:33.204Z,77.34
2023-01-19T09:30:33.247Z,77.55
2023-01-19T09:31:33.268Z,77.45
2023-01-19T09:32:33.172Z,75.84
2023-01-19T09:33:33.156Z,75.22
2023-01-19T09:34:33.149Z,75.22
2023-01-19T09:35:33.117Z,75.22
2023-01-19T09:36:33.150Z,75.22
2023-01-19T09:37:33.117Z,74.80
2023-01-19T09:38:33.245Z,74.66
2023-01-19T09:39:33.134Z,74.45
2023-01-19T09:40:33.092Z,74.55
2023-01-19T09:41:33.046Z,74.66
2023-01-19T09:42:33.064Z,74.55
2023-01-19T09:43:33.025Z,75.71
2023-01-19T09:44:33.057Z,76.02
2023-01-19T09:45:33.026Z,76.23
2023-01-19T09:46:33.020Z,75.98
2023-01-19T09:47:32.964Z,75.88
2023-01-19T09:48:32.982Z,76.33
2023-01-19T09:49:32.933Z,77.10
2023-01-19T09:50:33.002Z,77.42
2023-01-19T09:51:32.931Z,77.42
2023-01-19T09:52:32.918Z,77.06
2023-01-19T09:53:32.883Z,77.17
2023-01-19T09:54:32.946Z,77.17
2023-01-19T09:55:32.908Z,76.33
2023-01-19T09:56:32.872Z,76.54
2023-01-19T09:57:32.848Z,76.16
2023-01-19T09:58:32.877Z,76.37
2023-01-19T09:59:32.866Z,76.47
2023-01-19T10:00:32.894Z,76.54
2023-01-19T10:01:34.996Z,76.54
2023-01-19T10:02:32.902Z,76.12
2023-01-19T10:03:32.751Z,75.49
2023-01-19T10:04:32.778Z,74.84
2023-01-19T10:05:32.778Z,73.58
2023-01-19T10:06:32.741Z,73.37
2023-01-19T10:07:32.705Z,73.58
2023-01-19T10:08:32.730Z,73.37
2023-01-19T10:09:32.685Z,72.75
2023-01-19T10:10:32.687Z,72.43
2023-01-19T10:11:42.059Z,72.33
2023-01-19T10:12:33.721Z,72.30
2023-01-19T10:13:32.643Z,72.43
2023-01-19T10:14:32.657Z,72.40
2023-01-19T10:15:32.613Z,73.86
2023-01-19T10:16:32.632Z,75.32
2023-01-19T10:17:32.590Z,74.18
2023-01-19T10:18:32.633Z,74.49
2023-01-19T10:19:32.573Z,73.83
2023-01-19T10:20:32.596Z,73.52
2023-01-19T10:21:32.570Z,72.89
2023-01-19T10:22:32.559Z,72.36
2023-01-19T10:23:32.506Z,71.74
2023-01-19T10:24:32.584Z,71.64
2023-01-19T10:25:32.546Z,71.74
2023-01-19T10:26:32.509Z,71.64
2023-01-19T10:27:32.456Z,71.11
2023-01-19T10:28:32.511Z,70.38
2023-01-19T10:29:32.452Z,68.68
2023-01-19T10:30:32.486Z,68.16
2023-01-19T10:31:32.563Z,67.01
2023-01-19T10:32:32.441Z,66.91
2023-01-19T10:33:32.431Z,67.22
2023-01-19T10:34:32.413Z,66.69
2023-01-19T10:35:32.382Z,66.38
2023-01-19T10:36:32.411Z,66.69
2023-01-19T10:37:32.352Z,66.49
2023-01-19T10:38:32.370Z,66.49
2023-01-19T10:39:36.395Z,66.28
2023-01-19T10:40:33.336Z,66.49
2023-01-19T10:41:32.291Z,66.80
2023-01-19T10:42:32.351Z,65.97
2023-01-19T10:43:32.314Z,66.07
2023-01-19T10:44:32.285Z,66.38
2023-01-19T10:45:32.316Z,66.80
2023-01-19T10:46:32.271Z,67.01
2023-01-19T10:47:32.225Z,66.80
2023-01-19T10:48:32.298Z,66.28
2023-01-19T10:49:32.207Z,67.11
2023-01-19T10:50:32.222Z,66.38
2023-01-19T10:51:32.204Z,65.97
2023-01-19T10:52:32.175Z,65.97
2023-01-19T10:53:32.208Z,65.55
2023-01-19T10:54:32.181Z,65.97
2023-01-19T10:55:32.161Z,66.28
2023-01-19T10:56:32.139Z,66.49
2023-01-19T10:57:32.171Z,66.59
2023-01-19T10:58:32.119Z,66.38
2023-01-19T10:59:32.110Z,66.49
2023-01-19T11:00:32.100Z,66.49
2023-01-19T11:01:32.164Z,65.97
2023-01-19T11:02:32.262Z,66.07
2023-01-19T11:03:32.086Z,66.49
2023-01-19T11:04:32.035Z,66.17
2023-01-19T11:05:31.985Z,66.38
2023-01-19T11:06:32.027Z,66.28
2023-01-19T11:07:31.963Z,66.49
2023-01-19T11:08:31.965Z,66.69
2023-01-19T11:09:31.974Z,66.91
2023-01-19T11:10:31.954Z,67.01
2023-01-19T11:11:31.925Z,66.66
2023-01-19T11:12:31.917Z,66.25
2023-01-19T11:13:31.888Z,65.94
2023-01-19T11:14:31.919Z,65.73
2023-01-19T11:15:31.871Z,65.94
2023-01-19T11:16:32.031Z,65.94
2023-01-19T11:17:31.837Z,66.35
2023-01-19T11:18:31.837Z,66.14
2023-01-19T11:19:31.837Z,66.88
2023-01-19T11:20:31.816Z,66.14
2023-01-19T11:21:31.786Z,66.04
2023-01-19T11:22:31.808Z,66.04
2023-01-19T11:23:31.796Z,66.04
2023-01-19T11:24:31.763Z,66.04
2023-01-19T11:25:31.741Z,65.94
2023-01-19T11:26:31.734Z,65.94
2023-01-19T11:27:31.727Z,66.35
2023-01-19T11:28:31.761Z,66.32
2023-01-19T11:29:31.688Z,65.80
2023-01-19T11:30:31.693Z,64.89
2023-01-19T11:31:31.717Z,64.69
2023-01-19T11:32:31.722Z,64.69
2023-01-19T11:33:31.640Z,64.58
2023-01-19T11:34:31.637Z,64.58
2023-01-19T11:35:31.617Z,64.69
2023-01-19T11:36:31.614Z,64.69
2023-01-19T11:37:31.590Z,64.37
2023-01-19T11:38:31.626Z,64.47
2023-01-19T11:39:31.568Z,64.37
2023-01-19T11:40:31.635Z,64.71
2023-01-19T11:41:31.549Z,65.03
2023-01-19T11:42:31.566Z,65.13
2023-01-19T11:43:43.568Z,65.23
2023-01-19T11:44:32.531Z,65.44
2023-01-19T11:45:31.517Z,65.73
2023-01-19T11:46:31.533Z,65.62
2023-01-19T11:47:31.468Z,65.31
2023-01-19T11:48:31.479Z,65.10
2023-01-19T11:49:31.453Z,64.89
2023-01-19T11:50:31.492Z,65.10
2023-01-19T11:51:31.415Z,65.10
2023-01-19T11:52:31.442Z,65.00
2023-01-19T11:53:31.399Z,64.89
2023-01-19T11:54:31.465Z,64.69
2023-01-19T11:55:31.367Z,65.10
2023-01-19T11:56:31.406Z,65.52
2023-01-19T11:57:31.362Z,65.20
2023-01-19T11:58:31.355Z,65.41
2023-01-19T11:59:31.308Z,65.31
2023-01-19T12:00:31.363Z,65.31
2023-01-19T12:01:31.282Z,65.20
2023-01-19T12:02:31.338Z,65.52
2023-01-19T12:03:31.342Z,65.62
2023-01-19T12:04:31.278Z,65.31
2023-01-19T12:05:31.236Z,65.31
2023-01-19T12:06:31.294Z,65.31
2023-01-19T12:07:31.237Z,65.10
2023-01-19T12:08:31.281Z,65.20
2023-01-19T12:09:31.202Z,65.10
2023-01-19T12:10:31.233Z,65.20
2023-01-19T12:11:31.159Z,65.41
2023-01-19T12:12:31.173Z,65.62
2023-01-19T12:13:31.169Z,65.62
2023-01-19T12:14:31.134Z,65.38
2023-01-19T12:15:31.133Z,65.41
2023-01-19T12:16:31.178Z,65.70
2023-01-19T12:17:31.091Z,65.91
2023-01-19T12:18:31.093Z,65.59
2023-01-19T12:19:31.068Z,64.86
2023-01-19T12:20:31.099Z,64.65
2023-01-19T12:21:31.068Z,64.34
2023-01-19T12:22:31.083Z,63.82
2023-01-19T12:23:31.021Z,64.03
2023-01-19T12:24:31.135Z,63.30
2023-01-19T12:25:30.977Z,63.61
2023-01-19T12:26:31.024Z,63.92
2023-01-19T12:27:30.958Z,64.13
2023-01-19T12:28:31.004Z,63.89
2023-01-19T12:29:30.927Z,63.51
2023-01-19T12:30:30.984Z,64.21
2023-01-19T12:31:30.992Z,64.00
2023-01-19T12:32:30.933Z,63.27
2023-01-19T12:33:30.952Z,63.06
2023-01-19T12:34:30.910Z,63.37
2023-01-19T12:35:30.884Z,62.33
2023-01-19T12:36:30.894Z,62.51
2023-01-19T12:37:30.870Z,62.93
2023-01-19T12:38:30.841Z,61.99
2023-01-19T12:39:30.829Z,61.81
2023-01-19T12:40:30.874Z,61.91
2023-01-19T12:41:30.832Z,62.33
2023-01-19T12:42:30.802Z,62.23
2023-01-19T12:43:30.768Z,62.23
2023-01-19T12:44:30.768Z,62.41
2023-01-19T12:45:30.752Z,62.51
2023-01-19T12:46:30.790Z,62.09
2023-01-19T12:47:30.694Z,61.88
2023-01-19T12:48:30.716Z,61.88
2023-01-19T12:49:30.685Z,61.47
2023-01-19T12:50:30.702Z,61.16
2023-01-19T12:51:30.673Z,61.36
2023-01-19T12:52:30.746Z,61.57