createdAt,value
2018-06-29T00:01:24.728Z,98422.44
2018-06-29T00:03:52.551Z,98418.02
2018-06-29T00:06:20.387Z,98417.44
2018-06-29T00:08:48.494Z,98417.73
2018-06-29T00:11:16.316Z,98416.44
2018-06-29T00:13:44.160Z,98418.92
2018-06-29T00:16:11.951Z,98414.25
2018-06-29T00:18:40.103Z,98409.36
2018-06-29T00:21:07.958Z,98417.53
2018-06-29T00:23:35.742Z,98412.41
2018-06-29T00:26:03.572Z,98418.70
2018-06-29T00:28:31.598Z,98409.11
2018-06-29T00:30:59.610Z,98409.73
2018-06-29T00:33:27.413Z,98413.83
2018-06-29T00:35:55.207Z,98409.19
2018-06-29T00:38:22.976Z,98405.93
2018-06-29T00:40:50.834Z,98402.69
2018-06-29T00:43:18.615Z,98396.69
2018-06-29T00:45:46.458Z,98394.81
2018-06-29T00:48:14.315Z,98398.88
2018-06-29T00:50:42.141Z,98392.05
2018-06-29T00:53:09.953Z,98396.66
2018-06-29T00:55:37.778Z,98383.83
2018-06-29T00:58:05.641Z,98380.81
2018-06-29T01:00:33.452Z,98384.91
2018-06-29T01:03:01.268Z,98389.33
2018-06-29T01:05:29.128Z,98379.82
2018-06-29T01:07:57.272Z,98385.83
2018-06-29T01:10:25.135Z,98382.52
2018-06-29T01:12:52.966Z,98373.78
2018-06-29T01:15:20.807Z,98369.95
2018-06-29T01:17:48.631Z,98365.89
2018-06-29T01:20:16.431Z,98365.34
2018-06-29T01:22:44.273Z,98375.42
2018-06-29T01:25:12.112Z,98372.15
2018-06-29T01:27:39.934Z,98363.45
2018-06-29T01:30:07.804Z,98363.70
2018-06-29T01:32:35.645Z,98367.79
2018-06-29T01:35:03.517Z,98363.41
2018-06-29T01:37:31.373Z,98366.66
2018-06-29T01:39:59.201Z,98360.13
2018-06-29T01:42:27.027Z,98371.30
2018-06-29T01:44:55.250Z,98364.78
2018-06-29T01:47:23.123Z,98366.95
2018-06-29T01:49:50.952Z,98364.23
2018-06-29T01:52:18.856Z,98362.08
2018-06-29T01:54:46.653Z,98354.42
2018-06-29T01:57:14.459Z,98363.70
2018-06-29T01:59:42.669Z,98361.80
2018-06-29T02:02:10.497Z,98359.09
2018-06-29T02:04:38.324Z,98362.90
2018-06-29T02:07:06.161Z,98358.25
2018-06-29T02:09:34.061Z,98359.58
2018-06-29T02:12:02.026Z,98367.25
2018-06-29T02:14:29.846Z,98362.63
2018-06-29T02:16:57.685Z,98361.22
2018-06-29T02:19:25.536Z,98372.95
2018-06-29T02:21:53.352Z,98365.33
2018-06-29T02:24:21.245Z,98372.98
2018-06-29T02:26:49.071Z,98366.15
2018-06-29T02:29:16.883Z,98365.09
2018-06-29T02:31:44.697Z,98361.81
2018-06-29T02:34:12.516Z,98368.34
2018-06-29T02:36:40.361Z,98367.27
2018-06-29T02:39:10.286Z,98362.33
2018-06-29T02:41:38.170Z,98371.89
2018-06-29T02:44:05.989Z,98370.53
2018-06-29T02:46:33.819Z,98368.06
2018-06-29T02:49:01.646Z,98373.23
2018-06-29T02:51:29.457Z,98371.03
2018-06-29T02:53:57.258Z,98364.47
2018-06-29T02:56:25.131Z,98364.41
2018-06-29T02:58:52.976Z,98364.08
2018-06-29T03:01:20.875Z,98364.61
2018-06-29T03:03:48.690Z,98373.05
2018-06-29T03:06:16.487Z,98370.90
2018-06-29T03:08:44.333Z,98362.47
2018-06-29T03:11:12.161Z,98359.97
2018-06-29T03:13:39.959Z,98358.45
2018-06-29T03:16:08.011Z,98357.94
2018-06-29T03:18:35.903Z,98360.47
2018-06-29T03:21:04.132Z,98360.02
2018-06-29T03:23:32.000Z,98365.27
2018-06-29T03:25:59.888Z,98359.52
2018-06-29T03:28:27.694Z,98351.69
2018-06-29T03:30:55.545Z,98347.58
2018-06-29T03:33:23.341Z,98340.36
2018-06-29T03:35:51.357Z,98329.54
2018-06-29T03:38:19.196Z,98327.11
2018-06-29T03:40:47.005Z,98316.53
2018-06-29T03:43:14.813Z,98314.17
2018-06-29T03:45:42.614Z,98301.70
2018-06-29T03:48:10.427Z,98297.07
2018-06-29T03:50:38.224Z,98298.36
2018-06-29T03:53:06.036Z,98291.58
2018-06-29T03:55:33.845Z,98289.55
2018-06-29T03:58:01.659Z,98288.03
2018-06-29T04:00:29.475Z,98288.53
2018-06-29T04:02:57.295Z,98284.00
2018-06-29T04:05:25.151Z,98280.24
2018-06-29T04:07:53.034Z,98274.44
2018-06-29T04:10:20.854Z,98272.11
2018-06-29T04:12:48.693Z,98271.65
2018-06-29T04:15:16.624Z,98267.06
2018-06-29T04:17:44.489Z,98275.98
2018-06-29T04:20:12.332Z,98280.77
2018-06-29T04:22:40.198Z,98287.81
2018-06-29T04:25:08.067Z,98282.17
2018-06-29T04:27:35.945Z,98284.73
2018-06-29T04:30:04.296Z,98279.84
2018-06-29T04:32:32.123Z,98267.26
2018-06-29T04:34:59.945Z,98270.44
2018-06-29T04:37:27.742Z,98281.02
2018-06-29T04:39:55.535Z,98283.22
2018-06-29T04:42:23.324Z,98275.44
2018-06-29T04:44:51.142Z,98280.39
2018-06-29T04:47:19.384Z,98282.90
2018-06-29T04:49:47.236Z,98288.08
2018-06-29T04:52:15.069Z,98277.16
2018-06-29T04:54:42.854Z,98287.92
2018-06-29T04:57:10.720Z,98273.41
2018-06-29T04:59:38.530Z,98271.09
2018-06-29T05:02:06.383Z,98276.73
2018-06-29T05:04:34.206Z,98279.98
2018-06-29T05:07:02.039Z,98274.06
2018-06-29T05:09:29.989Z,98269.81
2018-06-29T05:11:57.813Z,98273.02
2018-06-29T05:14:25.613Z,98272.52
2018-06-29T05:16:53.532Z,98278.56
2018-06-29T05:19:21.324Z,98284.34
2018-06-29T05:21:49.128Z,98288.33
2018-06-29T05:24:17.270Z,98290.34
2018-06-29T05:26:45.084Z,98286.63
2018-06-29T05:29:12.917Z,98276.44
2018-06-29T05:31:40.738Z,98295.23
2018-06-29T05:34:08.587Z,98286.55
2018-06-29T05:36:36.748Z,98292.31
2018-06-29T05:39:07.448Z,98285.84
2018-06-29T05:41:35.446Z,98277.27
2018-06-29T05:44:03.488Z,98272.39
2018-06-29T05:46:31.309Z,98272.44
2018-06-29T05:48:59.149Z,98263.48
2018-06-29T05:51:27.026Z,98266.53
2018-06-29T05:53:54.876Z,98274.83
2018-06-29T05:56:22.709Z,98274.20
2018-06-29T05:58:50.554Z,98278.14
2018-06-29T06:01:18.678Z,98270.52
2018-06-29T06:03:46.524Z,98271.09
2018-06-29T06:06:14.336Z,98289.23
2018-06-29T06:08:42.160Z,98285.23
2018-06-29T06:11:10.012Z,98282.91
2018-06-29T06:13:37.808Z,98283.76
2018-06-29T06:16:05.729Z,98280.30
2018-06-29T06:18:33.585Z,98278.23
2018-06-29T06:21:01.409Z,98284.38
2018-06-29T06:23:29.229Z,98292.20
2018-06-29T06:25:57.064Z,98291.34
2018-06-29T06:28:24.903Z,98296.56
2018-06-29T06:30:53.061Z,98296.77
2018-06-29T06:33:20.911Z,98296.95
2018-06-29T06:35:49.344Z,98296.27
2018-06-29T06:38:17.225Z,98289.55
2018-06-29T06:40:45.059Z,98291.44
2018-06-29T06:43:12.862Z,98278.55
2018-06-29T06:45:40.689Z,98283.75
2018-06-29T06:48:08.791Z,98283.80
2018-06-29T06:50:36.622Z,98287.20
2018-06-29T06:53:04.527Z,98290.88
2018-06-29T06:55:32.680Z,98295.27
2018-06-29T06:58:00.466Z,98291.88
2018-06-29T07:00:28.234Z,98286.77
2018-06-29T07:02:56.054Z,98278.97
2018-06-29T07:05:23.922Z,98270.87
2018-06-29T07:07:51.728Z,98257.88
2018-06-29T07:10:19.598Z,98259.07
2018-06-29T07:12:47.797Z,98259.34
2018-06-29T07:15:15.655Z,98260.23
2018-06-29T07:17:43.519Z,98262.15
2018-06-29T07:20:11.347Z,98246.42
2018-06-29T07:22:39.244Z,98241.63
2018-06-29T07:25:07.205Z,98241.73
2018-06-29T07:27:35.128Z,98231.28
2018-06-29T07:30:04.025Z,98233.27
2018-06-29T07:32:31.903Z,98235.68
2018-06-29T07:34:59.746Z,98237.08
2018-06-29T07:37:27.566Z,98240.58
2018-06-29T07:39:55.386Z,98267.14
2018-06-29T07:42:23.277Z,98266.73
2018-06-29T07:44:51.089Z,98274.03
2018-06-29T07:47:18.970Z,98269.59
2018-06-29T07:49:46.822Z,98272.77
2018-06-29T07:52:14.635Z,98285.06
2018-06-29T07:54:42.466Z,98280.17
2018-06-29T07:57:10.323Z,98284.80
2018-06-29T07:59:38.572Z,98285.59
2018-06-29T08:02:06.497Z,98291.75
2018-06-29T08:04:34.416Z,98284.19
2018-06-29T08:07:02.426Z,98274.82
2018-06-29T08:09:30.334Z,98276.02
2018-06-29T08:11:58.343Z,98274.00
2018-06-29T08:14:26.246Z,98267.27
2018-06-29T08:16:54.314Z,98260.34
2018-06-29T08:19:22.100Z,98254.02
2018-06-29T08:21:49.994Z,98257.58
2018-06-29T08:24:18.035Z,98255.23
2018-06-29T08:26:45.910Z,98255.86
2018-06-29T08:29:13.854Z,98267.11
2018-06-29T08:31:41.775Z,98270.23
2018-06-29T08:34:09.745Z,98267.50
2018-06-29T08:36:37.744Z,98277.83
2018-06-29T08:39:07.758Z,98287.41
2018-06-29T08:41:35.824Z,98285.73
2018-06-29T08:44:04.231Z,98295.70
2018-06-29T08:46:32.162Z,98297.23
2018-06-29T08:49:00.121Z,98296.05
2018-06-29T08:51:27.990Z,98297.77
2018-06-29T08:53:55.907Z,98295.67
2018-06-29T08:56:23.806Z,98295.72
2018-06-29T08:58:51.726Z,98283.08
2018-06-29T09:01:19.907Z,98269.11
2018-06-29T09:03:47.876Z,98265.32
2018-06-29T09:06:15.872Z,98260.16
2018-06-29T09:08:43.807Z,98265.53
2018-06-29T09:11:11.657Z,98259.81
2018-06-29T09:13:39.597Z,98267.28
2018-06-29T09:16:07.494Z,98250.52
2018-06-29T09:18:35.443Z,98248.23
2018-06-29T09:21:03.380Z,98243.30
2018-06-29T09:23:31.486Z,98241.43
2018-06-29T09:25:59.525Z,98247.89
2018-06-29T09:28:27.626Z,98248.66
2018-06-29T09:30:55.612Z,98250.09
2018-06-29T09:33:23.545Z,98246.53
2018-06-29T09:35:51.509Z,98251.62
2018-06-29T09:38:19.426Z,98241.09
2018-06-29T09:40:47.271Z,98233.11
2018-06-29T09:43:15.202Z,98227.55
2018-06-29T09:45:43.166Z,98222.20
2018-06-29T09:48:11.008Z,98224.27
2018-06-29T09:50:38.909Z,98218.97
2018-06-29T09:53:06.824Z,98216.09
2018-06-29T09:55:34.761Z,98205.45
2018-06-29T09:58:02.953Z,98209.30
2018-06-29T10:00:31.835Z,98202.37
2018-06-29T10:03:00.461Z,98208.53
2018-06-29T10:05:28.895Z,98213.56
2018-06-29T10:07:57.119Z,98203.45
2018-06-29T10:10:25.097Z,98205.24
2018-06-29T10:12:53.149Z,98213.46
2018-06-29T10:15:21.104Z,98219.14
2018-06-29T10:17:49.448Z,98214.73
2018-06-29T10:20:17.307Z,98215.56
2018-06-29T10:22:45.157Z,98218.06
2018-06-29T10:25:13.492Z,98216.92
2018-06-29T10:27:41.351Z,98217.70
2018-06-29T10:30:09.293Z,98217.98
2018-06-29T10:32:37.871Z,98217.70
2018-06-29T10:35:06.259Z,98214.23
2018-06-29T10:37:34.122Z,98216.14
2018-06-29T10:40:02.027Z,98206.23
2018-06-29T10:42:30.054Z,98216.77
2018-06-29T10:44:58.001Z,98226.64
2018-06-29T10:47:25.891Z,98229.27
2018-06-29T10:49:53.859Z,98248.37
2018-06-29T10:52:21.970Z,98257.05
2018-06-29T10:54:49.913Z,98260.71
2018-06-29T10:57:17.814Z,98267.50
2018-06-29T10:59:45.721Z,98262.98
2018-06-29T11:02:13.637Z,98263.13
2018-06-29T11:04:41.581Z,98260.36
2018-06-29T11:07:09.479Z,98261.59
2018-06-29T11:09:37.368Z,98255.97
2018-06-29T11:12:05.299Z,98250.14
2018-06-29T11:14:33.261Z,98256.18
2018-06-29T11:17:01.175Z,98246.08
2018-06-29T11:19:29.124Z,98256.15
2018-06-29T11:21:57.033Z,98260.34
2018-06-29T11:24:24.947Z,98263.39
2018-06-29T11:26:52.878Z,98261.80
2018-06-29T11:29:20.797Z,98264.75
2018-06-29T11:31:48.734Z,98268.77
2018-06-29T11:34:16.668Z,98270.31
2018-06-29T11:36:44.498Z,98267.33
2018-06-29T11:39:13.847Z,98259.20
2018-06-29T11:41:42.450Z,98253.67
2018-06-29T11:44:10.650Z,98254.84
2018-06-29T11:46:38.857Z,98262.33
2018-06-29T11:49:07.035Z,98266.53
2018-06-29T11:51:34.900Z,98268.09
2018-06-29T11:54:02.745Z,98271.53
2018-06-29T11:56:30.578Z,98266.48
2018-06-29T11:58:58.475Z,98259.95
2018-06-29T12:01:26.336Z,98263.95
2018-06-29T12:03:54.214Z,98263.93
2018-06-29T12:06:22.050Z,98258.70
2018-06-29T12:08:49.896Z,98259.14
2018-06-29T12:11:17.768Z,98259.60
2018-06-29T12:13:45.626Z,98261.86
2018-06-29T12:16:13.466Z,98265.91
2018-06-29T12:18:41.349Z,98263.16
2018-06-29T12:21:09.379Z,98259.53
2018-06-29T12:23:37.310Z,98255.57
2018-06-29T12:26:05.251Z,98256.48
2018-06-29T12:28:33.135Z,98248.78
2018-06-29T12:31:01.029Z,98247.59
2018-06-29T12:33:28.935Z,98258.06
2018-06-29T12:35:56.794Z,98267.35
2018-06-29T12:38:24.639Z,98266.00
2018-06-29T12:40:52.506Z,98254.48
2018-06-29T12:43:20.442Z,98255.09
2018-06-29T12:45:48.268Z,98252.34
2018-06-29T12:48:16.099Z,98248.70
2018-06-29T12:50:43.986Z,98246.00
2018-06-29T12:53:12.042Z,98250.57
2018-06-29T12:55:40.313Z,98251.02
2018-06-29T12:58:08.211Z,98248.13
2018-06-29T13:00:36.087Z,98254.87
2018-06-29T13:03:03.948Z,98245.98
2018-06-29T13:05:31.922Z,98247.16
2018-06-29T13:07:59.665Z,98249.47
2018-06-29T13:10:27.486Z,98257.08
2018-06-29T13:12:55.827Z,98270.25
2018-06-29T13:15:23.664Z,98272.42
2018-06-29T13:17:51.518Z,98272.48
2018-06-29T13:20:19.357Z,98264.52
2018-06-29T13:22:47.176Z,98258.77
2018-06-29T13:25:15.062Z,98253.59
2018-06-29T13:27:42.863Z,98265.26
2018-06-29T13:30:10.968Z,98265.78
2018-06-29T13:32:38.805Z,98266.69
2018-06-29T13:35:06.636Z,98279.02
2018-06-29T13:37:34.501Z,98276.61
2018-06-29T13:40:02.455Z,98281.23
2018-06-29T13:42:30.326Z,98282.69
2018-06-29T13:44:58.240Z,98288.14
2018-06-29T13:47:26.092Z,98296.48
2018-06-29T13:49:54.151Z,98307.88
2018-06-29T13:52:22.123Z,98317.09
2018-06-29T13:54:50.043Z,98313.97
2018-06-29T13:57:17.929Z,98313.22
2018-06-29T13:59:45.812Z,98303.17
2018-06-29T14:02:13.726Z,98295.52
2018-06-29T14:04:41.552Z,98287.88
2018-06-29T14:07:09.464Z,98285.46
2018-06-29T14:09:37.449Z,98283.38
2018-06-29T14:12:05.342Z,98282.75
2018-06-29T14:14:33.168Z,98276.66
2018-06-29T14:17:01.013Z,98284.03
2018-06-29T14:19:28.889Z,98291.86
2018-06-29T14:21:56.861Z,98289.06
2018-06-29T14:24:24.771Z,98284.18
2018-06-29T14:26:52.672Z,98279.02
2018-06-29T14:29:20.541Z,98269.50
2018-06-29T14:31:48.427Z,98266.62
2018-06-29T14:34:16.372Z,98263.34
2018-06-29T14:36:44.317Z,98257.21
2018-06-29T14:39:12.177Z,98243.89
2018-06-29T14:41:40.083Z,98248.60
2018-06-29T14:44:08.622Z,98243.61
2018-06-29T14:46:37.299Z,98242.60
2018-06-29T14:49:05.294Z,98235.23
2018-06-29T14:51:33.192Z,98232.83
2018-06-29T14:54:01.668Z,98228.08
2018-06-29T14:56:29.483Z,98217.97
2018-06-29T14:58:57.417Z,98220.73
2018-06-29T15:01:25.253Z,98207.25
2018-06-29T15:03:53.078Z,98205.12
2018-06-29T15:06:20.943Z,98202.41
2018-06-29T15:08:48.845Z,98194.41
2018-06-29T15:11:16.774Z,98197.58
2018-06-29T15:13:44.783Z,98198.67
2018-06-29T15:16:12.635Z,98203.01
2018-06-29T15:18:41.116Z,98198.31
2018-06-29T15:21:09.055Z,98197.36
2018-06-29T15:23:36.903Z,98196.27
2018-06-29T15:26:06.120Z,98200.73
2018-06-29T15:28:33.971Z,98199.47
2018-06-29T15:31:01.823Z,98200.91
2018-06-29T15:33:29.678Z,98205.97
2018-06-29T15:35:57.556Z,98202.31
2018-06-29T15:38:25.634Z,98195.45
2018-06-29T15:40:53.595Z,98197.31
2018-06-29T15:43:21.444Z,98193.78
2018-06-29T15:45:49.386Z,98197.74
2018-06-29T15:48:17.593Z,98200.65
2018-06-29T15:50:45.453Z,98195.89
2018-06-29T15:53:13.284Z,98203.64
2018-06-29T15:55:41.103Z,98203.92
2018-06-29T15:58:08.967Z,98205.36
2018-06-29T16:00:37.227Z,98214.21
2018-06-29T16:03:05.520Z,98213.34
2018-06-29T16:05:33.349Z,98217.84
2018-06-29T16:08:01.458Z,98218.17
2018-06-29T16:10:29.310Z,98226.77
2018-06-29T16:12:57.154Z,98228.88
2018-06-29T16:15:25.045Z,98232.55
2018-06-29T16:17:53.290Z,98239.74
2018-06-29T16:20:21.159Z,98239.98
2018-06-29T16:22:49.113Z,98242.23
2018-06-29T16:25:16.962Z,98240.42
2018-06-29T16:27:44.802Z,98234.77
2018-06-29T16:30:12.729Z,98237.63
2018-06-29T16:32:41.064Z,98252.05
2018-06-29T16:35:08.959Z,98240.91
2018-06-29T16:37:36.897Z,98249.70
2018-06-29T16:40:04.761Z,98248.42
2018-06-29T16:42:32.654Z,98249.34
2018-06-29T16:45:00.497Z,98249.50
2018-06-29T16:47:28.401Z,98256.31
2018-06-29T16:49:56.316Z,98258.69
2018-06-29T16:52:24.272Z,98255.80
2018-06-29T16:54:52.270Z,98255.30
2018-06-29T16:57:20.191Z,98255.69
2018-06-29T16:59:48.051Z,98250.59
2018-06-29T17:02:15.960Z,98247.98
2018-06-29T17:04:43.859Z,98241.52
2018-06-29T17:07:11.726Z,98243.98
2018-06-29T17:09:39.570Z,98238.55
2018-06-29T17:12:07.430Z,98235.78
2018-06-29T17:14:35.245Z,98231.18
2018-06-29T17:17:03.848Z,98234.48
2018-06-29T17:19:31.762Z,98233.52
2018-06-29T17:21:59.695Z,98238.02
2018-06-29T17:24:27.568Z,98223.66
2018-06-29T17:26:55.612Z,98227.77
2018-06-29T17:29:23.438Z,98228.26
2018-06-29T17:31:51.310Z,98229.98
2018-06-29T17:34:23.060Z,98233.05
2018-06-29T17:36:50.971Z,98233.91
2018-06-29T17:39:18.852Z,98233.73
2018-06-29T17:41:50.637Z,98242.99
2018-06-29T17:44:18.491Z,98236.36
2018-06-29T17:46:54.798Z,98243.79
2018-06-29T17:49:23.028Z,98245.98
2018-06-29T17:51:50.907Z,98242.94
2018-06-29T17:54:18.919Z,98249.48
2018-06-29T17:56:46.800Z,98247.56
2018-06-29T17:59:14.746Z,98249.54
2018-06-29T18:01:42.642Z,98249.17
2018-06-29T18:04:10.563Z,98251.09
2018-06-29T18:06:38.472Z,98248.36
2018-06-29T18:09:08.140Z,98254.81
2018-06-29T18:11:36.476Z,98258.62
2018-06-29T18:14:04.572Z,98260.60
2018-06-29T18:16:32.599Z,98269.73
2018-06-29T18:19:00.745Z,98263.73
2018-06-29T18:21:28.742Z,98269.59
2018-06-29T18:23:57.543Z,98270.52
2018-06-29T18:26:25.756Z,98277.59
2018-06-29T18:28:54.077Z,98281.65
2018-06-29T18:31:22.312Z,98275.89
2018-06-29T18:33:50.202Z,98281.57
2018-06-29T18:36:18.236Z,98288.15
2018-06-29T18:38:46.297Z,98287.70
2018-06-29T18:41:14.810Z,98282.38
2018-06-29T18:43:42.691Z,98286.74
2018-06-29T18:46:10.635Z,98286.48
2018-06-29T18:48:38.633Z,98287.53
2018-06-29T18:51:06.658Z,98289.95
2018-06-29T18:53:34.601Z,98297.59
2018-06-29T18:56:02.725Z,98301.02
2018-06-29T18:58:30.665Z,98294.81
2018-06-29T19:01:00.410Z,98299.43
2018-06-29T19:03:28.330Z,98291.91
2018-06-29T19:05:56.303Z,98295.59
2018-06-29T19:08:24.202Z,98296.75
2018-06-29T19:10:52.117Z,98298.38
2018-06-29T19:13:20.212Z,98293.41
2018-06-29T19:15:48.249Z,98293.70
2018-06-29T19:18:16.232Z,98293.83
2018-06-29T19:20:44.244Z,98287.42
2018-06-29T19:23:12.166Z,98283.59
2018-06-29T19:25:40.162Z,98287.09
2018-06-29T19:28:08.037Z,98279.09
2018-06-29T19:30:35.941Z,98282.09
2018-06-29T19:33:03.884Z,98281.98
2018-06-29T19:35:31.765Z,98278.30
2018-06-29T19:37:59.743Z,98274.33
2018-06-29T19:40:27.657Z,98276.94
2018-06-29T19:42:55.551Z,98276.63
2018-06-29T19:45:23.507Z,98277.63
2018-06-29T19:47:51.326Z,98278.94
2018-06-29T19:50:19.324Z,98276.70
2018-06-29T19:52:47.181Z,98279.11
2018-06-29T19:55:15.059Z,98276.97
2018-06-29T19:57:43.743Z,98279.30
2018-06-29T20:00:11.640Z,98283.36
2018-06-29T20:02:39.450Z,98284.47
2018-06-29T20:05:07.353Z,98289.34
2018-06-29T20:07:35.162Z,98282.91
2018-06-29T20:10:03.073Z,98289.19
2018-06-29T20:12:30.920Z,98285.67
2018-06-29T20:14:58.813Z,98286.59
2018-06-29T20:17:26.649Z,98288.80
2018-06-29T20:19:54.470Z,98283.27
2018-06-29T20:22:22.306Z,98281.98
2018-06-29T20:24:50.145Z,98281.58
2018-06-29T20:27:17.977Z,98278.28
2018-06-29T20:29:45.834Z,98280.09
2018-06-29T20:32:13.971Z,98278.64
2018-06-29T20:34:41.849Z,98281.75
2018-06-29T20:37:09.678Z,98281.68
2018-06-29T20:39:37.533Z,98284.63
2018-06-29T20:42:05.503Z,98278.95
2018-06-29T20:44:33.352Z,98279.66
2018-06-29T20:47:01.206Z,98271.84
2018-06-29T20:49:29.076Z,98265.47
2018-06-29T20:51:56.931Z,98271.65
2018-06-29T20:54:24.907Z,98272.90
2018-06-29T20:56:52.780Z,98267.49
2018-06-29T20:59:20.610Z,98269.23
2018-06-29T21:01:48.550Z,98263.44
2018-06-29T21:04:16.379Z,98267.96
2018-06-29T21:06:44.236Z,98271.73
2018-06-29T21:09:12.596Z,98270.48
2018-06-29T21:11:41.262Z,98263.52
2018-06-29T21:14:09.093Z,98272.34
2018-06-29T21:16:36.996Z,98278.34
2018-06-29T21:19:04.882Z,98272.78
2018-06-29T21:21:32.768Z,98272.45
2018-06-29T21:24:00.623Z,98264.13
2018-06-29T21:26:28.480Z,98270.36
2018-06-29T21:28:56.294Z,98279.62
2018-06-29T21:31:24.115Z,98280.58
2018-06-29T21:33:51.990Z,98280.12
2018-06-29T21:36:19.804Z,98276.56
2018-06-29T21:38:47.612Z,98275.20
2018-06-29T21:41:15.427Z,98280.67
2018-06-29T21:43:43.384Z,98282.34
2018-06-29T21:46:11.274Z,98283.91
2018-06-29T21:48:39.104Z,98282.17
2018-06-29T21:51:06.950Z,98290.36
2018-06-29T21:53:34.805Z,98284.17
2018-06-29T21:56:02.655Z,98279.56
2018-06-29T21:58:30.503Z,98287.81
2018-06-29T22:00:58.364Z,98283.30
2018-06-29T22:03:26.188Z,98279.03
2018-06-29T22:05:54.019Z,98282.38
2018-06-29T22:08:21.844Z,98277.52
2018-06-29T22:10:49.660Z,98278.25
2018-06-29T22:13:17.509Z,98274.88
2018-06-29T22:15:45.332Z,98271.52
2018-06-29T22:18:13.155Z,98272.16
2018-06-29T22:20:41.037Z,98268.47
2018-06-29T22:23:08.864Z,98275.88
2018-06-29T22:25:36.723Z,98271.33
2018-06-29T22:28:05.117Z,98268.69
2018-06-29T22:30:32.964Z,98264.75
2018-06-29T22:33:00.789Z,98260.67
2018-06-29T22:35:28.606Z,98261.51
2018-06-29T22:37:56.404Z,98265.69
2018-06-29T22:40:24.227Z,98268.98
2018-06-29T22:42:52.060Z,98265.21
2018-06-29T22:45:19.883Z,98267.58
2018-06-29T22:47:47.696Z,98268.00
2018-06-29T22:50:15.528Z,98267.83
2018-06-29T22:52:43.348Z,98264.13
2018-06-29T22:55:11.208Z,98266.03
2018-06-29T22:57:39.073Z,98265.27
2018-06-29T23:00:07.008Z,98268.41
2018-06-29T23:02:34.773Z,98262.28
2018-06-29T23:05:02.770Z,98266.65
2018-06-29T23:07:30.682Z,98260.86
2018-06-29T23:09:58.584Z,98258.25
2018-06-29T23:12:26.513Z,98252.34
2018-06-29T23:14:54.394Z,98251.68
2018-06-29T23:17:22.292Z,98263.51
2018-06-29T23:19:50.162Z,98260.23
2018-06-29T23:22:18.031Z,98255.83
2018-06-29T23:24:45.926Z,98253.98
2018-06-29T23:27:13.875Z,98247.32
2018-06-29T23:29:41.748Z,98244.76
2018-06-29T23:32:09.612Z,98246.38
2018-06-29T23:34:37.516Z,98245.22
2018-06-29T23:37:05.413Z,98246.39
2018-06-29T23:39:33.322Z,98240.86
2018-06-29T23:42:01.239Z,98240.25
2018-06-29T23:44:29.133Z,98231.23
2018-06-29T23:46:57.006Z,98239.76
2018-06-29T23:49:24.906Z,98238.17
2018-06-29T23:51:52.878Z,98235.63
2018-06-29T23:54:20.847Z,98228.91
2018-06-29T23:56:48.781Z,98228.77
2018-06-29T23:59:16.732Z,98221.24
