createdAt,value
2019-04-04T00:02:22.478Z,7.47
2019-04-04T00:07:24.291Z,7.07
2019-04-04T00:12:26.077Z,7.17
2019-04-04T00:17:27.990Z,6.80
2019-04-04T00:22:29.790Z,7.80
2019-04-04T00:27:31.641Z,8.40
2019-04-04T00:32:33.438Z,7.07
2019-04-04T00:37:36.105Z,7.30
2019-04-04T00:42:38.386Z,7.63
2019-04-04T00:47:40.286Z,7.30
2019-04-04T00:52:42.086Z,7.23
2019-04-04T00:57:43.935Z,7.03
2019-04-04T01:02:45.817Z,7.00
2019-04-04T01:07:47.691Z,6.73
2019-04-04T01:12:50.204Z,7.77
2019-04-04T01:17:53.201Z,6.40
2019-04-04T01:22:56.131Z,7.70
2019-04-04T01:27:58.600Z,7.30
2019-04-04T01:33:00.389Z,6.77
2019-04-04T01:38:02.245Z,6.90
2019-04-04T01:43:04.005Z,7.47
2019-04-04T01:48:11.659Z,6.07
2019-04-04T01:53:13.518Z,6.80
2019-04-04T01:58:15.370Z,7.07
2019-04-04T02:03:17.125Z,6.73
2019-04-04T02:08:19.027Z,6.40
2019-04-04T02:13:20.866Z,7.80
2019-04-04T02:18:23.584Z,7.33
2019-04-04T02:23:25.809Z,7.03
2019-04-04T02:28:30.621Z,5.77
2019-04-04T02:33:35.460Z,7.17
2019-04-04T02:38:37.218Z,7.10
2019-04-04T02:43:38.934Z,7.67
2019-04-04T02:48:40.674Z,7.00
2019-04-04T02:53:42.411Z,6.80
2019-04-04T02:58:47.332Z,6.67
2019-04-04T03:03:49.250Z,7.23
2019-04-04T03:08:51.106Z,6.90
2019-04-04T03:14:18.566Z,6.10
2019-04-04T03:19:20.283Z,6.73
2019-04-04T03:24:22.096Z,7.20
2019-04-04T03:29:23.822Z,7.00
2019-04-04T03:34:25.653Z,6.87
2019-04-04T03:39:39.689Z,7.67
2019-04-04T03:44:41.488Z,6.93
2019-04-04T03:49:43.226Z,5.47
2019-04-04T03:54:45.046Z,7.10
2019-04-04T03:59:46.762Z,7.83
2019-04-04T04:04:48.590Z,5.93
2019-04-04T04:09:53.043Z,6.77
2019-04-04T04:15:01.811Z,6.20
2019-04-04T04:20:04.799Z,7.00
2019-04-04T04:25:19.047Z,7.10
2019-04-04T04:30:20.835Z,6.47
2019-04-04T04:35:22.598Z,7.73
2019-04-04T04:40:24.385Z,7.57
2019-04-04T04:45:26.146Z,8.00
2019-04-04T04:50:27.885Z,7.53
2019-04-04T04:55:29.713Z,7.30
2019-04-04T05:00:31.460Z,6.70
2019-04-04T05:05:33.272Z,5.97
2019-04-04T05:10:54.589Z,6.30
2019-04-04T05:15:56.363Z,6.03
2019-04-04T05:21:01.460Z,6.23
2019-04-04T05:26:27.030Z,6.83
2019-04-04T05:31:34.561Z,7.00
2019-04-04T05:36:37.014Z,6.73
2019-04-04T05:41:41.921Z,7.50
2019-04-04T05:46:52.052Z,8.20
2019-04-04T05:52:09.474Z,6.87
2019-04-04T05:57:11.319Z,6.53
2019-04-04T06:02:13.022Z,6.00
2019-04-04T06:07:17.795Z,7.30
2019-04-04T06:12:47.942Z,6.83
2019-04-04T06:17:53.665Z,7.90
2019-04-04T06:22:55.400Z,5.57
2019-04-04T06:27:57.197Z,7.33
2019-04-04T06:32:58.916Z,6.57
2019-04-04T06:38:00.792Z,5.40
2019-04-04T06:43:04.027Z,7.57
2019-04-04T06:48:06.042Z,7.83
2019-04-04T06:53:07.765Z,7.80
2019-04-04T06:58:09.771Z,7.37
2019-04-04T07:03:11.522Z,6.97
2019-04-04T07:08:15.286Z,7.07
2019-04-04T07:13:21.916Z,8.27
2019-04-04T07:18:20.521Z,7.97
2019-04-04T07:23:22.242Z,7.47
2019-04-04T07:28:24.045Z,7.73
2019-04-04T07:33:25.762Z,6.57
2019-04-04T07:38:28.717Z,8.40
2019-04-04T07:43:31.134Z,6.90
2019-04-04T07:48:32.885Z,7.63
2019-04-04T07:53:36.433Z,6.73
2019-04-04T07:58:38.293Z,7.10
2019-04-04T08:03:40.036Z,7.83
2019-04-04T08:08:41.838Z,7.67
2019-04-04T08:13:43.581Z,8.17
2019-04-04T08:18:45.390Z,6.97
2019-04-04T08:23:47.164Z,6.93
2019-04-04T08:28:48.946Z,6.77
2019-04-04T08:33:50.661Z,7.57
2019-04-04T08:38:52.498Z,7.67
2019-04-04T08:43:54.210Z,7.90
2019-04-04T08:48:55.956Z,7.40
2019-04-04T08:53:57.679Z,8.70
2019-04-04T08:58:59.513Z,7.90
2019-04-04T09:04:01.270Z,7.40
2019-04-04T09:09:05.765Z,2.47
2019-04-04T09:14:07.526Z,2.57
2019-04-04T09:19:09.382Z,5.70
2019-04-04T09:24:11.152Z,9.13
2019-04-04T09:29:12.926Z,8.80
2019-04-04T09:34:14.700Z,8.63
2019-04-04T09:39:16.496Z,8.37
2019-04-04T09:44:18.233Z,9.23
2019-04-04T09:49:19.955Z,8.77
2019-04-04T09:54:21.707Z,8.60
2019-04-04T09:59:23.438Z,7.93
2019-04-04T10:04:25.262Z,8.23
2019-04-04T10:09:26.994Z,7.70
2019-04-04T10:14:28.802Z,9.10
2019-04-04T10:19:30.582Z,8.47
2019-04-04T10:24:32.375Z,7.87
2019-04-04T10:29:34.099Z,7.80
2019-04-04T10:34:35.927Z,8.63
2019-04-04T10:39:37.649Z,7.70
2019-04-04T10:44:39.478Z,7.43
2019-04-04T10:49:41.198Z,6.97
2019-04-04T10:54:43.034Z,8.10
2019-04-04T10:59:44.749Z,9.77
2019-04-04T11:04:46.568Z,9.57
2019-04-04T11:09:48.284Z,7.60
2019-04-04T11:14:50.128Z,8.50
2019-04-04T11:19:51.914Z,9.47
2019-04-04T11:24:53.677Z,9.27
2019-04-04T11:29:55.401Z,7.40
2019-04-04T11:34:57.243Z,8.20
2019-04-04T11:39:58.964Z,8.63
2019-04-04T11:45:00.781Z,7.03
2019-04-04T11:50:04.341Z,9.53
2019-04-04T11:55:06.125Z,8.13
2019-04-04T12:00:10.259Z,8.10
2019-04-04T12:05:11.993Z,9.80
2019-04-04T12:10:13.775Z,7.90
2019-04-04T12:15:15.638Z,8.43
2019-04-04T12:20:17.369Z,7.47
2019-04-04T12:25:19.209Z,7.77
2019-04-04T12:30:21.057Z,9.50
2019-04-04T12:35:22.853Z,10.07
2019-04-04T12:40:24.636Z,7.37
2019-04-04T12:45:26.521Z,10.33
2019-04-04T12:50:28.285Z,6.77
2019-04-04T12:55:30.137Z,7.47
2019-04-04T13:00:31.817Z,8.70
2019-04-04T13:05:33.565Z,7.43
2019-04-04T13:10:35.389Z,8.47
2019-04-04T13:15:37.121Z,8.50
2019-04-04T13:20:38.945Z,9.17
2019-04-04T13:25:40.686Z,8.83
2019-04-04T13:30:42.501Z,8.47
2019-04-04T13:35:44.241Z,7.20
2019-04-04T13:40:46.182Z,8.17
2019-04-04T13:45:47.885Z,8.70
2019-04-04T13:50:49.706Z,9.60
2019-04-04T13:55:51.483Z,8.67
2019-04-04T14:00:53.266Z,7.03
2019-04-04T14:05:55.005Z,9.10
2019-04-04T14:10:58.250Z,7.90
2019-04-04T14:16:00.377Z,9.77
2019-04-04T14:21:04.168Z,10.13
2019-04-04T14:26:05.845Z,9.43
2019-04-04T14:31:07.680Z,9.10
2019-04-04T14:36:09.351Z,9.67
2019-04-04T14:41:11.903Z,9.93
2019-04-04T14:46:13.877Z,7.17
2019-04-04T14:51:15.653Z,8.43
2019-04-04T14:56:17.372Z,8.63
2019-04-04T15:01:19.195Z,7.30
2019-04-04T15:06:20.971Z,9.20
2019-04-04T15:11:24.253Z,9.40
2019-04-04T15:16:26.721Z,10.07
2019-04-04T15:21:28.555Z,8.60
2019-04-04T15:26:30.392Z,10.07
2019-04-04T15:31:32.213Z,7.93
2019-04-04T15:36:33.934Z,8.60
2019-04-04T15:41:37.251Z,9.50
2019-04-04T15:46:39.380Z,9.43
2019-04-04T15:51:41.114Z,7.27
2019-04-04T15:56:42.843Z,8.70
2019-04-04T16:01:44.572Z,8.57
2019-04-04T16:06:46.386Z,9.10
2019-04-04T16:11:49.892Z,7.97
2019-04-04T16:16:51.788Z,8.90
2019-04-04T16:21:53.530Z,9.77
2019-04-04T16:26:55.350Z,9.47
2019-04-04T16:31:57.081Z,8.70
2019-04-04T16:36:58.906Z,9.33
2019-04-04T16:42:02.586Z,8.10
2019-04-04T16:47:04.293Z,7.87
2019-04-04T16:52:07.328Z,9.27
2019-04-04T16:57:09.210Z,8.43
2019-04-04T17:02:10.948Z,9.23
2019-04-04T17:07:12.714Z,8.27
2019-04-04T17:12:15.342Z,10.77
2019-04-04T17:17:17.446Z,8.60
2019-04-04T17:22:19.256Z,10.33
2019-04-04T17:27:21.098Z,10.37
2019-04-04T17:32:22.912Z,9.03
2019-04-04T17:37:25.191Z,8.67
2019-04-04T17:42:30.202Z,8.33
2019-04-04T17:47:30.636Z,8.23
2019-04-04T17:52:32.398Z,9.33
2019-04-04T17:57:34.176Z,8.97
2019-04-04T18:02:35.921Z,8.73
2019-04-04T18:07:37.740Z,9.00
2019-04-04T18:12:40.697Z,8.70
2019-04-04T18:17:42.749Z,9.33
2019-04-04T18:22:44.465Z,10.57
2019-04-04T18:27:46.289Z,10.33
2019-04-04T18:32:48.050Z,10.20
2019-04-04T18:37:49.821Z,7.97
2019-04-04T18:42:53.539Z,10.03
2019-04-04T18:47:55.144Z,9.10
2019-04-04T18:52:56.906Z,9.93
2019-04-04T18:57:58.671Z,10.47
2019-04-04T19:03:00.413Z,8.77
2019-04-04T19:08:02.231Z,9.70
2019-04-04T19:13:05.719Z,8.87
2019-04-04T19:18:07.624Z,8.43
2019-04-04T19:23:09.430Z,9.23
2019-04-04T19:28:11.174Z,9.00
2019-04-04T19:33:12.894Z,8.90
2019-04-04T19:38:14.622Z,8.50
2019-04-04T19:43:18.389Z,8.57
2019-04-04T19:48:19.950Z,9.40
2019-04-04T19:53:21.698Z,8.83
2019-04-04T19:58:23.426Z,8.40
2019-04-04T20:03:25.243Z,8.73
2019-04-04T20:08:27.016Z,8.57
2019-04-04T20:13:31.144Z,8.30
2019-04-04T20:18:32.418Z,8.17
2019-04-04T20:23:34.194Z,8.90
2019-04-04T20:28:35.924Z,7.70
2019-04-04T20:33:37.759Z,7.50
2019-04-04T20:38:39.616Z,8.03
2019-04-04T20:43:43.498Z,8.57
2019-04-04T20:48:45.038Z,8.67
2019-04-04T20:53:46.798Z,9.23
2019-04-04T20:58:48.620Z,8.47
2019-04-04T21:03:50.479Z,8.67
2019-04-04T21:08:52.250Z,8.67
2019-04-04T21:13:56.281Z,9.10
2019-04-04T21:18:57.564Z,9.30
2019-04-04T21:23:59.407Z,9.57
2019-04-04T21:29:01.117Z,9.40
2019-04-04T21:34:02.966Z,8.83
2019-04-04T21:39:05.887Z,9.17
2019-04-04T21:44:09.124Z,8.50
2019-04-04T21:49:11.163Z,9.87
2019-04-04T21:54:12.931Z,9.50
2019-04-04T21:59:14.656Z,9.27
2019-04-04T22:04:16.478Z,8.73
2019-04-04T22:09:18.683Z,9.10
2019-04-04T22:14:22.052Z,8.73
2019-04-04T22:19:24.307Z,9.60
2019-04-04T22:24:26.154Z,9.00
2019-04-04T22:29:27.897Z,8.73
2019-04-04T22:34:29.613Z,9.17
2019-04-04T22:39:31.382Z,9.07
2019-04-04T22:44:35.163Z,8.30
2019-04-04T22:49:36.777Z,8.23
2019-04-04T22:54:38.550Z,8.83
2019-04-04T22:59:40.336Z,8.87
2019-04-04T23:04:42.125Z,8.77
2019-04-04T23:09:43.892Z,8.43
2019-04-04T23:14:48.251Z,8.03
2019-04-04T23:19:49.260Z,8.73
2019-04-04T23:24:51.050Z,8.47
2019-04-04T23:29:52.892Z,8.77
2019-04-04T23:34:54.604Z,8.50
2019-04-04T23:39:56.372Z,7.63
2019-04-04T23:45:01.061Z,8.43
2019-04-04T23:50:01.672Z,8.60
2019-04-04T23:55:03.783Z,9.37
