createdAt,value
2023-02-22T00:01:08.249Z,10.06
2023-02-22T00:03:35.762Z,10.04
2023-02-22T00:06:05.878Z,10.08
2023-02-22T00:08:36.247Z,10.06
2023-02-22T00:11:08.615Z,9.97
2023-02-22T00:13:37.835Z,10.02
2023-02-22T00:16:06.517Z,10.04
2023-02-22T00:18:34.013Z,10.12
2023-02-22T00:21:01.596Z,10.11
2023-02-22T00:23:30.860Z,10.14
2023-02-22T00:26:00.433Z,10.08
2023-02-22T00:28:27.882Z,10.08
2023-02-22T00:30:55.908Z,10.14
2023-02-22T00:33:23.372Z,10.22
2023-02-22T00:35:50.949Z,10.24
2023-02-22T00:38:19.438Z,10.21
2023-02-22T00:40:46.962Z,10.25
2023-02-22T00:43:15.022Z,10.24
2023-02-22T00:45:42.607Z,10.22
2023-02-22T00:48:10.864Z,10.23
2023-02-22T00:50:38.315Z,10.18
2023-02-22T00:53:07.416Z,10.20
2023-02-22T00:55:37.735Z,10.22
2023-02-22T00:58:06.575Z,10.23
2023-02-22T01:00:37.400Z,10.23
2023-02-22T01:03:06.413Z,10.25
2023-02-22T01:05:35.409Z,10.23
2023-02-22T01:08:03.178Z,10.20
2023-02-22T01:10:31.404Z,10.16
2023-02-22T01:13:00.145Z,10.12
2023-02-22T01:15:30.766Z,10.09
2023-02-22T01:17:59.634Z,10.04
2023-02-22T01:20:29.101Z,10.08
2023-02-22T01:22:59.012Z,10.11
2023-02-22T01:25:30.930Z,10.06
2023-02-22T01:28:00.459Z,10.04
2023-02-22T01:30:30.812Z,10.00
2023-02-22T01:32:59.211Z,10.00
2023-02-22T01:35:30.743Z,9.97
2023-02-22T01:37:58.882Z,9.94
2023-02-22T01:40:32.951Z,9.96
2023-02-22T01:43:02.813Z,9.96
2023-02-22T01:45:30.163Z,9.96
2023-02-22T01:48:05.114Z,9.94
2023-02-22T01:50:41.319Z,9.91
2023-02-22T01:53:17.077Z,9.94
2023-02-22T01:55:46.090Z,9.88
2023-02-22T01:58:16.414Z,9.96
2023-02-22T02:00:44.833Z,9.93
2023-02-22T02:03:17.657Z,9.90
2023-02-22T02:05:45.937Z,9.90
2023-02-22T02:08:31.798Z,9.92
2023-02-22T02:10:59.842Z,9.91
2023-02-22T02:13:27.602Z,9.88
2023-02-22T02:15:56.169Z,9.97
2023-02-22T02:18:26.049Z,9.87
2023-02-22T02:21:21.132Z,9.88
2023-02-22T02:24:35.649Z,9.90
2023-02-22T02:27:18.105Z,9.83
2023-02-22T02:30:04.573Z,9.91
2023-02-22T02:32:47.249Z,9.82
2023-02-22T02:35:17.735Z,9.89
2023-02-22T02:37:45.586Z,9.84
2023-02-22T02:40:22.050Z,9.86
2023-02-22T02:43:05.060Z,9.72
2023-02-22T02:46:05.695Z,9.82
2023-02-22T02:48:36.036Z,9.72
2023-02-22T02:51:07.070Z,9.72
2023-02-22T02:53:38.765Z,9.69
2023-02-22T02:56:07.682Z,9.68
2023-02-22T02:58:45.733Z,9.71
2023-02-22T03:01:15.563Z,9.72
2023-02-22T03:04:15.353Z,9.76
2023-02-22T03:07:03.316Z,9.78
2023-02-22T03:10:06.431Z,9.84
2023-02-22T03:13:01.260Z,9.86
2023-02-22T03:15:32.625Z,9.87
2023-02-22T03:18:08.089Z,9.89
2023-02-22T03:20:50.287Z,9.80
2023-02-22T03:23:35.611Z,9.91
2023-02-22T03:26:07.842Z,9.79
2023-02-22T03:28:41.165Z,9.85
2023-02-22T03:31:16.181Z,9.81
2023-02-22T03:33:52.230Z,9.89
2023-02-22T03:36:25.050Z,9.77
2023-02-22T03:38:57.570Z,9.79
2023-02-22T03:41:27.044Z,9.75
2023-02-22T03:44:02.882Z,9.76
2023-02-22T03:46:32.540Z,9.71
2023-02-22T03:49:12.312Z,9.73
2023-02-22T03:51:41.313Z,9.71
2023-02-22T03:54:16.486Z,9.75
2023-02-22T03:57:16.758Z,9.68
2023-02-22T03:59:46.429Z,9.68
2023-02-22T04:02:13.830Z,9.67
2023-02-22T04:04:41.432Z,9.74
2023-02-22T04:07:08.958Z,9.67
2023-02-22T04:09:37.378Z,9.74
2023-02-22T04:12:05.366Z,9.79
2023-02-22T04:14:43.407Z,9.78
2023-02-22T04:17:10.909Z,9.78
2023-02-22T04:19:38.418Z,9.79
2023-02-22T04:22:05.920Z,9.78
2023-02-22T04:24:35.309Z,9.78
2023-02-22T04:27:03.717Z,9.73
2023-02-22T04:29:33.107Z,9.70
2023-02-22T04:32:01.760Z,9.75
2023-02-22T04:34:29.374Z,9.75
2023-02-22T04:36:56.965Z,9.64
2023-02-22T04:39:24.543Z,9.71
2023-02-22T04:41:52.574Z,9.69
2023-02-22T04:44:19.986Z,9.56
2023-02-22T04:46:47.625Z,9.62
2023-02-22T04:49:16.634Z,9.66
2023-02-22T04:51:45.549Z,9.73
2023-02-22T04:54:13.787Z,9.70
2023-02-22T04:56:46.927Z,9.73
2023-02-22T04:59:14.366Z,9.78
2023-02-22T05:01:45.467Z,9.80
2023-02-22T05:04:12.884Z,9.84
2023-02-22T05:06:40.223Z,9.80
2023-02-22T05:09:07.639Z,9.83
2023-02-22T05:11:35.076Z,9.78
2023-02-22T05:14:02.466Z,9.78
2023-02-22T05:16:30.031Z,9.74
2023-02-22T05:18:57.695Z,9.74
2023-02-22T05:21:25.152Z,9.77
2023-02-22T05:23:52.619Z,9.78
2023-02-22T05:26:19.987Z,9.80
2023-02-22T05:28:47.622Z,9.79
2023-02-22T05:31:15.531Z,9.82
2023-02-22T05:33:43.381Z,9.80
2023-02-22T05:36:10.783Z,9.79
2023-02-22T05:38:44.783Z,9.81
2023-02-22T05:41:13.997Z,9.83
2023-02-22T05:43:41.757Z,9.77
2023-02-22T05:46:09.203Z,9.72
2023-02-22T05:48:36.772Z,9.78
2023-02-22T05:51:04.827Z,9.81
2023-02-22T05:53:32.235Z,9.80
2023-02-22T05:55:59.615Z,9.83
2023-02-22T05:58:26.995Z,9.76
2023-02-22T06:00:54.295Z,9.70
2023-02-22T06:03:21.648Z,9.67
2023-02-22T06:05:48.986Z,9.70
2023-02-22T06:08:18.123Z,9.74
2023-02-22T06:10:45.414Z,9.77
2023-02-22T06:13:12.853Z,9.74
2023-02-22T06:15:40.149Z,9.68
2023-02-22T06:18:07.527Z,9.72
2023-02-22T06:20:35.559Z,9.77
2023-02-22T06:23:02.899Z,9.78
2023-02-22T06:25:31.460Z,9.78
2023-02-22T06:28:02.510Z,9.82
2023-02-22T06:30:30.965Z,9.80
2023-02-22T06:32:58.450Z,9.73
2023-02-22T06:35:26.260Z,9.77
2023-02-22T06:37:53.743Z,9.79
2023-02-22T06:40:21.221Z,9.80
2023-02-22T06:42:49.140Z,9.81
2023-02-22T06:45:17.644Z,9.80
2023-02-22T06:47:45.306Z,9.85
2023-02-22T06:50:26.395Z,9.86
2023-02-22T06:53:01.703Z,9.87
2023-02-22T06:55:31.824Z,9.82
2023-02-22T06:58:00.394Z,9.76
2023-02-22T07:00:29.565Z,9.80
2023-02-22T07:02:58.557Z,9.69
2023-02-22T07:05:27.935Z,9.72
2023-02-22T07:08:02.411Z,9.82
2023-02-22T07:10:32.434Z,9.76
2023-02-22T07:13:00.671Z,9.81
2023-02-22T07:15:29.998Z,9.85
2023-02-22T07:17:57.582Z,9.81
2023-02-22T07:20:26.872Z,9.86
2023-02-22T07:22:54.794Z,9.85
2023-02-22T07:25:23.978Z,9.86
2023-02-22T07:27:53.015Z,9.92
2023-02-22T07:30:26.186Z,9.93
2023-02-22T07:32:55.200Z,9.86
2023-02-22T07:35:28.977Z,9.93
2023-02-22T07:37:57.206Z,9.89
2023-02-22T07:40:26.307Z,9.93
2023-02-22T07:43:16.210Z,10.02
2023-02-22T07:45:44.494Z,10.18
2023-02-22T07:48:16.907Z,10.23
2023-02-22T07:50:52.323Z,10.29
2023-02-22T07:53:30.151Z,10.37
2023-02-22T07:55:58.460Z,10.43
2023-02-22T07:58:27.776Z,10.49
2023-02-22T08:01:02.407Z,10.48
2023-02-22T08:03:34.538Z,10.44
2023-02-22T08:06:03.196Z,10.53
2023-02-22T08:08:30.691Z,10.53
2023-02-22T08:11:01.070Z,10.52
2023-02-22T08:13:29.034Z,10.49
2023-02-22T08:16:00.051Z,10.50
2023-02-22T08:18:27.513Z,10.53
2023-02-22T08:20:55.052Z,10.53
2023-02-22T08:23:32.034Z,10.46
2023-02-22T08:26:09.327Z,10.49
2023-02-22T08:28:36.811Z,10.46
2023-02-22T08:31:07.157Z,10.56
2023-02-22T08:33:35.743Z,10.59
2023-02-22T08:36:03.560Z,10.67
2023-02-22T08:38:34.021Z,10.69
2023-02-22T08:41:01.512Z,10.74
2023-02-22T08:43:28.993Z,10.79
2023-02-22T08:45:57.824Z,10.79
2023-02-22T08:48:25.475Z,10.85
2023-02-22T08:50:53.063Z,10.86
2023-02-22T08:53:20.595Z,10.97
2023-02-22T08:55:48.213Z,11.02
2023-02-22T08:58:22.524Z,11.06
2023-02-22T09:00:50.099Z,11.16
2023-02-22T09:03:17.622Z,11.20
2023-02-22T09:05:45.267Z,11.27
2023-02-22T09:08:13.349Z,11.33
2023-02-22T09:10:54.158Z,11.39
2023-02-22T09:13:21.682Z,11.44
2023-02-22T09:15:49.158Z,11.44
2023-02-22T09:18:18.178Z,11.46
2023-02-22T09:20:45.604Z,11.45
2023-02-22T09:23:14.527Z,11.55
2023-02-22T09:25:55.383Z,11.59
2023-02-22T09:28:22.813Z,11.63
2023-02-22T09:30:50.174Z,11.81
2023-02-22T09:33:19.571Z,11.88
2023-02-22T09:35:51.366Z,11.85
2023-02-22T09:38:30.021Z,12.01
2023-02-22T09:41:07.457Z,11.89
2023-02-22T09:43:47.773Z,12.09
2023-02-22T09:46:35.145Z,12.20
2023-02-22T09:49:17.212Z,12.06
2023-02-22T09:52:28.279Z,12.11
2023-02-22T09:55:12.663Z,12.16
2023-02-22T09:57:42.632Z,11.98
2023-02-22T10:00:19.954Z,12.03
2023-02-22T10:02:50.224Z,12.08
2023-02-22T10:05:42.131Z,12.16
2023-02-22T10:08:19.031Z,12.14
2023-02-22T10:10:53.415Z,12.16
2023-02-22T10:13:43.376Z,12.11
2023-02-22T10:16:32.010Z,12.12
2023-02-22T10:19:32.043Z,12.28
2023-02-22T10:22:20.595Z,12.41
2023-02-22T10:25:02.380Z,12.67
2023-02-22T10:27:52.211Z,12.56
2023-02-22T10:30:28.341Z,12.47
2023-02-22T10:33:17.249Z,12.55
2023-02-22T10:35:47.048Z,12.58
2023-02-22T10:38:26.747Z,12.73
2023-02-22T10:41:02.146Z,12.75
2023-02-22T10:43:30.763Z,12.86
2023-02-22T10:46:02.904Z,12.79
2023-02-22T10:48:34.743Z,12.78
2023-02-22T10:51:05.912Z,12.82
2023-02-22T10:53:36.156Z,12.77
2023-02-22T10:56:18.465Z,12.96
2023-02-22T10:58:53.698Z,12.98
2023-02-22T11:01:28.930Z,13.12
2023-02-22T11:04:24.620Z,13.18
2023-02-22T11:07:00.863Z,13.11
2023-02-22T11:09:29.110Z,13.10
2023-02-22T11:12:11.260Z,13.30
2023-02-22T11:14:39.336Z,13.22
2023-02-22T11:17:09.288Z,13.16
2023-02-22T11:19:38.453Z,13.24
2023-02-22T11:22:05.925Z,13.31
2023-02-22T11:24:48.406Z,13.18
2023-02-22T11:27:38.250Z,12.97
2023-02-22T11:30:32.071Z,12.86
2023-02-22T11:33:00.642Z,12.98
2023-02-22T11:35:27.947Z,13.14
2023-02-22T11:38:21.248Z,13.34
2023-02-22T11:41:07.987Z,13.44
2023-02-22T11:43:35.724Z,13.48
2023-02-22T11:46:22.517Z,13.41
2023-02-22T11:49:13.021Z,13.41
2023-02-22T11:51:52.438Z,13.53
2023-02-22T11:54:33.470Z,13.52
2023-02-22T11:57:27.409Z,13.49
2023-02-22T12:00:12.293Z,13.45
2023-02-22T12:03:01.152Z,13.38
2023-02-22T12:05:59.709Z,13.33
2023-02-22T12:08:51.321Z,13.33
2023-02-22T12:11:26.056Z,13.38
2023-02-22T12:13:59.784Z,13.40
2023-02-22T12:16:35.085Z,13.43
2023-02-22T12:19:15.104Z,13.50
2023-02-22T12:21:46.627Z,13.44
2023-02-22T12:24:22.171Z,13.44
2023-02-22T12:26:55.375Z,13.56
2023-02-22T12:29:39.404Z,13.54
2023-02-22T12:32:14.217Z,13.43
2023-02-22T12:34:57.461Z,13.32
2023-02-22T12:37:30.231Z,13.35
2023-02-22T12:40:09.235Z,13.33
2023-02-22T12:42:39.370Z,13.37
2023-02-22T12:45:16.937Z,13.39
2023-02-22T12:47:58.517Z,13.44
2023-02-22T12:50:29.782Z,13.54
2023-02-22T12:53:04.244Z,13.56
2023-02-22T12:55:39.210Z,13.47
2023-02-22T12:58:17.936Z,13.31
2023-02-22T13:00:51.099Z,13.36
2023-02-22T13:03:36.584Z,13.32
2023-02-22T13:06:32.124Z,13.36
2023-02-22T13:09:32.068Z,13.36
2023-02-22T13:12:17.954Z,13.38
2023-02-22T13:14:57.397Z,13.79
2023-02-22T13:17:36.195Z,13.70
2023-02-22T13:20:22.062Z,13.53
2023-02-22T13:22:52.543Z,13.41
2023-02-22T13:25:32.093Z,13.48
2023-02-22T13:28:06.972Z,13.46
2023-02-22T13:30:42.217Z,13.51
2023-02-22T13:33:37.311Z,13.43
2023-02-22T13:36:10.550Z,13.52
2023-02-22T13:38:56.441Z,13.41
2023-02-22T13:41:45.743Z,13.28
2023-02-22T13:44:33.157Z,13.39
2023-02-22T13:47:12.590Z,13.30
2023-02-22T13:50:10.492Z,13.35
2023-02-22T13:52:57.476Z,13.29
2023-02-22T13:55:32.280Z,13.30
2023-02-22T13:58:06.315Z,13.36
2023-02-22T14:00:55.844Z,13.31
2023-02-22T14:03:36.386Z,13.38
2023-02-22T14:06:06.340Z,13.40
2023-02-22T14:08:36.542Z,13.24
2023-02-22T14:11:32.212Z,13.21
2023-02-22T14:14:01.095Z,13.27
2023-02-22T14:16:33.923Z,13.30
2023-02-22T14:19:06.632Z,13.22
2023-02-22T14:21:35.217Z,13.26
2023-02-22T14:24:16.353Z,13.27
2023-02-22T14:26:57.443Z,13.29
2023-02-22T14:29:25.945Z,13.26
2023-02-22T14:32:02.152Z,13.19
2023-02-22T14:34:49.908Z,13.23
2023-02-22T14:37:25.137Z,13.23
2023-02-22T14:40:18.575Z,13.14
2023-02-22T14:42:51.181Z,13.23
2023-02-22T14:45:29.943Z,13.22
2023-02-22T14:48:33.559Z,13.13
2023-02-22T14:51:20.163Z,13.14
2023-02-22T14:54:08.955Z,13.12
2023-02-22T14:56:44.390Z,13.11
2023-02-22T14:59:15.653Z,13.03
2023-02-22T15:01:55.678Z,12.96
2023-02-22T15:04:31.341Z,12.96
2023-02-22T15:07:01.295Z,12.98
2023-02-22T15:09:34.515Z,12.91
2023-02-22T15:12:05.236Z,12.94
2023-02-22T15:14:44.989Z,12.88
2023-02-22T15:17:21.291Z,12.92
2023-02-22T15:19:49.866Z,12.71
2023-02-22T15:22:23.907Z,12.79
2023-02-22T15:25:00.480Z,12.76
2023-02-22T15:27:28.736Z,12.83
2023-02-22T15:30:04.667Z,12.87
2023-02-22T15:32:57.029Z,12.89
2023-02-22T15:35:31.684Z,12.87
2023-02-22T15:38:10.937Z,12.84
2023-02-22T15:40:43.381Z,12.90
2023-02-22T15:43:24.404Z,12.96
2023-02-22T15:45:52.418Z,12.85
2023-02-22T15:48:20.161Z,12.90
2023-02-22T15:51:06.907Z,12.88
2023-02-22T15:53:42.760Z,12.93
2023-02-22T15:56:15.489Z,12.86
2023-02-22T15:58:46.229Z,12.84
2023-02-22T16:01:19.138Z,12.75
2023-02-22T16:04:07.102Z,12.80
2023-02-22T16:06:38.311Z,12.76
2023-02-22T16:09:14.599Z,12.89
2023-02-22T16:11:46.537Z,12.83
2023-02-22T16:14:26.356Z,12.60
2023-02-22T16:17:13.436Z,12.63
2023-02-22T16:19:44.144Z,12.44
2023-02-22T16:22:26.889Z,12.42
2023-02-22T16:25:11.883Z,12.37
2023-02-22T16:27:47.881Z,12.40
2023-02-22T16:30:25.676Z,12.40
2023-02-22T16:32:56.515Z,12.37
2023-02-22T16:35:28.916Z,12.25
2023-02-22T16:38:02.442Z,12.18
2023-02-22T16:40:40.464Z,12.14
2023-02-22T16:43:17.775Z,12.15
2023-02-22T16:45:45.672Z,12.13
2023-02-22T16:48:18.391Z,12.03
2023-02-22T16:50:46.170Z,12.10
2023-02-22T16:53:15.252Z,12.01
2023-02-22T16:55:44.789Z,12.01
2023-02-22T16:58:14.713Z,12.00
2023-02-22T17:00:42.492Z,11.97
2023-02-22T17:03:19.109Z,11.97
2023-02-22T17:05:46.658Z,11.92
2023-02-22T17:08:16.338Z,11.85
2023-02-22T17:10:46.389Z,11.92
2023-02-22T17:13:23.513Z,11.90
2023-02-22T17:15:54.923Z,11.92
2023-02-22T17:18:23.823Z,11.98
2023-02-22T17:20:53.000Z,11.96
2023-02-22T17:23:21.618Z,11.99
2023-02-22T17:25:53.608Z,11.91
2023-02-22T17:28:23.690Z,11.93
2023-02-22T17:30:52.833Z,11.92
2023-02-22T17:33:27.425Z,11.92
2023-02-22T17:35:57.745Z,11.88
2023-02-22T17:38:29.083Z,11.87
2023-02-22T17:40:58.778Z,11.81
2023-02-22T17:43:28.040Z,11.75
2023-02-22T17:45:55.907Z,11.69
2023-02-22T17:48:24.330Z,11.73
2023-02-22T17:50:53.164Z,11.71
2023-02-22T17:53:25.458Z,11.79
2023-02-22T17:55:53.096Z,11.78
2023-02-22T17:58:20.540Z,11.74
2023-02-22T18:00:50.231Z,11.71
2023-02-22T18:03:25.834Z,11.69
2023-02-22T18:05:57.642Z,11.71
2023-02-22T18:08:27.143Z,11.70
2023-02-22T18:10:57.558Z,11.63
2023-02-22T18:13:27.628Z,11.63
2023-02-22T18:16:00.082Z,11.58
2023-02-22T18:18:29.084Z,11.64
2023-02-22T18:20:59.962Z,11.57
2023-02-22T18:23:30.045Z,11.51
2023-02-22T18:26:10.033Z,11.60
2023-02-22T18:28:39.049Z,11.60
2023-02-22T18:31:14.705Z,11.52
2023-02-22T18:33:48.509Z,11.55
2023-02-22T18:36:17.593Z,11.41
2023-02-22T18:38:45.188Z,11.45
2023-02-22T18:41:18.075Z,11.44
2023-02-22T18:43:50.875Z,11.31
2023-02-22T18:46:21.906Z,11.34
2023-02-22T18:48:55.628Z,11.28
2023-02-22T18:51:24.183Z,11.20
2023-02-22T18:53:56.930Z,11.21
2023-02-22T18:56:29.642Z,11.14
2023-02-22T18:58:59.867Z,11.11
2023-02-22T19:01:28.281Z,11.08
2023-02-22T19:03:55.748Z,11.11
2023-02-22T19:06:23.476Z,11.05
2023-02-22T19:08:51.250Z,11.13
2023-02-22T19:11:21.889Z,11.09
2023-02-22T19:13:54.225Z,11.15
2023-02-22T19:16:23.471Z,11.08
2023-02-22T19:18:54.373Z,11.02
2023-02-22T19:21:22.108Z,10.98
2023-02-22T19:23:50.725Z,10.98
2023-02-22T19:26:24.018Z,10.95
2023-02-22T19:28:56.672Z,10.93
2023-02-22T19:31:30.283Z,10.85
2023-02-22T19:34:08.821Z,10.86
2023-02-22T19:36:41.013Z,10.79
2023-02-22T19:39:08.619Z,10.70
2023-02-22T19:41:36.385Z,10.59
2023-02-22T19:44:04.842Z,10.64
2023-02-22T19:46:32.915Z,10.62
2023-02-22T19:49:01.866Z,10.68
2023-02-22T19:51:30.563Z,10.62
2023-02-22T19:54:02.496Z,10.51
2023-02-22T19:56:31.214Z,10.48
2023-02-22T19:59:02.359Z,10.57
2023-02-22T20:01:33.133Z,10.64
2023-02-22T20:04:06.080Z,10.68
2023-02-22T20:06:42.344Z,10.75
2023-02-22T20:09:13.474Z,10.77
2023-02-22T20:11:40.946Z,10.77
2023-02-22T20:14:08.476Z,10.73
2023-02-22T20:16:35.889Z,10.61
2023-02-22T20:19:03.947Z,10.53
2023-02-22T20:21:33.680Z,10.65
2023-02-22T20:24:03.814Z,10.75
2023-02-22T20:26:33.304Z,10.74
2023-02-22T20:29:05.170Z,10.59
2023-02-22T20:31:34.517Z,10.40
2023-02-22T20:34:02.966Z,10.31
2023-02-22T20:36:30.685Z,10.41
2023-02-22T20:39:01.062Z,10.46
2023-02-22T20:41:33.626Z,10.51
2023-02-22T20:44:02.909Z,10.50
2023-02-22T20:46:37.460Z,10.49
2023-02-22T20:49:14.971Z,10.41
2023-02-22T20:51:43.398Z,10.43
2023-02-22T20:54:13.403Z,10.36
2023-02-22T20:56:45.187Z,10.35
2023-02-22T20:59:14.499Z,10.38
2023-02-22T21:01:43.471Z,10.41
2023-02-22T21:04:11.505Z,10.45
2023-02-22T21:06:41.882Z,10.42
2023-02-22T21:09:14.119Z,10.28
2023-02-22T21:11:42.135Z,10.19
2023-02-22T21:14:14.805Z,10.25
2023-02-22T21:16:42.320Z,10.21
2023-02-22T21:19:09.716Z,10.23
2023-02-22T21:21:37.204Z,10.12
2023-02-22T21:24:04.752Z,10.17
2023-02-22T21:26:34.847Z,10.17
2023-02-22T21:29:06.160Z,10.19
2023-02-22T21:31:36.337Z,10.07
2023-02-22T21:34:04.382Z,10.13
2023-02-22T21:36:32.041Z,10.16
2023-02-22T21:39:01.778Z,10.09
2023-02-22T21:41:30.739Z,10.02
2023-02-22T21:43:59.160Z,9.97
2023-02-22T21:46:29.220Z,9.99
2023-02-22T21:48:58.578Z,10.07
2023-02-22T21:51:31.510Z,10.07
2023-02-22T21:54:05.183Z,10.06
2023-02-22T21:56:36.614Z,10.02
2023-02-22T21:59:07.522Z,9.98
2023-02-22T22:01:38.632Z,9.88
2023-02-22T22:04:06.278Z,9.82
2023-02-22T22:06:35.694Z,9.80
2023-02-22T22:09:05.301Z,9.70
2023-02-22T22:11:32.751Z,9.68
2023-02-22T22:14:00.514Z,9.65
2023-02-22T22:16:29.970Z,9.55
2023-02-22T22:18:57.842Z,9.50
2023-02-22T22:21:25.959Z,9.51
2023-02-22T22:23:57.435Z,9.49
2023-02-22T22:26:25.818Z,9.54
2023-02-22T22:28:57.576Z,9.56
2023-02-22T22:31:28.199Z,9.62
2023-02-22T22:33:56.603Z,9.62
2023-02-22T22:36:27.135Z,9.43
2023-02-22T22:38:57.502Z,9.35
2023-02-22T22:41:28.113Z,9.39
2023-02-22T22:43:55.961Z,9.49
2023-02-22T22:46:23.527Z,9.57
2023-02-22T22:48:50.988Z,9.56
2023-02-22T22:51:20.913Z,9.45
2023-02-22T22:53:50.304Z,9.41
2023-02-22T22:56:20.724Z,9.52
2023-02-22T22:58:49.482Z,9.57
2023-02-22T23:01:19.721Z,9.46
2023-02-22T23:03:55.084Z,9.37
2023-02-22T23:06:39.938Z,9.34
2023-02-22T23:09:21.806Z,9.41
2023-02-22T23:11:53.433Z,9.52
2023-02-22T23:14:22.577Z,9.44
2023-02-22T23:16:56.603Z,9.40
2023-02-22T23:19:24.276Z,9.43
2023-02-22T23:21:51.588Z,9.34
2023-02-22T23:24:21.093Z,9.35
2023-02-22T23:26:48.795Z,9.44
2023-02-22T23:29:21.817Z,9.51
2023-02-22T23:31:50.376Z,9.54
2023-02-22T23:34:21.120Z,9.51
2023-02-22T23:36:49.885Z,9.57
2023-02-22T23:39:22.041Z,9.46
2023-02-22T23:41:51.107Z,9.45
2023-02-22T23:44:19.194Z,9.43
2023-02-22T23:46:48.691Z,9.54
2023-02-22T23:49:20.787Z,9.43
2023-02-22T23:51:49.140Z,9.40
2023-02-22T23:54:24.454Z,9.39
2023-02-22T23:56:58.556Z,9.39
2023-02-22T23:59:27.171Z,9.31
