createdAt,value
2017-10-08T00:00:29.054Z,9.50
2017-10-08T00:02:56.657Z,9.50
2017-10-08T00:05:24.301Z,9.40
2017-10-08T00:07:51.925Z,9.40
2017-10-08T00:10:19.538Z,9.40
2017-10-08T00:12:47.282Z,9.50
2017-10-08T00:15:14.914Z,9.50
2017-10-08T00:17:43.317Z,9.40
2017-10-08T00:20:10.934Z,9.40
2017-10-08T00:22:39.345Z,9.40
2017-10-08T00:25:06.954Z,9.30
2017-10-08T00:27:34.584Z,9.40
2017-10-08T00:30:02.988Z,9.30
2017-10-08T00:32:30.721Z,9.30
2017-10-08T00:34:58.369Z,9.30
2017-10-08T00:37:26.054Z,9.30
2017-10-08T00:39:53.704Z,9.30
2017-10-08T00:42:21.315Z,9.30
2017-10-08T00:44:48.926Z,9.30
2017-10-08T00:47:17.329Z,9.30
2017-10-08T00:49:44.938Z,9.20
2017-10-08T00:52:13.337Z,9.30
2017-10-08T00:54:40.953Z,9.20
2017-10-08T00:57:09.358Z,9.30
2017-10-08T00:59:36.970Z,9.20
2017-10-08T01:02:05.341Z,9.20
2017-10-08T01:04:33.019Z,9.20
2017-10-08T01:07:00.630Z,9.20
2017-10-08T01:09:28.269Z,9.30
2017-10-08T01:11:56.650Z,9.30
2017-10-08T01:14:24.258Z,9.20
2017-10-08T01:16:51.890Z,9.30
2017-10-08T01:19:19.505Z,9.40
2017-10-08T01:21:47.199Z,9.30
2017-10-08T01:24:14.811Z,9.30
2017-10-08T01:26:42.424Z,9.30
2017-10-08T01:29:10.058Z,9.30
2017-10-08T01:31:38.438Z,9.40
2017-10-08T01:34:06.117Z,9.30
2017-10-08T01:36:33.725Z,9.40
2017-10-08T01:39:01.369Z,9.40
2017-10-08T01:41:28.981Z,9.40
2017-10-08T01:43:56.623Z,9.40
2017-10-08T01:46:24.263Z,9.40
2017-10-08T01:48:51.873Z,9.40
2017-10-08T01:51:19.507Z,9.40
2017-10-08T01:53:47.246Z,9.40
2017-10-08T01:56:15.656Z,9.50
2017-10-08T01:58:44.106Z,9.40
2017-10-08T02:01:11.717Z,9.40
2017-10-08T02:03:40.116Z,9.40
2017-10-08T02:06:07.726Z,9.40
2017-10-08T02:08:36.178Z,9.50
2017-10-08T02:11:04.549Z,9.50
2017-10-08T02:13:32.962Z,9.50
2017-10-08T02:16:00.575Z,9.40
2017-10-08T02:18:28.186Z,9.50
2017-10-08T02:20:55.831Z,9.50
2017-10-08T02:23:23.454Z,9.50
2017-10-08T02:25:51.115Z,9.50
2017-10-08T02:28:18.717Z,9.50
2017-10-08T02:30:46.530Z,9.40
2017-10-08T02:33:14.162Z,9.50
2017-10-08T02:35:41.774Z,9.50
2017-10-08T02:38:09.417Z,9.50
2017-10-08T02:40:37.058Z,9.50
2017-10-08T02:43:04.670Z,9.50
2017-10-08T02:45:33.069Z,9.50
2017-10-08T02:48:00.674Z,9.50
2017-10-08T02:50:29.081Z,9.50
2017-10-08T02:52:56.700Z,9.50
2017-10-08T02:55:25.090Z,9.50
2017-10-08T02:57:52.721Z,9.50
2017-10-08T03:00:20.326Z,9.50
2017-10-08T03:02:47.958Z,9.60
2017-10-08T03:05:15.594Z,9.60
2017-10-08T03:07:43.241Z,9.50
2017-10-08T03:10:10.856Z,9.50
2017-10-08T03:12:38.462Z,9.50
2017-10-08T03:15:06.154Z,9.50
2017-10-08T03:17:33.766Z,9.50
2017-10-08T03:20:02.194Z,9.60
2017-10-08T03:22:29.815Z,9.50
2017-10-08T03:24:57.597Z,9.50
2017-10-08T03:27:25.209Z,9.60
2017-10-08T03:29:52.818Z,9.60
2017-10-08T03:32:21.225Z,9.60
2017-10-08T03:34:48.838Z,9.60
2017-10-08T03:37:17.265Z,9.60
2017-10-08T03:39:44.927Z,9.60
2017-10-08T03:42:12.568Z,9.60
2017-10-08T03:44:40.211Z,9.60
2017-10-08T03:47:07.814Z,9.70
2017-10-08T03:49:35.462Z,9.70
2017-10-08T03:52:03.067Z,9.70
2017-10-08T03:54:31.471Z,9.70
2017-10-08T03:56:59.079Z,9.70
2017-10-08T03:59:27.580Z,9.70
2017-10-08T04:01:55.195Z,9.70
2017-10-08T04:04:23.587Z,9.80
2017-10-08T04:06:51.237Z,9.80
2017-10-08T04:09:18.852Z,9.80
2017-10-08T04:11:46.608Z,9.80
2017-10-08T04:14:14.982Z,9.80
2017-10-08T04:16:42.627Z,9.80
2017-10-08T04:19:10.234Z,9.80
2017-10-08T04:21:37.847Z,9.80
2017-10-08T04:24:05.476Z,9.80
2017-10-08T04:26:33.130Z,9.90
2017-10-08T04:29:00.766Z,9.90
2017-10-08T04:31:28.373Z,9.90
2017-10-08T04:33:56.130Z,9.80
2017-10-08T04:36:23.742Z,9.90
2017-10-08T04:38:51.352Z,9.90
2017-10-08T04:41:18.998Z,9.90
2017-10-08T04:43:46.619Z,10.00
2017-10-08T04:46:14.246Z,9.90
2017-10-08T04:48:41.873Z,9.90
2017-10-08T04:51:09.514Z,9.90
2017-10-08T04:53:37.154Z,9.90
2017-10-08T04:56:04.766Z,10.00
2017-10-08T04:58:32.422Z,10.00
2017-10-08T05:01:00.034Z,10.00
2017-10-08T05:03:27.679Z,9.90
2017-10-08T05:05:55.286Z,9.90
2017-10-08T05:08:22.934Z,10.00
2017-10-08T05:10:50.555Z,10.00
2017-10-08T05:13:18.173Z,10.00
2017-10-08T05:15:46.588Z,10.00
2017-10-08T05:18:14.193Z,9.90
2017-10-08T05:20:42.594Z,10.00
2017-10-08T05:23:10.204Z,9.90
2017-10-08T05:25:38.618Z,10.00
2017-10-08T05:28:06.253Z,9.90
2017-10-08T05:30:33.870Z,10.00
2017-10-08T05:33:01.516Z,10.00
2017-10-08T05:35:29.134Z,10.00
2017-10-08T05:37:57.591Z,10.00
2017-10-08T05:40:25.211Z,10.00
2017-10-08T05:42:52.858Z,10.00
2017-10-08T05:45:20.482Z,10.00
2017-10-08T05:47:48.107Z,10.00
2017-10-08T05:50:16.563Z,10.00
2017-10-08T05:52:44.941Z,10.00
2017-10-08T05:55:12.673Z,10.00
2017-10-08T05:57:41.054Z,10.10
2017-10-08T06:00:08.666Z,10.00
2017-10-08T06:02:36.410Z,10.10
2017-10-08T06:05:04.028Z,10.10
2017-10-08T06:07:31.687Z,10.20
2017-10-08T06:09:59.302Z,10.20
2017-10-08T06:12:26.923Z,10.20
2017-10-08T06:14:55.329Z,10.20
2017-10-08T06:17:22.939Z,10.20
2017-10-08T06:19:51.367Z,10.30
2017-10-08T06:22:18.982Z,10.20
2017-10-08T06:24:46.663Z,10.30
2017-10-08T06:27:14.277Z,10.40
2017-10-08T06:29:41.890Z,10.30
2017-10-08T06:32:09.539Z,10.40
2017-10-08T06:34:37.214Z,10.40
2017-10-08T06:37:04.850Z,10.40
2017-10-08T06:39:32.470Z,10.40
2017-10-08T06:42:00.885Z,10.50
2017-10-08T06:44:28.505Z,10.40
2017-10-08T06:46:56.408Z,10.50
2017-10-08T06:49:24.059Z,10.50
2017-10-08T06:51:51.678Z,10.60
2017-10-08T06:54:19.332Z,10.60
2017-10-08T06:56:46.948Z,10.60
2017-10-08T06:59:14.594Z,10.60
2017-10-08T07:01:42.227Z,10.60
2017-10-08T07:04:09.834Z,10.60
2017-10-08T07:06:37.610Z,10.60
2017-10-08T07:09:06.030Z,10.60
2017-10-08T07:11:33.691Z,10.60
2017-10-08T07:14:02.082Z,10.70
2017-10-08T07:16:29.690Z,10.70
2017-10-08T07:18:57.341Z,10.60
2017-10-08T07:21:24.957Z,10.60
2017-10-08T07:23:52.614Z,10.60
2017-10-08T07:26:20.233Z,10.80
2017-10-08T07:28:47.850Z,10.80
2017-10-08T07:31:16.258Z,10.90
2017-10-08T07:33:43.874Z,10.80
2017-10-08T07:36:11.591Z,11.00
2017-10-08T07:38:40.002Z,11.00
2017-10-08T07:41:07.609Z,11.00
2017-10-08T07:43:35.256Z,11.10
2017-10-08T07:46:02.872Z,11.20
2017-10-08T07:48:30.529Z,11.30
2017-10-08T07:50:58.148Z,11.40
2017-10-08T07:53:25.768Z,11.40
2017-10-08T07:55:53.410Z,11.40
2017-10-08T07:58:22.281Z,11.40
2017-10-08T08:00:50.898Z,11.40
2017-10-08T08:03:18.572Z,11.40
2017-10-08T08:05:47.238Z,11.40
2017-10-08T08:08:14.858Z,11.50
2017-10-08T08:10:42.478Z,11.60
2017-10-08T08:13:10.109Z,11.50
2017-10-08T08:15:38.481Z,11.40
2017-10-08T08:18:06.532Z,11.40
2017-10-08T08:20:36.634Z,11.40
2017-10-08T08:23:05.565Z,11.40
2017-10-08T08:25:34.604Z,11.30
2017-10-08T08:28:06.924Z,11.30
2017-10-08T08:30:34.595Z,11.30
2017-10-08T08:33:02.280Z,11.30
2017-10-08T08:35:29.910Z,11.30
2017-10-08T08:37:57.584Z,11.30
2017-10-08T08:40:25.206Z,11.30
2017-10-08T08:42:52.854Z,11.40
2017-10-08T08:45:20.535Z,11.40
2017-10-08T08:47:48.146Z,11.40
2017-10-08T08:50:15.788Z,11.40
2017-10-08T08:52:43.424Z,11.40
2017-10-08T08:55:11.079Z,11.40
2017-10-08T08:57:38.692Z,11.30
2017-10-08T09:00:07.110Z,11.50
2017-10-08T09:02:34.753Z,11.40
2017-10-08T09:05:02.374Z,11.40
2017-10-08T09:07:30.028Z,11.50
2017-10-08T09:09:57.649Z,11.50
2017-10-08T09:12:26.070Z,11.50
2017-10-08T09:14:53.834Z,11.40
2017-10-08T09:17:21.446Z,11.40
2017-10-08T09:19:49.124Z,11.50
2017-10-08T09:22:16.737Z,11.40
2017-10-08T09:24:44.360Z,11.40
2017-10-08T09:27:12.007Z,11.50
2017-10-08T09:29:39.625Z,11.60
2017-10-08T09:32:08.045Z,11.70
2017-10-08T09:34:35.720Z,11.60
2017-10-08T09:37:03.345Z,11.70
2017-10-08T09:39:30.985Z,11.60
2017-10-08T09:41:58.624Z,11.40
2017-10-08T09:44:26.290Z,11.40
2017-10-08T09:46:53.910Z,11.40
2017-10-08T09:49:21.611Z,11.40
2017-10-08T09:51:49.255Z,11.40
2017-10-08T09:54:16.874Z,11.30
2017-10-08T09:56:44.518Z,11.30
2017-10-08T09:59:12.145Z,11.30
2017-10-08T10:01:39.767Z,11.40
2017-10-08T10:04:07.496Z,11.40
2017-10-08T10:06:36.159Z,11.40
2017-10-08T10:09:03.817Z,11.30
2017-10-08T10:11:32.213Z,11.40
2017-10-08T10:13:59.832Z,11.40
2017-10-08T10:16:28.238Z,11.50
2017-10-08T10:18:55.862Z,11.40
2017-10-08T10:21:23.522Z,11.40
2017-10-08T10:23:51.149Z,11.40
2017-10-08T10:26:18.783Z,11.40
2017-10-08T10:28:47.303Z,11.40
2017-10-08T10:31:14.921Z,11.30
2017-10-08T10:33:42.581Z,11.40
2017-10-08T10:36:10.205Z,11.40
2017-10-08T10:38:37.846Z,11.40
2017-10-08T10:41:05.520Z,11.40
2017-10-08T10:43:33.138Z,11.40
2017-10-08T10:46:00.787Z,11.50
2017-10-08T10:48:28.406Z,11.40
2017-10-08T10:50:56.214Z,11.20
2017-10-08T10:53:23.859Z,11.00
2017-10-08T10:55:51.490Z,10.90
2017-10-08T10:58:19.138Z,10.90
2017-10-08T11:00:46.783Z,10.90
2017-10-08T11:03:14.411Z,10.70
2017-10-08T11:05:42.823Z,10.70
2017-10-08T11:08:10.454Z,10.60
2017-10-08T11:10:38.098Z,10.70
2017-10-08T11:13:05.729Z,10.80
2017-10-08T11:15:33.348Z,10.90
2017-10-08T11:18:01.775Z,10.90
2017-10-08T11:20:29.399Z,10.80
2017-10-08T11:22:57.050Z,10.90
2017-10-08T11:25:24.690Z,10.90
2017-10-08T11:27:52.318Z,10.80
2017-10-08T11:30:19.978Z,10.80
2017-10-08T11:32:47.600Z,11.00
2017-10-08T11:35:16.087Z,11.10
2017-10-08T11:37:43.704Z,11.00
2017-10-08T11:40:12.133Z,11.00
2017-10-08T11:42:39.768Z,10.90
2017-10-08T11:45:07.489Z,10.90
2017-10-08T11:47:35.136Z,10.80
2017-10-08T11:50:02.760Z,10.70
2017-10-08T11:52:31.187Z,10.80
2017-10-08T11:54:58.818Z,10.70
2017-10-08T11:57:26.522Z,10.90
2017-10-08T11:59:54.910Z,11.10
2017-10-08T12:02:22.534Z,11.00
2017-10-08T12:04:50.942Z,11.10
2017-10-08T12:07:18.554Z,11.10
2017-10-08T12:09:46.266Z,11.10
2017-10-08T12:12:13.887Z,11.20
2017-10-08T12:14:41.508Z,11.30
2017-10-08T12:17:09.177Z,11.30
2017-10-08T12:19:36.795Z,11.50
2017-10-08T12:22:04.451Z,11.70
2017-10-08T12:24:32.077Z,11.70
2017-10-08T12:26:59.698Z,11.80
2017-10-08T12:29:27.363Z,11.90
2017-10-08T12:31:55.767Z,12.10
2017-10-08T12:34:23.449Z,12.00
2017-10-08T12:36:51.080Z,12.10
2017-10-08T12:39:18.705Z,12.10
2017-10-08T12:41:46.438Z,12.20
2017-10-08T12:44:14.084Z,12.10
2017-10-08T12:46:41.735Z,11.90
2017-10-08T12:49:09.354Z,11.90
2017-10-08T12:51:37.734Z,11.90
2017-10-08T12:54:05.374Z,11.80
2017-10-08T12:56:33.061Z,11.80
2017-10-08T12:59:00.722Z,11.70
2017-10-08T13:01:28.365Z,11.50
2017-10-08T13:03:56.136Z,11.40
2017-10-08T13:06:23.817Z,11.40
2017-10-08T13:08:51.435Z,11.30
2017-10-08T13:11:19.090Z,11.30
2017-10-08T13:13:47.651Z,11.30
2017-10-08T13:16:15.271Z,11.20
2017-10-08T13:18:42.933Z,11.30
2017-10-08T13:21:10.745Z,11.10
2017-10-08T13:23:38.476Z,11.00
2017-10-08T13:26:06.207Z,11.00
2017-10-08T13:28:34.596Z,11.00
2017-10-08T13:31:02.249Z,11.00
2017-10-08T13:33:29.890Z,11.20
2017-10-08T13:35:57.663Z,11.30
2017-10-08T13:38:25.340Z,11.80
2017-10-08T13:40:52.962Z,13.00
2017-10-08T13:43:20.614Z,14.40
2017-10-08T13:45:48.235Z,15.10
2017-10-08T13:48:18.751Z,14.70
2017-10-08T13:50:46.531Z,14.20
2017-10-08T13:53:14.159Z,13.80
2017-10-08T13:55:41.797Z,13.00
2017-10-08T13:58:09.411Z,12.70
2017-10-08T14:00:37.278Z,12.70
2017-10-08T14:03:04.892Z,12.60
2017-10-08T14:05:33.275Z,12.40
2017-10-08T14:08:00.935Z,12.40
2017-10-08T14:10:28.559Z,12.30
2017-10-08T14:12:57.127Z,12.20
2017-10-08T14:15:24.750Z,12.10
2017-10-08T14:17:52.377Z,12.10
2017-10-08T14:20:20.037Z,11.80
2017-10-08T14:22:48.467Z,11.90
2017-10-08T14:25:16.214Z,11.60
2017-10-08T14:27:43.866Z,11.50
2017-10-08T14:30:11.497Z,11.50
2017-10-08T14:32:39.147Z,11.40
2017-10-08T14:35:06.769Z,11.40
2017-10-08T14:37:35.183Z,11.40
2017-10-08T14:40:02.814Z,11.40
2017-10-08T14:42:30.438Z,11.30
2017-10-08T14:44:58.094Z,11.30
2017-10-08T14:47:25.764Z,11.30
2017-10-08T14:49:53.444Z,11.30
2017-10-08T14:52:21.834Z,11.30
2017-10-08T14:54:49.479Z,11.20
2017-10-08T14:57:17.299Z,11.20
2017-10-08T14:59:44.922Z,11.20
2017-10-08T15:02:12.575Z,11.20
2017-10-08T15:04:40.190Z,11.30
2017-10-08T15:07:07.851Z,11.20
2017-10-08T15:09:35.674Z,11.20
2017-10-08T15:12:03.334Z,11.20
2017-10-08T15:14:30.988Z,11.10
2017-10-08T15:16:58.629Z,11.10
2017-10-08T15:19:26.309Z,11.00
2017-10-08T15:21:53.939Z,11.10
2017-10-08T15:24:21.566Z,11.10
2017-10-08T15:26:49.215Z,11.10
2017-10-08T15:29:16.835Z,11.10
2017-10-08T15:31:45.057Z,11.10
2017-10-08T15:34:12.671Z,11.20
2017-10-08T15:36:40.300Z,11.10
2017-10-08T15:39:07.954Z,11.00
2017-10-08T15:41:35.763Z,10.90
2017-10-08T15:44:04.165Z,10.90
2017-10-08T15:46:31.785Z,10.80
2017-10-08T15:49:00.174Z,10.70
2017-10-08T15:51:27.827Z,10.60
2017-10-08T15:53:55.446Z,10.60
2017-10-08T15:56:23.143Z,10.50
2017-10-08T15:58:53.706Z,10.40
2017-10-08T16:01:22.081Z,10.30
2017-10-08T16:03:49.731Z,10.20
2017-10-08T16:06:17.426Z,10.20
2017-10-08T16:08:45.096Z,10.10
2017-10-08T16:11:13.489Z,10.00
2017-10-08T16:13:41.295Z,10.00
2017-10-08T16:16:08.949Z,9.90
2017-10-08T16:18:36.728Z,9.90
2017-10-08T16:21:04.393Z,9.80
2017-10-08T16:23:32.856Z,9.70
2017-10-08T16:26:00.483Z,9.60
2017-10-08T16:28:29.984Z,9.30
2017-10-08T16:30:57.655Z,9.30
2017-10-08T16:33:25.314Z,9.30
2017-10-08T16:35:52.990Z,9.20
2017-10-08T16:38:20.615Z,9.10
2017-10-08T16:40:48.250Z,9.00
2017-10-08T16:43:15.923Z,8.90
2017-10-08T16:45:43.574Z,8.90
2017-10-08T16:48:11.203Z,8.90
2017-10-08T16:50:38.828Z,8.80
2017-10-08T16:53:06.617Z,8.70
2017-10-08T16:55:34.246Z,8.70
2017-10-08T16:58:01.898Z,8.60
2017-10-08T17:00:29.526Z,8.60
2017-10-08T17:02:57.238Z,8.60
2017-10-08T17:05:24.880Z,8.50
2017-10-08T17:07:53.254Z,8.30
2017-10-08T17:10:20.923Z,8.30
2017-10-08T17:12:48.533Z,8.30
2017-10-08T17:15:16.237Z,8.20
2017-10-08T17:17:43.899Z,8.20
2017-10-08T17:20:11.610Z,8.20
2017-10-08T17:22:39.273Z,8.10
2017-10-08T17:25:06.887Z,8.10
2017-10-08T17:27:34.526Z,8.10
2017-10-08T17:30:02.180Z,8.00
2017-10-08T17:32:29.807Z,8.00
2017-10-08T17:34:58.227Z,8.00
2017-10-08T17:37:26.231Z,7.90
2017-10-08T17:39:53.850Z,8.00
2017-10-08T17:42:21.505Z,7.90
2017-10-08T17:44:49.119Z,7.90
2017-10-08T17:47:16.770Z,7.80
2017-10-08T17:49:44.415Z,7.70
2017-10-08T17:52:12.026Z,7.70
2017-10-08T17:54:39.667Z,7.70
2017-10-08T17:57:07.289Z,7.60
2017-10-08T17:59:35.950Z,7.50
2017-10-08T18:02:03.688Z,7.40
2017-10-08T18:04:31.298Z,7.40
2017-10-08T18:06:58.951Z,7.40
2017-10-08T18:09:26.663Z,7.30
2017-10-08T18:11:55.085Z,7.20
2017-10-08T18:14:22.711Z,7.10
2017-10-08T18:16:50.340Z,7.10
2017-10-08T18:19:18.019Z,7.10
2017-10-08T18:21:45.673Z,7.20
2017-10-08T18:24:13.365Z,7.10
2017-10-08T18:26:40.975Z,7.10
2017-10-08T18:29:08.587Z,7.20
2017-10-08T18:31:36.290Z,7.10
2017-10-08T18:34:04.687Z,6.80
2017-10-08T18:36:32.361Z,6.80
2017-10-08T18:38:59.965Z,6.80
2017-10-08T18:41:27.621Z,6.70
2017-10-08T18:43:55.268Z,6.70
2017-10-08T18:46:22.942Z,6.60
2017-10-08T18:48:50.593Z,6.50
2017-10-08T18:51:18.212Z,6.50
2017-10-08T18:53:45.829Z,6.40
2017-10-08T18:56:17.797Z,6.30
2017-10-08T18:58:45.410Z,6.20
2017-10-08T19:01:13.830Z,6.20
2017-10-08T19:03:41.658Z,6.20
2017-10-08T19:06:10.996Z,6.20
2017-10-08T19:08:38.629Z,6.10
2017-10-08T19:11:06.303Z,6.10
2017-10-08T19:13:33.954Z,6.00
2017-10-08T19:16:02.828Z,6.00
2017-10-08T19:18:31.061Z,5.90
2017-10-08T19:20:59.506Z,6.00
2017-10-08T19:23:27.713Z,6.00
2017-10-08T19:25:56.376Z,6.00
2017-10-08T19:28:24.350Z,6.10
2017-10-08T19:30:53.420Z,6.10
2017-10-08T19:33:21.827Z,6.10
2017-10-08T19:35:49.654Z,6.10
2017-10-08T19:38:18.556Z,6.10
2017-10-08T19:40:46.830Z,6.10
2017-10-08T19:43:15.400Z,6.10
2017-10-08T19:45:43.218Z,6.00
2017-10-08T19:48:11.170Z,6.00
2017-10-08T19:50:39.067Z,5.90
2017-10-08T19:53:06.753Z,5.80
2017-10-08T19:55:35.164Z,5.80
2017-10-08T19:58:05.271Z,5.70
2017-10-08T20:00:32.914Z,5.70
2017-10-08T20:03:00.548Z,5.60
2017-10-08T20:05:28.516Z,5.60
2017-10-08T20:07:56.298Z,5.60
2017-10-08T20:10:25.382Z,5.50
2017-10-08T20:12:54.417Z,5.40
2017-10-08T20:15:23.295Z,5.40
2017-10-08T20:17:51.439Z,5.30
2017-10-08T20:20:19.913Z,5.40
2017-10-08T20:22:47.744Z,5.30
2017-10-08T20:25:15.406Z,5.50
2017-10-08T20:27:43.606Z,5.50
2017-10-08T20:30:12.025Z,5.60
2017-10-08T20:32:41.548Z,5.50
2017-10-08T20:35:09.159Z,5.70
2017-10-08T20:37:36.947Z,5.70
2017-10-08T20:40:04.585Z,5.70
2017-10-08T20:42:32.198Z,5.70
2017-10-08T20:45:00.121Z,5.70
2017-10-08T20:47:27.757Z,5.60
2017-10-08T20:49:56.058Z,5.60
2017-10-08T20:52:24.599Z,5.60
2017-10-08T20:54:53.987Z,5.60
2017-10-08T20:57:22.406Z,5.60
2017-10-08T20:59:50.985Z,5.50
2017-10-08T21:02:18.650Z,5.50
2017-10-08T21:04:46.338Z,5.50
2017-10-08T21:07:13.949Z,5.50
2017-10-08T21:09:42.020Z,5.40
2017-10-08T21:12:10.407Z,5.30
2017-10-08T21:14:38.018Z,5.30
2017-10-08T21:17:05.868Z,5.30
2017-10-08T21:19:34.035Z,5.30
2017-10-08T21:22:02.453Z,5.40
2017-10-08T21:24:30.082Z,5.30
2017-10-08T21:26:58.333Z,5.50
2017-10-08T21:29:26.776Z,5.50
2017-10-08T21:31:55.224Z,5.60
2017-10-08T21:34:22.958Z,5.60
2017-10-08T21:36:50.566Z,5.70
2017-10-08T21:39:18.426Z,5.80
2017-10-08T21:41:46.202Z,5.80
2017-10-08T21:44:13.811Z,5.80
2017-10-08T21:46:41.488Z,5.90
2017-10-08T21:49:09.119Z,6.00
2017-10-08T21:51:36.817Z,6.00
2017-10-08T21:54:04.462Z,6.00
2017-10-08T21:56:32.913Z,6.10
2017-10-08T21:59:01.341Z,6.10
2017-10-08T22:01:28.950Z,6.10
2017-10-08T22:03:57.489Z,6.00
2017-10-08T22:06:25.163Z,6.00
2017-10-08T22:08:52.945Z,6.00
2017-10-08T22:11:20.598Z,6.00
2017-10-08T22:13:48.214Z,6.00
2017-10-08T22:16:16.617Z,6.00
2017-10-08T22:18:44.262Z,6.00
2017-10-08T22:21:11.870Z,6.00
2017-10-08T22:23:40.550Z,5.90
2017-10-08T22:26:08.160Z,5.90
2017-10-08T22:28:35.856Z,5.90
2017-10-08T22:31:03.492Z,5.80
2017-10-08T22:33:31.098Z,5.80
2017-10-08T22:35:58.742Z,5.80
2017-10-08T22:38:26.354Z,5.70
2017-10-08T22:40:53.963Z,5.70
2017-10-08T22:43:21.602Z,5.70
2017-10-08T22:45:49.984Z,5.60
2017-10-08T22:48:17.625Z,5.60
2017-10-08T22:50:45.273Z,5.70
2017-10-08T22:53:12.936Z,5.70
2017-10-08T22:55:40.606Z,5.70
2017-10-08T22:58:08.214Z,5.70
2017-10-08T23:00:35.863Z,5.70
2017-10-08T23:03:03.474Z,5.70
2017-10-08T23:05:31.085Z,5.70
2017-10-08T23:07:58.716Z,5.80
2017-10-08T23:10:26.329Z,5.70
2017-10-08T23:12:54.741Z,5.80
2017-10-08T23:15:22.355Z,5.70
2017-10-08T23:17:49.967Z,5.80
2017-10-08T23:20:17.605Z,5.80
2017-10-08T23:22:45.235Z,5.80
2017-10-08T23:25:12.986Z,5.80
2017-10-08T23:27:40.598Z,5.80
2017-10-08T23:30:08.205Z,5.70
2017-10-08T23:32:35.862Z,5.80
2017-10-08T23:35:04.234Z,5.80
2017-10-08T23:37:32.649Z,5.70
2017-10-08T23:40:00.262Z,5.70
2017-10-08T23:42:27.881Z,5.70
2017-10-08T23:44:56.342Z,5.80
2017-10-08T23:47:23.955Z,5.70
2017-10-08T23:49:51.597Z,5.70
2017-10-08T23:52:19.210Z,5.70
2017-10-08T23:54:46.933Z,5.70
2017-10-08T23:57:15.347Z,5.60
2017-10-08T23:59:42.957Z,5.60
