createdAt,value
2022-08-05T00:00:30.033Z,994.59
2022-08-05T00:01:29.341Z,994.63
2022-08-05T00:02:30.028Z,994.65
2022-08-05T00:03:29.009Z,994.67
2022-08-05T00:04:29.021Z,994.60
2022-08-05T00:06:02.890Z,994.71
2022-08-05T00:06:33.245Z,994.74
2022-08-05T00:07:59.664Z,994.72
2022-08-05T00:08:34.395Z,994.73
2022-08-05T00:09:29.982Z,994.81
2022-08-05T00:10:28.923Z,994.75
2022-08-05T00:11:30.598Z,994.76
2022-08-05T00:12:29.903Z,994.81
2022-08-05T00:13:38.360Z,994.80
2022-08-05T00:14:31.445Z,994.83
2022-08-05T00:15:58.207Z,994.94
2022-08-05T00:16:35.365Z,995.01
2022-08-05T00:17:30.041Z,995.25
2022-08-05T00:18:28.879Z,995.40
2022-08-05T00:19:33.432Z,995.71
2022-08-05T00:20:29.835Z,995.93
2022-08-05T00:21:30.669Z,996.13
2022-08-05T00:22:28.797Z,995.92
2022-08-05T00:23:44.659Z,996.09
2022-08-05T00:24:30.919Z,995.91
2022-08-05T00:25:28.765Z,995.76
2022-08-05T00:26:29.771Z,995.55
2022-08-05T00:27:36.262Z,995.41
2022-08-05T00:28:29.962Z,995.36
2022-08-05T00:29:37.764Z,995.37
2022-08-05T00:30:32.116Z,995.53
2022-08-05T00:31:54.113Z,995.63
2022-08-05T00:32:29.695Z,995.62
2022-08-05T00:34:53.755Z,995.74
2022-08-05T00:34:56.126Z,995.80
2022-08-05T00:35:33.325Z,995.87
2022-08-05T00:37:11.023Z,995.90
2022-08-05T00:37:35.839Z,995.98
2022-08-05T00:38:33.920Z,995.95
2022-08-05T00:39:28.706Z,996.04
2022-08-05T00:40:29.598Z,996.00
2022-08-05T00:41:28.613Z,996.11
2022-08-05T00:42:31.535Z,996.10
2022-08-05T00:43:28.579Z,996.03
2022-08-05T00:44:30.848Z,995.95
2022-08-05T00:45:43.033Z,995.92
2022-08-05T00:46:42.508Z,995.72
2022-08-05T00:47:53.129Z,995.80
2022-08-05T00:48:31.431Z,995.82
2022-08-05T00:49:32.847Z,995.83
2022-08-05T00:50:29.498Z,995.92
2022-08-05T00:51:51.258Z,995.99
2022-08-05T00:52:29.470Z,996.08
2022-08-05T00:53:45.141Z,996.05
2022-08-05T00:54:30.160Z,995.99
2022-08-05T00:55:42.217Z,995.94
2022-08-05T00:56:29.422Z,995.83
2022-08-05T00:57:38.456Z,995.70
2022-08-05T00:58:29.421Z,995.76
2022-08-05T00:59:44.289Z,995.71
2022-08-05T01:00:29.430Z,995.81
2022-08-05T01:01:42.613Z,995.98
2022-08-05T01:02:29.361Z,996.08
2022-08-05T01:03:30.920Z,996.24
2022-08-05T01:04:29.962Z,996.49
2022-08-05T01:05:28.330Z,996.79
2022-08-05T01:06:32.462Z,996.85
2022-08-05T01:07:31.844Z,996.47
2022-08-05T01:08:41.838Z,996.38
2022-08-05T01:09:30.356Z,996.68
2022-08-05T01:10:28.272Z,996.61
2022-08-05T01:11:37.086Z,996.62
2022-08-05T01:12:29.918Z,996.56
2022-08-05T01:13:58.788Z,996.52
2022-08-05T01:14:29.264Z,996.38
2022-08-05T01:15:36.198Z,996.27
2022-08-05T01:16:29.202Z,996.16
2022-08-05T01:17:28.195Z,995.95
2022-08-05T01:18:28.177Z,995.87
2022-08-05T01:19:56.443Z,995.88
2022-08-05T01:20:29.176Z,995.91
2022-08-05T01:21:38.118Z,995.97
2022-08-05T01:22:29.136Z,995.94
2022-08-05T01:23:34.883Z,995.80
2022-08-05T01:24:30.175Z,995.70
2022-08-05T01:25:41.050Z,995.57
2022-08-05T01:26:29.112Z,995.46
2022-08-05T01:27:28.124Z,995.50
2022-08-05T01:28:29.066Z,995.47
2022-08-05T01:29:28.056Z,995.39
2022-08-05T01:30:33.747Z,995.30
2022-08-05T01:31:29.065Z,995.13
2022-08-05T01:32:28.018Z,994.91
2022-08-05T01:33:28.008Z,994.72
2022-08-05T01:34:28.997Z,994.60
2022-08-05T01:35:52.239Z,994.46
2022-08-05T01:36:28.968Z,994.38
2022-08-05T01:37:28.138Z,994.40
2022-08-05T01:38:30.011Z,994.42
2022-08-05T01:39:46.341Z,994.45
2022-08-05T01:40:29.169Z,994.46
2022-08-05T01:41:27.921Z,994.54
2022-08-05T01:42:27.957Z,994.55
2022-08-05T01:43:27.898Z,994.56
2022-08-05T01:44:34.215Z,994.65
2022-08-05T01:45:28.869Z,994.59
2022-08-05T01:46:42.868Z,994.51
2022-08-05T01:47:38.986Z,994.47
2022-08-05T01:48:28.829Z,994.41
2022-08-05T01:49:27.828Z,994.46
2022-08-05T01:50:29.641Z,994.41
2022-08-05T01:51:29.414Z,994.41
2022-08-05T01:52:27.789Z,994.44
2022-08-05T01:53:54.710Z,994.40
2022-08-05T01:54:28.760Z,994.36
2022-08-05T01:55:27.757Z,994.40
2022-08-05T01:58:10.381Z,994.48
2022-08-05T01:58:12.869Z,994.44
2022-08-05T01:58:40.242Z,994.58
2022-08-05T01:59:28.710Z,994.60
2022-08-05T02:00:30.305Z,994.65
2022-08-05T02:01:27.722Z,994.72
2022-08-05T02:02:28.411Z,994.84
2022-08-05T02:03:31.907Z,995.02
2022-08-05T02:04:28.671Z,995.14
2022-08-05T02:05:28.729Z,995.15
2022-08-05T02:06:37.151Z,995.06
2022-08-05T02:07:30.384Z,995.07
2022-08-05T02:08:30.869Z,994.97
2022-08-05T02:09:28.259Z,994.91
2022-08-05T02:10:28.679Z,994.87
2022-08-05T02:11:33.304Z,994.78
2022-08-05T02:12:28.567Z,994.73
2022-08-05T02:13:27.552Z,994.70
2022-08-05T02:14:28.531Z,994.82
2022-08-05T02:15:33.352Z,994.96
2022-08-05T02:16:28.525Z,995.19
2022-08-05T02:18:27.624Z,995.20
2022-08-05T02:18:34.556Z,995.13
2022-08-05T02:19:28.482Z,994.93
2022-08-05T02:20:28.470Z,994.79
2022-08-05T02:21:27.480Z,994.66
2022-08-05T02:22:27.539Z,994.52
2022-08-05T02:23:27.461Z,994.48
2022-08-05T02:24:27.422Z,994.41
2022-08-05T02:25:27.421Z,994.34
2022-08-05T02:26:28.421Z,994.25
2022-08-05T02:27:29.873Z,994.13
2022-08-05T02:28:31.269Z,994.01
2022-08-05T02:29:58.626Z,993.96
2022-08-05T02:30:28.344Z,993.85
2022-08-05T02:31:28.331Z,993.84
2022-08-05T02:32:30.540Z,993.87
2022-08-05T02:33:38.359Z,993.88
2022-08-05T02:34:28.304Z,993.99
2022-08-05T02:35:28.000Z,994.10
2022-08-05T02:36:31.185Z,994.08
2022-08-05T02:37:27.353Z,993.94
2022-08-05T02:38:27.255Z,993.87
2022-08-05T02:39:28.293Z,993.77
2022-08-05T02:40:27.519Z,993.70
2022-08-05T02:41:28.771Z,993.64
2022-08-05T02:42:31.892Z,993.65
2022-08-05T02:43:28.213Z,993.70
2022-08-05T02:44:27.185Z,993.66
2022-08-05T02:45:27.176Z,993.68
2022-08-05T02:46:27.720Z,993.65
2022-08-05T02:48:06.901Z,993.58
2022-08-05T02:48:29.675Z,993.51
2022-08-05T02:49:27.136Z,993.54
2022-08-05T02:50:28.124Z,993.51
2022-08-05T02:51:28.163Z,993.58
2022-08-05T02:52:30.641Z,993.76
2022-08-05T02:53:27.097Z,993.85
2022-08-05T02:54:35.845Z,993.91
2022-08-05T02:55:54.358Z,994.00
2022-08-05T02:56:28.059Z,994.15
2022-08-05T02:58:09.654Z,994.37
2022-08-05T02:58:28.855Z,994.55
2022-08-05T02:59:27.831Z,994.64
2022-08-05T03:00:27.112Z,994.67
2022-08-05T03:01:27.314Z,994.73
2022-08-05T03:02:27.470Z,994.91
2022-08-05T03:03:26.987Z,995.04
2022-08-05T03:04:27.969Z,995.07
2022-08-05T03:06:56.472Z,995.56
2022-08-05T03:06:56.562Z,995.28
2022-08-05T03:07:59.392Z,995.71
2022-08-05T03:08:30.057Z,995.75
2022-08-05T03:09:37.648Z,995.71
2022-08-05T03:10:27.920Z,995.71
2022-08-05T03:11:56.586Z,995.67
2022-08-05T03:12:27.880Z,995.72
2022-08-05T03:13:27.686Z,995.63
2022-08-05T03:14:27.859Z,995.64
2022-08-05T03:15:26.850Z,995.67
2022-08-05T03:16:26.881Z,995.59
2022-08-05T03:17:26.942Z,995.49
2022-08-05T03:18:30.029Z,995.40
2022-08-05T03:19:34.121Z,995.47
2022-08-05T03:20:27.790Z,995.52
2022-08-05T03:21:28.675Z,995.61
2022-08-05T03:22:32.210Z,995.55
2022-08-05T03:23:27.767Z,995.47
2022-08-05T03:24:30.011Z,995.48
2022-08-05T03:25:32.376Z,995.44
2022-08-05T03:26:30.913Z,995.51
2022-08-05T03:27:39.299Z,995.55
2022-08-05T03:28:27.722Z,995.58
2022-08-05T03:29:44.606Z,995.67
2022-08-05T03:30:30.123Z,995.69
2022-08-05T03:31:56.721Z,995.74
2022-08-05T03:32:31.047Z,995.68
2022-08-05T03:33:42.346Z,995.71
2022-08-05T03:34:27.651Z,995.74
2022-08-05T03:35:26.633Z,995.71
2022-08-05T03:36:30.612Z,995.77
2022-08-05T03:37:26.883Z,995.81
2022-08-05T03:38:33.195Z,995.83
2022-08-05T03:39:27.788Z,995.66
2022-08-05T03:40:32.037Z,995.67
2022-08-05T03:41:33.286Z,995.63
2022-08-05T03:42:28.906Z,995.67
2022-08-05T03:44:09.202Z,995.63
2022-08-05T03:44:29.083Z,995.56
2022-08-05T03:45:26.536Z,995.56
2022-08-05T03:46:29.585Z,995.55
2022-08-05T03:47:26.531Z,995.45
2022-08-05T03:48:27.476Z,995.28
2022-08-05T03:49:52.150Z,995.19
2022-08-05T03:50:30.181Z,995.21
2022-08-05T03:52:37.709Z,995.19
2022-08-05T03:52:39.200Z,995.27
2022-08-05T03:55:00.468Z,995.42
2022-08-05T03:55:54.775Z,995.42
2022-08-05T03:56:04.946Z,995.49
2022-08-05T03:56:34.783Z,995.59
2022-08-05T03:57:35.135Z,995.61
2022-08-05T03:58:29.147Z,995.67
2022-08-05T03:59:26.355Z,995.76
2022-08-05T04:00:26.348Z,995.79
2022-08-05T04:01:26.395Z,995.81
2022-08-05T04:02:38.905Z,995.90
2022-08-05T04:03:28.733Z,995.97
2022-08-05T04:04:26.568Z,996.10
2022-08-05T04:05:27.947Z,996.09
2022-08-05T04:06:27.319Z,996.10
2022-08-05T04:07:26.267Z,996.14
2022-08-05T04:08:35.207Z,996.10
2022-08-05T04:09:27.244Z,996.09
2022-08-05T04:10:27.911Z,996.04
2022-08-05T04:11:50.409Z,995.98
2022-08-05T04:12:27.291Z,995.93
2022-08-05T04:13:26.205Z,995.96
2022-08-05T04:14:29.789Z,995.91
2022-08-05T04:15:26.178Z,995.95
2022-08-05T04:16:32.597Z,996.05
2022-08-05T04:17:55.705Z,996.17
2022-08-05T04:18:27.165Z,996.36
2022-08-05T04:19:26.134Z,996.43
2022-08-05T04:20:26.126Z,996.43
2022-08-05T04:22:09.084Z,996.40
2022-08-05T04:22:27.108Z,996.41
2022-08-05T04:23:57.124Z,996.41
2022-08-05T04:24:27.607Z,996.36
2022-08-05T04:25:57.759Z,996.34
2022-08-05T04:26:27.058Z,996.36
2022-08-05T04:27:41.703Z,996.36
2022-08-05T04:28:28.577Z,996.42
2022-08-05T04:29:27.157Z,996.41
2022-08-05T04:30:26.560Z,996.35
2022-08-05T04:31:27.712Z,996.39
2022-08-05T04:32:31.014Z,996.40
2022-08-05T04:34:18.782Z,996.41
2022-08-05T04:34:33.443Z,996.49
2022-08-05T04:35:26.949Z,996.51
2022-08-05T04:36:45.961Z,996.59
2022-08-05T04:38:02.070Z,996.61
2022-08-05T04:38:39.561Z,996.52
2022-08-05T04:39:27.590Z,996.38
2022-08-05T04:40:25.914Z,996.33
2022-08-05T04:41:36.697Z,996.26
2022-08-05T04:42:26.880Z,996.23
2022-08-05T04:43:25.978Z,996.27
2022-08-05T04:44:29.467Z,996.36
2022-08-05T04:45:47.812Z,996.60
2022-08-05T04:46:27.841Z,996.65
2022-08-05T04:47:26.181Z,996.57
2022-08-05T04:48:27.649Z,996.52
2022-08-05T04:49:38.850Z,996.57
2022-08-05T04:50:34.387Z,996.57
2022-08-05T04:51:30.317Z,996.57
2022-08-05T04:52:27.381Z,996.49
2022-08-05T04:53:25.752Z,996.42
2022-08-05T04:54:25.741Z,996.37
2022-08-05T04:56:14.501Z,996.39
2022-08-05T04:56:34.553Z,996.29
2022-08-05T04:57:29.250Z,996.29
2022-08-05T04:58:25.694Z,996.35
2022-08-05T04:59:38.807Z,996.28
2022-08-05T05:00:26.682Z,996.28
2022-08-05T05:02:05.445Z,996.33
2022-08-05T05:02:37.508Z,996.26
2022-08-05T05:03:26.646Z,996.24
2022-08-05T05:04:26.635Z,996.21
2022-08-05T05:05:28.906Z,996.30
2022-08-05T05:06:39.907Z,996.18
2022-08-05T05:07:29.367Z,996.17
2022-08-05T05:08:30.393Z,996.06
2022-08-05T05:09:25.591Z,996.01
2022-08-05T05:10:25.594Z,996.02
2022-08-05T05:11:25.548Z,996.01
2022-08-05T05:12:27.229Z,996.03
2022-08-05T05:13:25.525Z,996.04
2022-08-05T05:14:28.069Z,996.16
2022-08-05T05:16:01.938Z,996.12
2022-08-05T05:16:30.452Z,996.08
2022-08-05T05:17:56.485Z,996.02
2022-08-05T05:18:30.982Z,996.00
2022-08-05T05:19:27.439Z,996.03
2022-08-05T05:20:28.346Z,995.99
2022-08-05T05:21:27.075Z,995.91
2022-08-05T05:22:26.517Z,995.93
2022-08-05T05:23:25.415Z,996.00
2022-08-05T05:24:56.165Z,996.07
2022-08-05T05:25:32.658Z,996.14
2022-08-05T05:26:28.768Z,996.18
2022-08-05T05:27:44.750Z,996.20
2022-08-05T05:28:26.358Z,996.31
2022-08-05T05:29:25.347Z,996.27
2022-08-05T05:30:29.263Z,996.40
2022-08-05T05:31:25.318Z,996.42
2022-08-05T05:32:25.317Z,996.52
2022-08-05T05:33:25.298Z,996.50
2022-08-05T05:34:27.095Z,996.50
2022-08-05T05:35:25.298Z,996.56
2022-08-05T05:36:25.277Z,996.59
2022-08-05T05:37:37.199Z,996.67
2022-08-05T05:38:27.445Z,996.67
2022-08-05T05:39:25.300Z,996.70
2022-08-05T05:40:26.254Z,996.83
2022-08-05T05:41:25.215Z,996.73
2022-08-05T05:42:26.208Z,996.68
2022-08-05T05:43:57.319Z,996.59
2022-08-05T05:44:36.484Z,996.70
2022-08-05T05:45:26.160Z,996.68
2022-08-05T05:46:25.172Z,996.69
2022-08-05T05:47:30.557Z,996.68
2022-08-05T05:48:27.301Z,996.69
2022-08-05T05:49:25.129Z,996.75
2022-08-05T05:50:25.871Z,996.80
2022-08-05T05:51:25.539Z,996.91
2022-08-05T05:52:25.479Z,996.86
2022-08-05T05:53:25.081Z,996.64
2022-08-05T05:54:50.843Z,996.56
2022-08-05T05:55:52.030Z,996.54
2022-08-05T05:56:31.519Z,996.50
2022-08-05T05:57:26.168Z,996.58
2022-08-05T05:58:31.826Z,996.54
2022-08-05T05:59:26.011Z,996.64
2022-08-05T06:00:27.525Z,996.58
2022-08-05T06:01:28.340Z,996.49
2022-08-05T06:02:32.685Z,996.51
2022-08-05T06:03:28.624Z,996.52
2022-08-05T06:04:25.991Z,996.50
2022-08-05T06:05:24.972Z,996.55
2022-08-05T06:06:24.933Z,996.58
2022-08-05T06:07:42.032Z,996.53
2022-08-05T06:08:32.642Z,996.43
2022-08-05T06:09:51.358Z,996.40
2022-08-05T06:10:25.894Z,996.33
2022-08-05T06:11:24.874Z,996.36
2022-08-05T06:12:27.168Z,996.38
2022-08-05T06:13:24.882Z,996.46
2022-08-05T06:14:24.843Z,996.49
2022-08-05T06:15:24.836Z,996.38
2022-08-05T06:16:28.596Z,996.40
2022-08-05T06:17:31.023Z,996.44
2022-08-05T06:18:31.286Z,996.35
2022-08-05T06:19:26.246Z,996.33
2022-08-05T06:20:25.787Z,996.32
2022-08-05T06:21:24.763Z,996.40
2022-08-05T06:22:25.756Z,996.26
2022-08-05T06:23:24.765Z,996.27
2022-08-05T06:24:27.253Z,996.32
2022-08-05T06:26:12.813Z,996.29
2022-08-05T06:26:25.718Z,996.18
2022-08-05T06:28:11.407Z,996.15
2022-08-05T06:28:28.436Z,996.07
2022-08-05T06:29:46.464Z,995.97
2022-08-05T06:30:25.695Z,996.00
2022-08-05T06:31:32.180Z,995.98
2022-08-05T06:32:29.106Z,995.96
2022-08-05T06:33:33.255Z,996.00
2022-08-05T06:34:26.466Z,995.94
2022-08-05T06:36:07.664Z,995.89
2022-08-05T06:36:25.968Z,995.84
2022-08-05T06:37:56.725Z,995.90
2022-08-05T06:38:36.134Z,995.96
2022-08-05T06:39:27.083Z,996.10
2022-08-05T06:40:28.048Z,996.12
2022-08-05T06:41:25.559Z,996.20
2022-08-05T06:42:24.542Z,996.34
2022-08-05T06:43:57.867Z,996.30
2022-08-05T06:44:25.515Z,996.38
2022-08-05T06:45:44.944Z,996.39
2022-08-05T06:46:30.219Z,996.45
2022-08-05T06:48:11.435Z,996.43
2022-08-05T06:48:56.186Z,996.42
2022-08-05T06:50:00.789Z,996.42
2022-08-05T06:50:25.450Z,996.45
2022-08-05T06:51:30.114Z,996.41
2022-08-05T06:52:36.618Z,996.43
2022-08-05T06:53:28.252Z,996.37
2022-08-05T06:54:25.968Z,996.18
2022-08-05T06:55:24.393Z,996.01
2022-08-05T06:56:26.586Z,995.96
2022-08-05T06:58:03.858Z,996.01
2022-08-05T06:58:35.141Z,996.03
2022-08-05T06:59:25.336Z,996.00
2022-08-05T07:00:24.821Z,995.98
2022-08-05T07:01:32.088Z,995.89
2022-08-05T07:02:25.314Z,995.84
2022-08-05T07:03:32.341Z,995.86
2022-08-05T07:04:25.321Z,995.92
2022-08-05T07:05:27.676Z,995.88
2022-08-05T07:06:25.265Z,995.89
2022-08-05T07:07:35.443Z,995.85
2022-08-05T07:08:25.259Z,995.80
2022-08-05T07:09:24.921Z,995.85
2022-08-05T07:10:24.286Z,995.88
2022-08-05T07:11:25.639Z,995.82
2022-08-05T07:12:24.200Z,995.87
2022-08-05T07:13:39.460Z,995.97
2022-08-05T07:14:30.251Z,996.09
2022-08-05T07:15:34.683Z,996.12
2022-08-05T07:17:56.257Z,996.10
2022-08-05T07:18:02.048Z,996.03
2022-08-05T07:18:29.079Z,996.22
2022-08-05T07:20:10.550Z,996.31
2022-08-05T07:20:34.146Z,996.32
2022-08-05T07:21:25.742Z,996.35
2022-08-05T07:22:28.631Z,996.37
2022-08-05T07:23:26.419Z,996.31
2022-08-05T07:24:25.058Z,996.31
2022-08-05T07:25:56.203Z,996.36
2022-08-05T07:26:25.870Z,996.37
2022-08-05T07:27:27.780Z,996.47
2022-08-05T07:28:25.029Z,996.55
2022-08-05T07:30:21.884Z,996.59
2022-08-05T07:30:31.705Z,996.58
2022-08-05T07:31:40.832Z,996.72
2022-08-05T07:32:26.240Z,996.84
2022-08-05T07:33:36.561Z,996.84
2022-08-05T07:34:28.593Z,996.89
2022-08-05T07:36:05.058Z,997.00
2022-08-05T07:36:24.941Z,997.04
2022-08-05T07:37:24.153Z,997.14
2022-08-05T07:38:33.720Z,997.20
2022-08-05T07:40:04.362Z,997.27
2022-08-05T07:40:31.968Z,997.26
2022-08-05T07:42:07.481Z,997.21
2022-08-05T07:42:31.478Z,997.26
2022-08-05T07:43:24.871Z,997.20
2022-08-05T07:44:23.843Z,997.04
2022-08-05T07:45:56.628Z,997.07
2022-08-05T07:46:25.837Z,996.98
2022-08-05T07:47:25.864Z,996.89
2022-08-05T07:49:00.821Z,997.07
2022-08-05T07:49:24.784Z,997.12
2022-08-05T07:50:28.844Z,997.08
2022-08-05T07:51:37.281Z,997.02
2022-08-05T07:52:24.753Z,997.04
2022-08-05T07:53:23.739Z,997.11
2022-08-05T07:54:26.594Z,997.09
2022-08-05T07:56:05.869Z,997.18
2022-08-05T07:57:01.343Z,997.18
2022-08-05T07:57:58.956Z,997.22
2022-08-05T07:58:57.447Z,997.31
2022-08-05T07:59:38.311Z,997.30
2022-08-05T08:00:24.665Z,997.30
2022-08-05T08:01:23.726Z,997.29
2022-08-05T08:02:26.397Z,997.25
2022-08-05T08:03:24.628Z,997.29
2022-08-05T08:04:38.112Z,997.29
2022-08-05T08:05:24.606Z,997.34
2022-08-05T08:06:23.593Z,997.31
2022-08-05T08:07:23.634Z,997.33
2022-08-05T08:08:23.567Z,997.29
2022-08-05T08:09:23.566Z,997.21
2022-08-05T08:10:23.617Z,997.20
2022-08-05T08:11:27.509Z,997.19
2022-08-05T08:12:36.903Z,997.21
2022-08-05T08:13:29.197Z,997.22
2022-08-05T08:14:24.510Z,997.17
2022-08-05T08:16:35.233Z,997.16
2022-08-05T08:16:35.948Z,997.17
2022-08-05T08:17:24.622Z,997.22
2022-08-05T08:18:23.469Z,997.24
2022-08-05T08:20:21.652Z,997.20
2022-08-05T08:20:59.832Z,997.15
2022-08-05T08:21:24.431Z,997.10
2022-08-05T08:22:23.431Z,997.16
2022-08-05T08:24:02.598Z,997.17
2022-08-05T08:24:45.984Z,997.15
2022-08-05T08:25:26.913Z,997.12
2022-08-05T08:26:29.426Z,997.04
2022-08-05T08:27:40.360Z,997.06
2022-08-05T08:28:36.067Z,997.03
2022-08-05T08:30:06.115Z,997.17
2022-08-05T08:30:32.700Z,997.19
2022-08-05T08:31:24.333Z,997.23
2022-08-05T08:32:28.100Z,997.28
2022-08-05T08:33:24.323Z,997.27
2022-08-05T08:34:30.693Z,997.25
2022-08-05T08:35:26.671Z,997.27
2022-08-05T08:36:38.830Z,997.25
2022-08-05T08:37:28.042Z,997.22
2022-08-05T08:38:35.199Z,997.28
2022-08-05T08:39:24.292Z,997.31
2022-08-05T08:40:23.224Z,997.32
2022-08-05T08:41:26.287Z,997.26
2022-08-05T08:42:34.446Z,997.37
2022-08-05T08:45:22.625Z,997.27
2022-08-05T08:45:25.239Z,997.26
2022-08-05T08:45:27.096Z,997.20
2022-08-05T08:46:24.160Z,997.20
2022-08-05T08:48:06.233Z,997.23
2022-08-05T08:49:04.201Z,997.24
2022-08-05T08:50:14.572Z,997.28
2022-08-05T08:50:52.574Z,997.22
2022-08-05T08:52:03.214Z,997.18
2022-08-05T08:52:24.379Z,997.21
2022-08-05T08:53:23.086Z,997.26
2022-08-05T08:54:27.404Z,997.29
2022-08-05T08:56:01.924Z,997.24
2022-08-05T08:56:26.990Z,997.23
2022-08-05T08:57:23.036Z,997.30
2022-08-05T08:58:26.057Z,997.30
2022-08-05T08:59:27.542Z,997.32
2022-08-05T09:00:24.025Z,997.31
2022-08-05T09:01:23.030Z,997.29
2022-08-05T09:02:26.560Z,997.26
2022-08-05T09:03:22.969Z,997.30
2022-08-05T09:04:22.958Z,997.25
2022-08-05T09:05:38.618Z,997.25
2022-08-05T09:06:24.158Z,997.27
2022-08-05T09:07:29.081Z,997.28
2022-08-05T09:08:26.630Z,997.31
2022-08-05T09:09:22.912Z,997.31
2022-08-05T09:10:27.798Z,997.33
2022-08-05T09:11:53.042Z,997.30
2022-08-05T09:12:27.313Z,997.30
2022-08-05T09:13:23.872Z,997.22
2022-08-05T09:14:57.715Z,997.22
2022-08-05T09:15:23.841Z,997.23
2022-08-05T09:16:22.824Z,997.22
2022-08-05T09:17:40.516Z,997.28
2022-08-05T09:18:23.811Z,997.29
2022-08-05T09:19:27.662Z,997.30
2022-08-05T09:20:37.736Z,997.29
2022-08-05T09:22:21.798Z,997.20
2022-08-05T09:22:32.051Z,997.21
2022-08-05T09:23:23.763Z,997.26
2022-08-05T09:24:24.300Z,997.26
2022-08-05T09:25:24.376Z,997.40
2022-08-05T09:26:23.716Z,997.36
2022-08-05T09:28:04.449Z,997.37
2022-08-05T09:28:23.686Z,997.33
2022-08-05T09:29:30.937Z,997.30
2022-08-05T09:30:23.807Z,997.24
2022-08-05T09:32:40.886Z,997.20
2022-08-05T09:32:42.351Z,997.24
2022-08-05T09:33:23.637Z,997.13
2022-08-05T09:34:23.627Z,997.10
2022-08-05T09:35:26.659Z,997.16
2022-08-05T09:36:27.916Z,997.15
2022-08-05T09:38:17.763Z,997.18
2022-08-05T09:38:27.717Z,997.20
2022-08-05T09:39:23.666Z,997.22
2022-08-05T09:40:23.615Z,997.21
2022-08-05T09:41:22.560Z,997.27
2022-08-05T09:42:24.166Z,997.21
2022-08-05T09:43:23.529Z,997.23
2022-08-05T09:44:22.520Z,997.20
2022-08-05T09:46:07.454Z,997.19
2022-08-05T09:46:27.952Z,997.13
2022-08-05T09:47:22.515Z,997.15
2022-08-05T09:48:22.501Z,997.10
2022-08-05T09:49:22.492Z,997.07
2022-08-05T09:50:37.506Z,997.05
2022-08-05T09:51:23.471Z,997.11
2022-08-05T09:52:22.749Z,997.08
2022-08-05T09:53:26.148Z,997.15
2022-08-05T09:54:28.976Z,997.12
2022-08-05T09:55:57.872Z,997.13
2022-08-05T09:56:23.393Z,997.08
2022-08-05T09:58:12.478Z,997.17
2022-08-05T09:59:17.018Z,997.18
2022-08-05T10:00:12.459Z,997.18
2022-08-05T10:01:15.364Z,997.21
2022-08-05T10:02:13.523Z,997.18
2022-08-05T10:03:12.420Z,997.25
2022-08-05T10:04:12.437Z,997.26
2022-08-05T10:05:12.420Z,997.23
2022-08-05T10:06:15.469Z,997.26
2022-08-05T10:07:31.893Z,997.31
2022-08-05T10:08:37.588Z,997.29
2022-08-05T10:09:27.837Z,997.28
2022-08-05T10:10:15.625Z,997.21
2022-08-05T10:11:12.335Z,997.15
2022-08-05T10:12:30.757Z,997.10
2022-08-05T10:13:14.631Z,997.10
2022-08-05T10:14:12.311Z,997.05
2022-08-05T10:15:12.294Z,997.10
2022-08-05T10:16:12.306Z,997.08
2022-08-05T10:17:14.089Z,997.06
2022-08-05T10:18:13.264Z,997.08
2022-08-05T10:19:12.245Z,997.10
2022-08-05T10:20:12.242Z,997.05
2022-08-05T10:21:16.438Z,997.09
2022-08-05T10:22:15.718Z,997.07
2022-08-05T10:23:34.677Z,997.10
2022-08-05T10:24:13.628Z,997.10
2022-08-05T10:25:14.463Z,997.09
2022-08-05T10:26:13.953Z,997.10
2022-08-05T10:27:12.184Z,997.14
2022-08-05T10:28:17.226Z,997.09
2022-08-05T10:29:13.149Z,997.10
2022-08-05T10:31:20.969Z,997.08
2022-08-05T10:32:53.401Z,997.16
2022-08-05T10:33:01.410Z,997.11
2022-08-05T10:33:14.937Z,997.18
2022-08-05T10:34:12.088Z,997.20
2022-08-05T10:35:12.068Z,997.16
2022-08-05T10:36:12.070Z,997.20
2022-08-05T10:37:12.070Z,997.18
2022-08-05T10:38:12.044Z,997.11
2022-08-05T10:39:15.194Z,997.17
2022-08-05T10:40:17.977Z,997.19
2022-08-05T10:41:13.865Z,997.19
2022-08-05T10:42:12.000Z,997.09
2022-08-05T10:43:12.447Z,997.18
2022-08-05T10:44:11.997Z,997.10
2022-08-05T10:45:23.591Z,997.12
2022-08-05T10:46:12.951Z,997.10
2022-08-05T10:47:27.016Z,997.04
2022-08-05T10:48:31.695Z,997.04
2022-08-05T10:49:16.902Z,997.08
2022-08-05T10:50:32.251Z,997.12
2022-08-05T10:51:22.037Z,997.07
2022-08-05T10:52:12.892Z,997.12
2022-08-05T10:53:11.885Z,997.15
2022-08-05T10:54:28.882Z,997.27
2022-08-05T10:55:16.133Z,997.30
2022-08-05T10:56:21.151Z,997.26
2022-08-05T10:57:12.838Z,997.31
2022-08-05T10:58:11.827Z,997.35
2022-08-05T10:59:12.492Z,997.36
2022-08-05T11:00:18.506Z,997.44
2022-08-05T11:01:12.795Z,997.41
2022-08-05T11:02:14.124Z,997.39
2022-08-05T11:03:23.148Z,997.43
2022-08-05T11:04:12.803Z,997.44
2022-08-05T11:05:11.746Z,997.49
2022-08-05T11:06:15.362Z,997.42
2022-08-05T11:07:11.977Z,997.38
2022-08-05T11:08:36.527Z,997.33
2022-08-05T11:09:13.225Z,997.37
2022-08-05T11:10:11.694Z,997.37
2022-08-05T11:11:16.475Z,997.37
2022-08-05T11:12:12.678Z,997.38
2022-08-05T11:13:11.667Z,997.42
2022-08-05T11:14:11.718Z,997.38
2022-08-05T11:15:20.402Z,997.46
2022-08-05T11:16:12.626Z,997.51
2022-08-05T11:17:57.116Z,997.48
2022-08-05T11:18:12.972Z,997.42
2022-08-05T11:20:16.826Z,997.46
2022-08-05T11:20:18.313Z,997.47
2022-08-05T11:21:12.569Z,997.49
2022-08-05T11:22:11.559Z,997.50
2022-08-05T11:23:11.592Z,997.52
2022-08-05T11:24:14.737Z,997.57
2022-08-05T11:26:03.458Z,997.53
2022-08-05T11:26:12.520Z,997.62
2022-08-05T11:27:11.502Z,997.66
2022-08-05T11:28:11.514Z,997.75
2022-08-05T11:29:14.341Z,997.72
2022-08-05T11:30:11.464Z,997.69
2022-08-05T11:31:11.464Z,997.77
2022-08-05T11:32:12.442Z,997.76
2022-08-05T11:33:20.858Z,997.74
2022-08-05T11:34:14.745Z,997.77
2022-08-05T11:35:11.421Z,997.77
2022-08-05T11:36:11.403Z,997.81
2022-08-05T11:38:26.315Z,997.82
2022-08-05T11:38:28.626Z,997.72
2022-08-05T11:39:12.429Z,997.85
2022-08-05T11:40:11.364Z,997.80
2022-08-05T11:41:34.815Z,997.83
2022-08-05T11:42:12.336Z,997.84
2022-08-05T11:43:12.327Z,997.90
2022-08-05T11:44:11.315Z,997.89
2022-08-05T11:45:14.558Z,997.91
2022-08-05T11:46:30.624Z,997.91
2022-08-05T11:47:15.233Z,997.97
2022-08-05T11:48:12.275Z,997.96
2022-08-05T11:49:11.267Z,997.97
2022-08-05T11:50:14.334Z,998.05
2022-08-05T11:51:11.257Z,998.06
2022-08-05T11:52:12.260Z,997.98
2022-08-05T11:53:11.225Z,998.01
2022-08-05T11:54:11.216Z,997.95
2022-08-05T11:55:11.198Z,997.97
2022-08-05T11:56:11.321Z,997.96
2022-08-05T11:57:24.926Z,997.96
2022-08-05T11:58:12.242Z,997.91
2022-08-05T11:59:13.837Z,997.93
2022-08-05T12:00:11.149Z,997.90
2022-08-05T12:01:11.159Z,997.94
2022-08-05T12:02:12.107Z,997.95
2022-08-05T12:03:12.166Z,997.91
2022-08-05T12:04:11.099Z,997.93
2022-08-05T12:05:17.999Z,997.94
2022-08-05T12:06:12.100Z,997.98
2022-08-05T12:07:11.070Z,997.95
2022-08-05T12:08:11.653Z,998.05
2022-08-05T12:09:19.921Z,998.05
2022-08-05T12:10:12.085Z,998.06
2022-08-05T12:11:11.023Z,998.01
2022-08-05T12:12:12.031Z,998.00
2022-08-05T12:13:13.961Z,998.00
2022-08-05T12:14:11.995Z,998.05
2022-08-05T12:15:15.124Z,997.99
2022-08-05T12:16:15.028Z,998.00
2022-08-05T12:17:13.092Z,997.96
2022-08-05T12:18:12.414Z,997.99
2022-08-05T12:19:10.936Z,998.04
2022-08-05T12:20:16.790Z,998.04
2022-08-05T12:21:12.283Z,998.05
2022-08-05T12:22:10.903Z,998.06
2022-08-05T12:23:11.004Z,998.19
2022-08-05T12:24:10.903Z,998.12
2022-08-05T12:25:14.375Z,998.08
2022-08-05T12:26:11.858Z,998.10
2022-08-05T12:27:21.505Z,998.14
2022-08-05T12:28:11.836Z,998.13
2022-08-05T12:29:11.869Z,998.12