createdAt,value
2018-12-14T00:00:32.430Z,-2.20
2018-12-14T00:03:00.030Z,-2.20
2018-12-14T00:05:27.556Z,-2.20
2018-12-14T00:07:55.255Z,-2.20
2018-12-14T00:10:22.780Z,-2.20
2018-12-14T00:12:50.319Z,-2.20
2018-12-14T00:15:17.973Z,-2.20
2018-12-14T00:17:45.748Z,-2.20
2018-12-14T00:20:13.271Z,-2.20
2018-12-14T00:22:41.052Z,-2.20
2018-12-14T00:25:08.719Z,-2.20
2018-12-14T00:27:36.235Z,-2.20
2018-12-14T00:30:04.537Z,-2.20
2018-12-14T00:32:32.278Z,-2.20
2018-12-14T00:34:59.804Z,-2.20
2018-12-14T00:37:27.368Z,-2.20
2018-12-14T00:39:54.892Z,-2.20
2018-12-14T00:42:22.862Z,-2.20
2018-12-14T00:44:50.376Z,-2.20
2018-12-14T00:47:17.918Z,-2.20
2018-12-14T00:49:45.445Z,-2.20
2018-12-14T00:52:12.974Z,-2.20
2018-12-14T00:54:40.517Z,-2.20
2018-12-14T00:57:08.095Z,-2.20
2018-12-14T00:59:35.624Z,-2.20
2018-12-14T01:02:05.505Z,-2.20
2018-12-14T01:04:33.039Z,-2.20
2018-12-14T01:07:00.577Z,-2.20
2018-12-14T01:09:28.099Z,-2.20
2018-12-14T01:11:58.375Z,-2.20
2018-12-14T01:14:25.196Z,-2.20
2018-12-14T01:16:52.731Z,-2.20
2018-12-14T01:21:54.517Z,-2.20
2018-12-14T01:24:22.324Z,-2.20
2018-12-14T01:26:50.330Z,-2.30
2018-12-14T01:29:17.862Z,-2.30
2018-12-14T01:31:45.395Z,-2.30
2018-12-14T01:34:12.942Z,-2.30
2018-12-14T01:36:40.486Z,-2.30
2018-12-14T01:39:08.000Z,-2.30
2018-12-14T01:41:35.528Z,-2.40
2018-12-14T01:44:03.307Z,-2.40
2018-12-14T01:46:30.844Z,-2.30
2018-12-14T01:48:58.389Z,-2.30
2018-12-14T01:51:25.949Z,-2.30
2018-12-14T01:53:53.482Z,-2.30
2018-12-14T01:56:21.016Z,-2.30
2018-12-14T01:58:48.562Z,-2.20
2018-12-14T02:01:16.361Z,-2.20
2018-12-14T02:03:44.004Z,-2.20
2018-12-14T02:06:11.617Z,-2.30
2018-12-14T02:08:39.145Z,-2.30
2018-12-14T02:11:06.675Z,-2.20
2018-12-14T02:13:34.230Z,-2.20
2018-12-14T02:16:01.778Z,-2.20
2018-12-14T02:18:29.592Z,-2.20
2018-12-14T02:20:57.136Z,-2.20
2018-12-14T02:23:24.678Z,-2.20
2018-12-14T02:25:52.290Z,-2.20
2018-12-14T02:28:20.106Z,-2.20
2018-12-14T02:30:47.698Z,-2.20
2018-12-14T02:33:15.238Z,-2.20
2018-12-14T02:35:43.088Z,-2.20
2018-12-14T02:38:10.595Z,-2.20
2018-12-14T02:40:38.125Z,-2.20
2018-12-14T02:43:05.712Z,-2.20
2018-12-14T02:45:33.237Z,-2.20
2018-12-14T02:48:00.770Z,-2.10
2018-12-14T02:50:28.348Z,-2.10
2018-12-14T02:52:55.928Z,-2.10
2018-12-14T02:55:23.457Z,-2.10
2018-12-14T02:57:51.043Z,-2.20
2018-12-14T03:00:18.596Z,-2.10
2018-12-14T03:02:46.205Z,-2.20
2018-12-14T03:05:13.725Z,-2.20
2018-12-14T03:07:41.257Z,-2.20
2018-12-14T03:10:08.954Z,-2.20
2018-12-14T03:12:36.841Z,-2.20
2018-12-14T03:15:05.285Z,-2.20
2018-12-14T03:17:32.947Z,-2.20
2018-12-14T03:20:00.491Z,-2.20
2018-12-14T03:22:28.378Z,-2.20
2018-12-14T03:24:55.901Z,-2.20
2018-12-14T03:27:23.491Z,-2.30
2018-12-14T03:29:51.019Z,-2.30
2018-12-14T03:32:18.592Z,-2.30
2018-12-14T03:34:46.166Z,-2.40
2018-12-14T03:37:13.721Z,-2.30
2018-12-14T03:39:41.991Z,-2.40
2018-12-14T03:42:09.833Z,-2.40
2018-12-14T03:44:37.479Z,-2.40
2018-12-14T03:47:05.131Z,-2.40
2018-12-14T03:49:32.661Z,-2.40
2018-12-14T03:52:00.203Z,-2.40
2018-12-14T03:54:27.733Z,-2.40
2018-12-14T03:56:55.333Z,-2.40
2018-12-14T03:59:23.092Z,-2.40
2018-12-14T04:01:50.611Z,-2.40
2018-12-14T04:04:18.154Z,-2.40
2018-12-14T04:06:45.733Z,-2.30
2018-12-14T04:09:13.857Z,-2.30
2018-12-14T04:11:41.436Z,-2.30
2018-12-14T04:14:08.974Z,-2.30
2018-12-14T04:16:36.674Z,-2.30
2018-12-14T04:19:04.276Z,-2.30
2018-12-14T04:21:31.857Z,-2.30
2018-12-14T04:23:59.620Z,-2.30
2018-12-14T04:26:27.217Z,-2.30
2018-12-14T04:28:54.830Z,-2.30
2018-12-14T04:31:22.439Z,-2.30
2018-12-14T04:33:49.961Z,-2.30
2018-12-14T04:36:17.507Z,-2.30
2018-12-14T04:38:45.039Z,-2.40
2018-12-14T04:41:12.582Z,-2.30
2018-12-14T04:43:40.110Z,-2.30
2018-12-14T04:46:08.053Z,-2.30
2018-12-14T04:48:35.623Z,-2.30
2018-12-14T04:51:03.247Z,-2.30
2018-12-14T04:53:30.799Z,-2.30
2018-12-14T04:55:58.372Z,-2.30
2018-12-14T04:58:25.915Z,-2.30
2018-12-14T05:00:53.453Z,-2.30
2018-12-14T05:03:20.997Z,-2.30
2018-12-14T05:05:48.588Z,-2.30
2018-12-14T05:08:16.176Z,-2.30
2018-12-14T05:10:43.977Z,-2.30
2018-12-14T05:13:11.529Z,-2.30
2018-12-14T05:15:39.058Z,-2.30
2018-12-14T05:18:06.589Z,-2.30
2018-12-14T05:20:34.167Z,-2.20
2018-12-14T05:23:01.705Z,-2.20
2018-12-14T05:25:29.231Z,-2.20
2018-12-14T05:27:56.766Z,-2.30
2018-12-14T05:30:24.407Z,-2.30
2018-12-14T05:32:51.948Z,-2.30
2018-12-14T05:35:19.948Z,-2.30
2018-12-14T05:37:47.506Z,-2.30
2018-12-14T05:40:15.063Z,-2.30
2018-12-14T05:42:42.926Z,-2.30
2018-12-14T05:45:10.476Z,-2.30
2018-12-14T05:47:38.182Z,-2.30
2018-12-14T05:50:05.987Z,-2.30
2018-12-14T05:52:33.545Z,-2.20
2018-12-14T05:55:01.389Z,-2.20
2018-12-14T05:57:28.973Z,-2.30
2018-12-14T05:59:56.551Z,-2.30
2018-12-14T06:02:24.181Z,-2.30
2018-12-14T06:04:51.757Z,-2.30
2018-12-14T06:09:53.451Z,-2.30
2018-12-14T06:12:21.377Z,-2.30
2018-12-14T06:14:48.904Z,-2.30
2018-12-14T06:17:16.508Z,-2.40
2018-12-14T06:19:44.094Z,-2.40
2018-12-14T06:22:11.627Z,-2.40
2018-12-14T06:24:39.538Z,-2.40
2018-12-14T06:27:07.130Z,-2.40
2018-12-14T06:29:34.640Z,-2.40
2018-12-14T06:32:02.868Z,-2.30
2018-12-14T06:34:30.446Z,-2.30
2018-12-14T06:36:58.284Z,-2.30
2018-12-14T06:39:25.938Z,-2.40
2018-12-14T06:41:53.463Z,-2.40
2018-12-14T06:44:21.005Z,-2.40
2018-12-14T06:46:48.526Z,-2.40
2018-12-14T06:49:16.053Z,-2.40
2018-12-14T06:51:43.594Z,-2.40
2018-12-14T06:54:11.123Z,-2.50
2018-12-14T06:56:38.653Z,-2.40
2018-12-14T06:59:06.180Z,-2.50
2018-12-14T07:01:33.723Z,-2.40
2018-12-14T07:04:01.259Z,-2.50
2018-12-14T07:06:29.541Z,-2.50
2018-12-14T07:08:57.116Z,-2.50
2018-12-14T07:11:24.785Z,-2.50
2018-12-14T07:13:52.376Z,-2.40
2018-12-14T07:16:21.154Z,-2.50
2018-12-14T07:18:48.696Z,-2.50
2018-12-14T07:21:16.516Z,-2.50
2018-12-14T07:23:44.057Z,-2.50
2018-12-14T07:26:11.597Z,-2.50
2018-12-14T07:28:39.118Z,-2.50
2018-12-14T07:31:06.671Z,-2.50
2018-12-14T07:33:34.231Z,-2.40
2018-12-14T07:36:01.782Z,-2.40
2018-12-14T07:38:29.309Z,-2.50
2018-12-14T07:40:56.839Z,-2.50
2018-12-14T07:43:28.308Z,-2.50
2018-12-14T07:45:53.962Z,-2.50
2018-12-14T07:48:21.517Z,-2.50
2018-12-14T07:50:49.044Z,-2.50
2018-12-14T07:53:16.591Z,-2.50
2018-12-14T07:55:44.115Z,-2.50
2018-12-14T07:58:11.646Z,-2.50
2018-12-14T08:00:39.194Z,-2.50
2018-12-14T08:03:06.741Z,-2.50
2018-12-14T08:05:34.393Z,-2.50
2018-12-14T08:08:02.058Z,-2.50
2018-12-14T08:10:29.593Z,-2.50
2018-12-14T08:12:57.607Z,-2.50
2018-12-14T08:15:25.627Z,-2.60
2018-12-14T08:17:53.161Z,-2.70
2018-12-14T08:20:20.935Z,-2.80
2018-12-14T08:22:48.468Z,-2.80
2018-12-14T08:25:15.982Z,-2.80
2018-12-14T08:27:43.520Z,-2.80
2018-12-14T08:30:11.034Z,-2.70
2018-12-14T08:32:38.576Z,-2.80
2018-12-14T08:35:07.322Z,-2.80
2018-12-14T08:37:34.842Z,-2.70
2018-12-14T08:40:02.401Z,-2.70
2018-12-14T08:42:29.936Z,-2.70
2018-12-14T08:44:57.477Z,-2.60
2018-12-14T08:47:26.162Z,-2.60
2018-12-14T08:49:53.976Z,-2.50
2018-12-14T08:52:21.502Z,-2.40
2018-12-14T08:54:49.022Z,-2.40
2018-12-14T08:57:16.553Z,-2.40
2018-12-14T08:59:44.075Z,-2.40
2018-12-14T09:02:11.610Z,-2.40
2018-12-14T09:04:39.138Z,-2.30
2018-12-14T09:07:06.684Z,-2.40
2018-12-14T09:09:34.225Z,-2.40
2018-12-14T09:12:01.761Z,-2.40
2018-12-14T09:14:29.303Z,-2.40
2018-12-14T09:16:56.860Z,-2.50
2018-12-14T09:19:24.481Z,-2.50
2018-12-14T09:21:52.165Z,-2.40
2018-12-14T09:24:19.717Z,-2.40
2018-12-14T09:26:47.276Z,-2.30
2018-12-14T09:29:15.015Z,-2.30
2018-12-14T09:31:42.745Z,-2.30
2018-12-14T09:34:10.355Z,-2.20
2018-12-14T09:36:37.924Z,-2.10
2018-12-14T09:39:05.931Z,-2.10
2018-12-14T09:41:33.481Z,-2.10
2018-12-14T09:44:01.068Z,-2.00
2018-12-14T09:46:28.631Z,-2.00
2018-12-14T09:48:56.222Z,-1.90
2018-12-14T09:51:24.471Z,-2.00
2018-12-14T09:53:52.028Z,-1.90
2018-12-14T09:56:19.600Z,-2.00
2018-12-14T09:58:47.196Z,-2.00
2018-12-14T10:01:14.755Z,-2.00
2018-12-14T10:03:42.466Z,-2.00
2018-12-14T10:06:15.501Z,-2.10
2018-12-14T10:08:39.594Z,-2.10
2018-12-14T10:11:08.731Z,-2.10
2018-12-14T10:13:37.052Z,-2.10
2018-12-14T10:16:04.663Z,-2.10
2018-12-14T10:18:32.485Z,-2.10
2018-12-14T10:21:00.021Z,-2.20
2018-12-14T10:23:27.551Z,-2.20
2018-12-14T10:25:55.166Z,-2.20
2018-12-14T10:28:22.736Z,-2.20
2018-12-14T10:30:50.455Z,-2.20
2018-12-14T10:33:17.993Z,-2.20
2018-12-14T10:35:45.538Z,-2.20
2018-12-14T10:38:13.099Z,-2.20
2018-12-14T10:40:40.977Z,-2.20
2018-12-14T10:43:08.519Z,-2.10
2018-12-14T10:45:36.224Z,-2.10
2018-12-14T10:48:03.924Z,-2.10
2018-12-14T10:50:38.666Z,-2.00
2018-12-14T10:53:04.611Z,-2.00
2018-12-14T10:55:32.485Z,-2.00
2018-12-14T10:58:00.022Z,-2.00
2018-12-14T11:00:33.283Z,-2.00
2018-12-14T11:03:00.833Z,-1.90
2018-12-14T11:05:28.436Z,-1.90
2018-12-14T11:07:56.864Z,-2.00
2018-12-14T11:10:24.748Z,-1.90
2018-12-14T11:12:52.299Z,-1.90
2018-12-14T11:15:20.093Z,-1.90
2018-12-14T11:17:47.904Z,-1.80
2018-12-14T11:20:15.420Z,-1.80
2018-12-14T11:22:43.036Z,-1.80
2018-12-14T11:25:10.574Z,-1.80
2018-12-14T11:27:39.363Z,-1.80
2018-12-14T11:30:08.528Z,-1.80
2018-12-14T11:32:36.080Z,-1.90
2018-12-14T11:35:04.234Z,-1.90
2018-12-14T11:37:31.770Z,-1.90
2018-12-14T11:39:59.305Z,-1.90
2018-12-14T11:42:27.137Z,-1.90
2018-12-14T11:44:54.670Z,-1.80
2018-12-14T11:47:22.229Z,-1.90
2018-12-14T11:49:49.785Z,-1.90
2018-12-14T11:52:17.326Z,-1.90
2018-12-14T11:54:46.498Z,-1.80
2018-12-14T11:57:14.029Z,-1.80
2018-12-14T11:59:41.645Z,-1.80
2018-12-14T12:02:09.180Z,-1.80
2018-12-14T12:04:36.701Z,-1.90
2018-12-14T12:07:05.097Z,-1.90
2018-12-14T12:09:33.444Z,-1.90
2018-12-14T12:12:01.155Z,-1.90
2018-12-14T12:14:28.690Z,-1.80
2018-12-14T12:16:56.235Z,-1.80
2018-12-14T12:19:23.746Z,-1.90
2018-12-14T12:21:51.270Z,-1.80
2018-12-14T12:24:18.777Z,-1.80
2018-12-14T12:26:46.321Z,-1.80
2018-12-14T12:29:13.964Z,-1.80
2018-12-14T12:31:41.558Z,-1.80
2018-12-14T12:34:09.181Z,-1.70
2018-12-14T12:36:36.946Z,-1.70
2018-12-14T12:39:05.920Z,-1.70
2018-12-14T12:41:33.829Z,-1.70
2018-12-14T12:44:01.459Z,-1.60
2018-12-14T12:46:28.972Z,-1.70
2018-12-14T12:49:00.679Z,-1.60
2018-12-14T12:51:28.842Z,-1.60
2018-12-14T12:53:56.890Z,-1.70
2018-12-14T12:56:24.704Z,-1.60
2018-12-14T12:58:52.501Z,-1.70
2018-12-14T13:01:20.043Z,-1.70
2018-12-14T13:03:47.566Z,-1.70
2018-12-14T13:08:49.739Z,-1.70
2018-12-14T13:11:19.103Z,-1.70
2018-12-14T13:13:46.771Z,-1.80
2018-12-14T13:16:14.313Z,-1.80
2018-12-14T13:18:45.992Z,-1.80
2018-12-14T13:21:14.998Z,-1.80
2018-12-14T13:23:42.551Z,-1.80
2018-12-14T13:26:10.072Z,-1.90
2018-12-14T13:28:37.716Z,-1.90
2018-12-14T13:31:05.235Z,-1.90
2018-12-14T13:33:32.870Z,-1.90
2018-12-14T13:36:00.556Z,-1.90
2018-12-14T13:38:28.100Z,-1.90
2018-12-14T13:41:04.725Z,-1.90
2018-12-14T13:43:33.762Z,-1.90
2018-12-14T13:46:01.303Z,-1.90
2018-12-14T13:48:28.843Z,-2.00
2018-12-14T13:50:56.390Z,-1.90
2018-12-14T13:53:23.967Z,-1.90
2018-12-14T13:55:51.715Z,-2.00
2018-12-14T13:58:19.236Z,-2.00
2018-12-14T14:00:47.044Z,-2.00
2018-12-14T14:03:14.574Z,-2.00
2018-12-14T14:05:42.128Z,-2.00
2018-12-14T14:08:09.661Z,-2.10
2018-12-14T14:10:37.256Z,-2.00
2018-12-14T14:13:04.824Z,-2.10
2018-12-14T14:15:32.384Z,-2.10
2018-12-14T14:17:59.920Z,-2.10
2018-12-14T14:20:27.464Z,-2.10
2018-12-14T14:22:55.040Z,-2.10
2018-12-14T14:25:22.618Z,-2.10
2018-12-14T14:27:50.184Z,-2.10
2018-12-14T14:30:17.749Z,-2.10
2018-12-14T14:32:45.289Z,-2.10
2018-12-14T14:35:12.825Z,-2.10
2018-12-14T14:37:40.357Z,-2.10
2018-12-14T14:40:08.015Z,-2.10
2018-12-14T14:42:35.826Z,-2.20
2018-12-14T14:45:03.546Z,-2.20
2018-12-14T14:47:31.173Z,-2.20
2018-12-14T14:49:58.757Z,-2.20
2018-12-14T14:52:26.295Z,-2.20
2018-12-14T14:54:53.858Z,-2.20
2018-12-14T14:57:21.403Z,-2.20
2018-12-14T14:59:49.005Z,-2.00
2018-12-14T15:02:16.572Z,-2.00
2018-12-14T15:04:45.210Z,-2.10
2018-12-14T15:07:12.766Z,-2.10
2018-12-14T15:09:40.369Z,-2.10
2018-12-14T15:12:07.924Z,-2.20
2018-12-14T15:14:35.483Z,-2.20
2018-12-14T15:17:03.031Z,-2.20
2018-12-14T15:19:30.589Z,-2.30
2018-12-14T15:22:04.356Z,-2.40
2018-12-14T15:24:27.777Z,-2.40
2018-12-14T15:26:55.330Z,-2.40
2018-12-14T15:29:22.896Z,-2.50
2018-12-14T15:31:50.648Z,-2.50
2018-12-14T15:34:18.216Z,-2.50
2018-12-14T15:36:45.913Z,-2.50
2018-12-14T15:39:13.481Z,-2.50
2018-12-14T15:41:41.048Z,-2.50
2018-12-14T15:44:08.619Z,-2.50
2018-12-14T15:46:36.166Z,-2.40
2018-12-14T15:49:03.870Z,-2.50
2018-12-14T15:51:31.404Z,-2.40
2018-12-14T15:53:58.958Z,-2.50
2018-12-14T15:56:26.532Z,-2.40
2018-12-14T15:58:54.099Z,-2.40
2018-12-14T16:01:21.649Z,-2.40
2018-12-14T16:03:49.183Z,-2.40
2018-12-14T16:06:16.722Z,-2.50
2018-12-14T16:08:44.261Z,-2.40
2018-12-14T16:11:11.818Z,-2.40
2018-12-14T16:13:39.398Z,-2.40
2018-12-14T16:16:07.122Z,-2.40
2018-12-14T16:18:34.702Z,-2.30
2018-12-14T16:21:02.289Z,-2.30
2018-12-14T16:23:29.936Z,-2.30
2018-12-14T16:25:57.541Z,-2.30
2018-12-14T16:28:25.179Z,-2.30
2018-12-14T16:30:52.737Z,-2.30
2018-12-14T16:33:20.318Z,-2.30
2018-12-14T16:35:47.868Z,-2.30
2018-12-14T16:38:15.724Z,-2.30
2018-12-14T16:40:43.281Z,-2.20
2018-12-14T16:43:10.926Z,-2.20
2018-12-14T16:45:38.482Z,-2.20
2018-12-14T16:48:06.074Z,-2.20
2018-12-14T16:50:33.659Z,-2.20
2018-12-14T16:53:01.291Z,-2.30
2018-12-14T16:55:28.820Z,-2.30
2018-12-14T16:57:57.117Z,-2.30
2018-12-14T17:00:24.671Z,-2.30
2018-12-14T17:02:52.326Z,-2.20
2018-12-14T17:05:20.180Z,-2.20
2018-12-14T17:07:47.905Z,-2.20
2018-12-14T17:10:15.437Z,-2.20
2018-12-14T17:12:43.239Z,-2.20
2018-12-14T17:15:10.829Z,-2.30
2018-12-14T17:17:38.453Z,-2.30
2018-12-14T17:20:07.060Z,-2.30
2018-12-14T17:22:34.651Z,-2.30
2018-12-14T17:25:02.230Z,-2.30
2018-12-14T17:27:29.780Z,-2.30
2018-12-14T17:29:57.403Z,-2.40
2018-12-14T17:32:24.927Z,-2.30
2018-12-14T17:34:52.579Z,-2.30
2018-12-14T17:37:20.255Z,-2.30
2018-12-14T17:39:47.844Z,-2.30
2018-12-14T17:42:15.610Z,-2.30
2018-12-14T17:44:43.252Z,-2.30
2018-12-14T17:47:12.186Z,-2.30
2018-12-14T17:49:40.508Z,-2.30
2018-12-14T17:52:08.744Z,-2.40
2018-12-14T17:54:36.355Z,-2.40
2018-12-14T17:57:03.997Z,-2.40
2018-12-14T17:59:31.555Z,-2.40
2018-12-14T18:01:59.137Z,-2.30
2018-12-14T18:04:26.813Z,-2.30
2018-12-14T18:06:54.354Z,-2.30
2018-12-14T18:09:21.988Z,-2.40
2018-12-14T18:11:49.675Z,-2.30
2018-12-14T18:14:17.305Z,-2.30
2018-12-14T18:16:45.126Z,-2.30
2018-12-14T18:19:12.959Z,-2.30
2018-12-14T18:21:40.513Z,-2.30
2018-12-14T18:24:08.132Z,-2.30
2018-12-14T18:26:35.726Z,-2.30
2018-12-14T18:29:03.400Z,-2.30
2018-12-14T18:31:30.968Z,-2.20
2018-12-14T18:33:58.616Z,-2.20
2018-12-14T18:36:26.159Z,-2.20
2018-12-14T18:38:53.723Z,-2.30
2018-12-14T18:41:21.294Z,-2.30
2018-12-14T18:43:49.309Z,-2.30
2018-12-14T18:46:16.900Z,-2.30
2018-12-14T18:48:45.546Z,-2.30
2018-12-14T18:51:13.363Z,-2.30
2018-12-14T18:53:42.899Z,-2.30
2018-12-14T18:56:11.272Z,-2.30
2018-12-14T18:58:38.852Z,-2.30
2018-12-14T19:01:06.491Z,-2.20
2018-12-14T19:03:34.129Z,-2.20
2018-12-14T19:06:01.769Z,-2.20
2018-12-14T19:08:29.471Z,-2.20
2018-12-14T19:10:57.031Z,-2.20
2018-12-14T19:13:24.604Z,-2.20
2018-12-14T19:15:52.253Z,-2.20
2018-12-14T19:18:19.825Z,-2.20
2018-12-14T19:20:47.407Z,-2.10
2018-12-14T19:23:19.582Z,-2.20
2018-12-14T19:25:44.674Z,-2.20
2018-12-14T19:28:12.642Z,-2.20
2018-12-14T19:30:40.261Z,-2.20
2018-12-14T19:33:07.835Z,-2.20
2018-12-14T19:35:35.451Z,-2.20
2018-12-14T19:38:04.041Z,-2.20
2018-12-14T19:40:31.624Z,-2.20
2018-12-14T19:43:00.410Z,-2.10
2018-12-14T19:45:28.060Z,-2.10
2018-12-14T19:47:55.664Z,-2.10
2018-12-14T19:50:23.221Z,-2.10
2018-12-14T19:52:51.575Z,-2.10
2018-12-14T19:55:19.129Z,-2.10
2018-12-14T19:57:46.685Z,-2.10
2018-12-14T20:00:14.276Z,-2.10
2018-12-14T20:02:41.930Z,-2.00
2018-12-14T20:05:09.510Z,-2.00
2018-12-14T20:07:37.090Z,-2.00
2018-12-14T20:10:07.012Z,-2.00
2018-12-14T20:12:34.749Z,-2.00
2018-12-14T20:15:02.294Z,-2.00
2018-12-14T20:17:30.661Z,-2.10
2018-12-14T20:19:58.215Z,-2.10
2018-12-14T20:22:28.979Z,-2.10
2018-12-14T20:24:56.626Z,-2.10
2018-12-14T20:27:24.281Z,-2.10
2018-12-14T20:29:51.887Z,-2.10
2018-12-14T20:32:19.895Z,-2.10
2018-12-14T20:34:51.628Z,-2.10
2018-12-14T20:40:05.492Z,-2.00
2018-12-14T20:42:33.367Z,-2.10
2018-12-14T20:45:01.271Z,-2.10
2018-12-14T20:47:29.227Z,-2.10
2018-12-14T20:49:56.837Z,-2.10
2018-12-14T20:52:24.758Z,-2.10
2018-12-14T20:54:52.346Z,-2.00
2018-12-14T20:57:19.976Z,-2.00
2018-12-14T20:59:47.705Z,-2.00
2018-12-14T21:02:15.454Z,-2.00
2018-12-14T21:04:43.018Z,-2.00
2018-12-14T21:07:10.843Z,-2.00
2018-12-14T21:09:38.403Z,-2.00
2018-12-14T21:12:05.972Z,-2.00
2018-12-14T21:14:33.789Z,-2.10
2018-12-14T21:17:01.346Z,-2.10
2018-12-14T21:19:29.424Z,-2.10
2018-12-14T21:21:56.978Z,-2.10
2018-12-14T21:24:25.180Z,-2.10
2018-12-14T21:26:52.862Z,-2.10
2018-12-14T21:29:21.307Z,-2.10
2018-12-14T21:31:48.851Z,-2.10
2018-12-14T21:34:16.995Z,-2.00
2018-12-14T21:36:44.696Z,-2.10
2018-12-14T21:39:12.257Z,-2.10
2018-12-14T21:41:39.910Z,-2.10
2018-12-14T21:44:07.853Z,-2.10
2018-12-14T21:46:35.419Z,-2.20
2018-12-14T21:49:02.976Z,-2.20
2018-12-14T21:51:30.526Z,-2.20
2018-12-14T21:53:59.405Z,-2.20
2018-12-14T21:56:26.969Z,-2.20
2018-12-14T21:58:54.506Z,-2.10
2018-12-14T22:01:22.063Z,-2.10
2018-12-14T22:03:49.610Z,-2.20
2018-12-14T22:06:17.173Z,-2.20
2018-12-14T22:08:44.720Z,-2.20
2018-12-14T22:11:12.321Z,-2.20
2018-12-14T22:13:39.968Z,-2.20
2018-12-14T22:16:07.531Z,-2.20
2018-12-14T22:18:35.068Z,-2.20
2018-12-14T22:21:02.618Z,-2.20
2018-12-14T22:23:30.268Z,-2.20
2018-12-14T22:25:57.860Z,-2.20
2018-12-14T22:28:25.416Z,-2.20
2018-12-14T22:30:53.258Z,-2.20
2018-12-14T22:33:20.789Z,-2.10
2018-12-14T22:35:48.341Z,-2.10
2018-12-14T22:38:16.722Z,-2.10
2018-12-14T22:40:44.260Z,-2.10
2018-12-14T22:43:11.801Z,-2.10
2018-12-14T22:45:39.348Z,-2.00
2018-12-14T22:48:07.221Z,-2.00
2018-12-14T22:50:34.772Z,-2.00
2018-12-14T22:53:02.317Z,-2.00
2018-12-14T22:55:29.862Z,-2.10
2018-12-14T22:57:57.734Z,-2.10
2018-12-14T23:00:25.945Z,-2.10
2018-12-14T23:02:53.481Z,-2.10
2018-12-14T23:05:21.497Z,-2.20
2018-12-14T23:07:49.123Z,-2.20
2018-12-14T23:10:16.667Z,-2.20
2018-12-14T23:12:44.206Z,-2.20
2018-12-14T23:15:11.744Z,-2.20
2018-12-14T23:17:39.280Z,-2.20
2018-12-14T23:20:07.256Z,-2.20
2018-12-14T23:22:34.879Z,-2.20
2018-12-14T23:25:02.518Z,-2.20
2018-12-14T23:27:30.053Z,-2.20
2018-12-14T23:29:57.587Z,-2.10
2018-12-14T23:32:25.173Z,-2.10
2018-12-14T23:34:52.711Z,-2.10
2018-12-14T23:37:20.315Z,-2.10
2018-12-14T23:39:47.899Z,-2.10
2018-12-14T23:42:15.464Z,-2.10
2018-12-14T23:44:42.993Z,-2.20
2018-12-14T23:47:10.766Z,-2.20
2018-12-14T23:49:38.325Z,-2.20
2018-12-14T23:52:05.858Z,-2.30
2018-12-14T23:54:33.391Z,-2.30
2018-12-14T23:57:01.061Z,-2.30
2018-12-14T23:59:28.597Z,-2.30
