createdAt,value
2022-10-08T00:00:47.752Z,0.00
2022-10-08T00:01:47.793Z,0.00
2022-10-08T00:02:48.236Z,0.00
2022-10-08T00:03:47.815Z,0.00
2022-10-08T00:04:47.661Z,0.00
2022-10-08T00:05:47.636Z,0.00
2022-10-08T00:06:47.616Z,0.00
2022-10-08T00:07:47.610Z,0.00
2022-10-08T00:08:47.564Z,0.00
2022-10-08T00:09:47.541Z,0.00
2022-10-08T00:10:47.518Z,0.00
2022-10-08T00:11:47.492Z,0.00
2022-10-08T00:12:47.966Z,0.00
2022-10-08T00:13:47.449Z,0.00
2022-10-08T00:14:47.419Z,0.00
2022-10-08T00:15:47.449Z,0.00
2022-10-08T00:16:47.373Z,0.00
2022-10-08T00:17:47.351Z,0.00
2022-10-08T00:18:47.334Z,0.00
2022-10-08T00:19:47.308Z,0.00
2022-10-08T00:20:47.284Z,0.00
2022-10-08T00:21:47.254Z,0.00
2022-10-08T00:22:47.511Z,0.00
2022-10-08T00:23:47.229Z,0.00
2022-10-08T00:24:47.185Z,0.00
2022-10-08T00:25:47.164Z,0.00
2022-10-08T00:26:47.138Z,0.00
2022-10-08T00:27:47.118Z,0.00
2022-10-08T00:28:47.090Z,0.00
2022-10-08T00:29:47.067Z,0.00
2022-10-08T00:30:47.040Z,0.00
2022-10-08T00:31:47.133Z,0.00
2022-10-08T00:32:47.251Z,0.00
2022-10-08T00:33:46.976Z,0.00
2022-10-08T00:34:46.946Z,0.00
2022-10-08T00:35:46.926Z,0.00
2022-10-08T00:36:46.901Z,0.00
2022-10-08T00:37:46.881Z,0.00
2022-10-08T00:38:46.854Z,0.00
2022-10-08T00:39:46.851Z,0.00
2022-10-08T00:40:46.812Z,0.00
2022-10-08T00:41:46.784Z,0.00
2022-10-08T00:42:47.041Z,0.00
2022-10-08T00:43:46.734Z,0.00
2022-10-08T00:44:46.712Z,0.00
2022-10-08T00:45:46.714Z,0.00
2022-10-08T00:46:46.665Z,0.00
2022-10-08T00:47:46.645Z,0.00
2022-10-08T00:48:46.617Z,0.00
2022-10-08T00:49:46.598Z,0.00
2022-10-08T00:50:46.565Z,0.00
2022-10-08T00:51:46.541Z,0.00
2022-10-08T00:52:46.839Z,0.00
2022-10-08T00:53:46.495Z,0.00
2022-10-08T00:54:46.471Z,0.00
2022-10-08T00:55:46.535Z,0.00
2022-10-08T00:56:46.427Z,0.00
2022-10-08T00:57:46.403Z,0.00
2022-10-08T00:58:46.377Z,0.00
2022-10-08T00:59:46.352Z,0.00
2022-10-08T01:00:46.362Z,0.00
2022-10-08T01:01:46.317Z,0.00
2022-10-08T01:02:46.515Z,0.00
2022-10-08T01:03:46.258Z,0.00
2022-10-08T01:04:46.236Z,0.00
2022-10-08T01:05:46.208Z,0.00
2022-10-08T01:06:46.181Z,0.00
2022-10-08T01:07:46.161Z,0.00
2022-10-08T01:08:46.141Z,0.00
2022-10-08T01:09:46.114Z,0.00
2022-10-08T01:10:46.087Z,0.00
2022-10-08T01:11:46.103Z,0.00
2022-10-08T01:12:46.414Z,0.00
2022-10-08T01:13:46.018Z,0.00
2022-10-08T01:14:45.995Z,0.00
2022-10-08T01:15:45.974Z,0.00
2022-10-08T01:16:46.104Z,0.00
2022-10-08T01:17:45.923Z,0.00
2022-10-08T01:18:45.900Z,0.00
2022-10-08T01:19:45.877Z,0.00
2022-10-08T01:20:45.856Z,0.00
2022-10-08T01:21:45.833Z,0.00
2022-10-08T01:22:46.132Z,0.00
2022-10-08T01:23:45.780Z,0.00
2022-10-08T01:24:45.755Z,0.00
2022-10-08T01:25:45.738Z,0.00
2022-10-08T01:26:45.708Z,0.00
2022-10-08T01:27:45.702Z,0.00
2022-10-08T01:28:45.781Z,0.00
2022-10-08T01:29:45.638Z,0.00
2022-10-08T01:30:45.613Z,0.00
2022-10-08T01:31:45.694Z,0.00
2022-10-08T01:32:45.890Z,0.00
2022-10-08T01:33:45.541Z,0.00
2022-10-08T01:34:45.518Z,0.00
2022-10-08T01:35:45.497Z,0.00
2022-10-08T01:36:45.466Z,0.00
2022-10-08T01:37:45.451Z,0.00
2022-10-08T01:38:45.420Z,0.00
2022-10-08T01:39:45.397Z,0.00
2022-10-08T01:40:45.377Z,0.00
2022-10-08T01:41:45.348Z,0.00
2022-10-08T01:42:45.678Z,0.00
2022-10-08T01:43:45.376Z,0.00
2022-10-08T01:44:45.282Z,0.00
2022-10-08T01:45:45.297Z,0.00
2022-10-08T01:46:45.232Z,0.00
2022-10-08T01:47:45.210Z,0.00
2022-10-08T01:48:45.188Z,0.00
2022-10-08T01:49:45.165Z,0.00
2022-10-08T01:50:45.132Z,0.00
2022-10-08T01:51:45.113Z,0.00
2022-10-08T01:52:45.480Z,0.00
2022-10-08T01:53:45.063Z,0.00
2022-10-08T01:54:45.036Z,0.00
2022-10-08T01:55:45.015Z,0.00
2022-10-08T01:56:44.988Z,0.00
2022-10-08T01:57:44.972Z,0.00
2022-10-08T01:58:44.944Z,0.00
2022-10-08T01:59:44.949Z,0.00
2022-10-08T02:00:44.952Z,0.00
2022-10-08T02:01:44.909Z,0.00
2022-10-08T02:02:45.148Z,0.00
2022-10-08T02:03:44.830Z,0.00
2022-10-08T02:04:44.803Z,0.00
2022-10-08T02:05:44.779Z,0.00
2022-10-08T02:06:44.754Z,0.00
2022-10-08T02:07:44.732Z,0.00
2022-10-08T02:08:44.705Z,0.00
2022-10-08T02:09:44.683Z,0.00
2022-10-08T02:10:44.654Z,0.00
2022-10-08T02:11:44.636Z,0.00
2022-10-08T02:12:44.991Z,0.00
2022-10-08T02:13:44.590Z,0.00
2022-10-08T02:14:44.560Z,0.00
2022-10-08T02:15:44.563Z,0.00
2022-10-08T02:16:44.607Z,0.00
2022-10-08T02:17:44.488Z,0.00
2022-10-08T02:18:44.467Z,0.00
2022-10-08T02:19:44.440Z,0.00
2022-10-08T02:20:44.415Z,0.00
2022-10-08T02:21:44.396Z,0.00
2022-10-08T02:22:44.593Z,0.00
2022-10-08T02:23:44.346Z,0.00
2022-10-08T02:24:44.332Z,0.00
2022-10-08T02:25:44.305Z,0.00
2022-10-08T02:26:44.280Z,0.00
2022-10-08T02:27:44.253Z,0.00
2022-10-08T02:28:44.255Z,0.00
2022-10-08T02:29:44.202Z,0.00
2022-10-08T02:30:44.175Z,0.00
2022-10-08T02:31:44.243Z,0.00
2022-10-08T02:32:44.346Z,0.00
2022-10-08T02:33:44.106Z,0.00
2022-10-08T02:34:44.082Z,0.00
2022-10-08T02:35:44.061Z,0.00
2022-10-08T02:36:44.034Z,0.00
2022-10-08T02:37:44.019Z,0.00
2022-10-08T02:38:43.985Z,0.00
2022-10-08T02:39:43.970Z,0.00
2022-10-08T02:40:43.939Z,0.00
2022-10-08T02:41:43.913Z,0.00
2022-10-08T02:42:44.046Z,0.00
2022-10-08T02:43:43.869Z,0.00
2022-10-08T02:44:43.850Z,0.00
2022-10-08T02:45:43.837Z,0.00
2022-10-08T02:46:43.798Z,0.00
2022-10-08T02:47:43.796Z,0.00
2022-10-08T02:48:43.749Z,0.00
2022-10-08T02:49:43.733Z,0.00
2022-10-08T02:50:43.703Z,0.00
2022-10-08T02:51:43.681Z,0.00
2022-10-08T02:52:43.989Z,0.00
2022-10-08T02:53:43.631Z,0.00
2022-10-08T02:54:43.608Z,0.00
2022-10-08T02:55:43.583Z,0.00
2022-10-08T02:56:43.560Z,0.00
2022-10-08T02:57:43.536Z,0.00
2022-10-08T02:58:43.518Z,0.00
2022-10-08T02:59:43.486Z,0.00
2022-10-08T03:00:43.464Z,0.00
2022-10-08T03:01:43.505Z,0.00
2022-10-08T03:02:43.562Z,0.00
2022-10-08T03:03:43.415Z,0.00
2022-10-08T03:04:43.367Z,0.00
2022-10-08T03:05:43.345Z,0.00
2022-10-08T03:06:43.322Z,0.00
2022-10-08T03:07:43.298Z,0.00
2022-10-08T03:08:43.274Z,0.00
2022-10-08T03:09:43.255Z,0.00
2022-10-08T03:10:43.225Z,0.00
2022-10-08T03:11:43.202Z,0.00
2022-10-08T03:12:43.180Z,0.00
2022-10-08T03:13:43.158Z,0.00
2022-10-08T03:14:43.129Z,0.00
2022-10-08T03:15:43.113Z,0.00
2022-10-08T03:16:43.107Z,0.00
2022-10-08T03:17:43.061Z,0.00
2022-10-08T03:18:43.035Z,0.00
2022-10-08T03:19:43.036Z,0.00
2022-10-08T03:20:42.992Z,0.00
2022-10-08T03:21:42.966Z,0.00
2022-10-08T03:22:42.944Z,0.00
2022-10-08T03:23:42.922Z,0.00
2022-10-08T03:24:42.896Z,0.00
2022-10-08T03:25:42.872Z,0.00
2022-10-08T03:26:42.848Z,0.00
2022-10-08T03:27:42.823Z,0.00
2022-10-08T03:28:42.851Z,0.00
2022-10-08T03:29:42.775Z,0.00
2022-10-08T03:30:42.836Z,0.00
2022-10-08T03:31:42.725Z,0.00
2022-10-08T03:32:42.702Z,0.00
2022-10-08T03:33:42.680Z,0.00
2022-10-08T03:34:42.653Z,0.00
2022-10-08T03:35:42.653Z,0.00
2022-10-08T03:36:42.605Z,0.00
2022-10-08T03:37:42.585Z,0.00
2022-10-08T03:38:42.563Z,0.00
2022-10-08T03:39:42.540Z,0.00
2022-10-08T03:40:42.515Z,0.00
2022-10-08T03:41:42.491Z,0.00
2022-10-08T03:42:42.479Z,0.00
2022-10-08T03:43:42.446Z,0.00
2022-10-08T03:44:42.428Z,0.00
2022-10-08T03:45:42.423Z,0.00
2022-10-08T03:46:42.380Z,0.00
2022-10-08T03:47:42.352Z,0.00
2022-10-08T03:48:42.331Z,0.00
2022-10-08T03:49:42.300Z,0.00
2022-10-08T03:50:42.277Z,0.00
2022-10-08T03:51:42.280Z,0.00
2022-10-08T03:52:42.229Z,0.00
2022-10-08T03:53:42.212Z,0.00
2022-10-08T03:54:42.190Z,0.00
2022-10-08T03:55:42.163Z,0.00
2022-10-08T03:56:42.133Z,0.00
2022-10-08T03:57:42.111Z,0.00
2022-10-08T03:58:42.089Z,0.00
2022-10-08T03:59:42.064Z,0.00
2022-10-08T04:00:42.040Z,0.00
2022-10-08T04:01:42.062Z,0.00
2022-10-08T04:02:42.031Z,0.00
2022-10-08T04:03:41.972Z,0.00
2022-10-08T04:04:41.947Z,0.00
2022-10-08T04:05:41.925Z,0.00
2022-10-08T04:06:41.901Z,0.00
2022-10-08T04:07:41.897Z,0.00
2022-10-08T04:08:41.850Z,0.00
2022-10-08T04:09:41.825Z,0.00
2022-10-08T04:10:41.804Z,0.00
2022-10-08T04:11:41.786Z,0.00
2022-10-08T04:12:41.757Z,0.00
2022-10-08T04:13:41.732Z,0.00
2022-10-08T04:14:41.707Z,0.00
2022-10-08T04:15:41.747Z,0.00
2022-10-08T04:16:41.662Z,0.00
2022-10-08T04:17:41.641Z,0.00
2022-10-08T04:18:41.620Z,0.00
2022-10-08T04:19:41.589Z,0.00
2022-10-08T04:20:41.567Z,0.00
2022-10-08T04:21:41.544Z,0.00
2022-10-08T04:22:41.548Z,0.00
2022-10-08T04:23:41.528Z,0.00
2022-10-08T04:24:41.479Z,0.00
2022-10-08T04:25:41.447Z,0.00
2022-10-08T04:26:41.428Z,0.00
2022-10-08T04:27:41.404Z,0.00
2022-10-08T04:28:41.486Z,0.00
2022-10-08T04:29:41.358Z,0.00
2022-10-08T04:30:41.445Z,0.00
2022-10-08T04:31:41.310Z,0.00
2022-10-08T04:32:41.283Z,0.00
2022-10-08T04:33:41.262Z,0.00
2022-10-08T04:34:41.233Z,0.00
2022-10-08T04:35:41.214Z,0.00
2022-10-08T04:36:41.192Z,0.00
2022-10-08T04:37:41.170Z,0.00
2022-10-08T04:38:41.141Z,0.00
2022-10-08T04:39:41.145Z,0.00
2022-10-08T04:40:41.093Z,0.00
2022-10-08T04:41:41.074Z,0.00
2022-10-08T04:42:41.052Z,0.00
2022-10-08T04:43:41.027Z,0.00
2022-10-08T04:44:40.997Z,0.00
2022-10-08T04:45:40.985Z,0.00
2022-10-08T04:46:41.015Z,0.00
2022-10-08T04:47:40.927Z,0.00
2022-10-08T04:48:40.913Z,0.00
2022-10-08T04:49:40.887Z,0.00
2022-10-08T04:50:40.862Z,0.00
2022-10-08T04:51:40.833Z,0.00
2022-10-08T04:52:40.822Z,0.00
2022-10-08T04:53:40.792Z,0.00
2022-10-08T04:54:40.762Z,0.00
2022-10-08T04:55:40.762Z,0.00
2022-10-08T04:56:40.720Z,0.00
2022-10-08T04:57:40.696Z,0.00
2022-10-08T04:58:40.665Z,0.00
2022-10-08T04:59:59.472Z,0.00
2022-10-08T05:00:40.619Z,0.00
2022-10-08T05:01:40.632Z,0.00
2022-10-08T05:02:40.602Z,0.00
2022-10-08T05:03:40.551Z,0.00
2022-10-08T05:04:40.524Z,0.00
2022-10-08T05:05:40.503Z,0.00
2022-10-08T05:06:40.483Z,0.00
2022-10-08T05:07:40.455Z,0.00
2022-10-08T05:08:40.429Z,0.00
2022-10-08T05:09:40.409Z,0.00
2022-10-08T05:10:40.382Z,0.00
2022-10-08T05:11:40.384Z,0.00
2022-10-08T05:12:40.334Z,0.00
2022-10-08T05:13:40.311Z,0.00
2022-10-08T05:14:40.289Z,0.00
2022-10-08T05:15:40.337Z,0.00
2022-10-08T05:16:40.245Z,0.00
2022-10-08T05:17:40.215Z,0.00
2022-10-08T05:18:40.191Z,0.00
2022-10-08T05:19:40.168Z,0.00
2022-10-08T05:20:40.148Z,0.00
2022-10-08T05:21:40.125Z,0.00
2022-10-08T05:22:40.097Z,0.00
2022-10-08T05:23:40.079Z,0.00
2022-10-08T05:24:40.050Z,0.00
2022-10-08T05:25:40.036Z,0.00
2022-10-08T05:26:58.109Z,0.00
2022-10-08T05:27:40.001Z,0.00
2022-10-08T05:28:40.059Z,0.00
2022-10-08T05:29:39.929Z,0.00
2022-10-08T05:30:39.910Z,0.00
2022-10-08T05:31:39.882Z,0.00
2022-10-08T05:32:39.864Z,0.00
2022-10-08T05:33:39.839Z,0.00
2022-10-08T05:34:39.817Z,0.00
2022-10-08T05:35:39.785Z,0.00
2022-10-08T05:36:39.760Z,0.00
2022-10-08T05:37:39.745Z,0.00
2022-10-08T05:38:39.715Z,0.00
2022-10-08T05:39:39.691Z,0.00
2022-10-08T05:40:39.668Z,0.00
2022-10-08T05:41:39.652Z,0.00
2022-10-08T05:42:39.622Z,0.00
2022-10-08T05:43:39.649Z,0.00
2022-10-08T05:44:41.453Z,0.00
2022-10-08T05:45:39.552Z,0.00
2022-10-08T05:46:39.662Z,0.00
2022-10-08T05:47:39.504Z,0.00
2022-10-08T05:48:39.484Z,0.00
2022-10-08T05:49:39.454Z,0.00
2022-10-08T05:50:39.428Z,0.00
2022-10-08T05:51:39.407Z,0.00
2022-10-08T05:52:39.390Z,0.00
2022-10-08T05:53:39.360Z,0.00
2022-10-08T05:54:39.333Z,0.00
2022-10-08T05:55:39.314Z,0.00
2022-10-08T05:56:39.288Z,0.00
2022-10-08T05:57:39.268Z,0.00
2022-10-08T05:58:39.240Z,0.00
2022-10-08T05:59:39.237Z,0.00
2022-10-08T06:00:39.196Z,0.00
2022-10-08T06:01:39.173Z,0.00
2022-10-08T06:02:39.227Z,0.00
2022-10-08T06:03:39.125Z,0.00
2022-10-08T06:04:39.145Z,0.00
2022-10-08T06:05:39.075Z,0.00
2022-10-08T06:06:39.058Z,0.00
2022-10-08T06:07:39.028Z,0.00
2022-10-08T06:08:39.005Z,0.00
2022-10-08T06:09:38.983Z,0.00
2022-10-08T06:10:38.954Z,0.00
2022-10-08T06:11:38.940Z,0.00
2022-10-08T06:12:38.916Z,0.00
2022-10-08T06:13:38.887Z,0.00
2022-10-08T06:14:38.865Z,0.00
2022-10-08T06:15:38.857Z,0.00
2022-10-08T06:16:38.901Z,0.00
2022-10-08T06:17:38.794Z,0.00
2022-10-08T06:18:38.771Z,0.00
2022-10-08T06:19:38.746Z,0.00
2022-10-08T06:20:38.721Z,0.00
2022-10-08T06:21:38.701Z,0.00
2022-10-08T06:22:38.678Z,0.00
2022-10-08T06:23:38.653Z,0.00
2022-10-08T06:24:38.630Z,0.00
2022-10-08T06:25:38.605Z,0.00
2022-10-08T06:26:38.581Z,0.00
2022-10-08T06:27:38.553Z,0.00
2022-10-08T06:28:38.559Z,0.00
2022-10-08T06:29:38.515Z,0.00
2022-10-08T06:30:38.483Z,0.00
2022-10-08T06:31:38.546Z,0.00
2022-10-08T06:32:38.437Z,0.00
2022-10-08T06:33:38.411Z,0.00
2022-10-08T06:34:38.391Z,0.00
2022-10-08T06:35:38.369Z,0.00
2022-10-08T06:36:38.343Z,0.00
2022-10-08T06:37:38.317Z,0.00
2022-10-08T06:38:38.296Z,0.00
2022-10-08T06:39:38.272Z,0.00
2022-10-08T06:40:38.248Z,0.00
2022-10-08T06:41:38.226Z,0.00
2022-10-08T06:42:38.201Z,0.00
2022-10-08T06:43:38.179Z,0.00
2022-10-08T06:44:38.153Z,0.00
2022-10-08T06:45:38.131Z,0.00
2022-10-08T06:46:38.196Z,0.00
2022-10-08T06:47:38.100Z,0.00
2022-10-08T06:48:38.061Z,0.00
2022-10-08T06:49:38.046Z,0.00
2022-10-08T06:50:38.012Z,0.00
2022-10-08T06:51:37.986Z,0.00
2022-10-08T06:52:37.966Z,0.00
2022-10-08T06:53:37.939Z,0.00
2022-10-08T06:54:37.916Z,0.00
2022-10-08T06:55:37.891Z,0.00
2022-10-08T06:56:37.882Z,0.00
2022-10-08T06:57:37.845Z,0.00
2022-10-08T06:58:37.831Z,0.00
2022-10-08T06:59:37.798Z,5.63
2022-10-08T07:00:37.834Z,0.00
2022-10-08T07:01:37.878Z,0.00
2022-10-08T07:02:37.811Z,0.00
2022-10-08T07:03:37.724Z,0.00
2022-10-08T07:04:37.682Z,0.00
2022-10-08T07:05:37.657Z,5.63
2022-10-08T07:06:37.638Z,5.63
2022-10-08T07:07:37.617Z,5.63
2022-10-08T07:08:37.587Z,5.63
2022-10-08T07:09:37.568Z,5.63
2022-10-08T07:10:37.542Z,5.63
2022-10-08T07:11:37.520Z,5.63
2022-10-08T07:12:37.493Z,5.63
2022-10-08T07:13:37.470Z,5.63
2022-10-08T07:14:37.451Z,5.63
2022-10-08T07:15:37.424Z,5.63
2022-10-08T07:16:37.468Z,5.63
2022-10-08T07:17:37.373Z,5.63
2022-10-08T07:18:37.351Z,5.63
2022-10-08T07:19:37.348Z,5.63
2022-10-08T07:20:37.305Z,5.63
2022-10-08T07:21:37.288Z,5.63
2022-10-08T07:22:37.264Z,5.63
2022-10-08T07:23:37.235Z,5.63
2022-10-08T07:24:37.211Z,0.00
2022-10-08T07:25:37.192Z,0.00
2022-10-08T07:26:37.165Z,0.00
2022-10-08T07:27:39.506Z,5.63
2022-10-08T07:28:37.225Z,0.00
2022-10-08T07:29:37.099Z,5.63
2022-10-08T07:30:37.073Z,5.63
2022-10-08T07:31:37.212Z,0.00
2022-10-08T07:32:37.029Z,5.63
2022-10-08T07:33:36.998Z,0.00
2022-10-08T07:34:36.976Z,0.00
2022-10-08T07:35:36.968Z,0.00
2022-10-08T07:36:36.928Z,5.63
2022-10-08T07:37:36.909Z,5.63
2022-10-08T07:38:36.879Z,5.63
2022-10-08T07:39:36.858Z,0.00
2022-10-08T07:40:36.833Z,0.00
2022-10-08T07:41:36.815Z,5.63
2022-10-08T07:42:36.790Z,5.63
2022-10-08T07:43:36.765Z,5.63
2022-10-08T07:44:36.742Z,5.63
2022-10-08T07:45:36.750Z,5.63
2022-10-08T07:46:36.724Z,11.25
2022-10-08T07:47:36.671Z,11.25
2022-10-08T07:48:36.646Z,11.25
2022-10-08T07:49:36.623Z,16.88
2022-10-08T07:50:36.603Z,16.88
2022-10-08T07:51:36.613Z,5.63
2022-10-08T07:52:36.553Z,5.63
2022-10-08T07:53:36.530Z,5.63
2022-10-08T07:54:36.510Z,16.88
2022-10-08T07:55:36.483Z,11.25
2022-10-08T07:56:36.464Z,16.88
2022-10-08T07:57:36.439Z,11.25
2022-10-08T07:58:36.409Z,16.88
2022-10-08T07:59:36.395Z,11.25
2022-10-08T08:00:36.418Z,11.25
2022-10-08T08:01:36.350Z,11.25
2022-10-08T08:02:36.365Z,11.25
2022-10-08T08:03:36.298Z,11.25
2022-10-08T08:04:36.273Z,16.88
2022-10-08T08:05:36.249Z,16.88
2022-10-08T08:06:36.228Z,16.88
2022-10-08T08:07:36.221Z,16.88
2022-10-08T08:08:36.186Z,16.88
2022-10-08T08:09:36.161Z,16.88
2022-10-08T08:10:36.145Z,16.88
2022-10-08T08:11:36.109Z,16.88
2022-10-08T08:12:36.090Z,16.88
2022-10-08T08:13:37.452Z,16.88
2022-10-08T08:14:36.040Z,16.88
2022-10-08T08:15:36.022Z,16.88
2022-10-08T08:16:36.109Z,11.25
2022-10-08T08:17:35.972Z,11.25
2022-10-08T08:18:35.945Z,11.25
2022-10-08T08:19:35.922Z,11.25
2022-10-08T08:20:35.900Z,11.25
2022-10-08T08:21:35.879Z,11.25
2022-10-08T08:22:35.851Z,11.25
2022-10-08T08:23:35.850Z,11.25
2022-10-08T08:24:35.807Z,16.88
2022-10-08T08:25:35.787Z,11.25
2022-10-08T08:26:35.767Z,16.88
2022-10-08T08:27:35.737Z,16.88
2022-10-08T08:28:35.761Z,16.88
2022-10-08T08:29:35.689Z,22.50
2022-10-08T08:30:35.667Z,11.25
2022-10-08T08:31:35.788Z,11.25
2022-10-08T08:32:35.623Z,11.25
2022-10-08T08:33:35.600Z,11.25
2022-10-08T08:34:35.573Z,11.25
2022-10-08T08:35:35.552Z,11.25
2022-10-08T08:36:35.523Z,11.25
2022-10-08T08:37:35.506Z,11.25
2022-10-08T08:38:35.482Z,5.63
2022-10-08T08:39:35.477Z,5.63
2022-10-08T08:40:35.433Z,5.63
2022-10-08T08:41:35.411Z,11.25
2022-10-08T08:42:35.389Z,11.25
2022-10-08T08:43:35.363Z,11.25
2022-10-08T08:44:35.341Z,22.50
2022-10-08T08:45:46.304Z,22.50
2022-10-08T08:46:35.346Z,16.88
2022-10-08T08:47:35.273Z,22.50
2022-10-08T08:48:35.248Z,16.88
2022-10-08T08:49:35.293Z,16.88
2022-10-08T08:50:35.203Z,11.25
2022-10-08T08:51:35.182Z,16.88
2022-10-08T08:52:35.159Z,11.25
2022-10-08T08:53:35.132Z,22.50
2022-10-08T08:54:35.113Z,16.88
2022-10-08T08:55:35.112Z,22.50
2022-10-08T08:56:35.066Z,22.50
2022-10-08T08:57:35.044Z,16.88
2022-10-08T08:58:35.019Z,16.88
2022-10-08T08:59:34.994Z,11.25
2022-10-08T09:00:34.973Z,16.88
2022-10-08T09:01:35.049Z,16.88
2022-10-08T09:02:34.922Z,22.50
2022-10-08T09:03:34.907Z,22.50
2022-10-08T09:04:34.876Z,11.25
2022-10-08T09:05:34.949Z,22.50
2022-10-08T09:06:34.834Z,11.25
2022-10-08T09:07:34.813Z,16.88
2022-10-08T09:08:34.786Z,22.50
2022-10-08T09:09:34.772Z,16.88
2022-10-08T09:10:34.750Z,16.88
2022-10-08T09:11:34.741Z,11.25
2022-10-08T09:12:34.694Z,11.25
2022-10-08T09:13:34.675Z,16.88
2022-10-08T09:14:34.648Z,16.88
2022-10-08T09:15:34.631Z,16.88
2022-10-08T09:16:34.667Z,16.88
2022-10-08T09:17:34.581Z,16.88
2022-10-08T09:18:34.561Z,33.75
2022-10-08T09:19:34.535Z,11.25
2022-10-08T09:20:39.268Z,16.88
2022-10-08T09:21:34.485Z,22.50
2022-10-08T09:22:34.464Z,22.50
2022-10-08T09:23:34.443Z,16.88
2022-10-08T09:24:34.420Z,22.50
2022-10-08T09:25:34.395Z,16.88
2022-10-08T09:26:34.373Z,11.25
2022-10-08T09:27:34.372Z,16.88
2022-10-08T09:28:34.374Z,22.50
2022-10-08T09:29:34.307Z,22.50
2022-10-08T09:30:34.417Z,45.00
2022-10-08T09:31:34.326Z,45.00
2022-10-08T09:32:34.235Z,22.50
2022-10-08T09:33:34.213Z,22.50
2022-10-08T09:34:34.187Z,22.50
2022-10-08T09:35:34.168Z,22.50
2022-10-08T09:36:34.145Z,22.50
2022-10-08T09:37:34.132Z,22.50
2022-10-08T09:38:34.098Z,16.88
2022-10-08T09:39:34.077Z,16.88
2022-10-08T09:40:34.058Z,16.88
2022-10-08T09:41:34.028Z,16.88
2022-10-08T09:42:34.003Z,16.88
2022-10-08T09:43:34.006Z,16.88
2022-10-08T09:44:33.959Z,45.00
2022-10-08T09:45:33.938Z,16.88
2022-10-08T09:46:33.917Z,39.38
2022-10-08T09:47:33.899Z,45.00
2022-10-08T09:48:33.898Z,33.75
2022-10-08T09:49:33.872Z,39.38
2022-10-08T09:50:33.837Z,39.38
2022-10-08T09:51:33.805Z,11.25
2022-10-08T09:52:33.778Z,11.25
2022-10-08T09:53:33.757Z,16.88
2022-10-08T09:54:33.733Z,5.63
2022-10-08T09:55:33.711Z,5.63
2022-10-08T09:56:33.689Z,11.25
2022-10-08T09:57:33.667Z,39.38
2022-10-08T09:58:33.644Z,11.25
2022-10-08T09:59:33.645Z,11.25
2022-10-08T10:00:33.599Z,16.88
2022-10-08T10:01:33.618Z,45.00
2022-10-08T10:02:33.552Z,39.38
2022-10-08T10:03:33.607Z,45.00
2022-10-08T10:04:33.507Z,45.00
2022-10-08T10:05:33.485Z,45.00
2022-10-08T10:06:33.472Z,45.00
2022-10-08T10:07:33.437Z,22.50
2022-10-08T10:08:33.418Z,22.50
2022-10-08T10:09:33.397Z,22.50
2022-10-08T10:10:33.377Z,22.50
2022-10-08T10:11:33.347Z,45.00
2022-10-08T10:12:33.325Z,50.63
2022-10-08T10:13:33.300Z,22.50
2022-10-08T10:14:33.279Z,22.50
2022-10-08T10:15:33.280Z,16.88
2022-10-08T10:16:33.286Z,45.00
2022-10-08T10:17:33.210Z,16.88
2022-10-08T10:18:33.187Z,22.50
2022-10-08T10:19:33.168Z,22.50
2022-10-08T10:20:33.144Z,11.25
2022-10-08T10:21:33.140Z,11.25
2022-10-08T10:22:33.099Z,11.25
2022-10-08T10:23:33.075Z,5.63
2022-10-08T10:24:33.051Z,5.63
2022-10-08T10:25:33.031Z,5.63
2022-10-08T10:26:33.009Z,5.63
2022-10-08T10:27:32.986Z,11.25
2022-10-08T10:28:33.032Z,5.63
2022-10-08T10:29:32.944Z,5.63
2022-10-08T10:30:32.984Z,11.25
2022-10-08T10:31:32.919Z,11.25
2022-10-08T10:32:32.875Z,5.63
2022-10-08T10:33:32.856Z,5.63
2022-10-08T10:34:32.826Z,11.25
2022-10-08T10:35:32.811Z,11.25
2022-10-08T10:36:32.785Z,28.13
2022-10-08T10:37:32.764Z,22.50
2022-10-08T10:38:32.739Z,11.25
2022-10-08T10:39:32.719Z,11.25
2022-10-08T10:40:32.692Z,11.25
2022-10-08T10:41:32.671Z,5.63
2022-10-08T10:42:32.649Z,5.63
2022-10-08T10:43:32.628Z,5.63
2022-10-08T10:44:32.610Z,5.63
2022-10-08T10:45:32.581Z,5.63
2022-10-08T10:46:32.636Z,5.63
2022-10-08T10:47:32.587Z,39.38
2022-10-08T10:48:32.517Z,39.38
2022-10-08T10:49:32.489Z,39.38
2022-10-08T10:50:32.461Z,39.38
2022-10-08T10:51:32.445Z,45.00
2022-10-08T10:52:32.417Z,45.00
2022-10-08T10:53:32.406Z,45.00
2022-10-08T10:54:32.376Z,45.00
2022-10-08T10:55:32.350Z,45.00
2022-10-08T10:56:32.330Z,45.00
2022-10-08T10:57:32.312Z,50.63
2022-10-08T10:58:32.287Z,50.63
2022-10-08T10:59:32.266Z,50.63
2022-10-08T11:00:32.242Z,50.63
2022-10-08T11:01:32.299Z,56.25
2022-10-08T11:02:32.276Z,56.25
2022-10-08T11:03:32.278Z,56.25
2022-10-08T11:04:32.146Z,56.25
2022-10-08T11:05:32.126Z,56.25
2022-10-08T11:06:32.105Z,56.25
2022-10-08T11:07:32.086Z,33.75
2022-10-08T11:08:32.059Z,22.50
2022-10-08T11:09:32.040Z,16.88
2022-10-08T11:10:32.018Z,11.25
2022-10-08T11:11:33.280Z,11.25
2022-10-08T11:12:31.973Z,5.63
2022-10-08T11:13:31.947Z,5.63
2022-10-08T11:14:31.926Z,5.63
2022-10-08T11:15:31.980Z,5.63
2022-10-08T11:16:31.882Z,5.63
2022-10-08T11:17:31.860Z,5.63
2022-10-08T11:18:31.837Z,0.00
2022-10-08T11:19:31.837Z,0.00
2022-10-08T11:20:31.806Z,0.00
2022-10-08T11:21:31.770Z,5.63
2022-10-08T11:22:31.751Z,5.63
2022-10-08T11:23:31.723Z,5.63
2022-10-08T11:24:31.704Z,5.63
2022-10-08T11:25:31.857Z,5.63
2022-10-08T11:26:31.654Z,5.63
2022-10-08T11:27:31.631Z,5.63
2022-10-08T11:28:31.646Z,5.63
2022-10-08T11:29:31.586Z,5.63
2022-10-08T11:30:31.570Z,5.63
2022-10-08T11:31:31.547Z,11.25
2022-10-08T11:32:31.526Z,11.25
2022-10-08T11:33:31.494Z,28.13
2022-10-08T11:34:31.471Z,33.75
2022-10-08T11:35:31.476Z,39.38
2022-10-08T11:36:33.089Z,39.38
2022-10-08T11:37:31.411Z,39.38
2022-10-08T11:38:31.383Z,39.38
2022-10-08T11:39:31.363Z,33.75
2022-10-08T11:40:31.336Z,39.38
2022-10-08T11:41:31.312Z,39.38
2022-10-08T11:42:31.290Z,39.38
2022-10-08T11:43:31.265Z,39.38
2022-10-08T11:44:31.249Z,39.38
2022-10-08T11:45:31.222Z,39.38
2022-10-08T11:46:31.425Z,16.88
2022-10-08T11:47:31.178Z,28.13
2022-10-08T11:48:31.152Z,39.38
2022-10-08T11:49:31.134Z,39.38
2022-10-08T11:50:31.123Z,39.38
2022-10-08T11:51:31.105Z,28.13
2022-10-08T11:52:31.061Z,39.38
2022-10-08T11:53:31.036Z,16.88
2022-10-08T11:54:31.019Z,28.13
2022-10-08T11:55:31.003Z,33.75
2022-10-08T11:56:30.975Z,39.38
2022-10-08T11:57:43.719Z,39.38
2022-10-08T11:58:30.926Z,16.88
2022-10-08T11:59:30.904Z,39.38
2022-10-08T12:00:30.882Z,39.38
2022-10-08T12:01:30.863Z,39.38
2022-10-08T12:02:30.972Z,39.38
2022-10-08T12:03:30.963Z,39.38
2022-10-08T12:04:30.796Z,39.38
2022-10-08T12:05:30.767Z,39.38
2022-10-08T12:06:30.746Z,39.38
2022-10-08T12:07:30.742Z,39.38
2022-10-08T12:08:30.701Z,39.38
2022-10-08T12:09:30.679Z,39.38
2022-10-08T12:10:30.656Z,39.38
2022-10-08T12:11:30.635Z,39.38
2022-10-08T12:12:30.612Z,39.38
2022-10-08T12:13:30.591Z,39.38
2022-10-08T12:14:30.571Z,39.38
2022-10-08T12:15:30.546Z,39.38
2022-10-08T12:16:30.561Z,39.38
2022-10-08T12:17:30.499Z,39.38
2022-10-08T12:18:30.479Z,39.38
2022-10-08T12:19:30.456Z,39.38
2022-10-08T12:20:30.437Z,39.38
2022-10-08T12:21:30.413Z,39.38
2022-10-08T12:22:30.391Z,16.88
2022-10-08T12:23:30.386Z,11.25
2022-10-08T12:24:30.346Z,28.13
2022-10-08T12:25:30.327Z,28.13
2022-10-08T12:26:30.299Z,50.63
2022-10-08T12:27:30.276Z,45.00
2022-10-08T12:28:30.324Z,45.00
2022-10-08T12:29:30.239Z,16.88
2022-10-08T12:30:30.213Z,11.25
2022-10-08T12:31:30.325Z,11.25
2022-10-08T12:32:30.167Z,11.25
2022-10-08T12:33:30.146Z,11.25
2022-10-08T12:34:30.121Z,28.13
2022-10-08T12:35:30.096Z,11.25
2022-10-08T12:36:30.080Z,11.25
2022-10-08T12:37:30.056Z,11.25
2022-10-08T12:38:30.035Z,11.25
2022-10-08T12:39:30.036Z,11.25
2022-10-08T12:40:29.993Z,11.25
2022-10-08T12:41:29.969Z,11.25
2022-10-08T12:42:29.952Z,5.63
2022-10-08T12:43:29.922Z,5.63
2022-10-08T12:44:29.907Z,5.63
2022-10-08T12:45:29.877Z,11.25
2022-10-08T12:46:29.949Z,39.38
2022-10-08T12:47:29.832Z,33.75
2022-10-08T12:48:29.812Z,33.75
2022-10-08T12:49:29.790Z,5.63
2022-10-08T12:50:29.761Z,5.63
2022-10-08T12:51:29.745Z,5.63
2022-10-08T12:52:29.721Z,5.63
2022-10-08T12:53:29.693Z,5.63
2022-10-08T12:54:29.673Z,33.75
2022-10-08T12:55:32.294Z,33.75
2022-10-08T12:56:29.632Z,28.13
2022-10-08T12:57:29.609Z,22.50
2022-10-08T12:58:29.597Z,11.25
2022-10-08T12:59:29.563Z,16.88
2022-10-08T13:00:29.579Z,16.88
2022-10-08T13:01:29.686Z,16.88
2022-10-08T13:02:29.497Z,39.38
2022-10-08T13:03:29.474Z,33.75
2022-10-08T13:04:29.449Z,28.13
2022-10-08T13:05:29.428Z,28.13
2022-10-08T13:06:33.839Z,28.13
2022-10-08T13:07:29.382Z,5.63
2022-10-08T13:08:29.366Z,28.13
2022-10-08T13:09:29.339Z,28.13