createdAt,value
2023-03-03T00:01:28.604Z,-1.55
2023-03-03T00:03:57.561Z,-1.55
2023-03-03T00:06:27.078Z,-1.60
2023-03-03T00:08:55.001Z,-1.62
2023-03-03T00:11:22.888Z,-1.63
2023-03-03T00:13:53.993Z,-1.62
2023-03-03T00:16:38.242Z,-1.58
2023-03-03T00:19:19.125Z,-1.55
2023-03-03T00:21:49.612Z,-1.56
2023-03-03T00:24:29.962Z,-1.59
2023-03-03T00:27:02.337Z,-1.67
2023-03-03T00:29:48.459Z,-1.76
2023-03-03T00:32:24.225Z,-1.83
2023-03-03T00:34:54.866Z,-1.89
2023-03-03T00:37:34.486Z,-1.88
2023-03-03T00:40:21.780Z,-1.84
2023-03-03T00:42:56.616Z,-1.86
2023-03-03T00:45:44.011Z,-1.84
2023-03-03T00:48:29.410Z,-1.85
2023-03-03T00:50:59.920Z,-1.85
2023-03-03T00:53:31.614Z,-1.86
2023-03-03T00:55:59.579Z,-1.94
2023-03-03T00:58:27.641Z,-2.11
2023-03-03T01:00:59.432Z,-2.24
2023-03-03T01:03:35.526Z,-2.40
2023-03-03T01:06:03.573Z,-2.53
2023-03-03T01:08:33.872Z,-2.62
2023-03-03T01:11:22.754Z,-2.68
2023-03-03T01:13:52.416Z,-2.75
2023-03-03T01:16:21.067Z,-2.85
2023-03-03T01:18:49.151Z,-2.93
2023-03-03T01:21:17.141Z,-3.00
2023-03-03T01:23:45.146Z,-2.98
2023-03-03T01:26:13.103Z,-2.98
2023-03-03T01:28:41.019Z,-3.04
2023-03-03T01:31:09.279Z,-3.12
2023-03-03T01:33:38.302Z,-3.24
2023-03-03T01:36:06.778Z,-3.31
2023-03-03T01:38:38.534Z,-3.36
2023-03-03T01:41:06.917Z,-3.36
2023-03-03T01:43:35.028Z,-3.31
2023-03-03T01:46:03.059Z,-3.29
2023-03-03T01:48:30.913Z,-3.29
2023-03-03T01:51:05.800Z,-3.34
2023-03-03T01:53:39.493Z,-3.32
2023-03-03T01:56:09.896Z,-3.33
2023-03-03T01:58:44.349Z,-3.31
2023-03-03T02:01:16.234Z,-3.28
2023-03-03T02:03:44.253Z,-3.25
2023-03-03T02:06:16.845Z,-3.24
2023-03-03T02:09:19.035Z,-3.25
2023-03-03T02:11:50.683Z,-3.28
2023-03-03T02:14:18.884Z,-3.41
2023-03-03T02:16:46.846Z,-3.50
2023-03-03T02:19:30.321Z,-3.52
2023-03-03T02:21:59.848Z,-3.55
2023-03-03T02:24:35.120Z,-3.59
2023-03-03T02:27:03.629Z,-3.62
2023-03-03T02:29:31.890Z,-3.68
2023-03-03T02:32:00.315Z,-3.72
2023-03-03T02:34:28.296Z,-3.81
2023-03-03T02:36:56.362Z,-3.82
2023-03-03T02:39:27.023Z,-3.79
2023-03-03T02:42:05.421Z,-3.74
2023-03-03T02:44:38.885Z,-3.80
2023-03-03T02:47:06.934Z,-3.78
2023-03-03T02:49:36.562Z,-3.81
2023-03-03T02:52:09.881Z,-3.86
2023-03-03T02:54:38.561Z,-3.90
2023-03-03T02:57:07.347Z,-3.92
2023-03-03T02:59:35.322Z,-3.93
2023-03-03T03:02:09.869Z,-3.91
2023-03-03T03:04:37.897Z,-3.92
2023-03-03T03:07:06.122Z,-3.91
2023-03-03T03:09:35.776Z,-3.91
2023-03-03T03:12:03.955Z,-3.91
2023-03-03T03:14:33.813Z,-3.85
2023-03-03T03:17:01.680Z,-3.85
2023-03-03T03:19:29.999Z,-3.87
2023-03-03T03:22:00.333Z,-3.89
2023-03-03T03:24:28.446Z,-3.88
2023-03-03T03:26:59.941Z,-3.95
2023-03-03T03:29:28.309Z,-3.97
2023-03-03T03:31:56.812Z,-3.98
2023-03-03T03:34:24.912Z,-3.98
2023-03-03T03:36:53.080Z,-3.96
2023-03-03T03:39:22.928Z,-3.99
2023-03-03T03:41:52.028Z,-4.04
2023-03-03T03:44:20.040Z,-4.09
2023-03-03T03:46:48.064Z,-4.11
2023-03-03T03:49:17.586Z,-4.11
2023-03-03T03:51:46.780Z,-4.13
2023-03-03T03:54:16.721Z,-4.18
2023-03-03T03:56:44.954Z,-4.21
2023-03-03T03:59:12.948Z,-4.24
2023-03-03T04:01:41.539Z,-4.23
2023-03-03T04:04:09.516Z,-4.20
2023-03-03T04:06:37.501Z,-4.15
2023-03-03T04:09:06.363Z,-4.05
2023-03-03T04:11:35.031Z,-3.95
2023-03-03T04:14:04.285Z,-3.88
2023-03-03T04:16:33.327Z,-3.96
2023-03-03T04:19:01.280Z,-4.07
2023-03-03T04:21:30.092Z,-4.22
2023-03-03T04:24:00.002Z,-4.35
2023-03-03T04:26:28.735Z,-4.46
2023-03-03T04:28:56.699Z,-4.48
2023-03-03T04:31:26.009Z,-4.49
2023-03-03T04:33:55.191Z,-4.53
2023-03-03T04:36:23.716Z,-4.59
2023-03-03T04:38:51.653Z,-4.58
2023-03-03T04:41:20.107Z,-4.49
2023-03-03T04:43:48.151Z,-4.42
2023-03-03T04:46:16.135Z,-4.37
2023-03-03T04:48:44.133Z,-4.33
2023-03-03T04:51:12.192Z,-4.27
2023-03-03T04:53:40.264Z,-4.27
2023-03-03T04:56:08.981Z,-4.37
2023-03-03T04:58:37.417Z,-4.42
2023-03-03T05:01:06.062Z,-4.45
2023-03-03T05:03:35.439Z,-4.46
2023-03-03T05:06:03.591Z,-4.41
2023-03-03T05:08:31.563Z,-4.33
2023-03-03T05:11:02.616Z,-4.35
2023-03-03T05:13:31.202Z,-4.47
2023-03-03T05:15:59.298Z,-4.57
2023-03-03T05:18:28.065Z,-4.58
2023-03-03T05:20:59.382Z,-4.56
2023-03-03T05:23:29.300Z,-4.52
2023-03-03T05:25:57.925Z,-4.55
2023-03-03T05:28:25.939Z,-4.61
2023-03-03T05:30:54.027Z,-4.63
2023-03-03T05:33:22.143Z,-4.62
2023-03-03T05:35:54.883Z,-4.58
2023-03-03T05:38:24.940Z,-4.58
2023-03-03T05:40:53.252Z,-4.53
2023-03-03T05:43:21.272Z,-4.54
2023-03-03T05:45:59.068Z,-4.62
2023-03-03T05:48:27.896Z,-4.62
2023-03-03T05:50:59.688Z,-4.55
2023-03-03T05:53:29.165Z,-4.49
2023-03-03T05:55:57.722Z,-4.40
2023-03-03T05:58:25.989Z,-4.32
2023-03-03T06:00:54.124Z,-4.21
2023-03-03T06:03:22.204Z,-4.07
2023-03-03T06:05:50.203Z,-3.94
2023-03-03T06:08:18.232Z,-3.75
2023-03-03T06:10:46.127Z,-3.50
2023-03-03T06:13:14.515Z,-3.30
2023-03-03T06:15:42.935Z,-3.13
2023-03-03T06:18:11.025Z,-3.00
2023-03-03T06:20:39.548Z,-2.81
2023-03-03T06:23:07.606Z,-2.61
2023-03-03T06:25:35.830Z,-2.46
2023-03-03T06:28:04.052Z,-2.32
2023-03-03T06:30:32.041Z,-2.22
2023-03-03T06:33:02.171Z,-2.14
2023-03-03T06:35:30.411Z,-2.04
2023-03-03T06:37:58.348Z,-1.92
2023-03-03T06:40:26.393Z,-1.85
2023-03-03T06:42:54.646Z,-1.78
2023-03-03T06:45:22.617Z,-1.76
2023-03-03T06:47:50.679Z,-1.79
2023-03-03T06:50:21.102Z,-1.84
2023-03-03T06:52:49.790Z,-1.89
2023-03-03T06:55:23.624Z,-1.91
2023-03-03T06:57:51.861Z,-1.94
2023-03-03T07:00:25.189Z,-1.92
2023-03-03T07:02:59.540Z,-1.87
2023-03-03T07:05:29.513Z,-1.90
2023-03-03T07:07:57.508Z,-1.88
2023-03-03T07:10:28.924Z,-1.86
2023-03-03T07:13:07.145Z,-1.80
2023-03-03T07:15:36.241Z,-1.74
2023-03-03T07:18:19.808Z,-1.59
2023-03-03T07:20:47.845Z,-1.69
2023-03-03T07:23:25.953Z,-1.53
2023-03-03T07:25:55.350Z,-1.44
2023-03-03T07:28:27.198Z,-1.31
2023-03-03T07:30:57.728Z,-1.19
2023-03-03T07:33:35.229Z,-1.07
2023-03-03T07:36:04.522Z,-0.88
2023-03-03T07:38:40.467Z,-0.72
2023-03-03T07:41:17.550Z,-0.71
2023-03-03T07:44:19.165Z,-0.76
2023-03-03T07:46:48.753Z,-0.79
2023-03-03T07:49:34.715Z,-0.83
2023-03-03T07:52:32.693Z,-0.79
2023-03-03T07:55:03.834Z,-0.71
2023-03-03T07:57:40.098Z,-0.61
2023-03-03T08:00:17.356Z,-0.55
2023-03-03T08:02:52.720Z,-0.49
2023-03-03T08:05:35.006Z,-0.40
2023-03-03T08:08:09.301Z,-0.30
2023-03-03T08:10:47.972Z,-0.30
2023-03-03T08:13:25.082Z,-0.28
2023-03-03T08:16:04.391Z,-0.21
2023-03-03T08:18:46.989Z,-0.16
2023-03-03T08:21:19.248Z,-0.13
2023-03-03T08:23:49.402Z,-0.18
2023-03-03T08:26:22.353Z,-0.18
2023-03-03T08:28:51.346Z,-0.17
2023-03-03T08:31:34.401Z,-0.16
2023-03-03T08:34:07.821Z,-0.20
2023-03-03T08:36:35.737Z,-0.23
2023-03-03T08:39:05.513Z,-0.25
2023-03-03T08:41:33.495Z,-0.22
2023-03-03T08:44:01.414Z,-0.25
2023-03-03T08:46:29.531Z,-0.35
2023-03-03T08:48:57.481Z,-0.44
2023-03-03T08:51:26.714Z,-0.44
2023-03-03T08:53:54.923Z,-0.41
2023-03-03T08:56:22.808Z,-0.50
2023-03-03T08:59:01.655Z,-0.61
2023-03-03T09:01:32.423Z,-0.74
2023-03-03T09:04:00.701Z,-0.80
2023-03-03T09:06:28.705Z,-0.83
2023-03-03T09:09:01.582Z,-0.80
2023-03-03T09:11:30.056Z,-0.87
2023-03-03T09:14:18.400Z,-0.91
2023-03-03T09:16:56.960Z,-0.93
2023-03-03T09:19:25.017Z,-0.84
2023-03-03T09:21:57.624Z,-0.78
2023-03-03T09:24:30.986Z,-0.83
2023-03-03T09:26:59.756Z,-0.91
2023-03-03T09:29:30.991Z,-0.96
2023-03-03T09:32:02.495Z,-0.95
2023-03-03T09:34:43.494Z,-0.95
2023-03-03T09:37:28.478Z,-0.92
2023-03-03T09:40:19.827Z,-0.90
2023-03-03T09:43:09.725Z,-1.00
2023-03-03T09:46:04.310Z,-1.05
2023-03-03T09:48:53.255Z,-1.11
2023-03-03T09:51:36.185Z,-1.22
2023-03-03T09:54:27.868Z,-1.29
2023-03-03T09:57:11.245Z,-1.33
2023-03-03T10:00:08.331Z,-1.36
2023-03-03T10:03:13.935Z,-1.35
2023-03-03T10:05:41.883Z,-1.37
2023-03-03T10:08:22.432Z,-1.44
2023-03-03T10:11:02.614Z,-1.44
2023-03-03T10:13:56.285Z,-1.42
2023-03-03T10:17:44.124Z,-1.37
2023-03-03T10:20:52.777Z,-1.35
2023-03-03T10:23:41.571Z,-1.40
2023-03-03T10:26:44.848Z,-1.41
2023-03-03T10:29:34.211Z,-1.35
2023-03-03T10:32:49.850Z,-1.36
2023-03-03T10:35:47.152Z,-1.32
2023-03-03T10:38:27.826Z,-1.26
2023-03-03T10:41:23.024Z,-1.23
2023-03-03T10:43:53.531Z,-1.21
2023-03-03T10:46:50.851Z,-1.25
2023-03-03T10:49:43.388Z,-1.33
2023-03-03T10:52:38.931Z,-1.34
2023-03-03T10:55:22.070Z,-1.29
2023-03-03T10:57:56.693Z,-1.26
2023-03-03T11:00:50.912Z,-1.27
2023-03-03T11:03:46.819Z,-1.34
2023-03-03T11:06:25.338Z,-1.28
2023-03-03T11:08:59.786Z,-1.21
2023-03-03T11:11:43.830Z,-1.17
2023-03-03T11:14:22.243Z,-1.20
2023-03-03T11:17:01.453Z,-1.27
2023-03-03T11:19:40.582Z,-1.25
2023-03-03T11:22:08.746Z,-1.18
2023-03-03T11:24:50.538Z,-1.19
2023-03-03T11:27:29.963Z,-1.18
2023-03-03T11:30:35.579Z,-1.14
2023-03-03T11:33:05.260Z,-1.13
2023-03-03T11:35:50.800Z,-1.10
2023-03-03T11:39:14.255Z,-1.13
2023-03-03T11:41:51.276Z,-1.19
2023-03-03T11:44:22.939Z,-1.14
2023-03-03T11:47:14.214Z,-1.06
2023-03-03T11:50:00.868Z,-1.02
2023-03-03T11:53:01.454Z,-1.04
2023-03-03T11:55:41.690Z,-1.03
2023-03-03T11:58:41.202Z,-1.08
2023-03-03T12:01:15.171Z,-1.10
2023-03-03T12:03:56.691Z,-1.14
2023-03-03T12:06:46.564Z,-1.17
2023-03-03T12:09:37.654Z,-1.18
2023-03-03T12:12:32.983Z,-1.19
2023-03-03T12:15:03.943Z,-1.07
2023-03-03T12:17:39.946Z,-1.04
2023-03-03T12:20:32.974Z,-0.98
2023-03-03T12:23:18.186Z,-0.91
2023-03-03T12:26:06.155Z,-0.88
2023-03-03T12:28:53.785Z,-0.88
2023-03-03T12:31:44.233Z,-0.88
2023-03-03T12:34:26.112Z,-0.86
2023-03-03T12:37:12.742Z,-0.83
2023-03-03T12:40:08.666Z,-0.80
2023-03-03T12:42:49.236Z,-0.83
2023-03-03T12:45:42.247Z,-0.79
2023-03-03T12:48:21.473Z,-0.80
2023-03-03T12:51:11.140Z,-0.81
2023-03-03T12:53:57.610Z,-0.79
2023-03-03T12:56:38.624Z,-0.75
2023-03-03T12:59:28.318Z,-0.64
2023-03-03T13:02:09.154Z,-0.60
2023-03-03T13:04:47.229Z,-0.63
2023-03-03T13:07:22.175Z,-0.66
2023-03-03T13:10:03.019Z,-0.66
2023-03-03T13:12:44.773Z,-0.72
2023-03-03T13:15:18.504Z,-0.77
2023-03-03T13:18:04.115Z,-0.77
2023-03-03T13:20:48.594Z,-0.72
2023-03-03T13:23:38.513Z,-0.66
2023-03-03T13:26:35.998Z,-0.62
2023-03-03T13:29:16.111Z,-0.59
2023-03-03T13:31:52.501Z,-0.56
2023-03-03T13:34:35.268Z,-0.51
2023-03-03T13:37:24.727Z,-0.59
2023-03-03T13:40:19.686Z,-0.65
2023-03-03T13:42:56.127Z,-0.70
2023-03-03T13:45:27.108Z,-0.70
2023-03-03T13:48:13.518Z,-0.67
2023-03-03T13:50:50.360Z,-0.64
2023-03-03T13:53:21.282Z,-0.66
2023-03-03T13:56:01.669Z,-0.62
2023-03-03T13:58:43.985Z,-0.59
2023-03-03T14:01:14.742Z,-0.59
2023-03-03T14:04:14.050Z,-0.56
2023-03-03T14:06:53.680Z,-0.58
2023-03-03T14:09:44.159Z,-0.57
2023-03-03T14:12:29.309Z,-0.59
2023-03-03T14:15:17.423Z,-0.58
2023-03-03T14:18:11.871Z,-0.56
2023-03-03T14:20:43.485Z,-0.52
2023-03-03T14:23:19.260Z,-0.51
2023-03-03T14:26:09.890Z,-0.52
2023-03-03T14:28:47.267Z,-0.53
2023-03-03T14:31:39.026Z,-0.52
2023-03-03T14:34:36.399Z,-0.51
2023-03-03T14:37:42.945Z,-0.49
2023-03-03T14:40:32.537Z,-0.54
2023-03-03T14:43:02.348Z,-0.53
2023-03-03T14:45:42.974Z,-0.49
2023-03-03T14:48:13.841Z,-0.49
2023-03-03T14:50:48.621Z,-0.49
2023-03-03T14:53:19.761Z,-0.50
2023-03-03T14:55:52.915Z,-0.52
2023-03-03T14:58:40.834Z,-0.50
2023-03-03T15:01:23.669Z,-0.48
2023-03-03T15:04:05.146Z,-0.47
2023-03-03T15:07:25.268Z,-0.48
2023-03-03T15:09:53.321Z,-0.50
2023-03-03T15:12:25.062Z,-0.51
2023-03-03T15:15:11.597Z,-0.54
2023-03-03T15:17:54.201Z,-0.52
2023-03-03T15:20:44.411Z,-0.51
2023-03-03T15:23:19.801Z,-0.53
2023-03-03T15:25:58.822Z,-0.55
2023-03-03T15:29:01.902Z,-0.55
2023-03-03T15:31:45.763Z,-0.56
2023-03-03T15:34:38.761Z,-0.55
2023-03-03T15:37:42.172Z,-0.59
2023-03-03T15:40:30.298Z,-0.64
2023-03-03T15:43:13.836Z,-0.66
2023-03-03T15:45:47.032Z,-0.66
2023-03-03T15:48:40.029Z,-0.68
2023-03-03T15:51:25.374Z,-0.71
2023-03-03T15:54:23.624Z,-0.65
2023-03-03T15:56:58.356Z,-0.67
2023-03-03T15:59:53.018Z,-0.66
2023-03-03T16:02:25.117Z,-0.69
2023-03-03T16:05:15.286Z,-0.66
2023-03-03T16:07:57.388Z,-0.65
2023-03-03T16:10:40.269Z,-0.65
2023-03-03T16:13:12.259Z,-0.70
2023-03-03T16:15:57.743Z,-0.73
2023-03-03T16:18:48.113Z,-0.73
2023-03-03T16:21:34.119Z,-0.78
2023-03-03T16:24:30.968Z,-0.78
2023-03-03T16:27:11.205Z,-0.80
2023-03-03T16:29:57.871Z,-0.77
2023-03-03T16:32:44.331Z,-0.79
2023-03-03T16:35:25.951Z,-0.81
2023-03-03T16:38:03.501Z,-0.82
2023-03-03T16:40:46.234Z,-0.80
2023-03-03T16:43:36.895Z,-0.76
2023-03-03T16:46:38.261Z,-0.78
2023-03-03T16:49:34.598Z,-0.81
2023-03-03T16:52:14.347Z,-0.85
2023-03-03T16:55:08.695Z,-0.82
2023-03-03T16:58:14.392Z,-0.81
2023-03-03T17:01:02.508Z,-0.80
2023-03-03T17:03:52.379Z,-0.82
2023-03-03T17:07:37.002Z,-0.80
2023-03-03T17:10:25.306Z,-0.78
2023-03-03T17:13:15.767Z,-0.75
2023-03-03T17:16:00.221Z,-0.80
2023-03-03T17:18:54.387Z,-0.82
2023-03-03T17:21:25.793Z,-0.83
2023-03-03T17:23:59.686Z,-0.79
2023-03-03T17:26:28.754Z,-0.79
2023-03-03T17:29:26.728Z,-0.79
2023-03-03T17:32:03.965Z,-0.82
2023-03-03T17:34:53.114Z,-0.84
2023-03-03T17:37:54.477Z,-0.84
2023-03-03T17:40:22.730Z,-0.82
2023-03-03T17:43:16.910Z,-0.83
2023-03-03T17:47:48.570Z,-0.89
2023-03-03T17:51:14.600Z,-0.88
2023-03-03T17:55:11.464Z,-0.85
2023-03-03T18:03:23.036Z,-0.99
2023-03-03T18:06:09.502Z,-0.94
2023-03-03T18:09:13.739Z,-0.99
2023-03-03T18:11:58.378Z,-1.00
2023-03-03T18:14:45.196Z,-0.97
2023-03-03T18:17:36.565Z,-0.97
2023-03-03T18:20:13.700Z,-1.01
2023-03-03T18:22:51.465Z,-1.05
2023-03-03T18:25:21.971Z,-1.03
2023-03-03T18:28:20.727Z,-0.98
2023-03-03T18:31:00.627Z,-0.92
2023-03-03T18:33:44.072Z,-1.01
2023-03-03T18:36:27.544Z,-0.94
2023-03-03T18:38:57.648Z,-0.98
2023-03-03T18:41:28.084Z,-0.96
2023-03-03T18:44:04.848Z,-0.90
2023-03-03T18:46:35.701Z,-0.89
2023-03-03T18:49:05.201Z,-0.90
2023-03-03T18:51:39.303Z,-0.93
2023-03-03T18:54:14.401Z,-0.93
2023-03-03T18:56:44.396Z,-0.92
2023-03-03T18:59:35.218Z,-0.94
2023-03-03T19:02:18.477Z,-0.99
2023-03-03T19:05:07.442Z,-1.02
2023-03-03T19:07:40.382Z,-1.03
2023-03-03T19:10:44.370Z,-1.01
2023-03-03T19:13:34.093Z,-1.00
2023-03-03T19:16:12.013Z,-1.06
2023-03-03T19:18:42.903Z,-1.06
2023-03-03T19:21:11.017Z,-1.04
2023-03-03T19:24:02.693Z,-1.03
2023-03-03T19:27:09.576Z,-1.07
2023-03-03T19:29:48.059Z,-1.11
2023-03-03T19:32:48.660Z,-1.11
2023-03-03T19:35:42.687Z,-1.06
2023-03-03T19:38:20.502Z,-1.06
2023-03-03T19:41:10.265Z,-1.08
2023-03-03T19:44:09.295Z,-1.08
2023-03-03T19:46:53.903Z,-1.08
2023-03-03T19:49:28.210Z,-1.10
2023-03-03T19:52:02.932Z,-1.10
2023-03-03T19:54:44.815Z,-1.13
2023-03-03T19:58:02.118Z,-1.17
2023-03-03T20:00:44.080Z,-1.12
2023-03-03T20:03:44.234Z,-1.13
2023-03-03T20:06:29.324Z,-1.14
2023-03-03T20:09:14.182Z,-1.12
2023-03-03T20:11:59.154Z,-1.10
2023-03-03T20:14:27.107Z,-1.13
2023-03-03T20:17:12.284Z,-1.18
2023-03-03T20:20:04.281Z,-1.18
2023-03-03T20:23:00.310Z,-1.19
2023-03-03T20:25:46.235Z,-1.20
2023-03-03T20:29:08.588Z,-1.18
2023-03-03T20:32:13.582Z,-1.18
2023-03-03T20:34:41.839Z,-1.20
2023-03-03T20:37:20.610Z,-1.22
2023-03-03T20:40:16.492Z,-1.20
2023-03-03T20:43:09.131Z,-1.25
2023-03-03T20:46:02.278Z,-1.25
2023-03-03T20:49:04.469Z,-1.25
2023-03-03T20:51:41.476Z,-1.27
2023-03-03T20:54:32.528Z,-1.31
2023-03-03T20:57:34.991Z,-1.31
2023-03-03T21:00:15.817Z,-1.30
2023-03-03T21:02:52.942Z,-1.35
2023-03-03T21:05:22.988Z,-1.36
2023-03-03T21:08:02.393Z,-1.35
2023-03-03T21:10:35.580Z,-1.31
2023-03-03T21:13:29.656Z,-1.33
2023-03-03T21:16:11.277Z,-1.32
2023-03-03T21:18:39.823Z,-1.33
2023-03-03T21:21:08.884Z,-1.33
2023-03-03T21:23:36.903Z,-1.31
2023-03-03T21:26:05.121Z,-1.32
2023-03-03T21:28:34.928Z,-1.33
2023-03-03T21:31:16.004Z,-1.30
2023-03-03T21:33:48.745Z,-1.24
2023-03-03T21:36:36.889Z,-1.21
2023-03-03T21:39:29.128Z,-1.20
2023-03-03T21:42:09.320Z,-1.22
2023-03-03T21:44:37.315Z,-1.23
2023-03-03T21:47:08.207Z,-1.25
2023-03-03T21:49:40.533Z,-1.24
2023-03-03T21:52:09.300Z,-1.24
2023-03-03T21:54:37.245Z,-1.28
2023-03-03T21:57:05.616Z,-1.29
2023-03-03T21:59:33.731Z,-1.27
2023-03-03T22:02:01.660Z,-1.28
2023-03-03T22:04:29.953Z,-1.28
2023-03-03T22:06:58.152Z,-1.29
2023-03-03T22:09:26.617Z,-1.31
2023-03-03T22:11:54.629Z,-1.29
2023-03-03T22:14:22.824Z,-1.23
2023-03-03T22:16:50.746Z,-1.21
2023-03-03T22:19:18.721Z,-1.22
2023-03-03T22:21:47.393Z,-1.27
2023-03-03T22:24:15.414Z,-1.28
2023-03-03T22:26:43.414Z,-1.27
2023-03-03T22:29:11.433Z,-1.29
2023-03-03T22:31:39.579Z,-1.31
2023-03-03T22:34:07.697Z,-1.33
2023-03-03T22:36:35.621Z,-1.32
2023-03-03T22:39:03.727Z,-1.33
2023-03-03T22:41:31.963Z,-1.35
2023-03-03T22:44:00.058Z,-1.36
2023-03-03T22:46:28.126Z,-1.35
2023-03-03T22:48:56.089Z,-1.33
2023-03-03T22:51:24.063Z,-1.36
2023-03-03T22:53:52.055Z,-1.39
2023-03-03T22:56:19.933Z,-1.37
2023-03-03T22:58:48.397Z,-1.34
2023-03-03T23:01:16.242Z,-1.33
2023-03-03T23:03:44.125Z,-1.38
2023-03-03T23:06:12.036Z,-1.41
2023-03-03T23:08:40.012Z,-1.39
2023-03-03T23:11:08.447Z,-1.35
2023-03-03T23:13:36.384Z,-1.33
2023-03-03T23:16:04.848Z,-1.37
2023-03-03T23:18:32.788Z,-1.37
2023-03-03T23:21:00.673Z,-1.34
2023-03-03T23:23:30.717Z,-1.36
2023-03-03T23:25:58.809Z,-1.36
2023-03-03T23:28:26.770Z,-1.36
2023-03-03T23:30:54.726Z,-1.36
2023-03-03T23:33:23.083Z,-1.34
2023-03-03T23:35:51.049Z,-1.34
2023-03-03T23:38:18.943Z,-1.35
2023-03-03T23:40:47.097Z,-1.36
2023-03-03T23:43:15.165Z,-1.32
2023-03-03T23:45:43.113Z,-1.30
2023-03-03T23:48:11.090Z,-1.31
2023-03-03T23:50:39.405Z,-1.32
2023-03-03T23:53:08.519Z,-1.32
2023-03-03T23:55:37.736Z,-1.33
2023-03-03T23:58:05.972Z,-1.30
