createdAt,value
2018-11-07T00:00:45.466Z,11.90
2018-11-07T00:01:49.142Z,12.33
2018-11-07T00:02:52.871Z,12.60
2018-11-07T00:03:56.567Z,12.87
2018-11-07T00:05:00.161Z,11.90
2018-11-07T00:06:03.853Z,12.53
2018-11-07T00:07:07.733Z,12.03
2018-11-07T00:08:11.481Z,11.77
2018-11-07T00:09:14.894Z,11.97
2018-11-07T00:10:18.413Z,11.87
2018-11-07T00:11:21.982Z,10.33
2018-11-07T00:12:25.492Z,10.87
2018-11-07T00:13:29.078Z,11.57
2018-11-07T00:14:32.648Z,11.67
2018-11-07T00:15:36.223Z,12.33
2018-11-07T00:16:39.809Z,10.83
2018-11-07T00:17:43.545Z,11.33
2018-11-07T00:18:47.097Z,10.97
2018-11-07T00:19:50.749Z,10.50
2018-11-07T00:20:54.294Z,11.83
2018-11-07T00:21:57.916Z,10.77
2018-11-07T00:23:01.454Z,11.93
2018-11-07T00:24:05.054Z,11.50
2018-11-07T00:25:09.951Z,10.40
2018-11-07T00:26:13.592Z,11.70
2018-11-07T00:27:17.125Z,11.43
2018-11-07T00:28:20.670Z,11.07
2018-11-07T00:29:24.234Z,11.20
2018-11-07T00:30:27.787Z,9.60
2018-11-07T00:31:31.309Z,11.10
2018-11-07T00:32:34.871Z,11.37
2018-11-07T00:33:38.809Z,11.80
2018-11-07T00:34:42.347Z,10.43
2018-11-07T00:35:45.885Z,11.27
2018-11-07T00:36:49.485Z,10.67
2018-11-07T00:37:53.014Z,11.60
2018-11-07T00:38:56.672Z,11.53
2018-11-07T00:40:00.263Z,11.00
2018-11-07T00:41:03.793Z,12.00
2018-11-07T00:42:07.364Z,11.30
2018-11-07T00:43:11.076Z,11.00
2018-11-07T00:44:14.678Z,12.07
2018-11-07T00:45:18.216Z,11.50
2018-11-07T00:46:21.934Z,11.87
2018-11-07T00:47:25.628Z,12.23
2018-11-07T00:48:29.266Z,11.20
2018-11-07T00:49:32.943Z,11.47
2018-11-07T00:50:36.512Z,10.37
2018-11-07T00:51:40.130Z,11.87
2018-11-07T00:52:44.090Z,11.67
2018-11-07T00:53:47.661Z,11.97
2018-11-07T00:54:51.366Z,11.27
2018-11-07T00:55:54.922Z,11.47
2018-11-07T00:56:58.555Z,11.13
2018-11-07T00:58:02.319Z,11.77
2018-11-07T00:59:05.822Z,11.97
2018-11-07T01:00:12.484Z,11.97
2018-11-07T01:01:16.035Z,12.00
2018-11-07T01:02:19.636Z,12.60
2018-11-07T01:03:23.174Z,11.67
2018-11-07T01:04:26.866Z,12.20
2018-11-07T01:05:30.592Z,11.47
2018-11-07T01:06:34.573Z,11.80
2018-11-07T01:07:38.143Z,11.27
2018-11-07T01:08:41.738Z,11.77
2018-11-07T01:09:45.359Z,12.43
2018-11-07T01:10:49.006Z,12.07
2018-11-07T01:11:52.573Z,12.67
2018-11-07T01:12:56.074Z,11.80
2018-11-07T01:13:59.681Z,11.47
2018-11-07T01:15:03.597Z,11.60
2018-11-07T01:16:07.203Z,11.30
2018-11-07T01:17:11.119Z,11.17
2018-11-07T01:18:14.673Z,10.43
2018-11-07T01:19:18.237Z,10.57
2018-11-07T01:20:21.800Z,10.50
2018-11-07T01:21:25.337Z,10.93
2018-11-07T01:22:29.438Z,11.43
2018-11-07T01:23:33.024Z,11.33
2018-11-07T01:24:36.579Z,10.87
2018-11-07T01:25:40.332Z,10.97
2018-11-07T01:26:43.894Z,10.57
2018-11-07T01:27:47.491Z,10.70
2018-11-07T01:28:51.059Z,10.37
2018-11-07T01:29:54.576Z,11.20
2018-11-07T01:30:58.185Z,10.73
2018-11-07T01:32:01.754Z,10.40
2018-11-07T01:33:05.675Z,10.93
2018-11-07T01:34:09.146Z,11.33
2018-11-07T01:35:12.799Z,11.50
2018-11-07T01:36:16.541Z,10.97
2018-11-07T01:37:20.112Z,10.60
2018-11-07T01:38:23.776Z,11.27
2018-11-07T01:39:27.297Z,10.53
2018-11-07T01:40:30.871Z,10.17
2018-11-07T01:41:34.398Z,9.43
2018-11-07T01:42:37.931Z,11.03
2018-11-07T01:43:41.495Z,9.83
2018-11-07T01:44:44.966Z,10.17
2018-11-07T01:45:48.529Z,10.47
2018-11-07T01:46:52.018Z,10.93
2018-11-07T01:47:55.542Z,11.37
2018-11-07T01:48:59.281Z,9.57
2018-11-07T01:50:02.908Z,10.93
2018-11-07T01:51:06.972Z,11.13
2018-11-07T01:52:10.526Z,10.87
2018-11-07T01:53:14.058Z,9.90
2018-11-07T01:54:17.581Z,10.00
2018-11-07T01:55:21.122Z,11.47
2018-11-07T01:56:24.648Z,9.57
2018-11-07T01:57:28.263Z,10.47
2018-11-07T01:58:31.841Z,11.03
2018-11-07T01:59:35.466Z,9.73
2018-11-07T02:00:38.993Z,10.00
2018-11-07T02:01:42.526Z,9.73
2018-11-07T02:04:02.863Z,11.23
2018-11-07T02:05:07.059Z,10.17
2018-11-07T02:06:10.686Z,10.10
2018-11-07T02:07:14.178Z,10.17
2018-11-07T02:08:20.445Z,11.13
2018-11-07T02:09:23.960Z,10.87
2018-11-07T02:10:27.621Z,10.90
2018-11-07T02:11:31.698Z,10.97
2018-11-07T02:12:35.174Z,10.93
2018-11-07T02:13:40.242Z,11.10
2018-11-07T02:14:43.738Z,9.97
2018-11-07T02:15:47.201Z,12.07
2018-11-07T02:16:50.812Z,11.40
2018-11-07T02:17:54.354Z,11.53
2018-11-07T02:18:58.024Z,11.03
2018-11-07T02:20:02.196Z,11.27
2018-11-07T02:21:05.676Z,11.73
2018-11-07T02:22:09.176Z,11.00
2018-11-07T02:23:12.867Z,11.87
2018-11-07T02:24:16.362Z,10.50
2018-11-07T02:25:19.831Z,11.60
2018-11-07T02:26:23.341Z,11.23
2018-11-07T02:27:27.374Z,10.77
2018-11-07T02:28:30.953Z,11.47
2018-11-07T02:29:34.433Z,11.77
2018-11-07T02:30:37.928Z,12.60
2018-11-07T02:31:42.764Z,11.10
2018-11-07T02:32:46.221Z,11.03
2018-11-07T02:33:49.740Z,11.53
2018-11-07T02:34:53.177Z,10.87
2018-11-07T02:35:56.671Z,11.23
2018-11-07T02:37:00.516Z,11.80
2018-11-07T02:38:04.174Z,10.87
2018-11-07T02:39:10.402Z,11.80
2018-11-07T02:40:13.902Z,12.67
2018-11-07T02:41:17.816Z,12.27
2018-11-07T02:42:21.254Z,11.03
2018-11-07T02:43:24.738Z,12.67
2018-11-07T02:44:28.787Z,13.00
2018-11-07T02:45:32.251Z,12.63
2018-11-07T02:46:35.895Z,12.30
2018-11-07T02:47:39.792Z,13.30
2018-11-07T02:48:43.333Z,12.37
2018-11-07T02:49:46.871Z,12.73
2018-11-07T02:50:50.843Z,12.13
2018-11-07T02:51:54.326Z,12.73
2018-11-07T02:52:57.779Z,11.90
2018-11-07T02:54:02.028Z,11.43
2018-11-07T02:55:05.593Z,12.50
2018-11-07T02:56:09.070Z,12.93
2018-11-07T02:57:12.588Z,12.80
2018-11-07T02:58:16.829Z,12.87
2018-11-07T02:59:20.425Z,12.47
2018-11-07T03:00:23.906Z,12.13
2018-11-07T03:01:28.509Z,11.40
2018-11-07T03:02:31.988Z,11.87
2018-11-07T03:03:35.420Z,11.13
2018-11-07T03:04:38.967Z,11.87
2018-11-07T03:05:42.433Z,11.87
2018-11-07T03:06:45.886Z,11.13
2018-11-07T03:07:49.857Z,11.23
2018-11-07T03:08:53.440Z,11.93
2018-11-07T03:09:56.937Z,12.57
2018-11-07T03:11:01.665Z,11.23
2018-11-07T03:12:05.736Z,10.53
2018-11-07T03:13:09.191Z,11.93
2018-11-07T03:14:12.691Z,11.30
2018-11-07T03:15:16.180Z,11.67
2018-11-07T03:16:19.682Z,11.80
2018-11-07T03:17:23.125Z,11.53
2018-11-07T03:18:26.587Z,12.13
2018-11-07T03:19:30.262Z,11.17
2018-11-07T03:20:33.950Z,10.53
2018-11-07T03:21:37.429Z,10.80
2018-11-07T03:22:41.345Z,11.10
2018-11-07T03:23:44.897Z,10.43
2018-11-07T03:24:48.355Z,11.27
2018-11-07T03:25:51.978Z,11.93
2018-11-07T03:26:55.540Z,10.90
2018-11-07T03:27:59.019Z,11.77
2018-11-07T03:29:03.037Z,11.77
2018-11-07T03:30:07.472Z,12.17
2018-11-07T03:31:11.673Z,11.80
2018-11-07T03:32:15.177Z,12.00
2018-11-07T03:33:18.691Z,13.40
2018-11-07T03:34:22.203Z,12.00
2018-11-07T03:35:26.708Z,12.23
2018-11-07T03:36:30.142Z,12.53
2018-11-07T03:37:33.653Z,12.60
2018-11-07T03:38:37.106Z,12.03
2018-11-07T03:39:40.677Z,11.83
2018-11-07T03:40:44.114Z,11.53
2018-11-07T03:41:47.806Z,12.03
2018-11-07T03:42:51.296Z,11.83
2018-11-07T03:43:55.603Z,12.33
2018-11-07T03:44:59.052Z,11.33
2018-11-07T03:46:02.610Z,11.00
2018-11-07T03:47:06.176Z,12.23
2018-11-07T03:48:10.117Z,12.23
2018-11-07T03:49:13.609Z,12.20
2018-11-07T03:50:17.077Z,10.53
2018-11-07T03:51:20.627Z,11.33
2018-11-07T03:52:24.117Z,11.57
2018-11-07T03:53:27.892Z,12.00
2018-11-07T03:54:31.559Z,11.07
2018-11-07T03:55:35.211Z,11.20
2018-11-07T03:56:38.815Z,11.80
2018-11-07T03:57:42.358Z,11.40
2018-11-07T03:58:45.800Z,12.07
2018-11-07T03:59:49.406Z,11.47
2018-11-07T04:00:52.886Z,11.73
2018-11-07T04:01:56.601Z,11.00
2018-11-07T04:03:00.098Z,12.03
2018-11-07T04:04:03.632Z,12.67
2018-11-07T04:05:08.673Z,12.63
2018-11-07T04:06:12.914Z,11.23
2018-11-07T04:07:16.372Z,11.77
2018-11-07T04:08:19.815Z,11.67
2018-11-07T04:09:23.276Z,12.30
2018-11-07T04:10:26.916Z,11.90
2018-11-07T04:11:30.641Z,12.63
2018-11-07T04:12:34.085Z,12.07
2018-11-07T04:13:37.587Z,12.87
2018-11-07T04:14:41.140Z,11.67
2018-11-07T04:15:44.699Z,11.33
2018-11-07T04:16:48.207Z,12.57
2018-11-07T04:17:51.698Z,11.67
2018-11-07T04:18:55.317Z,11.80
2018-11-07T04:19:58.869Z,10.97
2018-11-07T04:21:02.433Z,11.90
2018-11-07T04:22:06.683Z,10.87
2018-11-07T04:23:10.145Z,11.03
2018-11-07T04:24:13.658Z,11.67
2018-11-07T04:25:17.106Z,11.03
2018-11-07T04:26:20.574Z,10.27
2018-11-07T04:27:24.023Z,11.07
2018-11-07T04:28:27.538Z,11.37
2018-11-07T04:29:32.042Z,11.40
2018-11-07T04:30:35.525Z,12.43
2018-11-07T04:31:39.192Z,11.50
2018-11-07T04:32:43.137Z,11.97
2018-11-07T04:33:47.293Z,10.43
2018-11-07T04:34:50.788Z,11.70
2018-11-07T04:35:54.698Z,11.17
2018-11-07T04:36:58.808Z,11.03
2018-11-07T04:38:02.321Z,11.80
2018-11-07T04:39:09.049Z,12.63
2018-11-07T04:40:13.454Z,10.83
2018-11-07T04:41:16.900Z,10.80
2018-11-07T04:42:20.649Z,10.83
2018-11-07T04:43:24.125Z,12.00
2018-11-07T04:44:27.632Z,10.13
2018-11-07T04:45:31.095Z,10.47
2018-11-07T04:46:34.531Z,10.37
2018-11-07T04:47:37.971Z,10.33
2018-11-07T04:48:41.689Z,10.80
2018-11-07T04:49:45.230Z,10.70
2018-11-07T04:50:48.677Z,10.20
2018-11-07T04:51:52.127Z,9.97
2018-11-07T04:52:55.586Z,9.40
2018-11-07T04:53:59.162Z,10.57
2018-11-07T04:55:02.684Z,9.97
2018-11-07T04:56:07.447Z,10.47
2018-11-07T04:57:11.085Z,10.17
2018-11-07T04:58:14.592Z,9.70
2018-11-07T04:59:19.172Z,9.83
2018-11-07T05:00:22.866Z,9.47
2018-11-07T05:01:26.277Z,9.17
2018-11-07T05:02:29.739Z,9.43
2018-11-07T05:03:33.360Z,9.00
2018-11-07T05:04:37.211Z,9.27
2018-11-07T05:05:41.345Z,9.47
2018-11-07T05:06:44.802Z,9.23
2018-11-07T05:07:48.320Z,9.03
2018-11-07T05:08:51.703Z,9.10
2018-11-07T05:09:55.355Z,8.70
2018-11-07T05:10:58.804Z,8.23
2018-11-07T05:12:02.318Z,8.77
2018-11-07T05:13:05.817Z,8.93
2018-11-07T05:14:09.337Z,8.40
2018-11-07T05:15:12.841Z,8.03
2018-11-07T05:16:16.510Z,8.30
2018-11-07T05:17:19.993Z,9.27
2018-11-07T05:18:23.567Z,9.17
2018-11-07T05:19:27.031Z,9.10
2018-11-07T05:20:30.531Z,9.83
2018-11-07T05:21:34.039Z,9.10
2018-11-07T05:22:37.588Z,8.73
2018-11-07T05:23:41.040Z,9.50
2018-11-07T05:24:44.488Z,9.63
2018-11-07T05:25:48.749Z,10.00
2018-11-07T05:26:52.347Z,9.27
2018-11-07T05:27:56.397Z,9.67
2018-11-07T05:28:59.848Z,8.80
2018-11-07T05:30:03.564Z,9.03
2018-11-07T05:31:07.196Z,9.17
2018-11-07T05:32:11.217Z,9.73
2018-11-07T05:33:14.799Z,8.93
2018-11-07T05:34:19.307Z,8.80
2018-11-07T05:35:22.870Z,9.20
2018-11-07T05:36:27.050Z,9.93
2018-11-07T05:37:30.558Z,9.00
2018-11-07T05:38:34.758Z,9.07
2018-11-07T05:39:38.954Z,9.77
2018-11-07T05:40:42.397Z,9.40
2018-11-07T05:41:46.942Z,9.47
2018-11-07T05:42:50.911Z,10.37
2018-11-07T05:43:55.302Z,10.00
2018-11-07T05:44:58.815Z,10.10
2018-11-07T05:46:02.442Z,10.03
2018-11-07T05:47:06.834Z,10.03
2018-11-07T05:48:10.346Z,9.90
2018-11-07T05:49:14.028Z,9.20
2018-11-07T05:50:17.438Z,10.20
2018-11-07T05:51:20.902Z,9.27
2018-11-07T05:52:24.374Z,9.47
2018-11-07T05:53:27.852Z,9.83
2018-11-07T05:54:31.414Z,9.53
2018-11-07T05:55:34.910Z,9.90
2018-11-07T05:56:38.426Z,9.77
2018-11-07T05:57:42.658Z,9.10
2018-11-07T05:58:46.704Z,8.77
2018-11-07T05:59:54.195Z,8.77
2018-11-07T06:00:58.051Z,9.47
2018-11-07T06:02:02.776Z,9.17
2018-11-07T06:03:07.596Z,8.33
2018-11-07T06:04:12.143Z,9.03
2018-11-07T06:05:16.255Z,8.83
2018-11-07T06:06:20.202Z,8.53
2018-11-07T06:07:24.908Z,8.80
2018-11-07T06:08:29.046Z,9.90
2018-11-07T06:09:33.134Z,8.57
2018-11-07T06:10:37.441Z,9.80
2018-11-07T06:11:41.409Z,9.53
2018-11-07T06:12:45.729Z,9.03
2018-11-07T06:13:50.397Z,10.17
2018-11-07T06:14:54.599Z,9.07
2018-11-07T06:15:59.690Z,8.83
2018-11-07T06:17:04.515Z,9.03
2018-11-07T06:18:08.738Z,9.70
2018-11-07T06:19:12.879Z,8.97
2018-11-07T06:20:17.848Z,10.63
2018-11-07T06:21:21.863Z,8.63
2018-11-07T06:22:25.927Z,9.13
2018-11-07T06:23:30.084Z,8.17
2018-11-07T06:24:34.145Z,8.83
2018-11-07T06:25:38.412Z,9.00
2018-11-07T06:26:42.595Z,8.80
2018-11-07T06:27:46.633Z,9.10
2018-11-07T06:28:50.707Z,9.03
2018-11-07T06:29:54.702Z,8.63
2018-11-07T06:30:59.176Z,8.43
2018-11-07T06:32:03.572Z,8.57
2018-11-07T06:33:07.963Z,7.77
2018-11-07T06:34:12.320Z,8.50
2018-11-07T06:35:16.505Z,8.67
2018-11-07T06:36:20.760Z,7.83
2018-11-07T06:37:24.763Z,8.87
2018-11-07T06:38:28.868Z,8.23
2018-11-07T06:39:33.751Z,7.23
2018-11-07T06:40:37.819Z,7.63
2018-11-07T06:41:41.993Z,7.60
2018-11-07T06:42:46.672Z,8.03
2018-11-07T06:43:51.645Z,8.70
2018-11-07T06:44:55.914Z,7.77
2018-11-07T06:46:00.606Z,8.27
2018-11-07T06:47:05.759Z,8.10
2018-11-07T06:48:09.878Z,8.07
2018-11-07T06:49:15.276Z,8.03
2018-11-07T06:50:19.053Z,8.10
2018-11-07T06:51:22.692Z,7.77
2018-11-07T06:52:26.381Z,7.80
2018-11-07T06:53:30.038Z,8.13
2018-11-07T06:54:33.667Z,8.07
2018-11-07T06:55:37.598Z,7.50
2018-11-07T06:56:41.480Z,7.87
2018-11-07T06:57:45.292Z,7.40
2018-11-07T06:58:49.193Z,7.53
2018-11-07T06:59:52.930Z,8.03
2018-11-07T07:00:56.681Z,7.43
2018-11-07T07:02:00.544Z,7.27
2018-11-07T07:03:05.354Z,8.40
2018-11-07T07:04:09.061Z,7.63
2018-11-07T07:05:13.445Z,8.13
2018-11-07T07:06:17.160Z,7.67
2018-11-07T07:07:20.902Z,7.37
2018-11-07T07:08:24.650Z,8.10
2018-11-07T07:09:28.365Z,8.30
2018-11-07T07:10:32.053Z,8.40
2018-11-07T07:11:35.728Z,8.50
2018-11-07T07:12:39.490Z,8.83
2018-11-07T07:13:43.768Z,8.53
2018-11-07T07:14:47.478Z,9.33
2018-11-07T07:15:51.171Z,8.70
2018-11-07T07:16:54.873Z,8.80
2018-11-07T07:17:58.611Z,8.33
2018-11-07T07:19:02.329Z,9.23
2018-11-07T07:20:12.980Z,8.20
2018-11-07T07:21:16.639Z,8.10
2018-11-07T07:22:20.314Z,8.23
2018-11-07T07:23:24.045Z,7.50
2018-11-07T07:24:27.744Z,7.73
2018-11-07T07:25:31.576Z,7.03
2018-11-07T07:26:35.283Z,7.70
2018-11-07T07:27:39.119Z,7.67
2018-11-07T07:28:42.901Z,7.97
2018-11-07T07:29:47.182Z,8.17
2018-11-07T07:30:50.874Z,8.00
2018-11-07T07:31:54.521Z,7.57
2018-11-07T07:32:58.264Z,7.47
2018-11-07T07:34:02.650Z,7.00
2018-11-07T07:35:06.656Z,7.43
2018-11-07T07:36:10.576Z,7.63
2018-11-07T07:37:14.395Z,6.87
2018-11-07T07:38:18.164Z,7.93
2018-11-07T07:39:21.867Z,7.47
2018-11-07T07:40:25.520Z,7.00
2018-11-07T07:41:29.229Z,7.57
2018-11-07T07:42:32.878Z,7.03
2018-11-07T07:43:36.544Z,7.50
2018-11-07T07:44:40.132Z,6.50
2018-11-07T07:45:43.950Z,6.93
2018-11-07T07:46:47.507Z,6.20
2018-11-07T07:47:51.241Z,5.93
2018-11-07T07:48:54.900Z,6.73
2018-11-07T07:49:58.509Z,6.40
2018-11-07T07:51:02.214Z,6.33
2018-11-07T07:52:05.985Z,5.97
2018-11-07T07:53:10.037Z,5.73
2018-11-07T07:54:13.793Z,5.80
2018-11-07T07:55:17.467Z,6.17
2018-11-07T07:56:21.083Z,6.50
2018-11-07T07:57:24.772Z,6.43
2018-11-07T07:58:28.560Z,6.20
2018-11-07T07:59:32.210Z,6.10
2018-11-07T08:00:35.898Z,5.93
2018-11-07T08:01:39.543Z,5.33
2018-11-07T08:02:46.275Z,6.13
2018-11-07T08:03:49.930Z,5.47
2018-11-07T08:04:53.498Z,5.73
2018-11-07T08:05:57.183Z,6.23
2018-11-07T08:07:00.951Z,5.50
2018-11-07T08:08:04.750Z,5.80
2018-11-07T08:09:11.742Z,5.50
2018-11-07T08:10:16.712Z,5.33
2018-11-07T08:11:20.299Z,5.30
2018-11-07T08:12:24.318Z,4.93
2018-11-07T08:13:27.988Z,5.90
2018-11-07T08:14:31.653Z,5.20
2018-11-07T08:15:35.261Z,5.20
2018-11-07T08:16:39.099Z,4.50
2018-11-07T08:17:43.595Z,5.33
2018-11-07T08:18:47.233Z,5.10
2018-11-07T08:19:50.972Z,5.25
2018-11-07T08:20:54.670Z,5.25
2018-11-07T08:21:58.382Z,5.35
2018-11-07T08:23:02.041Z,4.90
2018-11-07T08:24:05.749Z,4.42
2018-11-07T08:25:09.633Z,4.45
2018-11-07T08:26:13.575Z,4.90
2018-11-07T08:27:17.253Z,4.33
2018-11-07T08:28:20.984Z,4.00
2018-11-07T08:29:24.626Z,4.00
2018-11-07T08:30:28.316Z,4.58
2018-11-07T08:31:32.648Z,4.03
2018-11-07T08:32:36.343Z,4.03
2018-11-07T08:33:40.000Z,4.87
2018-11-07T08:34:43.696Z,4.58
2018-11-07T08:35:47.439Z,4.92
2018-11-07T08:36:51.101Z,3.85
2018-11-07T08:37:54.839Z,3.90
2018-11-07T08:38:58.533Z,4.08
2018-11-07T08:40:02.572Z,3.70
2018-11-07T08:41:06.299Z,4.45
2018-11-07T08:42:10.103Z,3.70
2018-11-07T08:43:14.243Z,3.87
2018-11-07T08:44:17.899Z,3.37
2018-11-07T08:45:21.642Z,3.75
2018-11-07T08:46:25.340Z,3.35
2018-11-07T08:47:29.017Z,3.75
2018-11-07T08:48:32.719Z,3.62
2018-11-07T08:49:36.361Z,3.77
2018-11-07T08:50:40.085Z,3.62
2018-11-07T08:51:43.920Z,3.87
2018-11-07T08:52:48.157Z,3.55
2018-11-07T08:53:51.838Z,3.40
2018-11-07T08:54:55.540Z,3.40
2018-11-07T08:55:59.177Z,3.30
2018-11-07T08:57:03.586Z,3.67
2018-11-07T08:58:07.255Z,3.37
2018-11-07T08:59:11.303Z,3.60
2018-11-07T09:00:21.711Z,3.05
2018-11-07T09:01:25.533Z,3.47
2018-11-07T09:02:29.124Z,3.33
2018-11-07T09:03:32.819Z,3.22
2018-11-07T09:04:36.520Z,3.70
2018-11-07T09:05:40.115Z,2.90
2018-11-07T09:06:43.902Z,3.00
2018-11-07T09:07:48.168Z,3.27
2018-11-07T09:08:51.884Z,3.40
2018-11-07T09:09:55.565Z,3.55
2018-11-07T09:10:59.219Z,3.33
2018-11-07T09:12:03.247Z,4.05
2018-11-07T09:13:06.934Z,3.47
2018-11-07T09:14:10.754Z,3.77
2018-11-07T09:15:17.398Z,3.20
2018-11-07T09:16:21.060Z,3.10
2018-11-07T09:17:24.762Z,3.22
2018-11-07T09:18:28.488Z,3.35
2018-11-07T09:19:32.167Z,3.45
2018-11-07T09:20:35.875Z,3.83
2018-11-07T09:21:40.118Z,3.22
2018-11-07T09:22:43.753Z,3.00
2018-11-07T09:23:47.450Z,2.70
2018-11-07T09:24:51.177Z,3.50
2018-11-07T09:25:54.883Z,2.98
2018-11-07T09:26:58.592Z,3.33
2018-11-07T09:28:02.294Z,3.20
2018-11-07T09:29:06.310Z,3.42
2018-11-07T09:30:13.919Z,2.83
2018-11-07T09:31:17.628Z,3.25
2018-11-07T09:32:21.300Z,2.85
2018-11-07T09:33:25.035Z,3.25
2018-11-07T09:34:28.995Z,3.10
2018-11-07T09:35:32.686Z,2.77
2018-11-07T09:36:36.397Z,3.55
2018-11-07T09:37:40.230Z,3.15
2018-11-07T09:38:43.954Z,2.85
2018-11-07T09:39:47.705Z,2.92
2018-11-07T09:40:51.371Z,2.85
2018-11-07T09:41:55.085Z,2.50
2018-11-07T09:42:58.807Z,2.85
2018-11-07T09:44:02.671Z,2.72
2018-11-07T09:45:07.861Z,3.00
2018-11-07T09:46:11.804Z,2.83
2018-11-07T09:47:16.731Z,2.65
2018-11-07T09:48:20.528Z,3.60
2018-11-07T09:49:24.042Z,2.58
2018-11-07T09:50:27.725Z,2.60
2018-11-07T09:51:31.649Z,2.85
2018-11-07T09:52:35.604Z,2.55
2018-11-07T09:53:39.478Z,2.65
2018-11-07T09:54:43.231Z,2.45
2018-11-07T09:55:47.028Z,2.47
2018-11-07T09:56:50.971Z,3.00
2018-11-07T09:57:54.664Z,2.75
2018-11-07T09:58:58.397Z,2.92
2018-11-07T10:00:02.085Z,2.30
2018-11-07T10:01:06.178Z,3.02
2018-11-07T10:02:10.145Z,2.50
2018-11-07T10:03:14.601Z,2.77
2018-11-07T10:04:18.324Z,2.80
2018-11-07T10:05:22.284Z,2.25
2018-11-07T10:06:26.076Z,2.60
2018-11-07T10:07:29.789Z,2.37
2018-11-07T10:08:33.492Z,2.08
2018-11-07T10:09:37.225Z,1.95
2018-11-07T10:10:40.893Z,2.30
2018-11-07T10:11:44.581Z,2.37
2018-11-07T10:12:48.365Z,2.40
2018-11-07T10:13:52.439Z,2.40
2018-11-07T10:14:56.142Z,2.50
2018-11-07T10:15:59.883Z,2.25
2018-11-07T10:17:03.588Z,2.30
2018-11-07T10:18:07.500Z,2.40
2018-11-07T10:19:11.353Z,2.50
2018-11-07T10:20:18.278Z,2.55
2018-11-07T10:21:21.954Z,2.20
2018-11-07T10:22:25.698Z,2.05
2018-11-07T10:23:29.432Z,1.87
2018-11-07T10:24:33.185Z,2.10
2018-11-07T10:25:36.893Z,2.55
2018-11-07T10:26:40.725Z,1.80
2018-11-07T10:27:44.566Z,2.00
2018-11-07T10:28:48.159Z,2.12
2018-11-07T10:29:52.092Z,2.10
2018-11-07T10:30:55.439Z,1.77
2018-11-07T10:31:59.119Z,1.85
2018-11-07T10:33:02.815Z,2.00
2018-11-07T10:34:07.323Z,1.77
2018-11-07T10:35:11.468Z,2.00
2018-11-07T10:36:15.180Z,2.02
2018-11-07T10:37:18.944Z,2.00
2018-11-07T10:38:22.880Z,1.70
2018-11-07T10:39:26.530Z,1.98
2018-11-07T10:40:30.195Z,2.40
2018-11-07T10:41:33.920Z,2.10
2018-11-07T10:42:37.592Z,2.05
2018-11-07T10:43:42.004Z,1.85
2018-11-07T10:44:45.706Z,1.95
2018-11-07T10:45:49.388Z,1.77
2018-11-07T10:46:53.051Z,1.55
2018-11-07T10:47:56.785Z,1.60
2018-11-07T10:49:00.488Z,1.60
2018-11-07T10:50:04.715Z,1.45
2018-11-07T10:51:08.411Z,1.47
2018-11-07T10:52:13.223Z,1.47
2018-11-07T10:53:17.096Z,1.52
2018-11-07T10:54:20.794Z,1.47
2018-11-07T10:55:24.479Z,1.60
2018-11-07T10:56:28.224Z,1.65
2018-11-07T10:57:31.838Z,1.90
2018-11-07T10:58:35.657Z,1.50
2018-11-07T10:59:39.322Z,1.90
2018-11-07T11:00:48.155Z,1.72
2018-11-07T11:01:57.006Z,1.32
2018-11-07T11:03:07.688Z,1.27
2018-11-07T11:04:11.514Z,1.42
2018-11-07T11:05:17.151Z,1.25
2018-11-07T11:06:20.749Z,1.52
2018-11-07T11:07:24.554Z,1.20
2018-11-07T11:08:28.410Z,1.60
2018-11-07T11:09:32.131Z,1.20
2018-11-07T11:10:35.851Z,1.30
2018-11-07T11:11:39.567Z,1.25
2018-11-07T11:12:44.338Z,1.40
2018-11-07T11:13:48.022Z,1.20
2018-11-07T11:14:51.730Z,1.40
2018-11-07T11:15:55.497Z,1.62
2018-11-07T11:16:59.305Z,0.98
2018-11-07T11:18:03.045Z,1.00
2018-11-07T11:19:07.023Z,1.20
2018-11-07T11:20:12.833Z,1.20
2018-11-07T11:21:17.829Z,1.00
2018-11-07T11:22:21.457Z,1.17
2018-11-07T11:23:25.138Z,0.90
2018-11-07T11:24:28.823Z,0.90
2018-11-07T11:25:32.516Z,1.20
2018-11-07T11:26:36.170Z,0.93
2018-11-07T11:27:39.992Z,1.10
2018-11-07T11:28:43.710Z,0.93
2018-11-07T11:29:47.521Z,1.10
2018-11-07T11:30:51.250Z,1.10
2018-11-07T11:31:55.012Z,1.02
2018-11-07T11:32:58.703Z,1.17
2018-11-07T11:34:02.525Z,1.05
2018-11-07T11:35:07.377Z,0.70
2018-11-07T11:36:11.331Z,0.93
2018-11-07T11:37:15.786Z,1.00
2018-11-07T11:38:19.576Z,0.90
2018-11-07T11:39:23.321Z,1.42
2018-11-07T11:40:27.115Z,1.10
2018-11-07T11:41:30.781Z,1.37
2018-11-07T11:42:34.616Z,1.05
2018-11-07T11:43:38.330Z,0.80
2018-11-07T11:44:42.005Z,1.17
2018-11-07T11:45:45.706Z,0.80
2018-11-07T11:46:49.439Z,0.80
2018-11-07T11:47:53.169Z,1.02
2018-11-07T11:48:57.034Z,1.15
2018-11-07T11:50:00.649Z,0.90
2018-11-07T11:51:04.872Z,0.95
2018-11-07T11:52:09.018Z,0.80
2018-11-07T11:53:12.957Z,0.78
2018-11-07T11:54:16.669Z,1.02
2018-11-07T11:55:20.970Z,0.78
2018-11-07T11:56:24.731Z,0.85
2018-11-07T11:57:28.593Z,0.88
2018-11-07T11:58:32.289Z,0.90
2018-11-07T11:59:36.263Z,0.60
2018-11-07T12:00:39.734Z,0.53
2018-11-07T12:01:43.532Z,0.90
2018-11-07T12:02:47.946Z,0.98
2018-11-07T12:03:51.918Z,0.90
2018-11-07T12:04:56.155Z,0.98
2018-11-07T12:06:00.391Z,0.88
2018-11-07T12:07:04.612Z,1.00
2018-11-07T12:08:09.612Z,1.07
2018-11-07T12:09:13.764Z,0.88
2018-11-07T12:10:21.988Z,0.80
2018-11-07T12:11:26.104Z,1.00
2018-11-07T12:12:30.171Z,1.00
2018-11-07T12:13:34.372Z,1.10
2018-11-07T12:14:38.587Z,0.88
2018-11-07T12:15:42.987Z,0.90
2018-11-07T12:16:47.849Z,0.80
2018-11-07T12:17:52.231Z,0.90
2018-11-07T12:18:56.471Z,1.00
2018-11-07T12:20:00.545Z,1.17
2018-11-07T12:21:05.531Z,1.15
2018-11-07T12:22:09.545Z,0.90
2018-11-07T12:23:14.008Z,1.98
2018-11-07T12:24:18.391Z,0.90
2018-11-07T12:25:23.091Z,1.22
2018-11-07T12:26:27.154Z,0.90
2018-11-07T12:27:31.444Z,0.88
2018-11-07T12:28:35.492Z,0.80
2018-11-07T12:29:39.634Z,0.88
2018-11-07T12:30:43.735Z,0.80
2018-11-07T12:31:47.876Z,0.88
2018-11-07T12:32:53.099Z,0.98
2018-11-07T12:33:57.375Z,1.00
2018-11-07T12:35:02.058Z,1.00
2018-11-07T12:36:06.363Z,1.10
2018-11-07T12:37:11.394Z,0.90
2018-11-07T12:38:15.805Z,1.22
2018-11-07T12:39:20.204Z,1.10
2018-11-07T12:40:24.412Z,0.75
2018-11-07T12:41:28.258Z,0.95
2018-11-07T12:42:32.317Z,1.00
2018-11-07T12:43:36.800Z,0.90
2018-11-07T12:44:41.600Z,0.72
2018-11-07T12:45:45.702Z,1.00
2018-11-07T12:46:49.912Z,1.00
2018-11-07T12:47:54.029Z,0.88
2018-11-07T12:48:58.043Z,1.25
2018-11-07T12:50:02.407Z,1.20
2018-11-07T12:51:06.513Z,1.00
2018-11-07T12:52:11.731Z,0.82
2018-11-07T12:53:15.847Z,0.88
2018-11-07T12:54:20.029Z,0.98
2018-11-07T12:55:24.906Z,1.25
2018-11-07T12:56:29.527Z,0.82
2018-11-07T12:57:33.744Z,0.90
2018-11-07T12:58:37.836Z,0.78
2018-11-07T12:59:42.514Z,0.80
2018-11-07T13:00:46.694Z,1.00
2018-11-07T13:01:51.621Z,1.12
2018-11-07T13:02:55.304Z,0.90
2018-11-07T13:03:59.204Z,1.15
2018-11-07T13:05:02.839Z,1.00
2018-11-07T13:06:06.448Z,0.90
2018-11-07T13:07:10.057Z,1.15
2018-11-07T13:08:13.654Z,0.90
2018-11-07T13:09:17.312Z,1.00
2018-11-07T13:10:21.938Z,1.15
2018-11-07T13:11:25.595Z,0.98
2018-11-07T13:12:29.227Z,0.98
2018-11-07T13:13:33.512Z,1.10
2018-11-07T13:14:38.103Z,1.00
2018-11-07T13:15:42.222Z,1.12
2018-11-07T13:16:46.014Z,1.00
2018-11-07T13:17:50.659Z,0.80
2018-11-07T13:18:54.374Z,0.88
2018-11-07T13:19:59.823Z,0.85
2018-11-07T13:21:03.878Z,0.80
2018-11-07T13:22:07.942Z,0.93
2018-11-07T13:23:12.435Z,0.70
2018-11-07T13:24:16.111Z,0.82
2018-11-07T13:25:20.041Z,0.80
2018-11-07T13:26:23.650Z,0.90
2018-11-07T13:27:27.223Z,1.17
2018-11-07T13:28:30.748Z,1.00
2018-11-07T13:29:34.233Z,0.90
2018-11-07T13:30:38.014Z,1.00
2018-11-07T13:31:41.804Z,1.00
2018-11-07T13:32:45.645Z,1.00
2018-11-07T13:33:49.163Z,1.15
2018-11-07T13:34:52.801Z,0.70
2018-11-07T13:35:56.327Z,0.90
2018-11-07T13:37:00.940Z,0.80
2018-11-07T13:38:05.013Z,0.95
2018-11-07T13:39:10.888Z,0.78
2018-11-07T13:40:16.319Z,0.70
2018-11-07T13:41:19.939Z,0.88
2018-11-07T13:42:23.467Z,0.80
2018-11-07T13:43:27.065Z,0.98
2018-11-07T13:44:30.985Z,0.90
2018-11-07T13:45:34.582Z,1.02
2018-11-07T13:46:38.191Z,1.00
2018-11-07T13:47:43.027Z,0.80
2018-11-07T13:48:46.710Z,0.90
2018-11-07T13:49:50.793Z,0.88
2018-11-07T13:50:54.409Z,0.90
2018-11-07T13:51:57.999Z,0.80
2018-11-07T13:53:01.658Z,0.72
2018-11-07T13:54:05.283Z,0.70
2018-11-07T13:55:10.063Z,0.82
2018-11-07T13:56:13.851Z,0.90
2018-11-07T13:57:17.487Z,1.00
2018-11-07T13:58:21.218Z,0.78
2018-11-07T13:59:24.808Z,0.90
2018-11-07T14:00:28.392Z,0.68
2018-11-07T14:01:31.965Z,0.80
2018-11-07T14:02:35.531Z,0.90