createdAt,value
2022-08-30T00:02:26.407Z,98281.31
2022-08-30T00:05:09.482Z,98283.53
2022-08-30T00:07:59.392Z,98289.72
2022-08-30T00:10:42.061Z,98296.88
2022-08-30T00:13:32.364Z,98306.09
2022-08-30T00:16:21.495Z,98310.47
2022-08-30T00:19:09.564Z,98322.22
2022-08-30T00:21:51.407Z,98320.75
2022-08-30T00:24:33.613Z,98315.44
2022-08-30T00:27:22.407Z,98315.91
2022-08-30T00:30:12.393Z,98310.81
2022-08-30T00:32:55.652Z,98315.22
2022-08-30T00:35:44.409Z,98316.00
2022-08-30T00:38:26.654Z,98328.19
2022-08-30T00:41:21.398Z,98330.97
2022-08-30T00:44:03.824Z,98328.91
2022-08-30T00:46:52.307Z,98326.84
2022-08-30T00:49:36.445Z,98341.34
2022-08-30T00:52:25.288Z,98333.03
2022-08-30T00:55:15.280Z,98335.81
2022-08-30T00:58:03.937Z,98342.97
2022-08-30T01:00:54.667Z,98343.75
2022-08-30T01:03:38.316Z,98341.78
2022-08-30T01:06:35.375Z,98340.88
2022-08-30T01:09:24.394Z,98347.66
2022-08-30T01:12:06.664Z,98354.94
2022-08-30T01:14:55.313Z,98359.06
2022-08-30T01:17:44.275Z,98355.94
2022-08-30T01:20:42.932Z,98368.72
2022-08-30T01:23:29.302Z,98377.91
2022-08-30T01:26:12.798Z,98375.75
2022-08-30T01:29:09.439Z,98382.88
2022-08-30T01:31:58.726Z,98386.00
2022-08-30T01:34:40.366Z,98384.63
2022-08-30T01:37:29.706Z,98381.72
2022-08-30T01:40:19.488Z,98390.59
2022-08-30T01:43:07.974Z,98394.44
2022-08-30T01:45:51.451Z,98396.56
2022-08-30T01:48:40.378Z,98398.25
2022-08-30T01:51:30.375Z,98399.44
2022-08-30T01:54:19.708Z,98403.09
2022-08-30T01:57:01.365Z,98400.25
2022-08-30T01:59:55.398Z,98405.63
2022-08-30T02:02:47.693Z,98414.59
2022-08-30T02:05:36.415Z,98407.88
2022-08-30T02:08:18.658Z,98403.41
2022-08-30T02:11:08.429Z,98407.84
2022-08-30T02:13:51.745Z,98412.06
2022-08-30T02:16:41.318Z,98413.88
2022-08-30T02:19:23.716Z,98412.75
2022-08-30T02:22:13.265Z,98422.50
2022-08-30T02:25:02.395Z,98425.63
2022-08-30T02:27:51.368Z,98432.22
2022-08-30T02:30:33.677Z,98422.00
2022-08-30T02:33:23.379Z,98434.22
2022-08-30T02:36:05.645Z,98429.09
2022-08-30T02:38:54.294Z,98435.44
2022-08-30T02:41:43.377Z,98434.13
2022-08-30T02:44:38.253Z,98434.78
2022-08-30T02:47:27.396Z,98434.22
2022-08-30T02:50:12.651Z,98435.53
2022-08-30T02:53:01.400Z,98437.59
2022-08-30T02:55:50.277Z,98438.25
2022-08-30T02:58:39.396Z,98442.03
2022-08-30T03:01:25.281Z,98457.84
2022-08-30T03:04:16.273Z,98456.66
2022-08-30T03:07:05.366Z,98448.88
2022-08-30T03:09:54.006Z,98461.44
2022-08-30T03:12:36.403Z,98454.88
2022-08-30T03:15:25.377Z,98447.78
2022-08-30T03:18:07.576Z,98453.41
2022-08-30T03:20:56.388Z,98457.84
2022-08-30T03:23:38.692Z,98459.69
2022-08-30T03:26:27.386Z,98457.75
2022-08-30T03:29:09.635Z,98453.69
2022-08-30T03:32:01.447Z,98450.19
2022-08-30T03:34:43.676Z,98457.16
2022-08-30T03:37:33.283Z,98457.28
2022-08-30T03:40:18.060Z,98456.25
2022-08-30T03:43:13.412Z,98453.59
2022-08-30T03:46:02.118Z,98459.41
2022-08-30T03:48:45.493Z,98462.25
2022-08-30T03:51:34.233Z,98468.50
2022-08-30T03:54:17.362Z,98463.88
2022-08-30T03:56:59.594Z,98463.72
2022-08-30T03:59:48.362Z,98476.84
2022-08-30T04:02:36.793Z,98475.56
2022-08-30T04:05:19.364Z,98474.50
2022-08-30T04:08:08.299Z,98474.16
2022-08-30T04:10:57.375Z,98483.66
2022-08-30T04:13:46.358Z,98493.78
2022-08-30T04:16:28.633Z,98491.31
2022-08-30T04:19:17.380Z,98493.28
2022-08-30T04:21:59.567Z,98498.75
2022-08-30T04:24:49.378Z,98502.13
2022-08-30T04:27:31.653Z,98506.69
2022-08-30T04:30:21.365Z,98508.56
2022-08-30T04:33:03.686Z,98500.75
2022-08-30T04:35:56.393Z,98510.19
2022-08-30T04:38:40.427Z,98516.09
2022-08-30T04:41:32.695Z,98517.41
2022-08-30T04:44:27.258Z,98519.03
2022-08-30T04:47:22.365Z,98509.50
2022-08-30T04:50:12.494Z,98515.31
2022-08-30T04:52:55.641Z,98508.03
2022-08-30T04:55:44.310Z,98515.72
2022-08-30T04:58:26.722Z,98518.03
2022-08-30T05:01:45.694Z,98510.97
2022-08-30T05:04:28.654Z,98508.72
2022-08-30T05:07:17.408Z,98500.31
2022-08-30T05:09:59.810Z,98503.09
2022-08-30T05:12:48.381Z,98502.94
2022-08-30T05:15:30.557Z,98504.81
2022-08-30T05:18:20.375Z,98502.03
2022-08-30T05:21:17.637Z,98500.75
2022-08-30T05:24:10.364Z,98504.16
2022-08-30T05:26:52.572Z,98502.84
2022-08-30T05:29:41.457Z,98502.34
2022-08-30T05:32:23.739Z,98504.78
2022-08-30T05:35:14.402Z,98501.31
2022-08-30T05:37:56.721Z,98498.13
2022-08-30T05:40:50.436Z,98498.44
2022-08-30T05:43:33.554Z,98494.44
2022-08-30T05:46:30.467Z,98489.53
2022-08-30T05:49:25.283Z,98491.91
2022-08-30T05:52:16.578Z,98490.03
2022-08-30T05:55:06.435Z,98487.97
2022-08-30T05:57:55.617Z,98479.22
2022-08-30T06:00:38.298Z,98484.00
2022-08-30T06:03:27.125Z,98482.22
2022-08-30T06:06:11.404Z,98487.81
2022-08-30T06:08:59.626Z,98468.09
2022-08-30T06:11:42.621Z,98469.28
2022-08-30T06:14:31.664Z,98471.75
2022-08-30T06:17:14.365Z,98465.50
2022-08-30T06:20:03.306Z,98461.63
2022-08-30T06:22:52.284Z,98458.31
2022-08-30T06:25:44.555Z,98457.59
2022-08-30T06:28:26.661Z,98453.75
2022-08-30T06:31:16.717Z,98459.00
2022-08-30T06:33:59.363Z,98453.78
2022-08-30T06:36:41.881Z,98448.59
2022-08-30T06:39:30.387Z,98448.81
2022-08-30T06:42:19.368Z,98445.09
2022-08-30T06:45:11.047Z,98446.69
2022-08-30T06:48:00.380Z,98441.53
2022-08-30T06:50:48.650Z,98439.97
2022-08-30T06:53:31.306Z,98455.38
2022-08-30T06:56:20.290Z,98443.53
2022-08-30T06:59:03.600Z,98448.16
2022-08-30T07:01:52.401Z,98436.66
2022-08-30T07:04:34.746Z,98445.81
2022-08-30T07:07:23.377Z,98434.22
2022-08-30T07:10:05.708Z,98425.09
2022-08-30T07:12:54.407Z,98418.97
2022-08-30T07:15:38.113Z,98417.78
2022-08-30T07:18:46.305Z,98413.19
2022-08-30T07:21:46.416Z,98414.25
2022-08-30T07:24:28.467Z,98416.31
2022-08-30T07:27:17.373Z,98412.81
2022-08-30T07:30:05.643Z,98404.50
2022-08-30T07:32:48.682Z,98400.16
2022-08-30T07:35:30.602Z,98393.88
2022-08-30T07:38:19.382Z,98396.75
2022-08-30T07:41:02.479Z,98392.53
2022-08-30T07:43:51.426Z,98396.72
2022-08-30T07:46:33.911Z,98385.44
2022-08-30T07:49:28.385Z,98389.56
2022-08-30T07:52:17.763Z,98388.69
2022-08-30T07:54:59.399Z,98386.31
2022-08-30T07:57:47.714Z,98382.72
2022-08-30T08:00:30.381Z,98380.78
2022-08-30T08:03:18.751Z,98374.34
2022-08-30T08:06:01.502Z,98363.25
2022-08-30T08:08:53.635Z,98364.88
2022-08-30T08:11:43.379Z,98351.38
2022-08-30T08:14:25.656Z,98347.31
2022-08-30T08:17:15.413Z,98353.75
2022-08-30T08:20:03.633Z,98349.00
2022-08-30T08:22:45.387Z,98338.91
2022-08-30T08:25:34.369Z,98339.31
2022-08-30T08:28:24.352Z,98331.53
2022-08-30T08:31:27.360Z,98322.53
2022-08-30T08:34:23.352Z,98324.97
2022-08-30T08:37:12.303Z,98326.91
2022-08-30T08:39:54.764Z,98318.50
2022-08-30T08:43:20.286Z,98315.22
2022-08-30T08:46:11.618Z,98301.31
2022-08-30T08:49:05.390Z,98305.53
2022-08-30T08:52:19.218Z,98297.53
2022-08-30T08:55:16.375Z,98284.78
2022-08-30T08:58:05.419Z,98280.88
2022-08-30T09:00:47.669Z,98280.13
2022-08-30T09:03:37.389Z,98275.41
2022-08-30T09:06:52.654Z,98280.22
2022-08-30T09:09:45.452Z,98269.75
2022-08-30T09:12:28.711Z,98271.38
2022-08-30T09:15:30.455Z,98268.19
2022-08-30T09:18:19.842Z,98273.75
2022-08-30T09:21:18.467Z,98271.75
2022-08-30T09:24:20.667Z,98262.44
2022-08-30T09:27:38.399Z,98267.84
2022-08-30T09:30:39.437Z,98264.13
2022-08-30T09:33:28.670Z,98258.00
2022-08-30T09:36:34.415Z,98250.84
2022-08-30T09:39:23.740Z,98246.75
2022-08-30T09:42:42.403Z,98241.88
2022-08-30T09:45:38.611Z,98251.81
2022-08-30T09:48:48.392Z,98253.13
2022-08-30T09:51:37.712Z,98246.81
2022-08-30T09:54:45.721Z,98249.81
2022-08-30T09:58:05.380Z,98242.34
2022-08-30T10:01:45.614Z,98236.53
2022-08-30T10:04:48.362Z,98225.50
2022-08-30T10:08:01.295Z,98215.19
2022-08-30T10:11:04.376Z,98204.53
2022-08-30T10:14:19.723Z,98202.06
2022-08-30T10:17:17.491Z,98207.72
2022-08-30T10:20:26.664Z,98199.06
2022-08-30T10:23:34.287Z,98190.34
2022-08-30T10:26:45.364Z,98185.84
2022-08-30T10:29:47.271Z,98176.91
2022-08-30T10:33:12.260Z,98178.56
2022-08-30T10:36:05.276Z,98175.97
2022-08-30T10:39:00.540Z,98172.53
2022-08-30T10:42:06.363Z,98176.25
2022-08-30T10:45:04.250Z,98179.63
2022-08-30T10:48:08.710Z,98180.88
2022-08-30T10:51:00.234Z,98179.31
2022-08-30T10:54:09.390Z,98165.16
2022-08-30T10:57:07.229Z,98163.88
2022-08-30T11:00:08.282Z,98156.31
2022-08-30T11:03:21.405Z,98163.94
2022-08-30T11:06:17.947Z,98149.91
2022-08-30T11:09:12.367Z,98162.16
2022-08-30T11:12:29.380Z,98158.13
2022-08-30T11:15:34.383Z,98156.88
2022-08-30T11:18:17.534Z,98165.47
2022-08-30T11:21:30.275Z,98159.53
2022-08-30T11:24:24.571Z,98157.63
2022-08-30T11:27:15.377Z,98155.94
2022-08-30T11:29:57.550Z,98150.28
2022-08-30T11:33:39.357Z,98155.56
2022-08-30T11:36:37.812Z,98151.66
2022-08-30T11:40:04.375Z,98146.03
2022-08-30T11:42:56.353Z,98141.72
2022-08-30T11:45:45.338Z,98143.69
2022-08-30T11:48:56.306Z,98128.94
2022-08-30T11:52:27.594Z,98126.94
2022-08-30T11:55:43.265Z,98123.91
2022-08-30T11:59:00.258Z,98119.16
2022-08-30T12:01:56.586Z,98115.78
2022-08-30T12:04:46.676Z,98111.84
2022-08-30T12:08:12.262Z,98112.28
2022-08-30T12:11:16.360Z,98115.88
2022-08-30T12:14:01.659Z,98097.94
2022-08-30T12:17:15.279Z,98092.63
2022-08-30T12:19:58.545Z,98099.38
2022-08-30T12:22:48.242Z,98100.56
2022-08-30T12:25:38.665Z,98095.75
2022-08-30T12:28:33.363Z,98099.81
2022-08-30T12:31:23.037Z,98101.75
2022-08-30T12:34:12.266Z,98098.13
2022-08-30T12:37:19.381Z,98100.16
2022-08-30T12:40:07.365Z,98100.91
2022-08-30T12:43:08.274Z,98102.03
2022-08-30T12:45:52.006Z,98106.78
2022-08-30T12:48:42.347Z,98095.66
2022-08-30T12:51:42.448Z,98103.63
2022-08-30T12:54:38.271Z,98107.53
2022-08-30T12:57:52.672Z,98107.47
2022-08-30T13:01:00.483Z,98103.47
2022-08-30T13:03:55.270Z,98099.44
2022-08-30T13:06:58.295Z,98112.03
2022-08-30T13:09:56.368Z,98112.97
2022-08-30T13:12:51.218Z,98110.16
2022-08-30T13:15:43.394Z,98110.84
2022-08-30T13:18:44.699Z,98099.72
2022-08-30T13:21:41.393Z,98103.78
2022-08-30T13:24:25.635Z,98104.00
2022-08-30T13:27:17.356Z,98097.50
2022-08-30T13:30:00.028Z,98100.63
2022-08-30T13:32:49.420Z,98103.38
2022-08-30T13:35:32.702Z,98104.47
2022-08-30T13:38:21.388Z,98100.53
2022-08-30T13:41:03.750Z,98093.72
2022-08-30T13:44:11.295Z,98108.03
2022-08-30T13:47:32.157Z,98110.38
2022-08-30T13:50:08.370Z,98112.75
2022-08-30T13:52:51.673Z,98115.09
2022-08-30T13:55:40.665Z,98112.38
2022-08-30T13:58:22.544Z,98115.94
2022-08-30T14:01:11.405Z,98118.38
2022-08-30T14:07:20.393Z,98126.34
2022-08-30T14:13:17.357Z,98124.66
2022-08-30T14:19:10.366Z,98129.31
2022-08-30T14:21:53.731Z,98144.72
2022-08-30T14:24:42.349Z,98150.13
2022-08-30T14:27:32.380Z,98148.84
2022-08-30T14:30:21.373Z,98140.44
2022-08-30T14:33:10.339Z,98144.81
2022-08-30T14:36:01.674Z,98149.47
2022-08-30T14:38:44.419Z,98145.88
2022-08-30T14:41:32.642Z,98156.81
2022-08-30T14:44:14.385Z,98151.75
2022-08-30T14:46:57.132Z,98157.00
2022-08-30T14:49:46.270Z,98155.78
2022-08-30T14:52:40.340Z,98164.97
2022-08-30T14:55:22.650Z,98165.38
2022-08-30T14:58:11.271Z,98168.25
2022-08-30T15:01:00.784Z,98169.84
2022-08-30T15:03:49.349Z,98178.44
2022-08-30T15:06:34.741Z,98172.03
2022-08-30T15:09:28.279Z,98171.34
2022-08-30T15:12:23.355Z,98176.16
2022-08-30T15:15:06.789Z,98174.25
2022-08-30T15:17:58.330Z,98175.41
2022-08-30T15:20:57.385Z,98183.28
2022-08-30T15:23:39.641Z,98187.56
2022-08-30T15:26:29.299Z,98191.53
2022-08-30T15:29:11.689Z,98193.22
2022-08-30T15:32:00.387Z,98200.66
2022-08-30T15:34:55.707Z,98205.44
2022-08-30T15:37:38.827Z,98206.50
2022-08-30T15:40:27.515Z,98203.78
2022-08-30T15:43:16.445Z,98216.50
2022-08-30T15:45:58.635Z,98205.41
2022-08-30T15:48:47.396Z,98210.72
2022-08-30T15:51:30.777Z,98202.75
2022-08-30T15:54:31.339Z,98200.22
2022-08-30T15:57:21.245Z,98196.97
2022-08-30T16:00:11.531Z,98193.13
2022-08-30T16:02:57.350Z,98201.41
2022-08-30T16:05:45.676Z,98194.66
2022-08-30T16:08:27.349Z,98197.81
2022-08-30T16:11:25.262Z,98202.63
2022-08-30T16:14:21.472Z,98199.13
2022-08-30T16:17:09.375Z,98197.25
2022-08-30T16:19:52.230Z,98192.22
2022-08-30T16:22:45.809Z,98197.63
2022-08-30T16:25:39.899Z,98206.81
2022-08-30T16:28:29.725Z,98204.81
2022-08-30T16:31:13.301Z,98209.44
2022-08-30T16:34:04.269Z,98203.25
2022-08-30T16:36:47.089Z,98203.25
2022-08-30T16:39:36.354Z,98199.47
2022-08-30T16:42:20.985Z,98194.28
2022-08-30T16:45:03.294Z,98191.84
2022-08-30T16:47:59.368Z,98193.34
2022-08-30T16:50:44.735Z,98189.47
2022-08-30T16:53:33.514Z,98190.28
2022-08-30T16:56:22.479Z,98188.66
2022-08-30T16:59:14.110Z,98198.19
2022-08-30T17:02:02.419Z,98199.31
2022-08-30T17:04:46.941Z,98204.44
2022-08-30T17:07:44.684Z,98202.84
2022-08-30T17:10:35.133Z,98199.47
2022-08-30T17:13:31.101Z,98196.34
2022-08-30T17:16:27.874Z,98196.41
2022-08-30T17:19:26.846Z,98201.34
2022-08-30T17:22:12.286Z,98200.28
2022-08-30T17:25:02.236Z,98191.53
2022-08-30T17:27:45.377Z,98195.53
2022-08-30T17:30:34.336Z,98197.72
2022-08-30T17:33:23.156Z,98201.06
2022-08-30T17:36:12.370Z,98196.88
2022-08-30T17:39:04.273Z,98194.63
2022-08-30T17:42:00.901Z,98200.97
2022-08-30T17:44:50.815Z,98204.34
2022-08-30T17:47:36.050Z,98198.88
2022-08-30T17:50:25.509Z,98203.50
2022-08-30T17:53:10.115Z,98199.56
2022-08-30T17:55:59.099Z,98195.38
2022-08-30T17:58:42.609Z,98201.50
2022-08-30T18:01:31.459Z,98190.56
2022-08-30T18:04:14.426Z,98198.00
2022-08-30T18:07:08.356Z,98189.59
2022-08-30T18:09:54.574Z,98188.41
2022-08-30T18:12:49.115Z,98188.81
2022-08-30T18:15:44.251Z,98187.19
2022-08-30T18:18:33.119Z,98185.97
2022-08-30T18:21:28.449Z,98181.56
2022-08-30T18:24:18.341Z,98180.09
2022-08-30T18:27:07.111Z,98185.72
2022-08-30T18:29:55.561Z,98180.06
2022-08-30T18:32:38.141Z,98180.50
2022-08-30T18:35:26.933Z,98183.97
2022-08-30T18:38:08.351Z,98170.13
2022-08-30T18:40:57.390Z,98172.16
2022-08-30T18:43:40.360Z,98169.00
2022-08-30T18:46:29.509Z,98162.59
2022-08-30T18:49:16.384Z,98167.78
2022-08-30T18:52:06.115Z,98153.34
2022-08-30T18:54:52.880Z,98152.09
2022-08-30T18:57:42.345Z,98139.91
2022-08-30T19:00:25.407Z,98139.63
2022-08-30T19:03:14.359Z,98144.81
2022-08-30T19:05:56.526Z,98140.81
2022-08-30T19:08:49.021Z,98138.47
2022-08-30T19:11:31.330Z,98135.69
2022-08-30T19:14:20.365Z,98140.56
2022-08-30T19:17:06.744Z,98135.81
2022-08-30T19:19:56.258Z,98126.94
2022-08-30T19:23:06.339Z,98119.34
2022-08-30T19:25:52.740Z,98125.41
2022-08-30T19:28:37.284Z,98126.19
2022-08-30T19:31:26.388Z,98127.00
2022-08-30T19:34:09.470Z,98118.31
2022-08-30T19:36:58.340Z,98109.50
2022-08-30T19:39:41.801Z,98113.00
2022-08-30T19:42:31.096Z,98116.16
2022-08-30T19:45:14.674Z,98109.72
2022-08-30T19:48:05.396Z,98111.41
2022-08-30T19:50:47.835Z,98110.97
2022-08-30T19:53:36.370Z,98102.13
2022-08-30T19:56:18.524Z,98092.66
2022-08-30T19:59:07.384Z,98100.56
2022-08-30T20:01:49.608Z,98087.13
2022-08-30T20:04:40.998Z,98085.50
2022-08-30T20:07:31.119Z,98085.44
2022-08-30T20:10:25.895Z,98077.44
2022-08-30T20:13:09.352Z,98080.66
2022-08-30T20:16:10.973Z,98075.53
2022-08-30T20:19:03.331Z,98074.66
2022-08-30T20:21:47.084Z,98074.28
2022-08-30T20:24:39.383Z,98067.94
2022-08-30T20:27:26.333Z,98060.84
2022-08-30T20:30:17.347Z,98056.94
2022-08-30T20:33:01.578Z,98052.84
2022-08-30T20:35:52.057Z,98047.31
2022-08-30T20:38:34.439Z,98044.09
2022-08-30T20:41:25.336Z,98050.44
2022-08-30T20:44:07.376Z,98040.91
2022-08-30T20:47:00.258Z,98051.25
2022-08-30T20:49:49.233Z,98038.56
2022-08-30T20:52:31.584Z,98037.09
2022-08-30T20:55:20.995Z,98035.47
2022-08-30T20:58:09.290Z,98039.44
2022-08-30T21:00:52.846Z,98030.69
2022-08-30T21:03:34.050Z,98025.56
2022-08-30T21:06:24.339Z,98027.59
2022-08-30T21:09:14.460Z,98021.25
2022-08-30T21:11:57.347Z,98026.72
2022-08-30T21:14:52.190Z,98020.09
2022-08-30T21:17:41.133Z,98012.50
2022-08-30T21:20:24.236Z,98021.19
2022-08-30T21:23:13.093Z,98016.84
2022-08-30T21:25:55.743Z,98012.72
2022-08-30T21:28:44.348Z,98009.53
2022-08-30T21:31:31.379Z,98008.19
2022-08-30T21:34:20.248Z,98016.25
2022-08-30T21:37:02.646Z,98011.88
2022-08-30T21:39:51.268Z,98005.44
2022-08-30T21:42:33.578Z,98010.09
2022-08-30T21:45:22.979Z,98004.31
2022-08-30T21:48:04.377Z,98007.69
2022-08-30T21:50:54.030Z,98001.72
2022-08-30T21:53:36.393Z,97994.81
2022-08-30T21:56:29.294Z,98003.97
2022-08-30T21:59:12.594Z,98003.97
2022-08-30T22:02:03.022Z,98005.59
2022-08-30T22:04:52.099Z,98004.31
2022-08-30T22:07:40.891Z,98005.03
2022-08-30T22:10:23.345Z,98007.78
2022-08-30T22:13:14.061Z,98006.16
2022-08-30T22:16:03.005Z,98005.03
2022-08-30T22:18:46.412Z,98001.38
2022-08-30T22:21:37.087Z,98003.41
2022-08-30T22:24:20.405Z,98006.59
2022-08-30T22:27:09.976Z,98009.38
2022-08-30T22:29:52.519Z,97998.19
2022-08-30T22:32:41.125Z,98013.94
2022-08-30T22:35:23.874Z,98000.78
2022-08-30T22:38:12.406Z,98006.78
2022-08-30T22:40:59.644Z,98001.31
2022-08-30T22:43:48.171Z,97996.84
2022-08-30T22:46:34.326Z,97994.81
2022-08-30T22:52:12.001Z,97994.91
2022-08-30T22:55:01.266Z,97987.88
2022-08-30T22:57:45.628Z,97990.59
2022-08-30T23:00:35.240Z,97992.91
2022-08-30T23:03:25.248Z,97986.94
2022-08-30T23:06:14.388Z,97998.09
2022-08-30T23:08:56.315Z,97999.63
2022-08-30T23:11:45.388Z,97991.31
2022-08-30T23:14:27.402Z,97997.22
2022-08-30T23:17:16.352Z,97996.47
2022-08-30T23:20:00.186Z,98002.84
2022-08-30T23:22:49.347Z,97997.66
2022-08-30T23:25:58.344Z,97994.81
2022-08-30T23:29:04.658Z,98000.06
2022-08-30T23:32:05.120Z,97997.31
2022-08-30T23:35:13.042Z,97996.56
2022-08-30T23:38:14.324Z,98002.53
2022-08-30T23:41:21.025Z,97998.19
2022-08-30T23:44:28.013Z,98008.22
2022-08-30T23:47:28.799Z,98003.13
2022-08-30T23:50:39.212Z,98001.66
2022-08-30T23:53:39.709Z,98008.44
2022-08-30T23:56:51.341Z,98003.56
2022-08-30T23:59:59.591Z,98009.53
