createdAt,value
2022-09-07T00:02:10.596Z,2.00
2022-09-07T00:04:36.989Z,2.40
2022-09-07T00:07:03.472Z,2.97
2022-09-07T00:09:29.972Z,2.73
2022-09-07T00:11:56.327Z,3.13
2022-09-07T00:14:22.997Z,2.55
2022-09-07T00:16:49.464Z,2.75
2022-09-07T00:19:15.893Z,2.80
2022-09-07T00:21:42.273Z,2.80
2022-09-07T00:24:08.767Z,3.05
2022-09-07T00:26:35.359Z,2.83
2022-09-07T00:29:03.347Z,3.40
2022-09-07T00:31:30.690Z,2.92
2022-09-07T00:34:00.100Z,2.87
2022-09-07T00:36:26.687Z,2.90
2022-09-07T00:38:53.251Z,2.95
2022-09-07T00:41:21.881Z,3.70
2022-09-07T00:43:51.004Z,3.78
2022-09-07T00:46:26.683Z,3.37
2022-09-07T00:49:08.844Z,2.85
2022-09-07T00:51:57.894Z,3.45
2022-09-07T00:54:38.616Z,3.00
2022-09-07T00:57:06.083Z,2.88
2022-09-07T00:59:37.562Z,2.63
2022-09-07T01:02:04.475Z,3.15
2022-09-07T01:04:31.575Z,2.97
2022-09-07T01:06:58.872Z,2.75
2022-09-07T01:09:27.347Z,2.83
2022-09-07T01:11:54.755Z,2.80
2022-09-07T01:14:25.075Z,2.50
2022-09-07T01:17:06.722Z,2.60
2022-09-07T01:20:05.977Z,2.83
2022-09-07T01:22:53.742Z,2.28
2022-09-07T01:25:38.902Z,2.33
2022-09-07T01:28:17.424Z,2.22
2022-09-07T01:31:10.083Z,3.00
2022-09-07T01:33:42.484Z,2.63
2022-09-07T01:36:28.921Z,3.00
2022-09-07T01:39:00.180Z,2.77
2022-09-07T01:41:52.630Z,2.78
2022-09-07T01:44:28.740Z,3.10
2022-09-07T01:46:58.047Z,3.10
2022-09-07T01:49:35.059Z,2.55
2022-09-07T01:52:07.849Z,2.83
2022-09-07T01:54:45.423Z,2.88
2022-09-07T01:57:18.988Z,2.20
2022-09-07T01:59:53.236Z,2.15
2022-09-07T02:02:26.547Z,2.28
2022-09-07T02:04:59.785Z,2.40
2022-09-07T02:07:29.178Z,2.42
2022-09-07T02:10:24.347Z,2.50
2022-09-07T02:13:13.482Z,2.63
2022-09-07T02:16:02.137Z,2.33
2022-09-07T02:18:42.602Z,2.23
2022-09-07T02:21:10.695Z,2.53
2022-09-07T02:23:44.342Z,2.72
2022-09-07T02:26:19.615Z,2.95
2022-09-07T02:28:46.092Z,2.17
2022-09-07T02:31:12.671Z,2.53
2022-09-07T02:33:39.436Z,2.42
2022-09-07T02:36:06.634Z,2.38
2022-09-07T02:38:34.132Z,2.65
2022-09-07T02:41:02.630Z,2.10
2022-09-07T02:43:30.541Z,2.13
2022-09-07T02:46:05.895Z,1.98
2022-09-07T02:48:52.244Z,1.83
2022-09-07T02:51:25.879Z,2.35
2022-09-07T02:54:20.977Z,2.03
2022-09-07T02:57:19.166Z,1.90
2022-09-07T02:59:51.508Z,1.80
2022-09-07T03:02:51.957Z,1.55
2022-09-07T03:05:44.421Z,2.10
2022-09-07T03:08:22.338Z,1.88
2022-09-07T03:10:50.138Z,2.20
2022-09-07T03:13:25.716Z,2.10
2022-09-07T03:15:55.715Z,1.80
2022-09-07T03:18:23.697Z,2.30
2022-09-07T03:20:50.120Z,2.03
2022-09-07T03:23:16.513Z,2.27
2022-09-07T03:25:43.301Z,1.85
2022-09-07T03:28:09.964Z,2.05
2022-09-07T03:30:36.533Z,2.13
2022-09-07T03:33:03.017Z,2.38
2022-09-07T03:35:29.420Z,2.10
2022-09-07T03:37:55.785Z,2.20
2022-09-07T03:40:22.208Z,2.20
2022-09-07T03:42:50.107Z,2.10
2022-09-07T03:45:16.986Z,2.40
2022-09-07T03:47:43.389Z,2.10
2022-09-07T03:50:09.955Z,2.10
2022-09-07T03:52:36.437Z,2.05
2022-09-07T03:55:04.315Z,1.83
2022-09-07T03:57:30.936Z,2.10
2022-09-07T03:59:57.317Z,2.10
2022-09-07T04:02:23.746Z,2.05
2022-09-07T04:04:50.228Z,2.20
2022-09-07T04:07:16.669Z,2.00
2022-09-07T04:09:43.124Z,1.95
2022-09-07T04:12:09.655Z,2.00
2022-09-07T04:14:36.038Z,2.40
2022-09-07T04:17:02.548Z,1.98
2022-09-07T04:19:29.888Z,2.28
2022-09-07T04:21:56.271Z,1.90
2022-09-07T04:24:22.743Z,1.80
2022-09-07T04:26:49.239Z,2.20
2022-09-07T04:29:15.606Z,2.08
2022-09-07T04:31:41.996Z,2.03
2022-09-07T04:34:08.572Z,2.17
2022-09-07T04:36:35.283Z,2.20
2022-09-07T04:39:04.153Z,2.17
2022-09-07T04:41:32.433Z,2.45
2022-09-07T04:44:01.864Z,2.17
2022-09-07T04:46:36.931Z,2.38
2022-09-07T04:49:09.260Z,2.43
2022-09-07T04:51:38.401Z,2.08
2022-09-07T04:54:05.361Z,2.08
2022-09-07T04:56:32.581Z,2.60
2022-09-07T04:59:00.763Z,2.40
2022-09-07T05:01:27.362Z,2.33
2022-09-07T05:03:53.880Z,2.28
2022-09-07T05:06:22.617Z,2.17
2022-09-07T05:08:52.105Z,2.90
2022-09-07T05:11:21.994Z,2.60
2022-09-07T05:13:52.005Z,2.50
2022-09-07T05:16:21.355Z,2.60
2022-09-07T05:19:06.251Z,3.08
2022-09-07T05:21:34.774Z,2.50
2022-09-07T05:24:02.226Z,2.90
2022-09-07T05:26:31.554Z,2.83
2022-09-07T05:31:45.207Z,2.53
2022-09-07T05:36:58.589Z,2.80
2022-09-07T05:39:25.478Z,3.07
2022-09-07T05:41:52.143Z,3.17
2022-09-07T05:47:05.192Z,2.80
2022-09-07T05:49:32.394Z,3.00
2022-09-07T05:51:58.762Z,2.67
2022-09-07T05:54:25.446Z,3.10
2022-09-07T05:56:51.836Z,3.20
2022-09-07T05:59:18.201Z,3.47
2022-09-07T06:01:44.612Z,3.67
2022-09-07T06:04:11.088Z,3.57
2022-09-07T06:06:40.796Z,3.88
2022-09-07T06:09:07.836Z,3.75
2022-09-07T06:11:34.202Z,3.45
2022-09-07T06:14:00.633Z,4.20
2022-09-07T06:16:27.298Z,4.17
2022-09-07T06:18:54.494Z,4.28
2022-09-07T06:21:23.267Z,4.63
2022-09-07T06:23:51.248Z,4.68
2022-09-07T06:26:19.501Z,4.90
2022-09-07T06:28:50.174Z,5.00
2022-09-07T06:31:22.939Z,5.05
2022-09-07T06:33:50.483Z,4.80
2022-09-07T06:36:19.357Z,4.57
2022-09-07T06:38:47.033Z,5.20
2022-09-07T06:44:03.388Z,5.40
2022-09-07T06:49:16.120Z,5.78
2022-09-07T06:51:42.560Z,6.00
2022-09-07T06:56:55.701Z,6.47
2022-09-07T06:59:22.098Z,5.82
2022-09-07T07:01:49.068Z,6.47
2022-09-07T07:04:15.481Z,5.80
2022-09-07T07:06:41.861Z,6.97
2022-09-07T07:09:11.148Z,7.15
2022-09-07T07:11:37.606Z,7.03
2022-09-07T07:14:04.271Z,7.70
2022-09-07T07:16:31.118Z,7.82
2022-09-07T07:18:57.936Z,7.40
2022-09-07T07:21:24.371Z,7.28
2022-09-07T07:23:52.424Z,7.47
2022-09-07T07:26:21.418Z,7.15
2022-09-07T07:29:06.811Z,8.57
2022-09-07T07:31:34.907Z,7.73
2022-09-07T07:34:57.493Z,8.02
2022-09-07T07:37:27.998Z,8.05
2022-09-07T07:42:42.797Z,8.63
2022-09-07T07:47:57.047Z,7.70
2022-09-07T07:50:31.638Z,7.65
2022-09-07T07:55:45.330Z,8.05
2022-09-07T07:58:11.779Z,8.50
2022-09-07T08:00:53.827Z,8.18
2022-09-07T08:03:22.941Z,8.30
2022-09-07T08:05:49.325Z,8.30
2022-09-07T08:08:15.650Z,8.77
2022-09-07T08:10:42.165Z,8.37
2022-09-07T08:13:08.545Z,8.32
2022-09-07T08:15:41.184Z,8.20
2022-09-07T08:18:07.488Z,7.85
2022-09-07T08:20:34.042Z,8.75
2022-09-07T08:23:00.454Z,8.83
2022-09-07T08:25:28.377Z,9.07
2022-09-07T08:27:54.698Z,8.63
2022-09-07T08:30:22.244Z,9.43
2022-09-07T08:32:48.589Z,9.45
2022-09-07T08:35:15.009Z,10.17
2022-09-07T08:37:41.454Z,10.82
2022-09-07T08:40:10.472Z,10.20
2022-09-07T08:42:45.822Z,10.90
2022-09-07T08:45:21.595Z,11.25
2022-09-07T08:47:51.264Z,9.40
2022-09-07T08:50:29.316Z,10.25
2022-09-07T08:53:02.985Z,9.77
2022-09-07T08:55:38.941Z,9.45
2022-09-07T08:58:48.735Z,9.32
2022-09-07T09:01:34.495Z,9.30
2022-09-07T09:04:18.501Z,10.02
2022-09-07T09:07:09.843Z,10.32
2022-09-07T09:10:15.167Z,9.38
2022-09-07T09:13:09.607Z,9.48
2022-09-07T09:16:01.308Z,8.93
2022-09-07T09:18:36.354Z,9.45
2022-09-07T09:21:02.825Z,9.60
2022-09-07T09:23:40.545Z,9.30
2022-09-07T09:26:25.662Z,9.73
2022-09-07T09:28:52.047Z,9.17
2022-09-07T09:31:32.890Z,9.18
2022-09-07T09:34:05.103Z,8.82
2022-09-07T09:36:34.307Z,8.88
2022-09-07T09:39:01.121Z,9.13
2022-09-07T09:41:37.279Z,8.30
2022-09-07T09:44:04.021Z,9.00
2022-09-07T09:46:37.697Z,8.35
2022-09-07T09:49:26.384Z,8.85
2022-09-07T09:54:44.344Z,8.23
2022-09-07T09:57:17.947Z,7.75
2022-09-07T10:00:03.939Z,7.00
2022-09-07T10:05:24.448Z,7.45
2022-09-07T10:07:53.010Z,7.17
2022-09-07T10:10:19.446Z,7.32
2022-09-07T10:12:46.413Z,6.65
2022-09-07T10:15:28.184Z,7.97
2022-09-07T10:17:54.593Z,7.00
2022-09-07T10:20:37.952Z,6.50
2022-09-07T10:23:06.414Z,6.13
2022-09-07T10:25:34.819Z,5.72
2022-09-07T10:28:13.983Z,5.60
2022-09-07T10:31:14.534Z,5.93
2022-09-07T10:34:28.954Z,4.77
2022-09-07T10:37:03.890Z,5.00
2022-09-07T10:39:51.784Z,4.43
2022-09-07T10:42:35.540Z,3.10
2022-09-07T10:45:23.859Z,2.70
2022-09-07T10:48:02.398Z,2.90
2022-09-07T10:50:39.562Z,2.72
2022-09-07T10:53:40.780Z,2.33
2022-09-07T10:56:19.641Z,2.15
2022-09-07T10:59:07.093Z,2.42
2022-09-07T11:02:18.503Z,2.17
2022-09-07T11:04:45.329Z,2.47
2022-09-07T11:07:53.208Z,2.85
2022-09-07T11:10:48.967Z,3.10
2022-09-07T11:13:24.012Z,2.83
2022-09-07T11:15:54.527Z,2.80
2022-09-07T11:18:31.783Z,2.40
2022-09-07T11:21:01.031Z,3.13
2022-09-07T11:23:41.364Z,2.80
2022-09-07T11:26:35.158Z,2.90
2022-09-07T11:29:30.680Z,2.80
2022-09-07T11:32:09.649Z,2.10
2022-09-07T11:34:48.698Z,2.05
2022-09-07T11:37:39.947Z,2.20
2022-09-07T11:40:35.137Z,1.77
2022-09-07T11:43:11.566Z,1.40
2022-09-07T11:45:53.629Z,1.63
2022-09-07T11:48:31.905Z,1.80
2022-09-07T11:51:04.366Z,2.55
2022-09-07T11:53:41.706Z,2.30
2022-09-07T11:56:17.989Z,2.03
2022-09-07T11:58:54.911Z,1.85
2022-09-07T12:01:45.601Z,1.65
2022-09-07T12:04:37.381Z,1.92
2022-09-07T12:07:21.032Z,1.75
2022-09-07T12:09:59.542Z,1.50
2022-09-07T12:12:35.267Z,1.70
2022-09-07T12:15:27.320Z,1.40
2022-09-07T12:18:20.924Z,1.95
2022-09-07T12:20:48.566Z,1.67
2022-09-07T12:23:14.794Z,1.90
2022-09-07T12:25:42.902Z,1.67
2022-09-07T12:28:24.496Z,1.50
2022-09-07T12:31:06.613Z,1.90
2022-09-07T12:33:36.807Z,1.55
2022-09-07T12:36:26.099Z,1.80
2022-09-07T12:39:25.122Z,1.80
2022-09-07T12:45:29.941Z,1.45
2022-09-07T12:47:58.990Z,1.60
2022-09-07T12:50:29.715Z,1.60
2022-09-07T12:53:19.712Z,1.73
2022-09-07T12:59:22.222Z,1.70
2022-09-07T13:02:37.368Z,2.10
2022-09-07T13:05:15.561Z,1.73
2022-09-07T13:08:01.513Z,1.90
2022-09-07T13:10:36.203Z,1.58
2022-09-07T13:13:05.886Z,1.98
2022-09-07T13:15:42.443Z,1.73
2022-09-07T13:18:12.480Z,1.60
2022-09-07T13:20:41.476Z,1.67
2022-09-07T13:23:22.011Z,1.40
2022-09-07T13:25:51.530Z,1.85
2022-09-07T13:28:31.803Z,1.60
2022-09-07T13:31:18.997Z,1.63
2022-09-07T13:33:48.171Z,1.77
2022-09-07T13:36:32.488Z,1.70
2022-09-07T13:38:59.328Z,1.52
2022-09-07T13:41:34.876Z,1.50
2022-09-07T13:44:03.747Z,2.13
2022-09-07T13:46:56.438Z,1.20
2022-09-07T13:49:35.083Z,1.27
2022-09-07T13:52:08.818Z,1.10
2022-09-07T13:54:43.086Z,1.40
2022-09-07T13:57:25.953Z,1.27
2022-09-07T13:59:52.504Z,1.10
2022-09-07T14:02:29.350Z,1.02
2022-09-07T14:04:58.630Z,0.93
2022-09-07T14:07:27.839Z,0.85
2022-09-07T14:10:04.797Z,1.17
2022-09-07T14:12:31.150Z,0.80
2022-09-07T14:15:09.603Z,0.80
2022-09-07T14:17:36.208Z,0.82
2022-09-07T14:20:03.390Z,0.80
2022-09-07T14:22:34.053Z,1.53
2022-09-07T14:25:05.915Z,0.80
2022-09-07T14:27:36.515Z,0.93
2022-09-07T14:30:32.991Z,0.90
2022-09-07T14:33:01.607Z,1.20
2022-09-07T14:35:32.338Z,0.90
2022-09-07T14:38:07.308Z,0.80
2022-09-07T14:40:34.479Z,0.70
2022-09-07T14:43:00.768Z,0.73
2022-09-07T14:45:32.945Z,0.80
2022-09-07T14:47:59.340Z,1.33
2022-09-07T14:50:34.726Z,1.50
2022-09-07T14:56:01.887Z,1.00
2022-09-07T14:58:32.430Z,0.90
2022-09-07T15:04:02.061Z,0.98
2022-09-07T15:09:35.195Z,0.98
2022-09-07T15:12:18.936Z,0.88
2022-09-07T15:14:45.503Z,1.00
2022-09-07T15:17:47.480Z,1.10
2022-09-07T15:20:40.874Z,1.17
2022-09-07T15:23:13.508Z,1.00
2022-09-07T15:25:43.300Z,1.00
2022-09-07T15:29:08.119Z,0.80
2022-09-07T15:33:57.524Z,1.15
2022-09-07T15:36:23.845Z,1.42
2022-09-07T15:39:05.575Z,0.93
2022-09-07T15:41:32.852Z,1.30
2022-09-07T15:43:59.432Z,1.13
2022-09-07T15:46:26.285Z,0.80
2022-09-07T15:48:55.094Z,0.82
2022-09-07T15:54:14.219Z,0.90
2022-09-07T15:56:42.384Z,0.95
2022-09-07T15:59:10.013Z,0.90
2022-09-07T16:01:52.568Z,0.80
2022-09-07T16:04:19.647Z,0.98
2022-09-07T16:06:48.176Z,0.97
2022-09-07T16:09:16.142Z,1.00
2022-09-07T16:11:42.464Z,0.90
2022-09-07T16:14:11.623Z,1.10
2022-09-07T16:19:24.705Z,1.23
2022-09-07T16:21:51.011Z,0.95
2022-09-07T16:24:17.479Z,0.77
2022-09-07T16:26:43.801Z,0.90
2022-09-07T16:29:10.252Z,0.70
2022-09-07T16:31:37.122Z,0.97
2022-09-07T16:34:04.243Z,0.90
2022-09-07T16:36:30.811Z,0.90
2022-09-07T16:38:59.433Z,0.88
2022-09-07T16:41:31.586Z,0.73
2022-09-07T16:43:59.046Z,0.90
2022-09-07T16:46:28.173Z,1.10
2022-09-07T16:48:55.068Z,1.00
2022-09-07T16:51:22.780Z,1.00
2022-09-07T16:53:50.918Z,0.90
2022-09-07T16:56:19.727Z,1.00
2022-09-07T16:58:51.992Z,1.10
2022-09-07T17:01:21.190Z,0.73
2022-09-07T17:03:51.349Z,0.60
2022-09-07T17:06:20.116Z,0.80
2022-09-07T17:08:47.123Z,0.90
2022-09-07T17:11:19.383Z,0.70
2022-09-07T17:13:46.610Z,0.82
2022-09-07T17:16:19.680Z,1.00
2022-09-07T17:21:36.093Z,1.03
2022-09-07T17:24:04.590Z,0.93
2022-09-07T17:26:32.736Z,0.63
2022-09-07T17:29:00.974Z,0.80
2022-09-07T17:34:19.529Z,0.80
2022-09-07T17:36:46.071Z,1.02
2022-09-07T17:39:14.227Z,1.30
2022-09-07T17:41:41.642Z,0.65
2022-09-07T17:44:07.963Z,0.90
2022-09-07T17:46:34.440Z,0.80
2022-09-07T17:49:02.154Z,0.90
2022-09-07T17:51:31.735Z,1.00
2022-09-07T17:54:01.769Z,0.80
2022-09-07T17:56:28.493Z,0.80
2022-09-07T18:00:10.475Z,1.10
2022-09-07T18:01:41.580Z,0.80
2022-09-07T18:04:09.835Z,1.08
2022-09-07T18:06:36.813Z,1.08
2022-09-07T18:09:04.476Z,1.00
2022-09-07T18:11:48.112Z,1.00
2022-09-07T18:14:15.529Z,0.90
2022-09-07T18:16:44.259Z,1.23
2022-09-07T18:19:11.907Z,0.90
2022-09-07T18:21:40.983Z,1.10
2022-09-07T18:24:13.578Z,0.97
2022-09-07T18:26:40.918Z,0.80
2022-09-07T18:29:25.943Z,0.77
2022-09-07T18:31:54.790Z,1.10
2022-09-07T18:34:21.289Z,0.90
2022-09-07T18:36:47.712Z,1.07
2022-09-07T18:39:14.277Z,1.10
2022-09-07T18:41:40.863Z,0.80
2022-09-07T18:45:27.271Z,1.48
2022-09-07T18:46:53.864Z,0.88
2022-09-07T18:49:20.382Z,1.60
2022-09-07T18:54:34.041Z,1.20
2022-09-07T18:57:00.411Z,1.77
2022-09-07T18:59:26.796Z,1.42
2022-09-07T19:01:53.945Z,1.30
2022-09-07T19:04:22.294Z,1.05
2022-09-07T19:06:48.821Z,1.08
2022-09-07T19:09:15.170Z,1.02
2022-09-07T19:11:42.206Z,1.35
2022-09-07T19:14:08.698Z,1.17
2022-09-07T19:16:36.272Z,1.50
2022-09-07T19:19:05.561Z,1.40
2022-09-07T19:21:34.617Z,1.20
2022-09-07T19:24:14.725Z,1.15
2022-09-07T19:26:45.949Z,1.23
2022-09-07T19:29:15.323Z,1.02
2022-09-07T19:32:04.052Z,1.17
2022-09-07T19:34:36.021Z,1.15
2022-09-07T19:37:03.709Z,1.30
2022-09-07T19:39:30.401Z,0.80
2022-09-07T19:41:57.119Z,1.30
2022-09-07T19:44:25.564Z,0.98
2022-09-07T19:46:52.136Z,1.20
2022-09-07T19:49:18.483Z,1.38
2022-09-07T19:51:45.495Z,1.40
2022-09-07T19:54:12.652Z,1.30
2022-09-07T19:56:40.748Z,1.45
2022-09-07T19:59:07.494Z,1.13
2022-09-07T20:01:35.054Z,1.05
2022-09-07T20:04:04.282Z,1.23
2022-09-07T20:06:35.163Z,1.17
2022-09-07T20:09:02.954Z,1.30
2022-09-07T20:11:29.505Z,0.90
2022-09-07T20:13:57.162Z,1.48
2022-09-07T20:16:24.759Z,1.63
2022-09-07T20:18:51.744Z,1.10
2022-09-07T20:21:27.678Z,1.20
2022-09-07T20:23:54.033Z,1.30
2022-09-07T20:26:21.546Z,1.30
2022-09-07T20:29:10.633Z,1.57
2022-09-07T20:31:37.371Z,1.40
2022-09-07T20:34:03.960Z,1.25
2022-09-07T20:36:30.285Z,1.08
2022-09-07T20:38:57.257Z,1.23
2022-09-07T20:41:28.577Z,1.67
2022-09-07T20:43:56.145Z,1.23
2022-09-07T20:46:22.744Z,1.25
2022-09-07T20:48:49.099Z,1.52
2022-09-07T20:51:20.810Z,1.90
2022-09-07T20:53:48.626Z,1.70
2022-09-07T20:56:17.564Z,1.80
2022-09-07T20:58:45.785Z,1.30
2022-09-07T21:01:14.837Z,1.40
2022-09-07T21:03:49.075Z,1.80
2022-09-07T21:06:16.151Z,1.60
2022-09-07T21:08:44.414Z,1.80
2022-09-07T21:11:16.953Z,1.83
2022-09-07T21:13:44.120Z,1.60
2022-09-07T21:16:13.664Z,1.92
2022-09-07T21:18:41.077Z,1.63
2022-09-07T21:21:23.411Z,1.65
2022-09-07T21:24:00.746Z,1.23
2022-09-07T21:26:28.107Z,1.40
2022-09-07T21:29:02.486Z,2.00
2022-09-07T21:31:31.327Z,1.70
2022-09-07T21:34:00.515Z,1.80
2022-09-07T21:36:27.849Z,1.63
2022-09-07T21:38:54.914Z,1.70
2022-09-07T21:41:23.108Z,1.67
2022-09-07T21:43:53.494Z,1.70
2022-09-07T21:46:19.955Z,1.98
2022-09-07T21:48:46.573Z,1.70
2022-09-07T21:51:14.009Z,1.70
2022-09-07T21:53:40.860Z,2.03
2022-09-07T21:56:11.067Z,1.70
2022-09-07T21:58:37.562Z,1.90
2022-09-07T22:01:17.015Z,1.77
2022-09-07T22:03:45.435Z,2.20
2022-09-07T22:06:12.323Z,2.08
2022-09-07T22:08:40.285Z,1.93
2022-09-07T22:11:10.565Z,1.75
2022-09-07T22:13:37.420Z,1.92
2022-09-07T22:16:05.004Z,1.83
2022-09-07T22:18:31.749Z,2.17
2022-09-07T22:21:03.329Z,1.63
2022-09-07T22:23:34.523Z,1.83
2022-09-07T22:26:01.012Z,1.63
2022-09-07T22:28:29.433Z,1.30
2022-09-07T22:30:56.932Z,1.60
2022-09-07T22:33:23.390Z,1.53
2022-09-07T22:35:50.528Z,1.48
2022-09-07T22:38:16.846Z,1.77
2022-09-07T22:40:43.177Z,1.65
2022-09-07T22:43:09.502Z,1.95
2022-09-07T22:45:35.846Z,1.97
2022-09-07T22:48:02.350Z,1.90
2022-09-07T22:50:28.678Z,1.90
2022-09-07T22:52:55.000Z,1.73
2022-09-07T22:55:21.361Z,1.90
2022-09-07T22:57:47.737Z,1.90
2022-09-07T23:00:14.481Z,1.90
2022-09-07T23:02:40.813Z,1.83
2022-09-07T23:05:07.839Z,1.40
2022-09-07T23:07:34.209Z,1.70
2022-09-07T23:10:00.793Z,2.23
2022-09-07T23:12:27.123Z,1.85
2022-09-07T23:14:53.455Z,2.13
2022-09-07T23:17:19.826Z,2.28
2022-09-07T23:19:47.010Z,1.98
2022-09-07T23:22:14.143Z,2.33
2022-09-07T23:24:41.534Z,2.40
2022-09-07T23:27:07.862Z,2.20
2022-09-07T23:29:34.187Z,2.20
2022-09-07T23:32:00.533Z,2.42
2022-09-07T23:34:26.872Z,2.17
2022-09-07T23:36:53.242Z,2.40
2022-09-07T23:39:19.655Z,2.58
2022-09-07T23:41:45.986Z,2.45
2022-09-07T23:44:12.366Z,2.78
2022-09-07T23:46:38.748Z,2.80
2022-09-07T23:49:05.258Z,3.72
2022-09-07T23:51:31.593Z,3.30
2022-09-07T23:53:57.934Z,2.97
2022-09-07T23:56:24.450Z,3.28
2022-09-07T23:58:51.059Z,3.00
