createdAt,value
2018-08-03T00:00:28.702Z,6.50
2018-08-03T00:02:57.057Z,5.60
2018-08-03T00:05:25.355Z,6.33
2018-08-03T00:07:53.640Z,6.60
2018-08-03T00:10:22.023Z,6.33
2018-08-03T00:12:50.314Z,7.03
2018-08-03T00:15:18.653Z,6.20
2018-08-03T00:17:46.984Z,6.10
2018-08-03T00:20:15.284Z,6.80
2018-08-03T00:22:43.637Z,6.97
2018-08-03T00:25:11.974Z,6.93
2018-08-03T00:27:40.286Z,6.37
2018-08-03T00:30:08.589Z,6.73
2018-08-03T00:32:36.888Z,6.70
2018-08-03T00:35:05.233Z,6.00
2018-08-03T00:37:33.597Z,6.90
2018-08-03T00:40:01.881Z,6.60
2018-08-03T00:42:30.196Z,5.90
2018-08-03T00:44:58.472Z,8.20
2018-08-03T00:47:26.788Z,7.13
2018-08-03T00:49:55.080Z,6.77
2018-08-03T00:52:23.464Z,6.63
2018-08-03T00:54:51.744Z,6.53
2018-08-03T00:57:20.084Z,6.70
2018-08-03T00:59:48.373Z,7.40
2018-08-03T01:02:16.665Z,7.30
2018-08-03T01:04:45.101Z,7.50
2018-08-03T01:07:13.377Z,6.20
2018-08-03T01:09:41.680Z,7.03
2018-08-03T01:12:10.065Z,6.73
2018-08-03T01:14:38.369Z,7.17
2018-08-03T01:17:06.681Z,8.20
2018-08-03T01:19:34.972Z,7.70
2018-08-03T01:22:03.274Z,6.47
2018-08-03T01:24:31.557Z,7.33
2018-08-03T01:26:59.879Z,6.67
2018-08-03T01:29:28.189Z,6.43
2018-08-03T01:31:56.509Z,6.97
2018-08-03T01:34:24.788Z,6.97
2018-08-03T01:36:53.128Z,6.13
2018-08-03T01:39:21.554Z,7.43
2018-08-03T01:41:49.844Z,7.60
2018-08-03T01:44:18.165Z,6.80
2018-08-03T01:46:46.491Z,8.00
2018-08-03T01:49:14.800Z,6.80
2018-08-03T01:51:43.138Z,7.70
2018-08-03T01:54:11.412Z,7.50
2018-08-03T01:56:39.735Z,7.50
2018-08-03T01:59:08.061Z,7.73
2018-08-03T02:01:36.340Z,8.40
2018-08-03T02:04:04.632Z,8.47
2018-08-03T02:06:32.920Z,8.07
2018-08-03T02:09:01.245Z,7.27
2018-08-03T02:11:29.516Z,8.17
2018-08-03T02:13:57.804Z,7.40
2018-08-03T02:16:26.107Z,7.90
2018-08-03T02:18:54.378Z,7.10
2018-08-03T02:21:22.667Z,8.67
2018-08-03T02:23:50.970Z,7.90
2018-08-03T02:26:19.270Z,7.70
2018-08-03T02:28:47.575Z,7.97
2018-08-03T02:31:15.849Z,7.50
2018-08-03T02:33:44.153Z,7.63
2018-08-03T02:36:12.441Z,7.00
2018-08-03T02:38:40.760Z,7.60
2018-08-03T02:41:09.136Z,8.37
2018-08-03T02:43:37.420Z,7.70
2018-08-03T02:46:05.793Z,8.77
2018-08-03T02:48:34.049Z,9.20
2018-08-03T02:51:02.404Z,8.70
2018-08-03T02:53:30.713Z,8.60
2018-08-03T02:55:59.004Z,9.20
2018-08-03T02:58:27.288Z,7.90
2018-08-03T03:00:55.558Z,9.27
2018-08-03T03:03:23.872Z,8.70
2018-08-03T03:05:52.171Z,7.50
2018-08-03T03:08:20.489Z,8.17
2018-08-03T03:10:48.791Z,9.03
2018-08-03T03:13:17.057Z,8.60
2018-08-03T03:15:45.387Z,7.90
2018-08-03T03:18:13.652Z,7.90
2018-08-03T03:20:41.973Z,8.90
2018-08-03T03:23:10.260Z,9.20
2018-08-03T03:25:38.613Z,8.37
2018-08-03T03:28:06.963Z,8.93
2018-08-03T03:30:35.251Z,7.90
2018-08-03T03:33:03.617Z,9.57
2018-08-03T03:35:32.564Z,9.13
2018-08-03T03:38:01.191Z,9.17
2018-08-03T03:40:29.498Z,8.70
2018-08-03T03:42:57.773Z,8.00
2018-08-03T03:45:26.124Z,9.03
2018-08-03T03:47:54.405Z,8.20
2018-08-03T03:50:22.740Z,8.30
2018-08-03T03:52:51.225Z,8.50
2018-08-03T03:55:19.560Z,8.40
2018-08-03T03:57:47.882Z,9.70
2018-08-03T04:00:16.187Z,9.70
2018-08-03T04:02:44.511Z,9.47
2018-08-03T04:05:12.847Z,9.03
2018-08-03T04:07:41.633Z,8.50
2018-08-03T04:10:09.961Z,8.80
2018-08-03T04:12:38.281Z,9.80
2018-08-03T04:15:06.697Z,9.47
2018-08-03T04:17:35.033Z,8.97
2018-08-03T04:20:03.400Z,8.80
2018-08-03T04:22:31.715Z,8.57
2018-08-03T04:24:59.988Z,9.40
2018-08-03T04:27:28.312Z,9.30
2018-08-03T04:29:56.638Z,8.83
2018-08-03T04:32:24.974Z,9.13
2018-08-03T04:34:53.249Z,8.53
2018-08-03T04:37:21.513Z,7.70
2018-08-03T04:39:49.861Z,9.30
2018-08-03T04:42:18.259Z,10.03
2018-08-03T04:44:46.562Z,9.33
2018-08-03T04:47:14.933Z,9.60
2018-08-03T04:49:43.276Z,9.20
2018-08-03T04:52:11.576Z,8.97
2018-08-03T04:54:39.913Z,8.80
2018-08-03T04:57:08.226Z,9.37
2018-08-03T04:59:36.505Z,8.53
2018-08-03T05:02:04.825Z,8.60
2018-08-03T05:04:33.149Z,8.97
2018-08-03T05:07:01.460Z,8.50
2018-08-03T05:09:29.740Z,9.30
2018-08-03T05:11:58.074Z,8.10
2018-08-03T05:14:26.368Z,9.07
2018-08-03T05:16:54.667Z,9.57
2018-08-03T05:19:22.975Z,9.50
2018-08-03T05:21:51.265Z,8.97
2018-08-03T05:24:19.610Z,10.07
2018-08-03T05:26:47.893Z,8.77
2018-08-03T05:29:16.195Z,9.83
2018-08-03T05:31:44.500Z,9.07
2018-08-03T05:34:12.793Z,9.97
2018-08-03T05:36:41.093Z,9.60
2018-08-03T05:39:11.053Z,8.73
2018-08-03T05:41:39.877Z,7.93
2018-08-03T05:44:08.529Z,9.30
2018-08-03T05:46:36.924Z,9.50
2018-08-03T05:49:05.917Z,9.53
2018-08-03T05:51:34.587Z,9.83
2018-08-03T05:54:02.916Z,7.80
2018-08-03T05:56:31.192Z,9.70
2018-08-03T05:58:59.601Z,8.67
2018-08-03T06:01:27.644Z,8.90
2018-08-03T06:03:55.977Z,9.40
2018-08-03T06:06:24.415Z,9.10
2018-08-03T06:08:52.955Z,8.93
2018-08-03T06:11:21.288Z,10.20
2018-08-03T06:13:49.595Z,10.37
2018-08-03T06:16:17.997Z,10.57
2018-08-03T06:18:46.294Z,9.53
2018-08-03T06:21:14.605Z,10.10
2018-08-03T06:23:42.893Z,10.97
2018-08-03T06:26:11.233Z,10.63
2018-08-03T06:28:39.586Z,11.13
2018-08-03T06:31:07.919Z,10.97
2018-08-03T06:33:36.216Z,9.73
2018-08-03T06:36:04.521Z,9.97
2018-08-03T06:38:32.902Z,10.13
2018-08-03T06:41:01.336Z,10.20
2018-08-03T06:43:29.675Z,9.67
2018-08-03T06:45:58.222Z,10.57
2018-08-03T06:48:26.713Z,10.03
2018-08-03T06:50:54.990Z,9.93
2018-08-03T06:53:23.289Z,9.43
2018-08-03T06:55:51.664Z,9.40
2018-08-03T06:58:19.977Z,10.13
2018-08-03T07:00:48.269Z,9.20
2018-08-03T07:03:16.760Z,9.37
2018-08-03T07:05:45.130Z,10.07
2018-08-03T07:08:13.493Z,9.93
2018-08-03T07:10:41.824Z,9.17
2018-08-03T07:13:10.168Z,7.97
2018-08-03T07:15:38.527Z,8.50
2018-08-03T07:18:07.143Z,7.63
2018-08-03T07:20:35.476Z,8.87
2018-08-03T07:23:03.834Z,8.17
2018-08-03T07:25:32.536Z,7.50
2018-08-03T07:28:00.793Z,8.60
2018-08-03T07:30:29.401Z,7.93
2018-08-03T07:32:57.896Z,8.70
2018-08-03T07:35:26.593Z,7.10
2018-08-03T07:37:56.019Z,7.50
2018-08-03T07:40:26.756Z,7.10
2018-08-03T07:43:07.013Z,7.50
2018-08-03T07:45:51.159Z,6.50
2018-08-03T07:48:22.738Z,6.20
2018-08-03T07:50:51.081Z,6.60
2018-08-03T07:53:19.580Z,5.80
2018-08-03T07:55:48.042Z,6.70
2018-08-03T07:58:16.334Z,6.73
2018-08-03T08:00:44.361Z,7.47
2018-08-03T08:03:12.692Z,7.10
2018-08-03T08:05:40.957Z,6.97
2018-08-03T08:08:09.309Z,6.20
2018-08-03T08:10:37.621Z,6.93
2018-08-03T08:13:07.065Z,7.00
2018-08-03T08:15:35.423Z,6.40
2018-08-03T08:18:03.735Z,6.10
2018-08-03T08:20:32.029Z,6.67
2018-08-03T08:23:00.413Z,6.37
2018-08-03T08:25:29.029Z,7.30
2018-08-03T08:27:57.574Z,6.80
2018-08-03T08:30:25.876Z,6.57
2018-08-03T08:32:54.194Z,6.80
2018-08-03T08:35:22.557Z,7.13
2018-08-03T08:37:50.905Z,6.70
2018-08-03T08:40:19.278Z,6.27
2018-08-03T08:42:47.661Z,6.30
2018-08-03T08:45:16.060Z,6.97
2018-08-03T08:47:44.384Z,6.80
2018-08-03T08:50:12.760Z,6.00
2018-08-03T08:52:41.102Z,7.00
2018-08-03T08:55:09.633Z,7.27
2018-08-03T08:57:37.973Z,7.20
2018-08-03T09:00:06.333Z,6.60
2018-08-03T09:02:34.761Z,6.90
2018-08-03T09:05:03.152Z,5.67
2018-08-03T09:07:31.709Z,7.33
2018-08-03T09:10:00.029Z,7.10
2018-08-03T09:12:28.506Z,7.17
2018-08-03T09:14:56.849Z,6.57
2018-08-03T09:17:25.169Z,6.83
2018-08-03T09:19:53.637Z,6.33
2018-08-03T09:22:21.954Z,5.97
2018-08-03T09:24:50.008Z,6.30
2018-08-03T09:27:18.357Z,5.83
2018-08-03T09:29:46.714Z,7.17
2018-08-03T09:32:16.097Z,6.67
2018-08-03T09:34:44.396Z,5.80
2018-08-03T09:37:12.708Z,6.10
2018-08-03T09:39:40.996Z,6.40
2018-08-03T09:42:09.613Z,5.77
2018-08-03T09:44:38.024Z,5.50
2018-08-03T09:47:06.417Z,5.83
2018-08-03T09:49:34.745Z,5.47
2018-08-03T09:52:03.178Z,5.83
2018-08-03T09:54:31.547Z,5.57
2018-08-03T09:56:59.868Z,5.50
2018-08-03T09:59:28.190Z,6.20
2018-08-03T10:01:56.498Z,6.03
2018-08-03T10:04:24.784Z,6.50
2018-08-03T10:06:53.113Z,5.87
2018-08-03T10:09:21.408Z,5.53
2018-08-03T10:11:49.786Z,5.17
2018-08-03T10:14:18.085Z,5.10
2018-08-03T10:16:46.497Z,4.43
2018-08-03T10:19:14.890Z,5.07
2018-08-03T10:21:43.200Z,5.10
2018-08-03T10:24:11.531Z,4.43
2018-08-03T10:26:39.846Z,4.10
2018-08-03T10:29:08.257Z,5.90
2018-08-03T10:31:36.878Z,5.50
2018-08-03T10:34:05.233Z,4.37
2018-08-03T10:36:33.624Z,4.60
2018-08-03T10:39:01.953Z,4.60
2018-08-03T10:41:30.456Z,4.10
2018-08-03T10:43:58.799Z,4.87
2018-08-03T10:46:27.274Z,3.93
2018-08-03T10:48:55.608Z,4.20
2018-08-03T10:51:24.245Z,4.63
2018-08-03T10:53:52.474Z,4.97
2018-08-03T10:56:20.917Z,4.83
2018-08-03T10:58:49.385Z,4.03
2018-08-03T11:01:17.804Z,5.77
2018-08-03T11:03:46.081Z,5.00
2018-08-03T11:06:14.411Z,4.20
2018-08-03T11:08:42.777Z,4.23
2018-08-03T11:11:10.823Z,4.30
2018-08-03T11:13:39.265Z,4.10
2018-08-03T11:16:07.610Z,4.93
2018-08-03T11:18:35.921Z,4.80
2018-08-03T11:21:04.300Z,4.80
2018-08-03T11:23:32.605Z,4.10
2018-08-03T11:26:00.949Z,4.70
2018-08-03T11:28:29.586Z,4.87
2018-08-03T11:30:58.007Z,4.77
2018-08-03T11:33:26.396Z,4.70
2018-08-03T11:35:54.873Z,4.17
2018-08-03T11:38:23.286Z,4.97
2018-08-03T11:40:52.625Z,4.60
2018-08-03T11:43:20.893Z,4.33
2018-08-03T11:45:49.214Z,4.00
2018-08-03T11:48:17.610Z,4.67
2018-08-03T11:50:45.893Z,5.70
2018-08-03T11:53:14.213Z,4.20
2018-08-03T11:55:42.582Z,4.70
2018-08-03T11:58:10.941Z,4.70
2018-08-03T12:00:39.297Z,5.40
2018-08-03T12:03:07.639Z,4.33
2018-08-03T12:05:35.921Z,4.80
2018-08-03T12:08:04.784Z,4.60
2018-08-03T12:10:33.202Z,4.67
2018-08-03T12:13:01.763Z,4.70
2018-08-03T12:15:30.229Z,4.10
2018-08-03T12:17:58.847Z,4.00
2018-08-03T12:20:27.281Z,5.07
2018-08-03T12:22:55.929Z,4.77
2018-08-03T12:25:25.105Z,5.13
2018-08-03T12:27:53.450Z,5.20
2018-08-03T12:30:21.761Z,4.53
2018-08-03T12:32:50.377Z,3.97
2018-08-03T12:35:18.958Z,4.70
2018-08-03T12:37:48.200Z,4.80
2018-08-03T12:40:16.582Z,5.27
2018-08-03T12:42:45.419Z,4.20
2018-08-03T12:45:13.778Z,4.03
2018-08-03T12:47:42.127Z,4.10
2018-08-03T12:50:10.527Z,4.70
2018-08-03T12:52:39.167Z,4.70
2018-08-03T12:55:07.515Z,4.43
2018-08-03T12:57:36.219Z,3.70
2018-08-03T13:00:04.913Z,4.47
2018-08-03T13:02:33.270Z,4.60
2018-08-03T13:05:01.521Z,4.37
2018-08-03T13:07:29.934Z,4.43
2018-08-03T13:09:58.120Z,5.07
2018-08-03T13:12:26.433Z,5.10
2018-08-03T13:14:54.841Z,4.87
2018-08-03T13:17:23.116Z,5.00
2018-08-03T13:19:51.406Z,4.87
2018-08-03T13:22:22.589Z,4.20
2018-08-03T13:24:51.451Z,5.00
2018-08-03T13:27:20.368Z,4.30
2018-08-03T13:29:48.693Z,4.80
2018-08-03T13:32:17.037Z,4.10
2018-08-03T13:34:45.346Z,4.30
2018-08-03T13:37:13.697Z,4.00
2018-08-03T13:39:42.363Z,4.70
2018-08-03T13:42:10.676Z,4.60
2018-08-03T13:44:39.473Z,4.30
2018-08-03T13:47:07.754Z,4.50
2018-08-03T13:49:36.085Z,4.90
2018-08-03T13:52:04.469Z,5.33
2018-08-03T13:54:32.781Z,4.47
2018-08-03T13:57:01.131Z,4.87
2018-08-03T13:59:29.531Z,4.47
2018-08-03T14:02:09.130Z,4.47
2018-08-03T14:04:37.421Z,4.43
2018-08-03T14:07:05.837Z,3.93
2018-08-03T14:09:34.130Z,4.00
2018-08-03T14:12:02.517Z,4.20
2018-08-03T14:14:30.919Z,4.10
2018-08-03T14:16:59.236Z,3.97
2018-08-03T14:19:27.521Z,3.60
2018-08-03T14:21:55.832Z,4.53
2018-08-03T14:24:24.194Z,4.47
2018-08-03T14:26:52.562Z,4.60
2018-08-03T14:29:20.914Z,3.70
2018-08-03T14:31:49.266Z,4.63
2018-08-03T14:34:17.785Z,4.80
2018-08-03T14:36:46.194Z,3.60
2018-08-03T14:39:16.181Z,4.60
2018-08-03T14:41:45.514Z,3.53
2018-08-03T14:44:14.893Z,3.70
2018-08-03T14:46:45.057Z,4.03
2018-08-03T14:49:14.783Z,3.40
2018-08-03T14:51:45.489Z,3.50
2018-08-03T14:54:14.843Z,4.30
2018-08-03T14:56:44.144Z,3.93
2018-08-03T14:59:14.014Z,3.90
2018-08-03T15:01:43.013Z,3.47
2018-08-03T15:04:12.722Z,3.73
2018-08-03T15:06:41.855Z,3.73
2018-08-03T15:09:12.300Z,3.87
2018-08-03T15:11:42.144Z,3.27
2018-08-03T15:14:11.294Z,4.20
2018-08-03T15:16:40.353Z,3.80
2018-08-03T15:19:09.232Z,3.73
2018-08-03T15:21:38.360Z,3.60
2018-08-03T15:24:07.337Z,4.60
2018-08-03T15:26:36.342Z,4.13
2018-08-03T15:29:05.148Z,3.70
2018-08-03T15:31:34.023Z,3.97
2018-08-03T15:34:03.043Z,3.37
2018-08-03T15:36:31.866Z,4.50
2018-08-03T15:39:00.806Z,4.00
2018-08-03T15:41:29.577Z,5.17
2018-08-03T15:43:57.942Z,4.77
2018-08-03T15:46:26.317Z,3.70
2018-08-03T15:48:54.617Z,3.90
2018-08-03T15:51:23.017Z,4.53
2018-08-03T15:53:51.405Z,4.83
2018-08-03T15:56:19.715Z,4.43
2018-08-03T15:58:48.107Z,3.70
2018-08-03T16:01:16.375Z,3.80
2018-08-03T16:03:44.680Z,3.97
2018-08-03T16:06:12.981Z,4.03
2018-08-03T16:08:41.335Z,3.70
2018-08-03T16:11:09.637Z,4.10
2018-08-03T16:13:37.964Z,4.47
2018-08-03T16:16:06.361Z,3.83
2018-08-03T16:18:34.722Z,3.83
2018-08-03T16:21:03.071Z,4.33
2018-08-03T16:23:31.424Z,3.70
2018-08-03T16:25:59.752Z,3.67
2018-08-03T16:28:28.070Z,3.70
2018-08-03T16:30:56.425Z,3.70
2018-08-03T16:33:25.474Z,3.80
2018-08-03T16:35:53.901Z,3.50
2018-08-03T16:38:22.237Z,4.10
2018-08-03T16:40:50.607Z,3.17
2018-08-03T16:43:19.109Z,3.40
2018-08-03T16:45:47.582Z,3.40
2018-08-03T16:48:15.940Z,3.87
2018-08-03T16:50:44.234Z,3.50
2018-08-03T16:53:12.575Z,3.70
2018-08-03T16:55:40.905Z,4.00
2018-08-03T16:58:09.310Z,3.93
2018-08-03T17:00:37.659Z,4.07
2018-08-03T17:03:06.045Z,3.77
2018-08-03T17:05:35.573Z,4.40
2018-08-03T17:08:03.947Z,3.97
2018-08-03T17:10:32.305Z,3.90
2018-08-03T17:13:00.686Z,4.77
2018-08-03T17:15:29.090Z,4.47
2018-08-03T17:17:57.500Z,4.23
2018-08-03T17:20:25.905Z,4.43
2018-08-03T17:22:54.257Z,5.37
2018-08-03T17:25:22.758Z,4.80
2018-08-03T17:27:51.140Z,4.50
2018-08-03T17:30:19.739Z,4.90
2018-08-03T17:32:48.115Z,4.90
2018-08-03T17:35:16.433Z,4.60
2018-08-03T17:37:45.058Z,5.10
2018-08-03T17:40:13.429Z,5.53
2018-08-03T17:42:42.011Z,4.97
2018-08-03T17:45:10.382Z,4.70
2018-08-03T17:47:38.738Z,4.80
2018-08-03T17:50:07.166Z,5.27
2018-08-03T17:52:35.682Z,5.70
2018-08-03T17:55:04.136Z,4.60
2018-08-03T17:57:32.510Z,5.03
2018-08-03T18:00:01.182Z,4.90
2018-08-03T18:02:29.525Z,4.97
2018-08-03T18:04:57.837Z,5.13
2018-08-03T18:07:26.137Z,4.90
2018-08-03T18:09:54.586Z,4.67
2018-08-03T18:12:22.978Z,4.70
2018-08-03T18:14:51.418Z,5.40
2018-08-03T18:17:19.736Z,5.03
2018-08-03T18:19:48.089Z,5.40
2018-08-03T18:22:16.125Z,5.37
2018-08-03T18:24:44.539Z,5.47
2018-08-03T18:27:14.039Z,5.63
2018-08-03T18:29:42.385Z,7.07
2018-08-03T18:32:10.774Z,6.13
2018-08-03T18:34:39.183Z,6.60
2018-08-03T18:37:07.635Z,7.23
2018-08-03T18:39:36.191Z,7.33
2018-08-03T18:42:04.549Z,5.60
2018-08-03T18:44:32.953Z,6.70
2018-08-03T18:47:01.311Z,5.90
2018-08-03T18:49:29.747Z,5.80
2018-08-03T18:51:58.152Z,6.43
2018-08-03T18:54:26.461Z,5.83
2018-08-03T18:56:54.817Z,5.43
2018-08-03T18:59:23.190Z,5.63
2018-08-03T19:01:51.616Z,6.43
2018-08-03T19:04:20.051Z,5.20
2018-08-03T19:06:48.562Z,5.53
2018-08-03T19:09:16.972Z,5.20
2018-08-03T19:11:45.317Z,4.80
2018-08-03T19:14:13.684Z,5.33
2018-08-03T19:16:42.055Z,5.50
2018-08-03T19:19:10.477Z,5.20
2018-08-03T19:21:39.180Z,5.07
2018-08-03T19:24:07.538Z,6.00
2018-08-03T19:26:35.886Z,5.33
2018-08-03T19:29:04.429Z,4.83
2018-08-03T19:31:32.793Z,5.67
2018-08-03T19:34:01.457Z,4.90
2018-08-03T19:36:29.878Z,5.10
2018-08-03T19:38:58.328Z,4.70
2018-08-03T19:41:26.708Z,5.40
2018-08-03T19:43:55.089Z,5.50
2018-08-03T19:46:23.457Z,5.20
2018-08-03T19:48:51.981Z,4.23
2018-08-03T19:51:20.350Z,5.17
2018-08-03T19:53:48.709Z,5.50
2018-08-03T19:56:17.029Z,5.20
2018-08-03T19:58:45.548Z,4.33
2018-08-03T20:01:13.749Z,4.80
2018-08-03T20:03:42.043Z,5.47
2018-08-03T20:06:10.388Z,5.23
2018-08-03T20:08:38.823Z,5.47
2018-08-03T20:11:07.225Z,5.30
2018-08-03T20:13:35.335Z,6.07
2018-08-03T20:16:04.458Z,6.27
2018-08-03T20:18:33.005Z,5.80
2018-08-03T20:21:01.370Z,5.23
2018-08-03T20:23:30.665Z,5.60
2018-08-03T20:26:00.037Z,5.97
2018-08-03T20:28:28.432Z,5.53
2018-08-03T20:30:56.846Z,5.30
2018-08-03T20:33:25.157Z,6.30
2018-08-03T20:35:54.066Z,6.47
2018-08-03T20:38:23.714Z,5.90
2018-08-03T20:40:52.038Z,5.67
2018-08-03T20:43:20.338Z,5.90
2018-08-03T20:45:48.777Z,6.10
2018-08-03T20:48:17.097Z,6.10
2018-08-03T20:50:45.703Z,5.33
2018-08-03T20:53:13.978Z,6.10
2018-08-03T20:55:42.299Z,5.60
2018-08-03T20:58:10.617Z,6.00
2018-08-03T21:00:38.917Z,6.63
2018-08-03T21:03:08.102Z,6.50
2018-08-03T21:05:36.453Z,7.23
2018-08-03T21:08:05.801Z,6.77
2018-08-03T21:10:34.240Z,6.60
2018-08-03T21:13:02.573Z,6.50
2018-08-03T21:15:31.757Z,6.77
2018-08-03T21:18:00.436Z,6.50
2018-08-03T21:20:28.765Z,7.03
2018-08-03T21:22:57.069Z,7.07
2018-08-03T21:25:25.576Z,6.90
2018-08-03T21:27:54.000Z,6.77
2018-08-03T21:30:22.428Z,6.40
2018-08-03T21:32:51.168Z,6.97
2018-08-03T21:35:19.526Z,6.93
2018-08-03T21:37:47.845Z,6.70
2018-08-03T21:40:16.160Z,7.40
2018-08-03T21:42:44.458Z,6.70
2018-08-03T21:45:12.792Z,6.50
2018-08-03T21:47:41.706Z,7.50
2018-08-03T21:50:10.097Z,6.33
2018-08-03T21:52:38.446Z,7.23
2018-08-03T21:55:06.758Z,7.40
2018-08-03T21:57:35.093Z,6.33
2018-08-03T22:00:03.485Z,6.70
2018-08-03T22:02:31.809Z,7.37
2018-08-03T22:05:00.142Z,6.80
2018-08-03T22:07:28.156Z,6.80
2018-08-03T22:09:56.445Z,7.23
2018-08-03T22:12:24.823Z,6.97
2018-08-03T22:14:53.918Z,7.27
2018-08-03T22:17:22.663Z,7.87
2018-08-03T22:19:50.994Z,7.50
2018-08-03T22:22:19.406Z,8.60
2018-08-03T22:24:47.732Z,7.10
2018-08-03T22:27:16.175Z,7.47
2018-08-03T22:29:44.470Z,7.73
2018-08-03T22:32:12.846Z,8.73
2018-08-03T22:34:41.117Z,6.83
2018-08-03T22:37:09.434Z,8.53
2018-08-03T22:39:37.747Z,8.70
2018-08-03T22:42:06.529Z,8.50
2018-08-03T22:44:34.833Z,7.97
2018-08-03T22:47:03.184Z,8.10
2018-08-03T22:49:31.498Z,8.80
2018-08-03T22:51:59.865Z,8.60
2018-08-03T22:54:28.218Z,8.67
2018-08-03T22:56:56.513Z,7.90
2018-08-03T22:59:24.817Z,8.60
2018-08-03T23:01:53.170Z,7.97
2018-08-03T23:04:21.483Z,8.07
2018-08-03T23:06:49.790Z,7.67
2018-08-03T23:09:18.146Z,9.10
2018-08-03T23:11:46.569Z,8.20
2018-08-03T23:14:14.889Z,7.70
2018-08-03T23:16:43.229Z,6.73
2018-08-03T23:19:12.344Z,7.53
2018-08-03T23:21:40.612Z,8.37
2018-08-03T23:24:09.074Z,7.47
2018-08-03T23:26:37.437Z,7.67
2018-08-03T23:29:05.749Z,7.87
2018-08-03T23:31:34.145Z,7.67
2018-08-03T23:34:02.473Z,8.63
2018-08-03T23:36:31.901Z,7.17
2018-08-03T23:39:03.469Z,7.40
2018-08-03T23:41:32.008Z,7.80
2018-08-03T23:44:00.310Z,7.77
2018-08-03T23:46:29.004Z,6.87
2018-08-03T23:48:57.339Z,6.33
2018-08-03T23:51:25.733Z,7.87
2018-08-03T23:53:54.052Z,7.87
2018-08-03T23:56:22.355Z,7.07
2018-08-03T23:58:50.890Z,6.77
