createdAt,value
2018-09-25T00:00:34.123Z,5.86
2018-09-25T00:01:42.095Z,5.86
2018-09-25T00:02:49.847Z,5.77
2018-09-25T00:03:57.583Z,5.69
2018-09-25T00:05:05.331Z,5.57
2018-09-25T00:06:13.505Z,5.52
2018-09-25T00:07:21.534Z,5.48
2018-09-25T00:08:29.464Z,5.51
2018-09-25T00:09:37.113Z,5.49
2018-09-25T00:10:44.822Z,5.51
2018-09-25T00:11:53.592Z,5.59
2018-09-25T00:13:01.391Z,5.59
2018-09-25T00:14:09.147Z,5.58
2018-09-25T00:15:17.255Z,5.65
2018-09-25T00:16:25.152Z,5.66
2018-09-25T00:17:34.190Z,5.72
2018-09-25T00:18:42.544Z,5.70
2018-09-25T00:19:50.153Z,5.64
2018-09-25T00:20:57.917Z,5.59
2018-09-25T00:22:05.724Z,5.61
2018-09-25T00:23:13.469Z,5.65
2018-09-25T00:24:21.717Z,5.62
2018-09-25T00:25:29.363Z,5.65
2018-09-25T00:26:37.083Z,5.71
2018-09-25T00:27:44.707Z,5.74
2018-09-25T00:28:53.316Z,5.77
2018-09-25T00:30:01.340Z,5.73
2018-09-25T00:31:09.040Z,5.63
2018-09-25T00:32:16.668Z,5.62
2018-09-25T00:33:24.547Z,5.63
2018-09-25T00:34:32.746Z,5.58
2018-09-25T00:35:40.606Z,5.64
2018-09-25T00:36:48.755Z,5.65
2018-09-25T00:37:56.510Z,5.67
2018-09-25T00:39:04.325Z,5.63
2018-09-25T00:40:11.936Z,5.57
2018-09-25T00:41:19.559Z,5.55
2018-09-25T00:42:27.352Z,5.70
2018-09-25T00:43:35.409Z,5.83
2018-09-25T00:44:43.659Z,5.77
2018-09-25T00:45:51.862Z,5.64
2018-09-25T00:46:59.647Z,5.44
2018-09-25T00:48:07.444Z,5.40
2018-09-25T00:49:15.224Z,5.44
2018-09-25T00:50:23.637Z,5.47
2018-09-25T00:51:31.534Z,5.47
2018-09-25T00:52:40.143Z,5.54
2018-09-25T00:53:47.936Z,5.56
2018-09-25T00:54:55.720Z,5.54
2018-09-25T00:56:03.493Z,5.57
2018-09-25T00:57:11.527Z,5.54
2018-09-25T00:58:19.320Z,5.46
2018-09-25T00:59:27.575Z,5.49
2018-09-25T01:00:35.344Z,5.57
2018-09-25T01:01:43.087Z,5.60
2018-09-25T01:02:51.946Z,5.52
2018-09-25T01:03:59.655Z,5.52
2018-09-25T01:05:07.591Z,5.60
2018-09-25T01:06:15.323Z,5.54
2018-09-25T01:07:23.128Z,5.67
2018-09-25T01:08:30.871Z,5.65
2018-09-25T01:09:39.316Z,5.68
2018-09-25T01:10:46.919Z,5.72
2018-09-25T01:11:54.766Z,5.69
2018-09-25T01:13:02.518Z,5.67
2018-09-25T01:14:10.403Z,5.50
2018-09-25T01:15:18.099Z,5.57
2018-09-25T01:16:26.353Z,5.58
2018-09-25T01:17:33.977Z,5.64
2018-09-25T01:18:41.617Z,5.55
2018-09-25T01:19:49.250Z,5.36
2018-09-25T01:20:56.991Z,5.39
2018-09-25T01:22:04.743Z,5.51
2018-09-25T01:23:12.995Z,5.59
2018-09-25T01:24:20.725Z,5.64
2018-09-25T01:25:29.077Z,5.75
2018-09-25T01:26:37.023Z,5.66
2018-09-25T01:27:45.044Z,5.61
2018-09-25T01:28:52.904Z,5.63
2018-09-25T01:30:00.885Z,5.69
2018-09-25T01:31:09.074Z,5.65
2018-09-25T01:32:16.791Z,5.54
2018-09-25T01:33:24.675Z,5.54
2018-09-25T01:34:32.423Z,5.59
2018-09-25T01:35:41.239Z,5.49
2018-09-25T01:36:49.016Z,5.32
2018-09-25T01:37:56.764Z,5.32
2018-09-25T01:39:04.547Z,5.34
2018-09-25T01:40:12.293Z,5.30
2018-09-25T01:41:20.334Z,5.19
2018-09-25T01:42:28.785Z,5.24
2018-09-25T01:43:36.401Z,5.32
2018-09-25T01:44:44.044Z,5.29
2018-09-25T01:45:51.799Z,5.34
2018-09-25T01:46:59.578Z,5.38
2018-09-25T01:48:07.318Z,5.32
2018-09-25T01:49:15.621Z,5.40
2018-09-25T01:50:23.361Z,5.47
2018-09-25T01:51:31.112Z,5.40
2018-09-25T01:52:38.864Z,5.39
2018-09-25T01:53:46.616Z,5.23
2018-09-25T01:54:54.384Z,5.22
2018-09-25T01:56:02.596Z,5.24
2018-09-25T01:57:11.037Z,5.26
2018-09-25T01:58:18.857Z,5.33
2018-09-25T01:59:26.485Z,5.42
2018-09-25T02:00:34.270Z,5.45
2018-09-25T02:01:42.047Z,5.34
2018-09-25T02:02:50.307Z,5.33
2018-09-25T02:03:58.059Z,5.39
2018-09-25T02:05:06.440Z,5.34
2018-09-25T02:06:14.069Z,5.33
2018-09-25T02:07:21.672Z,5.36
2018-09-25T02:08:29.502Z,5.36
2018-09-25T02:09:37.458Z,5.27
2018-09-25T02:10:45.211Z,5.29
2018-09-25T02:11:52.963Z,5.28
2018-09-25T02:13:00.719Z,5.13
2018-09-25T02:14:08.489Z,5.11
2018-09-25T02:15:16.238Z,5.15
2018-09-25T02:16:24.403Z,5.19
2018-09-25T02:17:32.155Z,5.26
2018-09-25T02:18:39.924Z,5.32
2018-09-25T02:19:47.655Z,5.21
2018-09-25T02:20:55.395Z,5.26
2018-09-25T02:22:03.558Z,5.24
2018-09-25T02:23:11.509Z,5.23
2018-09-25T02:24:19.225Z,5.18
2018-09-25T02:25:27.051Z,5.16
2018-09-25T02:26:34.840Z,5.21
2018-09-25T02:28:48.797Z,5.28
2018-09-25T02:29:57.061Z,5.29
2018-09-25T02:31:04.839Z,5.29
2018-09-25T02:32:12.672Z,5.19
2018-09-25T02:33:20.457Z,5.13
2018-09-25T02:34:28.150Z,5.11
2018-09-25T02:35:36.170Z,5.14
2018-09-25T02:36:44.394Z,5.15
2018-09-25T02:37:53.070Z,5.08
2018-09-25T02:39:01.030Z,4.98
2018-09-25T02:40:08.729Z,4.94
2018-09-25T02:41:16.491Z,4.97
2018-09-25T02:42:24.403Z,4.97
2018-09-25T02:43:32.447Z,5.02
2018-09-25T02:44:40.066Z,4.96
2018-09-25T02:45:47.845Z,4.81
2018-09-25T02:46:55.636Z,4.81
2018-09-25T02:48:03.441Z,4.69
2018-09-25T02:49:11.624Z,4.58
2018-09-25T02:50:19.781Z,4.59
2018-09-25T02:51:27.584Z,4.62
2018-09-25T02:52:35.220Z,4.65
2018-09-25T02:53:42.841Z,4.64
2018-09-25T02:54:50.521Z,4.65
2018-09-25T02:55:58.300Z,4.51
2018-09-25T02:57:06.487Z,4.61
2018-09-25T02:58:14.581Z,4.73
2018-09-25T02:59:22.256Z,4.80
2018-09-25T03:00:30.041Z,4.81
2018-09-25T03:01:37.879Z,4.79
2018-09-25T03:02:46.311Z,4.84
2018-09-25T03:03:54.433Z,4.97
2018-09-25T03:05:02.082Z,4.68
2018-09-25T03:06:09.855Z,4.59
2018-09-25T03:07:17.518Z,4.62
2018-09-25T03:08:25.140Z,4.55
2018-09-25T03:09:34.317Z,4.62
2018-09-25T03:10:42.081Z,4.71
2018-09-25T03:11:49.922Z,4.60
2018-09-25T03:12:57.704Z,4.55
2018-09-25T03:14:05.895Z,4.52
2018-09-25T03:15:14.114Z,4.38
2018-09-25T03:16:22.400Z,4.31
2018-09-25T03:17:30.452Z,4.33
2018-09-25T03:18:38.497Z,4.33
2018-09-25T03:19:47.919Z,4.33
2018-09-25T03:20:55.843Z,4.34
2018-09-25T03:22:04.691Z,4.41
2018-09-25T03:23:12.458Z,4.50
2018-09-25T03:24:24.255Z,4.40
2018-09-25T03:25:32.267Z,4.28
2018-09-25T03:26:40.059Z,4.29
2018-09-25T03:27:48.296Z,4.30
2018-09-25T03:28:56.540Z,4.31
2018-09-25T03:30:04.876Z,4.28
2018-09-25T03:31:12.639Z,4.30
2018-09-25T03:32:23.717Z,4.32
2018-09-25T03:33:31.576Z,4.28
2018-09-25T03:34:39.572Z,4.23
2018-09-25T03:35:48.371Z,4.33
2018-09-25T03:36:56.050Z,4.40
2018-09-25T03:38:03.672Z,4.28
2018-09-25T03:39:11.428Z,3.96
2018-09-25T03:40:19.493Z,3.94
2018-09-25T03:41:27.440Z,3.99
2018-09-25T03:42:35.496Z,4.13
2018-09-25T03:43:43.204Z,4.01
2018-09-25T03:44:50.901Z,3.93
2018-09-25T03:45:59.054Z,4.03
2018-09-25T03:47:06.826Z,4.02
2018-09-25T03:48:14.944Z,4.10
2018-09-25T03:49:22.762Z,4.00
2018-09-25T03:50:30.476Z,3.99
2018-09-25T03:51:38.315Z,3.97
2018-09-25T03:52:46.065Z,4.08
2018-09-25T03:53:53.893Z,3.96
2018-09-25T03:55:01.678Z,4.09
2018-09-25T03:56:09.292Z,3.99
2018-09-25T03:57:17.328Z,4.03
2018-09-25T03:58:24.983Z,3.93
2018-09-25T03:59:32.646Z,3.94
2018-09-25T04:00:41.267Z,3.92
2018-09-25T04:01:49.332Z,4.02
2018-09-25T04:02:57.252Z,4.06
2018-09-25T04:04:05.024Z,4.09
2018-09-25T04:05:12.804Z,3.94
2018-09-25T04:06:20.618Z,3.92
2018-09-25T04:07:28.677Z,3.90
2018-09-25T04:08:36.465Z,4.01
2018-09-25T04:09:44.269Z,3.98
2018-09-25T04:10:52.015Z,3.89
2018-09-25T04:11:59.783Z,3.80
2018-09-25T04:13:07.644Z,3.87
2018-09-25T04:14:15.861Z,3.91
2018-09-25T04:15:23.613Z,3.86
2018-09-25T04:16:31.366Z,3.94
2018-09-25T04:17:39.669Z,3.86
2018-09-25T04:18:47.464Z,3.98
2018-09-25T04:19:55.232Z,4.02
2018-09-25T04:21:03.437Z,3.93
2018-09-25T04:22:11.231Z,3.93
2018-09-25T04:23:18.976Z,3.86
2018-09-25T04:24:26.713Z,3.88
2018-09-25T04:25:35.404Z,3.67
2018-09-25T04:26:43.184Z,3.69
2018-09-25T04:27:51.324Z,3.67
2018-09-25T04:28:59.093Z,3.75
2018-09-25T04:30:06.897Z,3.78
2018-09-25T04:31:14.647Z,3.82
2018-09-25T04:32:24.042Z,3.90
2018-09-25T04:33:32.283Z,4.00
2018-09-25T04:34:41.547Z,3.77
2018-09-25T04:35:49.183Z,3.78
2018-09-25T04:36:58.038Z,3.86
2018-09-25T04:38:06.380Z,3.84
2018-09-25T04:39:14.236Z,3.89
2018-09-25T04:40:22.514Z,3.92
2018-09-25T04:41:30.148Z,3.83
2018-09-25T04:42:37.925Z,3.75
2018-09-25T04:43:46.115Z,3.86
2018-09-25T04:44:54.057Z,3.93
2018-09-25T04:46:04.283Z,4.06
2018-09-25T04:47:12.342Z,4.13
2018-09-25T04:48:20.136Z,4.19
2018-09-25T04:49:28.854Z,4.14
2018-09-25T04:50:36.972Z,4.17
2018-09-25T04:51:44.661Z,4.28
2018-09-25T04:52:52.591Z,4.31
2018-09-25T04:54:00.233Z,4.34
2018-09-25T04:55:07.931Z,4.46
2018-09-25T04:56:15.872Z,4.53
2018-09-25T04:57:23.639Z,4.56
2018-09-25T04:58:31.432Z,4.52
2018-09-25T04:59:39.989Z,4.50
2018-09-25T05:00:47.811Z,4.50
2018-09-25T05:01:56.084Z,4.55
2018-09-25T05:03:03.827Z,4.57
2018-09-25T05:04:12.236Z,4.67
2018-09-25T05:05:20.109Z,4.76
2018-09-25T05:06:28.731Z,4.72
2018-09-25T05:07:36.488Z,4.77
2018-09-25T05:08:44.236Z,4.81
2018-09-25T05:09:52.210Z,4.76
2018-09-25T05:10:59.984Z,4.71
2018-09-25T05:12:07.903Z,4.62
2018-09-25T05:13:15.983Z,4.61
2018-09-25T05:14:23.817Z,4.62
2018-09-25T05:15:31.455Z,4.51
2018-09-25T05:16:39.224Z,4.49
2018-09-25T05:17:46.987Z,4.52
2018-09-25T05:18:54.936Z,4.53
2018-09-25T05:20:03.346Z,4.53
2018-09-25T05:21:11.105Z,4.58
2018-09-25T05:22:18.906Z,4.53
2018-09-25T05:23:26.777Z,4.37
2018-09-25T05:24:34.612Z,4.40
2018-09-25T05:25:42.297Z,4.25
2018-09-25T05:26:50.376Z,4.25
2018-09-25T05:27:58.301Z,4.35
2018-09-25T05:29:06.055Z,4.24
2018-09-25T05:30:15.272Z,4.39
2018-09-25T05:31:23.089Z,4.34
2018-09-25T05:32:31.315Z,4.36
2018-09-25T05:46:49.774Z,4.46
2018-09-25T05:47:58.338Z,4.50
2018-09-25T05:49:06.215Z,4.49
2018-09-25T05:50:17.407Z,4.51
2018-09-25T05:51:25.113Z,4.47
2018-09-25T05:52:33.191Z,4.41
2018-09-25T05:53:40.982Z,4.46
2018-09-25T05:54:48.729Z,4.55
2018-09-25T05:55:57.171Z,4.58
2018-09-25T05:57:04.992Z,4.61
2018-09-25T05:58:13.827Z,4.58
2018-09-25T05:59:22.293Z,4.58
2018-09-25T06:00:30.047Z,4.47
2018-09-25T06:01:37.829Z,4.42
2018-09-25T06:02:45.583Z,4.31
2018-09-25T06:03:53.319Z,4.39
2018-09-25T06:05:01.493Z,4.40
2018-09-25T06:06:09.297Z,4.42
2018-09-25T06:07:17.065Z,4.45
2018-09-25T06:08:24.845Z,4.58
2018-09-25T06:09:32.918Z,4.65
2018-09-25T06:10:40.682Z,4.71
2018-09-25T06:11:48.610Z,4.75
2018-09-25T06:12:56.413Z,4.84
2018-09-25T06:14:04.240Z,4.78
2018-09-25T06:15:11.975Z,4.72
2018-09-25T06:16:19.787Z,4.66
2018-09-25T06:17:27.524Z,4.80
2018-09-25T06:18:35.620Z,4.75
2018-09-25T06:19:43.979Z,4.78
2018-09-25T06:20:52.404Z,4.79
2018-09-25T06:22:01.115Z,4.79
2018-09-25T06:23:09.074Z,4.79
2018-09-25T06:24:16.856Z,4.85
2018-09-25T06:25:25.307Z,5.04
2018-09-25T06:26:33.056Z,5.07
2018-09-25T06:27:40.820Z,5.08
2018-09-25T06:28:48.726Z,4.92
2018-09-25T06:29:57.067Z,4.78
2018-09-25T06:31:04.777Z,4.69
2018-09-25T06:32:12.743Z,4.75
2018-09-25T06:33:20.527Z,4.69
2018-09-25T06:34:28.454Z,4.68
2018-09-25T06:35:36.220Z,4.71
2018-09-25T06:36:43.877Z,4.66
2018-09-25T06:37:51.497Z,4.51
2018-09-25T06:39:00.162Z,4.50
2018-09-25T06:40:07.829Z,4.56
2018-09-25T06:41:15.527Z,4.59
2018-09-25T06:42:23.175Z,4.58
2018-09-25T06:43:30.854Z,4.64
2018-09-25T06:44:39.531Z,4.79
2018-09-25T06:45:48.379Z,4.89
2018-09-25T06:46:56.231Z,4.98
2018-09-25T06:48:04.516Z,5.07
2018-09-25T06:49:13.259Z,5.09
2018-09-25T06:50:20.938Z,5.15
2018-09-25T06:51:28.905Z,5.04
2018-09-25T06:52:36.693Z,5.04
2018-09-25T06:53:44.530Z,4.95
2018-09-25T06:54:52.213Z,4.97
2018-09-25T06:56:00.514Z,5.10
2018-09-25T06:57:09.197Z,5.03
2018-09-25T06:58:17.294Z,4.92
2018-09-25T06:59:25.195Z,4.77
2018-09-25T07:00:32.871Z,4.89
2018-09-25T07:01:41.511Z,5.02
2018-09-25T07:02:50.420Z,5.08
2018-09-25T07:03:58.210Z,5.05
2018-09-25T07:05:06.052Z,5.10
2018-09-25T07:06:13.819Z,5.12
2018-09-25T07:07:21.592Z,5.26
2018-09-25T07:08:29.806Z,5.17
2018-09-25T07:09:37.942Z,5.06
2018-09-25T07:10:45.717Z,4.83
2018-09-25T07:11:53.318Z,4.74
2018-09-25T07:13:00.970Z,4.82
2018-09-25T07:14:08.640Z,5.00
2018-09-25T07:15:16.279Z,5.16
2018-09-25T07:16:25.410Z,5.24
2018-09-25T07:17:33.121Z,5.24
2018-09-25T07:18:40.878Z,5.33
2018-09-25T07:19:49.317Z,5.37
2018-09-25T07:20:57.084Z,5.26
2018-09-25T07:22:05.199Z,5.18
2018-09-25T07:23:12.997Z,5.27
2018-09-25T07:24:20.762Z,5.38
2018-09-25T07:25:28.515Z,5.37
2018-09-25T07:26:36.711Z,5.29
2018-09-25T07:27:44.327Z,5.30
2018-09-25T07:28:52.495Z,5.33
2018-09-25T07:30:00.261Z,5.25
2018-09-25T07:31:08.116Z,5.37
2018-09-25T07:32:16.350Z,5.39
2018-09-25T07:33:24.023Z,5.38
2018-09-25T07:34:31.659Z,5.37
2018-09-25T07:35:41.562Z,5.31
2018-09-25T07:36:49.230Z,5.34
2018-09-25T07:37:57.880Z,5.36
2018-09-25T07:39:05.493Z,5.39
2018-09-25T07:40:13.294Z,5.34
2018-09-25T07:41:21.352Z,5.37
2018-09-25T07:42:29.425Z,5.31
2018-09-25T07:43:37.204Z,5.30
2018-09-25T07:44:45.025Z,5.43
2018-09-25T07:45:52.677Z,5.30
2018-09-25T07:47:02.202Z,5.22
2018-09-25T07:48:11.085Z,5.20
2018-09-25T07:49:18.738Z,5.21
2018-09-25T07:50:26.477Z,5.14
2018-09-25T07:51:34.121Z,5.27
2018-09-25T07:52:42.621Z,5.12
2018-09-25T07:53:50.275Z,5.16
2018-09-25T07:54:58.265Z,5.24
2018-09-25T07:56:06.054Z,5.27
2018-09-25T07:57:13.824Z,5.23
2018-09-25T07:58:21.725Z,5.28
2018-09-25T07:59:30.472Z,5.36
2018-09-25T08:00:38.223Z,5.42
2018-09-25T08:01:46.660Z,5.54
2018-09-25T08:02:54.335Z,5.42
2018-09-25T08:04:02.001Z,5.51
2018-09-25T08:05:09.629Z,5.68
2018-09-25T08:06:17.430Z,5.84
2018-09-25T08:07:26.052Z,5.85
2018-09-25T08:08:33.840Z,5.86
2018-09-25T08:09:41.649Z,5.86
2018-09-25T08:10:49.459Z,5.96
2018-09-25T08:11:57.284Z,6.04
2018-09-25T08:13:05.144Z,6.17
2018-09-25T08:14:13.245Z,6.22
2018-09-25T08:15:21.565Z,6.34
2018-09-25T08:16:29.319Z,6.35
2018-09-25T08:17:37.176Z,6.44
2018-09-25T08:18:45.781Z,6.49
2018-09-25T08:19:54.743Z,6.34
2018-09-25T08:21:05.573Z,6.20
2018-09-25T08:22:13.416Z,6.08
2018-09-25T08:23:21.581Z,6.21
2018-09-25T08:24:29.349Z,6.17
2018-09-25T08:25:37.105Z,6.32
2018-09-25T08:26:45.183Z,6.42
2018-09-25T08:27:52.985Z,6.29
2018-09-25T08:29:00.816Z,6.48
2018-09-25T08:30:08.570Z,6.67
2018-09-25T08:31:17.105Z,6.69
2018-09-25T08:32:24.755Z,6.66
2018-09-25T08:33:32.718Z,6.78
2018-09-25T08:34:40.837Z,6.86
2018-09-25T08:35:48.469Z,6.94
2018-09-25T08:36:56.468Z,6.96
2018-09-25T08:38:04.111Z,6.89
2018-09-25T08:39:12.469Z,6.86
2018-09-25T08:40:20.493Z,6.75
2018-09-25T08:41:28.136Z,6.84
2018-09-25T08:42:35.934Z,7.09
2018-09-25T08:43:44.152Z,7.32
2018-09-25T08:44:53.033Z,7.54
2018-09-25T08:46:00.811Z,7.77
2018-09-25T08:47:09.473Z,7.83
2018-09-25T08:48:17.277Z,7.67
2018-09-25T08:49:26.058Z,7.44
2018-09-25T08:50:33.828Z,7.41
2018-09-25T08:51:41.609Z,7.59
2018-09-25T08:52:49.410Z,7.64
2018-09-25T08:53:57.235Z,7.87
2018-09-25T08:55:06.019Z,7.78
2018-09-25T08:56:14.105Z,8.15
2018-09-25T08:57:21.846Z,8.70
2018-09-25T08:58:30.487Z,9.40
2018-09-25T08:59:38.155Z,9.91
2018-09-25T09:00:46.093Z,10.59
2018-09-25T09:01:54.360Z,11.13
2018-09-25T09:03:02.155Z,10.74
2018-09-25T09:04:09.958Z,11.06
2018-09-25T09:05:17.731Z,11.40
2018-09-25T09:06:26.282Z,11.61
2018-09-25T09:07:34.045Z,11.58
2018-09-25T09:08:42.296Z,11.94
2018-09-25T09:09:49.946Z,12.73
2018-09-25T09:10:57.562Z,13.00
2018-09-25T09:12:05.327Z,13.03
2018-09-25T09:13:13.169Z,13.53
2018-09-25T09:14:20.843Z,13.26
2018-09-25T09:15:28.780Z,13.31
2018-09-25T09:16:36.541Z,13.80
2018-09-25T09:17:44.311Z,13.50
2018-09-25T09:18:52.069Z,13.31
2018-09-25T09:19:59.872Z,13.34
2018-09-25T09:21:07.541Z,13.14
2018-09-25T09:22:15.489Z,13.20
2018-09-25T09:23:23.163Z,11.44
2018-09-25T09:24:31.430Z,11.38
2018-09-25T09:25:40.125Z,12.59
2018-09-25T09:26:48.442Z,11.46
2018-09-25T09:27:56.522Z,12.66
2018-09-25T09:29:04.258Z,12.80
2018-09-25T09:30:13.089Z,12.84
2018-09-25T09:31:22.533Z,13.36
2018-09-25T09:32:30.353Z,12.99
2018-09-25T09:33:38.119Z,12.02
2018-09-25T09:34:46.171Z,12.04
2018-09-25T09:35:54.527Z,13.09
2018-09-25T09:37:02.301Z,14.19
2018-09-25T09:39:22.573Z,15.37
2018-09-25T09:40:30.323Z,15.21
2018-09-25T09:41:38.686Z,15.28
2018-09-25T09:42:46.276Z,14.48
2018-09-25T09:43:54.064Z,15.43
2018-09-25T09:45:02.503Z,16.07
2018-09-25T09:46:10.765Z,15.83
2018-09-25T09:47:18.713Z,16.02
2018-09-25T09:48:26.644Z,16.26
2018-09-25T09:49:34.591Z,15.14
2018-09-25T09:50:42.204Z,15.83
2018-09-25T09:51:50.457Z,15.40
2018-09-25T09:52:58.080Z,15.80
2018-09-25T09:54:05.767Z,15.99
2018-09-25T09:55:14.299Z,16.50
2018-09-25T09:56:21.997Z,16.74
2018-09-25T09:57:32.024Z,17.00
2018-09-25T09:58:40.347Z,16.60
2018-09-25T09:59:48.623Z,16.67
2018-09-25T10:00:56.369Z,17.07
2018-09-25T10:02:04.459Z,17.10
2018-09-25T10:03:12.763Z,17.13
2018-09-25T10:04:20.409Z,16.70
2018-09-25T10:05:28.292Z,16.80
2018-09-25T10:06:36.262Z,16.82
2018-09-25T10:07:44.581Z,17.20
2018-09-25T10:08:53.551Z,17.49
2018-09-25T10:10:01.797Z,16.51
2018-09-25T10:11:10.378Z,17.14
2018-09-25T10:12:18.092Z,17.01
2018-09-25T10:13:25.774Z,16.99
2018-09-25T10:14:34.420Z,16.87
2018-09-25T10:15:42.076Z,17.30
2018-09-25T10:16:49.893Z,17.84
2018-09-25T10:17:57.685Z,18.10
2018-09-25T10:20:29.751Z,16.51
2018-09-25T10:21:37.691Z,15.42
2018-09-25T10:22:45.339Z,15.66
2018-09-25T10:23:52.958Z,15.82
2018-09-25T10:25:01.592Z,14.41
2018-09-25T10:26:09.447Z,15.18
2018-09-25T10:27:17.758Z,15.87
2018-09-25T10:28:25.424Z,16.63
2018-09-25T10:29:33.383Z,15.28
2018-09-25T10:30:41.343Z,16.41
2018-09-25T10:31:51.386Z,17.84
2018-09-25T10:46:00.810Z,20.39
2018-09-25T10:47:12.406Z,20.01
2018-09-25T10:48:20.618Z,20.33
2018-09-25T10:49:28.436Z,21.07
2018-09-25T10:50:36.541Z,21.07
2018-09-25T10:51:45.330Z,20.84
2018-09-25T10:52:57.250Z,20.78
2018-09-25T10:54:05.744Z,20.80
2018-09-25T10:55:13.540Z,21.42
2018-09-25T10:56:27.320Z,20.70
2018-09-25T10:57:36.237Z,20.47
2018-09-25T10:58:44.475Z,20.65
2018-09-25T10:59:52.123Z,20.41
2018-09-25T11:01:01.148Z,20.01
2018-09-25T11:02:10.555Z,20.09
2018-09-25T11:03:18.433Z,20.57
2018-09-25T11:04:26.454Z,20.95
2018-09-25T11:05:34.108Z,20.86
2018-09-25T11:06:41.747Z,20.86
2018-09-25T11:07:49.517Z,21.56
2018-09-25T11:08:57.347Z,22.14
2018-09-25T11:10:06.283Z,21.76
2018-09-25T11:11:15.091Z,20.99
2018-09-25T11:12:22.859Z,20.96
2018-09-25T11:13:30.843Z,20.96
2018-09-25T11:14:39.189Z,20.52
2018-09-25T11:15:46.932Z,18.99
2018-09-25T11:16:56.068Z,18.47
2018-09-25T11:18:03.888Z,17.56
2018-09-25T11:19:12.358Z,17.34
2018-09-25T11:20:19.990Z,17.32
2018-09-25T11:21:28.225Z,17.28
2018-09-25T11:22:36.476Z,17.78
2018-09-25T11:23:45.027Z,17.91
2018-09-25T11:24:52.810Z,18.30
2018-09-25T11:26:00.648Z,18.23
2018-09-25T11:27:08.470Z,18.03
2018-09-25T11:28:16.580Z,17.67
2018-09-25T11:29:24.386Z,17.21
2018-09-25T11:30:32.186Z,17.02
2018-09-25T11:31:40.227Z,16.61
2018-09-25T11:32:47.982Z,16.76
2018-09-25T11:33:56.696Z,17.72
2018-09-25T11:35:04.521Z,18.34
2018-09-25T11:36:12.219Z,18.40
2018-09-25T11:37:19.870Z,18.10
2018-09-25T11:38:27.543Z,18.61
2018-09-25T11:39:35.651Z,18.01
2018-09-25T11:40:43.605Z,18.35
2018-09-25T11:41:51.261Z,18.40
2018-09-25T11:42:59.545Z,18.27
2018-09-25T11:44:07.305Z,17.96
2018-09-25T11:45:16.081Z,17.59
2018-09-25T11:46:24.895Z,17.54
2018-09-25T11:47:32.558Z,17.09
2018-09-25T11:48:40.364Z,16.38
2018-09-25T11:49:48.337Z,15.99
2018-09-25T11:50:56.135Z,15.94
2018-09-25T11:52:05.660Z,16.10
2018-09-25T11:53:15.687Z,16.22
2018-09-25T11:54:25.123Z,16.63
2018-09-25T11:55:33.471Z,16.98
2018-09-25T11:56:41.121Z,18.14
2018-09-25T11:57:48.792Z,18.93
2018-09-25T11:58:57.806Z,18.99
2018-09-25T12:00:05.601Z,18.61
2018-09-25T12:01:14.320Z,18.23
2018-09-25T12:02:22.011Z,18.20
2018-09-25T12:03:29.850Z,17.54
2018-09-25T12:04:38.354Z,17.71
2018-09-25T12:05:46.523Z,17.80
2018-09-25T12:06:54.381Z,18.61
2018-09-25T12:08:03.790Z,19.21
2018-09-25T12:09:11.559Z,19.93
2018-09-25T12:10:19.367Z,20.11
2018-09-25T12:11:27.628Z,20.05
2018-09-25T12:12:35.439Z,19.59
2018-09-25T12:13:43.230Z,19.35
2018-09-25T12:14:51.159Z,18.86
2018-09-25T12:15:58.947Z,18.47
2018-09-25T12:17:06.693Z,18.22
2018-09-25T12:18:15.432Z,18.06
2018-09-25T12:19:25.127Z,18.76
2018-09-25T12:20:32.883Z,19.58
2018-09-25T12:21:40.709Z,20.11
2018-09-25T12:22:48.367Z,20.73
2018-09-25T12:23:57.283Z,20.59
2018-09-25T12:25:05.334Z,20.11
2018-09-25T12:26:13.809Z,20.39
2018-09-25T12:27:21.745Z,20.82
2018-09-25T12:28:29.539Z,21.57
2018-09-25T12:30:46.631Z,22.12
2018-09-25T12:31:55.405Z,22.23
2018-09-25T12:33:03.269Z,22.12
2018-09-25T12:34:11.010Z,21.56
2018-09-25T12:35:20.465Z,21.25
2018-09-25T12:36:29.289Z,20.58
2018-09-25T12:37:37.377Z,18.99
2018-09-25T12:38:45.138Z,19.03
2018-09-25T12:39:53.349Z,18.25
2018-09-25T12:41:02.009Z,17.33
2018-09-25T12:42:10.837Z,16.36
2018-09-25T12:43:18.516Z,16.61
2018-09-25T12:44:27.932Z,17.05
2018-09-25T12:45:36.402Z,17.11
2018-09-25T12:46:46.363Z,17.17
2018-09-25T12:47:54.192Z,17.14
2018-09-25T12:49:03.541Z,17.26
2018-09-25T12:50:11.427Z,17.46
2018-09-25T12:51:19.570Z,18.42
2018-09-25T12:52:27.451Z,17.88
2018-09-25T12:53:35.241Z,17.65
2018-09-25T12:54:43.039Z,17.64
2018-09-25T12:55:51.269Z,17.63
2018-09-25T12:56:58.907Z,17.44
2018-09-25T12:58:06.735Z,17.00
2018-09-25T12:59:17.488Z,16.74
2018-09-25T13:00:25.652Z,16.39
2018-09-25T13:01:35.237Z,16.17
2018-09-25T13:02:43.251Z,16.05
2018-09-25T13:03:51.693Z,15.87
2018-09-25T13:04:59.511Z,16.06
2018-09-25T13:06:07.363Z,16.25
2018-09-25T13:07:15.329Z,16.27
2018-09-25T13:08:23.450Z,16.50
2018-09-25T13:09:31.443Z,16.24
2018-09-25T13:10:39.216Z,16.01
2018-09-25T13:11:47.240Z,16.24
2018-09-25T13:12:55.086Z,16.46
2018-09-25T13:14:03.970Z,16.08
2018-09-25T13:15:12.940Z,16.11
2018-09-25T13:16:20.720Z,16.42
2018-09-25T13:17:28.609Z,16.48
2018-09-25T13:18:36.511Z,16.55
2018-09-25T13:19:44.469Z,16.47
2018-09-25T13:20:53.282Z,16.44
2018-09-25T13:22:01.422Z,16.51
2018-09-25T13:23:11.047Z,16.42
2018-09-25T13:24:19.094Z,15.81
2018-09-25T13:25:27.251Z,15.85
2018-09-25T13:26:35.016Z,16.14
2018-09-25T13:28:59.262Z,17.79
2018-09-25T13:30:07.378Z,18.22
2018-09-25T13:31:15.981Z,17.59
2018-09-25T13:32:23.933Z,17.78
2018-09-25T13:33:31.703Z,18.29
2018-09-25T13:34:40.521Z,18.09
2018-09-25T13:35:48.259Z,17.47
2018-09-25T13:36:56.035Z,17.30
2018-09-25T13:38:03.898Z,17.80
2018-09-25T13:39:11.669Z,17.71
2018-09-25T13:40:19.549Z,18.23
2018-09-25T13:41:27.809Z,19.20
2018-09-25T13:42:36.332Z,19.95
2018-09-25T13:43:44.079Z,20.18
2018-09-25T13:44:51.841Z,20.12
2018-09-25T13:46:01.320Z,20.48
2018-09-25T13:47:09.491Z,20.57
2018-09-25T13:48:18.474Z,20.32
2018-09-25T13:49:26.267Z,20.14
2018-09-25T13:50:34.072Z,20.33
2018-09-25T13:51:43.632Z,20.78
2018-09-25T13:52:51.453Z,21.07
2018-09-25T13:54:00.274Z,20.91
2018-09-25T13:55:07.915Z,20.86
2018-09-25T13:56:15.693Z,20.68
2018-09-25T13:57:24.550Z,20.71
2018-09-25T13:58:32.333Z,20.59
2018-09-25T13:59:40.569Z,19.88
2018-09-25T14:00:48.376Z,19.79
2018-09-25T14:01:56.071Z,19.64
2018-09-25T14:03:03.760Z,19.85
2018-09-25T14:04:11.517Z,19.77
2018-09-25T14:05:19.673Z,18.79
2018-09-25T14:06:27.408Z,18.79
2018-09-25T14:07:35.190Z,18.46
2018-09-25T14:08:43.055Z,17.41
2018-09-25T14:09:50.771Z,17.55
2018-09-25T14:10:59.628Z,17.79
2018-09-25T14:12:08.267Z,17.69
2018-09-25T14:13:16.083Z,17.18
2018-09-25T14:14:23.895Z,16.67
2018-09-25T14:15:31.747Z,15.90
2018-09-25T14:16:39.511Z,16.97
2018-09-25T14:17:47.692Z,17.51
2018-09-25T14:18:55.317Z,18.54
2018-09-25T14:20:02.963Z,19.27
2018-09-25T14:21:10.579Z,19.47
2018-09-25T14:22:18.276Z,19.33
2018-09-25T14:23:25.925Z,18.35
2018-09-25T14:24:34.192Z,18.83
2018-09-25T14:25:41.957Z,19.68
2018-09-25T14:26:49.746Z,20.32
2018-09-25T14:27:58.100Z,20.36
2018-09-25T14:29:05.849Z,19.89
2018-09-25T14:30:13.513Z,19.55
2018-09-25T14:31:21.591Z,20.05
2018-09-25T14:32:29.420Z,20.16
2018-09-25T14:33:37.198Z,20.13
2018-09-25T14:34:45.141Z,20.00
2018-09-25T14:35:52.940Z,20.52
2018-09-25T14:37:02.388Z,20.58
2018-09-25T14:38:11.753Z,20.22
2018-09-25T14:39:19.552Z,20.14
2018-09-25T14:40:27.400Z,18.97
2018-09-25T14:41:35.227Z,18.28
2018-09-25T14:42:42.980Z,17.99
2018-09-25T14:43:51.417Z,17.56
2018-09-25T14:45:00.358Z,17.77
2018-09-25T14:46:07.979Z,18.35
2018-09-25T14:47:15.608Z,18.88
2018-09-25T14:48:23.311Z,19.45
2018-09-25T14:49:30.963Z,20.08
2018-09-25T14:50:39.542Z,20.64
2018-09-25T14:51:47.375Z,20.73
2018-09-25T14:52:55.107Z,20.29
2018-09-25T14:54:03.547Z,18.64
2018-09-25T14:55:11.361Z,17.08
2018-09-25T14:56:19.131Z,16.78
2018-09-25T14:57:28.268Z,17.16
2018-09-25T14:58:35.877Z,17.67
2018-09-25T14:59:44.166Z,18.72
2018-09-25T15:00:52.572Z,19.40
2018-09-25T15:02:00.361Z,19.42
2018-09-25T15:03:08.617Z,20.13
2018-09-25T15:04:16.322Z,20.75
2018-09-25T15:05:27.056Z,21.32
2018-09-25T15:06:34.875Z,20.95
2018-09-25T15:07:42.566Z,20.31
2018-09-25T15:08:50.272Z,19.94
2018-09-25T15:09:58.302Z,19.08
2018-09-25T15:11:07.587Z,18.38
2018-09-25T15:12:16.771Z,18.40
2018-09-25T15:13:25.428Z,18.47
2018-09-25T15:14:34.311Z,18.10
2018-09-25T15:15:44.189Z,17.92
2018-09-25T15:16:52.186Z,17.68
2018-09-25T15:18:00.055Z,17.31
2018-09-25T15:19:07.699Z,17.60
2018-09-25T15:20:15.361Z,18.86
2018-09-25T15:21:23.244Z,19.69
2018-09-25T15:22:31.480Z,20.92
2018-09-25T15:23:39.311Z,20.83
2018-09-25T15:24:47.046Z,22.09
2018-09-25T15:25:54.843Z,22.15