createdAt,value
2019-03-20T00:00:25.271Z,3.70
2019-03-20T00:02:54.269Z,3.70
2019-03-20T00:05:22.877Z,3.70
2019-03-20T00:07:51.452Z,3.70
2019-03-20T00:10:20.609Z,3.70
2019-03-20T00:12:49.263Z,3.70
2019-03-20T00:15:18.033Z,3.60
2019-03-20T00:17:46.633Z,3.60
2019-03-20T00:20:15.674Z,3.60
2019-03-20T00:22:45.283Z,3.50
2019-03-20T00:25:14.112Z,3.40
2019-03-20T00:27:42.783Z,3.40
2019-03-20T00:30:16.750Z,3.30
2019-03-20T00:32:45.578Z,3.30
2019-03-20T00:35:14.476Z,3.20
2019-03-20T00:37:43.047Z,3.20
2019-03-20T00:40:15.956Z,3.20
2019-03-20T00:42:44.691Z,3.10
2019-03-20T00:45:14.902Z,3.10
2019-03-20T00:47:43.484Z,3.10
2019-03-20T00:50:14.426Z,3.00
2019-03-20T00:52:43.110Z,3.00
2019-03-20T00:55:13.220Z,3.00
2019-03-20T00:57:41.893Z,3.00
2019-03-20T01:00:13.775Z,3.00
2019-03-20T01:02:42.340Z,3.00
2019-03-20T01:05:12.803Z,3.00
2019-03-20T01:07:41.746Z,3.00
2019-03-20T01:10:13.520Z,3.00
2019-03-20T01:12:42.132Z,3.00
2019-03-20T01:15:12.939Z,3.00
2019-03-20T01:17:41.881Z,3.00
2019-03-20T01:20:13.630Z,2.90
2019-03-20T01:22:42.205Z,2.90
2019-03-20T01:25:11.353Z,2.90
2019-03-20T01:27:40.014Z,2.90
2019-03-20T01:30:13.173Z,2.90
2019-03-20T01:32:41.826Z,2.90
2019-03-20T01:35:10.550Z,2.90
2019-03-20T01:37:39.180Z,2.90
2019-03-20T01:40:08.404Z,2.80
2019-03-20T01:42:36.983Z,2.80
2019-03-20T01:45:06.777Z,2.80
2019-03-20T01:47:35.330Z,2.80
2019-03-20T01:50:05.840Z,2.80
2019-03-20T01:52:35.523Z,2.90
2019-03-20T01:55:05.898Z,2.90
2019-03-20T01:57:34.531Z,3.00
2019-03-20T02:00:04.642Z,3.00
2019-03-20T02:02:33.626Z,3.00
2019-03-20T02:05:02.186Z,3.10
2019-03-20T02:07:32.711Z,3.10
2019-03-20T02:10:01.312Z,3.10
2019-03-20T02:12:29.892Z,3.10
2019-03-20T02:14:58.477Z,3.00
2019-03-20T02:17:28.094Z,3.00
2019-03-20T02:19:56.661Z,3.00
2019-03-20T02:22:26.210Z,3.00
2019-03-20T02:24:54.778Z,2.90
2019-03-20T02:27:23.407Z,2.90
2019-03-20T02:29:51.997Z,2.90
2019-03-20T02:32:22.476Z,2.80
2019-03-20T02:34:51.070Z,2.80
2019-03-20T02:37:19.653Z,2.80
2019-03-20T02:39:48.216Z,2.80
2019-03-20T02:42:16.818Z,2.70
2019-03-20T02:44:45.398Z,2.70
2019-03-20T02:47:13.975Z,2.60
2019-03-20T02:49:42.585Z,2.60
2019-03-20T02:52:12.141Z,2.50
2019-03-20T02:54:41.807Z,2.50
2019-03-20T02:57:11.467Z,2.50
2019-03-20T02:59:40.055Z,2.50
2019-03-20T03:02:08.735Z,2.60
2019-03-20T03:04:37.371Z,2.60
2019-03-20T03:07:06.055Z,2.70
2019-03-20T03:09:35.640Z,2.70
2019-03-20T03:12:04.276Z,2.70
2019-03-20T03:14:32.876Z,2.80
2019-03-20T03:17:01.455Z,2.90
2019-03-20T03:19:30.073Z,2.90
2019-03-20T03:21:58.655Z,3.00
2019-03-20T03:24:27.227Z,3.00
2019-03-20T03:26:55.981Z,3.00
2019-03-20T03:29:24.510Z,3.10
2019-03-20T03:31:53.065Z,3.10
2019-03-20T03:34:22.586Z,3.10
2019-03-20T03:36:51.143Z,3.10
2019-03-20T03:39:19.724Z,3.00
2019-03-20T03:41:48.299Z,3.00
2019-03-20T03:44:16.916Z,3.10
2019-03-20T03:46:45.537Z,3.10
2019-03-20T03:49:16.004Z,3.10
2019-03-20T03:51:44.588Z,3.10
2019-03-20T03:54:14.100Z,3.10
2019-03-20T03:56:42.681Z,3.00
2019-03-20T03:59:11.309Z,3.00
2019-03-20T04:01:39.882Z,2.90
2019-03-20T04:04:09.840Z,2.80
2019-03-20T04:06:38.426Z,2.70
2019-03-20T04:09:07.459Z,2.70
2019-03-20T04:11:36.105Z,2.60
2019-03-20T04:14:04.746Z,2.60
2019-03-20T04:16:33.348Z,2.50
2019-03-20T04:19:02.905Z,2.40
2019-03-20T04:21:31.481Z,2.40
2019-03-20T04:24:00.104Z,2.30
2019-03-20T04:26:28.663Z,2.30
2019-03-20T04:28:57.230Z,2.20
2019-03-20T04:31:25.836Z,2.20
2019-03-20T04:33:57.547Z,2.20
2019-03-20T04:36:24.679Z,2.20
2019-03-20T04:38:53.292Z,2.10
2019-03-20T04:41:21.894Z,2.10
2019-03-20T04:43:50.458Z,2.10
2019-03-20T04:46:22.487Z,2.10
2019-03-20T04:48:51.139Z,2.10
2019-03-20T04:51:19.715Z,2.10
2019-03-20T04:53:48.324Z,2.10
2019-03-20T04:56:16.935Z,2.10
2019-03-20T04:58:45.527Z,2.10
2019-03-20T05:01:14.090Z,2.10
2019-03-20T05:03:42.681Z,2.10
2019-03-20T05:06:12.578Z,2.10
2019-03-20T05:08:41.202Z,2.20
2019-03-20T05:11:09.798Z,2.20
2019-03-20T05:13:38.359Z,2.20
2019-03-20T05:16:06.967Z,2.30
2019-03-20T05:18:36.743Z,2.30
2019-03-20T05:21:06.245Z,2.30
2019-03-20T05:23:34.913Z,2.40
2019-03-20T05:26:03.517Z,2.50
2019-03-20T05:28:32.128Z,2.50
2019-03-20T05:31:01.606Z,2.60
2019-03-20T05:33:30.235Z,2.60
2019-03-20T05:35:58.802Z,2.70
2019-03-20T05:38:27.385Z,2.70
2019-03-20T05:40:56.900Z,2.80
2019-03-20T05:43:25.463Z,2.80
2019-03-20T05:45:54.040Z,2.90
2019-03-20T05:48:22.686Z,3.00
2019-03-20T05:50:51.238Z,3.00
2019-03-20T05:53:20.796Z,3.10
2019-03-20T05:55:49.409Z,3.20
2019-03-20T05:58:19.046Z,3.20
2019-03-20T06:00:47.629Z,3.30
2019-03-20T06:03:16.627Z,3.40
2019-03-20T06:05:46.241Z,3.40
2019-03-20T06:08:15.769Z,3.50
2019-03-20T06:10:44.400Z,3.60
2019-03-20T06:13:12.974Z,3.70
2019-03-20T06:15:41.540Z,3.70
2019-03-20T06:18:13.524Z,3.80
2019-03-20T06:20:42.208Z,4.20
2019-03-20T06:23:16.586Z,5.70
2019-03-20T06:25:46.081Z,7.40
2019-03-20T06:28:14.744Z,9.10
2019-03-20T06:30:43.290Z,10.50
2019-03-20T06:33:11.886Z,11.70
2019-03-20T06:35:40.460Z,12.80
2019-03-20T06:38:09.048Z,13.70
2019-03-20T06:40:37.623Z,14.60
2019-03-20T06:43:07.543Z,15.40
2019-03-20T06:45:36.137Z,16.10
2019-03-20T06:48:04.793Z,16.70
2019-03-20T06:50:34.273Z,17.10
2019-03-20T06:53:02.880Z,17.60
2019-03-20T06:55:31.920Z,18.20
2019-03-20T06:58:01.592Z,18.70
2019-03-20T07:00:39.984Z,19.20
2019-03-20T07:03:14.269Z,19.70
2019-03-20T07:05:51.673Z,20.20
2019-03-20T07:08:23.395Z,20.60
2019-03-20T07:11:03.908Z,20.90
2019-03-20T07:13:34.466Z,21.20
2019-03-20T07:16:03.208Z,21.60
2019-03-20T07:18:31.801Z,21.90
2019-03-20T07:21:00.444Z,22.30
2019-03-20T07:23:29.014Z,22.60
2019-03-20T07:25:57.592Z,23.00
2019-03-20T07:28:26.182Z,23.40
2019-03-20T07:30:54.752Z,23.70
2019-03-20T07:33:23.350Z,24.10
2019-03-20T07:35:52.248Z,24.40
2019-03-20T07:38:20.900Z,24.70
2019-03-20T07:40:49.468Z,25.00
2019-03-20T07:43:18.105Z,25.30
2019-03-20T07:45:46.669Z,25.60
2019-03-20T07:48:22.205Z,25.80
2019-03-20T07:50:45.491Z,26.10
2019-03-20T07:53:14.390Z,26.30
2019-03-20T07:55:42.965Z,26.60
2019-03-20T07:58:11.597Z,26.90
2019-03-20T08:00:42.195Z,27.10
2019-03-20T08:03:10.783Z,27.30
2019-03-20T08:05:39.736Z,27.60
2019-03-20T08:08:08.313Z,27.90
2019-03-20T08:10:37.159Z,27.90
2019-03-20T08:13:06.369Z,27.30
2019-03-20T08:15:34.952Z,26.90
2019-03-20T08:18:04.262Z,27.40
2019-03-20T08:20:32.832Z,27.90
2019-03-20T08:23:02.425Z,28.40
2019-03-20T08:25:31.072Z,28.50
2019-03-20T08:27:59.606Z,28.00
2019-03-20T08:30:28.248Z,28.40
2019-03-20T08:32:56.833Z,28.60
2019-03-20T08:35:25.472Z,29.10
2019-03-20T08:37:54.109Z,29.40
2019-03-20T08:40:22.670Z,29.60
2019-03-20T08:42:51.296Z,29.10
2019-03-20T08:45:19.997Z,29.10
2019-03-20T08:47:48.554Z,29.60
2019-03-20T08:50:19.656Z,30.10
2019-03-20T08:52:48.295Z,30.50
2019-03-20T08:55:18.970Z,31.00
2019-03-20T08:57:47.692Z,31.20
2019-03-20T09:00:20.238Z,31.50
2019-03-20T09:02:48.882Z,31.70
2019-03-20T09:05:17.628Z,32.10
2019-03-20T09:07:47.828Z,32.30
2019-03-20T09:10:18.559Z,32.50
2019-03-20T09:12:47.176Z,32.60
2019-03-20T09:15:19.373Z,32.50
2019-03-20T09:17:48.015Z,31.90
2019-03-20T09:20:22.956Z,31.60
2019-03-20T09:22:51.573Z,30.90
2019-03-20T09:25:26.744Z,29.90
2019-03-20T09:27:55.433Z,29.60
2019-03-20T09:30:27.942Z,29.80
2019-03-20T09:32:56.611Z,29.80
2019-03-20T09:35:25.266Z,29.30
2019-03-20T09:37:53.825Z,29.10
2019-03-20T09:40:26.907Z,29.00
2019-03-20T09:42:55.519Z,29.20
2019-03-20T09:45:24.962Z,29.40
2019-03-20T09:47:53.676Z,29.30
2019-03-20T09:50:25.981Z,29.10
2019-03-20T09:52:55.537Z,28.90
2019-03-20T09:55:24.176Z,29.00
2019-03-20T09:57:52.831Z,28.30
2019-03-20T10:00:26.079Z,28.00
2019-03-20T10:02:54.661Z,27.70
2019-03-20T10:05:24.007Z,27.70
2019-03-20T10:07:53.624Z,27.60
2019-03-20T10:10:31.961Z,27.50
2019-03-20T10:13:00.559Z,25.90
2019-03-20T10:15:30.325Z,23.90
2019-03-20T10:17:58.968Z,22.30
2019-03-20T10:20:27.610Z,20.90
2019-03-20T10:22:56.407Z,19.70
2019-03-20T10:25:25.107Z,18.80
2019-03-20T10:27:53.678Z,18.20
2019-03-20T10:30:27.419Z,17.50
2019-03-20T10:32:56.335Z,17.00
2019-03-20T10:35:24.973Z,16.60
2019-03-20T10:37:53.927Z,16.40
2019-03-20T10:40:27.317Z,16.00
2019-03-20T10:42:56.021Z,15.60
2019-03-20T10:45:24.806Z,15.30
2019-03-20T10:47:53.569Z,15.20
2019-03-20T10:50:29.383Z,15.10
2019-03-20T10:52:58.061Z,14.90
2019-03-20T10:55:26.641Z,15.00
2019-03-20T10:57:55.290Z,14.80
2019-03-20T11:00:24.929Z,14.60
2019-03-20T11:02:53.510Z,14.50
2019-03-20T11:05:22.248Z,14.40
2019-03-20T11:07:50.846Z,14.00
2019-03-20T11:10:24.679Z,13.90
2019-03-20T11:12:53.383Z,13.90
2019-03-20T11:15:22.777Z,14.00
2019-03-20T11:17:51.547Z,13.90
2019-03-20T11:20:22.118Z,13.90
2019-03-20T11:22:50.752Z,13.70
2019-03-20T11:25:21.101Z,13.50
2019-03-20T11:27:50.118Z,13.30
2019-03-20T11:30:28.739Z,13.20
2019-03-20T11:32:57.544Z,13.00
2019-03-20T11:35:26.633Z,12.80
2019-03-20T11:37:55.306Z,12.70
2019-03-20T11:40:32.308Z,12.60
2019-03-20T11:43:00.929Z,12.60
2019-03-20T11:45:29.989Z,12.60
2019-03-20T11:47:58.554Z,12.60
2019-03-20T11:50:38.056Z,12.40
2019-03-20T11:53:07.876Z,12.30
2019-03-20T11:55:37.297Z,12.30
2019-03-20T11:58:06.841Z,12.20
2019-03-20T12:00:35.759Z,12.30
2019-03-20T12:03:05.091Z,12.30
2019-03-20T12:05:33.784Z,12.20
2019-03-20T12:08:02.770Z,12.10
2019-03-20T12:10:34.788Z,12.10
2019-03-20T12:13:03.516Z,12.30
2019-03-20T12:15:32.218Z,12.30
2019-03-20T12:18:00.804Z,12.30
2019-03-20T12:20:29.383Z,12.30
2019-03-20T12:22:58.045Z,12.30
2019-03-20T12:25:28.971Z,12.20
2019-03-20T12:27:57.654Z,12.10
2019-03-20T12:30:28.851Z,12.10
2019-03-20T12:32:57.596Z,12.00
2019-03-20T12:35:36.688Z,11.90
2019-03-20T12:38:14.164Z,11.80
2019-03-20T12:40:36.689Z,11.60
2019-03-20T12:43:06.222Z,11.50
2019-03-20T12:45:38.624Z,11.50
2019-03-20T12:48:11.619Z,11.50
2019-03-20T12:50:40.237Z,11.50
2019-03-20T12:53:11.681Z,11.50
2019-03-20T12:55:40.250Z,11.50
2019-03-20T12:58:08.858Z,11.50
2019-03-20T13:00:37.498Z,11.40
2019-03-20T13:03:06.142Z,11.40
2019-03-20T13:05:34.817Z,11.30
2019-03-20T13:08:06.043Z,11.20
2019-03-20T13:10:33.592Z,11.20
2019-03-20T13:13:02.307Z,11.20
2019-03-20T13:15:32.528Z,11.30
2019-03-20T13:18:01.073Z,11.30
2019-03-20T13:20:29.696Z,11.20
2019-03-20T13:23:22.177Z,11.10
2019-03-20T13:25:51.220Z,11.10
2019-03-20T13:28:19.754Z,11.00
2019-03-20T13:30:58.398Z,11.00
2019-03-20T13:33:27.031Z,11.10
2019-03-20T13:35:55.611Z,11.20
2019-03-20T13:38:24.232Z,11.20
2019-03-20T13:40:52.847Z,11.20
2019-03-20T13:43:21.493Z,11.10
2019-03-20T13:45:50.108Z,11.10
2019-03-20T13:48:18.692Z,10.90
2019-03-20T13:50:47.374Z,10.80
2019-03-20T13:53:15.966Z,10.80
2019-03-20T13:55:44.610Z,10.80
2019-03-20T13:58:13.211Z,10.80
2019-03-20T14:00:42.684Z,10.80
2019-03-20T14:03:11.272Z,10.80
2019-03-20T14:05:39.863Z,10.80
2019-03-20T14:08:08.442Z,10.80
2019-03-20T14:10:49.672Z,10.80
2019-03-20T14:13:07.385Z,10.70
2019-03-20T14:15:36.013Z,10.70
2019-03-20T14:18:05.011Z,10.60
2019-03-20T14:20:33.841Z,10.60
2019-03-20T14:23:02.522Z,10.60
2019-03-20T14:25:32.226Z,10.60
2019-03-20T14:28:00.796Z,10.50
2019-03-20T14:30:33.340Z,10.50
2019-03-20T14:33:01.129Z,10.40
2019-03-20T14:35:30.251Z,10.40
2019-03-20T14:37:58.857Z,10.30
2019-03-20T14:40:36.225Z,10.30
2019-03-20T14:42:59.885Z,10.30
2019-03-20T14:45:28.646Z,10.20
2019-03-20T14:47:57.294Z,10.20
2019-03-20T14:50:28.188Z,10.20
2019-03-20T14:52:56.853Z,10.20
2019-03-20T14:55:25.896Z,10.20
2019-03-20T14:57:54.465Z,10.10
2019-03-20T15:00:30.141Z,10.10
2019-03-20T15:02:59.174Z,10.10
2019-03-20T15:05:27.945Z,10.00
2019-03-20T15:07:56.522Z,10.00
2019-03-20T15:10:27.197Z,9.90
2019-03-20T15:12:56.541Z,9.90
2019-03-20T15:15:39.985Z,9.90
2019-03-20T15:18:08.608Z,9.90
2019-03-20T15:20:37.234Z,9.80
2019-03-20T15:23:05.812Z,9.80
2019-03-20T15:25:34.395Z,9.80
2019-03-20T15:28:02.968Z,9.70
2019-03-20T15:30:31.524Z,9.70
2019-03-20T15:33:00.152Z,9.60
2019-03-20T15:35:28.711Z,9.60
2019-03-20T15:37:57.355Z,9.50
2019-03-20T15:40:27.059Z,9.50
2019-03-20T15:42:55.728Z,9.50
2019-03-20T15:45:24.296Z,9.50
2019-03-20T15:47:52.864Z,9.50
2019-03-20T15:50:23.737Z,9.40
2019-03-20T15:52:52.480Z,9.40
2019-03-20T15:55:34.502Z,9.30
2019-03-20T15:58:03.078Z,9.30
2019-03-20T16:00:31.788Z,9.30
2019-03-20T16:03:11.829Z,9.20
2019-03-20T16:05:40.525Z,9.10
2019-03-20T16:08:09.095Z,9.00
2019-03-20T16:10:37.755Z,9.00
2019-03-20T16:13:06.510Z,8.90
2019-03-20T16:15:35.172Z,8.90
2019-03-20T16:18:03.912Z,8.80
2019-03-20T16:20:32.478Z,8.70
2019-03-20T16:23:01.135Z,8.70
2019-03-20T16:25:29.723Z,8.60
2019-03-20T16:27:58.379Z,8.60
2019-03-20T16:30:33.915Z,8.50
2019-03-20T16:33:02.937Z,8.50
2019-03-20T16:35:31.862Z,8.40
2019-03-20T16:38:00.507Z,8.40
2019-03-20T16:40:30.978Z,8.30
2019-03-20T16:42:59.524Z,8.30
2019-03-20T16:45:32.175Z,8.30
2019-03-20T16:48:01.031Z,8.20
2019-03-20T16:50:29.681Z,8.20
2019-03-20T16:52:58.561Z,8.20
2019-03-20T16:55:27.203Z,8.10
2019-03-20T16:57:55.850Z,8.10
2019-03-20T17:00:26.741Z,8.20
2019-03-20T17:02:55.754Z,8.20
2019-03-20T17:05:24.903Z,8.30
2019-03-20T17:07:53.467Z,8.40
2019-03-20T17:10:33.675Z,8.40
2019-03-20T17:13:02.630Z,8.40
2019-03-20T17:15:33.372Z,8.40
2019-03-20T17:18:01.981Z,8.30
2019-03-20T17:20:30.660Z,8.30
2019-03-20T17:22:59.371Z,8.30
2019-03-20T17:25:28.113Z,8.40
2019-03-20T17:27:56.764Z,8.40
2019-03-20T17:30:30.605Z,8.50
2019-03-20T17:32:59.392Z,8.50
2019-03-20T17:35:27.964Z,8.60
2019-03-20T17:37:56.936Z,8.60
2019-03-20T17:40:27.000Z,8.60
2019-03-20T17:42:55.629Z,8.60
2019-03-20T17:45:26.133Z,8.70
2019-03-20T17:47:56.981Z,8.60
2019-03-20T17:50:30.492Z,8.50
2019-03-20T17:52:59.219Z,8.40
2019-03-20T17:55:28.346Z,8.40
2019-03-20T17:57:57.011Z,8.20
2019-03-20T18:00:50.287Z,8.10
2019-03-20T18:03:18.892Z,8.00
2019-03-20T18:05:47.467Z,8.00
2019-03-20T18:08:16.041Z,8.00
2019-03-20T18:10:44.637Z,8.00
2019-03-20T18:13:13.213Z,8.10
2019-03-20T18:15:41.816Z,8.10
2019-03-20T18:18:10.477Z,8.30
2019-03-20T18:20:39.088Z,8.30
2019-03-20T18:23:08.309Z,8.40
2019-03-20T18:25:36.970Z,8.40
2019-03-20T18:28:06.133Z,8.50
2019-03-20T18:30:39.843Z,8.50
2019-03-20T18:33:08.474Z,8.50
2019-03-20T18:35:37.044Z,8.60
2019-03-20T18:38:06.564Z,8.60
2019-03-20T18:40:35.137Z,8.60
2019-03-20T18:43:03.857Z,8.50
2019-03-20T18:45:32.534Z,8.50
2019-03-20T18:48:01.549Z,8.50
2019-03-20T18:50:30.178Z,8.50
2019-03-20T18:52:58.762Z,8.40
2019-03-20T18:55:27.626Z,8.40
2019-03-20T18:57:56.261Z,8.30
2019-03-20T19:00:29.259Z,8.20
2019-03-20T19:03:06.822Z,8.10
2019-03-20T19:05:41.345Z,8.00
2019-03-20T19:08:11.038Z,7.90
2019-03-20T19:10:39.749Z,7.80
2019-03-20T19:13:08.424Z,7.80
2019-03-20T19:15:37.141Z,7.80
2019-03-20T19:18:05.727Z,7.80
2019-03-20T19:20:34.352Z,7.80
2019-03-20T19:23:02.973Z,7.90
2019-03-20T19:25:31.567Z,7.90
2019-03-20T19:28:00.147Z,7.90
2019-03-20T19:30:28.728Z,7.90
2019-03-20T19:32:57.457Z,7.90
2019-03-20T19:35:26.041Z,7.80
2019-03-20T19:37:54.633Z,7.80
2019-03-20T19:40:23.436Z,7.80
2019-03-20T19:42:52.005Z,7.90
2019-03-20T19:45:21.499Z,7.90
2019-03-20T19:47:50.203Z,7.90
2019-03-20T19:50:20.315Z,8.00
2019-03-20T19:52:48.891Z,7.90
2019-03-20T19:55:18.158Z,8.00
2019-03-20T19:57:46.756Z,8.00
2019-03-20T20:00:17.250Z,8.00
2019-03-20T20:02:46.993Z,8.00
2019-03-20T20:05:16.393Z,8.00
2019-03-20T20:07:45.032Z,8.00
2019-03-20T20:10:18.607Z,8.00
2019-03-20T20:12:47.263Z,8.10
2019-03-20T20:15:26.434Z,8.10
2019-03-20T20:17:56.022Z,8.20
2019-03-20T20:20:26.870Z,8.20
2019-03-20T20:22:55.443Z,8.20
2019-03-20T20:25:24.004Z,8.30
2019-03-20T20:27:52.628Z,8.30
2019-03-20T20:30:21.279Z,8.30
2019-03-20T20:32:49.842Z,8.30
2019-03-20T20:35:18.498Z,8.40
2019-03-20T20:37:47.992Z,8.40
2019-03-20T20:40:22.091Z,8.40
2019-03-20T20:42:50.726Z,8.40
2019-03-20T20:45:19.373Z,8.40
2019-03-20T20:47:48.142Z,8.50
2019-03-20T20:50:17.582Z,8.50
2019-03-20T20:52:46.485Z,8.50
2019-03-20T20:55:19.511Z,8.50
2019-03-20T20:57:48.218Z,8.50
2019-03-20T21:00:27.314Z,8.50
2019-03-20T21:02:56.004Z,8.50
2019-03-20T21:05:24.950Z,8.50
2019-03-20T21:07:53.646Z,8.50
2019-03-20T21:10:26.226Z,8.50
2019-03-20T21:12:57.331Z,8.50
2019-03-20T21:15:35.778Z,8.50
2019-03-20T21:18:16.708Z,8.60
2019-03-20T21:20:47.204Z,8.60
2019-03-20T21:23:38.494Z,8.60
2019-03-20T21:26:28.685Z,8.60
2019-03-20T21:29:16.659Z,8.60
2019-03-20T21:32:04.880Z,8.60
2019-03-20T21:34:39.413Z,8.60
2019-03-20T21:37:29.169Z,8.60
2019-03-20T21:39:57.793Z,8.60
2019-03-20T21:42:52.181Z,8.60
2019-03-20T21:45:26.856Z,8.60
2019-03-20T21:47:55.426Z,8.60
2019-03-20T21:50:49.740Z,8.60
2019-03-20T21:53:24.310Z,8.60
2019-03-20T21:56:18.485Z,8.60
2019-03-20T21:58:53.349Z,8.60
2019-03-20T22:01:47.565Z,8.60
2019-03-20T22:04:16.174Z,8.60
2019-03-20T22:07:04.132Z,8.70
2019-03-20T22:09:41.982Z,8.70
2019-03-20T22:12:16.280Z,8.60
2019-03-20T22:14:48.059Z,8.60
2019-03-20T22:17:52.912Z,8.60
2019-03-20T22:20:24.552Z,8.60
2019-03-20T22:23:16.026Z,8.60
2019-03-20T22:25:55.491Z,8.60
2019-03-20T22:28:45.049Z,8.60
2019-03-20T22:31:13.691Z,8.60
2019-03-20T22:34:20.793Z,8.50
2019-03-20T22:36:49.368Z,8.50
2019-03-20T22:39:54.454Z,8.50
2019-03-20T22:42:34.855Z,8.50
2019-03-20T22:45:21.621Z,8.50
2019-03-20T22:47:55.919Z,8.50
2019-03-20T22:50:33.168Z,8.50
2019-03-20T22:53:32.365Z,8.50
2019-03-20T22:56:06.674Z,8.50
2019-03-20T22:58:47.475Z,8.50
2019-03-20T23:01:34.059Z,8.50
2019-03-20T23:04:06.216Z,8.50
2019-03-20T23:06:34.793Z,8.60
2019-03-20T23:09:05.240Z,8.60
2019-03-20T23:11:33.922Z,8.50
2019-03-20T23:14:04.137Z,8.50
2019-03-20T23:16:32.716Z,8.60
2019-03-20T23:19:01.302Z,8.60
2019-03-20T23:21:29.978Z,8.60
2019-03-20T23:23:58.669Z,8.60
2019-03-20T23:26:27.242Z,8.60
2019-03-20T23:28:55.801Z,8.60
2019-03-20T23:31:24.386Z,8.60
2019-03-20T23:33:52.964Z,8.60
2019-03-20T23:36:22.486Z,8.70
2019-03-20T23:38:51.095Z,8.60
2019-03-20T23:41:20.640Z,8.70
2019-03-20T23:43:53.147Z,8.70
2019-03-20T23:46:20.092Z,8.70
2019-03-20T23:49:04.457Z,8.70
2019-03-20T23:51:35.242Z,8.80
2019-03-20T23:54:04.126Z,8.80
2019-03-20T23:56:36.079Z,8.70
2019-03-20T23:59:05.780Z,8.80
