createdAt,value
2019-02-04T00:00:29.009Z,21.55
2019-02-04T00:02:58.746Z,21.55
2019-02-04T00:05:27.621Z,21.17
2019-02-04T00:07:56.421Z,21.65
2019-02-04T00:10:25.198Z,21.52
2019-02-04T00:12:54.013Z,20.43
2019-02-04T00:15:22.784Z,20.97
2019-02-04T00:17:51.712Z,20.52
2019-02-04T00:20:20.468Z,21.23
2019-02-04T00:22:49.214Z,20.85
2019-02-04T00:25:17.980Z,22.33
2019-02-04T00:27:46.724Z,21.57
2019-02-04T00:30:18.492Z,22.00
2019-02-04T00:32:47.245Z,22.40
2019-02-04T00:35:16.022Z,22.22
2019-02-04T00:37:44.765Z,22.30
2019-02-04T00:40:27.673Z,22.07
2019-02-04T00:42:56.505Z,21.80
2019-02-04T00:45:25.633Z,22.30
2019-02-04T00:47:54.379Z,22.35
2019-02-04T00:50:23.625Z,22.63
2019-02-04T00:52:52.666Z,21.77
2019-02-04T00:55:21.604Z,21.85
2019-02-04T00:57:50.382Z,21.57
2019-02-04T01:00:24.456Z,22.02
2019-02-04T01:02:53.429Z,21.25
2019-02-04T01:05:22.340Z,22.37
2019-02-04T01:07:51.512Z,20.92
2019-02-04T01:10:23.292Z,21.50
2019-02-04T01:12:52.177Z,22.23
2019-02-04T01:15:20.921Z,21.17
2019-02-04T01:17:49.689Z,21.27
2019-02-04T01:20:21.421Z,20.02
2019-02-04T01:22:50.509Z,20.75
2019-02-04T01:25:19.513Z,20.52
2019-02-04T01:27:48.293Z,20.48
2019-02-04T01:30:19.825Z,20.70
2019-02-04T01:32:49.294Z,20.77
2019-02-04T01:35:18.136Z,19.50
2019-02-04T01:37:47.184Z,20.05
2019-02-04T01:40:20.673Z,20.05
2019-02-04T01:42:49.407Z,20.55
2019-02-04T01:45:18.353Z,20.07
2019-02-04T01:47:47.206Z,19.48
2019-02-04T01:50:21.118Z,20.08
2019-02-04T01:52:50.370Z,19.35
2019-02-04T01:55:19.242Z,19.20
2019-02-04T01:57:50.576Z,19.82
2019-02-04T02:00:25.021Z,20.00
2019-02-04T02:02:54.161Z,19.57
2019-02-04T02:05:23.012Z,20.32
2019-02-04T02:07:51.748Z,19.35
2019-02-04T02:10:22.733Z,19.03
2019-02-04T02:12:51.746Z,19.50
2019-02-04T02:15:20.714Z,19.65
2019-02-04T02:17:49.961Z,19.10
2019-02-04T02:20:21.504Z,19.12
2019-02-04T02:22:50.513Z,20.48
2019-02-04T02:25:19.348Z,19.95
2019-02-04T02:27:48.229Z,19.25
2019-02-04T02:30:22.741Z,19.00
2019-02-04T02:32:52.502Z,20.00
2019-02-04T02:35:21.249Z,19.17
2019-02-04T02:37:50.021Z,19.73
2019-02-04T02:40:27.307Z,19.57
2019-02-04T02:42:56.075Z,19.52
2019-02-04T02:45:24.855Z,20.12
2019-02-04T02:47:53.621Z,19.80
2019-02-04T02:50:22.537Z,19.67
2019-02-04T02:52:51.317Z,20.15
2019-02-04T02:55:20.345Z,19.02
2019-02-04T02:57:49.131Z,19.07
2019-02-04T03:00:23.095Z,19.70
2019-02-04T03:02:51.877Z,19.73
2019-02-04T03:05:20.921Z,20.48
2019-02-04T03:07:49.705Z,20.50
2019-02-04T03:10:27.166Z,19.15
2019-02-04T03:12:55.928Z,20.27
2019-02-04T03:15:24.676Z,19.90
2019-02-04T03:17:53.432Z,20.02
2019-02-04T03:20:22.177Z,19.85
2019-02-04T03:22:51.009Z,19.90
2019-02-04T03:25:19.789Z,19.90
2019-02-04T03:27:48.533Z,20.20
2019-02-04T03:30:22.976Z,20.10
2019-02-04T03:32:51.695Z,19.82
2019-02-04T03:35:20.461Z,20.17
2019-02-04T03:37:52.089Z,19.17
2019-02-04T03:40:25.144Z,19.95
2019-02-04T03:42:53.875Z,20.52
2019-02-04T03:45:22.742Z,19.55
2019-02-04T03:48:03.754Z,19.75
2019-02-04T03:50:22.168Z,20.17
2019-02-04T03:52:51.521Z,20.60
2019-02-04T03:55:20.495Z,21.05
2019-02-04T03:57:49.308Z,20.27
2019-02-04T04:00:30.081Z,19.35
2019-02-04T04:02:58.830Z,19.50
2019-02-04T04:05:27.993Z,19.35
2019-02-04T04:07:56.881Z,20.27
2019-02-04T04:10:25.616Z,20.02
2019-02-04T04:12:54.397Z,20.23
2019-02-04T04:15:23.241Z,18.90
2019-02-04T04:17:52.018Z,19.92
2019-02-04T04:20:21.743Z,19.77
2019-02-04T04:22:50.529Z,18.97
2019-02-04T04:25:19.269Z,20.70
2019-02-04T04:27:48.537Z,22.22
2019-02-04T04:30:22.669Z,21.48
2019-02-04T04:32:51.606Z,20.70
2019-02-04T04:35:20.549Z,20.43
2019-02-04T04:37:49.725Z,21.40
2019-02-04T04:40:18.733Z,21.50
2019-02-04T04:42:47.689Z,21.77
2019-02-04T04:45:18.430Z,22.02
2019-02-04T04:47:47.625Z,21.62
2019-02-04T04:50:16.497Z,21.77
2019-02-04T04:52:45.539Z,21.48
2019-02-04T04:55:25.248Z,21.40
2019-02-04T04:57:54.398Z,21.80
2019-02-04T05:00:29.470Z,21.27
2019-02-04T05:02:58.331Z,21.57
2019-02-04T05:05:27.096Z,22.42
2019-02-04T05:07:55.941Z,21.48
2019-02-04T05:10:24.718Z,21.15
2019-02-04T05:12:53.500Z,22.40
2019-02-04T05:15:27.413Z,21.93
2019-02-04T05:17:56.216Z,21.25
2019-02-04T05:20:25.294Z,20.80
2019-02-04T05:22:54.239Z,21.20
2019-02-04T05:25:23.001Z,20.97
2019-02-04T05:27:52.397Z,21.62
2019-02-04T05:30:23.733Z,20.25
2019-02-04T05:32:52.594Z,20.50
2019-02-04T05:35:21.358Z,19.90
2019-02-04T05:37:50.399Z,19.55
2019-02-04T05:40:19.561Z,20.97
2019-02-04T05:42:48.613Z,20.90
2019-02-04T05:45:19.341Z,21.85
2019-02-04T05:47:48.105Z,19.70
2019-02-04T05:50:18.445Z,20.40
2019-02-04T05:52:47.820Z,20.85
2019-02-04T05:55:17.746Z,21.62
2019-02-04T05:57:46.508Z,22.02
2019-02-04T06:00:22.401Z,20.62
2019-02-04T06:02:51.207Z,20.92
2019-02-04T06:05:19.945Z,19.82
2019-02-04T06:07:48.874Z,20.05
2019-02-04T06:10:18.037Z,20.50
2019-02-04T06:12:46.818Z,20.03
2019-02-04T06:15:16.960Z,20.05
2019-02-04T06:17:45.741Z,20.62
2019-02-04T06:20:28.424Z,19.45
2019-02-04T06:22:57.413Z,20.67
2019-02-04T06:25:26.258Z,20.30
2019-02-04T06:27:55.045Z,20.43
2019-02-04T06:30:23.885Z,19.62
2019-02-04T06:32:52.649Z,20.60
2019-02-04T06:35:23.175Z,20.85
2019-02-04T06:37:52.045Z,20.68
2019-02-04T06:40:20.813Z,20.03
2019-02-04T06:42:49.557Z,19.65
2019-02-04T06:45:18.837Z,20.43
2019-02-04T06:47:48.713Z,20.75
2019-02-04T06:50:19.320Z,19.87
2019-02-04T06:52:48.162Z,21.15
2019-02-04T06:55:19.441Z,21.65
2019-02-04T06:57:48.245Z,21.57
2019-02-04T07:00:20.122Z,20.97
2019-02-04T07:02:49.112Z,20.52
2019-02-04T07:05:18.589Z,20.12
2019-02-04T07:07:47.326Z,20.80
2019-02-04T07:10:21.760Z,22.75
2019-02-04T07:12:50.797Z,21.67
2019-02-04T07:15:19.670Z,20.75
2019-02-04T07:17:48.406Z,20.48
2019-02-04T07:20:20.144Z,21.80
2019-02-04T07:22:49.061Z,21.55
2019-02-04T07:25:18.661Z,20.00
2019-02-04T07:27:47.501Z,21.35
2019-02-04T07:30:19.158Z,20.68
2019-02-04T07:32:48.093Z,20.95
2019-02-04T07:35:18.528Z,20.90
2019-02-04T07:37:47.389Z,20.27
2019-02-04T07:40:24.785Z,20.50
2019-02-04T07:42:54.356Z,21.02
2019-02-04T07:45:23.381Z,21.00
2019-02-04T07:47:52.426Z,20.43
2019-02-04T07:50:21.290Z,21.17
2019-02-04T07:52:50.049Z,21.12
2019-02-04T07:55:18.782Z,20.75
2019-02-04T07:57:47.657Z,20.57
2019-02-04T08:00:27.902Z,20.50
2019-02-04T08:02:56.741Z,20.68
2019-02-04T08:05:25.477Z,21.52
2019-02-04T08:07:54.440Z,20.08
2019-02-04T08:10:23.355Z,20.25
2019-02-04T08:13:00.919Z,20.27
2019-02-04T08:15:34.459Z,19.20
2019-02-04T08:18:03.221Z,19.90
2019-02-04T08:20:32.023Z,20.48
2019-02-04T08:23:00.785Z,20.08
2019-02-04T08:25:29.524Z,19.62
2019-02-04T08:27:59.504Z,19.23
2019-02-04T08:30:38.223Z,20.57
2019-02-04T08:33:06.686Z,20.15
2019-02-04T08:35:35.425Z,19.35
2019-02-04T08:38:04.489Z,19.85
2019-02-04T08:40:33.726Z,20.48
2019-02-04T08:43:02.557Z,20.85
2019-02-04T08:45:31.391Z,18.77
2019-02-04T08:48:01.349Z,19.42
2019-02-04T08:50:30.461Z,19.55
2019-02-04T08:52:59.196Z,20.23
2019-02-04T08:55:27.962Z,19.75
2019-02-04T08:57:56.995Z,20.25
2019-02-04T09:00:26.865Z,19.75
2019-02-04T09:02:55.692Z,19.00
2019-02-04T09:05:24.725Z,19.42
2019-02-04T09:07:53.460Z,18.92
2019-02-04T09:10:30.506Z,18.92
2019-02-04T09:12:59.351Z,18.30
2019-02-04T09:17:22.637Z,15.70
2019-02-04T09:19:52.034Z,15.23
2019-02-04T09:22:20.735Z,14.40
2019-02-04T09:24:49.603Z,13.88
2019-02-04T09:27:18.460Z,14.13
2019-02-04T09:29:47.248Z,14.13
2019-02-04T09:32:16.034Z,14.05
2019-02-04T09:34:45.156Z,13.32
2019-02-04T09:37:14.025Z,13.88
2019-02-04T09:39:42.753Z,13.72
2019-02-04T09:42:11.521Z,13.88
2019-02-04T09:44:40.248Z,13.40
2019-02-04T09:47:09.216Z,13.98
2019-02-04T09:49:38.022Z,13.70
2019-02-04T09:52:06.785Z,13.72
2019-02-04T09:54:35.517Z,14.05
2019-02-04T09:57:06.180Z,14.10
2019-02-04T09:59:34.750Z,12.67
2019-02-04T10:02:03.509Z,13.15
2019-02-04T10:04:32.245Z,13.70
2019-02-04T10:07:01.008Z,13.98
2019-02-04T10:09:29.745Z,13.90
2019-02-04T10:11:58.586Z,13.43
2019-02-04T10:14:27.348Z,13.75
2019-02-04T10:16:56.082Z,14.65
2019-02-04T10:19:24.877Z,13.67
2019-02-04T10:21:54.088Z,14.65
2019-02-04T10:24:22.960Z,13.93
2019-02-04T10:26:51.811Z,14.90
2019-02-04T10:29:20.833Z,14.47
2019-02-04T10:31:49.558Z,15.20
2019-02-04T10:34:18.333Z,15.68
2019-02-04T10:36:47.140Z,15.28
2019-02-04T10:39:15.935Z,15.03
2019-02-04T10:41:44.683Z,15.03
2019-02-04T10:44:13.597Z,14.68
2019-02-04T10:46:42.329Z,15.63
2019-02-04T10:49:11.100Z,16.40
2019-02-04T10:51:39.889Z,16.47
2019-02-04T10:54:09.099Z,16.12
2019-02-04T10:56:37.842Z,16.65
2019-02-04T10:59:06.842Z,17.15
2019-02-04T11:01:35.915Z,15.00
2019-02-04T11:04:05.224Z,15.72
2019-02-04T11:06:34.044Z,16.20
2019-02-04T11:09:03.062Z,16.17
2019-02-04T11:11:32.233Z,14.73
2019-02-04T11:14:01.163Z,15.45
2019-02-04T11:16:30.206Z,15.80
2019-02-04T11:18:59.069Z,15.78
2019-02-04T11:21:29.003Z,15.80
2019-02-04T11:23:58.297Z,14.53
2019-02-04T11:26:27.423Z,14.65
2019-02-04T11:28:56.610Z,16.23
2019-02-04T11:31:25.628Z,14.80
2019-02-04T11:33:54.660Z,16.37
2019-02-04T11:36:23.550Z,15.83
2019-02-04T11:38:53.649Z,16.35
2019-02-04T11:43:20.043Z,15.70
2019-02-04T11:45:48.895Z,14.70
2019-02-04T11:48:18.287Z,15.15
2019-02-04T11:50:47.020Z,15.28
2019-02-04T11:53:15.881Z,14.18
2019-02-04T11:55:44.917Z,13.62
2019-02-04T11:58:13.733Z,14.13
2019-02-04T12:00:42.508Z,13.58
2019-02-04T12:03:13.334Z,13.78
2019-02-04T12:05:42.065Z,13.33
2019-02-04T12:08:12.160Z,14.63
2019-02-04T12:10:50.697Z,14.35
2019-02-04T12:13:19.468Z,14.45
2019-02-04T12:15:48.201Z,14.87
2019-02-04T12:18:16.968Z,14.90
2019-02-04T12:20:45.734Z,14.15
2019-02-04T12:23:15.071Z,14.60
2019-02-04T12:25:43.937Z,15.32
2019-02-04T12:28:12.673Z,15.58
2019-02-04T12:30:43.031Z,15.23
2019-02-04T12:33:15.857Z,14.77
2019-02-04T12:35:44.621Z,14.18
2019-02-04T12:38:14.036Z,14.70
2019-02-04T12:40:42.797Z,13.65
2019-02-04T12:43:12.001Z,13.70
2019-02-04T12:45:42.918Z,13.58
2019-02-04T12:48:11.770Z,12.55
2019-02-04T12:50:40.737Z,12.82
2019-02-04T12:53:10.391Z,13.32
2019-02-04T12:55:39.470Z,13.07
2019-02-04T12:58:08.325Z,14.18
2019-02-04T13:00:37.437Z,13.60
2019-02-04T13:03:06.203Z,14.05
2019-02-04T13:05:37.821Z,14.18
2019-02-04T13:08:08.596Z,14.07
2019-02-04T13:10:37.542Z,13.75
2019-02-04T13:13:09.677Z,13.23
2019-02-04T13:15:38.786Z,14.33
2019-02-04T13:18:08.649Z,13.75
2019-02-04T13:20:37.890Z,13.15
2019-02-04T13:23:06.653Z,13.78
2019-02-04T13:25:35.384Z,12.93
2019-02-04T13:28:05.613Z,13.43
2019-02-04T13:30:34.436Z,13.68
2019-02-04T13:33:03.233Z,13.22
2019-02-04T13:35:31.982Z,14.23
2019-02-04T13:38:00.757Z,14.33
2019-02-04T13:40:30.702Z,13.15
2019-02-04T13:42:59.570Z,12.85
2019-02-04T13:45:28.854Z,12.25
2019-02-04T13:47:57.886Z,12.33
2019-02-04T13:50:26.953Z,13.03
2019-02-04T13:52:55.717Z,12.55
2019-02-04T13:55:27.488Z,12.90
2019-02-04T13:57:56.465Z,12.82
2019-02-04T14:00:27.110Z,13.40
2019-02-04T14:02:59.535Z,12.55
2019-02-04T14:05:31.086Z,13.08
2019-02-04T14:07:59.332Z,13.70
2019-02-04T14:10:33.768Z,13.35
2019-02-04T14:13:02.884Z,13.95
2019-02-04T14:15:32.041Z,15.32
2019-02-04T14:18:00.772Z,15.97
2019-02-04T14:20:29.708Z,16.67
2019-02-04T14:22:58.451Z,16.12
2019-02-04T14:25:27.327Z,16.45
2019-02-04T14:27:56.049Z,16.93
2019-02-04T14:30:33.442Z,17.25
2019-02-04T14:33:02.572Z,18.07
2019-02-04T14:35:31.409Z,18.82
2019-02-04T14:38:00.511Z,19.05
2019-02-04T14:40:29.543Z,18.30
2019-02-04T14:43:04.254Z,19.10
2019-02-04T14:45:55.597Z,19.12
2019-02-04T14:48:50.081Z,18.57
2019-02-04T14:51:27.582Z,19.40
2019-02-04T14:54:15.649Z,19.20
2019-02-04T14:57:05.461Z,19.00
2019-02-04T14:59:35.701Z,19.47
2019-02-04T15:02:07.468Z,18.82
2019-02-04T15:04:49.054Z,18.27
2019-02-04T15:07:35.569Z,17.98
2019-02-04T15:10:19.305Z,18.32
2019-02-04T15:13:08.426Z,18.40
2019-02-04T15:15:57.137Z,18.15
2019-02-04T15:18:35.191Z,18.17
2019-02-04T15:21:16.715Z,17.70
2019-02-04T15:23:54.605Z,18.20
2019-02-04T15:26:41.381Z,17.82
2019-02-04T15:29:13.185Z,18.45
2019-02-04T15:31:44.925Z,18.25
2019-02-04T15:34:45.702Z,18.00
2019-02-04T15:37:36.989Z,17.57
2019-02-04T15:40:21.014Z,17.67
2019-02-04T15:43:07.565Z,16.40
2019-02-04T15:45:41.973Z,16.50
2019-02-04T15:48:12.118Z,16.60
2019-02-04T15:51:00.406Z,15.95
2019-02-04T15:53:31.333Z,16.37
2019-02-04T15:56:02.900Z,16.77
2019-02-04T15:58:35.346Z,16.87
2019-02-04T16:01:08.934Z,16.57
2019-02-04T16:03:40.978Z,17.07
2019-02-04T16:06:12.192Z,16.62
2019-02-04T16:08:43.796Z,16.75
2019-02-04T16:11:12.525Z,16.70
2019-02-04T16:13:41.330Z,16.87
2019-02-04T16:16:10.461Z,17.30
2019-02-04T16:18:42.015Z,16.87
2019-02-04T16:21:11.137Z,17.23
2019-02-04T16:23:39.999Z,16.82
2019-02-04T16:26:09.000Z,17.17
2019-02-04T16:28:37.764Z,17.45
2019-02-04T16:31:06.771Z,17.35
2019-02-04T16:33:35.533Z,18.70
2019-02-04T16:36:04.489Z,17.27
2019-02-04T16:38:33.258Z,18.52
2019-02-04T16:41:02.007Z,18.48
2019-02-04T16:43:30.773Z,19.27
2019-02-04T16:45:59.565Z,18.25
2019-02-04T16:48:28.335Z,19.87
2019-02-04T16:51:10.868Z,19.45
2019-02-04T16:53:27.560Z,19.10
2019-02-04T16:55:56.513Z,18.95
2019-02-04T16:58:25.285Z,19.95
2019-02-04T17:00:54.561Z,19.87
2019-02-04T17:03:23.368Z,20.48
2019-02-04T17:05:52.113Z,19.55
2019-02-04T17:08:20.885Z,20.17
2019-02-04T17:10:50.099Z,19.45
2019-02-04T17:13:18.865Z,20.32
2019-02-04T17:15:47.681Z,20.12
2019-02-04T17:18:16.520Z,20.45
2019-02-04T17:20:45.261Z,21.23
2019-02-04T17:23:21.870Z,20.02
2019-02-04T17:25:44.480Z,18.92
2019-02-04T17:28:13.217Z,21.52
2019-02-04T17:30:41.986Z,20.55
2019-02-04T17:33:10.725Z,21.37
2019-02-04T17:35:39.525Z,20.92
2019-02-04T17:38:08.274Z,20.97
2019-02-04T17:40:37.036Z,22.58
2019-02-04T17:43:06.174Z,21.10
2019-02-04T17:45:35.284Z,20.25
2019-02-04T17:48:05.229Z,21.82
2019-02-04T17:50:33.996Z,22.73
2019-02-04T17:53:02.886Z,23.05
2019-02-04T17:55:33.345Z,21.90
2019-02-04T17:58:02.275Z,23.03
2019-02-04T18:00:39.458Z,22.50
2019-02-04T18:03:09.226Z,22.45
2019-02-04T18:05:38.507Z,22.55
2019-02-04T18:08:08.906Z,22.22
2019-02-04T18:10:37.668Z,22.60
2019-02-04T18:13:06.893Z,22.98
2019-02-04T18:15:37.645Z,23.55
2019-02-04T18:18:06.605Z,22.98
2019-02-04T18:20:36.582Z,21.77
2019-02-04T18:23:06.610Z,22.70
2019-02-04T18:25:36.821Z,23.30
2019-02-04T18:28:05.772Z,23.67
2019-02-04T18:30:34.921Z,25.32
2019-02-04T18:33:03.691Z,24.05
2019-02-04T18:35:33.159Z,26.45
2019-02-04T18:38:01.973Z,25.68
2019-02-04T18:40:30.724Z,25.37
2019-02-04T18:42:59.602Z,24.95
2019-02-04T18:45:33.288Z,24.43
2019-02-04T18:48:03.014Z,25.17
2019-02-04T18:50:32.238Z,22.93
2019-02-04T18:53:01.026Z,25.08
2019-02-04T18:55:34.037Z,23.57
2019-02-04T18:58:04.368Z,22.87
2019-02-04T19:00:33.944Z,23.35
2019-02-04T19:03:16.613Z,23.55
2019-02-04T19:05:35.100Z,23.30
2019-02-04T19:08:04.012Z,25.02
2019-02-04T19:10:32.785Z,25.02
2019-02-04T19:13:01.541Z,23.98
2019-02-04T19:15:30.877Z,23.52
2019-02-04T19:18:06.170Z,23.15
2019-02-04T19:20:35.750Z,22.07
2019-02-04T19:23:05.081Z,23.35
2019-02-04T19:25:33.921Z,23.27
2019-02-04T19:28:02.750Z,22.62
2019-02-04T19:30:37.417Z,22.30
2019-02-04T19:33:06.256Z,21.45
2019-02-04T19:35:35.101Z,20.95
2019-02-04T19:38:04.196Z,22.25
2019-02-04T19:40:33.192Z,22.98
2019-02-04T19:43:02.548Z,21.97
2019-02-04T19:45:31.762Z,21.27
2019-02-04T19:48:03.099Z,22.80
2019-02-04T19:50:36.567Z,21.77
2019-02-04T19:53:06.402Z,22.37
2019-02-04T19:55:35.378Z,22.17
2019-02-04T19:58:04.950Z,23.83
2019-02-04T20:00:33.697Z,22.77
2019-02-04T20:03:03.065Z,22.75
2019-02-04T20:05:32.854Z,24.15
2019-02-04T20:08:01.740Z,25.60
2019-02-04T20:10:33.208Z,23.13
2019-02-04T20:13:02.650Z,24.25
2019-02-04T20:15:32.493Z,24.77
2019-02-04T20:18:01.251Z,24.75
2019-02-04T20:20:30.115Z,24.82
2019-02-04T20:22:59.030Z,24.23
2019-02-04T20:25:30.632Z,24.12
2019-02-04T20:27:59.557Z,24.85
2019-02-04T20:30:44.680Z,24.02
2019-02-04T20:33:04.406Z,25.68
2019-02-04T20:35:33.268Z,25.48
2019-02-04T20:38:01.993Z,25.75
2019-02-04T20:40:30.862Z,24.40
2019-02-04T20:42:59.942Z,25.50
2019-02-04T20:45:28.906Z,26.07
2019-02-04T20:47:57.694Z,23.83
2019-02-04T20:50:34.285Z,25.68
2019-02-04T20:53:03.159Z,24.72
2019-02-04T20:55:31.893Z,25.30
2019-02-04T20:58:00.960Z,24.47
2019-02-04T21:00:31.082Z,25.53
2019-02-04T21:03:01.888Z,24.72
2019-02-04T21:05:30.340Z,25.77
2019-02-04T21:07:59.116Z,25.75
2019-02-04T21:10:29.337Z,27.07
2019-02-04T21:12:58.605Z,27.25
2019-02-04T21:15:27.353Z,26.55
2019-02-04T21:17:56.127Z,25.97
2019-02-04T21:20:27.032Z,26.73
2019-02-04T21:22:55.901Z,26.75
2019-02-04T21:25:25.064Z,26.30
2019-02-04T21:27:54.149Z,25.50
2019-02-04T21:30:25.068Z,26.52
2019-02-04T21:32:56.201Z,26.52
2019-02-04T21:35:29.780Z,27.63
2019-02-04T21:38:09.187Z,26.48
2019-02-04T21:40:35.459Z,27.02
2019-02-04T21:43:04.629Z,25.17
2019-02-04T21:45:33.456Z,27.35
2019-02-04T21:48:02.285Z,26.20
2019-02-04T21:50:31.028Z,26.15
2019-02-04T21:52:59.861Z,25.60
2019-02-04T21:55:28.605Z,26.68
2019-02-04T21:57:57.374Z,25.17
2019-02-04T22:00:39.530Z,24.87
2019-02-04T22:03:08.321Z,25.52
2019-02-04T22:05:37.157Z,25.08
2019-02-04T22:08:06.296Z,24.00
2019-02-04T22:10:35.342Z,24.63
2019-02-04T22:13:04.292Z,24.10
2019-02-04T22:15:33.430Z,23.65
2019-02-04T22:18:02.286Z,25.53
2019-02-04T22:20:31.020Z,25.55
2019-02-04T22:22:59.878Z,25.67
2019-02-04T22:25:28.721Z,25.37
2019-02-04T22:27:57.617Z,26.35
2019-02-04T22:30:28.387Z,26.90
2019-02-04T22:32:57.393Z,24.95
2019-02-04T22:35:26.657Z,25.17
2019-02-04T22:37:55.421Z,25.85
2019-02-04T22:40:26.195Z,25.77
2019-02-04T22:42:55.533Z,25.75
2019-02-04T22:45:24.405Z,25.92
2019-02-04T22:47:53.340Z,25.50
2019-02-04T22:50:25.049Z,24.93
2019-02-04T22:52:53.800Z,24.82
2019-02-04T22:55:31.590Z,24.63
2019-02-04T22:57:53.857Z,24.25
2019-02-04T23:00:41.751Z,24.70
2019-02-04T23:03:11.800Z,23.60
2019-02-04T23:05:40.536Z,22.98
2019-02-04T23:08:09.421Z,23.85
2019-02-04T23:10:38.265Z,23.67
2019-02-04T23:13:07.409Z,24.82
2019-02-04T23:15:36.321Z,24.05
2019-02-04T23:18:05.985Z,23.80
2019-02-04T23:20:34.856Z,24.02
2019-02-04T23:23:03.729Z,24.45
2019-02-04T23:25:42.695Z,24.25
2019-02-04T23:28:02.957Z,25.77
2019-02-04T23:30:31.706Z,24.53
2019-02-04T23:33:00.468Z,24.90
2019-02-04T23:35:29.212Z,23.73
2019-02-04T23:37:57.965Z,22.93
2019-02-04T23:40:26.841Z,22.10
2019-02-04T23:42:55.636Z,21.40
2019-02-04T23:45:24.507Z,22.42
2019-02-04T23:47:53.248Z,22.13
2019-02-04T23:50:22.197Z,21.37
2019-02-04T23:52:50.937Z,21.23
2019-02-04T23:55:19.811Z,21.05
2019-02-04T23:57:48.548Z,21.23
