createdAt,value
2023-02-27T00:04:14.934Z,100.00
2023-02-27T00:09:18.052Z,100.00
2023-02-27T00:14:21.157Z,100.00
2023-02-27T00:19:24.157Z,100.00
2023-02-27T00:24:27.258Z,100.00
2023-02-27T00:29:30.360Z,100.00
2023-02-27T00:34:33.567Z,100.00
2023-02-27T00:39:36.776Z,100.00
2023-02-27T00:44:41.110Z,100.00
2023-02-27T00:49:44.155Z,100.00
2023-02-27T00:54:47.222Z,100.00
2023-02-27T00:59:50.322Z,100.00
2023-02-27T01:04:53.337Z,100.00
2023-02-27T01:09:56.639Z,100.00
2023-02-27T01:14:59.544Z,100.00
2023-02-27T01:20:04.092Z,100.00
2023-02-27T01:25:08.199Z,100.00
2023-02-27T01:30:12.848Z,100.00
2023-02-27T01:35:16.373Z,100.00
2023-02-27T01:40:19.833Z,100.00
2023-02-27T01:45:35.875Z,100.00
2023-02-27T01:50:45.855Z,100.00
2023-02-27T01:55:49.988Z,100.00
2023-02-27T02:00:53.668Z,100.00
2023-02-27T02:05:58.680Z,100.00
2023-02-27T02:11:03.618Z,100.00
2023-02-27T02:16:38.167Z,100.00
2023-02-27T02:21:53.435Z,100.00
2023-02-27T02:27:21.118Z,100.00
2023-02-27T02:32:43.172Z,100.00
2023-02-27T02:38:24.577Z,100.00
2023-02-27T02:43:46.730Z,100.00
2023-02-27T02:49:14.099Z,100.00
2023-02-27T02:54:31.232Z,100.00
2023-02-27T02:59:43.044Z,100.00
2023-02-27T03:04:59.244Z,100.00
2023-02-27T03:10:27.755Z,100.00
2023-02-27T03:15:40.001Z,100.00
2023-02-27T03:20:49.709Z,100.00
2023-02-27T03:25:54.564Z,100.00
2023-02-27T03:31:10.150Z,100.00
2023-02-27T03:36:49.427Z,100.00
2023-02-27T03:42:22.636Z,100.00
2023-02-27T03:47:26.064Z,100.00
2023-02-27T03:52:30.588Z,100.00
2023-02-27T03:57:36.772Z,100.00
2023-02-27T04:02:42.156Z,100.00
2023-02-27T04:07:57.109Z,100.00
2023-02-27T04:13:41.894Z,100.00
2023-02-27T04:19:04.758Z,100.00
2023-02-27T04:24:25.989Z,100.00
2023-02-27T04:29:51.010Z,100.00
2023-02-27T04:34:59.856Z,100.00
2023-02-27T04:40:10.654Z,100.00
2023-02-27T04:45:18.870Z,100.00
2023-02-27T04:50:37.436Z,100.00
2023-02-27T04:55:47.808Z,100.00
2023-02-27T05:00:57.288Z,100.00
2023-02-27T05:06:01.920Z,100.00
2023-02-27T05:11:07.885Z,100.00
2023-02-27T05:16:33.479Z,100.00
2023-02-27T05:21:59.761Z,100.00
2023-02-27T05:27:14.846Z,100.00
2023-02-27T05:32:49.904Z,100.00
2023-02-27T05:38:21.076Z,100.00
2023-02-27T05:43:31.105Z,100.00
2023-02-27T05:48:43.139Z,100.00
2023-02-27T05:53:53.310Z,100.00
2023-02-27T05:59:24.272Z,100.00
2023-02-27T06:04:27.590Z,100.00
2023-02-27T06:09:30.892Z,100.00
2023-02-27T06:14:33.897Z,100.00
2023-02-27T06:19:36.903Z,100.00
2023-02-27T06:24:40.006Z,100.00
2023-02-27T06:29:43.010Z,100.00
2023-02-27T06:34:46.211Z,100.00
2023-02-27T06:39:49.418Z,100.00
2023-02-27T06:44:52.628Z,100.00
2023-02-27T06:49:55.627Z,100.00
2023-02-27T06:54:59.758Z,100.00
2023-02-27T07:00:05.472Z,100.00
2023-02-27T07:05:12.232Z,100.00
2023-02-27T07:10:16.443Z,100.00
2023-02-27T07:15:19.552Z,100.00
2023-02-27T07:20:22.553Z,100.00
2023-02-27T07:25:25.668Z,100.00
2023-02-27T07:30:30.924Z,99.91
2023-02-27T07:35:34.330Z,98.33
2023-02-27T07:40:37.744Z,95.72
2023-02-27T07:45:41.162Z,94.47
2023-02-27T07:50:44.469Z,91.49
2023-02-27T07:55:47.879Z,89.99
2023-02-27T08:00:53.754Z,88.02
2023-02-27T08:05:56.968Z,86.48
2023-02-27T08:10:59.963Z,83.15
2023-02-27T08:16:03.207Z,81.50
2023-02-27T08:21:06.802Z,79.28
2023-02-27T08:26:09.890Z,76.76
2023-02-27T08:31:13.572Z,76.49
2023-02-27T08:36:17.023Z,72.90
2023-02-27T08:41:20.346Z,73.25
2023-02-27T08:46:23.443Z,72.71
2023-02-27T08:51:27.121Z,67.60
2023-02-27T08:56:30.873Z,57.33
2023-02-27T09:01:34.895Z,52.50
2023-02-27T09:06:38.314Z,41.25
2023-02-27T09:11:41.732Z,34.52
2023-02-27T09:16:45.601Z,31.57
2023-02-27T09:21:49.167Z,31.26
2023-02-27T09:26:52.784Z,28.74
2023-02-27T09:31:56.232Z,28.77
2023-02-27T09:37:01.523Z,28.75
2023-02-27T09:42:17.770Z,31.05
2023-02-27T09:47:28.888Z,33.06
2023-02-27T09:52:35.972Z,31.68
2023-02-27T09:57:52.278Z,29.40
2023-02-27T10:03:23.197Z,27.20
2023-02-27T10:08:38.426Z,28.51
2023-02-27T10:13:50.029Z,29.12
2023-02-27T10:18:58.569Z,30.42
2023-02-27T10:24:27.626Z,31.16
2023-02-27T10:29:43.074Z,34.96
2023-02-27T10:34:54.783Z,37.97
2023-02-27T10:40:06.343Z,40.69
2023-02-27T10:45:17.706Z,43.79
2023-02-27T10:50:25.602Z,46.19
2023-02-27T10:55:35.976Z,47.35
2023-02-27T11:00:39.482Z,47.94
2023-02-27T11:05:43.205Z,49.36
2023-02-27T11:10:57.380Z,50.46
2023-02-27T11:16:18.691Z,50.96
2023-02-27T11:21:25.871Z,50.20
2023-02-27T11:26:36.690Z,50.80
2023-02-27T11:31:44.234Z,51.21
2023-02-27T11:36:51.196Z,51.18
2023-02-27T11:41:56.974Z,52.01
2023-02-27T11:47:34.246Z,52.01
2023-02-27T11:52:57.448Z,52.18
2023-02-27T11:58:22.474Z,52.00
2023-02-27T12:03:48.438Z,51.64
2023-02-27T12:08:57.130Z,51.69
2023-02-27T12:14:18.470Z,51.43
2023-02-27T12:19:34.431Z,52.73
2023-02-27T12:24:53.984Z,52.35
2023-02-27T12:30:17.272Z,51.96
2023-02-27T12:35:28.425Z,52.39
2023-02-27T12:40:38.540Z,53.30
2023-02-27T12:45:42.418Z,54.53
2023-02-27T12:50:48.814Z,53.07
2023-02-27T12:56:20.911Z,51.96
2023-02-27T13:01:41.620Z,52.37
2023-02-27T13:07:02.959Z,53.20
2023-02-27T13:12:18.602Z,53.41
2023-02-27T13:17:28.474Z,52.76
2023-02-27T13:22:40.647Z,53.65
2023-02-27T13:27:53.067Z,53.73
2023-02-27T13:33:26.129Z,54.15
2023-02-27T13:38:54.888Z,53.68
2023-02-27T13:44:20.125Z,53.80
2023-02-27T13:49:29.678Z,53.46
2023-02-27T13:54:40.187Z,53.62
2023-02-27T14:00:01.898Z,54.51
2023-02-27T14:05:08.896Z,55.06
2023-02-27T14:10:25.408Z,54.87
2023-02-27T14:15:32.403Z,54.64
2023-02-27T14:20:36.221Z,54.93
2023-02-27T14:26:01.870Z,55.22
2023-02-27T14:31:32.709Z,55.37
2023-02-27T14:36:44.527Z,55.57
2023-02-27T14:42:27.093Z,55.88
2023-02-27T14:47:36.197Z,55.77
2023-02-27T14:52:44.119Z,56.13
2023-02-27T14:58:17.544Z,56.54
2023-02-27T15:03:26.661Z,56.58
2023-02-27T15:08:35.011Z,57.07
2023-02-27T15:13:40.064Z,57.58
2023-02-27T15:18:46.042Z,57.71
2023-02-27T15:24:00.511Z,58.36
2023-02-27T15:29:08.839Z,58.51
2023-02-27T15:34:14.929Z,58.86
2023-02-27T15:39:22.037Z,58.86
2023-02-27T15:44:30.541Z,59.29
2023-02-27T15:49:34.161Z,59.93
2023-02-27T15:54:37.165Z,60.62
2023-02-27T15:59:43.439Z,61.39
2023-02-27T16:04:47.583Z,62.16
2023-02-27T16:09:58.875Z,62.80
2023-02-27T16:15:27.463Z,63.45
2023-02-27T16:20:38.963Z,64.28
2023-02-27T16:25:59.174Z,65.07
2023-02-27T16:31:03.103Z,65.86
2023-02-27T16:36:21.907Z,66.36
2023-02-27T16:41:25.870Z,66.94
2023-02-27T16:46:31.495Z,68.19
2023-02-27T16:51:35.869Z,69.30
2023-02-27T16:56:40.977Z,70.16
2023-02-27T17:01:45.385Z,71.25
2023-02-27T17:06:49.829Z,72.22
2023-02-27T17:11:53.547Z,72.90
2023-02-27T17:16:58.567Z,73.90
2023-02-27T17:22:02.624Z,74.89
2023-02-27T17:27:06.519Z,75.95
2023-02-27T17:32:11.920Z,76.73
2023-02-27T17:37:15.729Z,77.49
2023-02-27T17:42:19.763Z,77.58
2023-02-27T17:47:23.279Z,77.72
2023-02-27T17:52:27.608Z,78.18
2023-02-27T17:57:31.234Z,78.98
2023-02-27T18:02:36.320Z,79.88
2023-02-27T18:07:40.607Z,80.22
2023-02-27T18:12:43.934Z,80.73
2023-02-27T18:17:47.433Z,81.28
2023-02-27T18:22:50.951Z,82.04
2023-02-27T18:27:58.437Z,82.76
2023-02-27T18:33:01.977Z,83.44
2023-02-27T18:38:05.180Z,83.97
2023-02-27T18:43:11.083Z,84.63
2023-02-27T18:48:17.738Z,85.23
2023-02-27T18:53:21.874Z,85.89
2023-02-27T18:58:26.100Z,86.71
2023-02-27T19:03:30.197Z,87.35
2023-02-27T19:08:34.835Z,87.99
2023-02-27T19:13:39.103Z,88.89
2023-02-27T19:18:43.247Z,89.54
2023-02-27T19:23:48.557Z,90.32
2023-02-27T19:28:54.548Z,90.83
2023-02-27T19:33:58.381Z,91.32
2023-02-27T19:39:03.491Z,92.59
2023-02-27T19:44:08.077Z,93.77
2023-02-27T19:49:11.590Z,94.15
2023-02-27T19:54:17.144Z,94.32
2023-02-27T19:59:25.776Z,94.14
2023-02-27T20:04:30.227Z,94.60
2023-02-27T20:09:34.462Z,95.40
2023-02-27T20:14:38.279Z,95.45
2023-02-27T20:19:42.417Z,95.16
2023-02-27T20:24:46.618Z,95.43
2023-02-27T20:29:57.536Z,95.65
2023-02-27T20:35:01.144Z,96.01
2023-02-27T20:40:09.169Z,96.40
2023-02-27T20:45:15.333Z,96.86
2023-02-27T20:50:19.998Z,97.36
2023-02-27T20:55:25.038Z,98.39
2023-02-27T21:00:33.482Z,98.81
2023-02-27T21:05:37.805Z,98.67
2023-02-27T21:10:41.833Z,99.06
2023-02-27T21:15:45.911Z,98.86
2023-02-27T21:20:49.068Z,98.87
2023-02-27T21:25:52.801Z,99.11
2023-02-27T21:30:55.908Z,99.30
2023-02-27T21:35:59.232Z,99.32
2023-02-27T21:41:10.414Z,99.54
2023-02-27T21:46:14.974Z,99.95
2023-02-27T21:51:33.013Z,100.00
2023-02-27T21:56:41.363Z,100.00
2023-02-27T22:01:47.680Z,100.00
2023-02-27T22:06:52.352Z,100.00
2023-02-27T22:11:55.762Z,100.00
2023-02-27T22:16:58.966Z,100.00
2023-02-27T22:22:02.079Z,100.00
2023-02-27T22:27:06.048Z,100.00
2023-02-27T22:32:09.119Z,100.00
2023-02-27T22:37:15.377Z,100.00
2023-02-27T22:42:18.393Z,100.00
2023-02-27T22:47:21.693Z,100.00
2023-02-27T22:52:24.911Z,100.00
2023-02-27T22:57:28.107Z,100.00
2023-02-27T23:02:33.673Z,100.00
2023-02-27T23:07:36.886Z,100.00
2023-02-27T23:12:39.886Z,100.00
2023-02-27T23:17:52.941Z,100.00
2023-02-27T23:23:01.145Z,100.00
2023-02-27T23:28:05.583Z,100.00
2023-02-27T23:33:08.589Z,100.00
2023-02-27T23:38:11.894Z,100.00
2023-02-27T23:43:15.511Z,100.00
2023-02-27T23:48:21.995Z,100.00
2023-02-27T23:53:25.102Z,100.00
2023-02-27T23:58:28.006Z,100.00
