createdAt,value
2019-02-18T00:01:59.949Z,1.30
2019-02-18T00:04:30.659Z,2.07
2019-02-18T00:07:01.350Z,2.03
2019-02-18T00:09:32.248Z,1.33
2019-02-18T00:12:03.062Z,1.23
2019-02-18T00:14:33.825Z,1.20
2019-02-18T00:17:04.767Z,2.67
2019-02-18T00:19:35.630Z,2.93
2019-02-18T00:22:06.351Z,3.17
2019-02-18T00:24:36.918Z,1.60
2019-02-18T00:27:07.600Z,1.23
2019-02-18T00:29:38.434Z,1.83
2019-02-18T00:32:09.209Z,2.83
2019-02-18T00:34:40.021Z,1.43
2019-02-18T00:37:10.603Z,2.57
2019-02-18T00:39:41.512Z,4.07
2019-02-18T00:42:16.472Z,1.60
2019-02-18T00:44:47.139Z,1.20
2019-02-18T00:47:17.776Z,1.40
2019-02-18T00:49:50.134Z,2.10
2019-02-18T00:52:20.818Z,2.30
2019-02-18T00:54:53.143Z,2.70
2019-02-18T00:57:24.046Z,2.93
2019-02-18T00:59:54.866Z,3.37
2019-02-18T01:02:25.593Z,3.37
2019-02-18T01:04:56.315Z,2.67
2019-02-18T01:07:34.490Z,1.80
2019-02-18T01:09:59.680Z,3.27
2019-02-18T01:12:33.229Z,1.53
2019-02-18T01:15:04.502Z,2.10
2019-02-18T01:17:35.209Z,2.30
2019-02-18T01:20:12.000Z,2.27
2019-02-18T01:22:42.620Z,1.63
2019-02-18T01:25:14.337Z,1.67
2019-02-18T01:27:44.921Z,1.57
2019-02-18T01:30:16.889Z,2.43
2019-02-18T01:32:49.595Z,3.10
2019-02-18T01:35:27.860Z,1.70
2019-02-18T01:38:00.042Z,5.20
2019-02-18T01:40:30.616Z,1.27
2019-02-18T01:43:01.333Z,1.47
2019-02-18T01:45:31.951Z,2.23
2019-02-18T01:48:03.076Z,4.37
2019-02-18T01:50:33.596Z,2.70
2019-02-18T01:53:04.265Z,1.47
2019-02-18T02:00:33.984Z,2.40
2019-02-18T02:03:04.681Z,1.97
2019-02-18T02:05:35.370Z,3.10
2019-02-18T02:08:06.242Z,1.17
2019-02-18T02:10:38.549Z,1.93
2019-02-18T02:18:27.769Z,2.23
2019-02-18T02:20:58.504Z,2.33
2019-02-18T02:23:28.996Z,2.37
2019-02-18T02:25:59.765Z,2.77
2019-02-18T02:28:31.911Z,2.27
2019-02-18T02:31:02.653Z,2.20
2019-02-18T02:33:33.444Z,1.53
2019-02-18T02:36:03.936Z,2.27
2019-02-18T02:41:03.610Z,1.93
2019-02-18T02:43:36.063Z,1.60
2019-02-18T02:46:08.467Z,1.90
2019-02-18T02:48:39.098Z,1.57
2019-02-18T02:51:09.984Z,2.30
2019-02-18T02:53:40.697Z,2.73
2019-02-18T02:56:11.243Z,1.90
2019-02-18T02:58:41.808Z,1.83
2019-02-18T03:01:12.380Z,3.00
2019-02-18T03:03:43.144Z,1.70
2019-02-18T03:06:12.027Z,2.47
2019-02-18T03:08:42.590Z,3.90
2019-02-18T03:11:13.287Z,2.33
2019-02-18T03:13:44.092Z,2.47
2019-02-18T03:16:15.421Z,2.13
2019-02-18T03:18:46.213Z,2.40
2019-02-18T03:21:17.009Z,4.37
2019-02-18T03:23:47.720Z,2.50
2019-02-18T03:29:11.009Z,2.60
2019-02-18T03:31:41.860Z,4.07
2019-02-18T03:34:22.425Z,3.70
2019-02-18T03:36:53.406Z,2.37
2019-02-18T03:39:24.261Z,2.43
2019-02-18T03:41:54.945Z,1.50
2019-02-18T03:44:25.642Z,2.07
2019-02-18T03:46:56.329Z,3.20
2019-02-18T03:49:27.033Z,2.80
2019-02-18T03:52:00.566Z,1.97
2019-02-18T03:59:29.061Z,2.47
2019-02-18T04:01:59.931Z,1.27
2019-02-18T04:04:30.610Z,3.07
2019-02-18T04:07:01.668Z,1.93
2019-02-18T04:09:32.415Z,2.77
2019-02-18T04:12:03.458Z,2.63
2019-02-18T04:14:34.846Z,2.77
2019-02-18T04:17:05.641Z,1.90
2019-02-18T04:24:35.777Z,2.87
2019-02-18T04:27:07.558Z,2.73
2019-02-18T04:29:38.513Z,2.67
2019-02-18T04:32:09.264Z,3.13
2019-02-18T04:34:40.139Z,3.60
2019-02-18T04:37:11.120Z,2.43
2019-02-18T04:39:42.074Z,4.70
2019-02-18T04:42:11.308Z,2.90
2019-02-18T04:47:11.699Z,1.90
2019-02-18T04:49:42.390Z,3.17
2019-02-18T04:52:13.251Z,2.07
2019-02-18T04:54:44.315Z,2.27
2019-02-18T04:57:14.784Z,2.23
2019-02-18T04:59:45.293Z,3.93
2019-02-18T05:02:14.113Z,3.57
2019-02-18T05:04:44.570Z,2.33
2019-02-18T05:07:15.041Z,4.20
2019-02-18T05:09:47.139Z,4.27
2019-02-18T05:12:17.603Z,2.20
2019-02-18T05:14:48.082Z,1.93
2019-02-18T05:17:18.672Z,6.20
2019-02-18T05:19:48.348Z,2.20
2019-02-18T05:22:18.800Z,3.00
2019-02-18T05:24:49.243Z,3.63
2019-02-18T05:27:19.738Z,5.10
2019-02-18T05:29:50.188Z,4.30
2019-02-18T05:32:20.659Z,7.23
2019-02-18T05:34:51.109Z,2.67
2019-02-18T05:37:24.560Z,4.47
2019-02-18T05:39:55.541Z,6.77
2019-02-18T05:44:55.604Z,3.63
2019-02-18T05:47:26.075Z,3.57
2019-02-18T05:49:56.545Z,2.67
2019-02-18T05:52:27.021Z,2.73
2019-02-18T05:55:12.466Z,4.23
2019-02-18T05:57:46.272Z,1.90
2019-02-18T06:00:17.043Z,2.93
2019-02-18T06:02:52.611Z,2.50
2019-02-18T06:05:30.438Z,2.47
2019-02-18T06:09:00.838Z,9.37
2019-02-18T06:11:07.326Z,5.83
2019-02-18T06:18:43.879Z,1.90
2019-02-18T06:21:22.674Z,3.83
2019-02-18T06:23:55.035Z,3.47
2019-02-18T06:28:20.879Z,5.53
2019-02-18T07:55:03.835Z,8.83
2019-02-18T08:10:18.591Z,3.67
2019-02-18T08:28:28.228Z,7.25
2019-02-18T08:31:12.278Z,6.50
2019-02-18T08:37:07.834Z,6.00
2019-02-18T08:39:38.540Z,4.65
2019-02-18T08:42:25.417Z,3.77
2019-02-18T08:51:25.021Z,4.40
2019-02-18T09:16:23.001Z,5.65
2019-02-18T09:18:54.077Z,6.65
2019-02-18T09:21:26.707Z,6.90
2019-02-18T09:24:34.356Z,7.00
2019-02-18T09:27:05.388Z,4.97
2019-02-18T09:29:36.686Z,7.25
2019-02-18T09:32:39.299Z,5.78
2019-02-18T09:35:10.671Z,9.23
2019-02-18T09:37:41.937Z,5.37
2019-02-18T09:40:13.090Z,6.03
2019-02-18T09:42:44.175Z,9.03
2019-02-18T11:19:36.530Z,5.85
2019-02-18T11:22:44.990Z,6.70
2019-02-18T13:13:02.697Z,5.35
2019-02-18T13:39:02.351Z,8.35
2019-02-18T13:41:33.458Z,8.58
2019-02-18T13:44:11.470Z,6.92
2019-02-18T13:46:45.496Z,7.17
2019-02-18T13:49:16.891Z,11.95
2019-02-18T13:51:56.402Z,10.45
2019-02-18T13:54:25.754Z,9.43
2019-02-18T15:59:02.299Z,11.22
2019-02-18T16:01:32.890Z,3.93
2019-02-18T16:04:35.948Z,4.50
2019-02-18T16:10:26.607Z,14.23
2019-02-18T16:12:57.256Z,10.90
2019-02-18T16:28:56.682Z,10.10
2019-02-18T16:32:05.085Z,9.87
2019-02-18T16:34:36.516Z,10.43
2019-02-18T16:37:21.514Z,10.63
2019-02-18T16:39:52.868Z,7.53
2019-02-18T16:42:24.812Z,10.43
2019-02-18T16:44:59.074Z,8.73
2019-02-18T16:47:36.735Z,10.27
2019-02-18T16:50:31.635Z,10.70
2019-02-18T16:53:10.566Z,6.53
2019-02-18T16:59:04.231Z,8.17
2019-02-18T18:53:18.018Z,7.57
2019-02-18T18:56:01.456Z,8.63
2019-02-18T18:58:37.121Z,7.37
2019-02-18T19:01:11.339Z,8.17
2019-02-18T19:03:45.773Z,8.87
2019-02-18T19:06:28.266Z,8.27
2019-02-18T19:09:14.415Z,5.60
2019-02-18T19:11:51.854Z,7.23
2019-02-18T19:14:24.153Z,7.87
2019-02-18T19:16:58.543Z,7.67
2019-02-18T19:19:31.223Z,5.80
2019-02-18T19:22:10.057Z,7.13
2019-02-18T19:24:56.432Z,10.90
2019-02-18T19:27:40.208Z,9.57
2019-02-18T19:40:34.335Z,7.33
2019-02-18T19:43:09.301Z,7.33
2019-02-18T19:45:43.470Z,6.30
2019-02-18T19:48:22.615Z,4.97
2019-02-18T19:51:05.220Z,5.93
2019-02-18T19:53:39.580Z,4.73
2019-02-18T19:56:18.141Z,5.40
2019-02-18T19:58:52.172Z,4.73
2019-02-18T20:01:26.288Z,3.73
2019-02-18T20:04:05.828Z,4.70
2019-02-18T20:06:46.191Z,4.33
2019-02-18T20:09:22.555Z,4.53
2019-02-18T20:11:57.588Z,6.77
2019-02-18T20:14:34.156Z,2.70
2019-02-18T20:17:08.311Z,3.97
2019-02-18T20:19:50.066Z,4.30
2019-02-18T20:59:37.267Z,8.33
2019-02-18T21:22:24.177Z,7.37
2019-02-18T21:34:19.692Z,7.97
2019-02-18T22:17:58.731Z,7.23
2019-02-18T22:20:46.568Z,9.70
2019-02-18T22:23:43.431Z,8.23
2019-02-18T22:26:17.826Z,9.67
2019-02-18T22:29:15.693Z,9.17
2019-02-18T22:35:24.676Z,10.30
2019-02-18T22:41:06.792Z,6.53
2019-02-18T22:43:53.491Z,9.37
2019-02-18T22:46:35.194Z,8.23
2019-02-18T22:49:16.985Z,6.90
2019-02-18T23:07:36.989Z,16.00
2019-02-18T23:10:13.340Z,5.83
2019-02-18T23:19:42.482Z,14.50
2019-02-18T23:22:15.242Z,6.80
2019-02-18T23:31:24.107Z,6.97
2019-02-18T23:33:58.107Z,5.70
2019-02-18T23:39:33.812Z,7.70
2019-02-18T23:42:10.279Z,5.00
2019-02-18T23:44:45.695Z,10.43
2019-02-18T23:47:19.428Z,5.07
2019-02-18T23:49:58.250Z,5.47
2019-02-18T23:52:30.624Z,5.47
2019-02-18T23:55:09.692Z,5.63
2019-02-18T23:57:42.047Z,4.87
