createdAt,value
2024-03-05T00:01:03.696Z,26.20
2024-03-05T00:03:42.936Z,27.10
2024-03-05T00:06:12.280Z,28.90
2024-03-05T00:08:40.271Z,25.50
2024-03-05T00:11:08.942Z,27.20
2024-03-05T00:13:37.128Z,29.50
2024-03-05T00:16:05.771Z,26.60
2024-03-05T00:18:34.034Z,25.00
2024-03-05T00:21:02.083Z,31.50
2024-03-05T00:23:30.232Z,20.40
2024-03-05T00:25:58.366Z,25.90
2024-03-05T00:28:26.546Z,27.40
2024-03-05T00:30:54.623Z,26.30
2024-03-05T00:33:22.586Z,23.90
2024-03-05T00:35:50.653Z,21.70
2024-03-05T00:38:25.240Z,26.50
2024-03-05T00:41:01.879Z,23.10
2024-03-05T00:43:30.104Z,20.60
2024-03-05T00:45:58.274Z,22.90
2024-03-05T00:48:26.362Z,19.60
2024-03-05T00:50:54.647Z,23.60
2024-03-05T00:53:22.881Z,20.10
2024-03-05T00:55:50.986Z,27.20
2024-03-05T00:58:19.125Z,17.10
2024-03-05T01:00:48.373Z,24.50
2024-03-05T01:03:16.814Z,21.50
2024-03-05T01:05:44.891Z,20.60
2024-03-05T01:08:13.783Z,18.80
2024-03-05T01:10:42.951Z,19.10
2024-03-05T01:13:11.168Z,17.90
2024-03-05T01:15:39.340Z,24.90
2024-03-05T01:18:07.596Z,19.40
2024-03-05T01:20:38.632Z,21.60
2024-03-05T01:23:06.830Z,18.10
2024-03-05T01:25:35.141Z,21.00
2024-03-05T01:28:03.282Z,19.40
2024-03-05T01:30:31.978Z,18.40
2024-03-05T01:33:00.150Z,16.70
2024-03-05T01:35:29.195Z,14.90
2024-03-05T01:37:57.628Z,15.10
2024-03-05T01:40:25.975Z,18.50
2024-03-05T01:42:54.071Z,18.40
2024-03-05T01:45:22.194Z,14.90
2024-03-05T01:47:50.984Z,20.50
2024-03-05T01:50:19.696Z,14.90
2024-03-05T01:52:47.997Z,17.00
2024-03-05T01:55:19.303Z,11.50
2024-03-05T01:57:50.764Z,11.30
2024-03-05T02:00:22.245Z,21.50
2024-03-05T02:02:51.345Z,14.50
2024-03-05T02:05:19.548Z,23.50
2024-03-05T02:07:48.812Z,21.80
2024-03-05T02:10:17.586Z,12.50
2024-03-05T02:12:45.657Z,13.00
2024-03-05T02:15:14.626Z,15.20
2024-03-05T02:17:47.112Z,18.00
2024-03-05T02:20:15.300Z,18.90
2024-03-05T02:22:44.210Z,12.80
2024-03-05T02:25:13.245Z,20.90
2024-03-05T02:27:45.530Z,16.80
2024-03-05T02:30:16.736Z,23.20
2024-03-05T02:32:45.263Z,17.30
2024-03-05T02:35:13.419Z,12.90
2024-03-05T02:37:42.567Z,17.90
2024-03-05T02:40:14.928Z,14.00
2024-03-05T02:42:44.415Z,16.80
2024-03-05T02:45:12.694Z,16.40
2024-03-05T02:47:44.050Z,15.00
2024-03-05T02:50:12.558Z,13.30
2024-03-05T02:52:41.151Z,12.60
2024-03-05T02:55:14.023Z,14.10
2024-03-05T02:57:42.910Z,18.30
2024-03-05T03:00:20.674Z,18.40
2024-03-05T03:02:50.484Z,15.70
2024-03-05T03:05:22.978Z,15.30
2024-03-05T03:07:52.949Z,19.30
2024-03-05T03:10:21.516Z,16.40
2024-03-05T03:12:49.945Z,17.30
2024-03-05T03:15:22.044Z,18.80
2024-03-05T03:17:51.051Z,12.70
2024-03-05T03:20:20.129Z,18.10
2024-03-05T03:22:48.376Z,17.80
2024-03-05T03:25:16.904Z,16.10
2024-03-05T03:27:45.276Z,20.30
2024-03-05T03:30:19.437Z,20.00
2024-03-05T03:32:48.929Z,13.50
2024-03-05T03:35:18.929Z,15.70
2024-03-05T03:37:47.969Z,22.00
2024-03-05T03:40:22.392Z,20.50
2024-03-05T03:42:52.345Z,15.50
2024-03-05T03:45:20.741Z,20.20
2024-03-05T03:47:48.930Z,20.40
2024-03-05T03:50:17.656Z,21.10
2024-03-05T03:52:46.446Z,13.60
2024-03-05T03:55:14.835Z,20.80
2024-03-05T03:57:43.438Z,13.50
2024-03-05T04:00:18.510Z,20.70
2024-03-05T04:02:50.485Z,15.20
2024-03-05T04:05:18.806Z,18.90
2024-03-05T04:07:47.111Z,16.10
2024-03-05T04:10:16.722Z,23.10
2024-03-05T04:12:46.208Z,19.70
2024-03-05T04:15:14.453Z,13.40
2024-03-05T04:17:42.863Z,18.40
2024-03-05T04:20:11.730Z,23.50
2024-03-05T04:22:40.771Z,24.10
2024-03-05T04:25:09.177Z,27.60
2024-03-05T04:27:43.559Z,25.70
2024-03-05T04:30:14.530Z,12.20
2024-03-05T04:32:58.475Z,21.20
2024-03-05T04:35:30.252Z,24.10
2024-03-05T04:37:59.080Z,15.50
2024-03-05T04:40:27.849Z,22.00
2024-03-05T04:42:56.992Z,26.90
2024-03-05T04:45:26.828Z,25.20
2024-03-05T04:47:56.010Z,26.20
2024-03-05T04:50:24.312Z,26.90
2024-03-05T04:52:54.522Z,12.60
2024-03-05T04:55:23.761Z,29.60
2024-03-05T04:57:52.433Z,29.70
2024-03-05T05:00:21.851Z,22.30
2024-03-05T05:02:52.396Z,22.60
2024-03-05T05:05:22.859Z,30.20
2024-03-05T05:07:51.208Z,25.50
2024-03-05T05:10:19.284Z,25.00
2024-03-05T05:12:47.503Z,19.60
2024-03-05T05:15:15.757Z,25.80
2024-03-05T05:17:46.122Z,29.10
2024-03-05T05:20:16.837Z,18.80
2024-03-05T05:22:46.020Z,23.60
2024-03-05T05:25:20.974Z,31.70
2024-03-05T05:27:52.104Z,28.20
2024-03-05T05:30:22.209Z,35.70
2024-03-05T05:32:51.406Z,18.10
2024-03-05T05:35:25.043Z,19.60
2024-03-05T05:37:53.121Z,28.90
2024-03-05T05:40:22.019Z,21.90
2024-03-05T05:42:51.435Z,20.70
2024-03-05T05:45:22.870Z,20.80
2024-03-05T05:47:55.611Z,19.30
2024-03-05T05:50:30.049Z,17.30
2024-03-05T05:52:59.005Z,17.00
2024-03-05T05:55:27.719Z,25.30
2024-03-05T05:57:58.437Z,18.50
2024-03-05T06:00:38.817Z,20.70
2024-03-05T06:03:12.409Z,21.80
2024-03-05T06:05:43.970Z,18.90
2024-03-05T06:08:12.963Z,21.10
2024-03-05T06:10:44.727Z,18.00
2024-03-05T06:13:12.951Z,19.10
2024-03-05T06:15:41.103Z,9.00
2024-03-05T06:18:09.191Z,17.70
2024-03-05T06:20:37.746Z,15.70
2024-03-05T06:23:05.985Z,22.80
2024-03-05T06:25:34.958Z,18.30
2024-03-05T06:28:03.421Z,14.10
2024-03-05T06:30:31.784Z,18.60
2024-03-05T06:33:00.205Z,15.90
2024-03-05T06:35:30.623Z,18.30
2024-03-05T06:38:01.786Z,18.20
2024-03-05T06:40:30.062Z,16.60
2024-03-05T06:43:14.686Z,24.60
2024-03-05T06:45:44.386Z,15.40
2024-03-05T06:48:17.658Z,11.30
2024-03-05T06:50:53.640Z,20.10
2024-03-05T06:53:41.702Z,23.40
2024-03-05T06:56:45.288Z,23.70
2024-03-05T06:59:14.364Z,19.10
2024-03-05T07:01:42.782Z,25.90
2024-03-05T07:04:11.011Z,19.30
2024-03-05T07:06:39.063Z,22.10
2024-03-05T07:09:07.223Z,30.90
2024-03-05T07:11:35.540Z,29.10
2024-03-05T07:14:03.985Z,20.50
2024-03-05T07:16:33.543Z,19.60
2024-03-05T07:19:04.875Z,19.70
2024-03-05T07:21:33.167Z,20.30
2024-03-05T07:24:01.371Z,17.60
2024-03-05T07:26:32.974Z,13.10
2024-03-05T07:29:01.249Z,15.90
2024-03-05T07:31:30.100Z,11.30
2024-03-05T07:33:59.595Z,14.30
2024-03-05T07:36:27.899Z,12.90
2024-03-05T07:38:56.042Z,10.00
2024-03-05T07:41:30.360Z,8.10
2024-03-05T07:44:05.060Z,13.20
2024-03-05T07:46:35.306Z,6.90
2024-03-05T07:49:04.334Z,13.60
2024-03-05T07:51:41.179Z,12.90
2024-03-05T07:54:14.482Z,16.30
2024-03-05T07:56:44.440Z,18.90
2024-03-05T07:59:13.070Z,15.20
2024-03-05T08:01:42.088Z,18.40
2024-03-05T08:04:10.508Z,18.10
2024-03-05T08:06:38.626Z,18.20
2024-03-05T08:09:06.677Z,17.00
2024-03-05T08:11:36.947Z,15.30
2024-03-05T08:14:08.799Z,18.50
2024-03-05T08:16:39.555Z,19.20
2024-03-05T08:19:08.532Z,14.20
2024-03-05T08:21:36.734Z,15.50
2024-03-05T08:24:06.671Z,10.70
2024-03-05T08:26:35.960Z,13.40
2024-03-05T08:29:04.778Z,15.20
2024-03-05T08:31:32.930Z,14.00
2024-03-05T08:34:02.372Z,10.50
2024-03-05T08:36:32.090Z,13.10
2024-03-05T08:39:00.430Z,12.20
2024-03-05T08:41:29.381Z,16.80
2024-03-05T08:43:57.531Z,15.90
2024-03-05T08:46:25.654Z,12.10
2024-03-05T08:48:53.921Z,11.90
2024-03-05T08:51:22.062Z,10.70
2024-03-05T08:53:50.116Z,16.00
2024-03-05T08:56:18.364Z,19.00
2024-03-05T08:58:46.623Z,12.30
2024-03-05T09:01:15.043Z,14.90
2024-03-05T09:03:43.223Z,18.20
2024-03-05T09:06:11.512Z,11.40
2024-03-05T09:08:42.071Z,17.30
2024-03-05T09:11:10.486Z,15.50
2024-03-05T09:13:46.520Z,17.50
2024-03-05T09:16:14.952Z,18.30
2024-03-05T09:18:43.313Z,12.20
2024-03-05T09:21:13.381Z,18.00
2024-03-05T09:23:41.795Z,18.20
2024-03-05T09:26:11.657Z,20.10
2024-03-05T09:28:40.256Z,14.90
2024-03-05T09:31:09.012Z,18.70
2024-03-05T09:33:37.286Z,17.60
2024-03-05T09:36:09.309Z,14.70
2024-03-05T09:38:37.890Z,19.20
2024-03-05T09:41:07.256Z,15.90
2024-03-05T09:43:40.966Z,18.60
2024-03-05T09:46:11.036Z,15.30
2024-03-05T09:48:42.007Z,16.10
2024-03-05T09:51:15.457Z,12.10
2024-03-05T09:53:43.605Z,17.90
2024-03-05T09:56:17.030Z,17.70
2024-03-05T09:58:45.563Z,18.70
2024-03-05T10:01:15.056Z,17.00
2024-03-05T10:03:43.341Z,18.30
2024-03-05T10:06:14.321Z,17.30
2024-03-05T10:08:42.474Z,18.00
2024-03-05T10:11:10.953Z,19.00
2024-03-05T10:13:39.460Z,18.40
2024-03-05T10:16:19.113Z,13.90
2024-03-05T10:18:48.428Z,16.70
2024-03-05T10:21:25.440Z,15.50
2024-03-05T10:24:00.501Z,10.40
2024-03-05T10:26:31.185Z,19.30
2024-03-05T10:29:11.243Z,14.90
2024-03-05T10:31:41.853Z,16.40
2024-03-05T10:34:11.039Z,16.20
2024-03-05T10:36:41.514Z,14.60
2024-03-05T10:39:14.091Z,13.30
2024-03-05T10:41:47.603Z,14.50
2024-03-05T10:44:27.493Z,10.40
2024-03-05T10:46:57.495Z,14.00
2024-03-05T10:49:27.061Z,12.00
2024-03-05T10:51:58.519Z,10.70
2024-03-05T10:54:29.094Z,14.40
2024-03-05T10:56:58.344Z,14.60
2024-03-05T10:59:42.796Z,13.60
2024-03-05T11:02:13.933Z,14.10
2024-03-05T11:04:44.017Z,12.30
2024-03-05T11:07:12.644Z,12.30
2024-03-05T11:09:43.129Z,10.70
2024-03-05T11:12:18.675Z,12.80
2024-03-05T11:14:49.623Z,14.20
2024-03-05T11:17:18.050Z,11.60
2024-03-05T11:19:46.786Z,13.50
2024-03-05T11:22:27.872Z,7.80
2024-03-05T11:25:06.814Z,8.50
2024-03-05T11:27:35.613Z,10.20
2024-03-05T11:30:13.224Z,12.30
2024-03-05T11:32:45.691Z,7.00
2024-03-05T11:35:15.008Z,12.50
2024-03-05T11:37:54.149Z,8.50
2024-03-05T11:40:35.680Z,9.10
2024-03-05T11:43:06.202Z,10.00
2024-03-05T11:45:48.478Z,8.70
2024-03-05T11:48:22.201Z,9.80
2024-03-05T11:50:55.245Z,9.80
2024-03-05T11:53:24.303Z,6.30
2024-03-05T11:55:54.314Z,8.70
2024-03-05T11:58:26.094Z,8.40
2024-03-05T12:01:04.155Z,8.80
2024-03-05T12:03:32.699Z,8.10
2024-03-05T12:06:01.580Z,8.80
2024-03-05T12:08:34.068Z,11.40
2024-03-05T12:11:04.343Z,9.80
2024-03-05T12:13:33.545Z,10.10
2024-03-05T12:16:11.380Z,9.40
2024-03-05T12:18:39.655Z,10.50
2024-03-05T12:21:08.474Z,6.70
2024-03-05T12:23:41.883Z,7.60
2024-03-05T12:26:13.044Z,7.30
2024-03-05T12:28:41.883Z,10.10
2024-03-05T12:31:10.447Z,11.30
2024-03-05T12:33:38.955Z,6.50
2024-03-05T12:36:08.646Z,9.10
2024-03-05T12:38:37.683Z,6.50
2024-03-05T12:41:06.004Z,7.60
2024-03-05T12:43:35.453Z,11.80
2024-03-05T12:46:04.310Z,11.60
2024-03-05T12:48:33.024Z,10.70
2024-03-05T12:51:01.678Z,9.30
2024-03-05T12:53:31.274Z,11.60
2024-03-05T12:56:04.166Z,11.10
2024-03-05T12:58:41.727Z,8.70
2024-03-05T13:01:16.367Z,7.40
2024-03-05T13:03:45.261Z,14.30
2024-03-05T13:06:13.741Z,12.00
2024-03-05T13:08:42.217Z,7.60
2024-03-05T13:11:10.780Z,12.20
2024-03-05T13:13:39.068Z,10.80
2024-03-05T13:16:07.653Z,12.40
2024-03-05T13:18:35.976Z,10.70
2024-03-05T13:21:07.413Z,11.90
2024-03-05T13:23:36.530Z,9.70
2024-03-05T13:26:05.579Z,12.90
2024-03-05T13:28:35.209Z,14.20
2024-03-05T13:31:07.342Z,11.40
2024-03-05T13:33:35.604Z,10.50
2024-03-05T13:36:04.117Z,12.40
2024-03-05T13:38:35.545Z,11.60
2024-03-05T13:43:32.621Z,10.40
2024-03-05T13:46:01.896Z,12.80
2024-03-05T13:48:31.881Z,12.00
2024-03-05T13:51:03.280Z,16.00
2024-03-05T13:53:31.582Z,11.00
2024-03-05T13:56:00.226Z,14.80
2024-03-05T13:58:29.454Z,15.50
2024-03-05T14:01:01.625Z,16.60
2024-03-05T14:03:30.123Z,17.70
2024-03-05T14:05:59.436Z,15.20
2024-03-05T14:08:30.268Z,6.90
2024-03-05T14:11:02.632Z,13.70
2024-03-05T14:13:31.370Z,13.70
2024-03-05T14:16:00.940Z,15.10
2024-03-05T14:18:29.263Z,17.00
2024-03-05T14:20:57.916Z,16.50
2024-03-05T14:23:26.334Z,15.10
2024-03-05T14:25:56.680Z,15.90
2024-03-05T14:28:25.695Z,16.80
2024-03-05T14:30:54.131Z,15.90
2024-03-05T14:33:22.533Z,15.10
2024-03-05T14:35:51.296Z,13.60
2024-03-05T14:38:22.153Z,9.90
2024-03-05T14:40:52.249Z,12.80
2024-03-05T14:43:20.575Z,17.00
2024-03-05T14:45:50.810Z,14.70
2024-03-05T14:48:19.075Z,15.80
2024-03-05T14:50:48.765Z,15.80
2024-03-05T14:53:17.273Z,12.40
2024-03-05T14:55:45.567Z,16.10
2024-03-05T14:58:13.939Z,17.10
2024-03-05T15:00:43.485Z,15.60
2024-03-05T15:03:11.692Z,15.10
2024-03-05T15:05:40.079Z,16.40
2024-03-05T15:08:10.970Z,14.30
2024-03-05T15:10:39.515Z,13.40
2024-03-05T15:13:09.085Z,13.60
2024-03-05T15:15:37.773Z,15.70
2024-03-05T15:18:07.005Z,13.80
2024-03-05T15:20:35.566Z,14.00
2024-03-05T15:23:04.033Z,14.00
2024-03-05T15:25:36.124Z,15.40
2024-03-05T15:28:09.657Z,12.70
2024-03-05T15:30:38.048Z,19.10
2024-03-05T15:33:10.992Z,12.90
2024-03-05T15:35:39.331Z,16.80
2024-03-05T15:38:09.222Z,15.80
2024-03-05T15:40:39.237Z,15.50
2024-03-05T15:43:08.818Z,15.40
2024-03-05T15:45:40.070Z,16.90
2024-03-05T15:48:11.992Z,14.90
2024-03-05T15:50:42.879Z,17.60
2024-03-05T15:53:11.960Z,16.30
2024-03-05T15:55:43.897Z,14.20
2024-03-05T15:58:40.820Z,16.40
2024-03-05T16:01:10.982Z,18.10
2024-03-05T16:03:53.347Z,16.90
2024-03-05T16:06:31.755Z,16.70
2024-03-05T16:09:01.369Z,16.00
2024-03-05T16:11:29.728Z,14.60
2024-03-05T16:13:58.579Z,17.80
2024-03-05T16:16:27.192Z,18.70
2024-03-05T16:18:59.692Z,17.70
2024-03-05T16:21:29.820Z,13.10
2024-03-05T16:23:58.252Z,16.60
2024-03-05T16:26:26.771Z,20.70
2024-03-05T16:28:55.561Z,18.70
2024-03-05T16:31:24.258Z,18.80
2024-03-05T16:33:54.620Z,15.40
2024-03-05T16:36:23.186Z,16.00
2024-03-05T16:38:53.057Z,17.40
2024-03-05T16:41:22.434Z,20.70
2024-03-05T16:43:51.426Z,17.70
2024-03-05T16:46:19.823Z,18.10
2024-03-05T16:48:48.290Z,18.80
2024-03-05T16:51:16.528Z,21.20
2024-03-05T16:53:44.906Z,19.30
2024-03-05T16:56:13.477Z,19.40
2024-03-05T16:58:43.127Z,14.50
2024-03-05T17:01:17.460Z,15.40
2024-03-05T17:03:46.576Z,17.80
2024-03-05T17:06:17.436Z,19.30
2024-03-05T17:08:49.845Z,13.00
2024-03-05T17:11:18.228Z,16.00
2024-03-05T17:13:49.427Z,14.50
2024-03-05T17:16:18.892Z,15.70
2024-03-05T17:18:47.342Z,15.90
2024-03-05T17:21:16.022Z,19.50
2024-03-05T17:23:47.827Z,21.10
2024-03-05T17:26:17.670Z,18.20
2024-03-05T17:28:46.793Z,17.50
2024-03-05T17:31:15.007Z,20.50
2024-03-05T17:33:43.558Z,19.20
2024-03-05T17:36:11.998Z,17.60
2024-03-05T17:38:40.466Z,14.80
2024-03-05T17:41:09.413Z,17.40
2024-03-05T17:43:38.058Z,22.10
2024-03-05T17:46:06.583Z,20.70
2024-03-05T17:48:35.221Z,23.40
2024-03-05T17:51:03.907Z,17.70
2024-03-05T17:53:32.382Z,22.30
2024-03-05T17:56:03.160Z,26.00
2024-03-05T17:58:31.527Z,28.30
2024-03-05T18:01:00.221Z,23.60
2024-03-05T18:03:36.399Z,31.60
2024-03-05T18:06:05.274Z,29.40
2024-03-05T18:08:33.615Z,36.00
2024-03-05T18:11:02.498Z,47.70
2024-03-05T18:13:30.881Z,54.80
2024-03-05T18:15:59.242Z,58.50
2024-03-05T18:18:28.000Z,46.60
2024-03-05T18:20:56.910Z,41.00
2024-03-05T18:23:25.544Z,39.60
2024-03-05T18:25:54.164Z,33.20
2024-03-05T18:28:24.073Z,31.90
2024-03-05T18:30:52.810Z,31.80
2024-03-05T18:33:22.592Z,33.70
2024-03-05T18:35:51.126Z,32.60
2024-03-05T18:38:27.858Z,26.80
2024-03-05T18:41:01.371Z,29.80
2024-03-05T18:43:31.688Z,32.20
2024-03-05T18:46:01.589Z,30.10
2024-03-05T18:48:31.074Z,31.20
2024-03-05T18:51:00.291Z,31.10
2024-03-05T18:53:39.276Z,33.20
2024-03-05T18:56:14.104Z,31.50
2024-03-05T18:58:44.377Z,29.60
2024-03-05T19:01:15.791Z,38.20
2024-03-05T19:03:45.748Z,34.90
2024-03-05T19:06:14.107Z,24.50
2024-03-05T19:08:42.473Z,32.60
2024-03-05T19:11:12.781Z,34.30
2024-03-05T19:13:43.102Z,32.50
2024-03-05T19:16:11.754Z,33.80
2024-03-05T19:18:40.125Z,32.30
2024-03-05T19:21:09.618Z,38.40
2024-03-05T19:23:41.177Z,31.40
2024-03-05T19:26:13.781Z,35.70
2024-03-05T19:28:42.194Z,33.90
2024-03-05T19:31:10.978Z,39.20
2024-03-05T19:33:40.053Z,39.70
2024-03-05T19:36:10.079Z,34.90
2024-03-05T19:38:41.802Z,38.00
2024-03-05T19:41:11.504Z,34.50
2024-03-05T19:43:42.954Z,41.60
2024-03-05T19:46:11.538Z,35.90
2024-03-05T19:48:39.768Z,37.00
2024-03-05T19:51:08.327Z,42.90
2024-03-05T19:53:36.787Z,26.60
2024-03-05T19:56:06.316Z,30.80
2024-03-05T19:58:35.214Z,32.90
2024-03-05T20:01:08.591Z,39.40
2024-03-05T20:03:37.175Z,35.40
2024-03-05T20:06:10.226Z,31.50
2024-03-05T20:08:40.490Z,34.30
2024-03-05T20:11:12.379Z,32.70
2024-03-05T20:13:41.908Z,36.00
2024-03-05T20:16:10.748Z,40.90
2024-03-05T20:18:39.469Z,43.80
2024-03-05T20:21:10.056Z,28.50
2024-03-05T20:23:39.077Z,38.40
2024-03-05T20:26:09.411Z,29.20
2024-03-05T20:28:38.180Z,31.20
2024-03-05T20:31:08.750Z,30.60
2024-03-05T20:33:39.050Z,36.50
2024-03-05T20:36:10.302Z,39.30
2024-03-05T20:38:38.983Z,35.90
2024-03-05T20:41:08.949Z,33.10
2024-03-05T20:43:37.402Z,32.30
2024-03-05T20:46:05.949Z,31.40
2024-03-05T20:51:25.221Z,33.20
2024-03-05T20:53:54.122Z,29.60
2024-03-05T20:56:22.383Z,45.10
2024-03-05T20:58:50.648Z,34.20
2024-03-05T21:01:19.392Z,38.70
2024-03-05T21:03:47.928Z,39.10
2024-03-05T21:06:16.248Z,40.50
2024-03-05T21:08:44.602Z,37.00
2024-03-05T21:11:13.262Z,36.00
2024-03-05T21:13:44.347Z,38.10
2024-03-05T21:16:13.682Z,37.40
2024-03-05T21:18:42.044Z,33.40
2024-03-05T21:21:15.180Z,45.60
2024-03-05T21:23:45.282Z,43.80
2024-03-05T21:26:27.856Z,38.60
2024-03-05T21:29:06.295Z,34.90
2024-03-05T21:31:39.762Z,39.20
2024-03-05T21:34:08.090Z,35.50
2024-03-05T21:36:37.597Z,42.60
2024-03-05T21:39:05.876Z,46.50
2024-03-05T21:41:34.187Z,38.10
2024-03-05T21:44:02.522Z,41.30
2024-03-05T21:46:30.888Z,41.10
2024-03-05T21:48:59.422Z,46.00
2024-03-05T21:51:28.174Z,33.70
2024-03-05T21:53:57.637Z,41.70
2024-03-05T21:56:25.858Z,37.10
2024-03-05T21:58:54.082Z,45.20
2024-03-05T22:01:22.865Z,35.10
2024-03-05T22:03:51.107Z,37.00
2024-03-05T22:06:24.357Z,34.40
2024-03-05T22:08:55.656Z,41.70
2024-03-05T22:11:23.821Z,50.50
2024-03-05T22:13:52.290Z,37.00
2024-03-05T22:16:20.479Z,49.10
2024-03-05T22:18:50.560Z,47.60
2024-03-05T22:21:19.188Z,53.40
2024-03-05T22:23:47.363Z,42.00
2024-03-05T22:26:17.749Z,49.70
2024-03-05T22:28:45.978Z,45.50
2024-03-05T22:31:14.252Z,56.30
2024-03-05T22:33:42.444Z,41.50
2024-03-05T22:36:10.662Z,46.60
2024-03-05T22:38:38.914Z,53.80
2024-03-05T22:41:07.305Z,38.90
2024-03-05T22:43:35.887Z,50.30
2024-03-05T22:46:04.623Z,37.90
2024-03-05T22:48:33.017Z,40.60
2024-03-05T22:51:01.338Z,43.90
2024-03-05T22:53:29.866Z,44.20
2024-03-05T22:55:58.162Z,42.90
2024-03-05T22:58:26.445Z,49.40
2024-03-05T23:00:59.646Z,39.60
2024-03-05T23:03:28.266Z,43.50
2024-03-05T23:05:56.873Z,42.30
2024-03-05T23:08:25.906Z,43.50
2024-03-05T23:10:54.572Z,36.40
2024-03-05T23:13:23.252Z,37.80
2024-03-05T23:15:52.072Z,48.10
2024-03-05T23:18:20.215Z,37.00
2024-03-05T23:20:48.593Z,39.20
2024-03-05T23:23:16.816Z,32.80
2024-03-05T23:25:48.909Z,34.80
2024-03-05T23:28:17.388Z,34.60
2024-03-05T23:30:47.060Z,38.30
2024-03-05T23:33:15.917Z,40.80
2024-03-05T23:35:44.422Z,33.30
2024-03-05T23:38:12.713Z,37.90
2024-03-05T23:40:41.049Z,41.40
2024-03-05T23:43:09.234Z,40.40
2024-03-05T23:45:37.743Z,46.20
2024-03-05T23:48:09.161Z,37.90
2024-03-05T23:50:37.777Z,37.40
2024-03-05T23:53:05.968Z,37.40
2024-03-05T23:55:34.318Z,45.00
2024-03-05T23:58:02.592Z,43.00
