createdAt,value
2018-07-05T15:41:54.046Z,25.39
2018-07-05T15:42:54.559Z,25.46
2018-07-05T15:43:55.085Z,25.39
2018-07-05T15:46:57.577Z,25.28
2018-07-05T15:47:57.675Z,25.30
2018-07-05T15:48:57.482Z,25.28
2018-07-05T15:49:57.451Z,25.32
2018-07-05T15:50:57.382Z,25.17
2018-07-05T15:51:57.356Z,24.91
2018-07-05T15:52:58.320Z,24.83
2018-07-05T15:53:57.386Z,24.80
2018-07-05T15:54:57.328Z,24.71
2018-07-05T15:55:57.346Z,24.67
2018-07-05T15:56:57.289Z,24.76
2018-07-05T15:58:08.358Z,24.71
2018-07-05T15:58:57.931Z,24.73
2018-07-05T15:59:59.367Z,24.69
2018-07-05T16:02:57.994Z,24.46
2018-07-05T16:03:58.363Z,24.30
2018-07-05T16:05:19.849Z,24.13
2018-07-05T16:05:58.635Z,23.95
2018-07-05T16:08:32.900Z,23.97
2018-07-05T16:10:57.245Z,24.05
2018-07-05T16:12:04.151Z,24.06
2018-07-05T16:12:49.721Z,24.13
2018-07-05T16:13:42.869Z,24.25
2018-07-05T16:16:17.868Z,24.06
2018-07-05T16:21:09.267Z,23.80
2018-07-05T16:22:21.662Z,23.85
2018-07-05T16:23:20.834Z,23.83
2018-07-05T16:24:18.679Z,23.95
2018-07-05T16:25:11.887Z,23.88
2018-07-05T16:26:18.177Z,23.76
2018-07-05T16:29:33.758Z,23.83
2018-07-05T16:31:55.252Z,23.90
2018-07-05T16:33:06.060Z,23.75
2018-07-05T16:36:20.809Z,23.73
2018-07-05T16:40:55.309Z,23.72
2018-07-05T16:44:20.705Z,24.03
2018-07-05T16:48:47.629Z,24.09
2018-07-05T16:49:48.484Z,24.09
2018-07-05T16:50:58.660Z,24.08
2018-07-05T16:53:44.634Z,24.30
2018-07-05T16:55:57.568Z,24.47
2018-07-05T16:57:08.820Z,24.32
2018-07-05T16:57:57.432Z,24.46
2018-07-05T17:00:08.711Z,24.43
2018-07-05T17:02:02.593Z,24.57
2018-07-05T17:04:28.845Z,24.52
2018-07-05T17:08:19.255Z,24.35
2018-07-05T17:09:18.684Z,24.32
2018-07-05T17:11:52.046Z,24.09
2018-07-05T17:14:03.068Z,24.10
2018-07-05T17:18:48.332Z,23.75
2018-07-05T17:19:46.360Z,23.76
2018-07-05T17:20:46.446Z,23.70
2018-07-05T17:21:46.515Z,23.69
2018-07-05T17:23:59.805Z,23.57
2018-07-05T17:25:14.832Z,23.54
2018-07-05T17:26:37.866Z,23.50
2018-07-05T17:27:12.315Z,23.43
2018-07-05T17:27:59.634Z,23.39
2018-07-05T17:30:17.665Z,23.27
2018-07-05T17:33:06.666Z,23.22
2018-07-05T17:35:18.163Z,23.05
2018-07-05T17:37:44.120Z,23.04
2018-07-05T17:40:03.893Z,22.91
2018-07-05T17:42:06.487Z,22.85
2018-07-05T17:44:43.142Z,22.80
2018-07-05T17:47:15.377Z,22.60
2018-07-05T17:48:25.758Z,22.61
2018-07-05T17:50:29.989Z,22.58
2018-07-05T17:52:39.927Z,22.42
2018-07-05T17:53:39.585Z,22.51
2018-07-05T17:54:39.578Z,22.51
2018-07-05T17:55:39.547Z,22.45
2018-07-05T17:56:39.575Z,22.46
2018-07-05T17:57:39.566Z,22.40
2018-07-05T17:58:39.503Z,22.37
2018-07-05T17:59:39.496Z,22.30
2018-07-05T18:00:39.479Z,22.33
2018-07-05T18:01:39.477Z,22.35
2018-07-05T18:02:39.507Z,22.35
2018-07-05T18:03:39.455Z,22.36
2018-07-05T18:04:40.470Z,22.28
2018-07-05T18:05:40.427Z,22.30
2018-07-05T18:06:40.492Z,22.33
2018-07-05T18:08:18.928Z,22.24
2018-07-05T18:08:39.404Z,22.22
2018-07-05T18:09:39.388Z,22.21
2018-07-05T18:10:39.417Z,22.25
2018-07-05T18:11:39.360Z,22.21
2018-07-05T18:16:10.334Z,22.17
2018-07-05T18:17:07.551Z,22.14
2018-07-05T18:18:07.566Z,22.10
2018-07-05T18:19:07.542Z,22.14
2018-07-05T18:20:07.484Z,22.09
2018-07-05T18:21:07.438Z,21.94
2018-07-05T18:22:07.435Z,22.03
2018-07-05T18:23:07.426Z,21.98
2018-07-05T18:24:09.280Z,22.07
2018-07-05T18:25:08.429Z,22.05
2018-07-05T18:26:07.390Z,21.94
2018-07-05T18:27:08.377Z,21.84
2018-07-05T18:28:07.400Z,21.91
2018-07-05T18:29:21.773Z,21.90
2018-07-05T18:30:08.341Z,21.80
2018-07-05T18:37:29.046Z,21.68
2018-07-05T18:37:52.833Z,21.77
2018-07-05T18:38:52.747Z,21.74
2018-07-05T18:44:36.481Z,21.80
2018-07-05T18:45:30.181Z,21.82
2018-07-05T18:46:30.259Z,21.83
2018-07-05T18:47:30.153Z,21.82
2018-07-05T18:48:30.122Z,21.84
2018-07-05T18:49:31.132Z,21.88
2018-07-05T18:51:41.600Z,21.82
2018-07-05T18:52:41.780Z,21.84
2018-07-05T18:53:41.853Z,21.80
2018-07-05T18:54:41.563Z,21.83
2018-07-05T18:55:42.115Z,21.86
2018-07-05T18:56:41.405Z,21.75
2018-07-05T18:57:42.105Z,21.86
2018-07-05T18:58:41.376Z,21.82
2018-07-05T18:59:41.333Z,21.74
2018-07-05T19:00:41.473Z,21.77
2018-07-05T19:01:42.420Z,21.71
2018-07-05T19:02:41.344Z,21.69
2018-07-05T19:03:41.297Z,21.72
2018-07-05T19:04:41.424Z,21.72
2018-07-05T19:05:41.301Z,21.77
2018-07-05T19:06:41.277Z,21.75
2018-07-05T19:07:41.267Z,21.68
2018-07-05T19:08:41.250Z,21.74
2018-07-05T19:09:41.342Z,21.65
2018-07-05T19:10:41.250Z,21.59
2018-07-05T19:11:41.216Z,21.64
2018-07-05T19:12:41.261Z,21.69
2018-07-05T19:13:41.226Z,21.58
2018-07-05T19:14:41.176Z,21.53
2018-07-05T19:15:41.161Z,21.44
2018-07-05T19:16:41.278Z,21.31
2018-07-05T19:17:41.173Z,21.29
2018-07-05T19:18:41.164Z,21.31
2018-07-05T19:19:41.139Z,21.21
2018-07-05T19:20:41.121Z,21.19
2018-07-05T19:21:41.084Z,21.19
2018-07-05T19:22:41.148Z,21.09
2018-07-05T19:23:41.064Z,21.16
2018-07-05T19:24:41.193Z,21.07
2018-07-05T19:25:41.115Z,21.09
2018-07-05T19:26:41.089Z,20.98
2018-07-05T19:27:41.084Z,21.07
2018-07-05T19:28:41.022Z,21.10
2018-07-05T19:29:41.108Z,21.03
2018-07-05T19:30:41.060Z,21.12
2018-07-05T19:31:41.031Z,20.92
2018-07-05T19:32:41.048Z,20.91
2018-07-05T19:33:47.094Z,20.89
2018-07-05T19:35:55.052Z,20.92
2018-07-05T19:36:55.024Z,20.77
2018-07-05T19:37:54.972Z,20.73
2018-07-05T19:38:54.996Z,20.85
2018-07-05T19:39:54.950Z,20.74
2018-07-05T19:40:54.981Z,20.72
2018-07-05T19:41:54.899Z,20.58
2018-07-05T19:42:54.888Z,20.62
2018-07-05T19:43:54.921Z,20.54
2018-07-05T19:44:54.866Z,20.48
2018-07-05T19:45:54.873Z,20.41
2018-07-05T19:46:54.920Z,20.42
2018-07-05T19:47:54.837Z,20.41
2018-07-05T19:48:54.896Z,20.35
2018-07-05T19:49:54.820Z,20.23
2018-07-05T19:50:54.789Z,20.24
2018-07-05T19:51:54.784Z,20.24
2018-07-05T19:52:54.781Z,20.23
2018-07-05T19:53:54.759Z,20.13
2018-07-05T19:54:54.818Z,20.06
2018-07-05T19:55:54.741Z,20.03
2018-07-05T19:56:54.741Z,19.98
2018-07-05T19:57:54.727Z,19.98
2018-07-05T19:58:55.377Z,19.94
2018-07-05T19:59:54.717Z,19.91
2018-07-05T20:00:54.682Z,19.87
2018-07-05T20:01:54.670Z,19.91
2018-07-05T20:02:54.664Z,19.94
2018-07-05T20:03:54.662Z,19.92
2018-07-05T20:04:54.665Z,19.91
2018-07-05T20:05:54.624Z,19.88
2018-07-05T20:06:54.664Z,19.78
2018-07-05T20:07:54.599Z,19.84
2018-07-05T20:08:54.590Z,19.77
2018-07-05T20:09:54.588Z,19.76
2018-07-05T20:10:54.599Z,19.88
2018-07-05T20:11:54.552Z,19.76
2018-07-05T20:12:54.547Z,19.76
2018-07-05T20:13:54.536Z,19.69
2018-07-05T20:14:54.523Z,19.78
2018-07-05T20:15:54.543Z,19.65
2018-07-05T20:16:54.497Z,19.59
2018-07-05T20:17:54.485Z,19.63
2018-07-05T20:18:54.479Z,19.65
2018-07-05T20:19:54.466Z,19.56
2018-07-05T20:20:54.475Z,19.66
2018-07-05T20:21:54.477Z,19.54
2018-07-05T20:22:54.430Z,19.63
2018-07-05T20:23:54.428Z,19.54
2018-07-05T20:24:54.416Z,19.63
2018-07-05T20:25:54.439Z,19.51
2018-07-05T20:26:54.427Z,19.46
2018-07-05T20:27:54.408Z,19.47
2018-07-05T20:28:54.454Z,19.46
2018-07-05T20:29:54.358Z,19.47
2018-07-05T20:30:54.344Z,19.46
2018-07-05T20:31:54.370Z,19.41
2018-07-05T20:32:54.324Z,19.31
2018-07-05T20:33:54.309Z,19.32
2018-07-05T20:34:54.309Z,19.19
2018-07-05T20:35:54.293Z,19.26
2018-07-05T20:36:54.347Z,19.26
2018-07-05T20:37:54.263Z,19.28
2018-07-05T20:38:54.252Z,19.18
2018-07-05T20:39:54.237Z,19.21
2018-07-05T20:40:54.238Z,19.13
2018-07-05T20:41:54.302Z,19.13
2018-07-05T20:42:54.237Z,19.18
2018-07-05T20:43:54.191Z,19.08
2018-07-05T20:44:54.183Z,19.13
2018-07-05T20:45:54.170Z,19.13
2018-07-05T20:46:54.159Z,19.11
2018-07-05T20:47:54.187Z,19.18
2018-07-05T20:48:54.170Z,19.06
2018-07-05T20:49:54.127Z,19.02
2018-07-05T20:50:54.110Z,19.10
2018-07-05T20:51:54.112Z,19.07
2018-07-05T20:52:54.140Z,19.06
2018-07-05T20:53:54.083Z,19.13
2018-07-05T20:54:54.075Z,19.00
2018-07-05T20:55:54.061Z,19.00
2018-07-05T20:56:54.049Z,18.95
2018-07-05T20:57:54.077Z,19.00
2018-07-05T20:58:54.051Z,18.95
2018-07-05T20:59:54.015Z,18.95
2018-07-05T21:00:54.014Z,18.98
2018-07-05T21:01:53.991Z,19.08
2018-07-05T21:02:53.974Z,19.00
2018-07-05T21:03:53.988Z,18.99
2018-07-05T21:04:53.955Z,18.99
2018-07-05T21:05:53.944Z,19.04
2018-07-05T21:06:53.947Z,18.92
2018-07-05T21:07:53.926Z,19.00
2018-07-05T21:08:53.940Z,18.92
2018-07-05T21:09:53.901Z,18.90
2018-07-05T21:10:53.888Z,18.92
2018-07-05T21:11:53.875Z,18.84
2018-07-05T21:12:53.869Z,18.91
2018-07-05T21:13:53.883Z,18.87
2018-07-05T21:14:53.843Z,18.91
2018-07-05T21:15:53.835Z,18.85
2018-07-05T21:16:53.818Z,18.94
2018-07-05T21:17:53.818Z,18.84
2018-07-05T21:18:53.836Z,18.81
2018-07-05T21:19:53.791Z,18.87
2018-07-05T21:20:53.777Z,18.85
2018-07-05T21:21:53.860Z,18.88
2018-07-05T21:22:53.749Z,18.85
2018-07-05T21:23:53.743Z,18.80
2018-07-05T21:24:53.758Z,18.76
2018-07-05T21:25:53.719Z,18.73
2018-07-05T21:26:53.706Z,18.73
2018-07-05T21:27:53.696Z,18.70
2018-07-05T21:28:53.689Z,18.69
2018-07-05T21:29:53.704Z,18.67
2018-07-05T21:30:53.665Z,18.69
2018-07-05T21:31:53.652Z,18.69
2018-07-05T21:32:53.641Z,18.65
2018-07-05T21:33:53.635Z,18.66
2018-07-05T21:34:53.646Z,18.63
2018-07-05T21:35:53.613Z,18.63
2018-07-05T21:36:53.605Z,18.57
2018-07-05T21:37:53.588Z,18.72
2018-07-05T21:38:53.573Z,18.65
2018-07-05T21:39:53.587Z,18.50
2018-07-05T21:40:53.552Z,18.55
2018-07-05T21:41:53.540Z,18.48
2018-07-05T21:42:53.535Z,18.50
2018-07-05T21:43:53.520Z,18.44
2018-07-05T21:44:53.534Z,18.45
2018-07-05T21:45:53.498Z,18.37
2018-07-05T21:46:53.485Z,18.44
2018-07-05T21:47:53.526Z,18.41
2018-07-05T21:48:53.462Z,18.26
2018-07-05T21:49:53.510Z,18.26
2018-07-05T21:50:53.439Z,18.12
2018-07-05T21:51:53.428Z,18.27
2018-07-05T21:52:53.419Z,18.18
2018-07-05T21:53:53.406Z,18.18
2018-07-05T21:54:53.396Z,18.05
2018-07-05T21:55:53.446Z,18.26
2018-07-05T21:56:53.378Z,18.15
2018-07-05T21:57:53.365Z,18.12
2018-07-05T21:58:53.349Z,18.10
2018-07-05T21:59:53.341Z,17.96
2018-07-05T22:00:53.351Z,17.96
2018-07-05T22:01:53.329Z,18.02
2018-07-05T22:02:53.900Z,17.99
2018-07-05T22:03:53.295Z,17.86
2018-07-05T22:04:53.345Z,17.93
2018-07-05T22:05:53.316Z,17.86
2018-07-05T22:06:53.259Z,17.86
2018-07-05T22:07:53.274Z,17.93
2018-07-05T22:08:53.283Z,17.86
2018-07-05T22:09:53.226Z,17.95
2018-07-05T22:10:53.290Z,17.86
2018-07-05T22:11:53.203Z,17.90
2018-07-05T22:12:53.200Z,17.92
2018-07-05T22:13:53.199Z,17.84
2018-07-05T22:14:53.178Z,17.86
2018-07-05T22:15:53.189Z,17.86
2018-07-05T22:16:53.144Z,17.79
2018-07-05T22:17:53.142Z,17.82
2018-07-05T22:18:53.133Z,17.84
2018-07-05T22:19:53.109Z,17.79
2018-07-05T22:20:53.138Z,17.81
2018-07-05T22:21:53.106Z,17.78
2018-07-05T22:22:53.083Z,17.75
2018-07-05T22:23:53.068Z,17.63
2018-07-05T22:24:53.059Z,17.55
2018-07-05T22:25:53.510Z,17.66
2018-07-05T22:26:53.213Z,17.59
2018-07-05T22:27:53.031Z,17.55
2018-07-05T22:28:53.045Z,17.51
2018-07-05T22:29:52.995Z,17.52
2018-07-05T22:30:52.990Z,17.52
2018-07-05T22:31:53.008Z,17.59
2018-07-05T22:32:52.966Z,17.41
2018-07-05T22:33:52.969Z,17.43
2018-07-05T22:34:52.943Z,17.43
2018-07-05T22:35:52.930Z,17.41
2018-07-05T22:36:52.946Z,17.44
2018-07-05T22:37:52.906Z,17.38
2018-07-05T22:38:52.898Z,17.34
2018-07-05T22:39:52.902Z,17.30
2018-07-05T22:40:52.875Z,17.25
2018-07-05T22:41:52.912Z,17.30
2018-07-05T22:42:52.860Z,17.26
2018-07-05T22:43:52.841Z,17.36
2018-07-05T22:44:52.825Z,17.31
2018-07-05T22:45:52.822Z,17.34
2018-07-05T22:46:52.864Z,17.28
2018-07-05T22:47:52.798Z,17.30
2018-07-05T22:48:52.781Z,17.31
2018-07-05T22:49:52.774Z,17.26
2018-07-05T22:50:52.761Z,17.28
2018-07-05T22:51:52.752Z,17.23
2018-07-05T22:55:13.046Z,17.26
2018-07-05T22:56:13.033Z,17.26
2018-07-05T22:57:13.043Z,17.33
2018-07-05T22:58:12.998Z,17.31
2018-07-05T22:59:13.001Z,17.28
2018-07-05T23:00:13.012Z,17.30
2018-07-05T23:01:12.950Z,17.25
2018-07-05T23:02:12.961Z,17.36
2018-07-05T23:03:12.910Z,17.26
2018-07-05T23:04:12.913Z,17.44
2018-07-05T23:05:12.884Z,17.44
2018-07-05T23:06:12.872Z,17.38
2018-07-05T23:07:12.870Z,17.37
2018-07-05T23:08:12.868Z,17.44
2018-07-05T23:09:12.841Z,17.37
2018-07-05T23:10:12.825Z,17.44
2018-07-05T23:11:12.813Z,17.36
2018-07-05T23:12:12.814Z,17.49
2018-07-05T23:13:12.822Z,17.43
2018-07-05T23:14:12.787Z,17.41
2018-07-05T23:15:12.770Z,17.40
2018-07-05T23:16:12.755Z,17.46
2018-07-05T23:17:12.752Z,17.38
2018-07-05T23:18:12.781Z,17.44
2018-07-05T23:19:12.727Z,17.41
2018-07-05T23:20:12.713Z,17.40
2018-07-05T23:21:12.705Z,17.54
2018-07-05T23:22:12.690Z,17.43
2018-07-05T23:23:12.711Z,17.51
2018-07-05T23:24:12.688Z,17.51
2018-07-05T23:25:13.248Z,17.52
2018-07-05T23:26:12.645Z,17.55
2018-07-05T23:27:12.636Z,17.46
2018-07-05T23:28:12.647Z,17.51
2018-07-05T23:29:12.666Z,17.40
2018-07-05T23:30:12.605Z,17.41
2018-07-05T23:31:12.595Z,17.44
2018-07-05T23:32:12.584Z,17.40
2018-07-05T23:33:12.606Z,17.38
2018-07-05T23:34:12.556Z,17.43
2018-07-05T23:35:12.540Z,17.40
2018-07-05T23:36:12.545Z,17.36
2018-07-05T23:37:12.544Z,17.41
2018-07-05T23:38:12.509Z,17.51
2018-07-05T23:39:12.528Z,17.46
2018-07-05T23:40:12.486Z,17.40
2018-07-05T23:41:12.480Z,17.48
2018-07-05T23:42:12.467Z,17.40
2018-07-05T23:43:12.469Z,17.40
2018-07-05T23:44:12.470Z,17.43
2018-07-05T23:45:12.428Z,17.43
2018-07-05T23:46:12.422Z,17.41
2018-07-05T23:47:12.409Z,17.40
2018-07-05T23:48:12.397Z,17.28
2018-07-05T23:49:12.417Z,17.26
2018-07-05T23:50:12.374Z,17.28
2018-07-05T23:51:12.364Z,17.34
2018-07-05T23:52:12.351Z,17.31
2018-07-05T23:53:12.337Z,17.28
2018-07-05T23:54:12.353Z,17.28
2018-07-05T23:55:12.320Z,17.22
2018-07-05T23:56:12.311Z,17.18
2018-07-05T23:57:12.321Z,17.12
2018-07-05T23:58:12.281Z,17.16
2018-07-05T23:59:12.300Z,17.18
