createdAt,value
2024-02-19T00:01:55.743Z,4.55
2024-02-19T00:04:23.090Z,3.17
2024-02-19T00:06:50.620Z,4.03
2024-02-19T00:09:18.591Z,6.78
2024-02-19T00:11:46.022Z,3.75
2024-02-19T00:14:13.728Z,4.53
2024-02-19T00:16:43.720Z,3.83
2024-02-19T00:19:11.760Z,3.47
2024-02-19T00:21:39.147Z,2.85
2024-02-19T00:24:06.703Z,3.58
2024-02-19T00:26:34.722Z,3.97
2024-02-19T00:29:01.912Z,4.30
2024-02-19T00:31:29.495Z,2.42
2024-02-19T00:33:56.796Z,1.85
2024-02-19T00:36:24.160Z,2.20
2024-02-19T00:38:51.427Z,2.60
2024-02-19T00:41:20.755Z,2.57
2024-02-19T00:43:48.067Z,3.13
2024-02-19T00:46:15.381Z,3.28
2024-02-19T00:48:42.699Z,4.20
2024-02-19T00:51:09.934Z,2.58
2024-02-19T00:53:40.104Z,2.30
2024-02-19T00:56:07.467Z,2.35
2024-02-19T00:58:34.577Z,2.70
2024-02-19T01:01:01.961Z,1.77
2024-02-19T01:03:29.241Z,2.95
2024-02-19T01:05:56.487Z,1.40
2024-02-19T01:08:24.027Z,1.88
2024-02-19T01:10:51.189Z,3.20
2024-02-19T01:13:18.512Z,1.50
2024-02-19T01:15:45.694Z,2.50
2024-02-19T01:18:13.119Z,2.03
2024-02-19T01:20:40.456Z,2.47
2024-02-19T01:23:07.594Z,2.65
2024-02-19T01:25:35.325Z,2.10
2024-02-19T01:28:03.060Z,2.38
2024-02-19T01:30:30.198Z,2.53
2024-02-19T01:32:57.708Z,2.05
2024-02-19T01:35:24.924Z,2.10
2024-02-19T01:37:53.782Z,2.35
2024-02-19T01:40:21.006Z,2.42
2024-02-19T01:42:48.316Z,2.40
2024-02-19T01:45:27.224Z,3.08
2024-02-19T01:48:01.970Z,3.65
2024-02-19T01:50:31.971Z,2.50
2024-02-19T01:53:00.518Z,3.17
2024-02-19T01:55:28.102Z,2.80
2024-02-19T01:57:56.057Z,1.73
2024-02-19T02:00:23.583Z,1.75
2024-02-19T02:02:51.146Z,2.72
2024-02-19T02:05:18.717Z,2.92
2024-02-19T02:07:46.177Z,2.53
2024-02-19T02:10:13.767Z,2.03
2024-02-19T02:12:41.168Z,2.00
2024-02-19T02:15:08.639Z,1.77
2024-02-19T02:17:35.937Z,2.20
2024-02-19T02:20:05.440Z,3.77
2024-02-19T02:22:32.826Z,3.88
2024-02-19T02:25:04.437Z,2.60
2024-02-19T02:27:31.701Z,3.70
2024-02-19T02:29:58.970Z,2.90
2024-02-19T02:32:26.195Z,2.00
2024-02-19T02:34:53.703Z,1.63
2024-02-19T02:37:21.916Z,3.47
2024-02-19T02:39:49.107Z,2.40
2024-02-19T02:42:16.676Z,3.10
2024-02-19T02:44:44.060Z,4.50
2024-02-19T02:47:11.257Z,2.83
2024-02-19T02:49:38.474Z,2.10
2024-02-19T02:52:05.938Z,1.30
2024-02-19T02:54:34.287Z,2.10
2024-02-19T02:57:01.948Z,1.50
2024-02-19T02:59:29.244Z,1.80
2024-02-19T03:01:56.536Z,2.22
2024-02-19T03:04:23.871Z,1.75
2024-02-19T03:06:51.526Z,1.65
2024-02-19T03:09:19.112Z,3.60
2024-02-19T03:11:46.430Z,2.58
2024-02-19T03:14:15.291Z,3.00
2024-02-19T03:16:42.754Z,1.60
2024-02-19T03:19:11.167Z,2.83
2024-02-19T03:21:38.772Z,2.63
2024-02-19T03:24:06.550Z,2.65
2024-02-19T03:26:40.579Z,1.88
2024-02-19T03:29:14.120Z,4.82
2024-02-19T03:31:43.044Z,1.77
2024-02-19T03:34:11.083Z,2.30
2024-02-19T03:36:38.742Z,3.95
2024-02-19T03:39:06.381Z,1.83
2024-02-19T03:41:34.435Z,3.25
2024-02-19T03:44:01.888Z,3.25
2024-02-19T03:46:29.168Z,1.87
2024-02-19T03:48:56.865Z,1.48
2024-02-19T03:51:25.142Z,1.98
2024-02-19T03:53:52.539Z,1.17
2024-02-19T03:56:19.967Z,0.93
2024-02-19T03:58:47.371Z,3.53
2024-02-19T04:01:15.064Z,0.90
2024-02-19T04:03:42.947Z,0.77
2024-02-19T04:06:10.221Z,1.13
2024-02-19T04:08:37.908Z,0.60
2024-02-19T04:11:05.445Z,0.53
2024-02-19T04:13:32.688Z,0.68
2024-02-19T04:16:00.138Z,0.50
2024-02-19T04:18:27.669Z,0.40
2024-02-19T04:20:55.092Z,0.60
2024-02-19T04:23:22.475Z,0.60
2024-02-19T04:25:49.654Z,0.50
2024-02-19T04:28:16.929Z,1.13
2024-02-19T04:30:44.144Z,0.57
2024-02-19T04:33:11.528Z,0.70
2024-02-19T04:35:38.906Z,2.60
2024-02-19T04:38:06.244Z,2.95
2024-02-19T04:40:33.444Z,0.95
2024-02-19T04:43:00.719Z,1.13
2024-02-19T04:45:27.829Z,0.70
2024-02-19T04:47:54.993Z,0.93
2024-02-19T04:50:22.143Z,0.50
2024-02-19T04:52:49.276Z,0.57
2024-02-19T04:55:16.561Z,0.60
2024-02-19T04:57:44.120Z,0.60
2024-02-19T05:00:11.894Z,1.13
2024-02-19T05:02:39.107Z,0.80
2024-02-19T05:05:06.744Z,0.55
2024-02-19T05:07:34.072Z,1.02
2024-02-19T05:10:01.880Z,0.98
2024-02-19T05:12:29.073Z,1.70
2024-02-19T05:14:56.213Z,1.50
2024-02-19T05:17:23.437Z,1.38
2024-02-19T05:19:52.055Z,0.82
2024-02-19T05:22:19.750Z,1.10
2024-02-19T05:24:48.163Z,3.23
2024-02-19T05:27:15.436Z,1.65
2024-02-19T05:29:42.657Z,1.02
2024-02-19T05:32:09.843Z,0.63
2024-02-19T05:34:37.008Z,1.00
2024-02-19T05:37:04.250Z,1.93
2024-02-19T05:39:31.433Z,1.25
2024-02-19T05:41:58.681Z,1.15
2024-02-19T05:44:25.805Z,0.90
2024-02-19T05:46:53.065Z,1.10
2024-02-19T05:49:20.229Z,1.07
2024-02-19T05:51:47.500Z,1.02
2024-02-19T05:54:14.678Z,2.13
2024-02-19T05:56:42.681Z,4.75
2024-02-19T05:59:09.920Z,1.40
2024-02-19T06:01:37.320Z,1.27
2024-02-19T06:04:04.756Z,1.30
2024-02-19T06:06:32.347Z,1.45
2024-02-19T06:08:59.509Z,0.68
2024-02-19T06:11:26.822Z,0.55
2024-02-19T06:13:54.085Z,1.00
2024-02-19T06:16:21.700Z,0.93
2024-02-19T06:18:49.017Z,1.30
2024-02-19T06:21:16.305Z,2.83
2024-02-19T06:23:43.571Z,4.90
2024-02-19T06:26:13.993Z,1.87
2024-02-19T06:28:41.363Z,0.73
2024-02-19T06:31:08.785Z,0.50
2024-02-19T06:33:36.160Z,1.77
2024-02-19T06:36:03.607Z,0.75
2024-02-19T06:38:30.771Z,0.50
2024-02-19T06:40:58.323Z,0.77
2024-02-19T06:43:25.605Z,0.60
2024-02-19T06:45:53.839Z,2.83
2024-02-19T06:48:21.156Z,2.92
2024-02-19T06:50:48.391Z,1.53
2024-02-19T06:53:15.569Z,2.58
2024-02-19T06:55:43.238Z,1.23
2024-02-19T06:58:10.462Z,1.45
2024-02-19T07:00:37.702Z,2.03
2024-02-19T07:03:05.172Z,1.27
2024-02-19T07:05:32.449Z,1.95
2024-02-19T07:07:59.801Z,1.10
2024-02-19T07:10:27.058Z,2.13
2024-02-19T07:12:54.385Z,1.42
2024-02-19T07:15:21.726Z,1.23
2024-02-19T07:17:49.161Z,2.28
2024-02-19T07:20:16.641Z,1.25
2024-02-19T07:22:44.019Z,1.63
2024-02-19T07:25:17.455Z,2.13
2024-02-19T07:27:48.804Z,0.80
2024-02-19T07:30:16.367Z,0.95
2024-02-19T07:32:43.839Z,1.20
2024-02-19T07:35:11.299Z,1.42
2024-02-19T07:37:38.538Z,1.35
2024-02-19T07:40:08.013Z,1.07
2024-02-19T07:42:35.263Z,1.48
2024-02-19T07:45:03.163Z,1.70
2024-02-19T07:47:30.862Z,1.08
2024-02-19T07:49:58.124Z,2.25
2024-02-19T07:52:25.443Z,1.77
2024-02-19T07:54:52.635Z,0.95
2024-02-19T07:57:19.748Z,0.80
2024-02-19T07:59:47.139Z,1.20
2024-02-19T08:02:14.499Z,1.17
2024-02-19T08:04:41.978Z,2.83
2024-02-19T08:07:09.199Z,2.25
2024-02-19T08:09:36.395Z,0.77
2024-02-19T08:12:04.395Z,1.25
2024-02-19T08:14:31.547Z,0.93
2024-02-19T08:16:58.642Z,1.43
2024-02-19T08:19:25.897Z,0.55
2024-02-19T08:21:53.150Z,0.80
2024-02-19T08:24:20.421Z,1.05
2024-02-19T08:26:47.528Z,0.50
2024-02-19T08:29:14.600Z,0.77
2024-02-19T08:31:41.793Z,1.23
2024-02-19T08:34:09.551Z,2.00
2024-02-19T08:36:38.437Z,1.63
2024-02-19T08:39:05.778Z,0.82
2024-02-19T08:41:32.993Z,5.07
2024-02-19T08:44:00.186Z,1.35
2024-02-19T08:46:27.369Z,4.88
2024-02-19T08:48:55.387Z,0.80
2024-02-19T08:51:25.130Z,2.15
2024-02-19T08:53:56.897Z,1.00
2024-02-19T08:56:27.090Z,0.70
2024-02-19T08:58:54.266Z,0.73
2024-02-19T09:01:21.638Z,0.98
2024-02-19T09:03:49.318Z,1.33
2024-02-19T09:06:17.582Z,1.17
2024-02-19T09:08:44.854Z,0.77
2024-02-19T09:11:12.220Z,0.75
2024-02-19T09:13:39.578Z,1.10
2024-02-19T09:16:07.239Z,1.42
2024-02-19T09:18:35.208Z,0.97
2024-02-19T09:21:02.566Z,4.00
2024-02-19T09:23:31.453Z,0.70
2024-02-19T09:25:58.910Z,2.30
2024-02-19T09:28:26.595Z,2.80
2024-02-19T09:30:54.566Z,2.00
2024-02-19T09:33:22.056Z,1.17
2024-02-19T09:35:49.303Z,2.05
2024-02-19T09:38:16.919Z,1.65
2024-02-19T09:40:50.733Z,1.40
2024-02-19T09:43:18.894Z,1.57
2024-02-19T09:45:46.221Z,6.30
2024-02-19T09:48:13.527Z,1.60
2024-02-19T09:50:45.089Z,1.17
2024-02-19T09:53:12.872Z,2.33
2024-02-19T09:55:40.339Z,2.30
2024-02-19T09:58:08.233Z,3.05
2024-02-19T10:00:35.599Z,0.88
2024-02-19T10:03:03.253Z,5.47
2024-02-19T10:05:30.626Z,0.88
2024-02-19T10:08:02.726Z,0.90
2024-02-19T10:10:30.051Z,4.05
2024-02-19T10:12:58.806Z,4.43
2024-02-19T10:15:26.276Z,0.98
2024-02-19T10:17:53.960Z,0.80
2024-02-19T10:20:21.268Z,1.73
2024-02-19T10:22:48.485Z,1.60
2024-02-19T10:25:17.672Z,1.77
2024-02-19T10:27:46.264Z,0.90
2024-02-19T10:30:14.620Z,1.67
2024-02-19T10:32:47.291Z,0.73
2024-02-19T10:35:14.789Z,0.90
2024-02-19T10:37:41.986Z,0.63
2024-02-19T10:40:10.165Z,0.90
2024-02-19T10:42:37.503Z,1.33
2024-02-19T10:45:05.212Z,1.13
2024-02-19T10:47:32.573Z,1.30
2024-02-19T10:50:00.805Z,1.60
2024-02-19T10:52:28.693Z,1.30
2024-02-19T10:55:05.696Z,1.30
2024-02-19T10:57:51.021Z,1.60
2024-02-19T11:00:19.498Z,2.88
2024-02-19T11:02:48.354Z,1.38
2024-02-19T11:05:15.499Z,0.82
2024-02-19T11:07:42.859Z,1.40
2024-02-19T11:10:10.334Z,1.83
2024-02-19T11:12:38.395Z,2.55
2024-02-19T11:15:15.343Z,1.02
2024-02-19T11:17:44.896Z,2.63
2024-02-19T11:20:12.156Z,1.45
2024-02-19T11:22:41.146Z,1.40
2024-02-19T11:25:09.106Z,1.02
2024-02-19T11:27:36.239Z,1.90
2024-02-19T11:30:05.008Z,1.10
2024-02-19T11:32:32.958Z,1.48
2024-02-19T11:35:00.259Z,1.77
2024-02-19T11:37:27.547Z,1.83
2024-02-19T11:39:54.828Z,1.20
2024-02-19T11:42:23.930Z,10.05
2024-02-19T11:44:51.138Z,1.60
2024-02-19T11:47:18.577Z,1.53
2024-02-19T11:49:47.721Z,3.25
2024-02-19T11:52:15.614Z,7.25
2024-02-19T11:54:43.019Z,1.60
2024-02-19T11:57:11.011Z,1.13
2024-02-19T11:59:38.454Z,2.20
2024-02-19T12:02:10.410Z,0.65
2024-02-19T12:04:40.606Z,1.63
2024-02-19T12:07:10.629Z,1.15
2024-02-19T12:09:38.284Z,2.10
2024-02-19T12:12:05.796Z,1.17
2024-02-19T12:14:33.082Z,1.63
2024-02-19T12:17:04.588Z,0.80
2024-02-19T12:19:32.297Z,1.67
2024-02-19T12:21:59.806Z,1.13
2024-02-19T12:24:27.620Z,1.67
2024-02-19T12:26:55.052Z,0.90
2024-02-19T12:29:22.253Z,1.40
2024-02-19T12:31:49.463Z,1.10
2024-02-19T12:34:16.736Z,1.25
2024-02-19T12:36:44.083Z,1.77
2024-02-19T12:39:11.955Z,1.10
2024-02-19T12:41:39.705Z,1.75
2024-02-19T12:44:06.986Z,2.38
2024-02-19T12:46:34.510Z,1.20
2024-02-19T12:49:02.105Z,3.20
2024-02-19T12:51:34.744Z,1.20
2024-02-19T12:54:03.972Z,9.80
2024-02-19T12:56:31.153Z,1.58
2024-02-19T12:58:58.293Z,0.80
2024-02-19T13:01:31.938Z,1.27
2024-02-19T13:04:01.872Z,0.95
2024-02-19T13:06:29.392Z,1.17
2024-02-19T13:08:58.084Z,1.23
2024-02-19T13:11:26.352Z,0.88
2024-02-19T13:13:53.847Z,0.60
2024-02-19T13:16:21.647Z,1.20
2024-02-19T13:18:51.268Z,1.63
2024-02-19T13:21:20.969Z,1.00
2024-02-19T13:23:48.460Z,1.70
2024-02-19T13:26:15.783Z,2.00
2024-02-19T13:28:42.959Z,0.70
2024-02-19T13:31:10.213Z,3.55
2024-02-19T13:33:37.785Z,2.45
2024-02-19T13:36:05.284Z,2.33
2024-02-19T13:38:32.564Z,1.27
2024-02-19T13:41:04.119Z,1.30
2024-02-19T13:43:34.931Z,0.80
2024-02-19T13:46:04.780Z,1.15
2024-02-19T13:48:34.263Z,1.05
2024-02-19T13:51:02.335Z,1.53
2024-02-19T13:53:30.674Z,1.05
2024-02-19T13:55:59.123Z,1.65
2024-02-19T13:58:27.436Z,0.82
2024-02-19T14:00:55.967Z,1.10
2024-02-19T14:03:24.040Z,1.17
2024-02-19T14:05:51.683Z,1.75
2024-02-19T14:08:20.140Z,1.30
2024-02-19T14:10:52.207Z,2.05
2024-02-19T14:13:20.711Z,1.02
2024-02-19T14:15:48.233Z,1.43
2024-02-19T14:18:15.606Z,1.20
2024-02-19T14:20:42.833Z,1.38
2024-02-19T14:23:10.100Z,1.65
2024-02-19T14:25:39.534Z,1.92
2024-02-19T14:28:10.851Z,2.17
2024-02-19T14:30:39.065Z,1.67
2024-02-19T14:33:06.473Z,1.42
2024-02-19T14:35:34.303Z,2.38
2024-02-19T14:38:03.711Z,5.93
2024-02-19T14:40:31.005Z,11.93
2024-02-19T14:42:59.368Z,4.10
2024-02-19T14:45:26.547Z,2.05
2024-02-19T14:47:53.802Z,2.15
2024-02-19T14:50:21.323Z,2.45
2024-02-19T14:52:49.019Z,1.10
2024-02-19T14:55:16.472Z,4.53
2024-02-19T14:57:47.745Z,2.00
2024-02-19T15:00:22.293Z,1.77
2024-02-19T15:02:51.176Z,1.10
2024-02-19T15:05:19.418Z,1.20
2024-02-19T15:07:54.848Z,1.33
2024-02-19T15:10:26.037Z,2.28
2024-02-19T15:12:54.568Z,1.90
2024-02-19T15:15:22.414Z,2.53
2024-02-19T15:17:50.202Z,3.27
2024-02-19T15:20:18.628Z,1.35
2024-02-19T15:22:47.707Z,2.15
2024-02-19T15:25:15.259Z,11.20
2024-02-19T15:27:42.929Z,3.08
2024-02-19T15:30:11.001Z,2.47
2024-02-19T15:32:38.538Z,2.30
2024-02-19T15:35:06.378Z,3.45
2024-02-19T15:37:34.166Z,1.65
2024-02-19T15:40:02.016Z,1.73
2024-02-19T15:42:29.359Z,2.13
2024-02-19T15:44:58.264Z,1.77
2024-02-19T15:47:26.534Z,1.33
2024-02-19T15:49:58.147Z,2.67
2024-02-19T15:52:26.369Z,2.10
2024-02-19T15:54:53.908Z,2.83
2024-02-19T15:57:22.449Z,2.30
2024-02-19T15:59:49.845Z,2.30
2024-02-19T16:02:17.023Z,3.95
2024-02-19T16:04:44.948Z,1.90
2024-02-19T16:07:12.591Z,1.30
2024-02-19T16:09:39.912Z,1.55
2024-02-19T16:12:08.104Z,1.67
2024-02-19T16:14:39.906Z,3.35
2024-02-19T16:17:07.179Z,1.33
2024-02-19T16:19:34.494Z,3.73
2024-02-19T16:22:01.974Z,2.83
2024-02-19T16:24:34.710Z,1.10
2024-02-19T16:27:04.794Z,2.17
2024-02-19T16:29:32.104Z,1.20
2024-02-19T16:31:59.334Z,4.80
2024-02-19T16:34:26.742Z,2.30
2024-02-19T16:36:54.440Z,2.00
2024-02-19T16:39:21.698Z,2.55
2024-02-19T16:41:48.935Z,1.27
2024-02-19T16:44:16.665Z,3.90
2024-02-19T16:46:43.774Z,2.00
2024-02-19T16:49:11.036Z,2.03
2024-02-19T16:51:43.451Z,2.00
2024-02-19T16:54:10.635Z,0.80
2024-02-19T16:56:38.339Z,0.90
2024-02-19T16:59:05.976Z,3.33
2024-02-19T17:01:33.402Z,1.98
2024-02-19T17:04:01.868Z,3.10
2024-02-19T17:06:29.567Z,4.18
2024-02-19T17:08:57.437Z,1.53
2024-02-19T17:11:24.843Z,2.05
2024-02-19T17:13:52.140Z,2.13
2024-02-19T17:16:19.796Z,1.70
2024-02-19T17:18:47.004Z,2.58
2024-02-19T17:21:14.209Z,6.63
2024-02-19T17:23:44.255Z,7.03
2024-02-19T17:26:11.505Z,2.08
2024-02-19T17:28:38.703Z,1.52
2024-02-19T17:31:07.592Z,2.45
2024-02-19T17:33:34.875Z,3.10
2024-02-19T17:36:01.988Z,1.50
2024-02-19T17:38:29.477Z,2.58
2024-02-19T17:40:59.461Z,3.08
2024-02-19T17:43:26.815Z,1.63
2024-02-19T17:45:54.001Z,4.63
2024-02-19T17:48:22.315Z,2.42
2024-02-19T17:50:51.772Z,3.10
2024-02-19T17:53:19.017Z,1.38
2024-02-19T17:55:46.974Z,2.40
2024-02-19T17:58:14.257Z,2.40
2024-02-19T18:00:43.108Z,1.85
2024-02-19T18:03:10.486Z,2.28
2024-02-19T18:05:37.968Z,3.03
2024-02-19T18:08:05.302Z,3.65
2024-02-19T18:10:33.275Z,1.60
2024-02-19T18:13:00.595Z,2.08
2024-02-19T18:15:27.919Z,2.80
2024-02-19T18:17:57.250Z,2.88
2024-02-19T18:20:25.097Z,3.15
2024-02-19T18:22:52.998Z,2.10
2024-02-19T18:25:20.615Z,1.88
2024-02-19T18:27:47.778Z,2.85
2024-02-19T18:30:15.126Z,8.82
2024-02-19T18:32:42.946Z,16.73
2024-02-19T18:35:10.399Z,4.07
2024-02-19T18:37:37.816Z,5.45
2024-02-19T18:40:09.778Z,3.42
2024-02-19T18:42:37.612Z,3.83
2024-02-19T18:45:05.312Z,1.98
2024-02-19T18:47:32.608Z,2.87
2024-02-19T18:49:59.930Z,2.33
2024-02-19T18:52:27.142Z,2.80
2024-02-19T18:54:54.379Z,2.60
2024-02-19T18:57:21.511Z,3.00
2024-02-19T18:59:50.068Z,4.20
2024-02-19T19:02:17.350Z,3.28
2024-02-19T19:04:45.163Z,3.45
2024-02-19T19:07:13.277Z,5.03
2024-02-19T19:09:41.310Z,15.00
2024-02-19T19:12:09.410Z,5.00
2024-02-19T19:14:38.352Z,4.40
2024-02-19T19:17:06.515Z,3.42
2024-02-19T19:19:34.964Z,3.40
2024-02-19T19:22:04.236Z,4.00
2024-02-19T19:24:31.738Z,4.50
2024-02-19T19:27:02.369Z,4.18
2024-02-19T19:29:30.118Z,8.15
2024-02-19T19:31:57.324Z,5.03
2024-02-19T19:34:24.821Z,5.22
2024-02-19T19:36:52.553Z,7.00
2024-02-19T19:39:20.007Z,5.80
2024-02-19T19:41:47.926Z,4.43
2024-02-19T19:44:18.656Z,6.18
2024-02-19T19:46:46.210Z,4.38
2024-02-19T19:49:18.162Z,4.90
2024-02-19T19:51:45.642Z,4.82
2024-02-19T19:54:12.865Z,7.47
2024-02-19T19:56:41.692Z,5.55
2024-02-19T19:59:09.407Z,5.15
2024-02-19T20:01:37.422Z,4.27
2024-02-19T20:04:06.313Z,5.75
2024-02-19T20:06:34.313Z,4.40
2024-02-19T20:09:02.674Z,5.57
2024-02-19T20:11:29.832Z,5.10
2024-02-19T20:13:57.055Z,5.23
2024-02-19T20:16:24.264Z,6.05
2024-02-19T20:18:51.602Z,5.45
2024-02-19T20:21:18.945Z,4.22
2024-02-19T20:23:46.189Z,6.13
2024-02-19T20:26:13.416Z,7.17
2024-02-19T20:28:40.536Z,6.72
2024-02-19T20:31:07.758Z,5.60
2024-02-19T20:33:34.974Z,5.03
2024-02-19T20:36:04.464Z,5.30
2024-02-19T20:38:31.578Z,6.07
2024-02-19T20:40:58.927Z,7.40
2024-02-19T20:43:26.156Z,6.60
2024-02-19T20:45:54.228Z,6.07
2024-02-19T20:48:24.362Z,5.93
2024-02-19T20:50:51.651Z,7.77
2024-02-19T20:53:19.284Z,6.07
2024-02-19T20:55:46.726Z,10.40
2024-02-19T20:58:15.866Z,6.32
2024-02-19T21:00:43.192Z,6.63
2024-02-19T21:03:10.349Z,8.77
2024-02-19T21:05:37.616Z,6.90
2024-02-19T21:08:06.382Z,7.07
2024-02-19T21:10:34.687Z,6.85
2024-02-19T21:13:03.199Z,6.05
2024-02-19T21:15:30.602Z,6.10
2024-02-19T21:17:57.974Z,6.38
2024-02-19T21:20:25.606Z,6.95
2024-02-19T21:22:52.917Z,8.77
2024-02-19T21:25:20.327Z,8.55
2024-02-19T21:27:47.493Z,10.60
2024-02-19T21:30:14.630Z,12.73
2024-02-19T21:32:42.132Z,6.78
2024-02-19T21:35:11.711Z,7.25
2024-02-19T21:37:40.598Z,4.70
2024-02-19T21:40:10.405Z,6.80
2024-02-19T21:42:39.089Z,6.18
2024-02-19T21:45:10.289Z,5.55
2024-02-19T21:47:37.923Z,9.45
2024-02-19T21:50:07.990Z,4.72
2024-02-19T21:52:35.862Z,9.23
2024-02-19T21:55:07.696Z,6.50
2024-02-19T21:57:38.718Z,8.00
2024-02-19T22:00:06.953Z,7.85
2024-02-19T22:02:34.209Z,6.22
2024-02-19T22:05:01.658Z,10.53
2024-02-19T22:07:32.353Z,6.07
2024-02-19T22:10:02.694Z,5.97
2024-02-19T22:12:30.586Z,4.78
2024-02-19T22:14:58.553Z,6.45
2024-02-19T22:17:26.970Z,6.70
2024-02-19T22:19:54.197Z,6.55
2024-02-19T22:22:21.740Z,4.60
2024-02-19T22:24:53.874Z,5.35
2024-02-19T22:27:21.489Z,11.63
2024-02-19T22:29:48.601Z,10.37
2024-02-19T22:32:15.720Z,6.35
2024-02-19T22:34:46.500Z,7.40
2024-02-19T22:37:14.938Z,5.90
2024-02-19T22:39:45.998Z,4.57
2024-02-19T22:42:13.530Z,5.03
2024-02-19T22:44:44.132Z,8.57
2024-02-19T22:47:11.305Z,5.65
2024-02-19T22:49:39.500Z,7.20
2024-02-19T22:52:07.486Z,4.63
2024-02-19T22:54:35.172Z,4.77
2024-02-19T22:57:02.502Z,5.78
2024-02-19T22:59:29.729Z,5.82
2024-02-19T23:01:57.006Z,5.20
2024-02-19T23:04:24.357Z,8.98
2024-02-19T23:06:51.547Z,5.43
2024-02-19T23:09:18.773Z,6.43
2024-02-19T23:11:46.105Z,6.40
2024-02-19T23:14:13.246Z,7.75
2024-02-19T23:16:40.602Z,7.82
2024-02-19T23:19:08.295Z,5.90
2024-02-19T23:21:36.646Z,5.18
2024-02-19T23:24:04.237Z,7.55
2024-02-19T23:26:31.389Z,5.40
2024-02-19T23:28:58.491Z,6.82
2024-02-19T23:31:25.717Z,5.93
2024-02-19T23:33:55.779Z,7.35
2024-02-19T23:36:23.680Z,8.18
2024-02-19T23:38:50.854Z,4.55
2024-02-19T23:41:18.094Z,5.32
2024-02-19T23:43:47.532Z,8.73
2024-02-19T23:46:16.614Z,6.15
2024-02-19T23:48:44.145Z,4.38
2024-02-19T23:51:11.383Z,4.70
2024-02-19T23:53:38.620Z,3.55
2024-02-19T23:56:06.221Z,3.30
2024-02-19T23:58:33.572Z,3.90
