createdAt,value
2022-12-05T00:01:25.559Z,98553.81
2022-12-05T00:03:55.125Z,98558.38
2022-12-05T00:06:22.734Z,98562.91
2022-12-05T00:08:50.276Z,98574.19
2022-12-05T00:11:19.655Z,98572.34
2022-12-05T00:13:48.192Z,98575.25
2022-12-05T00:16:17.926Z,98576.03
2022-12-05T00:18:45.165Z,98583.50
2022-12-05T00:21:14.634Z,98576.56
2022-12-05T00:23:42.235Z,98575.75
2022-12-05T00:26:09.453Z,98578.19
2022-12-05T00:28:36.728Z,98577.69
2022-12-05T00:31:09.671Z,98582.03
2022-12-05T00:33:36.620Z,98581.72
2022-12-05T00:36:10.258Z,98576.31
2022-12-05T00:38:37.000Z,98577.34
2022-12-05T00:41:05.258Z,98581.66
2022-12-05T00:43:32.790Z,98585.94
2022-12-05T00:46:15.041Z,98589.19
2022-12-05T00:48:42.442Z,98590.75
2022-12-05T00:51:11.044Z,98594.03
2022-12-05T00:53:38.372Z,98587.91
2022-12-05T00:56:12.912Z,98596.19
2022-12-05T00:58:40.571Z,98591.66
2022-12-05T01:01:25.086Z,98587.06
2022-12-05T01:03:54.469Z,98592.41
2022-12-05T01:06:21.619Z,98588.66
2022-12-05T01:08:48.544Z,98591.91
2022-12-05T01:11:17.086Z,98590.56
2022-12-05T01:13:43.832Z,98602.34
2022-12-05T01:16:16.593Z,98599.91
2022-12-05T01:18:43.438Z,98600.97
2022-12-05T01:21:10.610Z,98605.03
2022-12-05T01:23:37.561Z,98617.88
2022-12-05T01:26:09.781Z,98618.69
2022-12-05T01:28:37.002Z,98612.22
2022-12-05T01:31:06.877Z,98607.13
2022-12-05T01:33:34.837Z,98613.78
2022-12-05T01:36:03.197Z,98611.13
2022-12-05T01:38:29.856Z,98618.66
2022-12-05T01:41:04.347Z,98611.66
2022-12-05T01:43:31.752Z,98611.16
2022-12-05T01:45:58.650Z,98628.34
2022-12-05T01:48:32.643Z,98611.69
2022-12-05T01:51:00.638Z,98621.88
2022-12-05T01:53:29.377Z,98620.81
2022-12-05T01:55:57.203Z,98617.88
2022-12-05T01:58:31.461Z,98613.84
2022-12-05T02:00:58.517Z,98615.44
2022-12-05T02:03:25.534Z,98631.56
2022-12-05T02:05:54.185Z,98639.94
2022-12-05T02:08:21.411Z,98650.13
2022-12-05T02:10:56.149Z,98647.69
2022-12-05T02:14:00.824Z,98660.88
2022-12-05T02:16:40.018Z,98658.16
2022-12-05T02:19:21.937Z,98666.16
2022-12-05T02:22:13.190Z,98645.97
2022-12-05T02:25:01.258Z,98661.81
2022-12-05T02:27:44.061Z,98656.69
2022-12-05T02:30:16.470Z,98662.38
2022-12-05T02:33:22.772Z,98666.94
2022-12-05T02:36:06.514Z,98656.78
2022-12-05T02:38:44.947Z,98655.16
2022-12-05T02:41:31.457Z,98664.03
2022-12-05T02:44:05.540Z,98669.63
2022-12-05T02:46:36.615Z,98677.41
2022-12-05T02:49:08.316Z,98689.97
2022-12-05T02:51:40.988Z,98689.47
2022-12-05T02:54:12.539Z,98677.44
2022-12-05T02:56:43.768Z,98684.66
2022-12-05T02:59:10.677Z,98670.19
2022-12-05T03:01:37.499Z,98671.25
2022-12-05T03:04:07.806Z,98673.13
2022-12-05T03:06:41.604Z,98683.56
2022-12-05T03:09:14.571Z,98692.66
2022-12-05T03:11:47.575Z,98678.47
2022-12-05T03:14:22.704Z,98693.47
2022-12-05T03:16:52.180Z,98683.31
2022-12-05T03:19:26.684Z,98687.91
2022-12-05T03:22:01.171Z,98691.69
2022-12-05T03:24:28.653Z,98678.81
2022-12-05T03:27:17.154Z,98661.13
2022-12-05T03:30:02.048Z,98657.63
2022-12-05T03:32:53.658Z,98660.88
2022-12-05T03:35:30.878Z,98664.91
2022-12-05T03:38:13.249Z,98658.19
2022-12-05T03:41:00.463Z,98659.78
2022-12-05T03:43:37.929Z,98660.88
2022-12-05T03:46:12.603Z,98661.41
2022-12-05T03:48:55.100Z,98664.38
2022-12-05T03:51:26.870Z,98670.84
2022-12-05T03:54:02.502Z,98668.97
2022-12-05T03:56:42.510Z,98674.56
2022-12-05T03:59:23.627Z,98680.47
2022-12-05T04:01:53.492Z,98670.03
2022-12-05T04:05:06.970Z,98670.03
2022-12-05T04:07:38.103Z,98673.50
2022-12-05T04:10:18.572Z,98675.63
2022-12-05T04:12:46.746Z,98688.25
2022-12-05T04:15:23.729Z,98688.47
2022-12-05T04:17:56.955Z,98686.63
2022-12-05T04:20:45.706Z,98684.78
2022-12-05T04:23:12.621Z,98686.44
2022-12-05T04:25:51.322Z,98688.31
2022-12-05T04:28:35.673Z,98688.31
2022-12-05T04:31:11.974Z,98690.44
2022-12-05T04:33:50.455Z,98688.84
2022-12-05T04:36:32.982Z,98701.44
2022-12-05T04:39:10.697Z,98697.34
2022-12-05T04:41:50.604Z,98707.78
2022-12-05T04:44:21.924Z,98715.81
2022-12-05T04:46:50.410Z,98709.66
2022-12-05T04:49:21.854Z,98707.72
2022-12-05T04:51:53.041Z,98710.16
2022-12-05T04:54:24.602Z,98706.72
2022-12-05T04:57:00.902Z,98709.66
2022-12-05T04:59:28.105Z,98710.16
2022-12-05T05:02:00.461Z,98712.03
2022-12-05T05:04:33.728Z,98709.66
2022-12-05T05:07:06.865Z,98715.03
2022-12-05T05:09:33.972Z,98722.81
2022-12-05T05:12:00.857Z,98713.19
2022-12-05T05:14:27.745Z,98726.06
2022-12-05T05:16:54.572Z,98719.66
2022-12-05T05:19:21.335Z,98716.19
2022-12-05T05:21:48.784Z,98725.28
2022-12-05T05:24:15.603Z,98734.63
2022-12-05T05:26:44.347Z,98725.53
2022-12-05T05:29:12.087Z,98730.34
2022-12-05T05:31:39.722Z,98729.28
2022-12-05T05:34:09.650Z,98725.78
2022-12-05T05:36:37.643Z,98731.41
2022-12-05T05:39:06.789Z,98733.03
2022-12-05T05:41:36.075Z,98730.09
2022-12-05T05:44:04.190Z,98724.47
2022-12-05T05:46:33.678Z,98720.47
2022-12-05T05:49:00.657Z,98730.13
2022-12-05T05:51:29.231Z,98734.16
2022-12-05T05:53:57.818Z,98731.47
2022-12-05T05:56:25.049Z,98745.97
2022-12-05T05:58:59.758Z,98745.44
2022-12-05T06:01:27.728Z,98755.38
2022-12-05T06:03:54.792Z,98763.41
2022-12-05T06:06:22.291Z,98770.88
2022-12-05T06:08:49.597Z,98764.19
2022-12-05T06:11:26.189Z,98762.56
2022-12-05T06:14:00.989Z,98769.50
2022-12-05T06:16:29.695Z,98764.09
2022-12-05T06:18:56.932Z,98769.47
2022-12-05T06:21:24.355Z,98772.16
2022-12-05T06:23:51.100Z,98773.53
2022-12-05T06:26:20.839Z,98782.91
2022-12-05T06:28:47.892Z,98783.75
2022-12-05T06:31:18.190Z,98780.00
2022-12-05T06:33:45.486Z,98779.19
2022-12-05T06:36:15.070Z,98772.50
2022-12-05T06:38:42.654Z,98774.91
2022-12-05T06:41:13.444Z,98779.22
2022-12-05T06:43:40.250Z,98775.97
2022-12-05T06:46:08.479Z,98781.91
2022-12-05T06:48:36.072Z,98785.13
2022-12-05T06:51:03.381Z,98794.84
2022-12-05T06:53:30.220Z,98805.31
2022-12-05T06:55:58.591Z,98811.13
2022-12-05T06:58:25.857Z,98812.69
2022-12-05T07:01:13.592Z,98817.56
2022-12-05T07:03:40.670Z,98818.91
2022-12-05T07:06:07.913Z,98817.84
2022-12-05T07:08:35.289Z,98821.59
2022-12-05T07:11:02.982Z,98823.22
2022-12-05T07:13:29.771Z,98829.94
2022-12-05T07:15:58.438Z,98828.06
2022-12-05T07:18:26.261Z,98828.63
2022-12-05T07:21:16.854Z,98826.25
2022-12-05T07:23:46.283Z,98831.13
2022-12-05T07:26:19.397Z,98826.31
2022-12-05T07:28:47.306Z,98824.91
2022-12-05T07:31:17.754Z,98836.22
2022-12-05T07:33:45.003Z,98831.41
2022-12-05T07:36:17.374Z,98843.75
2022-12-05T07:38:44.654Z,98842.97
2022-12-05T07:41:23.167Z,98834.09
2022-12-05T07:43:54.755Z,98847.72
2022-12-05T07:46:21.711Z,98846.91
2022-12-05T07:48:49.698Z,98851.81
2022-12-05T07:51:17.950Z,98854.53
2022-12-05T07:53:45.329Z,98857.50
2022-12-05T07:56:17.143Z,98855.03
2022-12-05T07:58:46.045Z,98851.84
2022-12-05T08:01:15.757Z,98849.16
2022-12-05T08:03:43.635Z,98844.03
2022-12-05T08:06:30.063Z,98846.94
2022-12-05T08:08:57.767Z,98842.69
2022-12-05T08:11:35.925Z,98852.41
2022-12-05T08:14:04.517Z,98862.06
2022-12-05T08:16:32.480Z,98865.59
2022-12-05T08:19:05.110Z,98870.69
2022-12-05T08:21:32.683Z,98860.47
2022-12-05T08:23:59.568Z,98869.38
2022-12-05T08:26:29.330Z,98871.31
2022-12-05T08:29:13.327Z,98871.31
2022-12-05T08:31:43.695Z,98876.94
2022-12-05T08:34:13.133Z,98876.38
2022-12-05T08:36:40.198Z,98880.34
2022-12-05T08:39:09.588Z,98869.38
2022-12-05T08:41:36.359Z,98873.44
2022-12-05T08:44:05.749Z,98878.59
2022-12-05T08:46:34.324Z,98884.78
2022-12-05T08:49:02.115Z,98885.84
2022-12-05T08:51:28.848Z,98892.84
2022-12-05T08:53:56.424Z,98896.06
2022-12-05T08:56:27.236Z,98899.31
2022-12-05T08:59:01.193Z,98905.75
2022-12-05T09:01:32.129Z,98908.69
2022-12-05T09:04:04.529Z,98922.66
2022-12-05T09:06:32.416Z,98921.03
2022-12-05T09:09:01.194Z,98929.09
2022-12-05T09:11:30.529Z,98930.97
2022-12-05T09:13:59.307Z,98935.78
2022-12-05T09:16:35.125Z,98942.78
2022-12-05T09:19:04.736Z,98937.97
2022-12-05T09:21:32.830Z,98937.47
2022-12-05T09:24:00.807Z,98942.56
2022-12-05T09:26:29.984Z,98952.00
2022-12-05T09:28:57.075Z,98962.47
2022-12-05T09:31:26.970Z,98967.16
2022-12-05T09:33:54.267Z,98970.13
2022-12-05T09:36:26.730Z,98956.19
2022-12-05T09:38:54.408Z,98960.50
2022-12-05T09:41:44.299Z,98951.13
2022-12-05T09:44:39.507Z,98968.31
2022-12-05T09:47:21.359Z,98969.94
2022-12-05T09:50:10.120Z,98955.94
2022-12-05T09:52:41.343Z,98953.75
2022-12-05T09:55:14.368Z,98954.88
2022-12-05T09:57:48.318Z,98953.53
2022-12-05T10:00:15.574Z,98946.94
2022-12-05T10:03:07.044Z,98951.44
2022-12-05T10:05:58.261Z,98957.88
2022-12-05T10:08:32.616Z,98963.25
2022-12-05T10:11:08.225Z,98968.84
2022-12-05T10:14:02.892Z,98963.75
2022-12-05T10:16:35.014Z,98970.59
2022-12-05T10:19:12.947Z,98970.03
2022-12-05T10:22:00.989Z,98962.75
2022-12-05T10:24:38.204Z,98960.13
2022-12-05T10:27:14.734Z,98966.06
2022-12-05T10:29:50.845Z,98958.59
2022-12-05T10:32:40.393Z,98960.22
2022-12-05T10:35:25.175Z,98956.19
2022-12-05T10:38:31.204Z,98957.28
2022-12-05T10:41:01.361Z,98955.41
2022-12-05T10:43:31.054Z,98950.28
2022-12-05T10:45:59.089Z,98952.72
2022-12-05T10:48:29.223Z,98954.09
2022-12-05T10:50:58.029Z,98953.00
2022-12-05T10:53:29.315Z,98950.56
2022-12-05T10:58:58.016Z,98943.34
2022-12-05T11:01:26.502Z,98932.34
2022-12-05T11:04:00.401Z,98938.81
2022-12-05T11:06:30.345Z,98929.69
2022-12-05T11:09:33.588Z,98931.09
2022-12-05T11:12:03.039Z,98932.75
2022-12-05T11:14:30.306Z,98926.38
2022-12-05T11:17:00.216Z,98926.19
2022-12-05T11:19:38.358Z,98932.66
2022-12-05T11:22:07.983Z,98926.44
2022-12-05T11:24:37.746Z,98928.88
2022-12-05T11:27:16.595Z,98932.13
2022-12-05T11:29:56.537Z,98938.59
2022-12-05T11:32:26.861Z,98930.53
2022-12-05T11:34:56.963Z,98926.47
2022-12-05T11:37:35.721Z,98923.75
2022-12-05T11:40:12.376Z,98926.44
2022-12-05T11:42:56.986Z,98916.50
2022-12-05T11:45:45.580Z,98921.38
2022-12-05T11:48:18.056Z,98921.13
2022-12-05T11:50:47.802Z,98914.66
2022-12-05T11:53:26.913Z,98904.69
2022-12-05T11:56:26.787Z,98919.78
2022-12-05T11:59:02.284Z,98912.25
2022-12-05T12:01:38.119Z,98919.53
2022-12-05T12:04:26.343Z,98921.72
2022-12-05T12:07:24.008Z,98913.91
2022-12-05T12:10:23.047Z,98919.81
2022-12-05T12:13:01.960Z,98914.44
2022-12-05T12:15:46.623Z,98917.97
2022-12-05T12:18:41.388Z,98926.84
2022-12-05T12:21:18.441Z,98927.69
2022-12-05T12:24:14.205Z,98927.13
2022-12-05T12:26:46.976Z,98917.97
2022-12-05T12:29:44.883Z,98929.03
2022-12-05T12:32:27.254Z,98923.91
2022-12-05T12:35:04.489Z,98923.34
2022-12-05T12:37:47.781Z,98919.31
2022-12-05T12:40:39.700Z,98922.28
2022-12-05T12:43:55.790Z,98925.22
2022-12-05T12:46:45.303Z,98922.00
2022-12-05T12:49:45.985Z,98912.59
2022-12-05T12:52:22.066Z,98918.22
2022-12-05T12:55:04.394Z,98920.38
2022-12-05T12:58:02.823Z,98917.69
2022-12-05T13:00:40.880Z,98925.78
2022-12-05T13:03:22.692Z,98923.06
2022-12-05T13:06:00.842Z,98923.06
2022-12-05T13:09:07.354Z,98923.06
2022-12-05T13:11:37.823Z,98925.78
2022-12-05T13:14:11.925Z,98926.06
2022-12-05T13:16:46.124Z,98928.75
2022-12-05T13:19:25.194Z,98926.34
2022-12-05T13:21:53.057Z,98923.66
2022-12-05T13:24:23.638Z,98920.91
2022-12-05T13:26:50.596Z,98922.28
2022-12-05T13:29:27.985Z,98930.09
2022-12-05T13:31:55.030Z,98923.06
2022-12-05T13:34:31.019Z,98923.63
2022-12-05T13:37:17.560Z,98926.84
2022-12-05T13:40:15.259Z,98920.38
2022-12-05T13:42:43.259Z,98913.66
2022-12-05T13:45:19.762Z,98919.59
2022-12-05T13:47:56.059Z,98918.75
2022-12-05T13:50:51.654Z,98917.69
2022-12-05T13:53:40.762Z,98924.19
2022-12-05T13:56:26.425Z,98924.19
2022-12-05T13:58:55.918Z,98932.53
2022-12-05T14:01:37.006Z,98930.38
2022-12-05T14:04:22.820Z,98931.44
2022-12-05T14:06:52.622Z,98941.69
2022-12-05T14:09:19.277Z,98939.78
2022-12-05T14:12:11.170Z,98938.44
2022-12-05T14:15:00.521Z,98944.94
2022-12-05T14:17:43.161Z,98947.38
2022-12-05T14:20:30.323Z,98940.91
2022-12-05T14:23:09.543Z,98940.34
2022-12-05T14:25:58.882Z,98945.72
2022-12-05T14:28:45.770Z,98942.78
2022-12-05T14:31:41.670Z,98939.28
2022-12-05T14:34:24.713Z,98946.00
2022-12-05T14:36:54.977Z,98943.00
2022-12-05T14:43:43.515Z,98944.59
2022-12-05T14:46:28.865Z,98946.75
2022-12-05T14:48:56.318Z,98946.22
2022-12-05T14:51:32.251Z,98948.09
2022-12-05T14:54:13.576Z,98947.28
2022-12-05T14:56:43.144Z,98953.75
2022-12-05T14:59:31.714Z,98950.00
2022-12-05T15:02:01.740Z,98954.56
2022-12-05T15:04:46.362Z,98953.75
2022-12-05T15:07:34.315Z,98960.22
2022-12-05T15:10:08.353Z,98957.50
2022-12-05T15:12:44.431Z,98964.25
2022-12-05T15:15:17.338Z,98965.56
2022-12-05T15:17:52.104Z,98972.00
2022-12-05T15:20:38.841Z,98970.91
2022-12-05T15:23:46.142Z,98964.97
2022-12-05T15:26:45.451Z,98974.13
2022-12-05T15:29:29.040Z,98974.66
2022-12-05T15:32:03.515Z,98975.44
2022-12-05T15:34:36.948Z,98976.25
2022-12-05T15:37:15.804Z,98972.47
2022-12-05T15:40:03.817Z,98977.84
2022-12-05T15:42:36.701Z,98981.63
2022-12-05T15:45:16.139Z,98986.72
2022-12-05T15:47:44.959Z,98983.22
2022-12-05T15:50:35.784Z,98984.28
2022-12-05T15:53:15.109Z,98986.47
2022-12-05T15:55:55.736Z,98982.41
2022-12-05T15:58:45.944Z,98985.38
2022-12-05T16:01:20.890Z,98986.97
2022-12-05T16:03:47.637Z,98981.56
2022-12-05T16:06:22.505Z,98984.28
2022-12-05T16:08:50.461Z,98982.66
2022-12-05T16:11:18.297Z,98986.13
2022-12-05T16:13:48.491Z,98981.06
2022-12-05T16:16:25.066Z,98978.38
2022-12-05T16:18:58.460Z,98989.66
2022-12-05T16:21:39.101Z,98989.66
2022-12-05T16:24:21.526Z,98989.91
2022-12-05T16:26:59.976Z,98994.75
2022-12-05T16:29:32.871Z,98993.09
2022-12-05T16:32:13.228Z,98992.31
2022-12-05T16:34:40.259Z,99005.22
2022-12-05T16:37:18.772Z,98995.78
2022-12-05T16:39:46.137Z,99000.91
2022-12-05T16:42:27.026Z,99009.25
2022-12-05T16:45:02.952Z,99007.91
2022-12-05T16:47:42.080Z,99007.38
2022-12-05T16:50:31.259Z,99007.63
2022-12-05T16:53:03.452Z,99004.91
2022-12-05T16:55:36.731Z,99015.38
2022-12-05T16:58:05.016Z,99017.00
2022-12-05T17:00:33.023Z,99016.50
2022-12-05T17:03:25.716Z,99020.25
2022-12-05T17:05:46.472Z,99016.19
2022-12-05T17:08:13.449Z,99023.44
2022-12-05T17:10:41.893Z,99018.56
2022-12-05T17:13:14.326Z,99012.63
2022-12-05T17:15:41.480Z,99020.72
2022-12-05T17:18:14.044Z,99018.06
2022-12-05T17:20:43.451Z,99022.88
2022-12-05T17:23:14.758Z,99022.34
2022-12-05T17:25:52.502Z,99027.16
2022-12-05T17:28:19.818Z,99035.22
2022-12-05T17:30:46.667Z,99033.59
2022-12-05T17:33:15.833Z,99031.97
2022-12-05T17:35:42.957Z,99024.91
2022-12-05T17:38:10.690Z,99026.75
2022-12-05T17:40:38.846Z,99034.25
2022-12-05T17:43:06.184Z,99031.31
2022-12-05T17:45:33.412Z,99034.00
2022-12-05T17:48:00.361Z,99039.13
2022-12-05T17:50:27.878Z,99035.88
2022-12-05T17:52:56.950Z,99033.75
2022-12-05T17:55:28.875Z,99033.75
2022-12-05T17:57:55.916Z,99028.06
2022-12-05T18:00:24.285Z,99027.78
2022-12-05T18:02:52.646Z,99029.91
2022-12-05T18:05:20.042Z,99016.72
2022-12-05T18:07:47.267Z,99015.63
2022-12-05T18:10:17.636Z,99019.69
2022-12-05T18:12:45.025Z,99016.19
2022-12-05T18:15:12.657Z,99020.31
2022-12-05T18:17:39.364Z,99023.28
2022-12-05T18:20:08.371Z,99033.19
2022-12-05T18:22:35.466Z,99021.31
2022-12-05T18:25:03.415Z,99026.63
2022-12-05T18:27:30.585Z,99026.31
2022-12-05T18:29:57.597Z,99025.53
2022-12-05T18:32:24.588Z,99029.84
2022-12-05T18:34:51.295Z,99025.03
2022-12-05T18:37:18.714Z,99029.06
2022-12-05T18:39:45.629Z,99030.94
2022-12-05T18:42:15.232Z,99036.28
2022-12-05T18:44:42.952Z,99039.16
2022-12-05T18:47:09.603Z,99037.56
2022-12-05T18:49:36.719Z,99040.00
2022-12-05T18:52:03.605Z,99041.31
2022-12-05T18:54:30.542Z,99030.00
2022-12-05T18:56:57.806Z,99034.09
2022-12-05T18:59:25.622Z,99032.22
2022-12-05T19:01:52.451Z,99031.97
2022-12-05T19:04:21.303Z,99040.28
2022-12-05T19:06:59.186Z,99039.16
2022-12-05T19:09:31.120Z,99041.63
2022-12-05T19:11:59.483Z,99041.91
2022-12-05T19:14:30.427Z,99044.63
2022-12-05T19:17:00.217Z,99051.13
2022-12-05T19:19:28.040Z,99044.66
2022-12-05T19:21:55.045Z,99043.59
2022-12-05T19:24:21.926Z,99039.34
2022-12-05T19:26:48.767Z,99037.50
2022-12-05T19:29:16.012Z,99043.69
2022-12-05T19:31:43.833Z,99038.56
2022-12-05T19:34:10.833Z,99039.66
2022-12-05T19:36:45.482Z,99039.34
2022-12-05T19:39:19.619Z,99043.09
2022-12-05T19:41:46.509Z,99038.53
2022-12-05T19:44:13.696Z,99048.78
2022-12-05T19:46:40.940Z,99040.44
2022-12-05T19:49:11.911Z,99039.88
2022-12-05T19:51:38.721Z,99041.50
2022-12-05T19:54:07.055Z,99034.50
2022-12-05T19:56:35.367Z,99034.78
2022-12-05T19:59:02.570Z,99041.75
2022-12-05T20:01:38.795Z,99039.25
2022-12-05T20:04:10.419Z,99046.78
2022-12-05T20:06:40.229Z,99048.09
2022-12-05T20:09:08.615Z,99046.72
2022-12-05T20:11:38.579Z,99046.44
2022-12-05T20:14:06.085Z,99053.91
2022-12-05T20:16:33.897Z,99054.94
2022-12-05T20:19:00.668Z,99048.16
2022-12-05T20:21:29.963Z,99051.03
2022-12-05T20:23:59.618Z,99044.47
2022-12-05T20:26:36.129Z,99033.38
2022-12-05T20:29:05.377Z,99041.13
2022-12-05T20:31:54.143Z,99038.69
2022-12-05T20:34:20.889Z,99037.59
2022-12-05T20:36:47.932Z,99040.00
2022-12-05T20:39:16.694Z,99044.00
2022-12-05T20:41:44.370Z,99038.09
2022-12-05T20:44:14.923Z,99042.34
2022-12-05T20:46:42.772Z,99035.91
2022-12-05T20:49:09.782Z,99038.59
2022-12-05T20:51:36.599Z,99045.59
2022-12-05T20:54:03.824Z,99053.63
2022-12-05T20:56:32.171Z,99046.44
2022-12-05T20:59:01.736Z,99050.44
2022-12-05T21:01:30.309Z,99050.34
2022-12-05T21:03:57.513Z,99051.34
2022-12-05T21:06:29.937Z,99054.75
2022-12-05T21:08:57.482Z,99049.34
2022-12-05T21:11:25.763Z,99051.84
2022-12-05T21:13:55.657Z,99054.25
2022-12-05T21:16:23.239Z,99045.47
2022-12-05T21:18:51.195Z,99049.28
2022-12-05T21:21:23.497Z,99056.50
2022-12-05T21:23:59.526Z,99048.22
2022-12-05T21:26:28.528Z,99053.31
2022-12-05T21:28:56.402Z,99044.19
2022-12-05T21:31:28.711Z,99053.63
2022-12-05T21:33:58.441Z,99044.53
2022-12-05T21:36:26.776Z,99041.28
2022-12-05T21:38:56.350Z,99044.75
2022-12-05T21:41:25.364Z,99056.56
2022-12-05T21:43:55.340Z,99055.94
2022-12-05T21:46:26.448Z,99054.53
2022-12-05T21:48:53.944Z,99055.75
2022-12-05T21:51:21.798Z,99051.41
2022-12-05T21:53:50.605Z,99047.34
2022-12-05T21:56:22.663Z,99045.53
2022-12-05T21:58:50.441Z,99045.28
2022-12-05T22:01:28.588Z,99044.72
2022-12-05T22:04:00.795Z,99044.16
2022-12-05T22:06:29.864Z,99038.81
2022-12-05T22:08:56.653Z,99047.34
2022-12-05T22:11:23.756Z,99046.69
2022-12-05T22:13:51.739Z,99050.72
2022-12-05T22:16:19.218Z,99057.38
2022-12-05T22:18:46.814Z,99056.25
2022-12-05T22:21:19.722Z,99046.00
2022-12-05T22:23:47.432Z,99043.88
2022-12-05T22:26:19.281Z,99046.56
2022-12-05T22:28:46.630Z,99047.41
2022-12-05T22:31:16.123Z,99037.47
2022-12-05T22:33:44.700Z,99045.00
2022-12-05T22:36:13.747Z,99047.13
2022-12-05T22:38:43.409Z,99044.16
2022-12-05T22:41:15.759Z,99044.72
2022-12-05T22:43:44.527Z,99039.56
2022-12-05T22:46:14.077Z,99047.06
2022-12-05T22:48:41.333Z,99051.69
2022-12-05T22:51:08.705Z,99040.47
2022-12-05T22:53:35.784Z,99043.03
2022-12-05T22:56:08.368Z,99041.50
2022-12-05T22:58:36.185Z,99035.25
2022-12-05T23:01:21.408Z,99037.94
2022-12-05T23:03:49.995Z,99035.25
2022-12-05T23:06:18.205Z,99031.94
2022-12-05T23:08:49.934Z,99035.84
2022-12-05T23:11:18.708Z,99037.66
2022-12-05T23:13:46.931Z,99040.00
2022-12-05T23:16:22.747Z,99033.00
2022-12-05T23:18:51.043Z,99030.91
2022-12-05T23:21:21.086Z,99030.00
2022-12-05T23:23:49.274Z,99018.84
2022-12-05T23:26:17.536Z,99022.56
2022-12-05T23:28:44.861Z,99021.72
2022-12-05T23:31:12.897Z,99016.59
2022-12-05T23:33:39.980Z,99021.88
2022-12-05T23:36:07.414Z,99014.88
2022-12-05T23:38:35.409Z,99021.00
2022-12-05T23:41:08.121Z,99019.53
2022-12-05T23:43:35.959Z,99015.97
2022-12-05T23:46:04.984Z,99017.09
2022-12-05T23:48:32.160Z,99021.47
2022-12-05T23:51:08.215Z,99014.81
2022-12-05T23:53:37.385Z,99016.94
2022-12-05T23:56:09.690Z,99014.31
2022-12-05T23:58:36.460Z,99014.59
