createdAt,value
2018-07-24T00:00:54.317Z,9.77
2018-07-24T00:03:23.280Z,9.97
2018-07-24T00:05:52.263Z,10.00
2018-07-24T00:08:20.764Z,9.57
2018-07-24T00:10:49.775Z,10.53
2018-07-24T00:13:18.718Z,9.77
2018-07-24T00:15:47.681Z,10.40
2018-07-24T00:18:16.631Z,10.70
2018-07-24T00:20:45.610Z,10.27
2018-07-24T00:23:14.594Z,10.03
2018-07-24T00:25:43.550Z,10.23
2018-07-24T00:28:12.537Z,9.63
2018-07-24T00:30:41.492Z,8.80
2018-07-24T00:33:10.513Z,10.47
2018-07-24T00:35:39.491Z,10.03
2018-07-24T00:38:08.501Z,10.47
2018-07-24T00:40:37.446Z,11.00
2018-07-24T00:43:06.459Z,9.67
2018-07-24T00:45:35.413Z,10.57
2018-07-24T00:48:04.404Z,10.20
2018-07-24T00:50:33.367Z,10.70
2018-07-24T00:53:02.325Z,10.17
2018-07-24T00:55:31.285Z,10.43
2018-07-24T00:58:00.274Z,10.23
2018-07-24T01:00:29.226Z,10.70
2018-07-24T01:02:58.194Z,9.87
2018-07-24T01:05:27.169Z,9.93
2018-07-24T01:07:56.157Z,9.83
2018-07-24T01:10:25.145Z,10.10
2018-07-24T01:12:54.152Z,10.27
2018-07-24T01:15:23.131Z,9.80
2018-07-24T01:17:52.265Z,10.27
2018-07-24T01:20:21.242Z,10.03
2018-07-24T01:22:50.262Z,10.43
2018-07-24T01:25:19.212Z,10.17
2018-07-24T01:27:48.221Z,10.60
2018-07-24T01:30:17.185Z,11.07
2018-07-24T01:32:46.153Z,10.30
2018-07-24T01:35:15.131Z,10.83
2018-07-24T01:37:44.133Z,11.10
2018-07-24T01:40:13.168Z,10.80
2018-07-24T01:42:42.157Z,11.20
2018-07-24T01:45:11.190Z,10.73
2018-07-24T01:47:40.258Z,10.83
2018-07-24T01:50:09.248Z,11.07
2018-07-24T01:52:38.264Z,11.03
2018-07-24T01:55:07.796Z,10.50
2018-07-24T01:57:36.809Z,10.27
2018-07-24T02:00:06.404Z,10.20
2018-07-24T02:02:35.409Z,10.83
2018-07-24T02:05:04.395Z,10.70
2018-07-24T02:07:33.436Z,10.73
2018-07-24T02:10:02.389Z,10.33
2018-07-24T02:12:31.390Z,11.20
2018-07-24T02:15:00.355Z,11.23
2018-07-24T02:17:29.371Z,10.97
2018-07-24T02:19:58.333Z,11.20
2018-07-24T02:22:27.358Z,10.13
2018-07-24T02:24:56.323Z,10.43
2018-07-24T02:27:25.354Z,10.23
2018-07-24T02:29:54.322Z,10.10
2018-07-24T02:32:23.318Z,10.67
2018-07-24T02:34:52.294Z,11.67
2018-07-24T02:37:21.294Z,10.57
2018-07-24T02:39:50.278Z,9.93
2018-07-24T02:42:19.289Z,10.60
2018-07-24T02:44:48.250Z,10.07
2018-07-24T02:47:17.287Z,10.47
2018-07-24T02:49:46.274Z,10.97
2018-07-24T02:52:15.274Z,10.30
2018-07-24T02:54:44.495Z,11.27
2018-07-24T02:57:13.489Z,11.50
2018-07-24T02:59:42.459Z,10.47
2018-07-24T03:02:11.538Z,10.50
2018-07-24T03:04:40.577Z,11.50
2018-07-24T03:07:09.545Z,10.60
2018-07-24T03:09:38.580Z,10.60
2018-07-24T03:12:07.531Z,10.30
2018-07-24T03:14:36.562Z,10.13
2018-07-24T03:17:05.558Z,11.07
2018-07-24T03:19:34.569Z,10.87
2018-07-24T03:22:03.549Z,10.03
2018-07-24T03:24:32.548Z,10.40
2018-07-24T03:27:01.511Z,10.70
2018-07-24T03:29:42.470Z,10.97
2018-07-24T03:32:11.536Z,10.97
2018-07-24T03:34:40.595Z,11.27
2018-07-24T03:37:09.577Z,10.80
2018-07-24T03:39:38.627Z,12.23
2018-07-24T03:42:08.315Z,11.40
2018-07-24T03:44:37.333Z,11.30
2018-07-24T03:47:06.522Z,11.33
2018-07-24T03:49:35.698Z,11.40
2018-07-24T03:52:04.721Z,11.30
2018-07-24T03:54:33.740Z,11.97
2018-07-24T03:57:02.708Z,10.83
2018-07-24T03:59:31.774Z,12.47
2018-07-24T04:02:00.766Z,12.17
2018-07-24T04:04:29.756Z,12.77
2018-07-24T04:06:58.739Z,12.63
2018-07-24T04:09:27.767Z,13.20
2018-07-24T04:11:56.718Z,13.73
2018-07-24T04:14:25.741Z,11.93
2018-07-24T04:16:54.714Z,10.97
2018-07-24T04:19:23.721Z,11.70
2018-07-24T04:21:52.793Z,10.47
2018-07-24T04:24:21.793Z,10.70
2018-07-24T04:26:50.333Z,10.87
2018-07-24T04:29:19.332Z,10.93
2018-07-24T04:31:48.312Z,10.90
2018-07-24T04:34:17.322Z,11.23
2018-07-24T04:36:46.301Z,11.57
2018-07-24T04:39:15.318Z,12.17
2018-07-24T04:41:44.297Z,12.20
2018-07-24T04:44:13.322Z,13.23
2018-07-24T04:46:42.362Z,13.47
2018-07-24T04:49:11.407Z,13.17
2018-07-24T04:51:40.434Z,12.20
2018-07-24T04:54:09.413Z,12.73
2018-07-24T04:56:37.961Z,12.37
2018-07-24T04:59:06.986Z,14.37
2018-07-24T05:01:35.969Z,12.70
2018-07-24T05:04:05.025Z,13.73
2018-07-24T05:06:34.005Z,13.37
2018-07-24T05:09:03.041Z,13.57
2018-07-24T05:11:32.085Z,12.67
2018-07-24T05:14:01.065Z,12.80
2018-07-24T05:16:30.076Z,13.43
2018-07-24T05:18:59.045Z,13.97
2018-07-24T05:21:31.334Z,14.97
2018-07-24T05:24:00.366Z,14.23
2018-07-24T05:26:29.420Z,14.30
2018-07-24T05:28:58.413Z,13.77
2018-07-24T05:31:27.721Z,14.53
2018-07-24T05:33:56.872Z,13.43
2018-07-24T05:36:26.015Z,14.10
2018-07-24T05:38:54.997Z,14.23
2018-07-24T05:41:24.002Z,14.13
2018-07-24T05:43:52.951Z,14.37
2018-07-24T05:46:21.941Z,14.67
2018-07-24T05:48:51.160Z,14.73
2018-07-24T05:51:20.158Z,15.07
2018-07-24T05:53:49.124Z,14.67
2018-07-24T05:56:18.133Z,15.30
2018-07-24T05:58:47.237Z,14.97
2018-07-24T06:01:16.275Z,15.13
2018-07-24T06:03:45.260Z,15.03
2018-07-24T06:06:14.310Z,15.50
2018-07-24T06:08:43.302Z,14.87
2018-07-24T06:11:12.320Z,15.67
2018-07-24T06:13:41.351Z,13.67
2018-07-24T06:16:10.357Z,14.23
2018-07-24T06:18:39.361Z,15.13
2018-07-24T06:21:08.370Z,14.33
2018-07-24T06:23:37.320Z,13.60
2018-07-24T06:26:06.341Z,13.00
2018-07-24T06:28:35.290Z,13.83
2018-07-24T06:31:04.317Z,12.03
2018-07-24T06:33:33.285Z,12.70
2018-07-24T06:36:02.314Z,12.33
2018-07-24T06:38:31.330Z,11.73
2018-07-24T06:41:00.338Z,11.63
2018-07-24T06:43:29.317Z,11.90
2018-07-24T06:45:58.297Z,11.77
2018-07-24T06:51:38.340Z,12.10
2018-07-24T06:54:07.303Z,10.83
2018-07-24T06:56:36.327Z,12.07
2018-07-24T06:59:05.317Z,12.43
2018-07-24T07:01:34.353Z,12.53
2018-07-24T07:04:03.411Z,11.77
2018-07-24T07:06:32.457Z,12.30
2018-07-24T07:09:09.403Z,12.03
2018-07-24T07:11:38.539Z,11.50
2018-07-24T07:14:07.574Z,11.33
2018-07-24T07:16:36.591Z,11.33
2018-07-24T07:19:05.616Z,12.23
2018-07-24T07:21:34.679Z,11.40
2018-07-24T07:24:03.791Z,11.10
2018-07-24T07:26:41.114Z,11.40
2018-07-24T07:29:10.176Z,9.77
2018-07-24T07:31:39.280Z,11.67
2018-07-24T07:34:08.291Z,10.63
2018-07-24T07:36:37.310Z,10.83
2018-07-24T07:39:08.747Z,10.33
2018-07-24T07:41:37.814Z,10.17
2018-07-24T07:44:06.807Z,9.40
2018-07-24T07:46:35.858Z,9.83
2018-07-24T07:49:04.848Z,10.37
2018-07-24T07:51:33.913Z,10.63
2018-07-24T07:54:02.864Z,10.10
2018-07-24T07:56:31.837Z,9.53
2018-07-24T07:59:00.856Z,9.67
2018-07-24T08:01:30.440Z,9.13
2018-07-24T08:04:03.590Z,10.10
2018-07-24T08:06:32.670Z,9.83
2018-07-24T08:09:01.894Z,9.43
2018-07-24T08:11:30.920Z,9.50
2018-07-24T08:13:59.920Z,9.50
2018-07-24T08:16:28.977Z,11.17
2018-07-24T08:18:58.220Z,10.40
2018-07-24T08:21:27.258Z,9.97
2018-07-24T08:23:57.577Z,10.40
2018-07-24T08:26:26.634Z,10.00
2018-07-24T08:28:55.166Z,9.80
2018-07-24T08:31:24.147Z,9.63
2018-07-24T08:33:53.153Z,9.93
2018-07-24T08:36:22.110Z,10.30
2018-07-24T08:38:50.660Z,9.60
2018-07-24T08:41:19.714Z,9.43
2018-07-24T08:43:48.736Z,9.30
2018-07-24T08:46:17.798Z,9.70
2018-07-24T08:48:46.887Z,9.27
2018-07-24T08:51:15.879Z,9.53
2018-07-24T08:53:45.480Z,9.60
2018-07-24T08:56:14.014Z,9.57
2018-07-24T08:58:42.996Z,10.30
2018-07-24T09:01:11.994Z,9.30
2018-07-24T09:03:46.510Z,10.00
2018-07-24T09:06:15.449Z,9.13
2018-07-24T09:08:44.490Z,8.83
2018-07-24T09:11:13.454Z,9.70
2018-07-24T09:13:42.513Z,9.60
2018-07-24T09:16:11.615Z,9.67
2018-07-24T09:18:40.674Z,9.27
2018-07-24T09:21:09.908Z,9.13
2018-07-24T09:23:38.996Z,10.27
2018-07-24T09:26:08.013Z,9.60
2018-07-24T09:28:37.068Z,9.30
2018-07-24T09:31:07.292Z,8.73
2018-07-24T09:33:37.360Z,8.73
2018-07-24T09:36:06.481Z,9.30
2018-07-24T09:38:35.492Z,8.50
2018-07-24T09:41:04.440Z,9.03
2018-07-24T09:43:33.453Z,9.27
2018-07-24T09:46:02.424Z,9.20
2018-07-24T09:48:31.513Z,9.10
2018-07-24T09:51:00.497Z,8.63
2018-07-24T09:53:29.542Z,9.07
2018-07-24T09:55:58.157Z,8.67
2018-07-24T09:58:27.416Z,7.80
2018-07-24T10:01:01.750Z,7.30
2018-07-24T10:03:30.795Z,7.53
2018-07-24T10:05:59.783Z,8.77
2018-07-24T10:08:28.829Z,7.80
2018-07-24T10:10:57.939Z,8.00
2018-07-24T10:13:27.128Z,7.80
2018-07-24T10:15:57.339Z,7.60
2018-07-24T10:18:26.555Z,8.10
2018-07-24T10:20:55.543Z,7.70
2018-07-24T10:23:24.598Z,7.90
2018-07-24T10:25:53.601Z,8.13
2018-07-24T10:28:22.601Z,8.20
2018-07-24T10:30:51.526Z,7.80
2018-07-24T10:33:20.053Z,7.67
2018-07-24T10:35:49.651Z,7.57
2018-07-24T10:38:18.711Z,7.23
2018-07-24T10:40:53.440Z,6.70
2018-07-24T10:43:22.253Z,6.50
2018-07-24T10:45:51.253Z,6.40
2018-07-24T10:48:20.317Z,7.23
2018-07-24T10:50:49.291Z,7.10
2018-07-24T10:53:18.330Z,6.10
2018-07-24T10:55:47.290Z,6.63
2018-07-24T10:58:16.361Z,6.90
2018-07-24T11:00:45.451Z,6.60
2018-07-24T11:03:14.470Z,6.70
2018-07-24T11:05:43.491Z,6.90
2018-07-24T11:08:12.505Z,6.37
2018-07-24T11:10:41.483Z,6.43
2018-07-24T11:13:10.526Z,6.70
2018-07-24T11:15:39.486Z,6.53
2018-07-24T11:18:08.465Z,5.83
2018-07-24T11:20:37.418Z,6.80
2018-07-24T11:23:06.570Z,6.27
2018-07-24T11:25:35.556Z,6.43
2018-07-24T11:28:04.626Z,6.03
2018-07-24T11:30:33.623Z,6.63
2018-07-24T11:33:03.243Z,5.80
2018-07-24T11:35:32.199Z,5.30
2018-07-24T11:38:01.236Z,6.57
2018-07-24T11:40:30.332Z,6.13
2018-07-24T11:42:59.325Z,6.20
2018-07-24T11:45:27.860Z,6.00
2018-07-24T11:47:56.845Z,5.83
2018-07-24T11:50:25.841Z,6.17
2018-07-24T11:52:54.813Z,6.00
2018-07-24T11:55:23.832Z,6.07
2018-07-24T11:57:52.829Z,5.97
2018-07-24T12:00:21.953Z,5.73
2018-07-24T12:02:52.356Z,5.47
2018-07-24T12:05:21.506Z,5.63
2018-07-24T12:07:51.195Z,6.60
2018-07-24T12:10:20.369Z,5.63
2018-07-24T12:12:50.310Z,5.80
2018-07-24T12:15:18.913Z,5.23
2018-07-24T12:17:47.977Z,6.17
2018-07-24T12:20:17.070Z,5.60
2018-07-24T12:22:46.073Z,5.40
2018-07-24T12:25:15.085Z,5.77
2018-07-24T12:27:44.067Z,5.17
2018-07-24T12:30:13.498Z,5.43
2018-07-24T12:32:42.463Z,5.90
2018-07-24T12:35:11.561Z,4.83
2018-07-24T12:37:40.656Z,5.60
2018-07-24T12:40:09.768Z,5.10
2018-07-24T12:42:38.802Z,4.43
2018-07-24T12:45:07.821Z,5.33
2018-07-24T12:47:36.764Z,5.00
2018-07-24T12:50:05.814Z,5.17
2018-07-24T12:52:34.900Z,5.20
2018-07-24T12:55:04.424Z,4.90
2018-07-24T12:57:34.188Z,4.63
2018-07-24T13:00:04.255Z,4.67
2018-07-24T13:02:33.387Z,5.70
2018-07-24T13:05:02.858Z,5.53
2018-07-24T13:07:32.023Z,5.20
2018-07-24T13:10:01.765Z,4.83
2018-07-24T13:12:31.576Z,5.43
2018-07-24T13:15:00.598Z,5.60
2018-07-24T13:17:29.615Z,5.60
2018-07-24T13:19:58.854Z,5.40
2018-07-24T13:22:27.850Z,5.23
2018-07-24T13:24:56.874Z,5.03
2018-07-24T13:27:25.973Z,5.00
2018-07-24T13:29:55.063Z,5.80
2018-07-24T13:32:24.270Z,4.97
2018-07-24T13:34:53.364Z,5.53
2018-07-24T13:37:22.365Z,4.70
2018-07-24T13:39:50.910Z,5.00
2018-07-24T13:42:20.037Z,5.53
2018-07-24T13:44:48.780Z,5.33
2018-07-24T13:47:17.843Z,5.53
2018-07-24T13:49:46.424Z,5.33
2018-07-24T13:52:15.412Z,5.37
2018-07-24T13:54:44.655Z,5.30
2018-07-24T13:57:13.660Z,5.33
2018-07-24T13:59:42.660Z,5.15
2018-07-24T14:02:11.634Z,5.15
2018-07-24T14:04:40.656Z,5.00
2018-07-24T14:07:09.902Z,5.17
2018-07-24T14:09:44.593Z,4.78
2018-07-24T14:12:13.561Z,5.35
2018-07-24T14:14:42.592Z,5.20
2018-07-24T14:17:11.586Z,4.80
2018-07-24T14:19:40.601Z,4.83
2018-07-24T14:22:09.577Z,4.85
2018-07-24T14:24:38.578Z,4.67
2018-07-24T14:27:07.532Z,5.10
2018-07-24T14:29:36.530Z,5.30
2018-07-24T14:32:05.556Z,5.20
2018-07-24T14:34:34.508Z,4.60
2018-07-24T14:37:03.508Z,4.85
2018-07-24T14:39:32.486Z,4.83
2018-07-24T14:42:01.562Z,4.97
2018-07-24T14:44:31.527Z,4.95
2018-07-24T14:47:00.496Z,4.75
2018-07-24T14:49:29.461Z,5.10
2018-07-24T14:51:58.490Z,4.75
2018-07-24T14:54:27.429Z,4.40
2018-07-24T14:56:56.629Z,4.90
2018-07-24T14:59:25.637Z,4.85
2018-07-24T15:01:54.625Z,5.15
2018-07-24T15:04:23.634Z,4.83
2018-07-24T15:06:52.612Z,4.90
2018-07-24T15:09:26.161Z,4.70
2018-07-24T15:11:55.248Z,4.62
2018-07-24T15:14:24.209Z,4.72
2018-07-24T15:16:53.757Z,4.72
2018-07-24T15:19:23.312Z,4.72
2018-07-24T15:21:52.279Z,4.85
2018-07-24T15:24:21.244Z,4.37
2018-07-24T15:26:50.360Z,4.95
2018-07-24T15:29:19.286Z,4.75
2018-07-24T15:31:48.264Z,4.22
2018-07-24T15:34:17.217Z,4.78
2018-07-24T15:36:46.278Z,4.55
2018-07-24T15:39:16.311Z,4.12
2018-07-24T15:41:45.492Z,4.65
2018-07-24T15:44:14.430Z,4.65
2018-07-24T15:46:43.507Z,4.95
2018-07-24T15:49:12.569Z,4.42
2018-07-24T15:51:41.571Z,4.25
2018-07-24T15:54:10.524Z,4.60
2018-07-24T15:56:39.515Z,4.37
2018-07-24T15:59:08.491Z,4.25
2018-07-24T16:01:37.493Z,4.60
2018-07-24T16:04:06.476Z,4.55
2018-07-24T16:06:35.450Z,4.80
2018-07-24T16:09:06.195Z,4.62
2018-07-24T16:11:35.176Z,4.55
2018-07-24T16:14:04.173Z,4.35
2018-07-24T16:16:33.234Z,4.35
2018-07-24T16:19:02.300Z,4.72
2018-07-24T16:21:31.320Z,4.47
2018-07-24T16:24:00.248Z,4.65
2018-07-24T16:26:29.300Z,4.87
2018-07-24T16:28:58.266Z,6.27
2018-07-24T16:31:27.286Z,5.57
2018-07-24T16:33:56.249Z,5.22
2018-07-24T16:36:25.468Z,5.40
2018-07-24T16:38:54.406Z,5.43
2018-07-24T16:41:23.396Z,5.40
2018-07-24T16:43:52.345Z,5.70
2018-07-24T16:46:21.321Z,5.10
2018-07-24T16:48:49.795Z,5.80
2018-07-24T16:51:18.785Z,4.77
2018-07-24T16:53:47.727Z,5.20
2018-07-24T16:56:16.787Z,5.03
2018-07-24T16:58:45.668Z,5.07
2018-07-24T17:01:14.657Z,5.17
2018-07-24T17:03:43.789Z,5.67
2018-07-24T17:06:12.805Z,4.57
2018-07-24T17:08:41.742Z,5.50
2018-07-24T17:11:10.766Z,5.50
2018-07-24T17:13:39.676Z,4.90
2018-07-24T17:16:08.912Z,5.67
2018-07-24T17:18:37.865Z,4.83
2018-07-24T17:21:07.005Z,5.20
2018-07-24T17:23:35.948Z,5.43
2018-07-24T17:26:05.168Z,5.20
2018-07-24T17:28:34.277Z,5.23
2018-07-24T17:31:03.496Z,5.30
2018-07-24T17:33:32.562Z,5.37
2018-07-24T17:36:01.653Z,5.07
2018-07-24T17:38:30.696Z,5.20
2018-07-24T17:41:00.119Z,5.20
2018-07-24T17:43:29.200Z,5.43
2018-07-24T17:45:58.297Z,4.80
2018-07-24T17:48:27.464Z,5.17
2018-07-24T17:50:56.491Z,4.77
2018-07-24T17:53:25.610Z,4.93
2018-07-24T17:55:54.574Z,4.90
2018-07-24T17:58:23.248Z,5.33
2018-07-24T18:00:52.276Z,5.73
2018-07-24T18:03:21.347Z,5.23
2018-07-24T18:05:50.334Z,4.90
2018-07-24T18:08:19.445Z,5.37
2018-07-24T18:10:48.507Z,4.83
2018-07-24T18:13:17.556Z,4.87
2018-07-24T18:15:46.588Z,4.90
2018-07-24T18:18:15.609Z,5.43
2018-07-24T18:20:44.610Z,4.90
2018-07-24T18:23:13.637Z,4.80
2018-07-24T18:25:42.632Z,5.07
2018-07-24T18:28:11.647Z,5.00
2018-07-24T18:30:40.590Z,5.13
2018-07-24T18:33:09.607Z,5.10
2018-07-24T18:35:38.575Z,4.80
2018-07-24T18:38:08.550Z,5.33
2018-07-24T18:40:37.580Z,5.50
2018-07-24T18:43:06.734Z,5.47
2018-07-24T18:45:35.694Z,5.43
2018-07-24T18:48:04.996Z,5.30
2018-07-24T18:50:33.530Z,5.10
2018-07-24T18:53:02.512Z,4.87
2018-07-24T18:55:31.457Z,4.90
2018-07-24T18:58:00.476Z,5.20
2018-07-24T19:00:29.469Z,5.37
2018-07-24T19:02:58.458Z,5.17
2018-07-24T19:05:27.466Z,4.90
2018-07-24T19:08:05.046Z,5.40
2018-07-24T19:10:34.279Z,5.80
2018-07-24T19:13:03.289Z,6.60
2018-07-24T19:15:32.325Z,7.30
2018-07-24T19:18:01.336Z,7.30
2018-07-24T19:20:30.367Z,7.20
2018-07-24T19:22:59.345Z,6.70
2018-07-24T19:25:28.415Z,6.90
2018-07-24T19:27:57.555Z,6.83
2018-07-24T19:30:26.537Z,7.00
2018-07-24T19:32:55.550Z,6.23
2018-07-24T19:35:24.626Z,6.87
2018-07-24T19:37:53.731Z,6.60
2018-07-24T19:40:23.039Z,5.93
2018-07-24T19:42:52.281Z,6.60
2018-07-24T19:45:20.806Z,6.07
2018-07-24T19:47:49.829Z,6.40
2018-07-24T19:50:18.801Z,5.80
2018-07-24T19:52:47.814Z,5.30
2018-07-24T19:55:16.890Z,5.53
2018-07-24T19:57:45.903Z,5.30
2018-07-24T20:00:14.920Z,6.00
2018-07-24T20:02:43.909Z,6.00
2018-07-24T20:05:12.880Z,5.53
2018-07-24T20:07:42.477Z,5.43
2018-07-24T20:10:11.501Z,5.87
2018-07-24T20:12:40.490Z,6.00
2018-07-24T20:15:13.901Z,5.33
2018-07-24T20:17:42.932Z,5.70
2018-07-24T20:20:12.213Z,5.03
2018-07-24T20:22:41.250Z,5.30
2018-07-24T20:25:10.250Z,5.73
2018-07-24T20:27:39.310Z,5.00
2018-07-24T20:30:08.342Z,5.10
2018-07-24T20:32:37.404Z,5.73
2018-07-24T20:35:06.118Z,5.90
2018-07-24T20:37:35.153Z,4.87
2018-07-24T20:40:04.972Z,5.20
2018-07-24T20:42:34.064Z,5.63
2018-07-24T20:45:03.113Z,5.40
2018-07-24T20:47:32.330Z,5.33
2018-07-24T20:50:01.573Z,5.07
2018-07-24T20:52:30.586Z,5.63
2018-07-24T20:54:59.072Z,5.63
2018-07-24T20:57:28.116Z,5.47
2018-07-24T20:59:57.215Z,6.23
2018-07-24T21:02:26.361Z,4.93
2018-07-24T21:04:55.421Z,5.13
2018-07-24T21:07:24.516Z,5.70
2018-07-24T21:09:53.591Z,5.27
2018-07-24T21:12:22.610Z,5.43
2018-07-24T21:14:51.666Z,5.33
2018-07-24T21:17:20.597Z,5.93
2018-07-24T21:19:49.608Z,5.87
2018-07-24T21:22:18.685Z,5.40
2018-07-24T21:24:47.702Z,5.97
2018-07-24T21:27:16.711Z,5.93
2018-07-24T21:29:45.777Z,5.50
2018-07-24T21:32:14.738Z,5.80
2018-07-24T21:34:43.929Z,5.30
2018-07-24T21:37:12.862Z,5.73
2018-07-24T21:39:41.972Z,5.60
2018-07-24T21:42:10.913Z,6.10
2018-07-24T21:44:40.043Z,5.80
2018-07-24T21:47:09.043Z,5.50
2018-07-24T21:49:38.029Z,5.70
2018-07-24T21:52:06.990Z,5.77
2018-07-24T21:54:35.968Z,5.93
2018-07-24T21:57:05.595Z,6.30
2018-07-24T21:59:34.738Z,6.90
2018-07-24T22:02:03.694Z,6.77
2018-07-24T22:04:32.661Z,7.10
2018-07-24T22:07:01.627Z,6.37
2018-07-24T22:09:30.642Z,7.03
2018-07-24T22:11:59.598Z,6.93
2018-07-24T22:14:28.589Z,7.20
2018-07-24T22:16:57.546Z,7.07
2018-07-24T22:19:26.546Z,6.77
2018-07-24T22:21:55.560Z,6.73
2018-07-24T22:24:24.562Z,7.33
2018-07-24T22:26:53.554Z,7.13
2018-07-24T22:29:22.533Z,7.37
2018-07-24T22:31:51.673Z,7.20
2018-07-24T22:34:20.694Z,7.07
2018-07-24T22:36:49.208Z,6.90
2018-07-24T22:39:18.192Z,6.47
2018-07-24T22:41:47.129Z,6.80
2018-07-24T22:44:16.111Z,7.00
2018-07-24T22:46:45.058Z,6.60
2018-07-24T22:49:14.038Z,6.30
2018-07-24T22:51:43.004Z,6.93
2018-07-24T22:54:11.997Z,6.70
2018-07-24T22:56:40.974Z,6.43
2018-07-24T22:59:09.966Z,7.03
2018-07-24T23:01:38.905Z,6.60
2018-07-24T23:04:07.865Z,6.37
2018-07-24T23:06:36.822Z,7.53
2018-07-24T23:09:08.420Z,6.87
2018-07-24T23:11:37.407Z,6.77
2018-07-24T23:14:06.441Z,6.60
2018-07-24T23:16:34.931Z,6.93
2018-07-24T23:19:03.936Z,6.60
2018-07-24T23:21:33.000Z,6.70
2018-07-24T23:24:01.989Z,6.87
2018-07-24T23:26:30.520Z,6.87
2018-07-24T23:28:59.527Z,6.73
2018-07-24T23:31:28.524Z,6.77
2018-07-24T23:33:57.569Z,7.13
2018-07-24T23:36:26.091Z,7.37
2018-07-24T23:38:55.094Z,6.80
2018-07-24T23:41:24.072Z,7.07
2018-07-24T23:43:53.084Z,7.33
2018-07-24T23:46:22.069Z,7.20
2018-07-24T23:48:51.066Z,7.13
2018-07-24T23:51:20.043Z,6.80
2018-07-24T23:53:49.022Z,6.90
2018-07-24T23:56:17.998Z,7.47
2018-07-24T23:58:47.000Z,7.20
