createdAt,value
2018-04-23T00:00:41.767Z,0.00
2018-04-23T00:01:41.787Z,0.00
2018-04-23T00:02:41.720Z,0.00
2018-04-23T00:03:41.698Z,0.00
2018-04-23T00:04:41.964Z,0.00
2018-04-23T00:05:41.705Z,0.00
2018-04-23T00:06:41.635Z,0.00
2018-04-23T00:07:41.609Z,0.00
2018-04-23T00:08:41.597Z,0.00
2018-04-23T00:09:41.563Z,0.00
2018-04-23T00:10:41.576Z,0.00
2018-04-23T00:11:41.529Z,0.00
2018-04-23T00:12:41.495Z,0.00
2018-04-23T00:13:41.470Z,0.00
2018-04-23T00:14:41.490Z,0.00
2018-04-23T00:15:41.453Z,0.00
2018-04-23T00:16:41.404Z,0.00
2018-04-23T00:17:41.378Z,0.00
2018-04-23T00:18:41.353Z,0.00
2018-04-23T00:19:41.363Z,0.00
2018-04-23T00:20:41.306Z,0.00
2018-04-23T00:21:41.287Z,0.00
2018-04-23T00:22:41.293Z,0.00
2018-04-23T00:23:41.240Z,0.00
2018-04-23T00:24:41.219Z,0.00
2018-04-23T00:25:41.194Z,0.00
2018-04-23T00:26:41.216Z,0.00
2018-04-23T00:27:41.183Z,0.00
2018-04-23T00:28:41.154Z,0.00
2018-04-23T00:29:41.097Z,0.00
2018-04-23T00:30:41.075Z,0.00
2018-04-23T00:31:41.090Z,0.00
2018-04-23T00:32:41.030Z,0.00
2018-04-23T00:33:41.011Z,0.00
2018-04-23T00:34:40.982Z,0.00
2018-04-23T00:35:40.966Z,0.00
2018-04-23T00:36:41.005Z,0.00
2018-04-23T00:37:40.916Z,0.00
2018-04-23T00:38:40.894Z,0.00
2018-04-23T00:39:40.865Z,0.00
2018-04-23T00:40:40.843Z,0.00
2018-04-23T00:41:40.877Z,0.00
2018-04-23T00:42:40.795Z,0.00
2018-04-23T00:43:40.818Z,0.00
2018-04-23T00:44:40.753Z,0.00
2018-04-23T00:45:40.729Z,0.00
2018-04-23T00:46:40.704Z,0.00
2018-04-23T00:47:41.433Z,0.00
2018-04-23T00:48:40.690Z,0.00
2018-04-23T00:49:40.713Z,0.00
2018-04-23T00:50:40.612Z,0.00
2018-04-23T00:51:40.589Z,0.00
2018-04-23T00:52:40.564Z,0.00
2018-04-23T00:53:40.538Z,0.00
2018-04-23T00:54:40.568Z,0.00
2018-04-23T00:55:40.499Z,0.00
2018-04-23T00:56:40.467Z,0.00
2018-04-23T00:57:40.450Z,0.00
2018-04-23T00:58:40.423Z,0.00
2018-04-23T00:59:40.437Z,0.00
2018-04-23T01:00:40.380Z,0.00
2018-04-23T01:01:40.354Z,0.00
2018-04-23T01:02:40.339Z,0.00
2018-04-23T01:03:40.309Z,0.00
2018-04-23T01:04:40.313Z,0.00
2018-04-23T01:05:40.270Z,0.00
2018-04-23T01:06:40.282Z,0.00
2018-04-23T01:07:40.217Z,0.00
2018-04-23T01:08:40.189Z,0.00
2018-04-23T01:09:40.173Z,0.00
2018-04-23T01:10:40.147Z,0.00
2018-04-23T01:11:40.161Z,0.00
2018-04-23T01:12:40.098Z,0.00
2018-04-23T01:13:40.074Z,0.00
2018-04-23T01:14:40.053Z,0.00
2018-04-23T01:15:40.060Z,0.00
2018-04-23T01:16:40.003Z,0.00
2018-04-23T01:17:40.024Z,0.00
2018-04-23T01:18:39.962Z,0.00
2018-04-23T01:19:39.931Z,0.00
2018-04-23T01:20:39.909Z,0.00
2018-04-23T01:21:39.886Z,0.00
2018-04-23T01:22:39.906Z,0.00
2018-04-23T01:23:39.847Z,0.00
2018-04-23T01:24:39.815Z,0.00
2018-04-23T01:25:39.791Z,0.00
2018-04-23T01:26:39.768Z,0.00
2018-04-23T01:27:39.802Z,0.00
2018-04-23T01:28:39.774Z,0.00
2018-04-23T01:29:39.698Z,0.00
2018-04-23T01:30:39.680Z,0.00
2018-04-23T01:31:39.649Z,0.00
2018-04-23T01:32:39.629Z,0.00
2018-04-23T01:33:39.660Z,0.00
2018-04-23T01:34:39.580Z,0.00
2018-04-23T01:35:39.561Z,0.00
2018-04-23T01:36:39.824Z,0.00
2018-04-23T01:37:39.525Z,0.00
2018-04-23T01:38:39.534Z,0.00
2018-04-23T01:39:39.464Z,0.00
2018-04-23T01:40:39.439Z,0.00
2018-04-23T01:41:39.427Z,0.00
2018-04-23T01:42:39.393Z,0.00
2018-04-23T01:43:39.405Z,0.00
2018-04-23T01:44:39.374Z,0.00
2018-04-23T01:45:39.320Z,0.00
2018-04-23T01:46:39.295Z,0.00
2018-04-23T01:47:39.305Z,0.00
2018-04-23T01:48:39.251Z,0.00
2018-04-23T01:49:39.228Z,0.00
2018-04-23T01:50:39.232Z,0.00
2018-04-23T01:51:39.175Z,0.00
2018-04-23T01:52:39.150Z,0.00
2018-04-23T01:53:39.163Z,0.00
2018-04-23T01:54:39.140Z,0.00
2018-04-23T01:55:39.076Z,0.00
2018-04-23T01:56:39.056Z,0.00
2018-04-23T01:57:39.030Z,0.00
2018-04-23T01:58:39.006Z,0.00
2018-04-23T01:59:39.020Z,0.00
2018-04-23T02:00:38.955Z,0.00
2018-04-23T02:01:38.938Z,0.00
2018-04-23T02:02:38.949Z,0.00
2018-04-23T02:03:38.890Z,0.00
2018-04-23T02:04:38.865Z,0.00
2018-04-23T02:05:38.844Z,0.00
2018-04-23T02:06:38.816Z,0.00
2018-04-23T02:07:38.815Z,0.00
2018-04-23T02:08:39.452Z,0.00
2018-04-23T02:09:38.746Z,0.00
2018-04-23T02:10:38.747Z,0.00
2018-04-23T02:11:38.693Z,0.00
2018-04-23T02:12:38.678Z,0.00
2018-04-23T02:13:38.642Z,0.00
2018-04-23T02:14:38.622Z,0.00
2018-04-23T02:15:38.631Z,0.00
2018-04-23T02:16:38.573Z,0.00
2018-04-23T02:17:38.547Z,0.00
2018-04-23T02:18:38.528Z,0.00
2018-04-23T02:19:38.529Z,0.00
2018-04-23T02:20:38.496Z,0.00
2018-04-23T02:21:38.448Z,0.00
2018-04-23T02:22:38.427Z,0.00
2018-04-23T02:23:38.441Z,0.00
2018-04-23T02:24:38.412Z,0.00
2018-04-23T02:25:38.352Z,0.00
2018-04-23T02:26:38.333Z,0.00
2018-04-23T02:27:38.305Z,0.00
2018-04-23T02:28:38.280Z,0.00
2018-04-23T02:29:38.286Z,0.00
2018-04-23T02:30:38.261Z,0.00
2018-04-23T02:31:38.205Z,0.00
2018-04-23T02:32:38.188Z,0.00
2018-04-23T02:33:38.186Z,0.00
2018-04-23T02:34:38.136Z,0.00
2018-04-23T02:35:38.160Z,0.00
2018-04-23T02:36:38.094Z,0.00
2018-04-23T02:37:38.060Z,0.00
2018-04-23T02:38:38.037Z,0.00
2018-04-23T02:39:38.011Z,0.00
2018-04-23T02:40:38.056Z,0.00
2018-04-23T02:41:37.971Z,0.00
2018-04-23T02:42:37.933Z,0.00
2018-04-23T02:43:37.910Z,0.00
2018-04-23T02:44:37.894Z,0.00
2018-04-23T02:45:37.901Z,0.00
2018-04-23T02:46:37.868Z,0.00
2018-04-23T02:47:37.805Z,0.00
2018-04-23T02:48:37.792Z,0.00
2018-04-23T02:49:37.763Z,0.00
2018-04-23T02:50:37.741Z,0.00
2018-04-23T02:51:37.762Z,0.00
2018-04-23T02:52:37.695Z,0.00
2018-04-23T02:53:37.669Z,0.00
2018-04-23T02:54:37.639Z,0.00
2018-04-23T02:55:37.615Z,0.00
2018-04-23T02:56:37.631Z,0.00
2018-04-23T02:57:37.563Z,0.00
2018-04-23T02:58:37.545Z,0.00
2018-04-23T02:59:37.516Z,0.00
2018-04-23T03:00:37.488Z,0.00
2018-04-23T03:01:37.502Z,0.00
2018-04-23T03:02:37.493Z,0.00
2018-04-23T03:03:37.410Z,0.00
2018-04-23T03:04:37.399Z,0.00
2018-04-23T03:05:37.397Z,0.00
2018-04-23T03:06:37.342Z,0.00
2018-04-23T03:07:37.355Z,0.00
2018-04-23T03:08:37.290Z,0.00
2018-04-23T03:09:37.274Z,0.00
2018-04-23T03:10:37.245Z,0.00
2018-04-23T03:11:37.219Z,0.00
2018-04-23T03:12:37.244Z,0.00
2018-04-23T03:13:37.168Z,0.00
2018-04-23T03:14:37.149Z,0.00
2018-04-23T03:15:37.114Z,0.00
2018-04-23T03:16:37.092Z,0.00
2018-04-23T03:17:37.101Z,4.00
2018-04-23T03:18:37.040Z,4.00
2018-04-23T03:19:37.014Z,4.00
2018-04-23T03:20:36.990Z,0.00
2018-04-23T03:21:36.963Z,4.00
2018-04-23T03:22:36.967Z,4.00
2018-04-23T03:23:36.913Z,8.00
2018-04-23T03:24:36.888Z,4.00
2018-04-23T03:25:36.873Z,8.00
2018-04-23T03:26:36.839Z,8.00
2018-04-23T03:27:36.853Z,8.00
2018-04-23T03:28:36.817Z,8.00
2018-04-23T03:29:36.802Z,12.00
2018-04-23T03:30:36.737Z,12.00
2018-04-23T03:31:36.717Z,20.00
2018-04-23T03:32:36.687Z,20.00
2018-04-23T03:33:36.665Z,24.00
2018-04-23T03:34:36.674Z,28.00
2018-04-23T03:35:36.657Z,32.00
2018-04-23T03:36:36.591Z,36.00
2018-04-23T03:37:36.575Z,40.00
2018-04-23T03:38:36.536Z,48.00
2018-04-23T03:39:36.512Z,52.00
2018-04-23T03:40:36.529Z,64.00
2018-04-23T03:41:36.481Z,68.00
2018-04-23T03:42:36.438Z,80.00
2018-04-23T03:43:36.410Z,88.00
2018-04-23T03:44:36.397Z,100.00
2018-04-23T03:45:36.408Z,108.00
2018-04-23T03:46:36.335Z,124.00
2018-04-23T03:47:36.315Z,140.00
2018-04-23T03:48:36.323Z,160.00
2018-04-23T03:49:36.255Z,180.00
2018-04-23T03:50:36.258Z,196.00
2018-04-23T03:51:36.205Z,216.00
2018-04-23T03:52:36.226Z,236.00
2018-04-23T03:53:36.157Z,260.00
2018-04-23T03:54:36.136Z,284.00
2018-04-23T03:55:36.977Z,312.00
2018-04-23T03:56:36.077Z,336.00
2018-04-23T03:57:36.106Z,368.00
2018-04-23T03:58:36.028Z,396.00
2018-04-23T03:59:36.004Z,428.00
2018-04-23T04:00:35.975Z,464.00
2018-04-23T04:01:35.981Z,500.00
2018-04-23T04:02:35.959Z,540.00
2018-04-23T04:03:35.900Z,584.00
2018-04-23T04:04:35.881Z,628.00
2018-04-23T04:05:35.851Z,676.00
2018-04-23T04:06:35.824Z,728.00
2018-04-23T04:07:35.831Z,784.00
2018-04-23T04:08:35.806Z,836.00
2018-04-23T04:09:35.747Z,896.00
2018-04-23T04:10:35.718Z,952.00
2018-04-23T04:11:35.735Z,1012.00
2018-04-23T04:12:35.669Z,1076.00
2018-04-23T04:13:35.649Z,1140.00
2018-04-23T04:14:35.650Z,1204.00
2018-04-23T04:15:35.597Z,1272.00
2018-04-23T04:16:35.567Z,1344.00
2018-04-23T04:17:35.588Z,1420.00
2018-04-23T04:18:35.516Z,1492.00
2018-04-23T04:19:35.493Z,1568.00
2018-04-23T04:20:35.467Z,1636.00
2018-04-23T04:21:35.473Z,1708.00
2018-04-23T04:22:35.459Z,1776.00
2018-04-23T04:23:35.429Z,1852.00
2018-04-23T04:24:35.366Z,1928.00
2018-04-23T04:25:35.342Z,1992.00
2018-04-23T04:26:35.313Z,2068.00
2018-04-23T04:27:35.318Z,2164.00
2018-04-23T04:28:35.265Z,2256.00
2018-04-23T04:29:35.288Z,2332.00
2018-04-23T04:30:35.223Z,2432.00
2018-04-23T04:31:35.185Z,2492.00
2018-04-23T04:32:35.165Z,2552.00
2018-04-23T04:33:35.138Z,2624.00
2018-04-23T04:34:35.144Z,2724.00
2018-04-23T04:35:35.160Z,2820.00
2018-04-23T04:36:35.058Z,2916.00
2018-04-23T04:37:35.032Z,3000.00
2018-04-23T04:38:35.046Z,3092.00
2018-04-23T04:39:34.984Z,3184.00
2018-04-23T04:40:34.958Z,3280.00
2018-04-23T04:41:34.980Z,3280.00
2018-04-23T04:42:34.907Z,3568.00
2018-04-23T04:43:34.885Z,3760.00
2018-04-23T04:44:34.893Z,3796.00
2018-04-23T04:45:34.832Z,3852.00
2018-04-23T04:46:34.807Z,3820.00
2018-04-23T04:47:34.785Z,3968.00
2018-04-23T04:48:34.805Z,4136.00
2018-04-23T04:49:34.735Z,4328.00
2018-04-23T04:50:34.711Z,4620.00
2018-04-23T04:51:34.687Z,5096.00
2018-04-23T04:52:34.664Z,5952.00
2018-04-23T04:53:34.670Z,6824.00
2018-04-23T04:54:34.609Z,7144.00
2018-04-23T04:55:34.633Z,7436.00
2018-04-23T04:56:34.561Z,6600.00
2018-04-23T04:57:34.540Z,6400.00
2018-04-23T04:58:34.509Z,6580.00
2018-04-23T04:59:34.485Z,6612.00
2018-04-23T05:00:34.558Z,6548.00
2018-04-23T05:01:34.441Z,6448.00
2018-04-23T05:02:34.411Z,6364.00
2018-04-23T05:03:34.389Z,6292.00
2018-04-23T05:04:34.361Z,6224.00
2018-04-23T05:05:34.388Z,6156.00
2018-04-23T05:06:34.321Z,6056.00
2018-04-23T05:07:34.291Z,5932.00
2018-04-23T05:08:34.270Z,5756.00
2018-04-23T05:09:34.245Z,5536.00
2018-04-23T05:10:34.265Z,5296.00
2018-04-23T05:11:34.195Z,5080.00
2018-04-23T05:12:34.171Z,4884.00
2018-04-23T05:13:34.240Z,4744.00
2018-04-23T05:14:34.126Z,4580.00
2018-04-23T05:15:34.112Z,4412.00
2018-04-23T05:16:34.089Z,4316.00
2018-04-23T05:17:34.058Z,4308.00
2018-04-23T05:18:34.072Z,4376.00
2018-04-23T05:19:34.013Z,4452.00
2018-04-23T05:20:34.021Z,4496.00
2018-04-23T05:21:33.968Z,4568.00
2018-04-23T05:22:33.940Z,4628.00
2018-04-23T05:23:33.923Z,4676.00
2018-04-23T05:24:33.895Z,4736.00
2018-04-23T05:25:33.912Z,4760.00
2018-04-23T05:26:33.855Z,4764.00
2018-04-23T05:27:33.843Z,4772.00
2018-04-23T05:28:33.801Z,4764.00
2018-04-23T05:29:33.782Z,4712.00
2018-04-23T05:30:33.801Z,4580.00
2018-04-23T05:31:33.737Z,4396.00
2018-04-23T05:32:33.708Z,4256.00
2018-04-23T05:33:33.689Z,4224.00
2018-04-23T05:34:33.668Z,4280.00
2018-04-23T05:35:33.674Z,4316.00
2018-04-23T05:36:33.617Z,4336.00
2018-04-23T05:37:33.701Z,4636.00
2018-04-23T05:38:33.572Z,5168.00
2018-04-23T05:39:33.553Z,5792.00
2018-04-23T05:40:33.529Z,6380.00
2018-04-23T05:41:33.505Z,6792.00
2018-04-23T05:42:33.518Z,7016.00
2018-04-23T05:43:33.461Z,7080.00
2018-04-23T05:44:33.442Z,7164.00
2018-04-23T05:45:33.460Z,7268.00
2018-04-23T05:46:33.390Z,7276.00
2018-04-23T05:47:33.372Z,6768.00
2018-04-23T05:48:33.348Z,5724.00
2018-04-23T05:49:33.343Z,4820.00
2018-04-23T05:50:33.337Z,4560.00
2018-04-23T05:51:33.281Z,5072.00
2018-04-23T05:52:33.256Z,6120.00
2018-04-23T05:53:33.233Z,7136.00
2018-04-23T05:54:33.253Z,7624.00
2018-04-23T05:55:33.235Z,7960.00
2018-04-23T05:56:33.169Z,8132.00
2018-04-23T05:57:33.148Z,8184.00
2018-04-23T05:58:33.126Z,7936.00
2018-04-23T05:59:33.103Z,7496.00
2018-04-23T06:00:33.123Z,6932.00
2018-04-23T06:01:33.086Z,6320.00
2018-04-23T06:02:33.034Z,5752.00
2018-04-23T06:03:33.009Z,5248.00
2018-04-23T06:04:32.998Z,4848.00
2018-04-23T06:05:33.004Z,4508.00
2018-04-23T06:06:32.989Z,4216.00
2018-04-23T06:07:32.926Z,3972.00
2018-04-23T06:08:32.906Z,3764.00
2018-04-23T06:09:32.881Z,3592.00
2018-04-23T06:10:32.856Z,3452.00
2018-04-23T06:11:32.900Z,3316.00
2018-04-23T06:12:32.850Z,3184.00
2018-04-23T06:13:32.800Z,3072.00
2018-04-23T06:14:32.770Z,3012.00
2018-04-23T06:15:32.784Z,3020.00
2018-04-23T06:16:32.761Z,3124.00
2018-04-23T06:17:32.737Z,3300.00
2018-04-23T06:18:32.684Z,3560.00
2018-04-23T06:19:32.661Z,3864.00
2018-04-23T06:20:32.646Z,4156.00
2018-04-23T06:21:33.496Z,4428.00
2018-04-23T06:22:32.643Z,4696.00
2018-04-23T06:23:32.567Z,4972.00
2018-04-23T06:24:32.544Z,5228.00
2018-04-23T06:25:32.525Z,5468.00
2018-04-23T06:26:32.498Z,5692.00
2018-04-23T06:27:32.517Z,5908.00
2018-04-23T06:28:32.509Z,6152.00
2018-04-23T06:29:32.442Z,6408.00
2018-04-23T06:30:32.412Z,6652.00
2018-04-23T06:31:32.415Z,6732.00
2018-04-23T06:32:32.378Z,6560.00
2018-04-23T06:33:32.385Z,6228.00
2018-04-23T06:34:32.329Z,5808.00
2018-04-23T06:35:32.299Z,5488.00
2018-04-23T06:36:32.285Z,5352.00
2018-04-23T06:37:32.255Z,5388.00
2018-04-23T06:38:32.279Z,5424.00
2018-04-23T06:39:32.209Z,5348.00
2018-04-23T06:40:32.189Z,5156.00
2018-04-23T06:41:32.177Z,4908.00
2018-04-23T06:42:32.144Z,4708.00
2018-04-23T06:43:32.154Z,4700.00
2018-04-23T06:44:32.098Z,4904.00
2018-04-23T06:45:32.081Z,5180.00
2018-04-23T06:46:32.054Z,5376.00
2018-04-23T06:47:32.033Z,5592.00
2018-04-23T06:48:32.048Z,5880.00
2018-04-23T06:49:32.013Z,6268.00
2018-04-23T06:50:31.962Z,6424.00
2018-04-23T06:51:31.944Z,6248.00
2018-04-23T06:52:31.918Z,6152.00
2018-04-23T06:53:31.932Z,6352.00
2018-04-23T06:54:31.886Z,6852.00
2018-04-23T06:55:31.888Z,7388.00
2018-04-23T06:56:31.835Z,8080.00
2018-04-23T06:57:31.812Z,8708.00
2018-04-23T06:58:31.813Z,9440.00
2018-04-23T06:59:31.805Z,10684.00
2018-04-23T07:00:31.743Z,11984.00
2018-04-23T07:01:31.757Z,12280.00
2018-04-23T07:02:31.699Z,11596.00
2018-04-23T07:03:31.690Z,10736.00
2018-04-23T07:04:31.697Z,10164.00
2018-04-23T07:05:31.640Z,9864.00
2018-04-23T07:06:31.658Z,9504.00
2018-04-23T07:07:31.594Z,8964.00
2018-04-23T07:08:31.573Z,8524.00
2018-04-23T07:09:31.588Z,8288.00
2018-04-23T07:10:31.636Z,8452.00
2018-04-23T07:11:31.511Z,8272.00
2018-04-23T07:12:31.517Z,7980.00
2018-04-23T07:13:31.505Z,7620.00
2018-04-23T07:14:31.447Z,7572.00
2018-04-23T07:15:31.428Z,7592.00
2018-04-23T07:16:31.469Z,7540.00
2018-04-23T07:17:31.386Z,7492.00
2018-04-23T07:18:31.364Z,7388.00
2018-04-23T07:19:31.350Z,7404.00
2018-04-23T07:20:31.321Z,7344.00
2018-04-23T07:21:31.338Z,7296.00
2018-04-23T07:22:32.016Z,7280.00
2018-04-23T07:23:31.256Z,7284.00
2018-04-23T07:24:31.279Z,7284.00
2018-04-23T07:25:31.216Z,7256.00
2018-04-23T07:26:31.250Z,7216.00
2018-04-23T07:27:31.175Z,7204.00
2018-04-23T07:28:31.153Z,7192.00
2018-04-23T07:29:31.130Z,7244.00
2018-04-23T07:30:31.120Z,7412.00
2018-04-23T07:31:31.136Z,7688.00
2018-04-23T07:32:31.068Z,7864.00
2018-04-23T07:33:31.053Z,7796.00
2018-04-23T07:34:31.030Z,7244.00
2018-04-23T07:35:31.008Z,6808.00
2018-04-23T07:36:31.022Z,6668.00
2018-04-23T07:37:30.963Z,6792.00
2018-04-23T07:38:30.941Z,7140.00
2018-04-23T07:39:30.931Z,7748.00
2018-04-23T07:40:30.913Z,8500.00
2018-04-23T07:41:30.918Z,9340.00
2018-04-23T07:42:33.527Z,9664.00
2018-04-23T07:43:30.837Z,9664.00
2018-04-23T07:44:30.824Z,9412.00
2018-04-23T07:45:30.800Z,9224.00
2018-04-23T07:46:30.832Z,9012.00
2018-04-23T07:47:30.757Z,8772.00
2018-04-23T07:48:30.752Z,8424.00
2018-04-23T07:49:30.715Z,8028.00
2018-04-23T07:50:30.703Z,7712.00
2018-04-23T07:51:30.722Z,7604.00
2018-04-23T07:52:30.654Z,7740.00
2018-04-23T07:53:30.630Z,8088.00
2018-04-23T07:54:30.625Z,8412.00
2018-04-23T07:55:30.590Z,8656.00
2018-04-23T07:56:30.606Z,8172.00
2018-04-23T07:57:30.607Z,8228.00
2018-04-23T07:58:30.532Z,8672.00
2018-04-23T07:59:30.504Z,9428.00
2018-04-23T08:00:30.483Z,10600.00
2018-04-23T08:01:30.465Z,12244.00
2018-04-23T08:02:30.579Z,13504.00
2018-04-23T08:03:30.429Z,14020.00
2018-04-23T08:04:30.399Z,14016.00
2018-04-23T08:05:30.377Z,14200.00
2018-04-23T08:06:30.372Z,14584.00
2018-04-23T08:07:30.390Z,14916.00
2018-04-23T08:08:30.324Z,15348.00
2018-04-23T08:09:30.302Z,15880.00
2018-04-23T08:10:30.279Z,16616.00
2018-04-23T08:11:30.259Z,17728.00
2018-04-23T08:12:30.291Z,18304.00
2018-04-23T08:13:30.222Z,18400.00
2018-04-23T08:14:30.200Z,18048.00
2018-04-23T08:15:30.181Z,17952.00
2018-04-23T08:16:30.159Z,17984.00
2018-04-23T08:17:30.183Z,18080.00
2018-04-23T08:18:30.167Z,18304.00
2018-04-23T08:19:30.105Z,18720.00
2018-04-23T08:20:30.122Z,19072.00
2018-04-23T08:21:30.067Z,19264.00
2018-04-23T08:22:30.050Z,19232.00
2018-04-23T08:23:30.085Z,19200.00
2018-04-23T08:24:30.010Z,19648.00
2018-04-23T08:25:29.993Z,20000.00
2018-04-23T08:26:29.975Z,19840.00
2018-04-23T08:27:29.953Z,19360.00
2018-04-23T08:28:29.978Z,18816.00
2018-04-23T08:29:29.916Z,18304.00
2018-04-23T08:30:29.897Z,18272.00
2018-04-23T08:31:29.887Z,18080.00
2018-04-23T08:32:29.861Z,17760.00
2018-04-23T08:33:29.875Z,17408.00
2018-04-23T08:34:29.885Z,16832.00
2018-04-23T08:35:29.810Z,16024.00
2018-04-23T08:36:29.796Z,15752.00
2018-04-23T08:37:29.826Z,15788.00
2018-04-23T08:38:29.754Z,16080.00
2018-04-23T08:39:29.773Z,16368.00
2018-04-23T08:40:29.718Z,16296.00
2018-04-23T08:41:29.726Z,15924.00
2018-04-23T08:42:29.683Z,15576.00
2018-04-23T08:43:29.733Z,15016.00
2018-04-23T08:44:29.647Z,14152.00
2018-04-23T08:45:29.654Z,13124.00
2018-04-23T08:46:29.613Z,12252.00
2018-04-23T08:47:29.613Z,11824.00
2018-04-23T08:48:29.616Z,11972.00
2018-04-23T08:49:29.617Z,12664.00
2018-04-23T08:50:29.583Z,13392.00
2018-04-23T08:51:29.536Z,13988.00
2018-04-23T08:52:29.501Z,14548.00
2018-04-23T08:53:29.497Z,15100.00
2018-04-23T08:54:29.499Z,15592.00
2018-04-23T08:55:29.480Z,15884.00
2018-04-23T08:56:29.432Z,15896.00
2018-04-23T08:57:29.417Z,15492.00
2018-04-23T08:58:29.387Z,14796.00
2018-04-23T08:59:29.383Z,14152.00
2018-04-23T09:00:29.392Z,13820.00
2018-04-23T09:01:29.392Z,13868.00
2018-04-23T09:02:29.314Z,14096.00
2018-04-23T09:03:29.296Z,14464.00
2018-04-23T09:04:29.281Z,15080.00
2018-04-23T09:05:29.302Z,15812.00
2018-04-23T09:06:29.242Z,15856.00
2018-04-23T09:07:29.222Z,15144.00
2018-04-23T09:08:29.210Z,14052.00
2018-04-23T09:09:29.223Z,12840.00
2018-04-23T09:10:29.165Z,11652.00
2018-04-23T09:11:29.152Z,10472.00
2018-04-23T09:12:29.168Z,9464.00
2018-04-23T09:13:29.106Z,8808.00
2018-04-23T09:14:29.090Z,8584.00
2018-04-23T09:15:29.074Z,8688.00
2018-04-23T09:16:29.053Z,8956.00
2018-04-23T09:17:29.089Z,9144.00
2018-04-23T09:18:29.017Z,9252.00
2018-04-23T09:19:28.996Z,9448.00
2018-04-23T09:20:28.980Z,9848.00
2018-04-23T09:21:28.953Z,10352.00
2018-04-23T09:22:28.984Z,10804.00
2018-04-23T09:23:28.918Z,11268.00
2018-04-23T09:24:28.893Z,11836.00
2018-04-23T09:25:28.877Z,12400.00
2018-04-23T09:26:28.860Z,12828.00
2018-04-23T09:27:28.865Z,13116.00
2018-04-23T09:28:28.853Z,13316.00
2018-04-23T09:29:28.799Z,13604.00
2018-04-23T09:30:29.546Z,13944.00
2018-04-23T09:31:28.757Z,14280.00
2018-04-23T09:32:28.741Z,14544.00
2018-04-23T09:33:28.757Z,14744.00
2018-04-23T09:34:28.703Z,14796.00
2018-04-23T09:35:28.684Z,14604.00
2018-04-23T09:36:28.658Z,14188.00
2018-04-23T09:37:28.647Z,13780.00
2018-04-23T09:38:28.663Z,13524.00
2018-04-23T09:39:28.603Z,13344.00
2018-04-23T09:40:28.582Z,13236.00
2018-04-23T09:41:28.597Z,13284.00
2018-04-23T09:42:28.539Z,13464.00
2018-04-23T09:43:28.538Z,13652.00
2018-04-23T09:44:28.589Z,13820.00
2018-04-23T09:45:28.484Z,13804.00
2018-04-23T09:46:28.460Z,13500.00
2018-04-23T09:47:28.473Z,13144.00
2018-04-23T09:48:28.443Z,13076.00
2018-04-23T09:49:28.405Z,13384.00
2018-04-23T09:50:28.383Z,13932.00
2018-04-23T09:51:28.361Z,14664.00
2018-04-23T09:52:28.397Z,15524.00
2018-04-23T09:53:28.365Z,16120.00
2018-04-23T09:54:28.338Z,16300.00
2018-04-23T09:55:28.320Z,16328.00
2018-04-23T09:56:28.267Z,16404.00
2018-04-23T09:57:28.243Z,16492.00
2018-04-23T09:58:28.957Z,16492.00
2018-04-23T09:59:28.208Z,16928.00
2018-04-23T10:00:28.227Z,17312.00
2018-04-23T10:01:28.168Z,17440.00
2018-04-23T10:02:28.144Z,16928.00
2018-04-23T10:03:28.125Z,15736.00
2018-04-23T10:04:28.156Z,14440.00
2018-04-23T10:05:28.090Z,13296.00
2018-04-23T10:06:28.068Z,12572.00
2018-04-23T10:07:28.062Z,12224.00
2018-04-23T10:08:28.040Z,12308.00
2018-04-23T10:09:28.054Z,12812.00
2018-04-23T10:10:28.598Z,13668.00
2018-04-23T10:11:28.013Z,14724.00
2018-04-23T10:12:27.967Z,15624.00
2018-04-23T10:13:27.934Z,15980.00
2018-04-23T10:14:27.916Z,15716.00
2018-04-23T10:15:27.938Z,15192.00
2018-04-23T10:16:27.875Z,14704.00
2018-04-23T10:17:27.862Z,14376.00
2018-04-23T10:18:27.853Z,14176.00
2018-04-23T10:19:27.825Z,14228.00
2018-04-23T10:20:27.840Z,14520.00
2018-04-23T10:21:27.780Z,14740.00
2018-04-23T10:22:27.761Z,14868.00
2018-04-23T10:23:27.740Z,14864.00
2018-04-23T10:24:27.719Z,14680.00
2018-04-23T10:25:27.740Z,14308.00
2018-04-23T10:26:27.679Z,14252.00
2018-04-23T10:27:27.699Z,14752.00
2018-04-23T10:28:27.644Z,15604.00
2018-04-23T10:29:27.622Z,16344.00
2018-04-23T10:30:27.638Z,16960.00
2018-04-23T10:31:27.621Z,17600.00
2018-04-23T10:32:27.565Z,18336.00
2018-04-23T10:33:27.581Z,18912.00
2018-04-23T10:34:27.523Z,19552.00
2018-04-23T10:35:27.509Z,19584.00
2018-04-23T10:36:27.486Z,19456.00
2018-04-23T10:37:27.473Z,19584.00
2018-04-23T10:38:28.085Z,19328.00
2018-04-23T10:39:27.431Z,18752.00
2018-04-23T10:40:27.416Z,18944.00
2018-04-23T10:41:27.395Z,19136.00
2018-04-23T10:42:27.374Z,18944.00
2018-04-23T10:43:27.481Z,18752.00
2018-04-23T10:44:27.336Z,18368.00
2018-04-23T10:45:27.365Z,17568.00
2018-04-23T10:46:27.301Z,17216.00
2018-04-23T10:47:27.280Z,17536.00
2018-04-23T10:48:27.424Z,18240.00
2018-04-23T10:49:27.244Z,18784.00
2018-04-23T10:50:27.283Z,19008.00
2018-04-23T10:51:27.214Z,18880.00
2018-04-23T10:52:27.185Z,18720.00
2018-04-23T10:53:27.166Z,18752.00
2018-04-23T10:54:27.147Z,18176.00
2018-04-23T10:55:27.166Z,16896.00
2018-04-23T10:56:27.110Z,14980.00
2018-04-23T10:57:27.093Z,13516.00
2018-04-23T10:58:27.150Z,11968.00
2018-04-23T10:59:27.063Z,10824.00
2018-04-23T11:00:27.039Z,9772.00
2018-04-23T11:01:27.028Z,9012.00
2018-04-23T11:02:26.998Z,8432.00
2018-04-23T11:03:27.016Z,8024.00
2018-04-23T11:04:26.976Z,7692.00
2018-04-23T11:05:26.985Z,7624.00
2018-04-23T11:06:26.921Z,7712.00
2018-04-23T11:07:26.908Z,7960.00
2018-04-23T11:08:26.886Z,8268.00
2018-04-23T11:09:26.912Z,8624.00
2018-04-23T11:10:26.847Z,9024.00
2018-04-23T11:11:26.827Z,9280.00
2018-04-23T11:12:26.810Z,9540.00
2018-04-23T11:13:26.794Z,9368.00
2018-04-23T11:14:26.809Z,8540.00
2018-04-23T11:15:26.788Z,8336.00
2018-04-23T11:16:26.732Z,8112.00
2018-04-23T11:17:26.711Z,7944.00
2018-04-23T11:18:26.688Z,7696.00
2018-04-23T11:19:26.670Z,7528.00
2018-04-23T11:20:26.683Z,7436.00
2018-04-23T11:21:26.634Z,7308.00
2018-04-23T11:22:26.609Z,7136.00
2018-04-23T11:23:26.593Z,7008.00
2018-04-23T11:24:26.567Z,7004.00
2018-04-23T11:25:26.610Z,7148.00
2018-04-23T11:26:26.569Z,7248.00
2018-04-23T11:27:26.516Z,7316.00
2018-04-23T11:28:26.494Z,7240.00
2018-04-23T11:29:26.472Z,7168.00
2018-04-23T11:30:26.447Z,7184.00
2018-04-23T11:31:26.465Z,7132.00
2018-04-23T11:32:26.416Z,7124.00
2018-04-23T11:33:26.391Z,7316.00
2018-04-23T11:34:26.367Z,7432.00
2018-04-23T11:35:26.345Z,7516.00
2018-04-23T11:36:26.374Z,7612.00
2018-04-23T11:37:26.307Z,7324.00
2018-04-23T11:38:26.286Z,7200.00
2018-04-23T11:39:26.272Z,7188.00
2018-04-23T11:40:26.247Z,7248.00
2018-04-23T11:41:26.623Z,7268.00
2018-04-23T11:42:26.204Z,7308.00
2018-04-23T11:43:26.220Z,7288.00
2018-04-23T11:44:26.166Z,7320.00
2018-04-23T11:45:26.152Z,7324.00
2018-04-23T11:46:26.123Z,7444.00
2018-04-23T11:47:26.101Z,7660.00
2018-04-23T11:48:26.112Z,7788.00
2018-04-23T11:49:26.063Z,7980.00
2018-04-23T11:50:26.041Z,8208.00
2018-04-23T11:51:26.059Z,7864.00
2018-04-23T11:52:25.999Z,7800.00
2018-04-23T11:53:25.977Z,8336.00
2018-04-23T11:54:25.955Z,9392.00
2018-04-23T11:55:25.972Z,8236.00
2018-04-23T11:56:25.914Z,7368.00
2018-04-23T11:57:26.129Z,7176.00
2018-04-23T11:58:25.875Z,7628.00
2018-04-23T11:59:25.872Z,7852.00
2018-04-23T12:00:25.867Z,8004.00
2018-04-23T12:01:25.813Z,8036.00
2018-04-23T12:02:25.848Z,8068.00
2018-04-23T12:03:25.773Z,8084.00
2018-04-23T12:04:25.823Z,8264.00
2018-04-23T12:05:26.587Z,8648.00
2018-04-23T12:06:25.747Z,8632.00
2018-04-23T12:07:25.689Z,9072.00
2018-04-23T12:08:25.719Z,9068.00
2018-04-23T12:09:25.658Z,8736.00
2018-04-23T12:10:25.629Z,8748.00
2018-04-23T12:11:25.608Z,7632.00
2018-04-23T12:12:25.590Z,8144.00
2018-04-23T12:13:25.606Z,8568.00
2018-04-23T12:14:25.545Z,9420.00
2018-04-23T12:15:25.528Z,9984.00
2018-04-23T12:16:25.542Z,10636.00
2018-04-23T12:17:25.491Z,9168.00
2018-04-23T12:18:25.471Z,8596.00
2018-04-23T12:19:25.452Z,8996.00
2018-04-23T12:20:25.479Z,8796.00
2018-04-23T12:21:25.441Z,8664.00