createdAt,value
2018-04-25T00:00:04.528Z,98854.88
2018-04-25T00:06:08.970Z,98851.30
2018-04-25T00:12:13.434Z,98834.30
2018-04-25T00:18:17.843Z,98835.76
2018-04-25T00:24:22.261Z,98824.58
2018-04-25T00:30:27.420Z,98815.23
2018-04-25T00:36:31.967Z,98814.24
2018-04-25T00:42:36.335Z,98807.48
2018-04-25T00:48:40.724Z,98785.72
2018-04-25T00:54:45.131Z,98774.42
2018-04-25T01:00:49.499Z,98756.39
2018-04-25T01:06:53.934Z,98738.88
2018-04-25T01:12:59.241Z,98739.37
2018-04-25T01:19:03.640Z,98730.14
2018-04-25T01:25:09.816Z,98714.89
2018-04-25T01:31:33.669Z,98704.48
2018-04-25T01:37:55.505Z,98695.29
2018-04-25T01:43:59.928Z,98678.75
2018-04-25T01:50:15.158Z,98674.27
2018-04-25T01:56:37.379Z,98664.63
2018-04-25T02:02:47.599Z,98659.75
2018-04-25T02:08:51.776Z,98652.50
2018-04-25T02:14:56.323Z,98640.30
2018-04-25T02:21:00.700Z,98635.94
2018-04-25T02:27:05.189Z,98631.09
2018-04-25T02:33:09.591Z,98634.91
2018-04-25T02:39:14.153Z,98627.08
2018-04-25T02:45:19.344Z,98610.18
2018-04-25T02:51:24.011Z,98608.95
2018-04-25T02:57:28.406Z,98606.37
2018-04-25T03:03:32.786Z,98595.91
2018-04-25T03:09:37.217Z,98593.18
2018-04-25T03:15:41.615Z,98584.41
2018-04-25T03:21:45.973Z,98581.24
2018-04-25T03:27:50.415Z,98580.80
2018-04-25T03:33:55.566Z,98574.44
2018-04-25T03:39:59.919Z,98567.13
2018-04-25T03:46:04.417Z,98568.00
2018-04-25T03:52:08.781Z,98562.09
2018-04-25T03:58:13.190Z,98564.28
2018-04-25T04:04:17.888Z,98556.26
2018-04-25T04:10:23.002Z,98545.58
2018-04-25T04:16:27.634Z,98532.77
2018-04-25T04:22:32.181Z,98546.02
2018-04-25T04:28:36.621Z,98546.02
2018-04-25T04:34:41.771Z,98544.13
2018-04-25T04:40:46.186Z,98539.91
2018-04-25T04:46:51.399Z,98532.77
2018-04-25T04:52:55.768Z,98530.81
2018-04-25T04:59:00.154Z,98530.25
2018-04-25T05:05:05.451Z,98525.88
2018-04-25T05:11:09.808Z,98519.35
2018-04-25T05:17:14.211Z,98525.94
2018-04-25T05:23:18.650Z,98534.85
2018-04-25T05:29:23.872Z,98535.41
2018-04-25T05:35:28.239Z,98533.03
2018-04-25T05:41:32.603Z,98536.41
2018-04-25T05:47:37.092Z,98534.59
2018-04-25T05:53:41.814Z,98537.21
2018-04-25T05:59:46.247Z,98545.25
2018-04-25T06:05:50.638Z,98546.36
2018-04-25T06:11:55.108Z,98542.14
2018-04-25T06:17:59.488Z,98549.16
2018-04-25T06:24:03.870Z,98555.46
2018-04-25T06:30:08.351Z,98545.94
2018-04-25T06:36:12.829Z,98549.41
2018-04-25T06:42:17.203Z,98548.85
2018-04-25T06:48:21.617Z,98543.64
2018-04-25T06:54:25.993Z,98545.64
2018-04-25T07:00:30.381Z,98531.97
2018-04-25T07:06:35.515Z,98523.46
2018-04-25T07:12:39.893Z,98513.73
2018-04-25T07:18:44.233Z,98523.22
2018-04-25T07:24:49.371Z,98515.48
2018-04-25T07:30:53.803Z,98502.36
2018-04-25T07:36:58.939Z,98511.76
2018-04-25T07:43:03.295Z,98511.05
2018-04-25T07:49:07.676Z,98516.63
2018-04-25T07:55:12.058Z,98514.56
2018-04-25T08:01:16.407Z,98520.82
2018-04-25T08:07:20.770Z,98522.08
2018-04-25T08:13:43.754Z,98534.98
2018-04-25T08:20:05.907Z,98546.78
2018-04-25T08:26:10.401Z,98550.16
2018-04-25T08:32:14.782Z,98552.16
2018-04-25T08:38:19.185Z,98542.97
2018-04-25T08:44:23.604Z,98564.75
2018-04-25T08:50:28.011Z,98598.94
2018-04-25T08:56:32.772Z,98606.54
2018-04-25T09:02:37.252Z,98621.00
2018-04-25T09:08:41.603Z,98644.83
2018-04-25T09:14:45.987Z,98655.45
2018-04-25T09:20:50.355Z,98652.95
2018-04-25T09:26:54.730Z,98659.53
2018-04-25T09:32:59.146Z,98661.59
2018-04-25T09:39:04.009Z,98671.12
2018-04-25T09:45:08.411Z,98677.90
2018-04-25T09:51:12.781Z,98667.61
2018-04-25T09:57:17.212Z,98669.63
2018-04-25T10:03:23.351Z,98664.85
2018-04-25T10:09:27.907Z,98681.95
2018-04-25T10:15:33.220Z,98672.97
2018-04-25T10:21:37.697Z,98684.41
2018-04-25T10:27:42.062Z,98685.22
2018-04-25T10:33:46.431Z,98667.66
2018-04-25T10:39:50.786Z,98656.24
2018-04-25T10:45:55.977Z,98660.07
2018-04-25T10:52:00.338Z,98641.72
2018-04-25T10:58:06.315Z,98655.62
2018-04-25T11:04:10.705Z,98696.70
2018-04-25T11:10:15.104Z,98717.58
2018-04-25T11:16:19.779Z,98718.80
2018-04-25T11:22:24.178Z,98729.27
2018-04-25T11:28:29.406Z,98739.78
2018-04-25T11:34:33.922Z,98773.59
2018-04-25T11:40:39.073Z,98800.70
2018-04-25T11:46:43.444Z,98806.87
2018-04-25T11:52:47.912Z,98814.58
2018-04-25T11:58:52.282Z,98816.17
2018-04-25T12:04:57.541Z,98817.55
2018-04-25T12:11:01.919Z,98821.94
2018-04-25T12:17:07.141Z,98827.52
2018-04-25T12:23:11.515Z,98825.00
2018-04-25T12:29:16.635Z,98837.09
2018-04-25T12:35:21.005Z,98835.73
2018-04-25T12:41:25.337Z,98834.17
2018-04-25T12:47:30.427Z,98852.86
2018-04-25T12:53:34.837Z,98845.39
2018-04-25T12:59:39.967Z,98845.71
2018-04-25T13:05:44.332Z,98860.30
2018-04-25T13:11:49.551Z,98859.50
2018-04-25T13:17:53.978Z,98857.14
2018-04-25T13:23:58.344Z,98854.84
2018-04-25T13:30:03.523Z,98856.41
2018-04-25T13:36:08.667Z,98861.52
2018-04-25T13:42:13.039Z,98856.34
2018-04-25T13:48:17.396Z,98852.52
2018-04-25T13:54:21.792Z,98849.90
2018-04-25T14:00:26.152Z,98868.91
2018-04-25T14:06:30.543Z,98869.33
2018-04-25T14:12:34.896Z,98880.64
2018-04-25T14:18:39.296Z,98883.41
2018-04-25T14:24:43.731Z,98891.42
2018-04-25T14:30:49.647Z,98880.13
2018-04-25T14:36:54.024Z,98878.89
2018-04-25T14:42:58.379Z,98882.41
2018-04-25T14:49:03.612Z,98883.91
2018-04-25T14:55:07.987Z,98886.02
2018-04-25T15:01:12.365Z,98874.47
2018-04-25T15:07:16.798Z,98879.10
2018-04-25T15:13:21.936Z,98873.16
2018-04-25T15:19:26.289Z,98883.28
2018-04-25T15:25:30.730Z,98898.98
2018-04-25T15:31:35.135Z,98888.05
2018-04-25T15:37:39.542Z,98894.61
2018-04-25T15:43:43.903Z,98900.09
2018-04-25T15:49:48.378Z,98902.66
2018-04-25T15:55:52.736Z,98897.88
2018-04-25T16:01:57.118Z,98895.15
2018-04-25T16:08:02.200Z,98899.64
2018-04-25T16:14:08.083Z,98916.31
2018-04-25T16:20:12.501Z,98918.72
2018-04-25T16:26:17.794Z,98929.37
2018-04-25T16:32:22.158Z,98915.20
2018-04-25T16:38:27.432Z,98909.20
2018-04-25T16:44:32.468Z,98907.05
2018-04-25T16:50:36.815Z,98911.13
2018-04-25T16:56:41.207Z,98909.98
2018-04-25T17:02:45.560Z,98917.48
2018-04-25T17:08:51.387Z,98906.90
2018-04-25T17:14:55.762Z,98896.09
2018-04-25T17:21:00.131Z,98904.09
2018-04-25T17:27:05.273Z,98906.30
2018-04-25T17:33:09.650Z,98914.94
2018-04-25T17:39:14.047Z,98919.63
2018-04-25T17:45:19.182Z,98915.61
2018-04-25T17:51:23.541Z,98917.03
2018-04-25T17:57:27.947Z,98913.44
2018-04-25T18:03:32.288Z,98920.64
2018-04-25T18:09:36.772Z,98920.28
2018-04-25T18:15:41.173Z,98935.09
2018-04-25T18:21:45.528Z,98937.75
2018-04-25T18:27:50.093Z,98936.74
2018-04-25T18:33:54.631Z,98946.05
2018-04-25T18:39:59.780Z,98951.88
2018-04-25T18:46:05.340Z,98953.89
2018-04-25T18:52:09.750Z,98969.27
2018-04-25T18:58:14.113Z,98979.31
2018-04-25T19:04:18.503Z,98975.15
2018-04-25T19:10:22.907Z,98980.05
2018-04-25T19:16:27.324Z,98985.95
2018-04-25T19:22:32.878Z,98999.37
2018-04-25T19:28:37.577Z,99000.83
2018-04-25T19:34:42.894Z,99005.77
2018-04-25T19:40:47.337Z,99021.46
2018-04-25T19:46:51.680Z,99016.59
2018-04-25T19:52:56.051Z,99018.28
2018-04-25T19:59:00.426Z,99019.59
2018-04-25T20:05:04.896Z,99023.73
2018-04-25T20:11:10.115Z,99024.19
2018-04-25T20:17:14.570Z,99022.58
2018-04-25T20:23:19.711Z,99027.53
2018-04-25T20:29:24.140Z,99031.24
2018-04-25T20:35:28.520Z,99030.64
2018-04-25T20:41:33.013Z,99036.65
2018-04-25T20:47:38.353Z,99036.88
2018-04-25T20:53:42.713Z,99037.97
2018-04-25T20:59:47.085Z,99041.09
2018-04-25T21:05:51.452Z,99045.14
2018-04-25T21:11:55.828Z,99039.42
2018-04-25T21:18:00.206Z,99051.63
2018-04-25T21:24:04.835Z,99052.27
2018-04-25T21:30:09.978Z,99053.16
2018-04-25T21:36:14.414Z,99051.75
2018-04-25T21:42:18.903Z,99056.19
2018-04-25T21:48:23.247Z,99056.78
2018-04-25T21:54:28.374Z,99059.18
2018-04-25T22:00:32.910Z,99050.51
2018-04-25T22:06:37.324Z,99055.70
2018-04-25T22:12:41.745Z,99052.21
2018-04-25T22:18:46.180Z,99046.13
2018-04-25T22:24:50.541Z,99035.32
2018-04-25T22:30:54.911Z,99039.78
2018-04-25T22:37:00.200Z,99046.80
2018-04-25T22:43:04.649Z,99046.46
2018-04-25T22:49:08.986Z,99064.42
2018-04-25T22:55:13.485Z,99078.37
2018-04-25T23:01:17.918Z,99099.36
2018-04-25T23:07:22.270Z,99149.92
2018-04-25T23:13:27.393Z,99118.54
2018-04-25T23:19:31.985Z,99105.95
2018-04-25T23:25:36.379Z,99102.74
2018-04-25T23:31:40.723Z,99070.20
2018-04-25T23:37:45.078Z,99070.95
2018-04-25T23:43:50.226Z,99072.69
2018-04-25T23:49:54.578Z,99066.41
2018-04-25T23:55:58.926Z,99077.23
