createdAt,value
2018-12-02T00:00:38.660Z,0.80
2018-12-02T00:03:08.715Z,0.73
2018-12-02T00:05:38.333Z,0.73
2018-12-02T00:08:07.779Z,0.77
2018-12-02T00:10:37.065Z,0.80
2018-12-02T00:13:06.102Z,0.80
2018-12-02T00:15:36.706Z,0.87
2018-12-02T00:18:08.015Z,0.90
2018-12-02T00:20:37.358Z,0.90
2018-12-02T00:23:07.210Z,0.90
2018-12-02T00:25:36.456Z,1.17
2018-12-02T00:28:05.811Z,1.00
2018-12-02T00:30:34.479Z,0.97
2018-12-02T00:33:03.199Z,1.00
2018-12-02T00:35:31.893Z,1.10
2018-12-02T00:38:01.717Z,1.30
2018-12-02T00:40:30.499Z,1.27
2018-12-02T00:42:59.937Z,1.13
2018-12-02T00:45:33.949Z,1.57
2018-12-02T00:48:03.934Z,1.20
2018-12-02T00:50:33.013Z,1.80
2018-12-02T00:53:02.154Z,1.30
2018-12-02T00:55:35.540Z,1.60
2018-12-02T00:58:04.809Z,1.20
2018-12-02T01:00:33.465Z,1.40
2018-12-02T01:03:02.036Z,1.43
2018-12-02T01:05:30.833Z,1.07
2018-12-02T01:07:59.742Z,1.50
2018-12-02T01:10:28.749Z,1.30
2018-12-02T01:12:59.130Z,0.97
2018-12-02T01:15:29.105Z,1.17
2018-12-02T01:17:58.299Z,1.20
2018-12-02T01:20:26.894Z,1.17
2018-12-02T01:22:55.839Z,1.10
2018-12-02T01:25:24.818Z,0.90
2018-12-02T01:27:53.921Z,1.00
2018-12-02T01:30:23.710Z,1.20
2018-12-02T01:32:54.472Z,1.10
2018-12-02T01:35:23.768Z,0.90
2018-12-02T01:37:52.807Z,1.00
2018-12-02T01:40:22.648Z,0.83
2018-12-02T01:42:52.092Z,1.00
2018-12-02T01:45:22.868Z,0.90
2018-12-02T01:47:51.839Z,1.00
2018-12-02T01:50:22.284Z,0.90
2018-12-02T01:52:52.899Z,0.83
2018-12-02T01:55:22.004Z,0.67
2018-12-02T01:57:50.723Z,0.77
2018-12-02T02:00:22.221Z,0.60
2018-12-02T02:02:51.247Z,0.63
2018-12-02T02:05:21.034Z,0.77
2018-12-02T02:07:49.923Z,0.60
2018-12-02T02:10:20.879Z,0.67
2018-12-02T02:12:50.137Z,0.50
2018-12-02T02:15:19.272Z,0.60
2018-12-02T02:17:48.374Z,0.60
2018-12-02T02:20:21.072Z,0.50
2018-12-02T02:22:49.639Z,0.67
2018-12-02T02:25:20.600Z,0.60
2018-12-02T02:27:50.781Z,0.50
2018-12-02T02:30:20.595Z,0.60
2018-12-02T02:32:49.194Z,0.40
2018-12-02T02:35:19.176Z,0.50
2018-12-02T02:37:48.233Z,0.50
2018-12-02T02:40:18.046Z,0.53
2018-12-02T02:42:47.071Z,0.50
2018-12-02T02:45:16.240Z,0.60
2018-12-02T02:47:45.114Z,0.40
2018-12-02T02:50:22.665Z,0.40
2018-12-02T02:52:52.626Z,0.50
2018-12-02T02:55:21.324Z,0.53
2018-12-02T02:57:50.089Z,0.60
2018-12-02T03:00:19.919Z,0.50
2018-12-02T03:02:48.738Z,0.43
2018-12-02T03:05:17.811Z,0.40
2018-12-02T03:07:46.469Z,0.40
2018-12-02T03:10:15.913Z,0.50
2018-12-02T03:12:45.794Z,0.40
2018-12-02T03:15:16.249Z,0.30
2018-12-02T03:17:45.212Z,0.40
2018-12-02T03:20:15.051Z,0.30
2018-12-02T03:22:44.817Z,0.40
2018-12-02T03:25:15.588Z,0.60
2018-12-02T03:27:44.347Z,0.30
2018-12-02T03:30:17.322Z,0.30
2018-12-02T03:32:46.118Z,0.50
2018-12-02T03:35:15.952Z,0.50
2018-12-02T03:37:44.902Z,0.40
2018-12-02T03:40:17.822Z,0.40
2018-12-02T03:42:46.373Z,0.40
2018-12-02T03:45:16.955Z,0.40
2018-12-02T03:47:45.667Z,0.43
2018-12-02T03:50:17.610Z,0.40
2018-12-02T03:52:45.114Z,0.40
2018-12-02T03:55:14.193Z,0.40
2018-12-02T03:57:43.115Z,0.20
2018-12-02T04:00:14.558Z,0.37
2018-12-02T04:02:43.577Z,0.40
2018-12-02T04:05:13.365Z,0.50
2018-12-02T04:07:42.227Z,0.50
2018-12-02T04:10:14.832Z,0.40
2018-12-02T04:12:44.020Z,0.33
2018-12-02T04:15:13.915Z,0.50
2018-12-02T04:17:43.097Z,0.40
2018-12-02T04:20:13.675Z,0.47
2018-12-02T04:22:42.831Z,0.40
2018-12-02T04:25:16.310Z,0.40
2018-12-02T04:27:44.888Z,0.50
2018-12-02T04:30:16.590Z,0.60
2018-12-02T04:32:45.820Z,0.40
2018-12-02T04:35:16.801Z,0.83
2018-12-02T04:37:45.403Z,0.47
2018-12-02T04:40:14.832Z,0.60
2018-12-02T04:42:43.710Z,0.57
2018-12-02T04:45:16.246Z,0.53
2018-12-02T04:47:45.442Z,0.60
2018-12-02T04:50:22.832Z,0.70
2018-12-02T04:52:51.678Z,0.40
2018-12-02T04:55:20.599Z,0.43
2018-12-02T04:57:49.240Z,0.40
2018-12-02T05:00:18.843Z,0.60
2018-12-02T05:02:49.560Z,0.67
2018-12-02T05:05:21.283Z,0.53
2018-12-02T05:07:49.991Z,0.53
2018-12-02T05:10:19.526Z,0.50
2018-12-02T05:12:48.474Z,0.40
2018-12-02T05:15:18.176Z,0.60
2018-12-02T05:17:46.768Z,0.50
2018-12-02T05:20:16.429Z,0.50
2018-12-02T05:22:45.409Z,0.50
2018-12-02T05:25:17.831Z,0.50
2018-12-02T05:27:43.693Z,0.40
2018-12-02T05:30:15.246Z,0.50
2018-12-02T05:32:44.687Z,0.50
2018-12-02T05:35:14.202Z,0.23
2018-12-02T05:37:42.850Z,0.33
2018-12-02T05:40:17.409Z,0.37
2018-12-02T05:42:46.090Z,0.20
2018-12-02T05:45:16.391Z,0.60
2018-12-02T05:47:45.358Z,0.40
2018-12-02T05:50:24.686Z,0.50
2018-12-02T05:52:56.385Z,0.30
2018-12-02T05:55:33.765Z,0.30
2018-12-02T05:58:02.352Z,0.40
2018-12-02T06:00:31.139Z,0.30
2018-12-02T06:02:59.786Z,0.20
2018-12-02T06:05:28.416Z,0.40
2018-12-02T06:07:57.325Z,0.30
2018-12-02T06:10:25.974Z,0.30
2018-12-02T06:12:54.783Z,0.20
2018-12-02T06:15:23.390Z,0.30
2018-12-02T06:17:51.951Z,0.23
2018-12-02T06:20:22.881Z,0.20
2018-12-02T06:22:53.509Z,0.57
2018-12-02T06:25:22.302Z,0.33
2018-12-02T06:27:51.053Z,0.40
2018-12-02T06:30:21.534Z,0.37
2018-12-02T06:32:52.439Z,0.60
2018-12-02T06:35:21.110Z,0.40
2018-12-02T06:37:50.587Z,0.40
2018-12-02T06:40:21.514Z,0.40
2018-12-02T06:42:50.694Z,0.40
2018-12-02T06:45:19.581Z,0.30
2018-12-02T06:47:48.502Z,0.20
2018-12-02T06:50:19.154Z,0.30
2018-12-02T06:52:48.039Z,0.20
2018-12-02T06:55:54.821Z,0.20
2018-12-02T06:59:09.648Z,0.20
2018-12-02T07:01:51.852Z,0.27
2018-12-02T07:04:28.671Z,0.30
2018-12-02T07:06:58.254Z,0.20
2018-12-02T07:09:27.165Z,0.30
2018-12-02T07:11:56.165Z,0.33
2018-12-02T07:14:25.235Z,0.37
2018-12-02T07:16:53.818Z,0.90
2018-12-02T07:19:35.278Z,0.80
2018-12-02T07:22:14.815Z,0.80
2018-12-02T07:24:43.510Z,0.70
2018-12-02T07:27:13.964Z,0.50
2018-12-02T07:29:42.619Z,0.60
2018-12-02T07:32:11.739Z,0.80
2018-12-02T07:34:40.495Z,0.87
2018-12-02T07:37:24.339Z,1.20
2018-12-02T07:41:00.670Z,1.60
2018-12-02T07:43:29.444Z,1.40
2018-12-02T07:45:58.050Z,1.50
2018-12-02T07:48:26.864Z,1.33
2018-12-02T07:50:55.789Z,1.97
2018-12-02T07:53:24.530Z,1.67
2018-12-02T07:55:53.550Z,1.50
2018-12-02T07:58:22.334Z,1.47
2018-12-02T08:00:50.970Z,10.20
2018-12-02T08:03:19.616Z,14.13
2018-12-02T08:05:48.826Z,8.43
2018-12-02T08:08:17.706Z,0.80
2018-12-02T08:10:46.560Z,1.33
2018-12-02T08:13:15.210Z,1.90
2018-12-02T08:15:44.040Z,1.30
2018-12-02T08:18:12.909Z,0.90
2018-12-02T08:20:41.862Z,0.80
2018-12-02T08:23:10.556Z,0.43
2018-12-02T08:25:39.429Z,0.47
2018-12-02T08:28:08.524Z,0.50
2018-12-02T08:30:37.697Z,1.03
2018-12-02T08:33:06.419Z,0.30
2018-12-02T08:35:35.105Z,0.40
2018-12-02T08:38:07.043Z,0.30
2018-12-02T08:40:35.614Z,0.30
2018-12-02T08:43:05.374Z,0.50
2018-12-02T08:45:34.550Z,0.60
2018-12-02T08:48:03.336Z,0.50
2018-12-02T08:50:31.995Z,0.40
2018-12-02T08:53:00.766Z,0.40
2018-12-02T08:55:29.939Z,0.40
2018-12-02T08:57:58.602Z,0.57
2018-12-02T09:00:27.463Z,0.30
2018-12-02T09:02:59.289Z,0.30
2018-12-02T09:05:28.111Z,0.30
2018-12-02T09:07:58.995Z,0.30
2018-12-02T09:10:29.119Z,0.30
2018-12-02T09:13:00.091Z,0.30
2018-12-02T09:15:28.835Z,0.50
2018-12-02T09:17:57.591Z,0.30
2018-12-02T09:20:29.078Z,0.60
2018-12-02T09:22:57.891Z,0.57
2018-12-02T09:25:26.710Z,0.50
2018-12-02T09:27:55.405Z,0.70
2018-12-02T09:30:26.461Z,0.50
2018-12-02T09:32:55.131Z,0.50
2018-12-02T09:35:24.048Z,0.50
2018-12-02T09:37:53.120Z,0.50
2018-12-02T09:40:28.611Z,0.60
2018-12-02T09:42:57.406Z,0.93
2018-12-02T09:45:28.980Z,0.60
2018-12-02T09:47:58.820Z,0.50
2018-12-02T09:50:27.435Z,0.57
2018-12-02T09:52:56.401Z,0.60
2018-12-02T09:55:28.781Z,0.30
2018-12-02T09:57:58.075Z,0.20
2018-12-02T10:00:27.225Z,0.30
2018-12-02T10:02:55.837Z,0.40
2018-12-02T10:05:24.877Z,0.20
2018-12-02T10:07:53.530Z,0.20
2018-12-02T10:10:23.218Z,0.30
2018-12-02T10:12:58.610Z,0.40
2018-12-02T10:15:27.564Z,0.20
2018-12-02T10:17:56.531Z,0.30
2018-12-02T10:20:25.595Z,0.47
2018-12-02T10:22:54.546Z,0.50
2018-12-02T10:25:23.268Z,0.90
2018-12-02T10:27:52.076Z,0.60
2018-12-02T10:30:22.750Z,2.13
2018-12-02T10:32:52.156Z,1.70
2018-12-02T10:35:20.920Z,1.00
2018-12-02T10:37:56.445Z,0.80
2018-12-02T10:40:26.367Z,1.20
2018-12-02T10:42:55.568Z,1.50
2018-12-02T10:45:26.164Z,0.87
2018-12-02T10:47:57.914Z,0.60
2018-12-02T10:50:34.653Z,0.60
2018-12-02T10:53:07.829Z,1.70
2018-12-02T10:55:41.884Z,0.90
2018-12-02T10:58:14.241Z,2.67
2018-12-02T11:00:48.632Z,0.90
2018-12-02T11:03:17.415Z,0.60
2018-12-02T11:05:46.049Z,0.70
2018-12-02T11:08:14.635Z,0.73
2018-12-02T11:10:44.070Z,0.70
2018-12-02T11:13:12.674Z,0.50
2018-12-02T11:15:41.865Z,0.50
2018-12-02T11:18:12.055Z,0.60
2018-12-02T11:20:40.944Z,0.70
2018-12-02T11:23:09.751Z,0.70
2018-12-02T11:25:38.965Z,0.73
2018-12-02T11:28:09.013Z,0.50
2018-12-02T11:30:38.170Z,1.13
2018-12-02T11:33:08.352Z,0.50
2018-12-02T11:35:37.117Z,0.40
2018-12-02T11:38:07.143Z,1.07
2018-12-02T11:40:36.586Z,1.47
2018-12-02T11:43:05.850Z,1.47
2018-12-02T11:45:34.711Z,3.70
2018-12-02T11:48:03.657Z,2.23
2018-12-02T11:50:32.307Z,1.57
2018-12-02T11:53:00.882Z,1.73
2018-12-02T11:55:29.661Z,2.50
2018-12-02T11:57:58.690Z,1.67
2018-12-02T12:00:29.777Z,0.90
2018-12-02T12:02:59.134Z,1.40
2018-12-02T12:05:28.319Z,3.50
2018-12-02T12:07:57.287Z,0.60
2018-12-02T12:10:27.830Z,2.03
2018-12-02T12:13:00.099Z,1.10
2018-12-02T12:15:30.117Z,1.30
2018-12-02T12:17:59.543Z,1.10
2018-12-02T12:20:29.434Z,0.67
2018-12-02T12:22:58.597Z,1.67
2018-12-02T12:25:27.859Z,1.00
2018-12-02T12:27:57.424Z,2.03
2018-12-02T12:30:29.015Z,5.70
2018-12-02T12:32:57.781Z,4.90
2018-12-02T12:35:26.692Z,1.13
2018-12-02T12:37:55.496Z,0.80
2018-12-02T12:40:30.359Z,4.53
2018-12-02T12:43:10.585Z,0.90
2018-12-02T12:45:39.412Z,0.83
2018-12-02T12:48:08.327Z,0.90
2018-12-02T12:50:37.157Z,1.00
2018-12-02T12:53:06.200Z,1.30
2018-12-02T12:55:34.775Z,0.80
2018-12-02T12:58:03.362Z,0.90
2018-12-02T13:00:32.209Z,1.30
2018-12-02T13:03:01.098Z,0.90
2018-12-02T13:05:29.955Z,0.90
2018-12-02T13:07:58.640Z,0.70
2018-12-02T13:10:27.435Z,0.87
2018-12-02T13:12:56.316Z,0.70
2018-12-02T13:15:25.234Z,1.00
2018-12-02T13:17:56.076Z,0.80
2018-12-02T13:20:26.257Z,0.63
2018-12-02T13:22:55.088Z,0.87
2018-12-02T13:25:23.732Z,0.83
2018-12-02T13:27:52.446Z,0.93
2018-12-02T13:30:21.291Z,0.80
2018-12-02T13:32:51.413Z,1.67
2018-12-02T13:35:20.439Z,1.37
2018-12-02T13:37:49.105Z,1.70
2018-12-02T13:40:19.609Z,1.20
2018-12-02T13:43:08.056Z,1.10
2018-12-02T13:45:36.749Z,1.30
2018-12-02T13:48:06.368Z,1.70
2018-12-02T13:50:35.071Z,2.20
2018-12-02T13:53:03.717Z,2.00
2018-12-02T13:55:32.567Z,2.17
2018-12-02T13:58:02.011Z,1.87
2018-12-02T14:00:31.408Z,3.13
2018-12-02T14:03:10.672Z,7.10
2018-12-02T14:05:45.113Z,3.53
2018-12-02T14:08:14.001Z,8.00
2018-12-02T14:10:43.276Z,6.20
2018-12-02T14:13:20.414Z,2.67
2018-12-02T14:15:58.317Z,1.60
2018-12-02T14:18:42.906Z,1.60
2018-12-02T14:21:11.627Z,1.93
2018-12-02T14:23:42.071Z,2.30
2018-12-02T14:26:15.495Z,2.10
2018-12-02T14:28:46.476Z,2.30
2018-12-02T14:31:15.771Z,2.33
2018-12-02T14:33:44.521Z,3.10
2018-12-02T14:36:13.064Z,3.47
2018-12-02T14:38:41.880Z,3.20
2018-12-02T14:41:10.572Z,3.33
2018-12-02T14:43:39.397Z,3.20
2018-12-02T14:46:08.010Z,3.33
2018-12-02T14:48:36.585Z,3.67
2018-12-02T14:51:05.478Z,4.20
2018-12-02T14:53:34.058Z,4.70
2018-12-02T14:56:02.634Z,4.53
2018-12-02T14:58:31.611Z,4.27
2018-12-02T15:01:00.522Z,4.60
2018-12-02T15:03:29.381Z,5.27
2018-12-02T15:05:58.062Z,5.40
2018-12-02T15:08:26.904Z,6.43
2018-12-02T15:10:55.466Z,6.13
2018-12-02T15:13:24.069Z,6.37
2018-12-02T15:15:52.876Z,6.40
2018-12-02T15:18:21.563Z,5.50
2018-12-02T15:20:50.381Z,5.30
2018-12-02T15:23:18.976Z,5.73
2018-12-02T15:25:47.786Z,6.97
2018-12-02T15:28:16.708Z,6.47
2018-12-02T15:30:45.301Z,5.87
2018-12-02T15:33:14.177Z,5.10
2018-12-02T15:35:42.969Z,5.00
2018-12-02T15:38:12.003Z,4.37
2018-12-02T15:40:40.942Z,4.70
2018-12-02T15:43:09.531Z,3.73
2018-12-02T15:45:38.306Z,3.83
2018-12-02T15:48:07.157Z,4.13
2018-12-02T15:50:35.735Z,4.07
2018-12-02T15:53:04.318Z,3.00
2018-12-02T15:55:34.134Z,3.43
2018-12-02T15:58:07.127Z,2.90
2018-12-02T16:00:37.793Z,3.37
2018-12-02T16:03:07.077Z,2.57
2018-12-02T16:05:35.826Z,2.90
2018-12-02T16:08:04.883Z,2.77
2018-12-02T16:10:33.451Z,2.87
2018-12-02T16:13:02.071Z,3.13
2018-12-02T16:15:33.142Z,3.60
2018-12-02T16:18:02.131Z,4.30
2018-12-02T16:20:32.899Z,3.60
2018-12-02T16:23:01.466Z,3.60
2018-12-02T16:25:30.169Z,4.37
2018-12-02T16:27:59.017Z,3.73
2018-12-02T16:30:27.722Z,3.70
2018-12-02T16:32:56.704Z,3.73
2018-12-02T16:35:25.935Z,3.93
2018-12-02T16:37:55.400Z,4.50
2018-12-02T16:40:25.143Z,4.93
2018-12-02T16:42:55.876Z,5.10
2018-12-02T16:45:24.792Z,5.33
2018-12-02T16:47:54.617Z,5.20
2018-12-02T16:50:28.326Z,4.90
2018-12-02T16:53:00.321Z,5.37
2018-12-02T16:55:32.463Z,5.50
2018-12-02T16:58:04.973Z,5.00
2018-12-02T17:00:57.363Z,8.43
2018-12-02T17:03:26.610Z,5.40
2018-12-02T17:05:55.687Z,5.00
2018-12-02T17:08:24.274Z,4.93
2018-12-02T17:10:53.083Z,4.40
2018-12-02T17:13:21.918Z,4.90
2018-12-02T17:15:50.539Z,5.07
2018-12-02T17:18:19.368Z,5.17
2018-12-02T17:20:48.149Z,4.40
2018-12-02T17:23:16.853Z,4.87
2018-12-02T17:25:45.507Z,4.20
2018-12-02T17:28:14.069Z,3.37
2018-12-02T17:30:59.913Z,3.37
2018-12-02T17:33:28.625Z,2.70
2018-12-02T17:35:57.481Z,2.90
2018-12-02T17:38:26.826Z,2.10
2018-12-02T17:40:57.102Z,1.90
2018-12-02T17:43:25.933Z,2.00
2018-12-02T17:45:54.817Z,2.20
2018-12-02T17:48:24.338Z,2.60
2018-12-02T17:50:52.968Z,2.53
2018-12-02T17:53:21.799Z,2.10
2018-12-02T17:55:50.868Z,1.80
2018-12-02T17:58:19.557Z,2.03
2018-12-02T18:00:48.329Z,2.00
2018-12-02T18:03:20.754Z,2.60
2018-12-02T18:05:49.882Z,3.00
2018-12-02T18:08:18.474Z,3.10
2018-12-02T18:10:47.208Z,3.10
2018-12-02T18:13:16.282Z,4.00
2018-12-02T18:15:45.628Z,4.83
2018-12-02T18:18:14.634Z,3.90
2018-12-02T18:20:43.584Z,4.33
2018-12-02T18:23:12.793Z,4.10
2018-12-02T18:25:41.385Z,4.30
2018-12-02T18:28:10.105Z,5.30
2018-12-02T18:30:39.202Z,5.23
2018-12-02T18:33:08.077Z,5.43
2018-12-02T18:35:45.386Z,5.83
2018-12-02T18:38:20.354Z,7.90
2018-12-02T18:40:56.759Z,5.43
2018-12-02T18:43:25.455Z,5.37
2018-12-02T18:45:53.992Z,5.17
2018-12-02T18:48:22.687Z,5.70
2018-12-02T18:50:51.263Z,5.87
2018-12-02T18:53:20.017Z,5.20
2018-12-02T18:55:48.615Z,5.53
2018-12-02T18:58:17.612Z,6.03
2018-12-02T19:00:48.049Z,7.23
2018-12-02T19:03:18.515Z,6.23
2018-12-02T19:05:48.174Z,7.57
2018-12-02T19:08:16.777Z,9.53
2018-12-02T19:10:47.163Z,11.20
2018-12-02T19:13:15.738Z,14.07
2018-12-02T19:15:44.546Z,16.43
2018-12-02T19:18:13.307Z,9.67
2018-12-02T19:20:42.108Z,10.43
2018-12-02T19:23:13.392Z,13.87
2018-12-02T19:25:42.207Z,12.10
2018-12-02T19:28:11.127Z,8.27
2018-12-02T19:30:39.733Z,15.97
2018-12-02T19:33:10.807Z,8.17
2018-12-02T19:35:40.111Z,8.07
2018-12-02T19:38:16.112Z,7.13
2018-12-02T19:40:45.326Z,7.90
2018-12-02T19:43:14.165Z,7.50
2018-12-02T19:45:42.816Z,8.30
2018-12-02T19:48:11.622Z,7.47
2018-12-02T19:50:40.825Z,6.43
2018-12-02T19:53:09.673Z,4.70
2018-12-02T19:55:38.976Z,4.57
2018-12-02T19:58:09.293Z,4.63
2018-12-02T20:00:44.358Z,4.87
2018-12-02T20:03:16.153Z,4.90
2018-12-02T20:05:45.603Z,4.50
2018-12-02T20:08:15.205Z,4.83
2018-12-02T20:10:45.937Z,4.90
2018-12-02T20:13:15.880Z,4.53
2018-12-02T20:15:50.279Z,4.60
2018-12-02T20:18:19.210Z,5.63
2018-12-02T20:20:51.731Z,5.13
2018-12-02T20:23:26.397Z,5.60
2018-12-02T20:25:56.688Z,5.90
2018-12-02T20:28:28.439Z,5.40
2018-12-02T20:30:57.128Z,6.03
2018-12-02T20:33:25.908Z,5.60
2018-12-02T20:35:54.838Z,4.90
2018-12-02T20:38:23.771Z,4.77
2018-12-02T20:40:53.024Z,3.80
2018-12-02T20:43:21.807Z,3.70
2018-12-02T20:45:50.615Z,3.70
2018-12-02T20:48:19.720Z,3.47
2018-12-02T20:50:48.582Z,5.70
2018-12-02T20:53:17.344Z,4.47
2018-12-02T20:55:46.260Z,4.60
2018-12-02T20:58:15.326Z,4.10
2018-12-02T21:00:44.422Z,3.50
2018-12-02T21:03:14.879Z,3.70
2018-12-02T21:05:47.852Z,3.07
2018-12-02T21:08:16.751Z,4.20
2018-12-02T21:10:45.523Z,5.00
2018-12-02T21:13:14.293Z,4.00
2018-12-02T21:15:43.403Z,3.90
2018-12-02T21:18:12.231Z,3.50
2018-12-02T21:20:40.994Z,3.10
2018-12-02T21:23:09.771Z,3.77
2018-12-02T21:25:38.961Z,3.17
2018-12-02T21:28:09.038Z,3.77
2018-12-02T21:30:37.759Z,3.13
2018-12-02T21:33:06.759Z,2.57
2018-12-02T21:35:35.301Z,2.60
2018-12-02T21:38:04.082Z,2.03
2018-12-02T21:40:32.899Z,2.20
2018-12-02T21:43:01.503Z,2.30
2018-12-02T21:45:30.627Z,2.13
2018-12-02T21:47:59.202Z,1.77
2018-12-02T21:50:31.217Z,2.10
2018-12-02T21:53:01.246Z,1.90
2018-12-02T21:55:29.877Z,2.40
2018-12-02T21:57:58.666Z,2.50
2018-12-02T22:00:32.585Z,2.27
2018-12-02T22:03:01.348Z,2.10
2018-12-02T22:05:29.871Z,2.60
2018-12-02T22:07:58.560Z,2.37
2018-12-02T22:10:30.282Z,2.87
2018-12-02T22:12:59.171Z,2.77
2018-12-02T22:15:28.039Z,2.70
2018-12-02T22:17:57.000Z,2.80
2018-12-02T22:20:25.619Z,2.30
2018-12-02T22:22:54.364Z,3.00
2018-12-02T22:25:24.026Z,2.70
2018-12-02T22:27:55.163Z,2.77
2018-12-02T22:30:24.858Z,3.30
2018-12-02T22:32:53.977Z,3.50
2018-12-02T22:35:22.866Z,4.00
2018-12-02T22:37:51.702Z,4.63
2018-12-02T22:40:23.295Z,4.57
2018-12-02T22:42:52.943Z,3.90
2018-12-02T22:45:24.781Z,3.70
2018-12-02T22:47:53.566Z,4.10
2018-12-02T22:50:23.683Z,3.90
2018-12-02T22:52:53.402Z,3.83
2018-12-02T22:55:22.025Z,3.93
2018-12-02T22:57:50.963Z,4.47
2018-12-02T23:02:30.140Z,3.97
2018-12-02T23:04:58.846Z,4.57
2018-12-02T23:07:27.560Z,5.13
2018-12-02T23:09:56.430Z,5.23
2018-12-02T23:12:25.103Z,5.20
2018-12-02T23:14:53.822Z,5.70
2018-12-02T23:17:23.492Z,5.40
2018-12-02T23:19:52.042Z,5.17
2018-12-02T23:22:20.605Z,6.50
2018-12-02T23:24:49.112Z,6.07
2018-12-02T23:27:17.639Z,6.73
2018-12-02T23:29:46.298Z,6.37
2018-12-02T23:32:15.206Z,6.37
2018-12-02T23:34:44.051Z,6.40
2018-12-02T23:37:12.842Z,6.97
2018-12-02T23:39:41.997Z,6.53
2018-12-02T23:42:10.961Z,6.50
2018-12-02T23:44:39.603Z,6.80
2018-12-02T23:47:08.313Z,7.43
2018-12-02T23:49:37.178Z,6.83
2018-12-02T23:52:05.953Z,6.97
2018-12-02T23:54:34.802Z,7.53
2018-12-02T23:57:03.721Z,8.33
2018-12-02T23:59:32.578Z,8.03
