createdAt,value
2018-11-26T00:00:24.892Z,6.45
2018-11-26T00:01:24.881Z,6.36
2018-11-26T00:02:24.884Z,6.41
2018-11-26T00:03:24.878Z,6.38
2018-11-26T00:04:24.870Z,6.41
2018-11-26T00:05:24.614Z,6.44
2018-11-26T00:06:24.850Z,6.42
2018-11-26T00:07:24.599Z,6.35
2018-11-26T00:08:24.826Z,6.38
2018-11-26T00:09:24.591Z,6.42
2018-11-26T00:10:24.812Z,6.33
2018-11-26T00:11:24.816Z,6.3
2018-11-26T00:12:24.799Z,6.36
2018-11-26T00:13:24.870Z,6.39
2018-11-26T00:14:24.797Z,6.39
2018-11-26T00:15:24.780Z,6.38
2018-11-26T00:16:24.774Z,6.46
2018-11-26T00:17:24.773Z,6.36
2018-11-26T00:18:24.775Z,6.39
2018-11-26T00:19:24.789Z,6.38
2018-11-26T00:20:24.850Z,6.42
2018-11-26T00:21:24.750Z,6.35
2018-11-26T00:22:24.477Z,6.35
2018-11-26T00:23:24.776Z,6.41
2018-11-26T00:24:24.710Z,6.42
2018-11-26T00:25:24.701Z,6.38
2018-11-26T00:26:24.705Z,6.39
2018-11-26T00:27:24.699Z,6.41
2018-11-26T00:28:24.678Z,6.46
2018-11-26T00:29:24.662Z,6.41
2018-11-26T00:30:24.675Z,6.45
2018-11-26T00:31:24.643Z,6.42
2018-11-26T00:32:24.391Z,6.44
2018-11-26T00:33:24.641Z,6.35
2018-11-26T00:34:24.384Z,6.41
2018-11-26T00:35:24.362Z,6.36
2018-11-26T00:36:24.610Z,6.33
2018-11-26T00:37:24.352Z,6.27
2018-11-26T00:38:24.393Z,6.3
2018-11-26T00:39:24.606Z,6.28
2018-11-26T00:40:24.583Z,6.22
2018-11-26T00:41:24.567Z,6.27
2018-11-26T00:42:24.555Z,6.26
2018-11-26T00:43:24.549Z,6.36
2018-11-26T00:44:24.283Z,6.27
2018-11-26T00:45:24.550Z,6.24
2018-11-26T00:46:25.600Z,6.27
2018-11-26T00:47:24.512Z,6.31
2018-11-26T00:48:24.501Z,6.28
2018-11-26T00:49:24.503Z,6.28
2018-11-26T00:50:24.254Z,6.26
2018-11-26T00:51:24.586Z,6.24
2018-11-26T00:52:24.475Z,6.24
2018-11-26T00:53:24.458Z,6.22
2018-11-26T00:54:24.456Z,6.26
2018-11-26T00:55:24.208Z,6.31
2018-11-26T00:56:24.434Z,6.28
2018-11-26T00:57:24.434Z,6.33
2018-11-26T00:58:24.175Z,6.24
2018-11-26T00:59:24.190Z,6.22
2018-11-26T01:00:24.443Z,6.22
2018-11-26T01:01:24.409Z,6.17
2018-11-26T01:02:24.396Z,6.28
2018-11-26T01:03:24.404Z,6.22
2018-11-26T01:04:24.393Z,6.12
2018-11-26T01:05:24.401Z,6.2
2018-11-26T01:06:24.380Z,6.19
2018-11-26T01:07:24.132Z,6.2
2018-11-26T01:08:24.358Z,6.26
2018-11-26T01:09:24.338Z,6.3
2018-11-26T01:10:24.340Z,6.26
2018-11-26T01:11:24.329Z,6.26
2018-11-26T01:12:24.308Z,6.22
2018-11-26T01:13:24.060Z,6.26
2018-11-26T01:14:24.323Z,6.24
2018-11-26T01:15:24.309Z,6.3
2018-11-26T01:16:24.040Z,6.31
2018-11-26T01:17:24.034Z,6.26
2018-11-26T01:18:24.261Z,6.22
2018-11-26T01:19:24.253Z,6.2
2018-11-26T01:20:24.016Z,6.14
2018-11-26T01:21:24.248Z,6.12
2018-11-26T01:22:24.004Z,6.07
2018-11-26T01:23:24.217Z,6.08
2018-11-26T01:24:24.223Z,6.02
2018-11-26T01:25:23.958Z,6.08
2018-11-26T01:26:23.986Z,6.09
2018-11-26T01:27:24.192Z,6.14
2018-11-26T01:28:24.184Z,6.08
2018-11-26T01:29:24.219Z,6.05
2018-11-26T01:30:24.180Z,6.12
2018-11-26T01:31:24.160Z,6.09
2018-11-26T01:32:24.143Z,6.09
2018-11-26T01:33:23.887Z,6.09
2018-11-26T01:34:24.130Z,6.08
2018-11-26T01:35:23.874Z,6.07
2018-11-26T01:36:24.139Z,6.08
2018-11-26T01:37:23.859Z,6.12
2018-11-26T01:38:24.103Z,6.17
2018-11-26T01:39:24.063Z,6.22
2018-11-26T01:40:23.868Z,6.22
2018-11-26T01:41:24.085Z,6.11
2018-11-26T01:42:24.102Z,6.2
2018-11-26T01:43:24.077Z,6.17
2018-11-26T01:44:24.034Z,6.17
2018-11-26T01:45:23.833Z,6.17
2018-11-26T01:46:24.019Z,6.2
2018-11-26T01:47:24.006Z,6.14
2018-11-26T01:48:24.002Z,6.12
2018-11-26T01:49:23.751Z,6.17
2018-11-26T01:50:23.979Z,6.2
2018-11-26T01:51:23.971Z,6.12
2018-11-26T01:52:23.959Z,6.12
2018-11-26T01:53:23.953Z,6.12
2018-11-26T01:54:23.950Z,6.12
2018-11-26T01:55:23.687Z,6.16
2018-11-26T01:56:23.942Z,6.22
2018-11-26T01:57:23.667Z,6.12
2018-11-26T01:58:23.914Z,6.14
2018-11-26T01:59:23.905Z,6.12
2018-11-26T02:00:24.019Z,6.09
2018-11-26T02:01:23.885Z,6.07
2018-11-26T02:02:23.891Z,6.12
2018-11-26T02:03:23.870Z,6.12
2018-11-26T02:04:23.868Z,6.05
2018-11-26T02:05:23.371Z,6.11
2018-11-26T02:06:23.839Z,6.12
2018-11-26T02:07:23.834Z,6.08
2018-11-26T02:08:23.818Z,6.11
2018-11-26T02:09:23.570Z,6.14
2018-11-26T02:10:23.586Z,6.14
2018-11-26T02:11:23.819Z,6.12
2018-11-26T02:12:23.547Z,6.2
2018-11-26T02:13:23.777Z,6.17
2018-11-26T02:14:23.768Z,6.19
2018-11-26T02:15:23.756Z,6.12
2018-11-26T02:16:23.499Z,6.2
2018-11-26T02:17:23.745Z,6.16
2018-11-26T02:18:23.750Z,6.11
2018-11-26T02:19:23.736Z,6.19
2018-11-26T02:20:23.733Z,6.11
2018-11-26T02:21:23.714Z,6.22
2018-11-26T02:22:23.468Z,6.24
2018-11-26T02:23:23.695Z,6.12
2018-11-26T02:24:23.703Z,6.17
2018-11-26T02:25:23.677Z,6.26
2018-11-26T02:26:23.681Z,6.26
2018-11-26T02:27:23.668Z,6.24
2018-11-26T02:28:23.657Z,6.16
2018-11-26T02:29:23.671Z,6.24
2018-11-26T02:30:23.654Z,6.14
2018-11-26T02:31:23.399Z,6.16
2018-11-26T02:32:23.717Z,6.09
2018-11-26T02:33:23.375Z,6.16
2018-11-26T02:34:23.368Z,6.12
2018-11-26T02:35:23.614Z,6.11
2018-11-26T02:36:23.600Z,6.11
2018-11-26T02:37:23.622Z,6.08
2018-11-26T02:38:23.600Z,6.14
2018-11-26T02:39:23.562Z,6.08
2018-11-26T02:40:23.574Z,6.09
2018-11-26T02:41:23.560Z,6.08
2018-11-26T02:42:23.553Z,6.04
2018-11-26T02:43:23.543Z,6.14
2018-11-26T02:44:23.663Z,6.02
2018-11-26T02:45:23.663Z,6.05
2018-11-26T02:46:23.270Z,6.11
2018-11-26T02:47:23.512Z,6.08
2018-11-26T02:48:23.243Z,6.08
2018-11-26T02:49:23.492Z,6.11
2018-11-26T02:50:23.233Z,6.07
2018-11-26T02:51:23.505Z,6.07
2018-11-26T02:52:23.478Z,6.07
2018-11-26T02:53:23.475Z,6.09
2018-11-26T02:54:23.442Z,6.08
2018-11-26T02:55:23.449Z,6.09
2018-11-26T02:56:23.436Z,6.07
2018-11-26T02:57:23.421Z,6.16
2018-11-26T02:58:23.439Z,6.26
2018-11-26T02:59:23.409Z,6.14
2018-11-26T03:00:23.402Z,6.17
2018-11-26T03:01:23.398Z,6.19
2018-11-26T03:02:23.386Z,6.09
2018-11-26T03:03:23.374Z,6.12
2018-11-26T03:04:23.389Z,6.14
2018-11-26T03:05:23.114Z,6.16
2018-11-26T03:06:23.355Z,6.11
2018-11-26T03:07:23.341Z,6.16
2018-11-26T03:08:23.337Z,6.12
2018-11-26T03:09:23.330Z,6.14
2018-11-26T03:10:23.323Z,6.09
2018-11-26T03:11:23.334Z,6.09
2018-11-26T03:12:23.317Z,6.05
2018-11-26T03:13:23.334Z,6.14
2018-11-26T03:14:23.289Z,5.98
2018-11-26T03:15:23.281Z,5.99
2018-11-26T03:16:23.051Z,5.99
2018-11-26T03:17:23.272Z,6.04
2018-11-26T03:18:23.267Z,6.01
2018-11-26T03:19:23.250Z,6.01
2018-11-26T03:20:23.320Z,6.02
2018-11-26T03:21:22.994Z,6.09
2018-11-26T03:22:23.228Z,6.12
2018-11-26T03:23:23.227Z,6.14
2018-11-26T03:24:23.197Z,6.08
2018-11-26T03:25:23.198Z,6.11
2018-11-26T03:26:23.183Z,6.04
2018-11-26T03:27:23.174Z,5.99
2018-11-26T03:28:23.172Z,6.04
2018-11-26T03:29:23.172Z,6.02
2018-11-26T03:30:23.174Z,6.04
2018-11-26T03:31:23.175Z,6.02
2018-11-26T03:32:23.170Z,6.08
2018-11-26T03:33:23.135Z,6.07
2018-11-26T03:34:23.123Z,5.98
2018-11-26T03:35:23.126Z,5.97
2018-11-26T03:36:22.874Z,5.94
2018-11-26T03:37:23.114Z,5.98
2018-11-26T03:38:22.604Z,5.91
2018-11-26T03:39:23.094Z,5.87
2018-11-26T03:40:23.082Z,5.89
2018-11-26T03:41:23.076Z,5.87
2018-11-26T03:42:23.082Z,5.87
2018-11-26T03:43:23.066Z,5.86
2018-11-26T03:44:23.081Z,5.8
2018-11-26T03:45:23.047Z,5.86
2018-11-26T03:46:22.788Z,5.83
2018-11-26T03:47:23.044Z,5.87
2018-11-26T03:48:22.776Z,5.84
2018-11-26T03:49:23.011Z,5.94
2018-11-26T03:50:23.014Z,5.91
2018-11-26T03:51:22.990Z,6.01
2018-11-26T03:52:22.965Z,6.01
2018-11-26T03:53:22.731Z,5.89
2018-11-26T03:54:22.988Z,5.87
2018-11-26T03:55:22.993Z,5.83
2018-11-26T03:56:22.975Z,5.84
2018-11-26T03:57:22.932Z,5.82
2018-11-26T03:58:22.937Z,5.82
2018-11-26T03:59:22.921Z,5.8
2018-11-26T04:00:22.913Z,5.83
2018-11-26T04:01:22.894Z,5.83
2018-11-26T04:02:22.932Z,5.87
2018-11-26T04:03:22.884Z,5.84
2018-11-26T04:04:22.618Z,5.72
2018-11-26T04:05:22.617Z,5.76
2018-11-26T04:06:22.870Z,5.86
2018-11-26T04:07:22.599Z,5.76
2018-11-26T04:08:22.585Z,5.86
2018-11-26T04:09:22.852Z,5.87
2018-11-26T04:10:22.828Z,5.89
2018-11-26T04:11:22.814Z,5.89
2018-11-26T04:12:22.806Z,5.91
2018-11-26T04:13:22.551Z,5.94
2018-11-26T04:14:22.554Z,5.91
2018-11-26T04:15:22.534Z,5.86
2018-11-26T04:16:22.777Z,5.84
2018-11-26T04:17:22.777Z,5.87
2018-11-26T04:18:22.503Z,5.8
2018-11-26T04:19:22.757Z,5.84
2018-11-26T04:20:22.742Z,5.87
2018-11-26T04:21:22.504Z,5.89
2018-11-26T04:22:22.721Z,5.91
2018-11-26T04:23:22.721Z,5.97
2018-11-26T04:24:22.727Z,5.89
2018-11-26T04:25:22.473Z,5.93
2018-11-26T04:26:22.692Z,6.05
2018-11-26T04:27:22.680Z,6.08
2018-11-26T04:28:22.687Z,6.02
2018-11-26T04:29:22.671Z,6.07
2018-11-26T04:30:22.659Z,6.08
2018-11-26T04:31:22.712Z,6.11
2018-11-26T04:32:22.644Z,6.07
2018-11-26T04:33:22.389Z,6.05
2018-11-26T04:34:22.135Z,5.97
2018-11-26T04:35:22.619Z,6.05
2018-11-26T04:36:22.441Z,6.02
2018-11-26T04:37:22.386Z,5.98
2018-11-26T04:38:22.596Z,6.05
2018-11-26T04:39:22.599Z,6.02
2018-11-26T04:40:22.576Z,5.98
2018-11-26T04:41:22.594Z,5.99
2018-11-26T04:42:22.360Z,5.98
2018-11-26T04:43:22.561Z,5.94
2018-11-26T04:44:22.559Z,5.89
2018-11-26T04:45:22.538Z,5.89
2018-11-26T04:46:22.526Z,5.91
2018-11-26T04:47:22.524Z,5.9
2018-11-26T04:48:22.508Z,5.89
2018-11-26T04:49:22.493Z,5.87
2018-11-26T04:50:22.501Z,5.89
2018-11-26T04:51:22.504Z,5.91
2018-11-26T04:52:22.229Z,5.9
2018-11-26T04:53:22.472Z,5.91
2018-11-26T04:54:22.455Z,5.9
2018-11-26T04:55:22.450Z,5.91
2018-11-26T04:56:22.436Z,5.87
2018-11-26T04:57:22.191Z,5.8
2018-11-26T04:58:22.425Z,5.8
2018-11-26T04:59:22.407Z,5.84
2018-11-26T05:00:22.432Z,5.86
2018-11-26T05:01:22.417Z,5.86
2018-11-26T05:02:22.395Z,5.87
2018-11-26T05:03:22.390Z,5.86
2018-11-26T05:04:22.372Z,5.91
2018-11-26T05:05:22.382Z,5.93
2018-11-26T05:06:22.361Z,5.91
2018-11-26T05:07:22.359Z,5.89
2018-11-26T05:08:22.338Z,5.89
2018-11-26T05:09:22.331Z,6.01
2018-11-26T05:10:22.104Z,6.02
2018-11-26T05:11:21.855Z,5.89
2018-11-26T05:12:22.311Z,5.98
2018-11-26T05:13:22.304Z,5.94
2018-11-26T05:14:22.284Z,5.93
2018-11-26T05:15:22.051Z,5.94
2018-11-26T05:16:22.271Z,5.99
2018-11-26T05:17:22.278Z,5.99
2018-11-26T05:18:22.259Z,6.02
2018-11-26T05:19:22.019Z,5.98
2018-11-26T05:20:22.247Z,6.01
2018-11-26T05:21:22.021Z,5.97
2018-11-26T05:22:22.229Z,5.97
2018-11-26T05:23:22.216Z,5.94
2018-11-26T05:24:21.975Z,5.99
2018-11-26T05:25:22.223Z,6.09
2018-11-26T05:26:22.201Z,5.99
2018-11-26T05:27:22.201Z,6.01
2018-11-26T05:28:22.195Z,6.04
2018-11-26T05:29:22.186Z,5.98
2018-11-26T05:30:21.936Z,5.99
2018-11-26T05:31:21.919Z,6.01
2018-11-26T05:32:22.141Z,5.93
2018-11-26T05:33:22.150Z,5.94
2018-11-26T05:34:21.891Z,5.97
2018-11-26T05:35:21.881Z,5.99
2018-11-26T05:36:21.879Z,5.93
2018-11-26T05:37:21.864Z,5.99
2018-11-26T05:38:22.117Z,5.97
2018-11-26T05:39:22.102Z,6.07
2018-11-26T05:40:22.104Z,5.99
2018-11-26T05:41:21.860Z,6.01
2018-11-26T05:42:28.650Z,6.07
2018-11-26T05:43:22.072Z,6.02
2018-11-26T05:44:22.066Z,6.09
2018-11-26T05:45:22.081Z,6.09
2018-11-26T05:46:22.065Z,6.04
2018-11-26T05:47:22.057Z,6.12
2018-11-26T05:48:22.045Z,6.04
2018-11-26T05:49:21.842Z,6.04
2018-11-26T05:50:21.755Z,6.04
2018-11-26T05:51:22.030Z,6.01
2018-11-26T05:52:22.037Z,6.05
2018-11-26T05:53:21.741Z,6.01
2018-11-26T05:54:22.012Z,5.98
2018-11-26T05:55:21.978Z,6.02
2018-11-26T05:56:21.986Z,6.12
2018-11-26T05:57:21.963Z,6.16
2018-11-26T05:58:21.994Z,6.08
2018-11-26T05:59:21.702Z,6.05
2018-11-26T06:00:21.701Z,6.04
2018-11-26T06:01:21.931Z,6.04
2018-11-26T06:02:21.935Z,6.04
2018-11-26T06:03:21.646Z,6.02
2018-11-26T06:04:21.904Z,6.02
2018-11-26T06:05:21.896Z,5.94
2018-11-26T06:06:21.876Z,5.94
2018-11-26T06:07:21.875Z,5.98
2018-11-26T06:08:21.622Z,6.12
2018-11-26T06:09:21.856Z,6.01
2018-11-26T06:10:21.864Z,6.08
2018-11-26T06:11:21.828Z,6.09
2018-11-26T06:12:21.570Z,6.07
2018-11-26T06:13:21.561Z,6.12
2018-11-26T06:14:21.801Z,6.14
2018-11-26T06:15:21.825Z,6.19
2018-11-26T06:16:21.785Z,6.19
2018-11-26T06:17:21.781Z,6.14
2018-11-26T06:18:21.777Z,6.22
2018-11-26T06:19:21.753Z,6.19
2018-11-26T06:20:22.181Z,6.22
2018-11-26T06:21:21.765Z,6.16
2018-11-26T06:22:21.731Z,6.2
2018-11-26T06:23:21.473Z,6.19
2018-11-26T06:24:21.222Z,6.11
2018-11-26T06:25:21.232Z,6.26
2018-11-26T06:26:21.447Z,6.28
2018-11-26T06:27:21.440Z,6.22
2018-11-26T06:28:21.718Z,6.39
2018-11-26T06:29:21.679Z,6.42
2018-11-26T06:30:21.438Z,6.3
2018-11-26T06:31:21.667Z,6.28
2018-11-26T06:32:21.650Z,6.26
2018-11-26T06:33:21.408Z,6.19
2018-11-26T06:34:21.636Z,6.14
2018-11-26T06:35:21.626Z,6.14
2018-11-26T06:36:21.381Z,6.16
2018-11-26T06:37:21.367Z,6.31
2018-11-26T06:38:21.616Z,6.2
2018-11-26T06:39:21.357Z,6.31
2018-11-26T06:40:21.354Z,6.39
2018-11-26T06:41:21.088Z,6.28
2018-11-26T06:42:21.345Z,6.26
2018-11-26T06:43:22.243Z,6.24
2018-11-26T06:44:21.313Z,6.27
2018-11-26T06:45:21.559Z,6.22
2018-11-26T06:46:21.547Z,6.22
2018-11-26T06:47:21.532Z,6.22
2018-11-26T06:48:21.291Z,6.17
2018-11-26T06:49:21.546Z,6.2
2018-11-26T06:50:21.513Z,6.11
2018-11-26T06:51:21.254Z,6.05
2018-11-26T06:52:21.500Z,6.14
2018-11-26T06:53:21.506Z,6.12
2018-11-26T06:54:21.228Z,6.09
2018-11-26T06:55:22.330Z,6.08
2018-11-26T06:56:21.467Z,6.12
2018-11-26T06:57:21.478Z,6.16
2018-11-26T06:58:21.454Z,6.12
2018-11-26T06:59:21.447Z,6.16
2018-11-26T07:00:21.429Z,6.16
2018-11-26T07:01:20.934Z,6.14
2018-11-26T07:02:21.172Z,6.14
2018-11-26T07:03:21.413Z,6.14
2018-11-26T07:04:21.397Z,6.16
2018-11-26T07:05:21.398Z,6.17
2018-11-26T07:06:21.384Z,6.16
2018-11-26T07:07:20.907Z,6.11
2018-11-26T07:08:21.136Z,6.26
2018-11-26T07:09:21.138Z,6.22
2018-11-26T07:10:21.156Z,6.22
2018-11-26T07:11:21.105Z,6.28
2018-11-26T07:12:21.335Z,6.26
2018-11-26T07:13:21.369Z,6.27
2018-11-26T07:14:21.315Z,6.44
2018-11-26T07:15:21.386Z,6.39
2018-11-26T07:16:21.299Z,6.39
2018-11-26T07:17:21.285Z,6.35
2018-11-26T07:18:21.313Z,6.41
2018-11-26T07:19:21.283Z,6.39
2018-11-26T07:20:21.041Z,6.38
2018-11-26T07:21:21.275Z,6.36
2018-11-26T07:22:21.276Z,6.39
2018-11-26T07:23:21.228Z,6.39
2018-11-26T07:24:21.235Z,6.41
2018-11-26T07:25:20.978Z,6.39
2018-11-26T07:26:20.960Z,6.41
2018-11-26T07:27:21.213Z,6.36
2018-11-26T07:28:21.193Z,6.36
2018-11-26T07:29:28.686Z,6.35
2018-11-26T07:30:20.951Z,6.31
2018-11-26T07:31:21.194Z,6.44
2018-11-26T07:32:21.194Z,6.44
2018-11-26T07:33:20.943Z,6.41
2018-11-26T07:34:21.165Z,6.42
2018-11-26T07:35:20.901Z,6.36
2018-11-26T07:36:21.160Z,6.39
2018-11-26T07:37:21.136Z,6.36
2018-11-26T07:38:21.127Z,6.41
2018-11-26T07:39:21.130Z,6.38
2018-11-26T07:40:21.130Z,6.35
2018-11-26T07:41:21.115Z,6.33
2018-11-26T07:42:20.871Z,6.26
2018-11-26T07:43:21.095Z,6.28
2018-11-26T07:44:21.129Z,6.27
2018-11-26T07:45:20.855Z,6.28
2018-11-26T07:46:21.074Z,6.26
2018-11-26T07:47:21.058Z,6.33
2018-11-26T07:48:20.816Z,6.33
2018-11-26T07:49:21.035Z,6.36
2018-11-26T07:50:21.040Z,6.38
2018-11-26T07:51:20.793Z,6.46
2018-11-26T07:52:21.006Z,6.31
2018-11-26T07:53:21.005Z,6.45
2018-11-26T07:54:20.775Z,6.3
2018-11-26T07:55:20.991Z,6.42
2018-11-26T07:56:20.732Z,6.44
2018-11-26T07:57:20.732Z,6.46
2018-11-26T07:58:21.030Z,6.48
2018-11-26T07:59:20.724Z,6.45
2018-11-26T08:00:20.949Z,6.45
2018-11-26T08:01:20.965Z,6.48
2018-11-26T08:02:20.937Z,6.46
2018-11-26T08:03:20.683Z,6.41
2018-11-26T08:04:20.668Z,6.49
2018-11-26T08:05:20.914Z,6.51
2018-11-26T08:06:20.664Z,6.45
2018-11-26T08:07:20.395Z,6.48
2018-11-26T08:08:20.639Z,6.48
2018-11-26T08:09:20.623Z,6.48
2018-11-26T08:10:20.895Z,6.48
2018-11-26T08:11:20.614Z,6.48
2018-11-26T08:12:20.621Z,6.49
2018-11-26T08:13:20.856Z,6.46
2018-11-26T08:14:20.847Z,6.52
2018-11-26T08:15:20.836Z,6.54
2018-11-26T08:16:20.833Z,6.52
2018-11-26T08:17:20.571Z,6.52
2018-11-26T08:18:20.811Z,6.46
2018-11-26T08:19:20.805Z,6.49
2018-11-26T08:20:20.824Z,6.52
2018-11-26T08:21:20.793Z,6.59
2018-11-26T08:22:20.778Z,6.57
2018-11-26T08:23:20.778Z,6.52
2018-11-26T08:24:20.778Z,6.52
2018-11-26T08:25:20.777Z,6.51
2018-11-26T08:26:20.739Z,6.52
2018-11-26T08:27:20.733Z,6.56
2018-11-26T08:28:21.768Z,6.63
2018-11-26T08:29:20.762Z,6.54
2018-11-26T08:30:20.237Z,6.6
2018-11-26T08:31:20.715Z,6.56
2018-11-26T08:32:20.458Z,6.51
2018-11-26T08:33:20.720Z,6.59
2018-11-26T08:34:20.707Z,6.59
2018-11-26T08:35:20.633Z,6.62
2018-11-26T08:36:20.435Z,6.51
2018-11-26T08:37:20.681Z,6.56
2018-11-26T08:38:20.664Z,6.56
2018-11-26T08:39:20.644Z,6.49
2018-11-26T08:40:20.394Z,6.49
2018-11-26T08:41:20.655Z,6.6
2018-11-26T08:42:20.397Z,6.57
2018-11-26T08:43:20.399Z,6.63
2018-11-26T08:44:20.356Z,6.57
2018-11-26T08:45:20.350Z,6.6
2018-11-26T08:46:20.655Z,6.59
2018-11-26T08:47:20.619Z,6.6
2018-11-26T08:48:20.583Z,6.64
2018-11-26T08:49:20.332Z,6.63
2018-11-26T08:50:20.617Z,6.57
2018-11-26T08:51:20.578Z,6.57
2018-11-26T08:52:20.547Z,6.51
2018-11-26T08:53:20.552Z,6.62
2018-11-26T08:54:20.542Z,6.64
2018-11-26T08:55:20.277Z,6.7
2018-11-26T08:56:20.569Z,6.74
2018-11-26T08:57:20.507Z,6.62
2018-11-26T08:58:20.502Z,6.7
2018-11-26T08:59:20.484Z,6.72
2018-11-26T09:00:20.702Z,6.66
2018-11-26T09:01:20.483Z,6.69
2018-11-26T09:02:20.460Z,6.7
2018-11-26T09:03:20.489Z,6.63
2018-11-26T09:04:20.447Z,6.64
2018-11-26T09:05:26.540Z,6.62
2018-11-26T09:06:20.189Z,6.59
2018-11-26T09:07:20.433Z,6.51
2018-11-26T09:08:20.447Z,6.6
2018-11-26T09:09:20.470Z,6.52
2018-11-26T09:10:20.403Z,6.49
2018-11-26T09:11:20.403Z,6.48
2018-11-26T09:12:20.381Z,6.35
2018-11-26T09:13:20.132Z,6.41
2018-11-26T09:14:20.367Z,6.45
2018-11-26T09:15:20.375Z,6.45
2018-11-26T09:16:20.372Z,6.44
2018-11-26T09:17:20.349Z,6.35
2018-11-26T09:18:20.091Z,6.33
2018-11-26T09:19:20.351Z,6.27
2018-11-26T09:20:20.407Z,6.24
2018-11-26T09:21:20.324Z,6.22
2018-11-26T09:22:20.324Z,6.17
2018-11-26T09:23:20.303Z,6.22
2018-11-26T09:24:20.292Z,6.3
2018-11-26T09:25:20.280Z,6.24
2018-11-26T09:26:20.270Z,6.26
2018-11-26T09:27:20.285Z,6.44
2018-11-26T09:28:20.270Z,6.46
2018-11-26T09:29:20.248Z,6.52
2018-11-26T09:30:20.254Z,6.49
2018-11-26T09:31:20.247Z,6.48
2018-11-26T09:32:20.247Z,6.63
2018-11-26T09:33:20.235Z,6.54
2018-11-26T09:34:19.722Z,6.56
2018-11-26T09:35:20.289Z,6.56
2018-11-26T09:36:20.200Z,6.63
2018-11-26T09:37:20.187Z,6.6
2018-11-26T09:38:20.194Z,6.56
2018-11-26T09:39:20.192Z,6.48
2018-11-26T09:40:20.161Z,6.42
2018-11-26T09:41:20.165Z,6.6
2018-11-26T09:42:20.150Z,6.48
2018-11-26T09:43:20.155Z,6.48
2018-11-26T09:44:20.198Z,6.48
2018-11-26T09:45:20.125Z,6.49
2018-11-26T09:46:20.122Z,6.39
2018-11-26T09:47:20.111Z,6.46
2018-11-26T09:48:20.121Z,6.49
2018-11-26T09:49:19.919Z,6.48
2018-11-26T09:50:20.095Z,6.42
2018-11-26T09:51:20.147Z,6.51
2018-11-26T09:52:19.616Z,6.52
2018-11-26T09:53:19.840Z,6.6
2018-11-26T09:54:27.996Z,6.59
2018-11-26T09:55:20.062Z,6.51
2018-11-26T09:56:20.037Z,6.52
2018-11-26T09:57:20.051Z,6.49
2018-11-26T09:58:20.043Z,6.51
2018-11-26T09:59:20.034Z,6.62
2018-11-26T10:00:20.013Z,6.69
2018-11-26T10:01:19.998Z,6.69
2018-11-26T10:02:20.016Z,6.72
2018-11-26T10:03:19.983Z,6.74
2018-11-26T10:04:19.991Z,6.69
2018-11-26T10:05:19.986Z,6.77
2018-11-26T10:06:19.968Z,6.82
2018-11-26T10:07:19.744Z,6.84
2018-11-26T10:08:19.727Z,6.77
2018-11-26T10:09:19.941Z,6.88
2018-11-26T10:10:19.951Z,6.85
2018-11-26T10:11:19.939Z,6.87
2018-11-26T10:12:19.943Z,6.85
2018-11-26T10:13:19.911Z,6.75
2018-11-26T10:14:19.917Z,6.79
2018-11-26T10:15:19.672Z,6.87
2018-11-26T10:16:19.908Z,6.87
2018-11-26T10:17:19.697Z,6.88
2018-11-26T10:18:19.654Z,6.78
2018-11-26T10:19:19.873Z,6.88
2018-11-26T10:20:19.910Z,6.81
2018-11-26T10:21:19.620Z,6.88
2018-11-26T10:22:19.864Z,6.89
2018-11-26T10:23:19.861Z,6.89
2018-11-26T10:24:19.839Z,6.82
2018-11-26T10:25:19.607Z,6.87
2018-11-26T10:26:19.839Z,6.72
2018-11-26T10:27:19.849Z,6.64
2018-11-26T10:28:19.814Z,6.67
2018-11-26T10:29:19.822Z,6.64
2018-11-26T10:30:19.833Z,6.7
2018-11-26T10:31:19.813Z,6.74
2018-11-26T10:32:19.786Z,6.6
2018-11-26T10:33:19.976Z,6.63
2018-11-26T10:34:19.629Z,6.69
2018-11-26T10:35:19.773Z,6.7
2018-11-26T10:36:19.739Z,6.67
2018-11-26T10:37:19.485Z,6.72
2018-11-26T10:38:19.745Z,6.84
2018-11-26T10:39:19.776Z,6.77
2018-11-26T10:40:19.796Z,6.84
2018-11-26T10:41:19.791Z,6.84
2018-11-26T10:42:19.734Z,6.78
2018-11-26T10:43:19.453Z,6.78
2018-11-26T10:44:19.708Z,6.87
2018-11-26T10:45:19.708Z,6.7
2018-11-26T10:46:19.708Z,6.67
2018-11-26T10:47:19.689Z,6.69
2018-11-26T10:48:19.680Z,6.69
2018-11-26T10:49:19.420Z,6.67
2018-11-26T10:50:19.942Z,6.67
2018-11-26T10:51:19.660Z,6.75
2018-11-26T10:52:19.633Z,6.67
2018-11-26T10:53:19.117Z,6.74
2018-11-26T10:54:19.625Z,6.64
2018-11-26T10:55:19.635Z,6.72
2018-11-26T10:56:19.119Z,6.72
2018-11-26T10:57:19.643Z,6.67
2018-11-26T10:58:19.353Z,6.74
2018-11-26T10:59:19.562Z,6.69
2018-11-26T11:00:19.570Z,6.77
2018-11-26T11:01:19.565Z,6.72
2018-11-26T11:02:19.579Z,6.72
2018-11-26T11:03:19.298Z,6.79
2018-11-26T11:04:19.286Z,6.66
2018-11-26T11:05:19.288Z,6.66
2018-11-26T11:06:19.537Z,6.66
2018-11-26T11:07:19.523Z,6.66
2018-11-26T11:08:19.497Z,6.62
2018-11-26T11:09:19.261Z,6.64
2018-11-26T11:10:19.506Z,6.62
2018-11-26T11:11:25.795Z,6.52
2018-11-26T11:12:19.477Z,6.49
2018-11-26T11:13:19.218Z,6.51
2018-11-26T11:14:19.459Z,6.49
2018-11-26T11:15:19.444Z,6.51
2018-11-26T11:16:19.460Z,6.54
2018-11-26T11:17:19.442Z,6.52
2018-11-26T11:18:19.420Z,6.56
2018-11-26T11:19:19.421Z,6.63
2018-11-26T11:20:19.425Z,6.54
2018-11-26T11:21:19.407Z,6.6
2018-11-26T11:22:19.419Z,6.64
2018-11-26T11:23:19.380Z,6.6
2018-11-26T11:24:19.370Z,6.54
2018-11-26T11:25:19.391Z,6.51
2018-11-26T11:26:18.878Z,6.56
2018-11-26T11:27:19.348Z,6.51
2018-11-26T11:28:19.101Z,6.56
2018-11-26T11:29:19.090Z,6.63
2018-11-26T11:30:19.336Z,6.52
2018-11-26T11:31:19.067Z,6.56
2018-11-26T11:32:19.074Z,6.54
2018-11-26T11:34:18.804Z,6.56
2018-11-26T11:35:19.064Z,6.49
2018-11-26T11:36:19.271Z,6.48
2018-11-26T11:37:19.270Z,6.51
2018-11-26T11:38:19.258Z,6.51
2018-11-26T11:39:19.258Z,6.57
2018-11-26T11:40:18.993Z,6.48
2018-11-26T11:41:19.247Z,6.63
2018-11-26T11:42:19.242Z,6.57
2018-11-26T11:43:19.229Z,6.63
2018-11-26T11:44:18.984Z,6.6
2018-11-26T11:45:18.987Z,6.64
2018-11-26T11:46:18.700Z,6.57
2018-11-26T11:47:18.971Z,6.54
2018-11-26T11:48:18.944Z,6.59
2018-11-26T11:49:19.171Z,6.6
2018-11-26T11:50:19.183Z,6.52
2018-11-26T11:51:19.156Z,6.52
2018-11-26T11:52:18.904Z,6.54
2018-11-26T11:53:19.139Z,6.49
2018-11-26T11:54:19.130Z,6.54
2018-11-26T11:55:18.640Z,6.57
2018-11-26T11:56:18.891Z,6.49
2018-11-26T11:57:19.114Z,6.56
2018-11-26T11:58:18.844Z,6.51
2018-11-26T11:59:18.840Z,6.56
2018-11-26T12:00:18.827Z,6.52
2018-11-26T12:01:18.813Z,6.49
2018-11-26T12:02:20.896Z,6.52
2018-11-26T12:03:19.063Z,6.59
2018-11-26T12:04:18.816Z,6.67
2018-11-26T12:05:19.049Z,6.6
2018-11-26T12:06:19.048Z,6.56
2018-11-26T12:07:18.779Z,6.59
2018-11-26T12:08:18.769Z,6.63
2018-11-26T12:09:19.007Z,6.64
2018-11-26T12:10:18.755Z,6.59
2018-11-26T12:11:18.999Z,6.51
2018-11-26T12:12:18.980Z,6.56
2018-11-26T12:13:18.990Z,6.62
2018-11-26T12:14:18.969Z,6.48
2018-11-26T12:15:18.954Z,6.59
2018-11-26T12:16:18.955Z,6.59
2018-11-26T12:17:18.949Z,6.6
2018-11-26T12:18:18.689Z,6.52
2018-11-26T12:19:18.930Z,6.62
2018-11-26T12:20:18.916Z,6.52
2018-11-26T12:21:18.928Z,6.49
2018-11-26T12:22:18.913Z,6.49
2018-11-26T12:23:19.145Z,6.49
2018-11-26T12:24:18.892Z,6.44
2018-11-26T12:25:18.630Z,6.49
2018-11-26T12:26:18.619Z,6.46
2018-11-26T12:27:18.609Z,6.49
2018-11-26T12:28:18.612Z,6.45
2018-11-26T12:29:18.844Z,6.59
2018-11-26T12:30:18.353Z,6.49
2018-11-26T12:31:18.840Z,6.54
2018-11-26T12:32:18.829Z,6.51
2018-11-26T12:33:18.569Z,6.57
2018-11-26T12:34:18.571Z,6.62
2018-11-26T12:35:18.551Z,6.57
2018-11-26T12:36:18.790Z,6.72
2018-11-26T12:37:18.787Z,6.75
2018-11-26T12:38:18.785Z,6.7
2018-11-26T12:39:18.763Z,6.81
2018-11-26T12:40:18.758Z,6.74
2018-11-26T12:41:18.753Z,6.78
2018-11-26T12:42:18.735Z,6.64
2018-11-26T12:43:18.733Z,6.69
2018-11-26T12:44:18.734Z,6.66
2018-11-26T12:45:18.719Z,6.59
2018-11-26T12:46:18.475Z,6.57
2018-11-26T12:47:18.224Z,6.6
2018-11-26T12:48:18.451Z,6.69
2018-11-26T12:49:18.681Z,6.57
2018-11-26T12:50:18.200Z,6.66
2018-11-26T12:51:18.493Z,6.75
2018-11-26T12:52:18.422Z,6.66
2018-11-26T12:53:18.661Z,6.66
2018-11-26T12:54:18.427Z,6.66
2018-11-26T12:55:18.398Z,6.72
2018-11-26T12:56:18.629Z,6.69
2018-11-26T12:57:18.936Z,6.6
2018-11-26T12:58:18.369Z,6.6
2018-11-26T12:59:18.370Z,6.54
2018-11-26T13:00:18.356Z,6.45
2018-11-26T13:01:18.609Z,6.52
2018-11-26T13:02:18.346Z,6.52
2018-11-26T13:03:18.080Z,6.49
2018-11-26T13:04:18.332Z,6.49
2018-11-26T13:05:18.584Z,6.59
2018-11-26T13:06:18.559Z,6.49
2018-11-26T13:07:18.551Z,6.46
2018-11-26T13:08:19.438Z,6.42
2018-11-26T13:09:18.286Z,6.41
2018-11-26T13:10:18.308Z,6.35
2018-11-26T13:11:18.276Z,6.42
2018-11-26T13:12:18.264Z,6.44
2018-11-26T13:13:18.508Z,6.48
2018-11-26T13:14:18.510Z,6.46
2018-11-26T13:15:18.265Z,6.56
2018-11-26T13:16:18.485Z,6.48
2018-11-26T13:17:18.256Z,6.49
2018-11-26T13:18:18.244Z,6.56
2018-11-26T13:19:18.481Z,6.54
2018-11-26T13:20:18.205Z,6.56
2018-11-26T13:21:18.208Z,6.46