createdAt,value
2018-11-07T00:00:09.360Z,12.48
2018-11-07T00:02:38.463Z,12.48
2018-11-07T00:05:07.684Z,12.38
2018-11-07T00:07:36.844Z,12.37
2018-11-07T00:10:11.800Z,12.39
2018-11-07T00:12:40.852Z,12.29
2018-11-07T00:15:13.754Z,12.32
2018-11-07T00:17:43.022Z,12.28
2018-11-07T00:20:12.666Z,12.32
2018-11-07T00:22:41.793Z,12.31
2018-11-07T00:25:11.413Z,12.26
2018-11-07T00:27:40.691Z,12.27
2018-11-07T00:30:10.698Z,12.31
2018-11-07T00:32:39.912Z,12.29
2018-11-07T00:35:10.204Z,12.31
2018-11-07T00:37:39.453Z,12.40
2018-11-07T00:40:08.599Z,12.35
2018-11-07T00:42:37.587Z,12.35
2018-11-07T00:45:10.655Z,12.36
2018-11-07T00:47:39.776Z,12.28
2018-11-07T00:50:12.468Z,12.38
2018-11-07T00:52:42.119Z,12.45
2018-11-07T00:55:11.739Z,12.46
2018-11-07T00:57:40.904Z,12.33
2018-11-07T01:00:12.963Z,12.35
2018-11-07T01:02:42.013Z,12.32
2018-11-07T01:05:12.360Z,12.27
2018-11-07T01:07:42.449Z,12.21
2018-11-07T01:10:11.504Z,12.40
2018-11-07T01:12:41.545Z,12.23
2018-11-07T01:15:11.356Z,12.33
2018-11-07T01:17:41.063Z,12.40
2018-11-07T01:20:12.176Z,12.32
2018-11-07T01:22:41.221Z,12.35
2018-11-07T01:25:10.327Z,12.37
2018-11-07T01:27:39.394Z,12.24
2018-11-07T01:30:11.556Z,12.29
2018-11-07T01:32:40.771Z,12.33
2018-11-07T01:35:10.225Z,12.23
2018-11-07T01:37:39.355Z,12.34
2018-11-07T01:40:12.141Z,12.34
2018-11-07T01:42:41.534Z,12.22
2018-11-07T01:45:11.760Z,12.22
2018-11-07T01:47:40.847Z,12.19
2018-11-07T01:50:12.105Z,12.13
2018-11-07T01:52:41.342Z,12.06
2018-11-07T01:55:10.671Z,12.07
2018-11-07T01:57:39.748Z,12.09
2018-11-07T02:00:11.160Z,12.08
2018-11-07T02:02:41.295Z,12.11
2018-11-07T02:05:10.457Z,12.13
2018-11-07T02:07:39.838Z,12.13
2018-11-07T02:10:09.840Z,12.07
2018-11-07T02:12:39.333Z,12.10
2018-11-07T02:15:09.140Z,12.12
2018-11-07T02:17:38.900Z,12.17
2018-11-07T02:20:09.960Z,12.21
2018-11-07T02:22:39.060Z,12.24
2018-11-07T02:25:08.446Z,12.23
2018-11-07T02:27:37.796Z,12.18
2018-11-07T02:30:10.261Z,12.19
2018-11-07T02:32:39.322Z,12.17
2018-11-07T02:35:08.421Z,12.17
2018-11-07T02:37:37.646Z,12.08
2018-11-07T02:40:07.732Z,12.15
2018-11-07T02:42:36.901Z,12.19
2018-11-07T02:45:06.563Z,12.25
2018-11-07T02:47:35.731Z,12.23
2018-11-07T02:50:05.791Z,12.20
2018-11-07T02:52:34.903Z,12.18
2018-11-07T02:55:04.346Z,12.13
2018-11-07T02:57:33.425Z,12.09
2018-11-07T03:00:02.581Z,12.13
2018-11-07T03:02:31.684Z,12.14
2018-11-07T03:05:00.866Z,12.16
2018-11-07T03:07:30.702Z,12.12
2018-11-07T03:09:59.843Z,12.14
2018-11-07T03:12:28.984Z,12.13
2018-11-07T03:14:58.023Z,12.10
2018-11-07T03:17:27.072Z,12.05
2018-11-07T03:19:56.130Z,11.99
2018-11-07T03:22:25.243Z,12.04
2018-11-07T03:24:54.342Z,12.01
2018-11-07T03:27:23.558Z,12.05
2018-11-07T03:29:52.616Z,12.07
2018-11-07T03:32:21.640Z,12.15
2018-11-07T03:34:50.655Z,12.19
2018-11-07T03:37:19.749Z,12.09
2018-11-07T03:39:48.776Z,11.98
2018-11-07T03:42:17.800Z,12.00
2018-11-07T03:44:46.882Z,12.05
2018-11-07T03:47:15.932Z,12.13
2018-11-07T03:49:45.056Z,12.17
2018-11-07T03:52:14.095Z,12.16
2018-11-07T03:54:43.146Z,12.12
2018-11-07T03:57:12.243Z,12.15
2018-11-07T03:59:41.257Z,12.14
2018-11-07T04:02:10.345Z,12.25
2018-11-07T04:04:39.395Z,12.31
2018-11-07T04:07:09.462Z,12.26
2018-11-07T04:09:38.506Z,12.28
2018-11-07T04:12:07.573Z,12.21
2018-11-07T04:14:36.590Z,12.19
2018-11-07T04:17:05.636Z,12.19
2018-11-07T04:19:34.703Z,12.16
2018-11-07T04:22:03.778Z,12.11
2018-11-07T04:24:32.816Z,12.12
2018-11-07T04:27:01.870Z,12.08
2018-11-07T04:29:30.923Z,12.13
2018-11-07T04:31:59.982Z,12.12
2018-11-07T04:34:29.213Z,12.02
2018-11-07T04:36:58.269Z,11.99
2018-11-07T04:39:27.377Z,12.03
2018-11-07T04:41:56.476Z,11.99
2018-11-07T04:44:26.327Z,12.03
2018-11-07T04:46:55.375Z,11.96
2018-11-07T04:49:24.413Z,11.98
2018-11-07T04:51:53.560Z,11.94
2018-11-07T04:54:22.581Z,11.94
2018-11-07T04:56:51.621Z,11.91
2018-11-07T04:59:20.786Z,11.85
2018-11-07T05:01:49.905Z,11.79
2018-11-07T05:04:18.947Z,11.75
2018-11-07T05:06:48.150Z,11.74
2018-11-07T05:09:17.287Z,11.74
2018-11-07T05:11:46.364Z,11.72
2018-11-07T05:14:15.423Z,11.68
2018-11-07T05:16:44.472Z,11.69
2018-11-07T05:19:13.516Z,11.67
2018-11-07T05:21:42.554Z,11.65
2018-11-07T05:24:11.694Z,11.59
2018-11-07T05:26:40.834Z,11.56
2018-11-07T05:29:09.998Z,11.61
2018-11-07T05:31:39.100Z,11.59
2018-11-07T05:34:08.189Z,11.60
2018-11-07T05:36:37.312Z,11.55
2018-11-07T05:39:08.937Z,11.58
2018-11-07T05:41:38.098Z,11.56
2018-11-07T05:44:07.359Z,11.55
2018-11-07T05:46:36.477Z,11.65
2018-11-07T05:49:05.695Z,11.62
2018-11-07T05:51:34.643Z,11.65
2018-11-07T05:54:03.869Z,11.63
2018-11-07T05:56:32.974Z,11.65
2018-11-07T05:59:02.671Z,11.66
2018-11-07T06:01:32.130Z,11.68
2018-11-07T06:04:01.182Z,11.67
2018-11-07T06:06:30.281Z,11.74
2018-11-07T06:08:59.970Z,11.75
2018-11-07T06:11:29.961Z,11.77
2018-11-07T06:13:58.965Z,11.81
2018-11-07T06:16:28.032Z,11.78
2018-11-07T06:18:57.124Z,11.76
2018-11-07T06:21:26.225Z,11.80
2018-11-07T06:23:55.324Z,11.77
2018-11-07T06:26:24.400Z,11.81
2018-11-07T06:28:53.563Z,11.78
2018-11-07T06:31:22.644Z,11.83
2018-11-07T06:33:51.763Z,11.85
2018-11-07T06:36:20.795Z,11.87
2018-11-07T06:38:49.870Z,11.83
2018-11-07T06:41:18.923Z,11.88
2018-11-07T06:43:47.976Z,11.87
2018-11-07T06:46:17.009Z,11.87
2018-11-07T06:48:46.051Z,11.90
2018-11-07T06:51:15.128Z,11.88
2018-11-07T06:53:44.151Z,11.83
2018-11-07T06:56:13.403Z,11.85
2018-11-07T06:58:42.547Z,11.81
2018-11-07T07:01:11.652Z,11.74
2018-11-07T07:03:40.738Z,11.73
2018-11-07T07:06:09.841Z,11.73
2018-11-07T07:08:38.876Z,11.75
2018-11-07T07:11:07.920Z,11.71
2018-11-07T07:13:37.088Z,11.75
2018-11-07T07:16:06.283Z,11.74
2018-11-07T07:18:35.365Z,11.77
2018-11-07T07:21:05.661Z,11.79
2018-11-07T07:23:34.707Z,11.76
2018-11-07T07:26:03.905Z,11.75
2018-11-07T07:28:33.004Z,11.75
2018-11-07T07:31:02.119Z,11.67
2018-11-07T07:33:31.205Z,11.67
2018-11-07T07:36:00.297Z,11.66
2018-11-07T07:38:29.315Z,11.78
2018-11-07T07:40:58.371Z,11.75
2018-11-07T07:43:27.385Z,11.79
2018-11-07T07:45:56.427Z,11.78
2018-11-07T07:48:25.592Z,11.74
2018-11-07T07:50:54.689Z,11.79
2018-11-07T07:53:23.730Z,11.83
2018-11-07T07:55:52.752Z,11.82
2018-11-07T07:58:21.777Z,11.85
2018-11-07T08:00:50.836Z,11.93
2018-11-07T08:03:20.018Z,11.94
2018-11-07T08:05:49.106Z,12.07
2018-11-07T08:08:18.199Z,12.16
2018-11-07T08:10:47.324Z,12.24
2018-11-07T08:13:16.577Z,12.22
2018-11-07T08:15:45.717Z,12.21
2018-11-07T08:18:14.783Z,12.21
2018-11-07T08:20:43.874Z,12.26
2018-11-07T08:23:12.963Z,12.24
2018-11-07T08:25:42.017Z,12.24
2018-11-07T08:28:11.106Z,12.31
2018-11-07T08:30:40.209Z,12.33
2018-11-07T08:33:09.212Z,12.48
2018-11-07T08:35:38.239Z,12.59
2018-11-07T08:38:07.274Z,12.82
2018-11-07T08:40:37.003Z,12.98
2018-11-07T08:43:06.104Z,13.09
2018-11-07T08:45:35.254Z,13.23
2018-11-07T08:48:04.587Z,13.39
2018-11-07T08:50:33.631Z,13.42
2018-11-07T08:53:02.978Z,13.30
2018-11-07T08:55:32.116Z,13.35
2018-11-07T08:58:02.183Z,13.18
2018-11-07T09:00:31.450Z,13.11
2018-11-07T09:03:00.899Z,13.14
2018-11-07T09:05:30.298Z,13.04
2018-11-07T09:08:00.293Z,13.02
2018-11-07T09:10:29.522Z,12.97
2018-11-07T09:12:58.844Z,12.84
2018-11-07T09:15:28.205Z,12.86
2018-11-07T09:17:57.321Z,12.93
2018-11-07T09:20:26.457Z,12.99
2018-11-07T09:22:56.492Z,13.24
2018-11-07T09:25:26.933Z,13.25
2018-11-07T09:27:56.234Z,13.33
2018-11-07T09:30:26.358Z,13.38
2018-11-07T09:32:57.892Z,13.45
2018-11-07T09:35:27.957Z,13.47
2018-11-07T09:37:58.730Z,13.48
2018-11-07T09:40:28.124Z,13.68
2018-11-07T09:42:57.815Z,13.88
2018-11-07T09:45:27.002Z,14.09
2018-11-07T09:47:56.116Z,14.15
2018-11-07T09:50:25.216Z,14.01
2018-11-07T09:52:54.272Z,14.07
2018-11-07T09:55:23.459Z,14.22
2018-11-07T09:57:52.513Z,14.31
2018-11-07T10:00:21.967Z,14.27
2018-11-07T10:02:51.047Z,14.26
2018-11-07T10:05:20.825Z,14.78
2018-11-07T10:07:49.961Z,14.88
2018-11-07T10:10:20.344Z,14.91
2018-11-07T10:12:49.472Z,14.88
2018-11-07T10:15:18.836Z,14.92
2018-11-07T10:17:47.886Z,14.96
2018-11-07T10:20:18.386Z,14.84
2018-11-07T10:22:47.993Z,14.67
2018-11-07T10:25:17.176Z,14.71
2018-11-07T10:27:46.607Z,14.69
2018-11-07T10:30:16.981Z,14.70
2018-11-07T10:32:47.121Z,14.78
2018-11-07T10:35:16.262Z,14.84
2018-11-07T10:37:45.361Z,14.86
2018-11-07T10:40:16.500Z,14.80
2018-11-07T10:42:46.118Z,14.87
2018-11-07T10:45:15.223Z,14.90
2018-11-07T10:47:45.291Z,14.98
2018-11-07T10:50:15.431Z,15.06
2018-11-07T10:52:45.088Z,14.84
2018-11-07T10:55:14.851Z,14.71
2018-11-07T10:57:43.944Z,14.51
2018-11-07T11:00:20.176Z,14.59
2018-11-07T11:03:55.122Z,14.54
2018-11-07T11:06:24.193Z,14.59
2018-11-07T11:08:53.410Z,14.63
2018-11-07T11:11:22.649Z,14.62
2018-11-07T11:13:51.751Z,14.70
2018-11-07T11:16:20.859Z,14.75
2018-11-07T11:18:49.983Z,14.76
2018-11-07T11:21:19.094Z,14.84
2018-11-07T11:23:48.175Z,14.86
2018-11-07T11:26:17.273Z,14.97
2018-11-07T11:28:46.318Z,14.88
2018-11-07T11:31:15.369Z,14.93
2018-11-07T11:33:44.600Z,14.93
2018-11-07T11:36:14.322Z,14.93
2018-11-07T11:38:43.428Z,15.04
2018-11-07T11:41:12.777Z,14.79
2018-11-07T11:43:41.798Z,14.82
2018-11-07T11:46:10.848Z,14.81
2018-11-07T11:48:39.915Z,14.74
2018-11-07T11:51:09.065Z,14.78
2018-11-07T11:53:38.391Z,14.79
2018-11-07T11:56:07.523Z,14.83
2018-11-07T11:58:36.525Z,14.76
2018-11-07T12:01:06.157Z,14.67
2018-11-07T12:03:35.283Z,14.71
2018-11-07T12:06:04.708Z,14.73
2018-11-07T12:08:33.935Z,14.68
2018-11-07T12:11:02.834Z,14.74
2018-11-07T12:13:31.959Z,14.68
2018-11-07T12:16:00.959Z,14.48
2018-11-07T12:18:30.004Z,14.53
2018-11-07T12:20:59.304Z,14.50
2018-11-07T12:23:28.426Z,14.62
2018-11-07T12:25:57.580Z,14.63
2018-11-07T12:28:26.719Z,14.59
2018-11-07T12:30:55.891Z,14.57
2018-11-07T12:33:24.967Z,14.52
2018-11-07T12:35:54.062Z,14.59
2018-11-07T12:38:23.195Z,14.57
2018-11-07T12:40:52.298Z,14.59
2018-11-07T12:43:21.387Z,14.56
2018-11-07T12:45:50.463Z,14.45
2018-11-07T12:48:19.515Z,14.31
2018-11-07T12:50:48.586Z,14.28
2018-11-07T12:53:17.703Z,14.20
2018-11-07T12:55:46.769Z,14.08
2018-11-07T12:58:15.988Z,13.99
2018-11-07T13:00:45.005Z,14.11
2018-11-07T13:03:14.181Z,14.11
2018-11-07T13:05:43.265Z,14.18
2018-11-07T13:08:12.453Z,14.16
2018-11-07T13:10:41.668Z,14.02
2018-11-07T13:13:10.729Z,14.04
2018-11-07T13:15:39.804Z,14.03
2018-11-07T13:18:08.978Z,14.03
2018-11-07T13:20:38.108Z,14.03
2018-11-07T13:23:07.137Z,13.96
2018-11-07T13:25:36.213Z,13.93
2018-11-07T13:28:05.488Z,13.95
2018-11-07T13:30:34.543Z,13.90
2018-11-07T13:33:03.581Z,13.91
2018-11-07T13:35:32.644Z,13.82
2018-11-07T13:38:02.061Z,13.77
2018-11-07T13:40:30.816Z,13.72
2018-11-07T13:42:59.982Z,13.73
2018-11-07T13:45:29.034Z,13.72
2018-11-07T13:47:58.084Z,13.69
2018-11-07T13:50:27.197Z,13.65
2018-11-07T13:52:56.387Z,13.59
2018-11-07T13:55:25.466Z,13.63
2018-11-07T13:57:54.560Z,13.66
2018-11-07T14:00:23.944Z,13.71
2018-11-07T14:02:53.648Z,13.82
2018-11-07T14:05:22.916Z,13.82
2018-11-07T14:07:51.918Z,13.77
2018-11-07T14:10:22.055Z,13.76
2018-11-07T14:12:51.645Z,13.72
2018-11-07T14:15:20.883Z,13.60
2018-11-07T14:17:50.284Z,13.59
2018-11-07T14:20:19.572Z,13.55
2018-11-07T14:22:48.663Z,13.51
2018-11-07T14:25:17.768Z,13.47
2018-11-07T14:27:47.171Z,13.52
2018-11-07T14:30:18.363Z,13.47
2018-11-07T14:32:53.854Z,13.46
2018-11-07T14:35:23.276Z,13.33
2018-11-07T14:37:53.201Z,13.31
2018-11-07T14:40:22.388Z,13.28
2018-11-07T14:42:51.565Z,13.25
2018-11-07T14:45:20.841Z,13.16
2018-11-07T14:47:50.205Z,13.15
2018-11-07T14:50:19.184Z,13.04
2018-11-07T14:52:48.292Z,13.03
2018-11-07T14:55:17.368Z,12.99
2018-11-07T14:57:46.418Z,12.95
2018-11-07T15:00:16.177Z,12.92
2018-11-07T15:02:45.900Z,12.85
2018-11-07T15:05:15.778Z,12.79
2018-11-07T15:07:45.071Z,12.74
2018-11-07T15:10:15.225Z,12.71
2018-11-07T15:12:44.346Z,12.70
2018-11-07T15:15:14.851Z,12.60
2018-11-07T15:17:44.021Z,12.56
2018-11-07T15:20:14.211Z,12.48
2018-11-07T15:22:43.338Z,12.43
2018-11-07T15:25:13.683Z,12.36
2018-11-07T15:27:43.983Z,12.25
2018-11-07T15:30:14.255Z,12.17
2018-11-07T15:32:43.936Z,12.08
2018-11-07T15:35:13.258Z,12.04
2018-11-07T15:37:42.350Z,11.95
2018-11-07T15:40:13.273Z,11.90
2018-11-07T15:42:42.749Z,11.91
2018-11-07T15:45:15.458Z,11.89
2018-11-07T15:47:44.676Z,11.84
2018-11-07T15:50:19.217Z,11.82
2018-11-07T15:52:48.701Z,11.77
2018-11-07T15:55:17.936Z,11.74
2018-11-07T15:57:47.012Z,11.72
2018-11-07T16:00:17.129Z,11.68
2018-11-07T16:02:46.286Z,11.64
2018-11-07T16:05:16.059Z,11.64
2018-11-07T16:07:45.133Z,11.57
2018-11-07T16:10:14.925Z,11.51
2018-11-07T16:12:43.973Z,11.45
2018-11-07T16:15:15.318Z,11.41
2018-11-07T16:17:44.670Z,11.38
2018-11-07T16:20:18.003Z,11.35
2018-11-07T16:22:47.806Z,11.27
2018-11-07T16:25:17.652Z,11.24
2018-11-07T16:27:46.760Z,11.19
2018-11-07T16:30:18.066Z,11.18
2018-11-07T16:32:47.096Z,11.13
2018-11-07T16:35:16.362Z,10.98
2018-11-07T16:37:45.407Z,10.84
2018-11-07T16:40:15.871Z,10.73
2018-11-07T16:42:45.340Z,10.62
2018-11-07T16:45:15.565Z,10.60
2018-11-07T16:47:44.814Z,10.64
2018-11-07T16:50:14.839Z,10.61
2018-11-07T16:52:43.965Z,10.55
2018-11-07T16:55:13.348Z,10.53
2018-11-07T16:57:42.439Z,10.50
2018-11-07T17:00:19.666Z,10.47
2018-11-07T17:02:49.481Z,10.42
2018-11-07T17:05:19.079Z,10.38
2018-11-07T17:07:48.392Z,10.33
2018-11-07T17:10:17.536Z,10.31
2018-11-07T17:12:46.577Z,10.28
2018-11-07T17:15:15.783Z,10.26
2018-11-07T17:17:44.900Z,10.25
2018-11-07T17:20:14.913Z,10.28
2018-11-07T17:22:44.344Z,10.28
2018-11-07T17:25:17.345Z,10.26
2018-11-07T17:27:46.503Z,10.24
2018-11-07T17:30:16.808Z,10.17
2018-11-07T17:32:45.918Z,10.19
2018-11-07T17:35:16.768Z,10.18
2018-11-07T17:37:46.772Z,10.16
2018-11-07T17:40:20.547Z,10.09
2018-11-07T17:42:49.882Z,10.09
2018-11-07T17:45:23.022Z,10.10
2018-11-07T17:47:53.800Z,10.06
2018-11-07T17:50:23.403Z,10.07
2018-11-07T17:52:53.249Z,10.09
2018-11-07T17:55:22.697Z,10.13
2018-11-07T17:57:52.479Z,10.20
2018-11-07T18:00:26.660Z,10.22
2018-11-07T18:02:55.911Z,10.23
2018-11-07T18:05:25.132Z,10.28
2018-11-07T18:07:54.432Z,10.33
2018-11-07T18:10:23.668Z,10.36
2018-11-07T18:12:52.856Z,10.38
2018-11-07T18:15:23.560Z,10.62
2018-11-07T18:17:52.941Z,10.80
2018-11-07T18:20:24.568Z,11.10
2018-11-07T18:22:54.359Z,11.51
2018-11-07T18:25:23.571Z,11.73
2018-11-07T18:27:53.417Z,11.84
2018-11-07T18:30:22.838Z,11.89
2018-11-07T18:32:52.061Z,12.04
2018-11-07T18:35:21.399Z,12.23
2018-11-07T18:37:50.523Z,12.07
2018-11-07T18:40:20.421Z,11.91
2018-11-07T18:42:49.524Z,11.86
2018-11-07T18:45:18.764Z,11.76
2018-11-07T18:47:47.955Z,11.68
2018-11-07T18:50:18.474Z,11.90
2018-11-07T18:52:47.542Z,11.92
2018-11-07T18:55:17.210Z,11.87
2018-11-07T18:57:46.717Z,11.81
2018-11-07T19:00:17.431Z,11.98
2018-11-07T19:02:47.133Z,12.25
2018-11-07T19:05:16.235Z,12.29
2018-11-07T19:07:45.233Z,12.27
2018-11-07T19:10:16.476Z,12.14
2018-11-07T19:12:46.289Z,12.22
2018-11-07T19:15:15.918Z,12.21
2018-11-07T19:17:45.833Z,12.31
2018-11-07T19:20:15.629Z,12.21
2018-11-07T19:22:44.649Z,12.16
2018-11-07T19:25:15.991Z,12.12
2018-11-07T19:27:45.053Z,12.09
2018-11-07T19:30:15.813Z,12.25
2018-11-07T19:32:45.927Z,12.22
2018-11-07T19:35:15.835Z,12.34
2018-11-07T19:37:46.693Z,12.30
2018-11-07T19:40:18.543Z,12.12
2018-11-07T19:42:48.919Z,11.96
2018-11-07T19:45:19.286Z,11.64
2018-11-07T19:47:49.976Z,11.53
2018-11-07T19:50:21.235Z,11.43
2018-11-07T19:52:51.256Z,11.26
2018-11-07T19:55:22.567Z,11.16
2018-11-07T19:57:58.228Z,11.08
2018-11-07T20:00:27.709Z,11.02
2018-11-07T20:02:57.130Z,11.05
2018-11-07T20:05:27.155Z,11.08
2018-11-07T20:07:56.436Z,11.14
2018-11-07T20:10:26.156Z,10.98
2018-11-07T20:12:55.604Z,11.03
2018-11-07T20:15:25.273Z,10.97
2018-11-07T20:20:11.801Z,10.83
2018-11-07T20:29:37.982Z,10.78
2018-11-07T20:32:11.747Z,10.77
2018-11-07T20:34:42.623Z,10.81
2018-11-07T20:37:13.087Z,10.81
2018-11-07T20:39:43.038Z,10.79
2018-11-07T20:42:12.905Z,10.81
2018-11-07T20:44:42.728Z,10.75
2018-11-07T20:47:12.652Z,10.73
2018-11-07T20:52:39.217Z,10.71
2018-11-07T20:55:13.591Z,10.73
2018-11-07T20:57:43.658Z,10.78
2018-11-07T21:00:28.030Z,10.76
2018-11-07T21:02:58.824Z,10.76
2018-11-07T21:08:07.386Z,10.75
2018-11-07T21:10:36.931Z,10.86
2018-11-07T21:13:07.906Z,10.79
2018-11-07T21:15:39.918Z,10.84
2018-11-07T21:18:11.032Z,10.81
2018-11-07T21:20:40.827Z,10.85
2018-11-07T21:23:12.206Z,10.77
2018-11-07T21:25:45.850Z,10.74
2018-11-07T21:28:18.111Z,10.82
2018-11-07T21:30:48.189Z,10.85
2018-11-07T21:33:17.866Z,10.81
2018-11-07T21:35:50.389Z,10.79
2018-11-07T21:38:21.130Z,10.80
2018-11-07T21:40:52.574Z,10.81
2018-11-07T21:43:23.538Z,10.86
2018-11-07T21:45:52.800Z,10.89
2018-11-07T21:48:23.012Z,10.83
2018-11-07T21:50:53.446Z,10.75
2018-11-07T21:53:23.529Z,10.76
2018-11-07T21:55:54.163Z,10.83
2018-11-07T21:58:24.867Z,10.77
2018-11-07T22:00:55.439Z,10.75
2018-11-07T22:03:27.909Z,10.74
2018-11-07T22:08:47.887Z,10.76
2018-11-07T22:11:17.606Z,10.72
2018-11-07T22:13:47.149Z,10.75
2018-11-07T22:16:16.744Z,10.79
2018-11-07T22:18:46.453Z,10.83
2018-11-07T22:21:16.297Z,10.79
2018-11-07T22:23:45.768Z,10.76
2018-11-07T22:26:15.256Z,10.73
2018-11-07T22:28:44.607Z,10.70
2018-11-07T22:31:15.941Z,10.74
2018-11-07T22:33:46.628Z,10.77
2018-11-07T22:36:16.341Z,10.82
2018-11-07T22:38:45.659Z,10.88
2018-11-07T22:41:15.198Z,10.88
2018-11-07T22:43:44.799Z,10.87
2018-11-07T22:46:14.515Z,10.83
2018-11-07T22:48:44.009Z,10.78
2018-11-07T22:51:13.834Z,10.87
2018-11-07T22:53:43.191Z,10.86
2018-11-07T22:56:12.670Z,10.84
2018-11-07T22:58:42.025Z,10.84
2018-11-07T23:01:43.172Z,10.81
2018-11-07T23:04:12.531Z,10.85
2018-11-07T23:06:41.659Z,10.83
2018-11-07T23:09:12.972Z,10.79
2018-11-07T23:11:43.378Z,10.81
2018-11-07T23:14:14.632Z,10.83
2018-11-07T23:16:43.918Z,10.89
2018-11-07T23:19:13.753Z,10.95
2018-11-07T23:21:43.205Z,10.87
2018-11-07T23:24:12.500Z,10.92
2018-11-07T23:26:41.906Z,10.84
2018-11-07T23:29:11.731Z,10.79
2018-11-07T23:31:41.310Z,10.80
2018-11-07T23:34:10.657Z,10.89
2018-11-07T23:36:41.150Z,10.88
2018-11-07T23:39:10.828Z,10.94
2018-11-07T23:41:40.069Z,10.94
2018-11-07T23:44:09.642Z,10.92
2018-11-07T23:46:39.031Z,10.95
2018-11-07T23:49:08.478Z,10.93
2018-11-07T23:51:43.756Z,10.92
2018-11-07T23:54:14.228Z,10.92
2018-11-07T23:56:43.822Z,10.96
2018-11-07T23:59:13.643Z,11.00
