createdAt,value
2023-01-12T00:00:00.565Z,1.3
2023-01-12T00:10:00.531Z,1.5
2023-01-12T00:20:00.541Z,1.6
2023-01-12T00:30:00.552Z,1.5
2023-01-12T00:40:03.092Z,1.6
2023-01-12T00:50:00.560Z,1.5
2023-01-12T01:00:00.630Z,1.6
2023-01-12T01:10:00.563Z,1.8
2023-01-12T01:20:00.595Z,2.0
2023-01-12T01:30:00.586Z,2.1
2023-01-12T01:40:00.548Z,2.2
2023-01-12T01:50:00.665Z,2.6
2023-01-12T02:00:00.731Z,3.0
2023-01-12T02:10:00.779Z,3.3
2023-01-12T02:20:00.824Z,3.2
2023-01-12T02:30:00.710Z,3.2
2023-01-12T02:40:00.718Z,2.8
2023-01-12T02:50:00.619Z,2.3
2023-01-12T03:00:00.544Z,2.1
2023-01-12T03:10:00.572Z,2.1
2023-01-12T03:20:00.553Z,2.0
2023-01-12T03:30:00.533Z,2.2
2023-01-12T03:40:00.546Z,2.3
2023-01-12T03:50:00.546Z,2.5
2023-01-12T04:00:00.534Z,2.5
2023-01-12T04:10:00.562Z,2.6
2023-01-12T04:20:00.541Z,2.8
2023-01-12T04:30:00.546Z,2.8
2023-01-12T04:40:00.625Z,2.8
2023-01-12T04:50:00.550Z,2.8
2023-01-12T05:00:00.577Z,3.0
2023-01-12T05:10:00.523Z,3.2
2023-01-12T05:20:01.023Z,3.1
2023-01-12T05:30:00.536Z,3.1
2023-01-12T05:40:00.566Z,2.9
2023-01-12T05:50:00.647Z,2.9
2023-01-12T06:00:00.693Z,2.8
2023-01-12T06:10:00.708Z,2.8
2023-01-12T06:20:00.791Z,2.8
2023-01-12T06:30:00.572Z,2.8
2023-01-12T06:40:00.555Z,2.8
2023-01-12T06:50:00.545Z,2.8
2023-01-12T07:00:00.564Z,2.8
2023-01-12T07:10:00.538Z,2.8
2023-01-12T07:20:00.549Z,3.0
2023-01-12T07:30:00.551Z,3.2
2023-01-12T07:40:00.535Z,3.4
2023-01-12T07:50:00.560Z,3.5
2023-01-12T08:00:00.548Z,3.8
2023-01-12T08:10:00.541Z,4.1
2023-01-12T08:20:00.546Z,4.1
2023-01-12T08:30:00.573Z,4.2
2023-01-12T08:40:00.537Z,4.3
2023-01-12T08:50:00.710Z,4.5
2023-01-12T09:00:00.547Z,4.7
2023-01-12T09:10:00.571Z,4.5
2023-01-12T09:20:00.547Z,4.7
2023-01-12T09:30:00.537Z,4.6
2023-01-12T09:40:00.551Z,4.9
2023-01-12T09:50:08.681Z,4.8
2023-01-12T10:00:00.578Z,5.0
2023-01-12T10:10:00.545Z,5.2
2023-01-12T10:20:00.561Z,5.5
2023-01-12T10:30:00.684Z,5.6
2023-01-12T10:40:00.891Z,5.4
2023-01-12T10:50:00.979Z,6.0
2023-01-12T11:00:00.682Z,6.5
2023-01-12T11:10:00.781Z,6.9
2023-01-12T11:20:00.554Z,6.3
2023-01-12T11:30:00.580Z,6.1
2023-01-12T11:40:00.551Z,5.8
2023-01-12T11:50:00.571Z,5.8
2023-01-12T12:00:00.572Z,6.0
2023-01-12T12:10:00.535Z,6.1
2023-01-12T12:20:00.562Z,5.3
2023-01-12T12:30:00.549Z,5.0
2023-01-12T12:40:00.546Z,5.3
2023-01-12T12:50:00.535Z,5.6
2023-01-12T13:00:00.594Z,5.8
2023-01-12T13:10:00.539Z,6.8
2023-01-12T13:20:02.104Z,6.8
2023-01-12T13:30:00.579Z,7.2
2023-01-12T13:40:00.556Z,6.9
2023-01-12T13:50:00.558Z,6.4
2023-01-12T14:00:00.539Z,5.9
2023-01-12T14:10:00.557Z,5.7
2023-01-12T14:20:00.659Z,5.7
2023-01-12T14:30:00.620Z,5.4
2023-01-12T14:40:00.548Z,5.2
2023-01-12T14:50:00.561Z,4.6
2023-01-12T15:00:00.539Z,3.7
2023-01-12T15:10:00.607Z,3.0
2023-01-12T15:20:00.554Z,2.6
2023-01-12T15:30:00.560Z,2.0
2023-01-12T15:40:00.562Z,1.9
2023-01-12T15:50:00.598Z,1.8
2023-01-12T16:00:00.557Z,1.7
2023-01-12T16:10:00.567Z,1.5
2023-01-12T16:20:00.739Z,1.5
2023-01-12T16:30:00.677Z,1.3
2023-01-12T16:40:00.792Z,1.1
2023-01-12T16:50:00.661Z,1.0
2023-01-12T17:00:00.751Z,1.4
2023-01-12T17:10:00.689Z,1.3
2023-01-12T17:20:00.586Z,1.3
2023-01-12T17:30:00.564Z,1.5
2023-01-12T17:40:00.547Z,1.8
2023-01-12T17:50:00.536Z,2.0
2023-01-12T18:00:00.617Z,1.9
2023-01-12T18:10:00.550Z,2.0
2023-01-12T18:20:00.524Z,2.0
2023-01-12T18:30:00.617Z,1.9
2023-01-12T18:40:00.615Z,1.9
2023-01-12T18:50:00.711Z,1.6
2023-01-12T19:00:01.007Z,1.4
2023-01-12T19:10:00.736Z,1.4
2023-01-12T19:20:01.150Z,1.4
2023-01-12T19:30:00.602Z,1.9
2023-01-12T19:40:01.281Z,1.6
2023-01-12T19:50:00.534Z,1.7
2023-01-12T20:00:00.574Z,1.7
2023-01-12T20:10:00.538Z,1.7
2023-01-12T20:20:00.532Z,1.5
2023-01-12T20:30:00.584Z,1.6
2023-01-12T20:40:00.546Z,1.5
2023-01-12T20:50:00.535Z,1.8
2023-01-12T21:00:00.573Z,2.0
2023-01-12T21:10:00.539Z,1.9
2023-01-12T21:20:00.558Z,2.0
2023-01-12T21:30:00.567Z,2.1
2023-01-12T21:40:00.555Z,2.1
2023-01-12T21:50:00.551Z,2.2
2023-01-12T22:00:00.539Z,2.6
2023-01-12T22:10:00.687Z,2.5
2023-01-12T22:20:00.539Z,2.4
2023-01-12T22:30:00.532Z,2.5
2023-01-12T22:40:00.537Z,2.1
2023-01-12T22:50:00.558Z,2.7
2023-01-12T23:00:00.531Z,2.9
2023-01-12T23:10:00.572Z,2.5
2023-01-12T23:20:00.561Z,2.2
2023-01-12T23:30:00.546Z,1.8
2023-01-12T23:40:00.564Z,1.6
2023-01-12T23:50:00.559Z,1.5
