createdAt,value
2016-09-22T00:00:23.800Z,0
2016-09-22T00:01:23.839Z,0
2016-09-22T00:02:23.849Z,0
2016-09-22T00:03:23.925Z,0
2016-09-22T00:04:23.930Z,0
2016-09-22T00:05:24.216Z,0
2016-09-22T00:06:23.919Z,0
2016-09-22T00:07:23.633Z,0
2016-09-22T00:08:24.319Z,0
2016-09-22T00:09:23.661Z,0
2016-09-22T00:10:23.998Z,0
2016-09-22T00:11:24.021Z,0
2016-09-22T00:12:24.351Z,0
2016-09-22T00:13:23.849Z,0
2016-09-22T00:14:24.068Z,0
2016-09-22T00:15:24.430Z,0
2016-09-22T00:16:24.419Z,0
2016-09-22T00:17:24.248Z,0
2016-09-22T00:18:24.462Z,0
2016-09-22T00:19:23.870Z,0
2016-09-22T00:20:23.333Z,0
2016-09-22T00:21:24.214Z,0
2016-09-22T00:22:23.950Z,0
2016-09-22T00:23:24.008Z,0
2016-09-22T00:24:24.280Z,0
2016-09-22T00:25:24.297Z,0
2016-09-22T00:26:24.360Z,0
2016-09-22T00:27:24.347Z,0
2016-09-22T00:28:24.070Z,0
2016-09-22T00:29:24.700Z,0
2016-09-22T00:30:24.147Z,0
2016-09-22T00:31:24.174Z,0
2016-09-22T00:32:24.915Z,0
2016-09-22T00:33:24.211Z,0
2016-09-22T00:34:24.866Z,0
2016-09-22T00:35:24.830Z,0
2016-09-22T00:36:24.267Z,0
2016-09-22T00:37:24.548Z,0
2016-09-22T00:38:24.880Z,0
2016-09-22T00:39:24.899Z,0
2016-09-22T00:40:24.911Z,0
2016-09-22T00:41:24.621Z,0
2016-09-22T00:42:24.939Z,0
2016-09-22T00:43:24.360Z,0
2016-09-22T00:44:24.517Z,0
2016-09-22T00:45:24.820Z,0
2016-09-22T00:46:24.742Z,0
2016-09-22T00:47:24.791Z,0
2016-09-22T00:48:24.834Z,0
2016-09-22T00:49:25.099Z,0
2016-09-22T00:50:24.859Z,0
2016-09-22T00:51:24.524Z,0
2016-09-22T00:52:24.854Z,0
2016-09-22T00:53:25.272Z,0
2016-09-22T00:54:25.218Z,0
2016-09-22T00:55:24.600Z,0
2016-09-22T00:56:24.939Z,0
2016-09-22T00:57:24.954Z,0
2016-09-22T00:58:25.440Z,0
2016-09-22T00:59:24.691Z,0
2016-09-22T01:00:24.740Z,0
2016-09-22T01:01:25.341Z,0
2016-09-22T01:02:24.733Z,0
2016-09-22T01:03:25.083Z,0
2016-09-22T01:04:25.127Z,0
2016-09-22T01:05:25.433Z,0
2016-09-22T01:06:25.181Z,0
2016-09-22T01:07:25.147Z,0
2016-09-22T01:08:25.191Z,0
2016-09-22T01:09:25.201Z,0
2016-09-22T01:10:25.218Z,0
2016-09-22T01:11:25.642Z,0
2016-09-22T01:12:25.556Z,0
2016-09-22T01:13:25.370Z,0
2016-09-22T01:14:24.678Z,0
2016-09-22T01:15:25.616Z,0
2016-09-22T01:16:24.700Z,0
2016-09-22T01:17:25.371Z,0
2016-09-22T01:18:25.112Z,0
2016-09-22T01:19:25.710Z,0
2016-09-22T01:20:25.445Z,0
2016-09-22T01:21:25.752Z,0
2016-09-22T01:22:25.153Z,0
2016-09-22T01:23:25.534Z,0
2016-09-22T01:24:25.502Z,0
2016-09-22T01:25:25.547Z,0
2016-09-22T01:26:25.219Z,0
2016-09-22T01:27:25.551Z,0
2016-09-22T01:28:25.881Z,0
2016-09-22T01:29:25.899Z,0
2016-09-22T01:30:25.810Z,0
2016-09-22T01:31:25.322Z,0
2016-09-22T01:32:25.707Z,0
2016-09-22T01:33:25.820Z,0
2016-09-22T01:34:26.010Z,0
2016-09-22T01:35:25.423Z,0
2016-09-22T01:36:25.798Z,0
2016-09-22T01:37:25.777Z,0
2016-09-22T01:38:25.769Z,0
2016-09-22T01:39:26.117Z,0
2016-09-22T01:40:25.840Z,0
2016-09-22T01:41:25.842Z,0
2016-09-22T01:42:25.828Z,0
2016-09-22T01:43:25.304Z,0
2016-09-22T01:44:25.592Z,0
2016-09-22T01:45:26.238Z,0
2016-09-22T01:46:25.973Z,0
2016-09-22T01:47:25.956Z,0
2016-09-22T01:48:26.019Z,0
2016-09-22T01:49:25.679Z,0
2016-09-22T01:50:26.054Z,0
2016-09-22T01:51:25.820Z,0
2016-09-22T01:52:26.374Z,0
2016-09-22T01:53:25.831Z,0
2016-09-22T01:54:25.790Z,0
2016-09-22T01:55:26.111Z,0
2016-09-22T01:56:26.429Z,0
2016-09-22T01:57:25.547Z,0
2016-09-22T01:58:26.279Z,0
2016-09-22T01:59:26.228Z,0
2016-09-22T02:00:26.268Z,0
2016-09-22T02:01:26.000Z,0
2016-09-22T02:02:26.247Z,0
2016-09-22T02:03:25.999Z,0
2016-09-22T02:04:25.978Z,0
2016-09-22T02:05:25.968Z,0
2016-09-22T02:06:26.031Z,0
2016-09-22T02:07:26.041Z,0
2016-09-22T02:08:26.098Z,0
2016-09-22T02:09:26.482Z,0
2016-09-22T02:10:26.720Z,0
2016-09-22T02:11:26.131Z,0
2016-09-22T02:12:26.535Z,0
2016-09-22T02:13:26.457Z,0
2016-09-22T02:14:26.171Z,0
2016-09-22T02:15:26.518Z,0
2016-09-22T02:16:26.519Z,0
2016-09-22T02:17:26.220Z,0
2016-09-22T02:18:26.857Z,0
2016-09-22T02:19:26.589Z,0
2016-09-22T02:20:25.991Z,0
2016-09-22T02:21:26.948Z,0
2016-09-22T02:22:26.961Z,0
2016-09-22T02:23:26.641Z,0
2016-09-22T02:24:26.416Z,0
2016-09-22T02:25:25.805Z,0
2016-09-22T02:26:26.258Z,0
2016-09-22T02:27:26.117Z,0
2016-09-22T02:28:26.470Z,0
2016-09-22T02:29:27.073Z,0
2016-09-22T02:30:26.459Z,0
2016-09-22T02:31:27.130Z,0
2016-09-22T02:32:27.140Z,0
2016-09-22T02:33:26.870Z,0
2016-09-22T02:34:27.177Z,0
2016-09-22T02:35:26.902Z,0
2016-09-22T02:36:26.928Z,0
2016-09-22T02:37:26.929Z,0
2016-09-22T02:38:26.766Z,0
2016-09-22T02:39:26.739Z,0
2016-09-22T02:40:26.717Z,0
2016-09-22T02:41:27.046Z,0
2016-09-22T02:42:27.027Z,0
2016-09-22T02:43:27.039Z,0
2016-09-22T02:44:27.530Z,0
2016-09-22T02:45:27.210Z,0
2016-09-22T02:46:26.487Z,0
2016-09-22T02:47:27.152Z,0
2016-09-22T02:48:26.876Z,0
2016-09-22T02:49:27.296Z,0
2016-09-22T02:50:27.599Z,0
2016-09-22T02:51:27.278Z,0
2016-09-22T02:52:27.545Z,0
2016-09-22T02:53:27.270Z,0
2016-09-22T02:54:26.951Z,0
2016-09-22T02:55:27.349Z,0
2016-09-22T02:56:27.616Z,0
2016-09-22T02:57:27.404Z,0
2016-09-22T02:58:27.086Z,0
2016-09-22T02:59:27.381Z,0
2016-09-22T03:00:27.407Z,0
2016-09-22T03:01:28.200Z,0
2016-09-22T03:02:27.435Z,0
2016-09-22T03:03:27.448Z,0
2016-09-22T03:04:27.852Z,0
2016-09-22T03:05:27.549Z,0
2016-09-22T03:06:27.426Z,0
2016-09-22T03:07:27.549Z,0
2016-09-22T03:08:27.313Z,0
2016-09-22T03:09:27.350Z,0
2016-09-22T03:10:27.613Z,0
2016-09-22T03:11:27.928Z,0
2016-09-22T03:12:27.628Z,0
2016-09-22T03:13:28.208Z,0
2016-09-22T03:14:27.350Z,0
2016-09-22T03:15:27.379Z,0
2016-09-22T03:16:28.470Z,0
2016-09-22T03:17:27.758Z,0
2016-09-22T03:18:28.515Z,0
2016-09-22T03:19:27.510Z,0
2016-09-22T03:20:28.409Z,0
2016-09-22T03:21:27.817Z,0
2016-09-22T03:22:27.497Z,0
2016-09-22T03:23:27.950Z,0
2016-09-22T03:24:28.009Z,0
2016-09-22T03:25:28.377Z,0
2016-09-22T03:26:28.259Z,0
2016-09-22T03:27:27.918Z,0
2016-09-22T03:28:28.293Z,0
2016-09-22T03:29:27.978Z,0
2016-09-22T03:30:27.674Z,0
2016-09-22T03:31:28.538Z,0
2016-09-22T03:32:28.329Z,0
2016-09-22T03:33:27.840Z,0
2016-09-22T03:34:27.808Z,0
2016-09-22T03:35:28.459Z,0
2016-09-22T03:36:27.496Z,0
2016-09-22T03:37:28.470Z,0
2016-09-22T03:38:28.490Z,0
2016-09-22T03:39:27.849Z,0
2016-09-22T03:40:28.359Z,0
2016-09-22T03:41:28.447Z,0
2016-09-22T03:42:28.330Z,0
2016-09-22T03:43:28.325Z,0
2016-09-22T03:44:27.708Z,0
2016-09-22T03:45:28.389Z,0
2016-09-22T03:46:28.607Z,0
2016-09-22T03:47:28.366Z,0
2016-09-22T03:48:28.700Z,0
2016-09-22T03:49:28.347Z,0
2016-09-22T03:50:28.527Z,0
2016-09-22T03:51:28.133Z,0
2016-09-22T03:52:28.667Z,0
2016-09-22T03:53:28.747Z,0
2016-09-22T03:54:28.782Z,0
2016-09-22T03:55:28.163Z,0
2016-09-22T03:56:28.288Z,0
2016-09-22T03:57:28.518Z,0
2016-09-22T03:58:28.592Z,0
2016-09-22T03:59:28.566Z,0
2016-09-22T04:00:28.357Z,0
2016-09-22T04:01:28.137Z,0
2016-09-22T04:02:28.655Z,0
2016-09-22T04:03:28.689Z,0
2016-09-22T04:04:28.669Z,0
2016-09-22T04:05:28.464Z,0
2016-09-22T04:06:28.404Z,0
2016-09-22T04:07:28.815Z,0
2016-09-22T04:08:28.546Z,0
2016-09-22T04:09:28.546Z,0
2016-09-22T04:10:28.775Z,0
2016-09-22T04:11:28.807Z,0
2016-09-22T04:12:29.126Z,0
2016-09-22T04:13:28.275Z,0
2016-09-22T04:14:28.955Z,0
2016-09-22T04:15:28.675Z,0
2016-09-22T04:16:28.917Z,0
2016-09-22T04:17:28.639Z,0
2016-09-22T04:18:29.126Z,0
2016-09-22T04:19:29.305Z,0
2016-09-22T04:20:28.665Z,0
2016-09-22T04:21:28.707Z,0
2016-09-22T04:22:29.054Z,0
2016-09-22T04:23:29.034Z,0
2016-09-22T04:24:29.059Z,0
2016-09-22T04:25:29.064Z,0
2016-09-22T04:26:29.154Z,0
2016-09-22T04:27:28.794Z,0
2016-09-22T04:28:29.571Z,0
2016-09-22T04:29:28.874Z,0
2016-09-22T04:30:29.184Z,0
2016-09-22T04:31:28.887Z,0
2016-09-22T04:32:29.215Z,0
2016-09-22T04:33:29.058Z,0
2016-09-22T04:34:29.263Z,0
2016-09-22T04:35:29.573Z,0
2016-09-22T04:36:29.284Z,0
2016-09-22T04:37:29.417Z,0
2016-09-22T04:38:29.643Z,0
2016-09-22T04:39:29.014Z,0
2016-09-22T04:40:29.074Z,0
2016-09-22T04:41:29.692Z,0
2016-09-22T04:42:29.092Z,0
2016-09-22T04:43:28.863Z,0
2016-09-22T04:44:29.788Z,0
2016-09-22T04:45:29.460Z,0
2016-09-22T04:47:01.667Z,0
2016-09-22T04:47:28.871Z,0
2016-09-22T04:48:29.511Z,0
2016-09-22T04:49:29.308Z,0
2016-09-22T04:50:29.577Z,0
2016-09-22T04:51:29.896Z,0
2016-09-22T04:52:29.271Z,0
2016-09-22T04:53:29.719Z,0
2016-09-22T04:54:29.333Z,0
2016-09-22T04:55:29.722Z,0
2016-09-22T04:56:29.350Z,5
2016-09-22T04:57:30.040Z,5
2016-09-22T04:58:29.759Z,5
2016-09-22T04:59:29.717Z,5
2016-09-22T05:00:30.059Z,5
2016-09-22T05:01:29.537Z,5
2016-09-22T05:02:29.912Z,5
2016-09-22T05:03:29.802Z,5
2016-09-22T05:04:30.069Z,5
2016-09-22T05:05:29.851Z,5
2016-09-22T05:06:29.559Z,5
2016-09-22T05:07:29.958Z,5
2016-09-22T05:08:30.100Z,5
2016-09-22T05:09:30.331Z,10
2016-09-22T05:10:29.680Z,10
2016-09-22T05:11:29.338Z,10
2016-09-22T05:12:30.392Z,10
2016-09-22T05:13:29.730Z,15
2016-09-22T05:14:29.705Z,15
2016-09-22T05:15:30.089Z,15
2016-09-22T05:16:29.419Z,20
2016-09-22T05:17:29.760Z,20
2016-09-22T05:18:29.842Z,20
2016-09-22T05:19:30.408Z,25
2016-09-22T05:20:29.961Z,25
2016-09-22T05:21:30.460Z,25
2016-09-22T05:22:29.952Z,30
2016-09-22T05:23:30.186Z,30
2016-09-22T05:24:30.329Z,30
2016-09-22T05:25:30.729Z,35
2016-09-22T05:26:30.229Z,35
2016-09-22T05:27:30.281Z,35
2016-09-22T05:28:30.086Z,40
2016-09-22T05:29:30.611Z,40
2016-09-22T05:30:30.368Z,40
2016-09-22T05:31:30.381Z,40
2016-09-22T05:32:30.449Z,40
2016-09-22T05:33:30.430Z,50
2016-09-22T05:34:30.079Z,45
2016-09-22T05:35:30.209Z,50
2016-09-22T05:36:30.762Z,50
2016-09-22T05:37:30.751Z,55
2016-09-22T05:38:30.843Z,55
2016-09-22T05:39:29.882Z,60
2016-09-22T05:40:30.332Z,60
2016-09-22T05:41:30.512Z,65
2016-09-22T05:42:30.542Z,65
2016-09-22T05:43:30.901Z,70
2016-09-22T05:44:30.652Z,75
2016-09-22T05:45:30.610Z,75
2016-09-22T05:46:30.962Z,80
2016-09-22T05:47:30.754Z,85
2016-09-22T05:48:30.712Z,85
2016-09-22T05:49:30.727Z,85
2016-09-22T05:50:30.452Z,85
2016-09-22T05:51:30.732Z,90
2016-09-22T05:52:30.145Z,90
2016-09-22T05:53:30.834Z,95
2016-09-22T05:54:30.889Z,95
2016-09-22T05:55:30.502Z,100
2016-09-22T05:56:30.825Z,100
2016-09-22T05:57:30.835Z,100
2016-09-22T05:58:30.613Z,105
2016-09-22T05:59:30.563Z,105
2016-09-22T06:00:30.940Z,110
2016-09-22T06:01:30.604Z,110
2016-09-22T06:02:31.339Z,115
2016-09-22T06:03:31.013Z,120
2016-09-22T06:04:30.960Z,120
2016-09-22T06:05:30.722Z,125
2016-09-22T06:06:31.322Z,125
2016-09-22T06:07:31.036Z,130
2016-09-22T06:08:30.741Z,135
2016-09-22T06:09:31.382Z,140
2016-09-22T06:10:30.786Z,140
2016-09-22T06:11:31.225Z,140
2016-09-22T06:12:31.442Z,145
2016-09-22T06:13:31.101Z,150
2016-09-22T06:14:31.173Z,155
2016-09-22T06:15:31.561Z,160
2016-09-22T06:16:31.229Z,165
2016-09-22T06:17:31.225Z,170
2016-09-22T06:18:31.560Z,180
2016-09-22T06:19:31.883Z,170
2016-09-22T06:20:30.973Z,170
2016-09-22T06:21:32.471Z,170
2016-09-22T06:22:31.024Z,175
2016-09-22T06:23:31.132Z,190
2016-09-22T06:24:31.458Z,200
2016-09-22T06:25:31.079Z,205
2016-09-22T06:26:31.853Z,220
2016-09-22T06:27:31.802Z,225
2016-09-22T06:28:31.848Z,245
2016-09-22T06:29:31.477Z,250
2016-09-22T06:30:31.804Z,260
2016-09-22T06:31:31.803Z,250
2016-09-22T06:32:31.827Z,245
2016-09-22T06:33:31.551Z,245
2016-09-22T06:34:31.263Z,245
2016-09-22T06:35:31.271Z,255
2016-09-22T06:36:31.301Z,260
2016-09-22T06:37:31.991Z,270
2016-09-22T06:38:31.964Z,275
2016-09-22T06:39:31.927Z,280
2016-09-22T06:40:31.222Z,275
2016-09-22T06:41:31.732Z,285
2016-09-22T06:42:31.319Z,310
2016-09-22T06:43:31.940Z,325
2016-09-22T06:44:31.773Z,320
2016-09-22T06:45:31.634Z,335
2016-09-22T06:46:31.311Z,365
2016-09-22T06:47:31.633Z,360
2016-09-22T06:48:31.963Z,370
2016-09-22T06:49:31.900Z,360
2016-09-22T06:50:32.208Z,350
2016-09-22T06:51:31.312Z,340
2016-09-22T06:52:31.991Z,340
2016-09-22T06:53:32.451Z,320
2016-09-22T06:54:31.743Z,330
2016-09-22T06:55:31.770Z,330
2016-09-22T06:56:32.134Z,330
2016-09-22T06:57:32.393Z,340
2016-09-22T06:58:32.379Z,375
2016-09-22T06:59:32.289Z,380
2016-09-22T07:00:31.536Z,380
2016-09-22T07:01:32.266Z,390
2016-09-22T07:02:31.912Z,385
2016-09-22T07:03:32.513Z,390
2016-09-22T07:04:32.591Z,420
2016-09-22T07:05:32.543Z,460
2016-09-22T07:06:32.573Z,490
2016-09-22T07:07:32.382Z,490
2016-09-22T07:08:32.032Z,485
2016-09-22T07:09:32.343Z,470
2016-09-22T07:10:32.674Z,450
2016-09-22T07:11:32.532Z,425
2016-09-22T07:12:31.802Z,410
2016-09-22T07:13:32.210Z,375
2016-09-22T07:14:32.449Z,365
2016-09-22T07:15:32.464Z,400
2016-09-22T07:16:32.808Z,425
2016-09-22T07:17:32.187Z,450
2016-09-22T07:18:32.896Z,475
2016-09-22T07:19:32.561Z,470
2016-09-22T07:20:32.567Z,415
2016-09-22T07:21:32.593Z,335
2016-09-22T07:22:32.657Z,300
2016-09-22T07:23:32.405Z,290
2016-09-22T07:24:33.072Z,295
2016-09-22T07:25:32.704Z,295
2016-09-22T07:26:33.055Z,295
2016-09-22T07:27:33.045Z,285
2016-09-22T07:28:32.753Z,280
2016-09-22T07:29:32.813Z,280
2016-09-22T07:30:32.804Z,285
2016-09-22T07:31:33.126Z,285
2016-09-22T07:32:33.166Z,285
2016-09-22T07:33:32.964Z,285
2016-09-22T07:34:32.974Z,285
2016-09-22T07:35:33.348Z,285
2016-09-22T07:36:32.965Z,280
2016-09-22T07:37:32.656Z,280
2016-09-22T07:38:33.432Z,280
2016-09-22T07:39:33.054Z,280
2016-09-22T07:40:33.364Z,280
2016-09-22T07:41:33.045Z,280
2016-09-22T07:42:33.405Z,275
2016-09-22T07:43:33.461Z,275
2016-09-22T07:44:32.808Z,275
2016-09-22T07:45:32.844Z,275
2016-09-22T07:46:33.195Z,275
2016-09-22T07:47:32.946Z,275
2016-09-22T07:48:33.275Z,275
2016-09-22T07:49:33.552Z,275
2016-09-22T07:50:33.251Z,270
2016-09-22T07:51:33.603Z,270
2016-09-22T07:52:33.604Z,270
2016-09-22T07:53:33.654Z,270
2016-09-22T07:54:33.358Z,270
2016-09-22T07:55:32.777Z,270
2016-09-22T07:56:33.400Z,270
2016-09-22T07:57:33.123Z,270
2016-09-22T07:58:33.443Z,265
2016-09-22T07:59:32.847Z,270
2016-09-22T08:00:33.496Z,270
2016-09-22T08:01:33.198Z,270
2016-09-22T08:02:33.565Z,270
2016-09-22T08:03:33.605Z,265
2016-09-22T08:04:33.679Z,265
2016-09-22T08:05:33.603Z,265
2016-09-22T08:06:33.724Z,265
2016-09-22T08:07:33.426Z,265
2016-09-22T08:08:33.964Z,260
2016-09-22T08:09:34.007Z,260
2016-09-22T08:10:34.013Z,260
2016-09-22T08:11:33.835Z,260
2016-09-22T08:12:33.417Z,260
2016-09-22T08:13:33.557Z,260
2016-09-22T08:14:33.898Z,260
2016-09-22T08:15:33.836Z,255
2016-09-22T08:16:33.598Z,255
2016-09-22T08:17:33.870Z,255
2016-09-22T08:18:33.872Z,255
2016-09-22T08:19:34.285Z,255
2016-09-22T08:20:34.229Z,255
2016-09-22T08:21:34.279Z,255
2016-09-22T08:22:33.374Z,255
2016-09-22T08:23:34.013Z,255
2016-09-22T08:24:34.028Z,255
2016-09-22T08:25:34.036Z,255
2016-09-22T08:26:34.465Z,255
2016-09-22T08:27:34.407Z,255
2016-09-22T08:28:34.119Z,255
2016-09-22T08:29:33.892Z,255
2016-09-22T08:30:34.166Z,255
2016-09-22T08:31:33.875Z,255
2016-09-22T08:32:34.212Z,255
2016-09-22T08:33:34.769Z,255
2016-09-22T08:34:33.948Z,255
2016-09-22T08:35:34.336Z,255
2016-09-22T08:36:34.293Z,255
2016-09-22T08:37:34.470Z,255
2016-09-22T08:38:34.046Z,250
2016-09-22T08:39:34.375Z,250
2016-09-22T08:40:34.106Z,250
2016-09-22T08:41:33.798Z,250
2016-09-22T08:42:34.497Z,250
2016-09-22T08:43:34.564Z,250
2016-09-22T08:44:34.496Z,250
2016-09-22T08:45:34.870Z,250
2016-09-22T08:46:34.238Z,250
2016-09-22T08:47:34.595Z,245
2016-09-22T08:48:35.048Z,250
2016-09-22T08:49:34.289Z,245
2016-09-22T08:50:34.638Z,245
2016-09-22T08:51:34.353Z,245
2016-09-22T08:52:34.049Z,245
2016-09-22T08:53:34.310Z,245
2016-09-22T08:54:35.084Z,245
2016-09-22T08:55:34.169Z,245
2016-09-22T08:56:35.087Z,245
2016-09-22T08:57:35.111Z,245
2016-09-22T08:58:35.260Z,245
2016-09-22T08:59:35.115Z,240
2016-09-22T09:00:34.954Z,245
2016-09-22T09:01:35.240Z,245
2016-09-22T09:02:35.368Z,240
2016-09-22T09:03:35.291Z,240
2016-09-22T09:04:35.332Z,240
2016-09-22T09:05:35.319Z,235
2016-09-22T09:06:34.398Z,235
2016-09-22T09:07:34.734Z,235
2016-09-22T09:08:35.051Z,235
2016-09-22T09:09:35.398Z,235
2016-09-22T09:10:35.459Z,235
2016-09-22T09:11:34.849Z,235
2016-09-22T09:12:35.520Z,235
2016-09-22T09:13:34.908Z,235
2016-09-22T09:14:35.177Z,240
2016-09-22T09:15:34.912Z,235
2016-09-22T09:16:34.936Z,235
2016-09-22T09:17:34.970Z,235
2016-09-22T09:18:35.496Z,235
2016-09-22T09:19:35.866Z,235
2016-09-22T09:20:34.702Z,235
2016-09-22T09:21:35.131Z,235
2016-09-22T09:22:35.375Z,235
2016-09-22T09:23:35.564Z,235
2016-09-22T09:24:35.755Z,230
2016-09-22T09:25:35.147Z,230
2016-09-22T09:26:35.190Z,230
2016-09-22T09:27:35.196Z,230
2016-09-22T09:28:35.841Z,230
2016-09-22T09:29:35.571Z,230
2016-09-22T09:30:35.862Z,230
2016-09-22T09:31:35.629Z,230
2016-09-22T09:32:35.014Z,230
2016-09-22T09:33:35.628Z,230
2016-09-22T09:34:35.998Z,230
2016-09-22T09:35:35.088Z,230
2016-09-22T09:36:35.755Z,230
2016-09-22T09:37:35.484Z,225
2016-09-22T09:38:35.818Z,225
2016-09-22T09:39:35.504Z,230
2016-09-22T09:40:35.932Z,230
2016-09-22T09:41:35.589Z,230
2016-09-22T09:42:35.928Z,230
2016-09-22T09:43:35.628Z,230
2016-09-22T09:44:35.597Z,225
2016-09-22T09:45:36.024Z,225
2016-09-22T09:46:35.956Z,225
2016-09-22T09:47:36.366Z,225
2016-09-22T09:48:36.347Z,225
2016-09-22T09:49:36.174Z,225
2016-09-22T09:50:36.152Z,230
2016-09-22T09:51:35.467Z,225
2016-09-22T09:52:35.798Z,220
2016-09-22T09:53:35.825Z,220
2016-09-22T09:54:36.230Z,220
2016-09-22T09:55:36.498Z,220
2016-09-22T09:56:35.685Z,220
2016-09-22T09:57:35.924Z,220
2016-09-22T09:58:36.935Z,220
2016-09-22T09:59:36.782Z,215
2016-09-22T10:00:36.324Z,215
2016-09-22T10:01:36.636Z,215
2016-09-22T10:02:36.348Z,215
2016-09-22T10:03:36.177Z,215
2016-09-22T10:04:36.712Z,215
2016-09-22T10:05:36.444Z,220
2016-09-22T10:06:36.514Z,220
2016-09-22T10:07:36.244Z,220
2016-09-22T10:08:36.516Z,220
2016-09-22T10:09:36.514Z,215
2016-09-22T10:10:36.543Z,215
2016-09-22T10:11:36.273Z,215
2016-09-22T10:12:36.584Z,215
2016-09-22T10:13:36.075Z,220
2016-09-22T10:14:36.654Z,220
2016-09-22T10:15:36.861Z,220
2016-09-22T10:16:36.616Z,215
2016-09-22T10:17:37.155Z,215
2016-09-22T10:18:36.856Z,220
2016-09-22T10:19:37.219Z,225
2016-09-22T10:20:36.794Z,225
2016-09-22T10:21:37.130Z,230
2016-09-22T10:22:36.663Z,235
2016-09-22T10:23:36.635Z,240
2016-09-22T10:24:36.591Z,245
2016-09-22T10:25:37.247Z,245
2016-09-22T10:26:36.732Z,245
2016-09-22T10:27:36.657Z,245
2016-09-22T10:28:37.374Z,245
2016-09-22T10:29:37.117Z,245
2016-09-22T10:30:36.447Z,245
2016-09-22T10:31:37.065Z,245
2016-09-22T10:32:37.102Z,245
2016-09-22T10:33:36.834Z,245
2016-09-22T10:34:37.245Z,240
2016-09-22T10:35:37.484Z,240
2016-09-22T10:36:37.206Z,240
2016-09-22T10:37:37.741Z,240
2016-09-22T10:38:37.373Z,235
2016-09-22T10:39:36.955Z,230
2016-09-22T10:40:37.405Z,230
2016-09-22T10:41:37.025Z,235
2016-09-22T10:42:37.355Z,235
2016-09-22T10:43:37.465Z,230
2016-09-22T10:44:37.404Z,230
2016-09-22T10:45:37.766Z,235
2016-09-22T10:46:37.145Z,240
2016-09-22T10:47:36.977Z,240
2016-09-22T10:48:37.505Z,245
2016-09-22T10:49:37.687Z,245
2016-09-22T10:50:37.579Z,245
2016-09-22T10:51:37.906Z,255
2016-09-22T10:52:37.378Z,255
2016-09-22T10:53:37.745Z,255
2016-09-22T10:54:37.972Z,250
2016-09-22T10:55:37.385Z,255
2016-09-22T10:56:37.638Z,255
2016-09-22T10:57:37.306Z,255
2016-09-22T10:58:37.447Z,250
2016-09-22T10:59:37.953Z,250
2016-09-22T11:00:37.657Z,250
2016-09-22T11:01:37.940Z,250
2016-09-22T11:02:37.955Z,250
2016-09-22T11:03:38.456Z,245
2016-09-22T11:04:37.115Z,250
2016-09-22T11:05:38.078Z,245
2016-09-22T11:06:38.488Z,245
2016-09-22T11:07:37.992Z,245
2016-09-22T11:08:38.090Z,245
2016-09-22T11:09:38.515Z,245
2016-09-22T11:10:38.089Z,240
2016-09-22T11:11:38.201Z,240
2016-09-22T11:12:38.535Z,240
2016-09-22T11:13:38.553Z,240
2016-09-22T11:14:37.563Z,240
2016-09-22T11:15:38.571Z,240
2016-09-22T11:16:37.916Z,245
2016-09-22T11:17:38.256Z,245
2016-09-22T11:18:38.635Z,245
2016-09-22T11:19:38.554Z,245
2016-09-22T11:20:38.639Z,245
2016-09-22T11:21:38.547Z,245
2016-09-22T11:22:38.769Z,245
2016-09-22T11:23:38.608Z,245
2016-09-22T11:24:38.573Z,250
2016-09-22T11:25:38.217Z,250
2016-09-22T11:26:38.225Z,250
2016-09-22T11:27:38.642Z,255
2016-09-22T11:28:38.044Z,255
2016-09-22T11:29:38.276Z,260
2016-09-22T11:30:38.997Z,260
2016-09-22T11:31:38.772Z,260
2016-09-22T11:32:38.652Z,260
2016-09-22T11:33:38.606Z,265
2016-09-22T11:34:39.016Z,265
2016-09-22T11:35:38.637Z,270
2016-09-22T11:36:38.665Z,270
2016-09-22T11:37:38.785Z,275
2016-09-22T11:38:38.827Z,275
2016-09-22T11:39:38.650Z,280
2016-09-22T11:40:38.927Z,280
2016-09-22T11:41:38.676Z,290
2016-09-22T11:42:38.897Z,295
2016-09-22T11:43:38.685Z,290
2016-09-22T11:44:38.988Z,290
2016-09-22T11:45:38.679Z,295
2016-09-22T11:46:38.687Z,295
2016-09-22T11:47:39.096Z,295
2016-09-22T11:48:39.377Z,295
2016-09-22T11:49:38.466Z,295
2016-09-22T11:50:38.798Z,300
2016-09-22T11:51:39.158Z,300
2016-09-22T11:52:38.933Z,300
2016-09-22T11:53:39.186Z,305
2016-09-22T11:54:39.554Z,305
2016-09-22T11:55:39.301Z,305
2016-09-22T11:56:39.324Z,295
2016-09-22T11:57:39.102Z,295
2016-09-22T11:58:38.766Z,305
2016-09-22T11:59:39.056Z,300
2016-09-22T12:00:39.448Z,295
2016-09-22T12:01:39.741Z,295
2016-09-22T12:02:39.457Z,295
2016-09-22T12:03:39.526Z,295
2016-09-22T12:04:39.277Z,290
2016-09-22T12:05:39.197Z,290
2016-09-22T12:06:39.585Z,290
2016-09-22T12:07:39.893Z,290
2016-09-22T12:08:39.609Z,295
2016-09-22T12:09:39.637Z,285
2016-09-22T12:10:39.957Z,290
2016-09-22T12:11:39.367Z,280
2016-09-22T12:12:39.811Z,285
2016-09-22T12:13:39.803Z,290
2016-09-22T12:14:40.189Z,290
2016-09-22T12:15:39.809Z,295
2016-09-22T12:16:40.129Z,290
2016-09-22T12:17:40.220Z,295
2016-09-22T12:18:39.916Z,300
2016-09-22T12:19:40.232Z,300
2016-09-22T12:20:40.269Z,310
2016-09-22T12:21:40.268Z,305
2016-09-22T12:22:39.733Z,300
2016-09-22T12:23:39.690Z,300
2016-09-22T12:24:40.346Z,320
2016-09-22T12:25:39.744Z,305
2016-09-22T12:26:39.760Z,310
2016-09-22T12:27:39.786Z,310
2016-09-22T12:28:40.510Z,310
2016-09-22T12:29:39.850Z,310
2016-09-22T12:30:40.591Z,315
2016-09-22T12:31:40.539Z,330
2016-09-22T12:32:40.566Z,335
2016-09-22T12:33:39.998Z,340
2016-09-22T12:34:40.043Z,340
2016-09-22T12:35:40.648Z,335
2016-09-22T12:36:40.157Z,335
2016-09-22T12:37:40.080Z,335
2016-09-22T12:38:40.403Z,335
2016-09-22T12:39:40.784Z,335
2016-09-22T12:40:40.448Z,340
2016-09-22T12:41:40.821Z,345
2016-09-22T12:42:40.820Z,360
2016-09-22T12:43:40.903Z,350
2016-09-22T12:44:40.887Z,345
2016-09-22T12:45:40.907Z,355
2016-09-22T12:46:40.948Z,355
2016-09-22T12:47:40.356Z,370
2016-09-22T12:48:41.037Z,375
2016-09-22T12:49:41.074Z,385
2016-09-22T12:50:40.430Z,385
2016-09-22T12:51:40.836Z,395
2016-09-22T12:52:41.134Z,390
2016-09-22T12:53:40.559Z,390
2016-09-22T12:54:40.838Z,395
2016-09-22T12:55:40.885Z,395
2016-09-22T12:56:40.929Z,390
2016-09-22T12:57:41.251Z,385
2016-09-22T12:59:13.301Z,385
2016-09-22T12:59:40.733Z,385
2016-09-22T13:00:41.329Z,375
2016-09-22T13:01:40.723Z,360
2016-09-22T13:02:41.072Z,350
2016-09-22T13:03:41.603Z,350
2016-09-22T13:04:41.723Z,350
2016-09-22T13:05:40.897Z,365
2016-09-22T13:06:41.196Z,365
2016-09-22T13:07:41.188Z,365
2016-09-22T13:08:41.301Z,355
2016-09-22T13:09:41.004Z,360
2016-09-22T13:10:41.369Z,355
2016-09-22T13:11:41.010Z,360
2016-09-22T13:12:41.357Z,365
2016-09-22T13:13:41.715Z,365
2016-09-22T13:14:41.099Z,365
2016-09-22T13:15:41.357Z,360
2016-09-22T13:16:41.692Z,360
2016-09-22T13:17:41.713Z,360
2016-09-22T13:18:41.580Z,360
2016-09-22T13:19:40.922Z,360
2016-09-22T13:20:41.880Z,360
2016-09-22T13:21:41.903Z,365
2016-09-22T13:22:41.771Z,370
2016-09-22T13:23:41.711Z,370
2016-09-22T13:24:41.757Z,370
2016-09-22T13:25:41.413Z,370
2016-09-22T13:26:41.770Z,365
2016-09-22T13:27:42.140Z,360
2016-09-22T13:28:41.830Z,365
2016-09-22T13:29:41.821Z,375
2016-09-22T13:30:41.552Z,375
2016-09-22T13:31:42.226Z,380
2016-09-22T13:32:41.919Z,385
2016-09-22T13:33:42.302Z,395
2016-09-22T13:34:42.294Z,395
2016-09-22T13:35:41.698Z,395
2016-09-22T13:36:42.121Z,405
2016-09-22T13:37:42.518Z,395
2016-09-22T13:38:42.469Z,395
2016-09-22T13:39:42.532Z,395
2016-09-22T13:40:42.133Z,395
2016-09-22T13:41:42.157Z,405
2016-09-22T13:42:42.528Z,405
2016-09-22T13:43:41.979Z,405
2016-09-22T13:44:41.970Z,405
2016-09-22T13:45:41.968Z,400
2016-09-22T13:46:42.310Z,390
2016-09-22T13:47:42.369Z,375
2016-09-22T13:48:42.791Z,365
2016-09-22T13:49:42.810Z,360
2016-09-22T13:50:42.426Z,350
2016-09-22T13:51:42.468Z,345
2016-09-22T13:52:42.790Z,345
2016-09-22T13:53:42.501Z,345
2016-09-22T13:54:42.535Z,355
2016-09-22T13:55:42.893Z,360
2016-09-22T13:56:42.921Z,365
2016-09-22T13:57:42.359Z,360
2016-09-22T13:58:42.710Z,350
2016-09-22T13:59:43.121Z,345
2016-09-22T14:00:43.091Z,330
2016-09-22T14:01:42.800Z,315
2016-09-22T14:02:42.489Z,305
2016-09-22T14:03:43.113Z,300
2016-09-22T14:04:42.826Z,295
2016-09-22T14:05:43.168Z,300
2016-09-22T14:06:43.253Z,295
2016-09-22T14:07:43.216Z,290
2016-09-22T14:08:43.131Z,290