createdAt,value
2023-03-17T00:00:47.912Z,46.50
2023-03-17T00:03:27.521Z,46.60
2023-03-17T00:05:58.250Z,46.70
2023-03-17T00:08:33.835Z,46.70
2023-03-17T00:11:04.259Z,46.80
2023-03-17T00:13:31.141Z,46.80
2023-03-17T00:16:04.535Z,46.90
2023-03-17T00:18:35.097Z,47.00
2023-03-17T00:21:02.076Z,47.00
2023-03-17T00:23:30.012Z,47.10
2023-03-17T00:25:57.273Z,47.10
2023-03-17T00:28:29.376Z,47.20
2023-03-17T00:31:02.733Z,47.20
2023-03-17T00:33:33.094Z,47.30
2023-03-17T00:36:01.235Z,47.30
2023-03-17T00:38:28.292Z,47.30
2023-03-17T00:40:55.226Z,47.40
2023-03-17T00:43:22.077Z,47.40
2023-03-17T00:45:49.366Z,47.40
2023-03-17T00:48:21.882Z,47.40
2023-03-17T00:50:53.315Z,47.60
2023-03-17T00:53:24.335Z,47.50
2023-03-17T00:55:56.631Z,47.50
2023-03-17T00:58:33.525Z,47.60
2023-03-17T01:01:02.305Z,47.80
2023-03-17T01:03:29.643Z,47.70
2023-03-17T01:05:59.686Z,47.60
2023-03-17T01:08:28.708Z,47.70
2023-03-17T01:10:56.341Z,47.80
2023-03-17T01:13:23.877Z,47.90
2023-03-17T01:15:52.210Z,47.90
2023-03-17T01:18:22.821Z,48.00
2023-03-17T01:20:53.197Z,48.10
2023-03-17T01:23:20.242Z,48.10
2023-03-17T01:25:50.093Z,48.20
2023-03-17T01:28:20.703Z,48.20
2023-03-17T01:30:47.772Z,48.30
2023-03-17T01:33:15.421Z,48.30
2023-03-17T01:35:48.708Z,48.40
2023-03-17T01:38:18.716Z,48.40
2023-03-17T01:40:49.724Z,48.40
2023-03-17T01:43:29.559Z,48.50
2023-03-17T01:46:35.380Z,48.70
2023-03-17T01:49:33.184Z,48.90
2023-03-17T01:52:14.274Z,48.90
2023-03-17T01:55:10.184Z,48.90
2023-03-17T01:57:53.354Z,49.00
2023-03-17T02:00:24.815Z,48.80
2023-03-17T02:02:59.055Z,48.80
2023-03-17T02:05:33.507Z,48.90
2023-03-17T02:08:04.874Z,48.90
2023-03-17T02:10:32.265Z,49.00
2023-03-17T02:13:05.567Z,49.00
2023-03-17T02:15:44.137Z,49.00
2023-03-17T02:18:14.446Z,49.20
2023-03-17T02:20:41.267Z,49.00
2023-03-17T02:23:10.700Z,49.10
2023-03-17T02:25:40.560Z,49.20
2023-03-17T02:28:23.722Z,49.20
2023-03-17T02:30:50.594Z,49.40
2023-03-17T02:33:17.522Z,49.30
2023-03-17T02:35:44.635Z,49.90
2023-03-17T02:38:11.553Z,49.30
2023-03-17T02:40:38.456Z,49.30
2023-03-17T02:43:10.502Z,49.40
2023-03-17T02:45:39.604Z,49.40
2023-03-17T02:48:07.132Z,49.40
2023-03-17T02:50:34.045Z,49.50
2023-03-17T02:53:01.414Z,49.50
2023-03-17T02:55:28.227Z,49.50
2023-03-17T02:57:58.894Z,49.50
2023-03-17T03:00:26.458Z,49.60
2023-03-17T03:02:53.477Z,49.50
2023-03-17T03:05:22.860Z,49.60
2023-03-17T03:07:52.743Z,49.60
2023-03-17T03:10:19.863Z,49.70
2023-03-17T03:12:47.628Z,49.70
2023-03-17T03:15:19.590Z,49.70
2023-03-17T03:17:46.710Z,49.70
2023-03-17T03:20:16.251Z,49.80
2023-03-17T03:22:43.252Z,49.80
2023-03-17T03:25:10.253Z,49.90
2023-03-17T03:27:37.143Z,49.90
2023-03-17T03:30:10.481Z,50.00
2023-03-17T03:32:39.677Z,50.10
2023-03-17T03:35:10.503Z,50.00
2023-03-17T03:37:40.473Z,50.10
2023-03-17T03:40:09.060Z,50.10
2023-03-17T03:42:35.916Z,50.10
2023-03-17T03:45:06.132Z,50.10
2023-03-17T03:47:35.816Z,50.20
2023-03-17T03:50:02.763Z,50.20
2023-03-17T03:52:29.636Z,50.20
2023-03-17T03:54:56.570Z,50.30
2023-03-17T03:57:23.470Z,50.30
2023-03-17T03:59:50.354Z,50.30
2023-03-17T04:02:17.239Z,50.30
2023-03-17T04:04:44.766Z,50.40
2023-03-17T04:07:11.782Z,50.40
2023-03-17T04:09:41.436Z,50.40
2023-03-17T04:12:09.166Z,50.40
2023-03-17T04:14:38.394Z,50.40
2023-03-17T04:17:07.791Z,50.50
2023-03-17T04:19:34.677Z,50.50
2023-03-17T04:22:01.638Z,50.50
2023-03-17T04:24:30.751Z,50.50
2023-03-17T04:26:59.885Z,50.60
2023-03-17T04:29:27.524Z,50.50
2023-03-17T04:31:54.690Z,50.60
2023-03-17T04:34:22.156Z,50.60
2023-03-17T04:36:49.382Z,50.60
2023-03-17T04:39:16.840Z,50.60
2023-03-17T04:41:43.698Z,50.70
2023-03-17T04:44:10.638Z,50.70
2023-03-17T04:46:38.210Z,50.70
2023-03-17T04:49:09.804Z,50.80
2023-03-17T04:51:38.944Z,50.80
2023-03-17T04:54:08.451Z,51.10
2023-03-17T04:56:37.664Z,50.80
2023-03-17T04:59:04.713Z,50.90
2023-03-17T05:01:39.092Z,50.90
2023-03-17T05:04:06.794Z,50.90
2023-03-17T05:06:34.128Z,50.90
2023-03-17T05:09:01.032Z,51.50
2023-03-17T05:11:32.925Z,51.00
2023-03-17T05:13:59.857Z,51.00
2023-03-17T05:16:26.837Z,50.90
2023-03-17T05:18:53.833Z,50.90
2023-03-17T05:21:22.787Z,51.00
2023-03-17T05:23:50.268Z,51.00
2023-03-17T05:26:21.648Z,51.00
2023-03-17T05:28:49.032Z,51.00
2023-03-17T05:31:15.907Z,51.10
2023-03-17T05:33:46.354Z,51.10
2023-03-17T05:36:15.349Z,51.20
2023-03-17T05:38:42.328Z,51.20
2023-03-17T05:41:10.660Z,51.20
2023-03-17T05:43:37.766Z,51.30
2023-03-17T05:46:05.933Z,51.30
2023-03-17T05:48:33.235Z,51.40
2023-03-17T05:51:00.337Z,51.40
2023-03-17T05:53:27.587Z,51.40
2023-03-17T05:55:54.702Z,51.50
2023-03-17T05:58:22.139Z,51.50
2023-03-17T06:00:51.587Z,52.10
2023-03-17T06:03:22.274Z,51.60
2023-03-17T06:05:49.307Z,51.50
2023-03-17T06:08:21.334Z,51.50
2023-03-17T06:10:51.505Z,51.60
2023-03-17T06:13:18.389Z,51.60
2023-03-17T06:15:52.021Z,51.70
2023-03-17T06:18:19.886Z,51.80
2023-03-17T06:20:49.363Z,51.80
2023-03-17T06:23:17.044Z,51.80
2023-03-17T06:25:43.919Z,51.90
2023-03-17T06:28:13.378Z,51.90
2023-03-17T06:30:43.502Z,52.00
2023-03-17T06:33:13.022Z,52.10
2023-03-17T06:35:40.024Z,52.20
2023-03-17T06:38:07.039Z,52.20
2023-03-17T06:40:34.106Z,52.30
2023-03-17T06:43:08.379Z,52.40
2023-03-17T06:45:37.744Z,52.40
2023-03-17T06:48:04.853Z,52.30
2023-03-17T06:50:34.721Z,52.40
2023-03-17T06:53:04.280Z,52.40
2023-03-17T06:55:31.980Z,52.50
2023-03-17T06:58:00.433Z,52.50
2023-03-17T07:00:27.706Z,52.50
2023-03-17T07:02:57.690Z,52.50
2023-03-17T07:05:24.561Z,52.60
2023-03-17T07:07:51.603Z,52.60
2023-03-17T07:10:23.458Z,52.50
2023-03-17T07:12:52.572Z,52.60
2023-03-17T07:15:20.298Z,52.60
2023-03-17T07:17:49.473Z,53.30
2023-03-17T07:20:16.751Z,52.70
2023-03-17T07:22:43.646Z,52.70
2023-03-17T07:25:10.942Z,52.70
2023-03-17T07:27:37.945Z,52.70
2023-03-17T07:30:06.484Z,52.60
2023-03-17T07:32:33.761Z,52.50
2023-03-17T07:35:04.805Z,52.40
2023-03-17T07:37:34.639Z,52.40
2023-03-17T07:40:08.922Z,52.40
2023-03-17T07:42:36.906Z,52.40
2023-03-17T07:45:06.021Z,52.40
2023-03-17T07:47:35.917Z,52.40
2023-03-17T07:50:03.007Z,52.40
2023-03-17T07:52:29.934Z,52.30
2023-03-17T07:54:58.151Z,52.20
2023-03-17T07:57:25.306Z,52.30
2023-03-17T07:59:52.222Z,52.20
2023-03-17T08:02:22.123Z,52.30
2023-03-17T08:04:51.725Z,52.30
2023-03-17T08:07:18.726Z,52.10
2023-03-17T08:09:50.095Z,52.00
2023-03-17T08:12:20.143Z,52.00
2023-03-17T08:14:47.080Z,51.80
2023-03-17T08:17:13.979Z,51.80
2023-03-17T08:19:41.188Z,51.70
2023-03-17T08:22:10.436Z,51.40
2023-03-17T08:24:38.339Z,51.00
2023-03-17T08:27:05.361Z,50.70
2023-03-17T08:29:37.277Z,50.50
2023-03-17T08:32:04.326Z,50.30
2023-03-17T08:34:31.394Z,50.00
2023-03-17T08:37:01.316Z,49.70
2023-03-17T08:39:28.776Z,49.30
2023-03-17T08:41:57.944Z,48.80
2023-03-17T08:44:24.790Z,48.20
2023-03-17T08:46:52.355Z,47.60
2023-03-17T08:49:21.678Z,47.00
2023-03-17T08:51:48.944Z,46.80
2023-03-17T08:54:18.570Z,46.60
2023-03-17T08:56:48.525Z,46.40
2023-03-17T08:59:17.498Z,46.10
2023-03-17T09:01:45.522Z,46.10
2023-03-17T09:04:12.653Z,46.10
2023-03-17T09:06:51.878Z,46.00
2023-03-17T09:09:28.519Z,45.70
2023-03-17T09:11:57.897Z,45.80
2023-03-17T09:14:27.562Z,45.60
2023-03-17T09:16:54.855Z,45.40
2023-03-17T09:19:24.191Z,45.10
2023-03-17T09:21:51.919Z,45.40
2023-03-17T09:24:19.991Z,44.30
2023-03-17T09:26:48.952Z,44.60
2023-03-17T09:29:18.357Z,43.50
2023-03-17T09:31:47.651Z,43.00
2023-03-17T09:34:14.472Z,42.30
2023-03-17T09:36:41.383Z,42.00
2023-03-17T09:39:14.052Z,41.80
2023-03-17T09:42:15.581Z,41.40
2023-03-17T09:45:01.204Z,41.10
2023-03-17T09:48:00.493Z,40.40
2023-03-17T09:50:29.516Z,39.60
2023-03-17T09:53:03.843Z,40.10
2023-03-17T09:55:34.737Z,39.60
2023-03-17T09:58:03.436Z,39.50
2023-03-17T10:00:33.108Z,39.70
2023-03-17T10:03:01.474Z,39.70
2023-03-17T10:05:32.499Z,39.50
2023-03-17T10:08:29.613Z,39.10
2023-03-17T10:11:19.512Z,38.60
2023-03-17T10:14:27.456Z,38.20
2023-03-17T10:17:09.267Z,37.90
2023-03-17T10:20:04.415Z,37.90
2023-03-17T10:22:58.603Z,37.50
2023-03-17T10:25:32.943Z,38.10
2023-03-17T10:28:12.238Z,38.20
2023-03-17T10:30:41.632Z,38.10
2023-03-17T10:33:08.582Z,38.30
2023-03-17T10:35:39.380Z,38.20
2023-03-17T10:38:33.764Z,38.30
2023-03-17T10:41:09.767Z,37.70
2023-03-17T10:43:44.691Z,38.50
2023-03-17T10:46:26.490Z,38.40
2023-03-17T10:49:16.969Z,37.70
2023-03-17T10:51:46.667Z,37.90
2023-03-17T10:54:23.704Z,38.30
2023-03-17T10:57:01.792Z,38.40
2023-03-17T10:59:43.408Z,38.10
2023-03-17T11:02:35.949Z,38.10
2023-03-17T11:05:19.539Z,38.20
2023-03-17T11:07:46.496Z,38.90
2023-03-17T11:10:26.677Z,39.00
2023-03-17T11:13:01.270Z,38.80
2023-03-17T11:15:43.202Z,38.80
2023-03-17T11:18:28.308Z,38.40
2023-03-17T11:21:12.171Z,38.00
2023-03-17T11:23:42.066Z,37.90
2023-03-17T11:26:24.221Z,38.20
2023-03-17T11:29:12.193Z,37.50
2023-03-17T11:31:49.656Z,37.40
2023-03-17T11:34:45.326Z,37.70
2023-03-17T11:37:57.404Z,37.40
2023-03-17T11:40:37.527Z,37.50
2023-03-17T11:43:46.605Z,37.10
2023-03-17T11:46:29.207Z,37.30
2023-03-17T11:49:12.731Z,37.10
2023-03-17T11:52:11.174Z,37.00
2023-03-17T11:55:19.864Z,36.80
2023-03-17T11:58:28.594Z,36.20
2023-03-17T12:01:00.670Z,36.30
2023-03-17T12:03:42.504Z,37.00
2023-03-17T12:06:33.820Z,36.90
2023-03-17T12:09:17.605Z,37.50
2023-03-17T12:11:50.236Z,37.20
2023-03-17T12:14:35.963Z,37.20
2023-03-17T12:17:20.932Z,36.80
2023-03-17T12:20:19.413Z,36.90
2023-03-17T12:23:06.903Z,37.30
2023-03-17T12:26:07.436Z,37.40
2023-03-17T12:28:58.855Z,37.70
2023-03-17T12:31:36.753Z,37.40
2023-03-17T12:34:42.611Z,37.30
2023-03-17T12:37:12.285Z,36.90
2023-03-17T12:39:44.071Z,37.00
2023-03-17T12:42:32.747Z,36.40
2023-03-17T12:45:44.634Z,36.00
2023-03-17T12:48:37.041Z,35.10
2023-03-17T12:51:44.820Z,36.00
2023-03-17T12:54:27.979Z,36.10
2023-03-17T12:57:10.418Z,34.90
2023-03-17T12:59:42.178Z,34.70
2023-03-17T13:02:29.878Z,35.00
2023-03-17T13:05:00.940Z,34.80
2023-03-17T13:07:56.667Z,34.10
2023-03-17T13:10:44.292Z,32.90
2023-03-17T13:13:54.883Z,33.40
2023-03-17T13:16:51.671Z,33.80
2023-03-17T13:19:29.064Z,33.60
2023-03-17T13:22:05.627Z,32.60
2023-03-17T13:24:52.795Z,32.30
2023-03-17T13:27:32.020Z,31.70
2023-03-17T13:30:26.821Z,30.90
2023-03-17T13:33:19.679Z,32.00
2023-03-17T13:35:46.723Z,31.80
2023-03-17T13:38:41.743Z,31.20
2023-03-17T13:41:29.589Z,31.30
2023-03-17T13:44:20.089Z,31.00
2023-03-17T13:46:49.848Z,30.00
2023-03-17T13:49:22.047Z,30.90
2023-03-17T13:52:18.553Z,30.70
2023-03-17T13:55:02.155Z,30.00
2023-03-17T13:57:39.539Z,30.50
2023-03-17T14:00:29.118Z,31.10
2023-03-17T14:03:07.617Z,31.00
2023-03-17T14:05:37.989Z,31.60
2023-03-17T14:08:27.501Z,32.00
2023-03-17T14:11:00.609Z,31.80
2023-03-17T14:14:15.231Z,32.60
2023-03-17T14:17:20.719Z,31.70
2023-03-17T14:20:10.431Z,32.30
2023-03-17T14:22:48.623Z,31.90
2023-03-17T14:25:26.156Z,32.00
2023-03-17T14:28:00.997Z,32.50
2023-03-17T14:30:33.641Z,32.70
2023-03-17T14:33:05.984Z,32.90
2023-03-17T14:35:39.347Z,33.10
2023-03-17T14:38:19.927Z,33.30
2023-03-17T14:40:51.100Z,33.50
2023-03-17T14:43:18.112Z,34.00
2023-03-17T14:46:04.353Z,34.20
2023-03-17T14:48:34.886Z,34.70
2023-03-17T14:51:07.428Z,34.70
2023-03-17T14:53:46.679Z,34.80
2023-03-17T14:56:21.991Z,35.00
2023-03-17T14:58:51.617Z,35.80
2023-03-17T15:01:35.206Z,35.30
2023-03-17T15:04:26.792Z,35.50
2023-03-17T15:07:01.188Z,35.70
2023-03-17T15:09:39.000Z,35.80
2023-03-17T15:12:06.908Z,35.70
2023-03-17T15:14:42.247Z,35.60
2023-03-17T15:17:36.705Z,35.50
2023-03-17T15:20:17.747Z,35.60
2023-03-17T15:22:58.029Z,35.60
2023-03-17T15:25:39.381Z,35.60
2023-03-17T15:28:18.268Z,35.70
2023-03-17T15:30:51.394Z,35.50
2023-03-17T15:33:34.209Z,35.40
2023-03-17T15:36:01.652Z,35.50
2023-03-17T15:38:29.030Z,35.50
2023-03-17T15:40:56.667Z,35.50
2023-03-17T15:43:24.088Z,35.40
2023-03-17T15:46:03.706Z,35.30
2023-03-17T15:48:37.279Z,35.30
2023-03-17T15:51:05.907Z,35.30
2023-03-17T15:53:39.837Z,35.30
2023-03-17T15:56:09.880Z,35.50
2023-03-17T15:58:36.811Z,35.70
2023-03-17T16:01:06.544Z,35.80
2023-03-17T16:03:35.371Z,35.90
2023-03-17T16:06:04.966Z,36.00
2023-03-17T16:08:31.938Z,36.30
2023-03-17T16:10:58.785Z,36.40
2023-03-17T16:13:30.313Z,36.40
2023-03-17T16:16:05.297Z,36.50
2023-03-17T16:18:36.097Z,36.70
2023-03-17T16:21:04.404Z,36.70
2023-03-17T16:23:36.497Z,36.80
2023-03-17T16:26:16.538Z,37.30
2023-03-17T16:28:46.275Z,36.70
2023-03-17T16:31:18.399Z,36.80
2023-03-17T16:33:45.914Z,37.00
2023-03-17T16:36:21.179Z,37.10
2023-03-17T16:38:52.715Z,37.40
2023-03-17T16:41:23.528Z,38.30
2023-03-17T16:44:01.926Z,38.00
2023-03-17T16:46:34.815Z,37.70
2023-03-17T16:49:04.050Z,37.70
2023-03-17T16:51:30.966Z,37.70
2023-03-17T16:53:57.851Z,37.80
2023-03-17T16:56:27.213Z,38.10
2023-03-17T16:59:01.209Z,38.20
2023-03-17T17:01:30.202Z,38.40
2023-03-17T17:03:57.196Z,38.70
2023-03-17T17:06:24.826Z,38.80
2023-03-17T17:08:52.600Z,38.80
2023-03-17T17:11:20.950Z,38.80
2023-03-17T17:13:49.273Z,38.90
2023-03-17T17:16:39.836Z,38.90
2023-03-17T17:19:23.475Z,39.10
2023-03-17T17:21:50.416Z,39.00
2023-03-17T17:24:17.282Z,39.30
2023-03-17T17:26:49.110Z,39.70
2023-03-17T17:29:18.913Z,39.70
2023-03-17T17:31:50.217Z,39.80
2023-03-17T17:34:17.178Z,40.00
2023-03-17T17:36:44.264Z,39.90
2023-03-17T17:39:11.597Z,39.90
2023-03-17T17:41:41.011Z,40.20
2023-03-17T17:44:07.875Z,40.30
2023-03-17T17:46:34.933Z,40.50
2023-03-17T17:49:01.943Z,41.30
2023-03-17T17:51:32.675Z,40.60
2023-03-17T17:54:02.569Z,41.30
2023-03-17T17:56:32.626Z,40.80
2023-03-17T17:58:59.549Z,40.90
2023-03-17T18:01:30.909Z,41.00
2023-03-17T18:03:57.881Z,41.10
2023-03-17T18:06:30.165Z,41.10
2023-03-17T18:08:58.957Z,41.30
2023-03-17T18:11:26.044Z,41.30
2023-03-17T18:13:55.929Z,41.40
2023-03-17T18:16:26.627Z,41.60
2023-03-17T18:18:56.135Z,41.80
2023-03-17T18:21:25.930Z,41.80
2023-03-17T18:23:55.930Z,41.90
2023-03-17T18:26:25.801Z,42.10
2023-03-17T18:28:53.008Z,42.10
2023-03-17T18:31:27.531Z,42.20
2023-03-17T18:34:06.236Z,42.30
2023-03-17T18:36:37.844Z,42.30
2023-03-17T18:39:05.131Z,42.30
2023-03-17T18:41:33.522Z,42.40
2023-03-17T18:44:00.660Z,42.50
2023-03-17T18:46:27.568Z,42.60
2023-03-17T18:48:54.473Z,42.70
2023-03-17T18:51:21.391Z,42.90
2023-03-17T18:53:48.559Z,43.00
2023-03-17T18:56:21.547Z,43.10
2023-03-17T18:58:51.294Z,43.30
2023-03-17T19:01:18.128Z,43.40
2023-03-17T19:03:50.007Z,43.40
2023-03-17T19:06:21.514Z,43.50
2023-03-17T19:08:51.214Z,43.70
2023-03-17T19:11:21.409Z,43.80
2023-03-17T19:13:48.917Z,43.70
2023-03-17T19:16:16.740Z,43.80
2023-03-17T19:18:43.677Z,43.90
2023-03-17T19:21:13.103Z,44.00
2023-03-17T19:23:41.480Z,44.20
2023-03-17T19:26:08.738Z,44.30
2023-03-17T19:28:35.679Z,44.30
2023-03-17T19:31:05.059Z,44.30
2023-03-17T19:33:34.313Z,44.60
2023-03-17T19:36:11.667Z,44.70
2023-03-17T19:38:40.021Z,44.80
2023-03-17T19:41:07.452Z,44.80
2023-03-17T19:43:41.292Z,44.80
2023-03-17T19:46:11.196Z,45.00
2023-03-17T19:48:39.077Z,45.10
2023-03-17T19:51:06.811Z,45.20
2023-03-17T19:53:33.968Z,45.30
2023-03-17T19:56:01.145Z,45.30
2023-03-17T19:58:28.196Z,45.30
2023-03-17T20:00:55.393Z,45.30
2023-03-17T20:03:26.389Z,45.30
2023-03-17T20:05:54.013Z,45.40
2023-03-17T20:08:22.373Z,45.40
2023-03-17T20:10:55.734Z,45.40
2023-03-17T20:13:23.211Z,45.60
2023-03-17T20:15:51.672Z,45.50
2023-03-17T20:18:19.139Z,45.70
2023-03-17T20:20:52.123Z,45.70
2023-03-17T20:23:22.583Z,45.90
2023-03-17T20:25:50.804Z,45.90
2023-03-17T20:28:18.237Z,46.00
2023-03-17T20:30:46.110Z,46.00
2023-03-17T20:33:13.311Z,46.10
2023-03-17T20:35:43.787Z,46.30
2023-03-17T20:38:14.842Z,46.20
2023-03-17T20:40:45.357Z,46.30
2023-03-17T20:43:19.121Z,46.40
2023-03-17T20:45:46.038Z,46.50
2023-03-17T20:48:16.487Z,46.60
2023-03-17T20:50:49.932Z,46.70
2023-03-17T20:53:19.282Z,46.80
2023-03-17T20:55:48.514Z,46.80
2023-03-17T20:58:15.452Z,46.90
2023-03-17T21:00:42.601Z,47.00
2023-03-17T21:03:09.920Z,47.80
2023-03-17T21:05:37.173Z,47.30
2023-03-17T21:08:06.926Z,47.40
2023-03-17T21:10:36.081Z,47.50
2023-03-17T21:13:03.138Z,47.60
2023-03-17T21:15:32.934Z,47.70
2023-03-17T21:17:59.889Z,47.80
2023-03-17T21:20:27.244Z,47.90
2023-03-17T21:22:54.213Z,47.90
2023-03-17T21:25:21.071Z,48.00
2023-03-17T21:27:48.804Z,48.00
2023-03-17T21:30:17.974Z,48.00
2023-03-17T21:32:47.486Z,48.10
2023-03-17T21:35:14.732Z,48.10
2023-03-17T21:37:41.754Z,48.20
2023-03-17T21:40:14.294Z,48.30
2023-03-17T21:42:44.060Z,48.30
2023-03-17T21:45:11.103Z,48.30
2023-03-17T21:47:38.145Z,48.30
2023-03-17T21:50:08.628Z,48.40
2023-03-17T21:52:38.051Z,48.40
2023-03-17T21:55:08.154Z,48.70
2023-03-17T21:57:35.387Z,48.50
2023-03-17T22:00:02.528Z,48.60
2023-03-17T22:02:29.854Z,48.60
2023-03-17T22:04:56.891Z,48.60
2023-03-17T22:07:26.332Z,48.70
2023-03-17T22:09:54.130Z,48.80
2023-03-17T22:12:24.363Z,48.80
2023-03-17T22:14:52.245Z,48.90
2023-03-17T22:17:19.151Z,49.50
2023-03-17T22:19:48.645Z,49.00
2023-03-17T22:22:16.237Z,49.00
2023-03-17T22:24:43.344Z,49.00
2023-03-17T22:27:10.255Z,49.10
2023-03-17T22:29:38.096Z,49.10
2023-03-17T22:32:08.542Z,49.70
2023-03-17T22:34:36.753Z,49.20
2023-03-17T22:37:07.197Z,49.20
2023-03-17T22:39:34.640Z,49.20
2023-03-17T22:42:04.436Z,49.30
2023-03-17T22:44:31.558Z,49.40
2023-03-17T22:46:58.891Z,49.30
2023-03-17T22:49:25.867Z,49.30
2023-03-17T22:51:52.814Z,49.30
2023-03-17T22:54:22.229Z,49.30
2023-03-17T22:56:52.251Z,49.40
2023-03-17T22:59:19.123Z,49.40
2023-03-17T23:01:45.976Z,49.50
2023-03-17T23:04:15.272Z,49.60
2023-03-17T23:06:42.382Z,49.60
2023-03-17T23:09:09.569Z,49.60
2023-03-17T23:11:37.487Z,49.70
2023-03-17T23:14:07.240Z,49.70
2023-03-17T23:16:37.708Z,49.70
2023-03-17T23:19:05.583Z,49.70
2023-03-17T23:21:41.269Z,49.70
2023-03-17T23:24:08.698Z,49.90
2023-03-17T23:26:37.175Z,50.40
2023-03-17T23:29:07.045Z,49.80
2023-03-17T23:31:36.859Z,49.90
2023-03-17T23:34:06.701Z,50.00
2023-03-17T23:36:35.291Z,50.10
2023-03-17T23:39:02.487Z,50.10
2023-03-17T23:41:29.369Z,50.20
2023-03-17T23:43:59.228Z,50.20
2023-03-17T23:46:27.280Z,50.20
2023-03-17T23:48:56.506Z,50.20
2023-03-17T23:51:25.680Z,50.20
2023-03-17T23:53:54.955Z,50.20
2023-03-17T23:56:22.333Z,50.90
2023-03-17T23:58:49.997Z,50.20
