createdAt,value
2019-02-21T00:02:09.794Z,0.70
2019-02-21T00:04:38.920Z,0.59
2019-02-21T00:07:08.109Z,0.61
2019-02-21T00:09:37.223Z,0.79
2019-02-21T00:12:06.333Z,0.88
2019-02-21T00:14:35.438Z,0.84
2019-02-21T00:17:04.516Z,0.98
2019-02-21T00:19:33.611Z,1.13
2019-02-21T00:22:02.689Z,1.25
2019-02-21T00:24:31.791Z,1.13
2019-02-21T00:27:00.871Z,1.08
2019-02-21T00:29:29.969Z,1.04
2019-02-21T00:31:59.046Z,0.90
2019-02-21T00:34:28.153Z,0.88
2019-02-21T00:36:57.233Z,0.89
2019-02-21T00:39:26.337Z,0.81
2019-02-21T00:41:55.430Z,0.67
2019-02-21T00:44:24.527Z,0.78
2019-02-21T00:46:53.611Z,0.73
2019-02-21T00:49:22.699Z,0.70
2019-02-21T00:51:51.847Z,0.64
2019-02-21T00:54:21.011Z,0.77
2019-02-21T00:56:50.132Z,0.76
2019-02-21T00:59:19.210Z,0.65
2019-02-21T01:01:48.315Z,0.60
2019-02-21T01:04:17.401Z,0.60
2019-02-21T01:06:46.520Z,0.67
2019-02-21T01:09:15.612Z,0.55
2019-02-21T01:11:44.716Z,0.64
2019-02-21T01:14:13.803Z,0.81
2019-02-21T01:16:42.904Z,0.95
2019-02-21T01:19:11.992Z,0.95
2019-02-21T01:21:41.096Z,1.05
2019-02-21T01:24:10.378Z,1.22
2019-02-21T01:26:39.483Z,1.25
2019-02-21T01:29:08.563Z,1.42
2019-02-21T01:31:37.673Z,1.47
2019-02-21T01:34:06.759Z,1.55
2019-02-21T01:36:35.864Z,1.67
2019-02-21T01:39:06.428Z,1.55
2019-02-21T01:41:35.545Z,1.74
2019-02-21T01:44:04.831Z,1.74
2019-02-21T01:46:33.878Z,1.86
2019-02-21T01:49:02.969Z,1.91
2019-02-21T01:51:32.078Z,1.98
2019-02-21T01:54:01.194Z,1.88
2019-02-21T01:56:30.270Z,2.28
2019-02-21T01:58:59.400Z,2.36
2019-02-21T02:01:28.465Z,2.23
2019-02-21T02:03:57.570Z,2.54
2019-02-21T02:06:26.656Z,2.69
2019-02-21T02:08:55.771Z,2.94
2019-02-21T02:11:24.860Z,3.25
2019-02-21T02:14:12.985Z,3.62
2019-02-21T02:16:42.070Z,3.85
2019-02-21T02:19:11.179Z,3.93
2019-02-21T02:21:40.269Z,3.89
2019-02-21T02:24:09.383Z,3.64
2019-02-21T02:26:38.463Z,3.30
2019-02-21T02:29:07.578Z,3.38
2019-02-21T02:31:36.655Z,3.52
2019-02-21T02:34:05.777Z,3.77
2019-02-21T02:36:34.858Z,3.69
2019-02-21T02:39:04.970Z,3.60
2019-02-21T02:41:34.060Z,3.38
2019-02-21T02:44:03.162Z,3.28
2019-02-21T02:46:32.348Z,3.07
2019-02-21T02:49:01.456Z,3.22
2019-02-21T02:51:30.567Z,3.30
2019-02-21T02:53:59.695Z,3.21
2019-02-21T02:56:28.790Z,3.18
2019-02-21T02:58:57.885Z,3.21
2019-02-21T03:01:34.856Z,3.25
2019-02-21T03:03:57.849Z,3.44
2019-02-21T03:06:26.947Z,3.63
2019-02-21T03:08:56.033Z,3.70
2019-02-21T03:11:25.141Z,3.77
2019-02-21T03:13:54.254Z,3.70
2019-02-21T03:16:23.345Z,3.61
2019-02-21T03:18:52.423Z,3.73
2019-02-21T03:21:21.531Z,3.51
2019-02-21T03:23:50.620Z,3.59
2019-02-21T03:26:19.730Z,3.66
2019-02-21T03:28:48.811Z,3.83
2019-02-21T03:31:17.919Z,3.90
2019-02-21T03:33:47.006Z,4.11
2019-02-21T03:36:16.120Z,4.16
2019-02-21T03:38:45.206Z,4.13
2019-02-21T03:41:14.306Z,4.16
2019-02-21T03:43:43.394Z,4.04
2019-02-21T03:46:12.500Z,4.15
2019-02-21T03:48:41.580Z,4.12
2019-02-21T03:51:10.697Z,4.06
2019-02-21T03:53:39.813Z,4.22
2019-02-21T03:56:08.917Z,4.04
2019-02-21T03:58:38.009Z,3.99
2019-02-21T04:01:07.108Z,3.93
2019-02-21T04:03:36.196Z,3.86
2019-02-21T04:06:05.285Z,3.80
2019-02-21T04:08:34.436Z,3.65
2019-02-21T04:11:03.479Z,3.52
2019-02-21T04:13:32.587Z,3.52
2019-02-21T04:16:01.754Z,3.63
2019-02-21T04:18:30.865Z,3.80
2019-02-21T04:20:59.955Z,3.79
2019-02-21T04:23:29.059Z,3.83
2019-02-21T04:25:58.144Z,3.58
2019-02-21T04:28:27.263Z,3.42
2019-02-21T04:30:56.346Z,3.24
2019-02-21T04:33:25.470Z,3.17
2019-02-21T04:35:54.563Z,2.94
2019-02-21T04:38:23.675Z,2.92
2019-02-21T04:40:52.763Z,2.66
2019-02-21T04:43:21.870Z,2.49
2019-02-21T04:45:50.959Z,2.38
2019-02-21T04:48:20.080Z,2.13
2019-02-21T04:50:49.177Z,2.15
2019-02-21T04:53:18.324Z,1.91
2019-02-21T04:55:47.408Z,1.84
2019-02-21T04:58:16.520Z,1.82
2019-02-21T05:00:45.604Z,1.64
2019-02-21T05:03:14.723Z,1.77
2019-02-21T05:05:43.816Z,1.71
2019-02-21T05:08:12.921Z,1.59
2019-02-21T05:10:42.004Z,1.49
2019-02-21T05:13:11.123Z,1.47
2019-02-21T05:15:40.204Z,1.48
2019-02-21T05:18:09.319Z,1.55
2019-02-21T05:20:38.411Z,1.58
2019-02-21T05:23:07.550Z,1.62
2019-02-21T05:25:36.610Z,1.84
2019-02-21T05:28:23.484Z,1.98
2019-02-21T05:30:55.028Z,2.42
2019-02-21T05:33:53.423Z,2.50
2019-02-21T05:36:39.962Z,2.66
2019-02-21T05:39:16.860Z,2.52
2019-02-21T05:41:51.576Z,2.58
2019-02-21T05:44:38.644Z,2.64
2019-02-21T05:47:35.564Z,2.69
2019-02-21T05:50:12.362Z,2.71
2019-02-21T05:52:51.449Z,2.86
2019-02-21T05:55:26.226Z,2.87
2019-02-21T05:58:26.334Z,2.88
2019-02-21T06:01:01.534Z,2.87
2019-02-21T06:03:37.498Z,2.93
2019-02-21T06:06:24.042Z,2.96
2019-02-21T06:09:15.234Z,2.92
2019-02-21T06:12:09.282Z,2.86
2019-02-21T06:15:00.315Z,2.83
2019-02-21T06:17:49.767Z,2.95
2019-02-21T06:20:44.360Z,3.13
2019-02-21T06:23:39.427Z,3.16
2019-02-21T06:26:13.604Z,3.20
2019-02-21T06:28:55.937Z,3.26
2019-02-21T06:31:25.049Z,3.38
2019-02-21T06:33:54.142Z,3.35
2019-02-21T06:36:23.259Z,3.18
2019-02-21T06:38:52.412Z,3.08
2019-02-21T06:41:21.532Z,3.10
2019-02-21T06:43:52.608Z,3.14
2019-02-21T06:46:21.450Z,3.25
2019-02-21T06:48:51.645Z,3.36
2019-02-21T06:51:20.798Z,3.54
2019-02-21T06:53:49.929Z,3.68
2019-02-21T06:56:19.021Z,3.79
2019-02-21T06:58:48.133Z,3.95
2019-02-21T07:01:26.784Z,3.95
2019-02-21T07:03:48.067Z,4.10
2019-02-21T07:06:19.104Z,4.27
2019-02-21T07:08:47.955Z,4.35
2019-02-21T07:11:17.037Z,4.40
2019-02-21T07:13:46.145Z,4.40
2019-02-21T07:16:15.228Z,4.37
2019-02-21T07:18:44.395Z,4.38
2019-02-21T07:21:13.477Z,4.45
2019-02-21T07:23:43.721Z,4.55
2019-02-21T07:26:15.558Z,4.84
2019-02-21T07:28:44.703Z,4.96
2019-02-21T07:31:13.798Z,5.09
2019-02-21T07:33:42.911Z,5.14
2019-02-21T07:36:11.998Z,5.25
2019-02-21T07:38:41.109Z,5.46
2019-02-21T07:41:10.264Z,5.54
2019-02-21T07:43:39.480Z,5.61
2019-02-21T07:46:08.570Z,5.75
2019-02-21T07:48:37.681Z,5.87
2019-02-21T07:51:06.772Z,5.83
2019-02-21T07:53:35.913Z,5.93
2019-02-21T07:56:05.008Z,5.98
2019-02-21T07:58:34.079Z,6.30
2019-02-21T08:01:03.179Z,6.13
2019-02-21T08:03:43.785Z,6.13
2019-02-21T08:06:03.099Z,6.08
2019-02-21T08:08:32.540Z,6.22
2019-02-21T08:11:01.766Z,6.63
2019-02-21T08:13:30.848Z,6.62
2019-02-21T08:15:59.957Z,6.75
2019-02-21T08:18:29.044Z,6.92
2019-02-21T08:20:58.151Z,7.10
2019-02-21T08:23:27.252Z,7.07
2019-02-21T08:25:56.346Z,7.23
2019-02-21T08:28:25.428Z,7.44
2019-02-21T08:30:54.533Z,7.44
2019-02-21T08:33:30.471Z,7.55
2019-02-21T08:35:59.581Z,7.41
2019-02-21T08:38:28.670Z,7.57
2019-02-21T08:40:57.764Z,7.34
2019-02-21T08:43:26.922Z,7.17
2019-02-21T08:45:57.551Z,7.33
2019-02-21T08:48:26.802Z,7.25
2019-02-21T08:50:55.948Z,7.18
2019-02-21T08:53:27.879Z,7.50
2019-02-21T08:55:56.129Z,7.44
2019-02-21T08:58:25.208Z,7.45
2019-02-21T09:00:54.675Z,7.31
2019-02-21T09:03:23.777Z,7.33
2019-02-21T09:05:52.884Z,7.32
2019-02-21T09:08:32.722Z,7.20
2019-02-21T09:10:52.806Z,7.25
2019-02-21T09:13:23.830Z,7.24
2019-02-21T09:15:52.696Z,7.32
2019-02-21T09:18:21.802Z,7.36
2019-02-21T09:20:50.892Z,7.31
2019-02-21T09:23:19.995Z,7.45
2019-02-21T09:25:49.720Z,7.55
2019-02-21T09:28:18.906Z,7.57
2019-02-21T09:30:47.946Z,7.66
2019-02-21T09:33:18.984Z,7.68
2019-02-21T09:35:47.868Z,7.79
2019-02-21T09:38:16.975Z,7.89
2019-02-21T09:40:46.064Z,8.16
2019-02-21T09:43:15.171Z,8.62
2019-02-21T09:45:44.266Z,8.68
2019-02-21T09:48:13.366Z,9.79
2019-02-21T09:50:42.465Z,11.23
2019-02-21T09:53:11.625Z,11.59
2019-02-21T09:55:40.707Z,13.22
2019-02-21T09:58:09.821Z,12.35
2019-02-21T10:00:38.909Z,12.84
2019-02-21T10:03:08.019Z,11.97
2019-02-21T10:05:37.109Z,11.51
2019-02-21T10:08:06.703Z,11.63
2019-02-21T10:10:35.795Z,12.44
2019-02-21T10:13:04.914Z,14.38
2019-02-21T10:15:34.013Z,14.17
2019-02-21T10:18:03.146Z,14.44
2019-02-21T10:20:32.218Z,14.14
2019-02-21T10:23:01.313Z,12.66
2019-02-21T10:25:30.554Z,11.80
2019-02-21T10:27:59.650Z,11.96
2019-02-21T10:30:28.841Z,11.43
2019-02-21T10:32:57.933Z,11.09
2019-02-21T10:35:27.043Z,10.84
2019-02-21T10:37:56.134Z,10.93
2019-02-21T10:40:25.645Z,11.03
2019-02-21T10:42:54.738Z,11.20
2019-02-21T10:45:23.991Z,12.30
2019-02-21T10:47:53.078Z,12.74
2019-02-21T10:50:22.302Z,13.44
2019-02-21T10:52:51.420Z,13.83
2019-02-21T10:55:20.634Z,13.64
2019-02-21T10:57:49.731Z,12.06
2019-02-21T11:00:23.916Z,11.41
2019-02-21T11:02:53.009Z,12.43
2019-02-21T11:05:22.135Z,13.19
2019-02-21T11:07:51.221Z,14.18
2019-02-21T11:10:22.848Z,14.27
2019-02-21T11:12:51.947Z,12.74
2019-02-21T11:15:21.696Z,11.80
2019-02-21T11:17:50.791Z,10.96
2019-02-21T11:20:19.911Z,11.26
2019-02-21T11:22:49.033Z,11.73
2019-02-21T11:25:18.147Z,11.82
2019-02-21T11:27:47.238Z,11.85
2019-02-21T11:30:17.386Z,11.69
2019-02-21T11:32:46.473Z,11.65
2019-02-21T11:35:15.767Z,12.63
2019-02-21T11:37:46.991Z,11.59
2019-02-21T11:40:16.049Z,11.21
2019-02-21T11:42:45.197Z,10.68
2019-02-21T11:45:15.318Z,10.54
2019-02-21T11:47:44.466Z,10.49
2019-02-21T11:50:15.130Z,11.12
2019-02-21T11:52:44.242Z,11.42
2019-02-21T11:55:15.854Z,11.88
2019-02-21T11:57:45.038Z,13.62
2019-02-21T12:00:19.484Z,13.68
2019-02-21T12:02:48.600Z,12.71
2019-02-21T12:05:27.881Z,12.86
2019-02-21T12:07:48.552Z,12.70
2019-02-21T12:10:17.684Z,13.18
2019-02-21T12:12:46.768Z,14.16
2019-02-21T12:15:15.867Z,14.06
2019-02-21T12:17:44.982Z,12.94
2019-02-21T12:20:14.442Z,12.41
2019-02-21T12:22:43.566Z,11.89
2019-02-21T12:25:13.886Z,11.13
2019-02-21T12:27:42.984Z,10.97
2019-02-21T12:30:14.181Z,10.73
2019-02-21T12:32:43.298Z,10.85
2019-02-21T12:35:12.398Z,12.16
2019-02-21T12:37:41.513Z,15.99
2019-02-21T12:40:12.343Z,19.72
2019-02-21T12:42:41.451Z,19.07
2019-02-21T12:45:12.578Z,17.94
2019-02-21T12:47:49.376Z,20.35
2019-02-21T12:50:12.554Z,18.76
2019-02-21T12:52:41.657Z,15.10
2019-02-21T12:55:10.866Z,15.10
2019-02-21T12:57:39.935Z,17.75
2019-02-21T13:00:12.416Z,18.60
2019-02-21T13:02:41.502Z,20.24
2019-02-21T13:05:10.619Z,20.57
2019-02-21T13:07:39.712Z,21.42
2019-02-21T13:10:11.285Z,21.21
2019-02-21T13:12:40.372Z,18.48
2019-02-21T13:15:10.888Z,17.36
2019-02-21T13:17:39.975Z,18.67
2019-02-21T13:20:09.696Z,19.35
2019-02-21T13:22:38.790Z,18.54
2019-02-21T13:25:08.537Z,19.60
2019-02-21T13:27:37.628Z,19.36
2019-02-21T13:30:08.461Z,19.79
2019-02-21T13:32:37.554Z,20.35
2019-02-21T13:35:06.947Z,20.44
2019-02-21T13:37:36.024Z,21.14
2019-02-21T13:40:05.953Z,20.58
2019-02-21T13:42:35.037Z,20.22
2019-02-21T13:45:04.174Z,18.72
2019-02-21T13:47:33.274Z,19.69
2019-02-21T13:50:02.394Z,20.16
2019-02-21T13:52:31.483Z,20.14
2019-02-21T13:55:00.620Z,17.03
2019-02-21T13:57:29.714Z,17.71
2019-02-21T13:59:58.829Z,19.06
2019-02-21T14:02:27.923Z,20.14
2019-02-21T14:04:58.899Z,18.82
2019-02-21T14:07:27.844Z,16.96
2019-02-21T14:09:56.935Z,16.22
2019-02-21T14:12:26.612Z,16.77
2019-02-21T14:14:55.812Z,15.66
2019-02-21T14:17:24.926Z,17.05
2019-02-21T14:19:54.018Z,17.08
2019-02-21T14:22:23.125Z,16.76
2019-02-21T14:24:52.222Z,14.73
2019-02-21T14:27:21.346Z,13.69
2019-02-21T14:29:50.449Z,13.43
2019-02-21T14:32:19.653Z,13.47
2019-02-21T14:34:48.758Z,13.49
2019-02-21T14:37:17.878Z,13.48
2019-02-21T14:39:46.968Z,12.91
2019-02-21T14:42:16.097Z,13.08
2019-02-21T14:44:45.187Z,12.85
2019-02-21T14:47:14.313Z,12.81
2019-02-21T14:49:43.399Z,12.45
2019-02-21T14:52:12.530Z,12.50
2019-02-21T14:54:41.651Z,12.23
2019-02-21T14:57:10.773Z,12.11
2019-02-21T14:59:39.861Z,12.31
2019-02-21T15:02:08.973Z,12.12
2019-02-21T15:04:38.368Z,12.13
2019-02-21T15:07:07.564Z,12.32
2019-02-21T15:09:36.655Z,12.16
2019-02-21T15:12:05.786Z,12.25
2019-02-21T15:14:34.874Z,12.13
2019-02-21T15:17:04.118Z,12.03
2019-02-21T15:19:33.148Z,11.87
2019-02-21T15:22:02.260Z,12.13
2019-02-21T15:24:31.351Z,12.09
2019-02-21T15:27:08.067Z,11.97
2019-02-21T15:29:31.340Z,11.82
2019-02-21T15:32:10.472Z,11.84
2019-02-21T15:34:31.246Z,11.70
2019-02-21T15:37:00.366Z,11.62
2019-02-21T15:39:29.458Z,11.53
2019-02-21T15:41:58.578Z,11.71
2019-02-21T15:44:27.669Z,12.04
2019-02-21T15:46:56.783Z,12.33
2019-02-21T15:49:25.892Z,12.69
2019-02-21T15:51:54.982Z,12.95
2019-02-21T15:54:24.121Z,12.62
2019-02-21T15:56:53.272Z,12.24
2019-02-21T15:59:22.354Z,11.73
2019-02-21T16:01:51.454Z,11.47
2019-02-21T16:04:20.631Z,11.35
2019-02-21T16:06:51.661Z,11.24
2019-02-21T16:09:21.160Z,11.26
2019-02-21T16:11:50.283Z,11.20
2019-02-21T16:14:19.389Z,11.07
2019-02-21T16:16:48.478Z,10.98
2019-02-21T16:19:17.652Z,10.99
2019-02-21T16:21:46.693Z,10.97
2019-02-21T16:24:15.805Z,11.16
2019-02-21T16:26:44.895Z,11.07
2019-02-21T16:29:14.011Z,11.03
2019-02-21T16:31:43.109Z,10.94
2019-02-21T16:34:12.224Z,10.96
2019-02-21T16:36:41.318Z,10.77
2019-02-21T16:39:10.428Z,10.73
2019-02-21T16:41:39.518Z,10.70
2019-02-21T16:44:08.640Z,10.77
2019-02-21T16:46:37.729Z,10.64
2019-02-21T16:49:06.843Z,10.59
2019-02-21T16:51:35.942Z,10.57
2019-02-21T16:54:05.089Z,10.46
2019-02-21T16:56:34.180Z,10.41
2019-02-21T16:59:03.800Z,10.22
2019-02-21T17:01:32.981Z,10.08
2019-02-21T17:04:02.128Z,10.11
2019-02-21T17:06:31.224Z,10.08
2019-02-21T17:09:00.337Z,9.97
2019-02-21T17:11:29.424Z,9.91
2019-02-21T17:13:58.539Z,9.74
2019-02-21T17:16:27.639Z,9.63
2019-02-21T17:18:56.745Z,9.57
2019-02-21T17:21:25.832Z,9.64
2019-02-21T17:23:54.917Z,9.64
2019-02-21T17:26:24.018Z,9.67
2019-02-21T17:28:53.113Z,9.90
2019-02-21T17:31:22.219Z,9.84
2019-02-21T17:33:51.314Z,9.79
2019-02-21T17:36:20.475Z,9.84
2019-02-21T17:38:49.560Z,9.88
2019-02-21T17:41:18.676Z,10.02
2019-02-21T17:43:48.085Z,9.90
2019-02-21T17:46:17.182Z,9.82
2019-02-21T17:48:46.292Z,9.69
2019-02-21T17:51:15.405Z,9.49
2019-02-21T17:53:44.514Z,9.33
2019-02-21T17:56:13.621Z,9.33
2019-02-21T17:58:42.704Z,9.19
2019-02-21T18:01:11.822Z,9.21
2019-02-21T18:03:40.905Z,9.25
2019-02-21T18:06:10.007Z,9.33
2019-02-21T18:08:39.100Z,9.34
2019-02-21T18:11:08.262Z,9.37
2019-02-21T18:13:37.349Z,9.40
2019-02-21T18:16:06.455Z,9.37
2019-02-21T18:18:35.993Z,9.20
2019-02-21T18:21:05.102Z,9.03
2019-02-21T18:23:37.541Z,8.75
2019-02-21T18:26:16.103Z,8.40
2019-02-21T18:28:45.193Z,8.22
2019-02-21T18:31:15.840Z,8.16
2019-02-21T18:33:44.935Z,8.23
2019-02-21T18:36:14.045Z,8.50
2019-02-21T18:38:43.140Z,8.62
2019-02-21T18:41:12.233Z,8.80
2019-02-21T18:43:41.351Z,8.77
2019-02-21T18:46:10.445Z,8.71
2019-02-21T18:48:39.551Z,8.69
2019-02-21T18:51:08.637Z,8.68
2019-02-21T18:53:37.766Z,8.65
2019-02-21T18:56:07.101Z,8.81
2019-02-21T18:58:36.376Z,8.57
2019-02-21T19:01:05.747Z,8.47
2019-02-21T19:03:35.010Z,8.38
2019-02-21T19:06:04.370Z,8.14
2019-02-21T19:08:33.762Z,8.01
2019-02-21T19:11:03.245Z,7.73
2019-02-21T19:13:32.472Z,7.52
2019-02-21T19:16:01.914Z,7.33
2019-02-21T19:18:31.200Z,7.16
2019-02-21T19:21:00.460Z,6.95
2019-02-21T19:23:29.559Z,6.81
2019-02-21T19:25:59.934Z,6.81
2019-02-21T19:28:29.181Z,6.71
2019-02-21T19:31:07.893Z,6.58
2019-02-21T19:33:37.346Z,6.54
2019-02-21T19:36:06.468Z,6.61
2019-02-21T19:38:35.586Z,6.76
2019-02-21T19:41:04.684Z,6.76
2019-02-21T19:43:33.942Z,6.84
2019-02-21T19:46:03.026Z,7.03
2019-02-21T19:48:32.412Z,7.23
2019-02-21T19:51:01.788Z,7.34
2019-02-21T19:53:30.907Z,7.53
2019-02-21T19:56:00.189Z,7.58
2019-02-21T19:58:29.313Z,7.37
2019-02-21T20:00:58.595Z,7.41
2019-02-21T20:03:27.880Z,7.50
2019-02-21T20:05:57.155Z,7.53
2019-02-21T20:08:26.367Z,7.54
2019-02-21T20:10:55.717Z,7.57
2019-02-21T20:13:25.261Z,7.69
2019-02-21T20:15:54.721Z,7.69
2019-02-21T20:18:24.117Z,7.64
2019-02-21T20:20:53.227Z,7.64
2019-02-21T20:23:22.468Z,7.59
2019-02-21T20:25:51.741Z,7.58
2019-02-21T20:28:20.878Z,7.59
2019-02-21T20:30:49.995Z,7.54
2019-02-21T20:33:19.085Z,7.63
2019-02-21T20:35:48.198Z,7.58
2019-02-21T20:38:17.284Z,7.58
2019-02-21T20:40:46.400Z,7.59
2019-02-21T20:43:15.483Z,7.59
2019-02-21T20:45:52.422Z,7.63
2019-02-21T20:48:15.401Z,7.65
2019-02-21T20:50:44.551Z,7.67
2019-02-21T20:53:14.084Z,7.70
2019-02-21T20:55:44.096Z,7.73
2019-02-21T20:58:13.528Z,7.66
2019-02-21T21:00:42.938Z,7.73
2019-02-21T21:03:12.653Z,7.70
2019-02-21T21:05:41.943Z,7.70
2019-02-21T21:08:11.321Z,7.79
2019-02-21T21:10:40.597Z,7.79
2019-02-21T21:13:10.453Z,7.95
2019-02-21T21:15:39.617Z,7.96
2019-02-21T21:18:09.310Z,8.10
2019-02-21T21:20:38.508Z,8.10
2019-02-21T21:23:07.908Z,8.11
2019-02-21T21:25:37.097Z,8.16
2019-02-21T21:28:06.216Z,8.20
2019-02-21T21:30:36.380Z,8.26
2019-02-21T21:33:05.639Z,8.55
2019-02-21T21:35:34.725Z,8.47
2019-02-21T21:38:03.834Z,8.52
2019-02-21T21:40:32.925Z,8.47
2019-02-21T21:43:02.040Z,8.54
2019-02-21T21:45:31.121Z,8.52
2019-02-21T21:48:00.235Z,8.48
2019-02-21T21:50:29.324Z,8.48
2019-02-21T21:52:58.440Z,8.46
2019-02-21T21:55:27.560Z,8.50
2019-02-21T21:57:56.647Z,8.53
2019-02-21T22:00:25.759Z,8.66
2019-02-21T22:02:54.853Z,8.58
2019-02-21T22:05:23.971Z,8.49
2019-02-21T22:07:53.054Z,8.44
2019-02-21T22:10:22.269Z,8.46
2019-02-21T22:12:51.354Z,8.40
2019-02-21T22:15:20.475Z,8.38
2019-02-21T22:17:49.612Z,8.38
2019-02-21T22:20:18.671Z,8.37
2019-02-21T22:22:47.752Z,8.36
2019-02-21T22:25:16.866Z,8.37
2019-02-21T22:27:45.968Z,8.33
2019-02-21T22:30:16.053Z,8.32
2019-02-21T22:32:45.141Z,8.26
2019-02-21T22:35:14.247Z,8.28
2019-02-21T22:37:43.330Z,8.25
2019-02-21T22:40:13.008Z,8.31
2019-02-21T22:42:42.090Z,8.27
2019-02-21T22:45:11.301Z,8.24
2019-02-21T22:47:40.400Z,8.23
2019-02-21T22:50:11.545Z,8.18
2019-02-21T22:52:40.641Z,8.33
2019-02-21T22:55:10.472Z,8.28
2019-02-21T22:57:39.679Z,8.34
2019-02-21T23:01:01.565Z,8.38
2019-02-21T23:04:01.274Z,8.35
2019-02-21T23:06:51.406Z,8.38
2019-02-21T23:09:27.583Z,8.46
2019-02-21T23:11:52.553Z,8.53
2019-02-21T23:14:21.657Z,8.61
2019-02-21T23:16:50.763Z,8.51
2019-02-21T23:19:19.848Z,8.50
2019-02-21T23:21:48.956Z,8.57
2019-02-21T23:24:18.047Z,8.57
2019-02-21T23:26:47.171Z,8.59
2019-02-21T23:29:16.264Z,8.60
2019-02-21T23:31:45.376Z,8.67
2019-02-21T23:34:24.517Z,8.71
2019-02-21T23:36:53.618Z,8.80
2019-02-21T23:39:22.711Z,8.92
2019-02-21T23:41:51.823Z,8.96
2019-02-21T23:44:20.895Z,8.75
2019-02-21T23:46:50.080Z,8.85
2019-02-21T23:49:19.172Z,8.74
2019-02-21T23:51:48.280Z,8.97
2019-02-21T23:54:17.398Z,8.82
2019-02-21T23:56:46.501Z,8.79
2019-02-21T23:59:15.584Z,8.77
