createdAt,value
2017-02-01T00:00:38.017Z,0
2017-02-01T00:01:24.026Z,0
2017-02-01T00:02:05.010Z,0
2017-02-01T00:04:22.187Z,0
2017-02-01T00:05:07.107Z,0
2017-02-01T00:05:48.162Z,0
2017-02-01T00:06:32.176Z,0
2017-02-01T00:09:11.202Z,0
2017-02-01T00:09:57.687Z,0
2017-02-01T00:10:45.743Z,0
2017-02-01T00:11:31.683Z,0
2017-02-01T00:12:15.695Z,0
2017-02-01T00:12:59.850Z,0
2017-02-01T00:13:47.755Z,0
2017-02-01T00:14:45.712Z,0
2017-02-01T00:15:28.046Z,0
2017-02-01T00:16:23.093Z,0
2017-02-01T00:17:04.324Z,0
2017-02-01T00:19:17.709Z,0
2017-02-01T00:20:02.432Z,0
2017-02-01T00:20:46.421Z,0
2017-02-01T00:21:33.427Z,0
2017-02-01T00:22:19.445Z,0
2017-02-01T00:23:05.433Z,0
2017-02-01T00:24:05.459Z,0
2017-02-01T00:26:24.010Z,0
2017-02-01T00:27:18.037Z,0
2017-02-01T00:28:06.031Z,0
2017-02-01T00:30:50.832Z,0
2017-02-01T00:31:51.892Z,0
2017-02-01T00:36:05.683Z,0
2017-02-01T00:36:46.725Z,0
2017-02-01T00:37:35.752Z,0
2017-02-01T00:39:50.652Z,0
2017-02-01T00:40:34.438Z,0
2017-02-01T00:41:16.343Z,0
2017-02-01T00:41:59.416Z,0
2017-02-01T00:42:40.725Z,0
2017-02-01T00:43:22.926Z,0
2017-02-01T00:44:19.948Z,0
2017-02-01T00:45:03.882Z,0
2017-02-01T00:49:15.307Z,0
2017-02-01T00:49:56.603Z,0
2017-02-01T00:50:38.408Z,0
2017-02-01T00:51:19.626Z,0
2017-02-01T00:52:05.329Z,0
2017-02-01T00:52:47.309Z,0
2017-02-01T00:53:32.513Z,0
2017-02-01T00:54:29.476Z,0
2017-02-01T00:55:13.439Z,0
2017-02-01T00:55:55.583Z,0
2017-02-01T00:56:38.823Z,0
2017-02-01T00:57:23.821Z,0
2017-02-01T00:58:11.897Z,0
2017-02-01T00:58:53.820Z,0
2017-02-01T01:34:09.083Z,0
2017-02-01T01:36:24.834Z,0
2017-02-01T01:37:05.327Z,0
2017-02-01T01:37:52.324Z,0
2017-02-01T01:38:32.822Z,0
2017-02-01T01:39:13.980Z,0
2017-02-01T01:39:56.061Z,0
2017-02-01T01:40:39.264Z,0
2017-02-01T01:41:21.173Z,0
2017-02-01T01:48:30.869Z,0
2017-02-01T01:52:44.845Z,0
2017-02-01T01:56:58.156Z,0
2017-02-01T01:57:56.232Z,0
2017-02-01T01:58:39.147Z,0
2017-02-01T01:59:24.148Z,0
2017-02-01T02:00:06.164Z,0
2017-02-01T02:00:52.275Z,0
2017-02-01T02:01:39.263Z,0
2017-02-01T02:04:21.559Z,0
2017-02-01T02:05:06.529Z,0
2017-02-01T02:05:54.434Z,0
2017-02-01T02:06:52.557Z,0
2017-02-01T02:07:36.500Z,0
2017-02-01T02:08:19.544Z,0
2017-02-01T02:09:03.951Z,0
2017-02-01T02:14:29.995Z,0
2017-02-01T02:15:11.831Z,0
2017-02-01T02:15:53.909Z,0
2017-02-01T02:16:35.071Z,0
2017-02-01T02:17:18.755Z,0
2017-02-01T02:18:00.824Z,0
2017-02-01T02:20:37.442Z,0
2017-02-01T02:21:18.595Z,0
2017-02-01T02:22:00.996Z,0
2017-02-01T02:22:44.152Z,0
2017-02-01T02:23:31.811Z,0
2017-02-01T02:24:13.815Z,0
2017-02-01T02:24:55.828Z,0
2017-02-01T02:27:33.545Z,0
2017-02-01T02:28:19.494Z,0
2017-02-01T02:29:01.729Z,0
2017-02-01T02:32:57.954Z,0
2017-02-01T02:33:38.378Z,0
2017-02-01T02:34:18.846Z,0
2017-02-01T02:35:01.903Z,0
2017-02-01T02:39:04.297Z,0
2017-02-01T02:39:45.715Z,0
2017-02-01T02:42:21.017Z,0
2017-02-01T02:43:05.172Z,0
2017-02-01T02:43:56.020Z,0
2017-02-01T02:44:44.020Z,0
2017-02-01T02:45:31.009Z,0
2017-02-01T02:46:12.012Z,0
2017-02-01T02:46:55.027Z,0
2017-02-01T02:47:42.040Z,0
2017-02-01T02:48:23.411Z,0
2017-02-01T02:49:04.421Z,0
2017-02-01T02:49:46.668Z,0
2017-02-01T02:50:27.207Z,0
2017-02-01T02:51:12.004Z,0
2017-02-01T02:51:52.513Z,0
2017-02-01T02:52:36.709Z,0
2017-02-01T02:53:17.207Z,0
2017-02-01T02:54:02.013Z,0
2017-02-01T02:54:47.007Z,0
2017-02-01T02:55:28.087Z,0
2017-02-01T02:56:11.081Z,0
2017-02-01T02:56:52.426Z,0
2017-02-01T02:57:35.504Z,0
2017-02-01T02:58:15.995Z,0
2017-02-01T03:00:56.202Z,0
2017-02-01T03:01:37.284Z,0
2017-02-01T03:02:17.829Z,0
2017-02-01T03:03:13.772Z,0
2017-02-01T03:03:56.488Z,0
2017-02-01T03:04:44.689Z,0
2017-02-01T03:05:36.479Z,0
2017-02-01T03:06:32.577Z,0
2017-02-01T03:07:27.918Z,0
2017-02-01T03:08:14.273Z,0
2017-02-01T03:09:21.979Z,0
2017-02-01T03:10:11.994Z,0
2017-02-01T03:11:08.978Z,0
2017-02-01T03:11:56.979Z,0
2017-02-01T03:12:42.257Z,0
2017-02-01T03:13:22.723Z,0
2017-02-01T03:14:05.058Z,0
2017-02-01T03:16:19.733Z,0
2017-02-01T03:17:02.634Z,0
2017-02-01T03:17:48.653Z,0
2017-02-01T03:18:30.139Z,0
2017-02-01T03:19:14.166Z,0
2017-02-01T03:19:58.233Z,0
2017-02-01T03:20:42.226Z,0
2017-02-01T03:21:23.244Z,0
2017-02-01T03:22:04.229Z,0
2017-02-01T03:22:53.147Z,0
2017-02-01T03:23:35.233Z,0
2017-02-01T03:24:15.739Z,0
2017-02-01T03:24:56.221Z,0
2017-02-01T03:25:36.729Z,0
2017-02-01T03:26:20.702Z,0
2017-02-01T03:27:02.042Z,0
2017-02-01T03:27:42.535Z,0
2017-02-01T03:28:23.025Z,0
2017-02-01T03:29:04.135Z,0
2017-02-01T03:29:44.663Z,0
2017-02-01T03:30:27.758Z,0
2017-02-01T03:31:09.847Z,0
2017-02-01T03:31:51.288Z,0
2017-02-01T03:32:36.147Z,0
2017-02-01T03:33:31.148Z,0
2017-02-01T03:34:13.418Z,0
2017-02-01T03:34:55.652Z,0
2017-02-01T03:35:42.624Z,0
2017-02-01T03:36:26.718Z,0
2017-02-01T03:37:09.927Z,0
2017-02-01T03:37:56.649Z,0
2017-02-01T03:38:48.735Z,0
2017-02-01T03:39:29.813Z,0
2017-02-01T03:40:10.407Z,0
2017-02-01T03:41:01.224Z,0
2017-02-01T03:41:44.139Z,0
2017-02-01T03:42:31.294Z,0
2017-02-01T03:43:12.624Z,0
2017-02-01T03:43:59.640Z,0
2017-02-01T03:44:41.741Z,0
2017-02-01T03:45:25.157Z,0
2017-02-01T03:46:10.351Z,0
2017-02-01T03:46:59.165Z,0
2017-02-01T03:47:40.520Z,0
2017-02-01T03:48:23.308Z,0
2017-02-01T03:49:05.299Z,0
2017-02-01T03:49:47.595Z,0
2017-02-01T03:50:33.660Z,0
2017-02-01T03:51:16.829Z,0
2017-02-01T03:51:59.034Z,0
2017-02-01T03:52:42.368Z,0
2017-02-01T03:53:25.650Z,0
2017-02-01T03:54:09.653Z,0
2017-02-01T03:54:51.743Z,0
2017-02-01T03:55:44.646Z,0
2017-02-01T03:56:26.723Z,0
2017-02-01T03:57:11.650Z,0
2017-02-01T03:57:59.756Z,0
2017-02-01T04:01:53.519Z,0
2017-02-01T04:02:37.448Z,0
2017-02-01T04:03:23.378Z,0
2017-02-01T04:04:19.385Z,0
2017-02-01T04:05:01.460Z,0
2017-02-01T04:05:41.959Z,0
2017-02-01T04:06:24.887Z,0
2017-02-01T04:07:25.904Z,0
2017-02-01T04:08:14.009Z,0
2017-02-01T04:08:58.948Z,0
2017-02-01T04:09:46.893Z,0
2017-02-01T04:10:38.907Z,0
2017-02-01T04:11:26.056Z,0
2017-02-01T04:12:16.878Z,0
2017-02-01T04:13:01.887Z,0
2017-02-01T04:15:16.827Z,0
2017-02-01T04:15:59.610Z,0
2017-02-01T04:16:45.444Z,0
2017-02-01T04:17:32.463Z,0
2017-02-01T04:18:19.548Z,0
2017-02-01T04:19:05.469Z,0
2017-02-01T04:21:27.027Z,0
2017-02-01T04:22:24.153Z,0
2017-02-01T04:23:17.046Z,0
2017-02-01T04:27:43.285Z,0
2017-02-01T04:28:25.273Z,0
2017-02-01T04:29:09.282Z,0
2017-02-01T04:29:50.279Z,0
2017-02-01T04:30:40.291Z,0
2017-02-01T04:31:23.672Z,0
2017-02-01T04:37:24.654Z,0
2017-02-01T04:38:11.666Z,0
2017-02-01T04:38:53.727Z,0
2017-02-01T04:39:40.785Z,0
2017-02-01T04:40:24.662Z,0
2017-02-01T04:41:10.954Z,0
2017-02-01T04:41:51.366Z,0
2017-02-01T04:42:39.671Z,0
2017-02-01T04:43:22.765Z,0
2017-02-01T04:44:03.962Z,0
2017-02-01T04:46:22.561Z,0
2017-02-01T04:47:05.632Z,0
2017-02-01T04:47:51.557Z,0
2017-02-01T04:48:38.555Z,0
2017-02-01T04:49:28.554Z,0
2017-02-01T04:50:10.010Z,0
2017-02-01T04:50:58.161Z,0
2017-02-01T04:54:49.323Z,0
2017-02-01T04:55:32.411Z,0
2017-02-01T04:56:16.421Z,0
2017-02-01T04:56:59.518Z,0
2017-02-01T04:57:40.633Z,0
2017-02-01T04:58:23.504Z,0
2017-02-01T04:59:06.736Z,0
2017-02-01T04:59:47.947Z,0
2017-02-01T05:00:28.455Z,0
2017-02-01T05:01:11.753Z,0
2017-02-01T05:01:53.911Z,0
2017-02-01T05:02:43.038Z,0
2017-02-01T05:03:25.342Z,0
2017-02-01T05:04:08.434Z,0
2017-02-01T05:04:50.335Z,0
2017-02-01T05:08:48.518Z,0
2017-02-01T05:09:30.422Z,0
2017-02-01T05:10:11.915Z,0
2017-02-01T05:10:57.940Z,0
2017-02-01T05:11:49.998Z,0
2017-02-01T05:12:31.040Z,0
2017-02-01T05:13:14.514Z,0
2017-02-01T05:14:05.631Z,0
2017-02-01T05:14:47.437Z,0
2017-02-01T05:17:23.065Z,0
2017-02-01T05:18:03.362Z,0
2017-02-01T05:18:48.054Z,0
2017-02-01T05:19:28.585Z,0
2017-02-01T05:20:10.572Z,0
2017-02-01T05:20:52.721Z,0
2017-02-01T05:21:36.571Z,0
2017-02-01T05:22:19.052Z,0
2017-02-01T05:23:00.146Z,0
2017-02-01T05:23:40.656Z,0
2017-02-01T05:24:29.576Z,0
2017-02-01T05:25:12.679Z,0
2017-02-01T05:26:04.071Z,0
2017-02-01T05:26:45.959Z,0
2017-02-01T05:27:30.047Z,0
2017-02-01T05:28:25.133Z,0
2017-02-01T05:29:07.336Z,0
2017-02-01T05:29:51.084Z,0
2017-02-01T05:30:31.541Z,0
2017-02-01T05:31:14.876Z,0
2017-02-01T05:32:01.673Z,0
2017-02-01T05:32:43.743Z,0
2017-02-01T05:33:25.007Z,0
2017-02-01T05:34:07.226Z,0
2017-02-01T05:34:52.067Z,0
2017-02-01T05:35:34.073Z,0
2017-02-01T05:36:19.081Z,0
2017-02-01T05:37:02.123Z,0
2017-02-01T05:37:44.136Z,0
2017-02-01T05:38:26.124Z,0
2017-02-01T05:39:06.621Z,0
2017-02-01T05:42:55.307Z,0
2017-02-01T05:43:42.289Z,0
2017-02-01T05:44:25.474Z,0
2017-02-01T05:45:07.800Z,0
2017-02-01T05:45:56.945Z,0
2017-02-01T05:46:51.887Z,0
2017-02-01T05:47:40.791Z,0
2017-02-01T05:50:15.763Z,0
2017-02-01T05:50:59.627Z,0
2017-02-01T05:51:42.016Z,0
2017-02-01T05:52:23.127Z,0
2017-02-01T05:53:04.224Z,0
2017-02-01T05:53:48.099Z,0
2017-02-01T05:54:34.906Z,0
2017-02-01T05:55:17.003Z,0
2017-02-01T05:55:58.399Z,0
2017-02-01T05:56:39.842Z,0
2017-02-01T05:57:28.414Z,0
2017-02-01T05:58:09.487Z,0
2017-02-01T05:58:51.583Z,0
2017-02-01T05:59:33.027Z,0
2017-02-01T06:00:18.912Z,0
2017-02-01T06:01:01.903Z,0
2017-02-01T06:01:49.411Z,0
2017-02-01T06:02:34.432Z,0
2017-02-01T06:03:17.469Z,0
2017-02-01T06:04:01.579Z,0
2017-02-01T06:04:45.594Z,0
2017-02-01T06:05:26.102Z,0
2017-02-01T06:06:06.608Z,0
2017-02-01T06:06:58.987Z,0
2017-02-01T06:07:41.974Z,0
2017-02-01T06:08:25.912Z,0
2017-02-01T06:09:18.077Z,0
2017-02-01T06:12:01.290Z,0
2017-02-01T06:15:52.259Z,0
2017-02-01T06:18:31.927Z,0
2017-02-01T06:19:18.590Z,0
2017-02-01T06:20:02.678Z,0
2017-02-01T06:20:49.603Z,0
2017-02-01T06:21:32.665Z,0
2017-02-01T06:22:13.140Z,0
2017-02-01T06:24:30.884Z,0
2017-02-01T06:25:18.804Z,0
2017-02-01T06:26:04.937Z,0
2017-02-01T06:26:45.422Z,0
2017-02-01T06:27:29.277Z,0
2017-02-01T06:28:10.251Z,0
2017-02-01T06:28:53.464Z,0
2017-02-01T06:29:41.281Z,0
2017-02-01T06:30:25.278Z,0
2017-02-01T06:31:05.736Z,0
2017-02-01T06:31:48.132Z,0
2017-02-01T06:32:32.749Z,0
2017-02-01T06:33:16.902Z,0
2017-02-01T06:34:09.770Z,0
2017-02-01T06:34:57.745Z,0
2017-02-01T06:35:42.974Z,0
2017-02-01T06:36:30.884Z,0
2017-02-01T06:37:14.755Z,0
2017-02-01T06:37:58.860Z,0
2017-02-01T06:38:44.770Z,0
2017-02-01T06:39:28.756Z,0
2017-02-01T06:40:10.251Z,0
2017-02-01T06:40:51.438Z,0
2017-02-01T06:41:31.944Z,0
2017-02-01T06:42:14.770Z,0
2017-02-01T06:42:59.983Z,0
2017-02-01T06:43:41.872Z,0
2017-02-01T06:44:23.249Z,0
2017-02-01T06:45:12.390Z,0
2017-02-01T06:45:52.828Z,0
2017-02-01T06:46:34.775Z,0
2017-02-01T06:47:17.743Z,0
2017-02-01T06:49:44.520Z,0
2017-02-01T06:50:28.594Z,0
2017-02-01T06:51:11.421Z,0
2017-02-01T06:53:29.744Z,0
2017-02-01T06:54:10.085Z,0
2017-02-01T06:54:52.130Z,0
2017-02-01T06:55:34.444Z,0
2017-02-01T06:56:23.492Z,0
2017-02-01T06:57:06.627Z,0
2017-02-01T06:58:06.496Z,0
2017-02-01T06:58:52.516Z,0
2017-02-01T06:59:36.674Z,0
2017-02-01T07:00:18.598Z,0
2017-02-01T07:01:02.713Z,0
2017-02-01T07:01:43.210Z,0
2017-02-01T07:02:23.766Z,0
2017-02-01T07:03:04.266Z,0
2017-02-01T07:03:47.499Z,0
2017-02-01T07:04:29.954Z,0
2017-02-01T07:05:11.895Z,0
2017-02-01T07:08:40.527Z,0
2017-02-01T07:09:21.936Z,0
2017-02-01T07:10:04.176Z,0
2017-02-01T07:10:45.000Z,0
2017-02-01T07:13:33.687Z,0
2017-02-01T07:14:18.322Z,0
2017-02-01T07:15:06.978Z,0
2017-02-01T07:15:47.448Z,0
2017-02-01T07:16:28.016Z,0
2017-02-01T07:17:08.474Z,0
2017-02-01T07:17:55.329Z,0
2017-02-01T07:18:43.537Z,0
2017-02-01T07:19:25.328Z,0
2017-02-01T07:20:07.429Z,0
2017-02-01T07:21:03.660Z,0
2017-02-01T07:21:47.590Z,0
2017-02-01T07:22:29.034Z,0
2017-02-01T07:23:11.249Z,0
2017-02-01T07:23:54.471Z,5
2017-02-01T07:24:38.140Z,5
2017-02-01T07:25:20.407Z,5
2017-02-01T07:26:03.483Z,5
2017-02-01T07:26:51.000Z,5
2017-02-01T07:27:31.730Z,5
2017-02-01T07:28:16.147Z,5
2017-02-01T07:28:58.355Z,5
2017-02-01T07:29:41.265Z,5
2017-02-01T07:30:22.688Z,5
2017-02-01T07:31:05.385Z,5
2017-02-01T07:31:45.988Z,5
2017-02-01T07:32:29.065Z,5
2017-02-01T07:33:09.984Z,5
2017-02-01T07:33:50.599Z,5
2017-02-01T07:34:34.208Z,5
2017-02-01T07:35:19.909Z,5
2017-02-01T07:36:01.994Z,5
2017-02-01T07:36:42.465Z,5
2017-02-01T07:37:23.007Z,10
2017-02-01T07:38:03.499Z,10
2017-02-01T07:38:44.017Z,10
2017-02-01T07:39:25.213Z,5
2017-02-01T07:40:07.526Z,10
2017-02-01T07:40:53.615Z,10
2017-02-01T07:41:36.005Z,10
2017-02-01T07:42:22.820Z,10
2017-02-01T07:43:06.989Z,10
2017-02-01T07:43:48.500Z,10
2017-02-01T07:44:35.185Z,10
2017-02-01T07:45:17.594Z,10
2017-02-01T07:46:00.682Z,10
2017-02-01T07:46:41.230Z,15
2017-02-01T07:47:21.748Z,15
2017-02-01T07:48:02.347Z,15
2017-02-01T07:48:46.310Z,15
2017-02-01T07:49:26.777Z,15
2017-02-01T07:50:07.241Z,15
2017-02-01T07:50:47.710Z,15
2017-02-01T07:51:28.202Z,15
2017-02-01T07:52:11.322Z,15
2017-02-01T07:52:55.636Z,15
2017-02-01T07:53:41.461Z,15
2017-02-01T07:54:26.311Z,15
2017-02-01T07:55:06.820Z,15
2017-02-01T07:55:48.948Z,15
2017-02-01T07:56:35.812Z,15
2017-02-01T07:57:16.349Z,15
2017-02-01T07:58:01.430Z,15
2017-02-01T07:58:41.924Z,15
2017-02-01T07:59:26.082Z,20
2017-02-01T08:00:06.579Z,20
2017-02-01T08:00:51.336Z,20
2017-02-01T08:01:33.653Z,20
2017-02-01T08:02:16.130Z,15
2017-02-01T08:03:01.007Z,20
2017-02-01T08:03:43.340Z,20
2017-02-01T08:04:30.403Z,20
2017-02-01T08:05:10.918Z,20
2017-02-01T08:05:53.515Z,20
2017-02-01T08:06:36.854Z,20
2017-02-01T08:07:20.883Z,20
2017-02-01T08:08:02.522Z,20
2017-02-01T08:08:51.503Z,20
2017-02-01T08:09:36.531Z,20
2017-02-01T08:10:20.257Z,20
2017-02-01T08:11:04.991Z,20
2017-02-01T08:11:46.169Z,20
2017-02-01T08:12:26.923Z,25
2017-02-01T08:13:09.748Z,25
2017-02-01T08:13:50.286Z,20
2017-02-01T08:14:34.520Z,20
2017-02-01T08:15:21.703Z,25
2017-02-01T08:16:07.749Z,25
2017-02-01T08:16:50.167Z,20
2017-02-01T08:17:33.100Z,25
2017-02-01T08:18:18.228Z,25
2017-02-01T08:18:58.882Z,25
2017-02-01T08:19:39.317Z,25
2017-02-01T08:20:19.811Z,30
2017-02-01T08:21:00.608Z,30
2017-02-01T08:21:42.798Z,35
2017-02-01T08:22:24.294Z,35
2017-02-01T08:23:04.803Z,35
2017-02-01T08:23:46.183Z,30
2017-02-01T08:24:26.738Z,30
2017-02-01T08:25:07.361Z,25
2017-02-01T08:25:52.410Z,30
2017-02-01T08:26:39.343Z,30
2017-02-01T08:27:26.626Z,25
2017-02-01T08:28:07.090Z,25
2017-02-01T08:28:54.911Z,20
2017-02-01T08:29:41.904Z,25
2017-02-01T08:30:22.387Z,30
2017-02-01T08:31:02.874Z,25
2017-02-01T08:31:45.315Z,25
2017-02-01T08:32:29.450Z,25
2017-02-01T08:33:12.916Z,25
2017-02-01T08:33:53.428Z,25
2017-02-01T08:34:38.650Z,40
2017-02-01T08:35:24.913Z,40
2017-02-01T08:36:08.424Z,35
2017-02-01T08:37:00.358Z,30
2017-02-01T08:37:47.422Z,30
2017-02-01T08:38:33.306Z,30
2017-02-01T08:39:13.798Z,30
2017-02-01T08:39:54.311Z,30
2017-02-01T08:40:35.059Z,35
2017-02-01T08:41:20.209Z,35
2017-02-01T08:42:00.688Z,35
2017-02-01T08:42:47.809Z,30
2017-02-01T08:43:29.405Z,35
2017-02-01T08:44:11.030Z,40
2017-02-01T08:44:53.213Z,45
2017-02-01T08:45:37.318Z,50
2017-02-01T08:46:20.643Z,40
2017-02-01T08:47:03.910Z,35
2017-02-01T08:47:49.112Z,30
2017-02-01T08:48:30.586Z,35
2017-02-01T08:49:11.050Z,35
2017-02-01T08:49:51.593Z,35
2017-02-01T08:50:33.137Z,30
2017-02-01T08:51:17.086Z,30
2017-02-01T08:52:01.242Z,30
2017-02-01T08:54:15.440Z,30
2017-02-01T08:54:59.833Z,30
2017-02-01T08:55:40.290Z,30
2017-02-01T08:56:20.769Z,35
2017-02-01T08:57:01.817Z,35
2017-02-01T08:57:43.813Z,35
2017-02-01T08:58:24.315Z,35
2017-02-01T08:59:06.337Z,35
2017-02-01T08:59:47.819Z,35
2017-02-01T09:00:28.367Z,40
2017-02-01T09:01:08.821Z,40
2017-02-01T09:01:49.355Z,40
2017-02-01T09:02:29.917Z,35
2017-02-01T09:03:10.507Z,35
2017-02-01T09:03:51.031Z,40
2017-02-01T09:04:32.497Z,45
2017-02-01T09:05:12.540Z,40
2017-02-01T09:05:53.068Z,45
2017-02-01T09:06:33.574Z,40
2017-02-01T09:07:14.175Z,40
2017-02-01T09:09:36.783Z,40
2017-02-01T09:10:34.007Z,40
2017-02-01T09:11:20.064Z,45
2017-02-01T09:12:00.573Z,40
2017-02-01T09:14:14.120Z,40
2017-02-01T09:14:57.460Z,40
2017-02-01T09:17:11.734Z,40
2017-02-01T09:17:52.172Z,40
2017-02-01T09:18:32.682Z,40
2017-02-01T09:19:13.884Z,40
2017-02-01T09:19:55.043Z,40
2017-02-01T09:20:35.530Z,40
2017-02-01T09:21:16.306Z,40
2017-02-01T09:21:56.731Z,40
2017-02-01T09:22:37.905Z,40
2017-02-01T09:23:20.267Z,40
2017-02-01T09:24:00.741Z,40
2017-02-01T09:24:41.265Z,40
2017-02-01T09:25:22.544Z,40
2017-02-01T09:26:03.893Z,40
2017-02-01T09:26:45.380Z,40
2017-02-01T09:27:25.826Z,40
2017-02-01T09:28:06.334Z,40
2017-02-01T09:28:46.833Z,40
2017-02-01T09:29:28.196Z,45
2017-02-01T09:30:08.630Z,45
2017-02-01T09:30:49.706Z,45
2017-02-01T09:31:30.241Z,40
2017-02-01T09:32:12.361Z,40
2017-02-01T09:32:53.592Z,40
2017-02-01T09:33:36.532Z,40
2017-02-01T09:34:23.553Z,40
2017-02-01T09:36:44.153Z,45
2017-02-01T09:37:28.837Z,45
2017-02-01T09:38:16.262Z,45
2017-02-01T09:38:58.542Z,50
2017-02-01T09:41:31.226Z,55
2017-02-01T09:42:11.713Z,55
2017-02-01T09:42:56.922Z,55
2017-02-01T09:43:41.866Z,55
2017-02-01T09:44:25.971Z,55
2017-02-01T09:45:08.462Z,55
2017-02-01T09:45:49.515Z,55
2017-02-01T09:46:30.021Z,55
2017-02-01T09:47:10.755Z,55
2017-02-01T09:47:51.876Z,55
2017-02-01T09:48:33.412Z,60
2017-02-01T09:49:15.377Z,60
2017-02-01T09:50:01.464Z,60
2017-02-01T09:50:42.705Z,55
2017-02-01T09:51:27.744Z,60
2017-02-01T09:52:10.975Z,55
2017-02-01T09:52:51.953Z,55
2017-02-01T09:53:33.348Z,55
2017-02-01T09:54:18.439Z,55
2017-02-01T09:55:02.496Z,60
2017-02-01T09:55:48.490Z,55
2017-02-01T09:56:29.522Z,55
2017-02-01T09:57:11.878Z,55
2017-02-01T09:57:54.199Z,55
2017-02-01T09:58:34.715Z,55
2017-02-01T09:59:20.582Z,55
2017-02-01T10:00:01.119Z,50
2017-02-01T10:00:43.374Z,50
2017-02-01T10:01:25.545Z,50
2017-02-01T10:02:07.536Z,50
2017-02-01T10:02:50.451Z,50
2017-02-01T10:03:32.371Z,50
2017-02-01T10:04:12.932Z,50
2017-02-01T10:04:53.950Z,50
2017-02-01T10:05:34.489Z,50
2017-02-01T10:06:15.000Z,55
2017-02-01T10:06:55.520Z,55
2017-02-01T10:07:36.667Z,55
2017-02-01T10:08:17.195Z,55
2017-02-01T10:08:57.661Z,60
2017-02-01T10:09:40.292Z,60
2017-02-01T10:10:20.773Z,60
2017-02-01T10:11:05.672Z,60
2017-02-01T10:11:48.043Z,65
2017-02-01T10:12:28.531Z,60
2017-02-01T10:13:09.072Z,60
2017-02-01T10:13:49.551Z,65
2017-02-01T10:14:30.065Z,65
2017-02-01T10:16:59.381Z,65
2017-02-01T10:17:39.870Z,60
2017-02-01T10:18:20.385Z,65
2017-02-01T10:19:00.938Z,65
2017-02-01T10:19:41.464Z,60
2017-02-01T10:20:21.942Z,65
2017-02-01T10:21:02.544Z,70
2017-02-01T10:21:43.786Z,70
2017-02-01T10:22:26.890Z,70
2017-02-01T10:23:07.374Z,65
2017-02-01T10:23:47.873Z,65
2017-02-01T10:24:28.359Z,65
2017-02-01T10:25:08.878Z,65
2017-02-01T10:25:49.372Z,70
2017-02-01T10:26:29.867Z,70
2017-02-01T10:27:10.388Z,70
2017-02-01T10:27:50.886Z,70
2017-02-01T10:28:32.088Z,70
2017-02-01T10:29:12.607Z,70
2017-02-01T10:29:53.121Z,70
2017-02-01T10:30:33.626Z,75
2017-02-01T10:31:14.151Z,75
2017-02-01T10:31:54.680Z,80
2017-02-01T10:32:35.256Z,75
2017-02-01T10:33:15.820Z,75
2017-02-01T10:33:56.286Z,80
2017-02-01T10:34:36.793Z,80
2017-02-01T10:35:17.294Z,75
2017-02-01T10:35:57.834Z,75
2017-02-01T10:36:38.486Z,75
2017-02-01T10:37:18.984Z,75
2017-02-01T10:37:59.504Z,85
2017-02-01T10:38:40.029Z,80
2017-02-01T10:39:20.550Z,75
2017-02-01T10:40:01.026Z,80
2017-02-01T10:40:41.543Z,90
2017-02-01T10:41:22.066Z,90
2017-02-01T10:42:02.635Z,85
2017-02-01T10:42:43.186Z,85
2017-02-01T10:43:23.697Z,85
2017-02-01T10:44:04.270Z,80
2017-02-01T10:44:44.853Z,75
2017-02-01T10:45:25.341Z,70
2017-02-01T10:46:05.883Z,70
2017-02-01T10:46:46.432Z,65
2017-02-01T10:47:26.923Z,65
2017-02-01T10:48:07.454Z,65
2017-02-01T10:48:48.024Z,65
2017-02-01T10:49:28.493Z,65
2017-02-01T10:50:09.065Z,65
2017-02-01T10:50:49.557Z,65
2017-02-01T10:51:30.074Z,65
2017-02-01T10:52:10.682Z,65
2017-02-01T10:52:51.600Z,65
2017-02-01T10:53:32.130Z,60
2017-02-01T10:54:13.065Z,65
2017-02-01T10:54:53.735Z,65
2017-02-01T10:55:34.257Z,70
2017-02-01T10:56:16.526Z,70
2017-02-01T10:56:56.844Z,75
2017-02-01T10:57:37.353Z,70
2017-02-01T10:58:17.886Z,70
2017-02-01T10:58:58.890Z,70
2017-02-01T10:59:41.424Z,75
2017-02-01T11:00:21.856Z,65
2017-02-01T11:02:40.103Z,70
2017-02-01T11:03:20.598Z,75
2017-02-01T11:04:01.122Z,70
2017-02-01T11:04:41.609Z,70
2017-02-01T11:05:22.153Z,70
2017-02-01T11:06:02.670Z,70
2017-02-01T11:06:43.180Z,75
2017-02-01T11:07:23.992Z,75
2017-02-01T11:08:04.468Z,75
2017-02-01T11:08:45.025Z,75
2017-02-01T11:09:25.568Z,75
2017-02-01T11:10:06.029Z,75
2017-02-01T11:10:46.499Z,75
2017-02-01T11:11:26.979Z,75
2017-02-01T11:12:07.524Z,75
2017-02-01T11:12:48.041Z,70
2017-02-01T11:13:28.527Z,70
2017-02-01T11:14:09.024Z,70
2017-02-01T11:14:49.525Z,70
2017-02-01T11:15:29.982Z,70
2017-02-01T11:16:10.485Z,70
2017-02-01T11:16:50.993Z,75
2017-02-01T11:17:31.479Z,70
2017-02-01T11:18:11.948Z,70
2017-02-01T11:18:52.537Z,75
2017-02-01T11:19:33.034Z,70
2017-02-01T11:20:13.577Z,70
2017-02-01T11:20:54.056Z,75
2017-02-01T11:21:34.532Z,70
2017-02-01T11:22:15.033Z,70
2017-02-01T11:22:57.386Z,75
2017-02-01T11:23:37.901Z,75
2017-02-01T11:24:18.448Z,70
2017-02-01T11:24:58.978Z,75
2017-02-01T11:25:39.442Z,75
2017-02-01T11:26:19.928Z,75
2017-02-01T11:27:00.407Z,70
2017-02-01T11:27:41.006Z,70
2017-02-01T11:28:21.523Z,70
2017-02-01T11:29:02.005Z,75
2017-02-01T11:29:42.510Z,75
2017-02-01T11:30:22.980Z,75
2017-02-01T11:31:03.517Z,70
2017-02-01T11:31:43.992Z,70
2017-02-01T11:32:24.518Z,70
2017-02-01T11:33:05.045Z,70
2017-02-01T11:33:45.467Z,70
2017-02-01T11:34:26.050Z,70
2017-02-01T11:35:06.514Z,70
2017-02-01T11:35:47.021Z,70
2017-02-01T11:36:27.499Z,75
2017-02-01T11:37:08.028Z,70
2017-02-01T11:37:48.543Z,75
2017-02-01T11:38:29.092Z,75
2017-02-01T11:39:09.577Z,80
2017-02-01T11:39:50.667Z,80
2017-02-01T11:40:31.141Z,80
2017-02-01T11:41:11.739Z,80
2017-02-01T11:41:52.225Z,75
2017-02-01T11:42:33.520Z,80
2017-02-01T11:43:17.724Z,85
2017-02-01T11:44:10.685Z,75
2017-02-01T11:44:53.445Z,70
2017-02-01T11:45:34.340Z,70
2017-02-01T11:46:15.065Z,70
2017-02-01T11:46:55.847Z,70
2017-02-01T11:47:36.604Z,70
2017-02-01T11:48:17.385Z,70
2017-02-01T11:49:00.592Z,70
2017-02-01T11:49:41.342Z,75
2017-02-01T11:50:22.192Z,75
2017-02-01T11:51:02.914Z,75
2017-02-01T11:51:43.806Z,70
2017-02-01T11:52:24.510Z,70
2017-02-01T11:53:05.027Z,75
2017-02-01T11:53:45.579Z,75
2017-02-01T11:54:26.760Z,75
2017-02-01T11:55:07.240Z,75
2017-02-01T11:55:47.815Z,80
2017-02-01T11:56:28.386Z,80
2017-02-01T11:57:09.476Z,75
2017-02-01T11:57:49.954Z,85
2017-02-01T11:58:30.456Z,85
2017-02-01T11:59:10.976Z,85
2017-02-01T11:59:51.476Z,85
2017-02-01T12:00:32.109Z,85
2017-02-01T12:01:12.597Z,90
2017-02-01T12:01:53.065Z,95
2017-02-01T12:02:33.595Z,100
2017-02-01T12:03:14.097Z,120
2017-02-01T12:03:54.646Z,120
2017-02-01T12:04:35.169Z,100
2017-02-01T12:05:16.578Z,90
2017-02-01T12:05:59.069Z,80
2017-02-01T12:06:39.635Z,75
2017-02-01T12:07:20.144Z,80
2017-02-01T12:08:00.624Z,80
2017-02-01T12:08:41.528Z,75
2017-02-01T12:09:22.109Z,80
2017-02-01T12:10:03.689Z,85
2017-02-01T12:10:44.519Z,85
2017-02-01T12:11:25.783Z,85
2017-02-01T12:12:06.443Z,85
2017-02-01T12:12:46.998Z,80
2017-02-01T12:13:27.535Z,75
2017-02-01T12:14:08.015Z,75
2017-02-01T12:14:48.566Z,70
2017-02-01T12:15:29.132Z,75
2017-02-01T12:16:09.710Z,80
2017-02-01T12:16:50.198Z,80
2017-02-01T12:17:30.722Z,80
2017-02-01T12:18:11.186Z,90
2017-02-01T12:18:51.698Z,90
2017-02-01T12:19:33.209Z,95
2017-02-01T12:20:13.719Z,100
2017-02-01T12:20:54.237Z,95
2017-02-01T12:21:34.701Z,105
2017-02-01T12:22:15.383Z,110
2017-02-01T12:22:55.882Z,85
2017-02-01T12:23:37.165Z,75
2017-02-01T12:24:17.665Z,70
2017-02-01T12:24:58.143Z,85
2017-02-01T12:25:39.055Z,70
2017-02-01T12:26:19.543Z,65
2017-02-01T12:27:00.341Z,65
2017-02-01T12:27:40.929Z,60
2017-02-01T12:28:21.591Z,65
2017-02-01T12:29:02.116Z,65
2017-02-01T12:29:44.413Z,70
2017-02-01T12:30:24.936Z,70
2017-02-01T12:31:05.412Z,70
2017-02-01T12:31:46.886Z,75
2017-02-01T12:32:27.462Z,75
2017-02-01T12:33:07.979Z,70
2017-02-01T12:33:49.573Z,70
2017-02-01T12:36:43.935Z,70
2017-02-01T12:37:24.141Z,70
2017-02-01T12:38:04.601Z,70
2017-02-01T12:38:45.071Z,70
2017-02-01T12:39:25.635Z,70
2017-02-01T12:40:06.216Z,70
2017-02-01T12:40:46.743Z,70
2017-02-01T12:41:27.291Z,70
2017-02-01T12:42:07.908Z,70
2017-02-01T12:42:48.402Z,70
2017-02-01T12:43:29.198Z,70
2017-02-01T12:44:09.662Z,70
2017-02-01T12:44:51.694Z,70
2017-02-01T12:45:33.290Z,70
2017-02-01T12:46:15.981Z,70
2017-02-01T12:46:56.559Z,70
2017-02-01T12:47:37.089Z,70
2017-02-01T12:48:19.091Z,70
2017-02-01T12:48:59.575Z,70
2017-02-01T12:49:46.598Z,70
2017-02-01T12:50:27.096Z,70
2017-02-01T12:51:09.170Z,70
2017-02-01T12:51:49.702Z,70
2017-02-01T12:52:31.005Z,70
2017-02-01T12:53:11.635Z,70
2017-02-01T12:53:52.050Z,70
2017-02-01T12:54:32.603Z,75
2017-02-01T12:55:13.056Z,70
2017-02-01T12:55:57.342Z,70