createdAt,value
2017-07-03T00:02:03.993Z,14.30
2017-07-03T00:04:32.069Z,14.30
2017-07-03T00:07:00.151Z,14.30
2017-07-03T00:09:28.243Z,14.20
2017-07-03T00:11:56.338Z,14.10
2017-07-03T00:14:24.511Z,14.20
2017-07-03T00:16:52.600Z,14.10
2017-07-03T00:19:20.699Z,14.10
2017-07-03T00:21:48.780Z,14.10
2017-07-03T00:24:16.863Z,14.00
2017-07-03T00:26:44.943Z,14.00
2017-07-03T00:29:13.029Z,13.90
2017-07-03T00:31:41.105Z,13.90
2017-07-03T00:34:09.195Z,13.90
2017-07-03T00:36:37.283Z,13.90
2017-07-03T00:39:05.368Z,13.90
2017-07-03T00:41:33.457Z,13.90
2017-07-03T00:44:01.572Z,14.00
2017-07-03T00:46:29.668Z,14.00
2017-07-03T00:48:57.755Z,14.00
2017-07-03T00:51:25.839Z,14.00
2017-07-03T00:53:53.921Z,14.00
2017-07-03T00:56:22.007Z,13.90
2017-07-03T00:58:50.080Z,13.90
2017-07-03T01:01:18.179Z,13.90
2017-07-03T01:03:46.267Z,14.00
2017-07-03T01:06:14.355Z,14.00
2017-07-03T01:08:42.428Z,14.00
2017-07-03T01:11:10.515Z,14.00
2017-07-03T01:13:38.600Z,14.00
2017-07-03T01:16:06.701Z,14.00
2017-07-03T01:18:34.801Z,14.00
2017-07-03T01:21:02.891Z,14.10
2017-07-03T01:23:30.975Z,14.00
2017-07-03T01:25:59.059Z,13.90
2017-07-03T01:28:27.155Z,13.90
2017-07-03T01:30:55.244Z,14.00
2017-07-03T01:33:23.337Z,14.00
2017-07-03T01:35:51.421Z,14.00
2017-07-03T01:38:19.521Z,14.10
2017-07-03T01:40:47.607Z,14.00
2017-07-03T01:43:15.691Z,14.00
2017-07-03T01:45:43.779Z,14.00
2017-07-03T01:48:11.858Z,14.00
2017-07-03T01:50:39.950Z,14.00
2017-07-03T01:53:08.036Z,14.00
2017-07-03T01:55:36.140Z,14.00
2017-07-03T01:58:04.230Z,13.90
2017-07-03T02:00:32.321Z,14.00
2017-07-03T02:03:00.407Z,14.00
2017-07-03T02:05:28.496Z,14.00
2017-07-03T02:07:56.575Z,14.00
2017-07-03T02:10:24.659Z,14.00
2017-07-03T02:12:52.750Z,14.00
2017-07-03T02:15:20.826Z,14.10
2017-07-03T02:17:48.920Z,14.00
2017-07-03T02:20:16.990Z,14.10
2017-07-03T02:22:45.100Z,14.10
2017-07-03T02:25:13.178Z,14.10
2017-07-03T02:27:41.263Z,14.00
2017-07-03T02:30:09.351Z,14.00
2017-07-03T02:32:37.436Z,14.00
2017-07-03T02:35:05.527Z,14.00
2017-07-03T02:37:33.615Z,14.00
2017-07-03T02:40:01.711Z,14.00
2017-07-03T02:42:29.797Z,14.00
2017-07-03T02:44:57.896Z,13.90
2017-07-03T02:47:25.977Z,14.00
2017-07-03T02:49:54.078Z,14.00
2017-07-03T02:52:22.165Z,14.00
2017-07-03T02:54:50.255Z,13.90
2017-07-03T02:57:18.335Z,14.00
2017-07-03T02:59:46.415Z,14.00
2017-07-03T03:02:14.508Z,14.00
2017-07-03T03:04:42.599Z,14.00
2017-07-03T03:07:10.690Z,14.00
2017-07-03T03:09:38.767Z,14.00
2017-07-03T03:12:06.857Z,14.00
2017-07-03T03:14:34.939Z,14.10
2017-07-03T03:17:03.015Z,13.90
2017-07-03T03:19:31.100Z,13.80
2017-07-03T03:21:59.176Z,13.80
2017-07-03T03:24:27.262Z,13.70
2017-07-03T03:26:55.367Z,13.70
2017-07-03T03:29:23.453Z,13.60
2017-07-03T03:31:51.536Z,13.60
2017-07-03T03:34:19.654Z,13.70
2017-07-03T03:36:47.739Z,13.70
2017-07-03T03:39:15.827Z,13.70
2017-07-03T03:41:43.926Z,13.80
2017-07-03T03:44:12.021Z,13.80
2017-07-03T03:46:40.131Z,13.80
2017-07-03T03:49:08.220Z,13.70
2017-07-03T03:51:36.320Z,13.70
2017-07-03T03:54:04.415Z,13.80
2017-07-03T03:56:32.509Z,13.70
2017-07-03T03:59:00.604Z,13.70
2017-07-03T04:01:28.725Z,13.70
2017-07-03T04:03:56.868Z,13.70
2017-07-03T04:06:24.968Z,13.80
2017-07-03T04:08:53.077Z,13.80
2017-07-03T04:11:21.170Z,14.00
2017-07-03T04:13:49.265Z,14.00
2017-07-03T04:16:17.359Z,14.00
2017-07-03T04:18:45.459Z,14.00
2017-07-03T04:21:13.556Z,14.20
2017-07-03T04:23:41.639Z,14.10
2017-07-03T04:26:09.729Z,14.20
2017-07-03T04:28:37.846Z,14.30
2017-07-03T04:31:05.938Z,14.30
2017-07-03T04:33:34.139Z,14.30
2017-07-03T04:36:02.231Z,14.30
2017-07-03T04:38:30.332Z,14.30
2017-07-03T04:40:58.431Z,14.50
2017-07-03T04:43:26.526Z,14.40
2017-07-03T04:45:54.623Z,14.50
2017-07-03T04:48:22.717Z,14.50
2017-07-03T04:50:51.024Z,14.50
2017-07-03T04:53:19.133Z,14.70
2017-07-03T04:55:47.224Z,14.70
2017-07-03T04:58:15.321Z,15.00
2017-07-03T05:00:43.415Z,15.10
2017-07-03T05:03:11.512Z,15.10
2017-07-03T05:05:39.615Z,15.00
2017-07-03T05:08:07.709Z,14.90
2017-07-03T05:10:35.796Z,15.10
2017-07-03T05:13:03.896Z,15.30
2017-07-03T05:15:31.984Z,15.50
2017-07-03T05:18:00.081Z,15.20
2017-07-03T05:20:28.173Z,15.20
2017-07-03T05:22:56.333Z,15.10
2017-07-03T05:25:24.419Z,15.10
2017-07-03T05:27:52.503Z,15.20
2017-07-03T05:30:20.591Z,15.30
2017-07-03T05:32:48.703Z,15.30
2017-07-03T05:35:16.792Z,15.20
2017-07-03T05:37:44.884Z,15.40
2017-07-03T05:40:12.976Z,15.50
2017-07-03T05:42:46.757Z,15.60
2017-07-03T05:45:14.849Z,15.70
2017-07-03T05:47:42.937Z,15.70
2017-07-03T05:50:11.023Z,15.80
2017-07-03T05:52:39.107Z,16.00
2017-07-03T05:55:07.201Z,16.10
2017-07-03T05:57:35.304Z,16.10
2017-07-03T06:00:03.403Z,16.20
2017-07-03T06:02:31.480Z,16.30
2017-07-03T06:04:59.685Z,16.40
2017-07-03T06:07:27.826Z,16.30
2017-07-03T06:09:56.077Z,15.80
2017-07-03T06:12:24.183Z,16.00
2017-07-03T06:14:52.304Z,16.30
2017-07-03T06:17:20.393Z,16.40
2017-07-03T06:19:48.483Z,16.60
2017-07-03T06:22:16.571Z,16.20
2017-07-03T06:24:44.660Z,16.30
2017-07-03T06:27:12.747Z,16.20
2017-07-03T06:29:40.843Z,16.30
2017-07-03T06:32:08.938Z,16.60
2017-07-03T06:34:37.037Z,16.90
2017-07-03T06:37:05.135Z,17.20
2017-07-03T06:39:33.229Z,17.30
2017-07-03T06:42:01.324Z,17.60
2017-07-03T06:44:29.421Z,17.50
2017-07-03T06:46:57.510Z,17.40
2017-07-03T06:49:25.607Z,17.30
2017-07-03T06:51:53.708Z,17.30
2017-07-03T06:54:21.808Z,16.80
2017-07-03T06:56:49.893Z,17.00
2017-07-03T06:59:17.987Z,17.10
2017-07-03T07:01:46.093Z,17.00
2017-07-03T07:04:14.194Z,16.90
2017-07-03T07:06:42.285Z,16.70
2017-07-03T07:09:10.368Z,16.40
2017-07-03T07:11:38.466Z,16.60
2017-07-03T07:14:06.557Z,16.70
2017-07-03T07:16:34.650Z,16.70
2017-07-03T07:19:02.759Z,17.00
2017-07-03T07:21:30.848Z,17.20
2017-07-03T07:23:58.944Z,17.50
2017-07-03T07:26:27.032Z,17.70
2017-07-03T07:28:55.140Z,18.10
2017-07-03T07:31:24.033Z,18.50
2017-07-03T07:33:52.136Z,19.10
2017-07-03T07:36:20.228Z,19.90
2017-07-03T07:38:48.322Z,20.20
2017-07-03T07:41:16.423Z,19.80
2017-07-03T07:43:44.536Z,20.20
2017-07-03T07:46:12.629Z,19.90
2017-07-03T07:48:40.709Z,19.60
2017-07-03T07:51:08.805Z,19.30
2017-07-03T07:53:36.883Z,18.90
2017-07-03T07:56:04.976Z,19.20
2017-07-03T07:58:33.075Z,19.20
2017-07-03T08:01:01.161Z,19.30
2017-07-03T08:03:29.247Z,19.60
2017-07-03T08:05:57.344Z,20.10
2017-07-03T08:08:25.440Z,20.40
2017-07-03T08:10:53.527Z,20.50
2017-07-03T08:13:21.603Z,19.90
2017-07-03T08:15:49.691Z,20.00
2017-07-03T08:18:17.767Z,19.80
2017-07-03T08:20:45.864Z,20.70
2017-07-03T08:23:13.953Z,20.90
2017-07-03T08:25:42.054Z,18.90
2017-07-03T08:28:10.135Z,18.70
2017-07-03T08:30:38.215Z,19.10
2017-07-03T08:33:06.304Z,19.50
2017-07-03T08:35:34.387Z,20.20
2017-07-03T08:38:02.467Z,19.60
2017-07-03T08:40:30.561Z,19.90
2017-07-03T08:42:58.643Z,20.00
2017-07-03T08:45:26.734Z,21.40
2017-07-03T08:47:54.822Z,22.10
2017-07-03T08:50:22.896Z,20.90
2017-07-03T08:52:50.974Z,21.50
2017-07-03T08:55:19.047Z,22.50
2017-07-03T08:57:47.144Z,23.20
2017-07-03T09:00:15.252Z,22.40
2017-07-03T09:02:43.340Z,21.20
2017-07-03T09:05:11.428Z,21.50
2017-07-03T09:07:39.533Z,21.20
2017-07-03T09:10:07.611Z,19.50
2017-07-03T09:12:35.695Z,19.60
2017-07-03T09:15:03.789Z,19.90
2017-07-03T09:17:31.895Z,20.10
2017-07-03T09:19:59.984Z,20.70
2017-07-03T09:22:28.063Z,21.10
2017-07-03T09:24:56.152Z,22.20
2017-07-03T09:27:24.235Z,23.20
2017-07-03T09:29:52.330Z,23.00
2017-07-03T09:32:20.405Z,23.30
2017-07-03T09:34:48.484Z,22.40
2017-07-03T09:37:16.567Z,22.90
2017-07-03T09:39:44.652Z,23.40
2017-07-03T09:42:12.738Z,24.10
2017-07-03T09:44:40.835Z,23.70
2017-07-03T09:47:08.921Z,23.60
2017-07-03T09:49:37.000Z,23.50
2017-07-03T09:52:05.080Z,23.70
2017-07-03T09:54:33.164Z,23.00
2017-07-03T09:57:01.250Z,22.90
2017-07-03T09:59:29.335Z,22.00
2017-07-03T10:01:57.427Z,21.70
2017-07-03T10:04:25.512Z,22.10
2017-07-03T10:06:53.595Z,22.30
2017-07-03T10:09:21.689Z,22.50
2017-07-03T10:11:49.777Z,22.10
2017-07-03T10:14:17.860Z,22.30
2017-07-03T10:16:45.945Z,23.40
2017-07-03T10:19:14.027Z,23.50
2017-07-03T10:21:42.099Z,23.90
2017-07-03T10:24:10.198Z,24.40
2017-07-03T10:26:38.272Z,24.90
2017-07-03T10:29:06.483Z,25.10
2017-07-03T10:31:34.563Z,24.80
2017-07-03T10:34:02.664Z,26.20
2017-07-03T10:36:30.747Z,25.90
2017-07-03T10:38:58.835Z,25.80
2017-07-03T10:41:26.923Z,25.20
2017-07-03T10:43:55.044Z,25.90
2017-07-03T10:46:23.128Z,25.00
2017-07-03T10:48:52.059Z,23.80
2017-07-03T10:51:20.151Z,24.50
2017-07-03T10:53:48.241Z,25.60
2017-07-03T10:56:16.336Z,23.50
2017-07-03T10:58:44.422Z,24.40
2017-07-03T11:01:12.516Z,25.80
2017-07-03T11:03:40.593Z,27.00
2017-07-03T11:06:08.672Z,25.90
2017-07-03T11:08:36.755Z,24.80
2017-07-03T11:11:04.864Z,24.90
2017-07-03T11:13:32.940Z,25.50
2017-07-03T11:16:01.022Z,24.60
2017-07-03T11:18:29.111Z,25.20
2017-07-03T11:20:57.188Z,25.40
2017-07-03T11:23:25.276Z,24.50
2017-07-03T11:25:53.357Z,23.60
2017-07-03T11:28:21.444Z,24.50
2017-07-03T11:30:49.524Z,25.20
2017-07-03T11:33:17.611Z,25.00
2017-07-03T11:35:45.691Z,23.90
2017-07-03T11:38:13.799Z,24.60
2017-07-03T11:40:41.892Z,26.20
2017-07-03T11:43:09.983Z,25.70
2017-07-03T11:45:38.059Z,24.50
2017-07-03T11:48:06.143Z,25.30
2017-07-03T11:50:34.233Z,25.90
2017-07-03T11:53:02.314Z,26.70
2017-07-03T11:55:30.399Z,26.70
2017-07-03T11:57:58.485Z,26.70
2017-07-03T12:00:26.572Z,26.40
2017-07-03T12:02:54.661Z,25.70
2017-07-03T12:05:22.740Z,26.20
2017-07-03T12:07:50.818Z,26.10
2017-07-03T12:10:18.912Z,24.80
2017-07-03T12:12:46.988Z,24.50
2017-07-03T12:15:15.064Z,23.60
2017-07-03T12:17:43.149Z,25.50
2017-07-03T12:20:11.235Z,25.60
2017-07-03T12:22:39.335Z,25.80
2017-07-03T12:25:07.417Z,25.60
2017-07-03T12:27:35.499Z,25.80
2017-07-03T12:30:03.572Z,25.10
2017-07-03T12:32:31.665Z,25.20
2017-07-03T12:34:59.760Z,23.50
2017-07-03T12:37:27.844Z,23.30
2017-07-03T12:39:55.915Z,22.80
2017-07-03T12:42:24.006Z,24.00
2017-07-03T12:44:52.857Z,25.00
2017-07-03T12:47:20.957Z,25.00
2017-07-03T12:49:49.051Z,25.10
2017-07-03T12:52:17.203Z,25.30
2017-07-03T12:54:45.355Z,26.10
2017-07-03T12:57:13.544Z,25.40
2017-07-03T12:59:41.707Z,26.10
2017-07-03T13:02:09.792Z,27.30
2017-07-03T13:04:38.661Z,25.60
2017-07-03T13:07:06.736Z,25.60
2017-07-03T13:09:34.825Z,25.50
2017-07-03T13:12:03.672Z,26.00
2017-07-03T13:14:31.873Z,26.00
2017-07-03T13:16:59.951Z,24.90
2017-07-03T13:19:28.047Z,24.50
2017-07-03T13:21:56.130Z,24.70
2017-07-03T13:24:24.211Z,24.20
2017-07-03T13:26:52.299Z,23.70
2017-07-03T13:29:20.408Z,24.20
2017-07-03T13:31:48.496Z,24.10
2017-07-03T13:34:16.609Z,24.20
2017-07-03T13:36:44.689Z,24.00
2017-07-03T13:39:12.786Z,23.20
2017-07-03T13:41:40.871Z,23.70
2017-07-03T13:44:08.951Z,23.30
2017-07-03T13:46:37.043Z,24.10
2017-07-03T13:49:05.343Z,23.90
2017-07-03T13:51:33.432Z,25.20
2017-07-03T13:54:01.513Z,24.70
2017-07-03T13:56:29.859Z,24.40
2017-07-03T13:58:57.935Z,24.80
2017-07-03T14:01:26.060Z,24.40
2017-07-03T14:03:54.165Z,24.20
2017-07-03T14:06:22.243Z,23.60
2017-07-03T14:08:50.337Z,23.90
2017-07-03T14:11:18.557Z,23.90
2017-07-03T14:13:46.648Z,24.20
2017-07-03T14:16:14.738Z,24.40
2017-07-03T14:18:42.835Z,24.60
2017-07-03T14:21:10.924Z,25.00
2017-07-03T14:23:39.016Z,24.40
2017-07-03T14:26:07.109Z,23.70
2017-07-03T14:28:35.192Z,23.50
2017-07-03T14:31:03.277Z,24.00
2017-07-03T14:33:31.352Z,24.20
2017-07-03T14:35:59.519Z,24.00
2017-07-03T14:38:27.795Z,24.30
2017-07-03T14:40:55.884Z,24.00
2017-07-03T14:43:24.136Z,23.90
2017-07-03T14:45:52.233Z,24.30
2017-07-03T14:48:20.364Z,24.40
2017-07-03T14:50:48.452Z,24.40
2017-07-03T14:53:16.537Z,24.50
2017-07-03T14:55:44.619Z,24.30
2017-07-03T14:58:12.704Z,24.70
2017-07-03T15:00:40.789Z,24.50
2017-07-03T15:03:09.112Z,24.40
2017-07-03T15:05:37.195Z,23.80
2017-07-03T15:08:05.507Z,23.90
2017-07-03T15:10:33.584Z,23.90
2017-07-03T15:13:01.672Z,24.00
2017-07-03T15:15:29.820Z,23.50
2017-07-03T15:17:57.904Z,23.10
2017-07-03T15:20:25.981Z,23.40
2017-07-03T15:22:54.087Z,23.50
2017-07-03T15:25:22.165Z,23.00
2017-07-03T15:27:50.246Z,23.20
2017-07-03T15:30:18.377Z,23.20
2017-07-03T15:32:46.457Z,23.00
2017-07-03T15:35:14.544Z,23.10
2017-07-03T15:37:42.639Z,23.20
2017-07-03T15:40:10.721Z,23.10
2017-07-03T15:42:38.809Z,23.30
2017-07-03T15:45:07.005Z,23.20
2017-07-03T15:47:35.091Z,23.20
2017-07-03T15:50:03.956Z,23.10
2017-07-03T15:52:32.032Z,23.10
2017-07-03T15:55:00.132Z,23.20
2017-07-03T15:57:28.982Z,22.90
2017-07-03T15:59:57.066Z,22.90
2017-07-03T16:02:25.245Z,22.80
2017-07-03T16:04:53.333Z,22.90
2017-07-03T16:07:21.411Z,23.00
2017-07-03T16:09:49.501Z,23.00
2017-07-03T16:12:17.599Z,22.90
2017-07-03T16:14:45.734Z,22.80
2017-07-03T16:17:13.831Z,22.80
2017-07-03T16:19:41.909Z,22.60
2017-07-03T16:22:09.999Z,22.70
2017-07-03T16:24:38.084Z,22.60
2017-07-03T16:27:06.160Z,22.60
2017-07-03T16:29:34.688Z,22.50
2017-07-03T16:32:02.763Z,22.70
2017-07-03T16:34:30.843Z,22.80
2017-07-03T16:36:58.930Z,22.70
2017-07-03T16:39:27.011Z,22.60
2017-07-03T16:41:55.108Z,22.90
2017-07-03T16:44:23.233Z,22.80
2017-07-03T16:46:51.311Z,22.90
2017-07-03T16:49:19.408Z,22.70
2017-07-03T16:51:47.479Z,22.50
2017-07-03T16:54:15.585Z,22.70
2017-07-03T16:56:43.653Z,22.50
2017-07-03T16:59:11.743Z,22.40
2017-07-03T17:01:39.820Z,22.40
2017-07-03T17:04:07.910Z,22.30
2017-07-03T17:06:35.991Z,22.40
2017-07-03T17:09:04.087Z,22.10
2017-07-03T17:11:32.193Z,22.10
2017-07-03T17:14:00.282Z,22.10
2017-07-03T17:16:28.373Z,21.90
2017-07-03T17:18:56.463Z,21.90
2017-07-03T17:21:24.574Z,21.80
2017-07-03T17:23:52.647Z,21.70
2017-07-03T17:26:20.740Z,21.60
2017-07-03T17:28:48.821Z,21.50
2017-07-03T17:31:16.929Z,21.60
2017-07-03T17:33:45.001Z,21.60
2017-07-03T17:36:13.079Z,21.60
2017-07-03T17:38:41.172Z,21.50
2017-07-03T17:41:09.265Z,21.50
2017-07-03T17:43:37.345Z,21.30
2017-07-03T17:48:58.691Z,21.20
2017-07-03T17:51:26.778Z,21.20
2017-07-03T17:53:54.876Z,21.20
2017-07-03T17:56:22.958Z,21.30
2017-07-03T17:58:51.056Z,21.30
2017-07-03T18:01:19.134Z,21.40
2017-07-03T18:03:47.221Z,21.60
2017-07-03T18:06:15.287Z,21.60
2017-07-03T18:08:43.385Z,21.60
2017-07-03T18:11:11.467Z,21.40
2017-07-03T18:13:39.557Z,21.30
2017-07-03T18:16:07.674Z,21.10
2017-07-03T18:18:35.719Z,21.10
2017-07-03T18:21:03.811Z,20.90
2017-07-03T18:23:31.884Z,21.00
2017-07-03T18:25:59.974Z,20.90
2017-07-03T18:28:28.194Z,20.80
2017-07-03T18:30:56.291Z,20.70
2017-07-03T18:33:24.416Z,20.70
2017-07-03T18:35:52.627Z,20.70
2017-07-03T18:38:20.713Z,20.60
2017-07-03T18:40:48.787Z,20.50
2017-07-03T18:43:16.872Z,20.50
2017-07-03T18:45:44.963Z,20.40
2017-07-03T18:48:13.047Z,20.30
2017-07-03T18:50:41.227Z,20.30
2017-07-03T18:53:09.330Z,20.10
2017-07-03T18:55:37.420Z,20.10
2017-07-03T18:58:05.535Z,20.10
2017-07-03T19:00:33.619Z,20.10
2017-07-03T19:03:01.784Z,20.00
2017-07-03T19:05:30.060Z,19.90
2017-07-03T19:07:58.203Z,19.70
2017-07-03T19:10:26.428Z,19.80
2017-07-03T19:12:54.546Z,19.50
2017-07-03T19:15:22.638Z,19.40
2017-07-03T19:17:50.720Z,19.30
2017-07-03T19:20:19.091Z,19.20
2017-07-03T19:22:47.171Z,19.20
2017-07-03T19:25:15.268Z,19.20
2017-07-03T19:27:43.346Z,19.00
2017-07-03T19:30:11.427Z,19.00
2017-07-03T19:32:39.517Z,18.90
2017-07-03T19:35:07.652Z,18.80
2017-07-03T19:37:35.732Z,18.70
2017-07-03T19:40:03.808Z,18.80
2017-07-03T19:42:31.895Z,18.70
2017-07-03T19:44:59.972Z,18.60
2017-07-03T19:47:28.051Z,18.50
2017-07-03T19:49:56.137Z,18.50
2017-07-03T19:52:24.212Z,18.50
2017-07-03T19:54:52.297Z,18.40
2017-07-03T19:57:20.379Z,18.30
2017-07-03T19:59:48.454Z,18.30
2017-07-03T20:02:16.546Z,18.30
2017-07-03T20:04:44.710Z,18.30
2017-07-03T20:07:12.780Z,18.30
2017-07-03T20:09:40.857Z,18.30
2017-07-03T20:12:08.944Z,18.30
2017-07-03T20:14:37.032Z,18.30
2017-07-03T20:17:05.114Z,18.30
2017-07-03T20:19:33.199Z,18.30
2017-07-03T20:22:01.291Z,18.40
2017-07-03T20:24:29.403Z,18.40
2017-07-03T20:26:57.466Z,18.40
2017-07-03T20:29:25.543Z,18.40
2017-07-03T20:31:53.614Z,18.50
2017-07-03T20:34:21.715Z,18.60
2017-07-03T20:36:49.793Z,18.50
2017-07-03T20:39:17.867Z,18.60
2017-07-03T20:41:45.953Z,18.60
2017-07-03T20:44:14.032Z,18.60
2017-07-03T20:46:42.131Z,18.70
2017-07-03T20:49:10.216Z,18.60
2017-07-03T20:51:38.306Z,18.60
2017-07-03T20:54:06.379Z,18.60
2017-07-03T20:56:34.474Z,18.50
2017-07-03T20:59:02.644Z,18.50
2017-07-03T21:01:30.733Z,18.50
2017-07-03T21:03:58.829Z,18.50
2017-07-03T21:06:26.907Z,18.50
2017-07-03T21:08:54.983Z,18.40
2017-07-03T21:11:23.114Z,18.40
2017-07-03T21:13:51.193Z,18.40
2017-07-03T21:16:19.273Z,18.30
2017-07-03T21:18:47.363Z,18.20
2017-07-03T21:21:15.484Z,18.20
2017-07-03T21:23:43.561Z,18.30
2017-07-03T21:26:11.641Z,18.40
2017-07-03T21:28:39.722Z,18.40
2017-07-03T21:31:07.799Z,18.30
2017-07-03T21:33:35.874Z,18.30
2017-07-03T21:36:03.955Z,18.30
2017-07-03T21:38:32.045Z,18.40
2017-07-03T21:41:00.311Z,18.40
2017-07-03T21:43:28.388Z,18.40
2017-07-03T21:45:56.467Z,18.30
2017-07-03T21:48:24.720Z,18.30
2017-07-03T21:50:52.797Z,18.20
2017-07-03T21:53:20.879Z,18.20
2017-07-03T21:55:48.954Z,18.20
2017-07-03T21:58:17.032Z,18.10
2017-07-03T22:00:45.147Z,17.90
2017-07-03T22:03:13.251Z,17.90
2017-07-03T22:05:41.335Z,17.80
2017-07-03T22:08:09.422Z,17.80
2017-07-03T22:10:37.497Z,17.80
2017-07-03T22:13:05.595Z,17.70
2017-07-03T22:15:33.668Z,17.50
2017-07-03T22:18:01.745Z,17.50
2017-07-03T22:20:29.819Z,17.40
2017-07-03T22:22:58.244Z,17.30
2017-07-03T22:25:26.320Z,17.20
2017-07-03T22:27:54.423Z,17.20
2017-07-03T22:30:22.821Z,17.20
2017-07-03T22:32:50.992Z,17.20
2017-07-03T22:35:19.152Z,17.30
2017-07-03T22:37:47.336Z,17.30
2017-07-03T22:40:15.421Z,17.30
2017-07-03T22:42:43.495Z,17.30
2017-07-03T22:45:11.581Z,17.30
2017-07-03T22:47:39.661Z,17.40
2017-07-03T22:50:07.742Z,17.40
2017-07-03T22:52:35.824Z,17.40
2017-07-03T22:55:03.911Z,17.40
2017-07-03T22:57:31.980Z,17.40
2017-07-03T23:00:00.092Z,17.40
2017-07-03T23:02:28.173Z,17.40
2017-07-03T23:04:56.267Z,17.50
2017-07-03T23:07:24.330Z,17.40
2017-07-03T23:09:52.407Z,17.40
2017-07-03T23:12:20.497Z,17.40
2017-07-03T23:14:48.575Z,17.30
2017-07-03T23:17:16.658Z,17.20
2017-07-03T23:19:44.736Z,17.20
2017-07-03T23:22:12.814Z,17.10
2017-07-03T23:24:40.953Z,17.00
2017-07-03T23:27:09.039Z,17.00
2017-07-03T23:29:37.117Z,17.00
2017-07-03T23:32:05.196Z,17.00
2017-07-03T23:34:33.562Z,16.90
2017-07-03T23:37:01.848Z,16.90
2017-07-03T23:39:29.923Z,16.80
2017-07-03T23:41:57.990Z,17.00
2017-07-03T23:44:26.084Z,16.90
2017-07-03T23:46:54.166Z,16.80
2017-07-03T23:49:22.268Z,16.80
2017-07-03T23:51:50.346Z,16.70
2017-07-03T23:54:18.432Z,16.60
2017-07-03T23:56:46.514Z,16.60
2017-07-03T23:59:14.604Z,16.60
