createdAt,value
2017-11-12T00:01:24.804Z,104.20
2017-11-12T00:03:52.300Z,105.00
2017-11-12T00:06:20.572Z,101.00
2017-11-12T00:08:48.032Z,86.97
2017-11-12T00:11:15.605Z,75.50
2017-11-12T00:13:43.088Z,81.43
2017-11-12T00:16:10.624Z,98.13
2017-11-12T00:18:38.864Z,96.37
2017-11-12T00:21:06.345Z,77.43
2017-11-12T00:23:33.814Z,79.03
2017-11-12T00:26:02.065Z,86.97
2017-11-12T00:28:29.556Z,86.73
2017-11-12T00:30:57.799Z,86.03
2017-11-12T00:33:25.321Z,93.17
2017-11-12T00:35:52.859Z,109.73
2017-11-12T00:38:21.181Z,96.57
2017-11-12T00:40:48.652Z,82.47
2017-11-12T00:43:16.176Z,112.63
2017-11-12T00:45:43.702Z,106.57
2017-11-12T00:48:11.196Z,108.13
2017-11-12T00:50:38.684Z,111.53
2017-11-12T00:53:06.180Z,108.13
2017-11-12T00:55:34.447Z,92.60
2017-11-12T00:58:01.924Z,132.37
2017-11-12T01:00:30.238Z,124.77
2017-11-12T01:02:57.700Z,143.87
2017-11-12T01:05:25.208Z,128.60
2017-11-12T01:07:53.464Z,120.07
2017-11-12T01:10:20.987Z,146.57
2017-11-12T01:12:48.488Z,143.73
2017-11-12T01:15:16.113Z,130.77
2017-11-12T01:17:43.600Z,143.77
2017-11-12T01:20:11.103Z,133.40
2017-11-12T01:22:39.409Z,133.13
2017-11-12T01:25:06.940Z,159.27
2017-11-12T01:27:35.354Z,104.13
2017-11-12T01:30:02.875Z,130.47
2017-11-12T01:32:31.258Z,127.67
2017-11-12T01:34:59.492Z,134.90
2017-11-12T01:37:27.003Z,112.70
2017-11-12T01:39:54.476Z,113.90
2017-11-12T01:42:22.221Z,136.63
2017-11-12T01:44:49.706Z,158.70
2017-11-12T01:47:17.275Z,137.27
2017-11-12T01:49:44.799Z,137.30
2017-11-12T01:52:13.049Z,144.07
2017-11-12T01:54:41.355Z,128.53
2017-11-12T01:57:09.656Z,136.27
2017-11-12T01:59:37.124Z,125.57
2017-11-12T02:02:04.636Z,129.37
2017-11-12T02:04:32.865Z,127.97
2017-11-12T02:07:00.342Z,136.87
2017-11-12T02:09:27.817Z,120.37
2017-11-12T02:11:55.317Z,120.57
2017-11-12T02:14:22.806Z,141.70
2017-11-12T02:16:50.353Z,139.20
2017-11-12T02:19:17.980Z,138.03
2017-11-12T02:21:46.240Z,139.23
2017-11-12T02:24:13.817Z,149.40
2017-11-12T02:26:42.048Z,159.60
2017-11-12T02:29:09.528Z,154.87
2017-11-12T02:31:37.016Z,163.87
2017-11-12T02:34:04.549Z,175.63
2017-11-12T02:36:32.029Z,146.53
2017-11-12T02:39:00.274Z,208.00
2017-11-12T02:41:27.768Z,158.83
2017-11-12T02:43:56.060Z,164.33
2017-11-12T02:46:23.551Z,172.77
2017-11-12T02:48:51.028Z,153.83
2017-11-12T02:51:18.536Z,136.20
2017-11-12T02:53:46.009Z,141.47
2017-11-12T02:56:13.524Z,192.90
2017-11-12T02:58:41.036Z,169.93
2017-11-12T03:01:08.521Z,169.57
2017-11-12T03:03:36.437Z,167.17
2017-11-12T03:06:03.947Z,154.17
2017-11-12T03:08:31.441Z,188.70
2017-11-12T03:10:59.673Z,155.17
2017-11-12T03:13:27.168Z,139.50
2017-11-12T03:15:55.496Z,177.83
2017-11-12T03:18:24.014Z,166.67
2017-11-12T03:20:51.538Z,131.03
2017-11-12T03:23:19.006Z,145.33
2017-11-12T03:25:46.537Z,112.13
2017-11-12T03:28:14.016Z,154.33
2017-11-12T03:30:41.536Z,126.27
2017-11-12T03:33:09.763Z,133.70
2017-11-12T03:35:37.431Z,143.33
2017-11-12T03:38:04.914Z,139.93
2017-11-12T03:40:32.401Z,143.37
2017-11-12T03:42:59.878Z,127.07
2017-11-12T03:45:27.423Z,157.87
2017-11-12T03:47:54.940Z,148.93
2017-11-12T03:50:22.397Z,112.13
2017-11-12T03:52:51.418Z,117.73
2017-11-12T03:55:19.661Z,112.40
2017-11-12T03:57:47.176Z,114.37
2017-11-12T04:00:15.154Z,138.57
2017-11-12T04:02:42.625Z,119.33
2017-11-12T04:05:10.104Z,114.90
2017-11-12T04:07:37.612Z,124.07
2017-11-12T04:10:05.851Z,132.63
2017-11-12T04:12:33.396Z,144.07
2017-11-12T04:15:00.880Z,139.50
2017-11-12T04:17:28.388Z,108.93
2017-11-12T04:19:55.927Z,119.23
2017-11-12T04:22:23.406Z,118.60
2017-11-12T04:24:50.904Z,100.17
2017-11-12T04:27:18.362Z,105.13
2017-11-12T04:29:45.834Z,101.83
2017-11-12T04:32:13.311Z,100.43
2017-11-12T04:34:41.554Z,100.70
2017-11-12T04:37:09.058Z,97.20
2017-11-12T04:39:36.540Z,97.23
2017-11-12T04:42:04.130Z,95.27
2017-11-12T04:44:31.675Z,84.77
2017-11-12T04:46:59.962Z,107.03
2017-11-12T04:49:27.491Z,89.30
2017-11-12T04:51:54.974Z,89.00
2017-11-12T04:54:22.454Z,88.17
2017-11-12T04:56:50.078Z,93.83
2017-11-12T04:59:17.541Z,103.27
2017-11-12T05:01:45.003Z,105.30
2017-11-12T05:04:12.606Z,86.17
2017-11-12T05:06:40.080Z,87.60
2017-11-12T05:09:08.310Z,79.23
2017-11-12T05:11:35.781Z,82.70
2017-11-12T05:14:03.277Z,85.47
2017-11-12T05:16:31.517Z,69.50
2017-11-12T05:18:59.098Z,91.17
2017-11-12T05:21:26.587Z,68.90
2017-11-12T05:23:54.129Z,70.23
2017-11-12T05:26:22.368Z,80.20
2017-11-12T05:28:49.894Z,65.07
2017-11-12T05:31:17.369Z,75.37
2017-11-12T05:33:45.005Z,63.83
2017-11-12T05:36:12.477Z,63.60
2017-11-12T05:38:40.027Z,61.67
2017-11-12T05:41:07.559Z,56.87
2017-11-12T05:43:35.807Z,60.77
2017-11-12T05:46:03.269Z,58.37
2017-11-12T05:48:30.764Z,61.33
2017-11-12T05:50:59.012Z,53.77
2017-11-12T05:53:26.488Z,56.97
2017-11-12T05:55:54.760Z,65.83
2017-11-12T05:58:22.245Z,59.63
2017-11-12T06:00:50.490Z,58.50
2017-11-12T06:03:17.943Z,51.07
2017-11-12T06:05:45.436Z,55.93
2017-11-12T06:08:13.672Z,53.60
2017-11-12T06:10:41.148Z,57.70
2017-11-12T06:13:09.400Z,62.13
2017-11-12T06:15:36.871Z,50.97
2017-11-12T06:18:04.354Z,51.17
2017-11-12T06:20:32.618Z,58.20
2017-11-12T06:23:01.199Z,56.83
2017-11-12T06:25:29.440Z,51.63
2017-11-12T06:27:56.927Z,54.53
2017-11-12T06:30:24.456Z,49.70
2017-11-12T06:32:51.946Z,73.13
2017-11-12T06:35:20.204Z,49.80
2017-11-12T06:37:47.685Z,53.03
2017-11-12T06:40:15.172Z,60.67
2017-11-12T06:42:43.423Z,66.13
2017-11-12T06:45:10.925Z,66.57
2017-11-12T06:47:38.404Z,63.57
2017-11-12T06:50:05.872Z,69.20
2017-11-12T06:52:33.353Z,68.10
2017-11-12T06:55:00.868Z,55.63
2017-11-12T06:57:28.324Z,53.43
2017-11-12T06:59:55.804Z,69.00
2017-11-12T07:02:23.292Z,72.77
2017-11-12T07:04:50.839Z,69.20
2017-11-12T07:07:18.345Z,60.20
2017-11-12T07:09:45.838Z,78.20
2017-11-12T07:12:13.339Z,45.37
2017-11-12T07:14:41.576Z,55.77
2017-11-12T07:17:09.044Z,54.87
2017-11-12T07:19:36.539Z,43.63
2017-11-12T07:22:04.033Z,44.63
2017-11-12T07:24:31.551Z,60.03
2017-11-12T07:27:00.862Z,60.03
2017-11-12T07:29:28.399Z,54.07
2017-11-12T07:31:55.894Z,48.10
2017-11-12T07:34:23.355Z,50.03
2017-11-12T07:36:50.869Z,56.57
2017-11-12T07:39:18.372Z,68.40
2017-11-12T07:41:45.862Z,75.47
2017-11-12T07:44:13.345Z,54.43
2017-11-12T07:46:40.808Z,66.53
2017-11-12T07:49:08.291Z,51.53
2017-11-12T07:51:35.774Z,43.30
2017-11-12T07:54:03.276Z,43.83
2017-11-12T07:56:30.780Z,36.10
2017-11-12T07:58:58.263Z,40.83
2017-11-12T08:01:25.736Z,43.67
2017-11-12T08:03:53.221Z,35.03
2017-11-12T08:06:21.513Z,33.30
2017-11-12T08:08:48.976Z,38.33
2017-11-12T08:11:16.499Z,55.07
2017-11-12T08:13:43.998Z,48.83
2017-11-12T08:16:12.254Z,29.60
2017-11-12T08:18:39.751Z,36.33
2017-11-12T08:21:07.228Z,35.30
2017-11-12T08:23:34.744Z,33.23
2017-11-12T08:26:02.973Z,29.10
2017-11-12T08:28:30.455Z,42.20
2017-11-12T08:30:57.955Z,47.37
2017-11-12T08:33:25.531Z,35.23
2017-11-12T08:35:53.028Z,44.20
2017-11-12T08:38:20.529Z,33.70
2017-11-12T08:40:48.816Z,43.00
2017-11-12T08:43:16.404Z,36.13
2017-11-12T08:45:43.879Z,31.10
2017-11-12T08:48:11.377Z,39.97
2017-11-12T08:50:39.636Z,32.13
2017-11-12T08:53:07.106Z,37.40
2017-11-12T08:55:35.528Z,25.97
2017-11-12T08:58:03.129Z,19.43
2017-11-12T09:00:30.617Z,20.27
2017-11-12T09:02:58.868Z,16.27
2017-11-12T09:05:26.346Z,31.40
2017-11-12T09:07:54.626Z,27.07
2017-11-12T09:10:22.875Z,30.80
2017-11-12T09:12:50.391Z,32.03
2017-11-12T09:15:17.864Z,27.90
2017-11-12T09:17:45.381Z,15.80
2017-11-12T09:20:13.627Z,18.23
2017-11-12T09:22:41.187Z,21.80
2017-11-12T09:25:09.623Z,23.37
2017-11-12T09:27:37.095Z,15.03
2017-11-12T09:30:04.556Z,18.13
2017-11-12T09:32:32.838Z,28.80
2017-11-12T09:35:00.346Z,13.77
2017-11-12T09:37:28.634Z,11.70
2017-11-12T09:39:56.213Z,16.27
2017-11-12T09:42:23.728Z,10.43
2017-11-12T09:44:52.025Z,12.07
2017-11-12T09:47:20.331Z,14.10
2017-11-12T09:49:47.809Z,13.20
2017-11-12T09:52:15.345Z,9.00
2017-11-12T09:54:42.828Z,7.20
2017-11-12T09:57:10.332Z,8.23
2017-11-12T09:59:38.553Z,9.53
2017-11-12T10:02:06.101Z,15.47
2017-11-12T10:04:33.613Z,11.10
2017-11-12T10:07:02.628Z,8.77
2017-11-12T10:09:30.880Z,11.20
2017-11-12T10:11:59.998Z,10.37
2017-11-12T10:14:28.273Z,13.40
2017-11-12T10:16:56.488Z,15.10
2017-11-12T10:19:23.988Z,10.90
2017-11-12T10:21:52.251Z,15.27
2017-11-12T10:24:19.814Z,12.57
2017-11-12T10:26:47.303Z,14.73
2017-11-12T10:29:15.527Z,10.33
2017-11-12T10:31:42.994Z,12.60
2017-11-12T10:34:10.506Z,12.30
2017-11-12T10:36:38.820Z,16.97
2017-11-12T10:39:06.626Z,12.90
2017-11-12T10:41:35.180Z,20.33
2017-11-12T10:44:02.740Z,12.57
2017-11-12T10:46:30.299Z,12.37
2017-11-12T10:48:57.865Z,25.83
2017-11-12T10:51:25.364Z,18.73
2017-11-12T10:53:53.651Z,22.53
2017-11-12T10:56:21.912Z,20.33
2017-11-12T10:58:50.194Z,23.30
2017-11-12T11:01:18.465Z,18.27
2017-11-12T11:03:46.742Z,17.33
2017-11-12T11:06:14.417Z,29.10
2017-11-12T11:08:42.702Z,23.97
2017-11-12T11:11:10.968Z,28.97
2017-11-12T11:13:38.512Z,18.80
2017-11-12T11:16:05.986Z,10.00
2017-11-12T11:18:34.284Z,7.83
2017-11-12T11:21:01.945Z,9.30
2017-11-12T11:23:29.428Z,22.63
2017-11-12T11:25:56.927Z,15.37
2017-11-12T11:28:24.389Z,15.13
2017-11-12T11:30:52.561Z,17.23
2017-11-12T11:33:20.131Z,25.97
2017-11-12T11:35:48.390Z,20.93
2017-11-12T11:38:15.956Z,46.73
2017-11-12T11:40:44.223Z,22.60
2017-11-12T11:43:11.992Z,16.50
2017-11-12T11:45:39.479Z,17.57
2017-11-12T11:48:07.767Z,25.43
2017-11-12T11:50:35.289Z,18.63
2017-11-12T11:53:03.090Z,24.67
2017-11-12T11:55:30.626Z,18.67
2017-11-12T11:57:58.878Z,20.73
2017-11-12T12:00:26.367Z,19.80
2017-11-12T12:02:54.608Z,25.50
2017-11-12T12:05:22.071Z,21.43
2017-11-12T12:07:49.551Z,21.70
2017-11-12T12:10:17.817Z,27.13
2017-11-12T12:12:45.391Z,21.20
2017-11-12T12:15:13.634Z,20.60
2017-11-12T12:17:41.131Z,27.97
2017-11-12T12:20:09.385Z,25.23
2017-11-12T12:22:36.903Z,24.33
2017-11-12T12:25:04.427Z,32.03
2017-11-12T12:27:32.675Z,27.17
2017-11-12T12:30:00.197Z,23.27
2017-11-12T12:32:27.682Z,22.80
2017-11-12T12:34:55.174Z,22.67
2017-11-12T12:37:23.060Z,19.10
2017-11-12T12:39:51.333Z,22.17
2017-11-12T12:42:19.585Z,23.07
2017-11-12T12:44:47.861Z,26.60
2017-11-12T12:47:15.354Z,27.87
2017-11-12T12:49:43.581Z,24.20
2017-11-12T12:52:11.166Z,19.73
2017-11-12T12:54:38.692Z,20.73
2017-11-12T12:57:06.218Z,26.10
2017-11-12T12:59:33.735Z,23.90
2017-11-12T13:02:01.216Z,23.80
2017-11-12T13:04:28.763Z,25.73
2017-11-12T13:06:57.462Z,27.63
2017-11-12T13:09:25.809Z,25.90
2017-11-12T13:11:53.288Z,20.40
2017-11-12T13:14:22.512Z,19.47
2017-11-12T13:16:50.803Z,18.57
2017-11-12T13:19:18.296Z,19.57
2017-11-12T13:21:45.820Z,19.43
2017-11-12T13:24:13.380Z,25.13
2017-11-12T13:26:40.868Z,22.57
2017-11-12T13:29:08.341Z,23.87
2017-11-12T13:31:37.101Z,23.33
2017-11-12T13:34:04.620Z,32.93
2017-11-12T13:36:33.009Z,32.40
2017-11-12T13:39:01.293Z,8.57
2017-11-12T13:41:28.975Z,4.30
2017-11-12T13:43:56.480Z,3.83
2017-11-12T13:46:23.963Z,4.37
2017-11-12T13:48:51.544Z,12.33
2017-11-12T13:51:19.180Z,3.97
2017-11-12T13:53:47.645Z,7.53
2017-11-12T13:56:15.164Z,6.83
2017-11-12T13:58:42.721Z,5.60
2017-11-12T14:01:10.192Z,13.43
2017-11-12T14:03:37.686Z,6.40
2017-11-12T14:06:05.967Z,7.73
2017-11-12T14:08:33.449Z,8.37
2017-11-12T14:11:01.042Z,9.60
2017-11-12T14:13:28.582Z,10.60
2017-11-12T14:15:56.054Z,9.63
2017-11-12T14:18:23.568Z,18.00
2017-11-12T14:20:51.053Z,13.53
2017-11-12T14:23:18.736Z,8.67
2017-11-12T14:25:46.233Z,11.73
2017-11-12T14:28:13.753Z,7.80
2017-11-12T14:30:41.286Z,19.40
2017-11-12T14:33:09.528Z,10.70
2017-11-12T14:35:36.986Z,10.93
2017-11-12T14:38:04.505Z,20.50
2017-11-12T14:40:31.964Z,8.43
2017-11-12T14:42:59.444Z,7.30
2017-11-12T14:45:26.977Z,7.70
2017-11-12T14:47:54.449Z,6.67
2017-11-12T14:50:21.966Z,8.87
2017-11-12T14:52:50.225Z,8.90
2017-11-12T14:55:17.714Z,8.60
2017-11-12T14:57:45.978Z,4.63
2017-11-12T15:00:14.948Z,5.70
2017-11-12T15:02:42.453Z,5.20
2017-11-12T15:05:10.980Z,6.10
2017-11-12T15:07:38.507Z,6.53
2017-11-12T15:10:06.489Z,8.80
2017-11-12T15:12:34.543Z,7.53
2017-11-12T15:15:02.100Z,8.57
2017-11-12T15:17:29.632Z,10.23
2017-11-12T15:19:58.000Z,6.33
2017-11-12T15:22:25.558Z,7.27
2017-11-12T15:24:53.110Z,11.83
2017-11-12T15:27:20.584Z,12.03
2017-11-12T15:29:48.069Z,9.80
2017-11-12T15:32:15.543Z,9.77
2017-11-12T15:34:43.454Z,8.23
2017-11-12T15:37:10.966Z,6.70
2017-11-12T15:39:39.041Z,8.57
2017-11-12T15:42:06.616Z,5.43
2017-11-12T15:44:34.110Z,7.90
2017-11-12T15:47:01.961Z,5.93
2017-11-12T15:49:30.322Z,7.00
2017-11-12T15:51:57.938Z,8.70
2017-11-12T15:54:25.514Z,17.23
2017-11-12T15:56:52.984Z,7.93
2017-11-12T15:59:20.465Z,7.60
2017-11-12T16:01:47.929Z,6.70
2017-11-12T16:04:15.443Z,10.33
2017-11-12T16:06:43.741Z,8.50
2017-11-12T16:09:11.260Z,6.90
2017-11-12T16:11:38.748Z,5.90
2017-11-12T16:14:06.323Z,6.10
2017-11-12T16:16:34.088Z,6.50
2017-11-12T16:19:01.596Z,10.73
2017-11-12T16:21:30.572Z,8.93
2017-11-12T16:23:58.074Z,6.70
2017-11-12T16:26:25.566Z,6.40
2017-11-12T16:28:53.125Z,6.90
2017-11-12T16:31:20.785Z,6.43
2017-11-12T16:33:48.250Z,6.10
2017-11-12T16:36:15.736Z,6.77
2017-11-12T16:38:43.257Z,8.17
2017-11-12T16:41:10.743Z,7.10
2017-11-12T16:43:38.244Z,8.93
2017-11-12T16:46:06.597Z,8.87
2017-11-12T16:48:34.147Z,8.17
2017-11-12T16:51:01.602Z,8.77
2017-11-12T16:53:29.147Z,8.63
2017-11-12T16:55:57.641Z,7.40
2017-11-12T16:58:25.236Z,8.97
2017-11-12T17:00:52.788Z,16.43
2017-11-12T17:03:20.292Z,9.73
2017-11-12T17:05:47.782Z,8.23
2017-11-12T17:08:15.260Z,8.13
2017-11-12T17:10:43.567Z,8.97
2017-11-12T17:13:11.897Z,13.63
2017-11-12T17:15:39.461Z,12.17
2017-11-12T17:18:06.990Z,9.33
2017-11-12T17:20:34.486Z,11.13
2017-11-12T17:23:02.042Z,9.30
2017-11-12T17:25:29.674Z,11.90
2017-11-12T17:27:57.220Z,9.73
2017-11-12T17:30:24.721Z,9.43
2017-11-12T17:32:52.469Z,16.13
2017-11-12T17:35:19.970Z,15.73
2017-11-12T17:37:47.442Z,11.20
2017-11-12T17:40:15.731Z,19.00
2017-11-12T17:42:43.306Z,10.77
2017-11-12T17:45:11.437Z,10.93
2017-11-12T17:47:39.676Z,15.83
2017-11-12T17:50:07.493Z,14.97
2017-11-12T17:52:37.175Z,15.13
2017-11-12T17:55:04.705Z,8.77
2017-11-12T17:57:32.200Z,11.70
2017-11-12T17:59:59.689Z,12.63
2017-11-12T18:02:27.980Z,13.60
2017-11-12T18:04:55.666Z,12.70
2017-11-12T18:07:23.144Z,11.50
2017-11-12T18:09:50.966Z,16.13
2017-11-12T18:12:18.495Z,15.07
2017-11-12T18:14:46.789Z,20.60
2017-11-12T18:17:15.169Z,12.60
2017-11-12T18:19:46.769Z,17.10
2017-11-12T18:22:14.327Z,18.23
2017-11-12T18:24:41.842Z,20.13
2017-11-12T18:27:10.135Z,22.80
2017-11-12T18:29:37.813Z,15.00
2017-11-12T18:32:06.651Z,18.23
2017-11-12T18:34:34.920Z,17.07
2017-11-12T18:37:02.521Z,18.23
2017-11-12T18:39:30.111Z,19.00
2017-11-12T18:41:57.672Z,34.23
2017-11-12T18:44:25.167Z,23.47
2017-11-12T18:46:53.483Z,25.67
2017-11-12T18:49:21.009Z,31.67
2017-11-12T18:51:49.384Z,28.73
2017-11-12T18:54:17.838Z,22.53
2017-11-12T18:56:47.320Z,27.80
2017-11-12T19:02:37.247Z,25.30
2017-11-12T19:05:19.648Z,28.60
2017-11-12T19:07:47.756Z,21.97
2017-11-12T19:10:15.354Z,25.93
2017-11-12T19:12:43.070Z,29.87
2017-11-12T19:15:10.738Z,32.73
2017-11-12T19:17:41.626Z,26.50
2017-11-12T19:20:09.650Z,38.00
2017-11-12T19:22:41.842Z,27.47
2017-11-12T19:25:12.794Z,28.43
2017-11-12T19:27:40.296Z,23.23
2017-11-12T19:30:07.913Z,21.53
2017-11-12T19:32:35.494Z,23.77
2017-11-12T19:35:03.035Z,21.03
2017-11-12T19:37:31.142Z,27.73
2017-11-12T19:39:58.928Z,23.03
2017-11-12T19:42:26.454Z,21.03
2017-11-12T19:44:54.022Z,26.67
2017-11-12T19:47:21.653Z,22.00
2017-11-12T19:49:49.497Z,18.07
2017-11-12T19:52:18.649Z,15.90
2017-11-12T19:54:46.168Z,19.23
2017-11-12T19:57:13.678Z,18.27
2017-11-12T19:59:42.208Z,21.80
2017-11-12T20:02:10.644Z,14.07
2017-11-12T20:04:39.821Z,20.93
2017-11-12T20:07:07.486Z,22.40
2017-11-12T20:09:35.608Z,21.63
2017-11-12T20:12:04.180Z,13.93
2017-11-12T20:14:32.023Z,18.83
2017-11-12T20:16:59.620Z,19.53
2017-11-12T20:19:28.027Z,21.83
2017-11-12T20:21:56.613Z,27.43
2017-11-12T20:24:25.421Z,29.40
2017-11-12T20:26:52.962Z,28.53
2017-11-12T20:29:20.729Z,39.13
2017-11-12T20:31:48.914Z,27.30
2017-11-12T20:34:16.485Z,25.27
2017-11-12T20:36:44.537Z,27.80
2017-11-12T20:39:12.619Z,27.30
2017-11-12T20:41:41.162Z,27.60
2017-11-12T20:44:09.479Z,31.50
2017-11-12T20:46:37.664Z,33.90
2017-11-12T20:49:05.953Z,29.40
2017-11-12T20:51:33.524Z,34.27
2017-11-12T20:54:01.028Z,35.10
2017-11-12T20:56:29.421Z,36.33
2017-11-12T20:58:56.968Z,29.67
2017-11-12T21:01:25.372Z,31.70
2017-11-12T21:03:54.174Z,25.63
2017-11-12T21:06:21.667Z,31.23
2017-11-12T21:08:50.112Z,24.70
2017-11-12T21:11:17.636Z,21.57
2017-11-12T21:13:46.681Z,26.10
2017-11-12T21:16:14.340Z,27.27
2017-11-12T21:18:41.908Z,27.50
2017-11-12T21:21:10.081Z,25.93
2017-11-12T21:23:48.391Z,30.17
2017-11-12T21:26:16.436Z,21.13
2017-11-12T21:28:44.757Z,23.00
2017-11-12T21:31:19.056Z,27.73
2017-11-12T21:33:46.636Z,27.40
2017-11-12T21:36:17.970Z,18.60
2017-11-12T21:38:45.655Z,26.17
2017-11-12T21:41:13.188Z,27.83
2017-11-12T21:43:41.393Z,23.37
2017-11-12T21:46:08.934Z,19.30
2017-11-12T21:48:36.721Z,14.03
2017-11-12T21:51:04.278Z,12.13
2017-11-12T21:53:31.785Z,19.63
2017-11-12T21:55:59.253Z,14.53
2017-11-12T21:58:26.798Z,22.33
2017-11-12T22:00:55.195Z,12.07
2017-11-12T22:03:22.703Z,12.57
2017-11-12T22:05:50.301Z,21.83
2017-11-12T22:08:17.854Z,18.90
2017-11-12T22:10:45.322Z,16.47
2017-11-12T22:13:12.805Z,13.90
2017-11-12T22:15:40.318Z,19.10
2017-11-12T22:18:08.577Z,15.30
2017-11-12T22:20:36.065Z,13.57
2017-11-12T22:23:03.614Z,14.17
2017-11-12T22:25:31.867Z,16.50
2017-11-12T22:27:59.509Z,12.97
2017-11-12T22:30:27.054Z,13.67
2017-11-12T22:32:54.669Z,14.73
2017-11-12T22:35:23.026Z,15.50
2017-11-12T22:37:50.534Z,18.40
2017-11-12T22:40:18.037Z,14.50
2017-11-12T22:42:45.519Z,15.20
2017-11-12T22:45:13.043Z,20.20
2017-11-12T22:47:40.621Z,12.90
2017-11-12T22:50:08.115Z,12.90
2017-11-12T22:52:35.586Z,19.50
2017-11-12T22:55:03.149Z,11.63
2017-11-12T22:57:31.098Z,10.17
2017-11-12T22:59:59.385Z,12.90
2017-11-12T23:02:26.953Z,13.83
2017-11-12T23:04:54.458Z,16.70
2017-11-12T23:07:22.166Z,22.67
2017-11-12T23:09:50.420Z,10.80
2017-11-12T23:12:17.920Z,25.60
2017-11-12T23:14:45.413Z,10.77
2017-11-12T23:17:12.888Z,10.07
2017-11-12T23:19:40.365Z,12.80
2017-11-12T23:22:08.611Z,18.67
2017-11-12T23:24:37.215Z,8.13
2017-11-12T23:27:04.687Z,13.53
2017-11-12T23:29:32.928Z,10.27
2017-11-12T23:32:00.430Z,12.83
2017-11-12T23:34:27.932Z,11.00
2017-11-12T23:36:55.448Z,7.33
2017-11-12T23:39:23.677Z,8.53
2017-11-12T23:41:51.164Z,11.80
2017-11-12T23:44:19.416Z,9.63
2017-11-12T23:46:46.882Z,9.70
2017-11-12T23:49:14.456Z,18.57
2017-11-12T23:51:41.922Z,17.47
2017-11-12T23:54:09.406Z,24.50
2017-11-12T23:56:36.898Z,21.80
2017-11-12T23:59:04.417Z,13.07
