createdAt,value
2022-10-11T00:00:55.126Z,10.50
2022-10-11T00:03:23.320Z,10.40
2022-10-11T00:05:51.462Z,10.50
2022-10-11T00:08:19.405Z,10.30
2022-10-11T00:10:56.445Z,10.30
2022-10-11T00:13:26.229Z,10.40
2022-10-11T00:15:54.521Z,10.40
2022-10-11T00:18:23.083Z,10.30
2022-10-11T00:20:51.132Z,10.30
2022-10-11T00:23:19.178Z,10.50
2022-10-11T00:25:47.263Z,10.30
2022-10-11T00:28:15.346Z,10.40
2022-10-11T00:30:44.863Z,10.50
2022-10-11T00:33:12.813Z,10.30
2022-10-11T00:35:42.230Z,10.30
2022-10-11T00:38:10.448Z,10.30
2022-10-11T00:40:38.520Z,10.20
2022-10-11T00:43:12.706Z,10.10
2022-10-11T00:46:05.366Z,10.10
2022-10-11T00:48:39.554Z,10.00
2022-10-11T00:51:15.142Z,10.00
2022-10-11T00:53:43.646Z,10.00
2022-10-11T00:56:17.885Z,10.00
2022-10-11T00:58:46.201Z,10.00
2022-10-11T01:01:15.850Z,10.10
2022-10-11T01:03:45.248Z,9.90
2022-10-11T01:06:13.562Z,9.90
2022-10-11T01:08:41.845Z,9.90
2022-10-11T01:11:13.136Z,9.90
2022-10-11T01:13:53.391Z,9.90
2022-10-11T01:16:32.543Z,9.80
2022-10-11T01:19:10.183Z,9.80
2022-10-11T01:21:45.377Z,9.70
2022-10-11T01:24:31.409Z,9.80
2022-10-11T01:27:38.049Z,9.70
2022-10-11T01:30:29.808Z,9.70
2022-10-11T01:33:17.955Z,9.70
2022-10-11T01:35:51.105Z,9.60
2022-10-11T01:38:25.713Z,9.60
2022-10-11T01:40:59.505Z,9.60
2022-10-11T01:43:28.568Z,9.60
2022-10-11T01:46:00.001Z,9.60
2022-10-11T01:48:28.009Z,9.50
2022-10-11T01:50:58.730Z,9.50
2022-10-11T01:53:41.344Z,9.50
2022-10-11T01:56:22.983Z,9.50
2022-10-11T01:59:05.981Z,9.50
2022-10-11T02:01:43.548Z,9.40
2022-10-11T02:04:18.931Z,9.40
2022-10-11T02:06:56.863Z,9.40
2022-10-11T02:09:32.664Z,9.30
2022-10-11T02:12:06.436Z,9.40
2022-10-11T02:14:38.083Z,9.30
2022-10-11T02:17:13.600Z,9.30
2022-10-11T02:19:45.771Z,9.30
2022-10-11T02:22:19.895Z,9.30
2022-10-11T02:24:50.842Z,9.30
2022-10-11T02:27:23.100Z,9.30
2022-10-11T02:29:54.068Z,9.20
2022-10-11T02:32:26.553Z,9.30
2022-10-11T02:34:57.533Z,9.30
2022-10-11T02:37:31.669Z,9.30
2022-10-11T02:40:06.440Z,9.20
2022-10-11T02:42:38.101Z,9.10
2022-10-11T02:45:12.405Z,9.20
2022-10-11T02:47:43.736Z,9.20
2022-10-11T02:50:12.653Z,9.30
2022-10-11T02:52:41.242Z,9.30
2022-10-11T02:55:12.214Z,9.30
2022-10-11T02:57:40.216Z,9.30
2022-10-11T03:00:09.538Z,9.40
2022-10-11T03:02:37.702Z,9.40
2022-10-11T03:05:07.764Z,9.40
2022-10-11T03:07:35.713Z,9.40
2022-10-11T03:10:03.739Z,9.40
2022-10-11T03:12:31.853Z,9.40
2022-10-11T03:14:59.945Z,9.40
2022-10-11T03:17:36.582Z,9.40
2022-10-11T03:20:07.616Z,9.40
2022-10-11T03:22:35.572Z,9.40
2022-10-11T03:25:04.775Z,9.40
2022-10-11T03:27:33.730Z,9.40
2022-10-11T03:30:02.209Z,9.40
2022-10-11T03:32:30.636Z,9.40
2022-10-11T03:34:58.722Z,9.40
2022-10-11T03:37:28.204Z,9.40
2022-10-11T03:39:56.175Z,9.40
2022-10-11T03:42:24.202Z,9.40
2022-10-11T03:44:52.137Z,9.40
2022-10-11T03:47:20.363Z,9.40
2022-10-11T03:49:48.382Z,9.40
2022-10-11T03:52:16.524Z,9.40
2022-10-11T03:54:45.928Z,9.40
2022-10-11T03:57:14.091Z,9.40
2022-10-11T03:59:42.152Z,9.40
2022-10-11T04:02:10.458Z,9.40
2022-10-11T04:04:38.556Z,9.40
2022-10-11T04:07:07.046Z,9.30
2022-10-11T04:09:35.098Z,9.40
2022-10-11T04:12:05.224Z,9.30
2022-10-11T04:14:33.349Z,9.20
2022-10-11T04:17:01.926Z,9.30
2022-10-11T04:19:30.089Z,9.30
2022-10-11T04:21:58.443Z,9.30
2022-10-11T04:24:26.458Z,9.30
2022-10-11T04:26:54.634Z,9.30
2022-10-11T04:29:27.713Z,9.30
2022-10-11T04:31:59.800Z,9.30
2022-10-11T04:34:27.804Z,9.30
2022-10-11T04:36:55.831Z,9.20
2022-10-11T04:39:23.947Z,9.20
2022-10-11T04:41:51.916Z,9.20
2022-10-11T04:44:19.863Z,9.20
2022-10-11T04:46:49.217Z,9.20
2022-10-11T04:49:17.223Z,9.10
2022-10-11T04:51:45.331Z,9.20
2022-10-11T04:54:13.277Z,9.20
2022-10-11T04:56:41.344Z,9.20
2022-10-11T04:59:09.252Z,9.20
2022-10-11T05:01:37.354Z,9.20
2022-10-11T05:04:06.988Z,9.40
2022-10-11T05:06:35.077Z,9.20
2022-10-11T05:09:03.113Z,9.20
2022-10-11T05:11:31.277Z,9.20
2022-10-11T05:13:59.277Z,9.20
2022-10-11T05:16:27.433Z,9.30
2022-10-11T05:18:55.539Z,9.30
2022-10-11T05:21:29.453Z,9.40
2022-10-11T05:23:58.563Z,9.40
2022-10-11T05:26:28.301Z,9.40
2022-10-11T05:28:56.969Z,9.50
2022-10-11T05:31:25.157Z,9.50
2022-10-11T05:33:53.084Z,9.50
2022-10-11T05:36:21.464Z,9.60
2022-10-11T05:38:50.913Z,9.60
2022-10-11T05:41:19.343Z,9.60
2022-10-11T05:43:47.366Z,9.60
2022-10-11T05:46:15.906Z,9.60
2022-10-11T05:48:43.986Z,9.60
2022-10-11T05:51:13.563Z,9.60
2022-10-11T05:53:41.867Z,9.60
2022-10-11T05:56:21.105Z,9.50
2022-10-11T05:58:49.275Z,9.60
2022-10-11T06:01:22.470Z,9.60
2022-10-11T06:03:50.794Z,9.60
2022-10-11T06:06:19.711Z,9.50
2022-10-11T06:08:48.952Z,9.50
2022-10-11T06:11:19.994Z,9.50
2022-10-11T06:13:48.656Z,9.50
2022-10-11T06:16:17.153Z,9.40
2022-10-11T06:18:45.197Z,9.40
2022-10-11T06:21:13.376Z,9.40
2022-10-11T06:26:27.974Z,9.40
2022-10-11T06:28:56.772Z,9.50
2022-10-11T06:31:25.372Z,9.50
2022-10-11T06:33:53.840Z,9.60
2022-10-11T06:36:22.462Z,9.50
2022-10-11T06:38:53.018Z,9.40
2022-10-11T06:41:23.555Z,9.60
2022-10-11T06:43:53.249Z,9.60
2022-10-11T06:46:22.809Z,9.70
2022-10-11T06:48:51.258Z,9.70
2022-10-11T06:51:21.966Z,9.70
2022-10-11T06:53:51.814Z,9.80
2022-10-11T06:56:20.557Z,9.80
2022-10-11T06:58:48.843Z,9.90
2022-10-11T07:01:20.640Z,10.00
2022-10-11T07:03:49.430Z,10.10
2022-10-11T07:06:20.784Z,10.10
2022-10-11T07:08:49.441Z,10.10
2022-10-11T07:11:19.183Z,10.20
2022-10-11T07:13:50.909Z,10.40
2022-10-11T07:16:21.458Z,10.40
2022-10-11T07:18:57.236Z,10.40
2022-10-11T07:21:28.580Z,10.60
2022-10-11T07:23:56.594Z,10.60
2022-10-11T07:26:24.756Z,10.60
2022-10-11T07:28:56.082Z,10.90
2022-10-11T07:31:26.993Z,10.80
2022-10-11T07:33:55.696Z,10.90
2022-10-11T07:36:24.273Z,11.00
2022-10-11T07:38:52.651Z,11.00
2022-10-11T07:41:21.250Z,11.10
2022-10-11T07:43:49.859Z,11.20
2022-10-11T07:46:19.128Z,11.30
2022-10-11T07:48:57.760Z,11.40
2022-10-11T07:51:26.195Z,11.50
2022-10-11T07:53:56.584Z,11.60
2022-10-11T07:56:26.965Z,11.60
2022-10-11T07:58:57.437Z,11.70
2022-10-11T08:01:26.778Z,11.80
2022-10-11T08:03:56.783Z,11.90
2022-10-11T08:06:29.291Z,11.90
2022-10-11T08:08:58.846Z,11.80
2022-10-11T08:11:29.889Z,12.00
2022-10-11T08:13:59.737Z,12.20
2022-10-11T08:16:27.840Z,12.20
2022-10-11T08:18:57.160Z,12.20
2022-10-11T08:21:26.923Z,12.30
2022-10-11T08:23:54.942Z,12.40
2022-10-11T08:26:23.467Z,12.40
2022-10-11T08:28:51.670Z,12.50
2022-10-11T08:31:19.951Z,12.50
2022-10-11T08:33:48.052Z,12.60
2022-10-11T08:36:16.115Z,12.60
2022-10-11T08:38:45.637Z,12.80
2022-10-11T08:41:26.818Z,12.80
2022-10-11T08:44:02.649Z,12.90
2022-10-11T08:46:35.057Z,12.90
2022-10-11T08:49:03.572Z,13.00
2022-10-11T08:51:35.196Z,13.20
2022-10-11T08:54:12.086Z,13.10
2022-10-11T08:56:41.906Z,13.20
2022-10-11T08:59:22.639Z,13.20
2022-10-11T09:01:55.793Z,13.30
2022-10-11T09:04:23.902Z,13.40
2022-10-11T09:07:01.298Z,13.40
2022-10-11T09:09:54.342Z,13.50
2022-10-11T09:12:36.079Z,13.60
2022-10-11T09:15:25.524Z,13.60
2022-10-11T09:18:14.706Z,13.70
2022-10-11T09:20:53.414Z,13.80
2022-10-11T09:23:48.368Z,13.90
2022-10-11T09:26:28.929Z,13.90
2022-10-11T09:29:05.453Z,14.00
2022-10-11T09:31:34.146Z,14.10
2022-10-11T09:34:11.662Z,14.20
2022-10-11T09:36:47.930Z,14.30
2022-10-11T09:39:28.374Z,14.20
2022-10-11T09:42:02.470Z,14.40
2022-10-11T09:44:34.114Z,14.50
2022-10-11T09:47:02.364Z,14.50
2022-10-11T09:49:34.738Z,14.70
2022-10-11T09:52:04.600Z,14.70
2022-10-11T09:54:40.082Z,14.80
2022-10-11T09:57:20.927Z,14.90
2022-10-11T10:00:01.441Z,15.00
2022-10-11T10:02:30.027Z,15.00
2022-10-11T10:05:01.613Z,15.00
2022-10-11T10:07:30.483Z,15.10
2022-10-11T10:09:59.475Z,15.20
2022-10-11T10:12:31.491Z,15.20
2022-10-11T10:15:07.432Z,15.40
2022-10-11T10:17:36.881Z,15.40
2022-10-11T10:20:06.357Z,15.50
2022-10-11T10:22:36.717Z,15.60
2022-10-11T10:25:09.406Z,15.50
2022-10-11T10:27:39.065Z,15.60
2022-10-11T10:30:18.261Z,15.50
2022-10-11T10:32:53.870Z,15.60
2022-10-11T10:35:31.921Z,15.70
2022-10-11T10:38:10.043Z,15.70
2022-10-11T10:40:42.725Z,15.70
2022-10-11T10:43:20.580Z,15.60
2022-10-11T10:46:04.076Z,15.80
2022-10-11T10:49:11.656Z,15.80
2022-10-11T10:51:37.901Z,15.70
2022-10-11T10:54:14.722Z,15.70
2022-10-11T10:56:47.925Z,15.60
2022-10-11T10:59:37.757Z,15.60
2022-10-11T11:02:39.104Z,15.60
2022-10-11T11:05:16.391Z,15.60
2022-10-11T11:07:48.628Z,15.70
2022-10-11T11:10:20.349Z,15.70
2022-10-11T11:12:53.944Z,15.70
2022-10-11T11:15:32.642Z,15.70
2022-10-11T11:18:17.911Z,15.70
2022-10-11T11:21:01.176Z,15.90
2022-10-11T11:23:37.584Z,15.90
2022-10-11T11:26:13.130Z,16.10
2022-10-11T11:29:12.870Z,16.20
2022-10-11T11:31:56.036Z,16.30
2022-10-11T11:34:27.629Z,16.40
2022-10-11T11:36:59.114Z,16.60
2022-10-11T11:39:31.012Z,16.80
2022-10-11T11:42:05.401Z,16.90
2022-10-11T11:44:37.062Z,17.00
2022-10-11T11:47:12.163Z,17.10
2022-10-11T11:52:18.905Z,17.30
2022-10-11T11:54:51.769Z,17.20
2022-10-11T11:57:29.039Z,17.20
2022-10-11T12:00:03.131Z,17.30
2022-10-11T12:02:46.059Z,17.10
2022-10-11T12:05:16.510Z,17.20
2022-10-11T12:07:51.633Z,17.20
2022-10-11T12:10:27.412Z,17.10
2022-10-11T12:13:09.446Z,17.10
2022-10-11T12:15:38.240Z,17.00
2022-10-11T12:18:16.444Z,16.90
2022-10-11T12:20:46.019Z,16.80
2022-10-11T12:23:41.168Z,16.80
2022-10-11T12:26:43.455Z,16.80
2022-10-11T12:29:48.887Z,16.70
2022-10-11T12:32:52.514Z,16.70
2022-10-11T12:35:51.318Z,16.70
2022-10-11T12:38:23.258Z,16.70
2022-10-11T12:40:54.272Z,16.60
2022-10-11T12:44:07.434Z,16.60
2022-10-11T12:46:43.268Z,16.50
2022-10-11T12:49:25.059Z,16.50
2022-10-11T12:52:00.746Z,16.50
2022-10-11T12:55:00.376Z,16.60
2022-10-11T12:58:04.352Z,16.60
2022-10-11T13:00:34.807Z,16.60
2022-10-11T13:03:04.503Z,16.70
2022-10-11T13:05:44.948Z,16.70
2022-10-11T13:08:23.918Z,16.80
2022-10-11T13:10:53.424Z,16.80
2022-10-11T13:13:24.642Z,16.80
2022-10-11T13:15:54.150Z,16.80
2022-10-11T13:18:25.435Z,16.80
2022-10-11T13:20:54.649Z,16.90
2022-10-11T13:23:27.345Z,16.90
2022-10-11T13:25:56.568Z,16.90
2022-10-11T13:28:25.234Z,16.90
2022-10-11T13:30:56.440Z,16.90
2022-10-11T13:33:27.042Z,16.90
2022-10-11T13:35:55.161Z,16.80
2022-10-11T13:38:28.102Z,16.90
2022-10-11T13:40:57.843Z,16.90
2022-10-11T13:43:28.161Z,17.00
2022-10-11T13:45:58.525Z,16.90
2022-10-11T13:48:31.441Z,17.00
2022-10-11T13:51:12.040Z,17.00
2022-10-11T13:53:58.684Z,17.00
2022-10-11T13:56:27.854Z,16.90
2022-10-11T13:58:57.595Z,16.80
2022-10-11T14:01:28.602Z,17.00
2022-10-11T14:04:00.279Z,16.90
2022-10-11T14:06:41.668Z,16.80
2022-10-11T14:09:19.740Z,16.80
2022-10-11T14:11:48.028Z,16.90
2022-10-11T14:14:41.926Z,16.90
2022-10-11T14:17:19.123Z,16.90
2022-10-11T14:19:48.906Z,16.80
2022-10-11T14:22:18.622Z,16.80
2022-10-11T14:24:49.927Z,16.80
2022-10-11T14:27:29.667Z,16.90
2022-10-11T14:30:23.970Z,16.90
2022-10-11T14:32:46.925Z,16.90
2022-10-11T14:35:18.825Z,17.00
2022-10-11T14:37:47.644Z,17.10
2022-10-11T14:40:19.606Z,17.10
2022-10-11T14:42:47.887Z,17.10
2022-10-11T14:45:16.494Z,17.10
2022-10-11T14:47:45.457Z,17.20
2022-10-11T14:50:29.732Z,17.20
2022-10-11T14:52:58.710Z,17.20
2022-10-11T14:55:28.492Z,17.20
2022-10-11T14:58:04.393Z,17.30
2022-10-11T15:00:33.143Z,17.30
2022-10-11T15:03:01.100Z,17.30
2022-10-11T15:05:33.898Z,17.30
2022-10-11T15:08:03.246Z,17.20
2022-10-11T15:10:36.402Z,17.30
2022-10-11T15:13:07.013Z,17.30
2022-10-11T15:15:36.945Z,17.40
2022-10-11T15:18:07.043Z,17.50
2022-10-11T15:20:37.707Z,17.50
2022-10-11T15:23:07.753Z,17.50
2022-10-11T15:25:38.648Z,17.60
2022-10-11T15:28:07.872Z,17.70
2022-10-11T15:30:41.442Z,17.80
2022-10-11T15:33:10.318Z,17.70
2022-10-11T15:35:38.285Z,17.70
2022-10-11T15:38:06.287Z,17.70
2022-10-11T15:40:37.566Z,17.60
2022-10-11T15:43:05.967Z,17.60
2022-10-11T15:45:35.041Z,17.70
2022-10-11T15:48:03.160Z,17.40
2022-10-11T15:50:37.394Z,17.40
2022-10-11T15:53:07.340Z,17.30
2022-10-11T15:55:39.686Z,17.30
2022-10-11T15:58:08.472Z,17.30
2022-10-11T16:00:36.536Z,17.30
2022-10-11T16:03:04.549Z,17.20
2022-10-11T16:05:32.535Z,17.20
2022-10-11T16:08:00.718Z,17.20
2022-10-11T16:10:28.880Z,17.10
2022-10-11T16:13:00.173Z,17.20
2022-10-11T16:15:28.380Z,17.10
2022-10-11T16:17:56.509Z,17.00
2022-10-11T16:20:25.762Z,16.70
2022-10-11T16:22:55.155Z,16.70
2022-10-11T16:25:24.148Z,16.60
2022-10-11T16:27:53.734Z,16.30
2022-10-11T16:30:23.295Z,16.30
2022-10-11T16:32:51.317Z,16.10
2022-10-11T16:35:20.312Z,16.10
2022-10-11T16:37:48.392Z,16.10
2022-10-11T16:40:17.601Z,16.00
2022-10-11T16:42:46.596Z,15.90
2022-10-11T16:45:16.541Z,15.90
2022-10-11T16:47:46.105Z,15.70
2022-10-11T16:50:14.349Z,15.80
2022-10-11T16:52:42.406Z,15.60
2022-10-11T16:55:10.963Z,15.70
2022-10-11T16:57:39.259Z,15.50
2022-10-11T17:00:09.226Z,15.50
2022-10-11T17:02:37.741Z,15.40
2022-10-11T17:05:07.997Z,15.50
2022-10-11T17:07:36.522Z,15.40
2022-10-11T17:10:05.151Z,15.40
2022-10-11T17:12:35.429Z,15.40
2022-10-11T17:15:03.447Z,15.30
2022-10-11T17:17:31.538Z,15.30
2022-10-11T17:20:02.532Z,15.30
2022-10-11T17:22:32.058Z,15.10
2022-10-11T17:25:03.696Z,15.20
2022-10-11T17:27:31.738Z,15.20
2022-10-11T17:30:02.479Z,15.20
2022-10-11T17:32:30.510Z,15.10
2022-10-11T17:35:00.706Z,15.00
2022-10-11T17:37:28.718Z,15.00
2022-10-11T17:39:58.786Z,14.90
2022-10-11T17:42:26.950Z,14.80
2022-10-11T17:44:55.063Z,14.80
2022-10-11T17:47:23.552Z,14.70
2022-10-11T17:49:51.575Z,14.60
2022-10-11T17:52:20.010Z,14.60
2022-10-11T17:54:48.197Z,14.50
2022-10-11T17:57:17.790Z,14.60
2022-10-11T17:59:45.787Z,14.30
2022-10-11T18:02:14.751Z,14.40
2022-10-11T18:04:42.791Z,14.40
2022-10-11T18:07:11.049Z,14.30
2022-10-11T18:09:40.750Z,14.30
2022-10-11T18:12:08.967Z,14.30
2022-10-11T18:14:38.559Z,14.20
2022-10-11T18:17:06.637Z,14.20
2022-10-11T18:19:34.535Z,14.10
2022-10-11T18:22:06.837Z,14.20
2022-10-11T18:24:35.825Z,14.10
2022-10-11T18:27:04.003Z,14.00
2022-10-11T18:29:32.160Z,13.90
2022-10-11T18:32:02.039Z,14.00
2022-10-11T18:34:30.285Z,14.00
2022-10-11T18:37:01.384Z,13.90
2022-10-11T18:39:29.590Z,14.00
2022-10-11T18:41:57.621Z,13.80
2022-10-11T18:44:25.708Z,13.70
2022-10-11T18:46:54.075Z,13.70
2022-10-11T18:49:23.710Z,13.60
2022-10-11T18:51:51.851Z,13.60
2022-10-11T18:54:21.060Z,13.40
2022-10-11T18:56:49.887Z,13.30
2022-10-11T18:59:18.380Z,13.40
2022-10-11T19:01:46.868Z,13.30
2022-10-11T19:04:16.970Z,13.20
2022-10-11T19:06:48.472Z,13.10
2022-10-11T19:09:21.445Z,13.10
2022-10-11T19:11:50.283Z,13.10
2022-10-11T19:14:20.729Z,12.90
2022-10-11T19:16:51.368Z,12.90
2022-10-11T19:19:21.020Z,12.90
2022-10-11T19:21:50.398Z,12.80
2022-10-11T19:24:20.275Z,12.70
2022-10-11T19:26:48.788Z,12.70
2022-10-11T19:29:19.875Z,12.60
2022-10-11T19:31:50.121Z,12.60
2022-10-11T19:34:18.563Z,12.60
2022-10-11T19:36:49.935Z,12.50
2022-10-11T19:39:20.455Z,12.50
2022-10-11T19:41:49.820Z,12.50
2022-10-11T19:44:18.152Z,12.50
2022-10-11T19:46:53.603Z,12.50
2022-10-11T19:49:24.761Z,12.40
2022-10-11T19:51:53.723Z,12.40
2022-10-11T19:54:23.434Z,12.40
2022-10-11T19:56:51.437Z,12.30
2022-10-11T19:59:20.394Z,12.30
2022-10-11T20:01:52.792Z,12.30
2022-10-11T20:04:52.167Z,12.20
2022-10-11T20:07:12.771Z,12.30
2022-10-11T20:09:42.265Z,12.00
2022-10-11T20:12:12.469Z,12.00
2022-10-11T20:14:42.671Z,11.90
2022-10-11T20:17:10.893Z,11.90
2022-10-11T20:19:41.791Z,11.80
2022-10-11T20:22:09.757Z,11.90
2022-10-11T20:24:38.009Z,11.80
2022-10-11T20:27:07.788Z,12.00
2022-10-11T20:29:35.779Z,11.70
2022-10-11T20:32:03.854Z,11.70
2022-10-11T20:34:31.858Z,11.70
2022-10-11T20:37:00.362Z,11.70
2022-10-11T20:39:28.698Z,11.60
2022-10-11T20:41:56.654Z,11.60
2022-10-11T20:44:26.236Z,11.60
2022-10-11T20:46:54.201Z,11.60
2022-10-11T20:49:22.619Z,11.60
2022-10-11T20:51:50.605Z,11.50
2022-10-11T20:54:18.741Z,11.60
2022-10-11T20:56:46.709Z,11.50
2022-10-11T20:59:14.935Z,11.50
2022-10-11T21:01:44.612Z,11.50
2022-10-11T21:04:18.762Z,11.40
2022-10-11T21:06:47.590Z,11.40
2022-10-11T21:09:16.821Z,11.40
2022-10-11T21:11:45.226Z,11.30
2022-10-11T21:14:13.317Z,11.40
2022-10-11T21:16:41.468Z,11.30
2022-10-11T21:19:13.817Z,11.20
2022-10-11T21:21:42.219Z,11.30
2022-10-11T21:24:10.269Z,11.20
2022-10-11T21:26:38.358Z,11.10
2022-10-11T21:29:06.572Z,11.30
2022-10-11T21:31:34.759Z,11.20
2022-10-11T21:34:04.934Z,11.10
2022-10-11T21:36:34.959Z,11.10
2022-10-11T21:39:02.979Z,11.00
2022-10-11T21:41:31.094Z,10.80
2022-10-11T21:44:01.323Z,10.90
2022-10-11T21:47:04.876Z,10.90
2022-10-11T21:49:19.812Z,10.90
2022-10-11T21:51:49.205Z,10.80
2022-10-11T21:54:17.508Z,10.70
2022-10-11T21:56:45.612Z,10.80
2022-10-11T21:59:13.843Z,10.80
2022-10-11T22:01:42.726Z,10.80
2022-10-11T22:04:11.954Z,10.80
2022-10-11T22:06:41.425Z,10.70
2022-10-11T22:09:11.184Z,10.70
2022-10-11T22:11:39.166Z,10.70
2022-10-11T22:14:07.450Z,10.80
2022-10-11T22:16:36.114Z,10.80
2022-10-11T22:19:04.514Z,10.80
2022-10-11T22:21:32.476Z,10.70
2022-10-11T22:24:00.788Z,10.70
2022-10-11T22:26:32.013Z,10.70
2022-10-11T22:29:01.205Z,10.70
2022-10-11T22:31:29.967Z,10.70
2022-10-11T22:33:59.920Z,10.60
2022-10-11T22:36:30.440Z,10.70
2022-10-11T22:38:59.209Z,10.70
2022-10-11T22:41:27.410Z,10.70
2022-10-11T22:43:56.877Z,10.70
2022-10-11T22:46:24.951Z,10.70
2022-10-11T22:48:52.888Z,10.80
2022-10-11T22:51:20.868Z,10.70
2022-10-11T22:53:48.801Z,10.70
2022-10-11T22:56:16.817Z,10.50
2022-10-11T22:58:45.679Z,10.60
2022-10-11T23:01:16.240Z,10.50
2022-10-11T23:03:44.885Z,10.60
2022-10-11T23:06:12.979Z,10.70
2022-10-11T23:08:41.698Z,10.50
2022-10-11T23:11:11.041Z,10.50
2022-10-11T23:13:50.224Z,10.40
2022-10-11T23:16:26.101Z,10.20
2022-10-11T23:18:56.240Z,10.30
2022-10-11T23:21:24.850Z,10.30
2022-10-11T23:23:54.837Z,10.20
2022-10-11T23:26:23.778Z,10.10
2022-10-11T23:28:55.536Z,10.40
2022-10-11T23:31:25.740Z,10.30
2022-10-11T23:33:55.237Z,10.30
2022-10-11T23:36:24.918Z,10.30
2022-10-11T23:38:54.302Z,10.20
2022-10-11T23:41:24.901Z,10.20
2022-10-11T23:43:53.726Z,10.30
2022-10-11T23:46:23.996Z,10.30
2022-10-11T23:48:54.349Z,10.20
2022-10-11T23:51:23.689Z,10.30
2022-10-11T23:53:53.109Z,10.30
2022-10-11T23:56:22.927Z,10.30
2022-10-11T23:58:51.102Z,10.30
