createdAt,value
2022-08-02T00:00:33.712Z,0.00
2022-08-02T00:01:32.975Z,0.00
2022-08-02T00:02:33.224Z,0.00
2022-08-02T00:03:33.455Z,0.00
2022-08-02T00:04:33.702Z,0.00
2022-08-02T00:05:33.964Z,0.00
2022-08-02T00:06:34.189Z,0.00
2022-08-02T00:07:40.555Z,0.00
2022-08-02T00:08:35.638Z,0.00
2022-08-02T00:09:34.865Z,0.00
2022-08-02T00:10:35.116Z,0.00
2022-08-02T00:11:35.345Z,0.00
2022-08-02T00:12:35.590Z,0.00
2022-08-02T00:13:35.842Z,0.00
2022-08-02T00:14:36.064Z,0.00
2022-08-02T00:15:36.298Z,0.00
2022-08-02T00:16:37.880Z,0.00
2022-08-02T00:17:36.842Z,0.00
2022-08-02T00:18:37.050Z,0.00
2022-08-02T00:19:37.276Z,0.00
2022-08-02T00:20:37.505Z,0.00
2022-08-02T00:21:37.738Z,0.00
2022-08-02T00:22:37.985Z,0.00
2022-08-02T00:24:27.588Z,0.00
2022-08-02T00:24:39.518Z,0.00
2022-08-02T00:25:54.821Z,0.00
2022-08-02T00:26:40.024Z,0.00
2022-08-02T00:27:39.266Z,0.00
2022-08-02T00:28:39.490Z,0.00
2022-08-02T00:29:50.430Z,0.00
2022-08-02T00:30:41.006Z,0.00
2022-08-02T00:31:40.229Z,0.00
2022-08-02T00:32:40.467Z,0.00
2022-08-02T00:34:26.754Z,0.00
2022-08-02T00:34:41.983Z,0.00
2022-08-02T00:35:41.203Z,0.00
2022-08-02T00:36:41.415Z,0.00
2022-08-02T00:37:41.666Z,0.00
2022-08-02T00:38:41.892Z,0.00
2022-08-02T00:39:42.119Z,0.00
2022-08-02T00:40:42.344Z,0.00
2022-08-02T00:41:42.635Z,0.00
2022-08-02T00:42:42.905Z,0.00
2022-08-02T00:43:43.166Z,0.00
2022-08-02T00:44:43.388Z,0.00
2022-08-02T00:46:02.476Z,0.00
2022-08-02T00:46:44.905Z,0.00
2022-08-02T00:47:44.141Z,0.00
2022-08-02T00:48:44.373Z,0.00
2022-08-02T00:49:44.593Z,0.00
2022-08-02T00:50:44.822Z,0.00
2022-08-02T00:51:45.039Z,0.00
2022-08-02T00:52:45.278Z,0.00
2022-08-02T00:53:45.503Z,0.00
2022-08-02T00:54:45.734Z,0.00
2022-08-02T00:55:45.967Z,0.00
2022-08-02T00:56:49.736Z,0.00
2022-08-02T00:57:46.485Z,0.00
2022-08-02T00:58:46.712Z,0.00
2022-08-02T00:59:46.936Z,0.00
2022-08-02T01:00:47.175Z,0.00
2022-08-02T01:01:54.808Z,0.00
2022-08-02T01:02:48.703Z,0.00
2022-08-02T01:03:47.925Z,0.00
2022-08-02T01:04:48.151Z,0.00
2022-08-02T01:06:10.015Z,0.00
2022-08-02T01:06:49.571Z,0.00
2022-08-02T01:07:48.810Z,0.00
2022-08-02T01:08:49.041Z,0.00
2022-08-02T01:09:49.268Z,0.00
2022-08-02T01:10:49.492Z,0.00
2022-08-02T01:11:49.682Z,0.00
2022-08-02T01:12:49.942Z,0.00
2022-08-02T01:13:50.187Z,0.00
2022-08-02T01:14:50.413Z,0.00
2022-08-02T01:15:50.640Z,0.00
2022-08-02T01:16:50.872Z,0.00
2022-08-02T01:17:51.121Z,0.00
2022-08-02T01:18:51.303Z,0.00
2022-08-02T01:19:51.523Z,0.00
2022-08-02T01:20:51.746Z,0.00
2022-08-02T01:21:51.971Z,0.00
2022-08-02T01:23:07.606Z,0.00
2022-08-02T01:23:53.396Z,0.00
2022-08-02T01:24:52.632Z,0.00
2022-08-02T01:25:52.855Z,0.00
2022-08-02T01:26:53.085Z,0.00
2022-08-02T01:27:53.331Z,0.00
2022-08-02T01:28:53.557Z,0.00
2022-08-02T01:29:53.792Z,0.00
2022-08-02T01:30:54.021Z,0.00
2022-08-02T01:31:54.255Z,0.00
2022-08-02T01:32:54.499Z,0.00
2022-08-02T01:33:54.742Z,0.00
2022-08-02T01:34:54.979Z,0.00
2022-08-02T01:35:55.210Z,0.00
2022-08-02T01:36:55.452Z,0.00
2022-08-02T01:37:55.702Z,0.00
2022-08-02T01:38:55.935Z,0.00
2022-08-02T01:39:56.155Z,0.00
2022-08-02T01:40:56.388Z,0.00
2022-08-02T01:41:58.803Z,0.00
2022-08-02T01:42:58.056Z,0.00
2022-08-02T01:43:57.080Z,0.00
2022-08-02T01:44:57.311Z,0.00
2022-08-02T01:45:57.542Z,0.00
2022-08-02T01:46:57.779Z,0.00
2022-08-02T01:47:58.018Z,0.00
2022-08-02T01:48:58.319Z,0.00
2022-08-02T01:49:58.439Z,0.00
2022-08-02T01:50:58.660Z,0.00
2022-08-02T01:51:58.909Z,0.00
2022-08-02T01:52:59.164Z,0.00
2022-08-02T01:53:59.384Z,0.00
2022-08-02T01:54:59.620Z,0.00
2022-08-02T01:55:59.845Z,0.00
2022-08-02T01:57:00.094Z,0.00
2022-08-02T01:58:00.321Z,0.00
2022-08-02T01:59:00.559Z,0.00
2022-08-02T02:00:01.633Z,0.00
2022-08-02T02:01:01.039Z,0.00
2022-08-02T02:02:01.212Z,0.00
2022-08-02T02:03:01.449Z,0.00
2022-08-02T02:04:01.707Z,0.00
2022-08-02T02:05:01.936Z,0.00
2022-08-02T02:06:02.169Z,0.00
2022-08-02T02:07:02.397Z,0.00
2022-08-02T02:08:02.657Z,0.00
2022-08-02T02:09:02.878Z,0.00
2022-08-02T02:10:03.121Z,0.00
2022-08-02T02:12:05.849Z,0.00
2022-08-02T02:12:12.895Z,0.00
2022-08-02T02:13:04.951Z,0.00
2022-08-02T02:14:04.180Z,0.00
2022-08-02T02:15:04.410Z,0.00
2022-08-02T02:16:04.646Z,0.00
2022-08-02T02:17:04.883Z,0.00
2022-08-02T02:18:12.317Z,0.00
2022-08-02T02:19:06.326Z,0.00
2022-08-02T02:20:05.566Z,0.00
2022-08-02T02:21:05.798Z,0.00
2022-08-02T02:22:06.033Z,0.00
2022-08-02T02:23:06.255Z,0.00
2022-08-02T02:24:09.064Z,0.00
2022-08-02T02:25:07.821Z,0.00
2022-08-02T02:26:07.081Z,0.00
2022-08-02T02:27:07.328Z,0.00
2022-08-02T02:28:07.602Z,0.00
2022-08-02T02:29:07.837Z,0.00
2022-08-02T02:30:08.079Z,0.00
2022-08-02T02:31:08.330Z,0.00
2022-08-02T02:32:08.972Z,0.00
2022-08-02T02:33:08.776Z,0.00
2022-08-02T02:34:09.013Z,0.00
2022-08-02T02:35:09.247Z,0.00
2022-08-02T02:36:09.482Z,0.00
2022-08-02T02:37:11.115Z,0.00
2022-08-02T02:38:10.027Z,0.00
2022-08-02T02:39:13.606Z,0.00
2022-08-02T02:40:10.526Z,0.00
2022-08-02T02:41:10.755Z,0.00
2022-08-02T02:42:11.213Z,0.00
2022-08-02T02:43:11.275Z,0.00
2022-08-02T02:44:11.514Z,0.00
2022-08-02T02:45:11.747Z,0.00
2022-08-02T02:46:11.990Z,0.00
2022-08-02T02:47:12.221Z,0.00
2022-08-02T02:48:12.477Z,0.00
2022-08-02T02:49:12.792Z,0.00
2022-08-02T02:50:12.914Z,0.00
2022-08-02T02:51:13.806Z,0.00
2022-08-02T02:52:13.738Z,0.00
2022-08-02T02:53:13.561Z,0.00
2022-08-02T02:54:32.083Z,0.00
2022-08-02T02:55:14.984Z,4.00
2022-08-02T02:56:14.213Z,4.00
2022-08-02T02:57:14.450Z,0.00
2022-08-02T02:58:14.707Z,0.00
2022-08-02T02:59:14.942Z,4.00
2022-08-02T03:00:15.179Z,0.00
2022-08-02T03:01:15.493Z,4.00
2022-08-02T03:02:15.636Z,4.00
2022-08-02T03:03:15.890Z,4.00
2022-08-02T03:04:16.149Z,8.00
2022-08-02T03:05:16.381Z,8.00
2022-08-02T03:06:16.638Z,8.00
2022-08-02T03:07:16.888Z,8.00
2022-08-02T03:08:17.125Z,12.00
2022-08-02T03:09:17.395Z,12.00
2022-08-02T03:10:17.643Z,12.00
2022-08-02T03:11:17.883Z,16.00
2022-08-02T03:12:19.972Z,20.00
2022-08-02T03:13:18.375Z,20.00
2022-08-02T03:14:18.612Z,24.00
2022-08-02T03:15:18.848Z,28.00
2022-08-02T03:16:19.091Z,32.00
2022-08-02T03:17:19.329Z,40.00
2022-08-02T03:18:19.594Z,40.00
2022-08-02T03:19:19.820Z,48.00
2022-08-02T03:20:20.056Z,52.00
2022-08-02T03:21:20.283Z,56.00
2022-08-02T03:22:20.505Z,64.00
2022-08-02T03:23:20.748Z,72.00
2022-08-02T03:24:27.825Z,80.00
2022-08-02T03:25:22.195Z,88.00
2022-08-02T03:26:31.165Z,96.00
2022-08-02T03:27:21.714Z,108.00
2022-08-02T03:28:21.982Z,112.00
2022-08-02T03:29:24.864Z,120.00
2022-08-02T03:30:22.417Z,132.00
2022-08-02T03:31:22.654Z,144.00
2022-08-02T03:32:22.902Z,156.00
2022-08-02T03:33:23.169Z,168.00
2022-08-02T03:34:23.407Z,180.00
2022-08-02T03:35:24.517Z,192.00
2022-08-02T03:36:23.864Z,212.00
2022-08-02T03:37:24.094Z,228.00
2022-08-02T03:38:24.344Z,240.00
2022-08-02T03:39:24.580Z,252.00
2022-08-02T03:40:24.822Z,264.00
2022-08-02T03:41:25.052Z,284.00
2022-08-02T03:42:25.293Z,304.00
2022-08-02T03:43:28.844Z,320.00
2022-08-02T03:44:25.842Z,340.00
2022-08-02T03:45:26.102Z,356.00
2022-08-02T03:46:26.341Z,372.00
2022-08-02T03:47:26.589Z,400.00
2022-08-02T03:48:31.852Z,424.00
2022-08-02T03:49:28.147Z,440.00
2022-08-02T03:50:27.274Z,464.00
2022-08-02T03:51:27.510Z,480.00
2022-08-02T03:52:27.746Z,504.00
2022-08-02T03:53:28.043Z,528.00
2022-08-02T03:54:34.624Z,560.00
2022-08-02T03:55:29.482Z,600.00
2022-08-02T03:56:28.743Z,644.00
2022-08-02T03:57:28.979Z,676.00
2022-08-02T03:58:29.253Z,692.00
2022-08-02T03:59:32.614Z,708.00
2022-08-02T04:00:29.703Z,740.00
2022-08-02T04:01:29.996Z,764.00
2022-08-02T04:02:30.219Z,800.00
2022-08-02T04:03:30.471Z,832.00
2022-08-02T04:04:30.724Z,800.00
2022-08-02T04:05:30.970Z,760.00
2022-08-02T04:06:31.215Z,804.00
2022-08-02T04:08:15.372Z,816.00
2022-08-02T04:08:35.781Z,792.00
2022-08-02T04:09:31.972Z,784.00
2022-08-02T04:10:32.245Z,788.00
2022-08-02T04:11:32.493Z,844.00
2022-08-02T04:12:32.744Z,900.00
2022-08-02T04:13:35.727Z,896.00
2022-08-02T04:14:35.591Z,904.00
2022-08-02T04:15:33.458Z,932.00
2022-08-02T04:16:33.692Z,936.00
2022-08-02T04:17:33.962Z,872.00
2022-08-02T04:18:34.235Z,848.00
2022-08-02T04:19:34.510Z,852.00
2022-08-02T04:20:34.751Z,876.00
2022-08-02T04:21:48.446Z,916.00
2022-08-02T04:22:36.180Z,968.00
2022-08-02T04:23:35.435Z,1040.00
2022-08-02T04:24:35.650Z,1104.00
2022-08-02T04:25:40.330Z,1172.00
2022-08-02T04:26:36.070Z,1296.00
2022-08-02T04:27:50.905Z,1300.00
2022-08-02T04:28:37.472Z,1284.00
2022-08-02T04:29:36.689Z,1280.00
2022-08-02T04:30:36.931Z,1364.00
2022-08-02T04:31:37.168Z,1456.00
2022-08-02T04:32:37.400Z,1456.00
2022-08-02T04:33:37.652Z,1424.00
2022-08-02T04:34:37.890Z,1448.00
2022-08-02T04:35:38.130Z,1540.00
2022-08-02T04:36:38.369Z,1616.00
2022-08-02T04:37:38.598Z,1664.00
2022-08-02T04:38:39.921Z,1616.00
2022-08-02T04:39:39.159Z,1648.00
2022-08-02T04:40:39.406Z,1732.00
2022-08-02T04:41:43.617Z,1824.00
2022-08-02T04:42:39.830Z,1908.00
2022-08-02T04:43:40.068Z,1904.00
2022-08-02T04:44:40.309Z,1772.00
2022-08-02T04:45:40.569Z,1772.00
2022-08-02T04:46:40.807Z,1816.00
2022-08-02T04:47:54.373Z,1932.00
2022-08-02T04:48:42.346Z,1964.00
2022-08-02T04:49:41.620Z,2012.00
2022-08-02T04:50:41.846Z,2192.00
2022-08-02T04:51:42.080Z,2320.00
2022-08-02T04:52:45.805Z,2292.00
2022-08-02T04:53:42.555Z,2272.00
2022-08-02T04:54:42.787Z,2264.00
2022-08-02T04:55:43.017Z,2208.00
2022-08-02T04:56:43.255Z,2376.00
2022-08-02T04:57:52.654Z,2664.00
2022-08-02T04:58:44.799Z,2608.00
2022-08-02T04:59:44.030Z,2380.00
2022-08-02T05:00:44.280Z,2260.00
2022-08-02T05:01:44.503Z,2128.00
2022-08-02T05:02:44.739Z,2084.00
2022-08-02T05:03:47.459Z,2324.00
2022-08-02T05:04:45.260Z,2600.00
2022-08-02T05:05:45.495Z,2864.00
2022-08-02T05:06:45.726Z,3008.00
2022-08-02T05:07:45.954Z,3012.00
2022-08-02T05:08:46.205Z,3060.00
2022-08-02T05:09:47.384Z,3112.00
2022-08-02T05:10:46.611Z,3044.00
2022-08-02T05:11:54.909Z,2832.00
2022-08-02T05:12:48.143Z,2676.00
2022-08-02T05:13:57.451Z,2700.00
2022-08-02T05:14:48.576Z,2740.00
2022-08-02T05:15:47.791Z,2768.00
2022-08-02T05:16:48.031Z,2704.00
2022-08-02T05:17:48.765Z,2656.00
2022-08-02T05:18:48.458Z,2600.00
2022-08-02T05:19:48.722Z,2484.00
2022-08-02T05:20:48.957Z,2380.00
2022-08-02T05:21:49.180Z,2392.00
2022-08-02T05:22:49.421Z,2460.00
2022-08-02T05:23:49.656Z,2576.00
2022-08-02T05:24:49.896Z,2640.00
2022-08-02T05:25:50.142Z,2680.00
2022-08-02T05:26:50.375Z,2684.00
2022-08-02T05:27:50.604Z,2752.00
2022-08-02T05:28:50.851Z,2820.00
2022-08-02T05:29:53.661Z,2844.00
2022-08-02T05:30:52.272Z,2860.00
2022-08-02T05:31:51.505Z,2880.00
2022-08-02T05:32:51.737Z,2928.00
2022-08-02T05:33:51.977Z,2976.00
2022-08-02T05:34:52.215Z,3012.00
2022-08-02T05:35:52.453Z,3036.00
2022-08-02T05:36:52.686Z,3036.00
2022-08-02T05:37:52.914Z,3068.00
2022-08-02T05:38:53.186Z,3128.00
2022-08-02T05:39:55.340Z,3184.00
2022-08-02T05:40:55.042Z,3228.00
2022-08-02T05:41:53.853Z,3260.00
2022-08-02T05:42:54.090Z,3276.00
2022-08-02T05:43:54.332Z,3296.00
2022-08-02T05:44:54.555Z,3340.00
2022-08-02T05:45:54.791Z,3384.00
2022-08-02T05:46:55.019Z,3428.00
2022-08-02T05:47:55.247Z,3456.00
2022-08-02T05:48:55.568Z,3484.00
2022-08-02T05:49:55.676Z,3524.00
2022-08-02T05:50:55.924Z,3556.00
2022-08-02T05:51:56.147Z,3568.00
2022-08-02T05:52:56.372Z,3596.00
2022-08-02T05:53:59.188Z,3624.00
2022-08-02T05:54:56.858Z,3600.00
2022-08-02T05:55:57.085Z,3468.00
2022-08-02T05:56:57.323Z,3424.00
2022-08-02T05:57:57.554Z,3456.00
2022-08-02T05:58:57.801Z,3552.00
2022-08-02T05:59:58.020Z,3592.00
2022-08-02T06:00:58.253Z,3540.00
2022-08-02T06:01:58.538Z,3516.00
2022-08-02T06:02:58.694Z,3944.00
2022-08-02T06:03:58.969Z,4064.00
2022-08-02T06:04:59.178Z,4148.00
2022-08-02T06:05:59.405Z,4224.00
2022-08-02T06:06:59.642Z,4316.00
2022-08-02T06:07:59.896Z,4400.00
2022-08-02T06:09:00.132Z,4464.00
2022-08-02T06:10:00.365Z,4552.00
2022-08-02T06:11:00.589Z,4632.00
2022-08-02T06:12:02.839Z,4740.00
2022-08-02T06:13:01.054Z,4812.00
2022-08-02T06:14:01.292Z,4856.00
2022-08-02T06:15:01.512Z,4896.00
2022-08-02T06:16:01.739Z,4816.00
2022-08-02T06:17:01.965Z,5060.00
2022-08-02T06:18:02.141Z,4948.00
2022-08-02T06:19:02.382Z,4920.00
2022-08-02T06:20:02.603Z,4988.00
2022-08-02T06:22:31.689Z,4932.00
2022-08-02T06:22:32.181Z,4896.00
2022-08-02T06:23:04.182Z,4868.00
2022-08-02T06:24:03.407Z,4856.00
2022-08-02T06:25:03.625Z,4872.00
2022-08-02T06:26:03.844Z,4976.00
2022-08-02T06:27:04.066Z,4964.00
2022-08-02T06:28:04.293Z,5196.00
2022-08-02T06:29:05.482Z,5516.00
2022-08-02T06:30:04.696Z,5808.00
2022-08-02T06:31:04.910Z,6016.00
2022-08-02T06:32:05.122Z,6176.00
2022-08-02T06:33:05.381Z,6304.00
2022-08-02T06:34:05.614Z,6416.00
2022-08-02T06:35:05.827Z,6472.00
2022-08-02T06:36:06.042Z,6480.00
2022-08-02T06:37:06.263Z,6280.00
2022-08-02T06:38:06.482Z,6272.00
2022-08-02T06:39:06.707Z,6180.00
2022-08-02T06:40:06.944Z,6232.00
2022-08-02T06:41:07.172Z,6340.00
2022-08-02T06:42:07.333Z,6352.00
2022-08-02T06:43:07.539Z,6300.00
2022-08-02T06:44:42.029Z,6136.00
2022-08-02T06:45:08.944Z,6176.00
2022-08-02T06:46:57.193Z,6188.00
2022-08-02T06:47:12.475Z,6356.00
2022-08-02T06:48:08.543Z,6536.00
2022-08-02T06:49:08.871Z,6620.00
2022-08-02T06:50:08.980Z,6748.00
2022-08-02T06:51:09.182Z,6772.00
2022-08-02T06:52:09.644Z,6812.00
2022-08-02T06:53:09.571Z,6904.00
2022-08-02T06:54:09.790Z,7028.00
2022-08-02T06:55:09.989Z,7080.00
2022-08-02T06:56:10.192Z,7124.00
2022-08-02T06:57:10.459Z,7116.00
2022-08-02T06:58:10.666Z,7148.00
2022-08-02T06:59:10.892Z,7184.00
2022-08-02T07:00:11.095Z,7232.00
2022-08-02T07:01:11.358Z,7220.00
2022-08-02T07:02:11.723Z,7172.00
2022-08-02T07:03:11.607Z,7240.00
2022-08-02T07:04:11.919Z,7268.00
2022-08-02T07:05:11.976Z,7300.00
2022-08-02T07:06:12.181Z,7468.00
2022-08-02T07:07:12.383Z,7308.00
2022-08-02T07:08:12.587Z,7296.00
2022-08-02T07:09:21.513Z,7364.00
2022-08-02T07:10:13.946Z,7516.00
2022-08-02T07:11:13.131Z,7420.00
2022-08-02T07:12:13.763Z,7312.00
2022-08-02T07:13:13.512Z,7188.00
2022-08-02T07:14:13.730Z,7276.00
2022-08-02T07:15:13.925Z,7052.00
2022-08-02T07:16:14.123Z,7804.00
2022-08-02T07:17:14.329Z,8096.00
2022-08-02T07:18:14.527Z,8460.00
2022-08-02T07:19:14.746Z,8232.00
2022-08-02T07:20:14.949Z,8040.00
2022-08-02T07:21:15.142Z,8552.00
2022-08-02T07:22:15.772Z,8248.00
2022-08-02T07:23:15.509Z,8580.00
2022-08-02T07:24:15.723Z,7788.00
2022-08-02T07:25:15.908Z,7796.00
2022-08-02T07:26:16.107Z,8492.00
2022-08-02T07:27:16.294Z,9716.00
2022-08-02T07:28:24.034Z,12912.00
2022-08-02T07:29:17.653Z,14180.00
2022-08-02T07:30:16.843Z,16448.00
2022-08-02T07:31:17.044Z,19296.00
2022-08-02T07:32:17.246Z,22656.00
2022-08-02T07:33:39.027Z,26464.00
2022-08-02T07:34:18.592Z,26176.00
2022-08-02T07:35:19.281Z,15424.00
2022-08-02T07:36:22.855Z,14272.00
2022-08-02T07:37:34.911Z,13720.00
2022-08-02T07:38:19.191Z,12412.00
2022-08-02T07:39:18.380Z,11852.00
2022-08-02T07:40:20.020Z,12488.00
2022-08-02T07:41:18.757Z,11184.00
2022-08-02T07:42:18.940Z,11576.00
2022-08-02T07:43:19.112Z,12612.00
2022-08-02T07:44:19.295Z,13004.00
2022-08-02T07:45:19.490Z,18368.00
2022-08-02T07:46:19.654Z,40576.00
2022-08-02T07:47:19.834Z,47328.00
2022-08-02T07:48:20.005Z,28768.00
2022-08-02T07:49:20.215Z,41760.00
2022-08-02T07:50:20.384Z,40096.00
2022-08-02T07:51:20.554Z,34752.00
2022-08-02T07:52:20.732Z,26624.00
2022-08-02T07:53:20.919Z,15552.00
2022-08-02T07:54:22.033Z,9904.00
2022-08-02T07:55:21.212Z,6304.00
2022-08-02T07:56:21.385Z,7220.00
2022-08-02T07:57:21.546Z,7860.00
2022-08-02T07:58:21.729Z,8780.00
2022-08-02T07:59:21.917Z,8632.00
2022-08-02T08:00:22.106Z,8324.00
2022-08-02T08:01:22.314Z,8888.00
2022-08-02T08:02:22.384Z,8816.00
2022-08-02T08:03:22.558Z,8908.00
2022-08-02T08:04:22.719Z,9156.00
2022-08-02T08:05:22.903Z,9612.00
2022-08-02T08:06:28.747Z,9748.00
2022-08-02T08:07:24.243Z,10292.00
2022-08-02T08:08:23.403Z,10908.00
2022-08-02T08:09:23.570Z,18112.00
2022-08-02T08:10:23.745Z,21312.00
2022-08-02T08:11:23.906Z,49344.00
2022-08-02T08:12:24.068Z,50880.00
2022-08-02T08:13:24.226Z,84352.00
2022-08-02T08:14:24.410Z,66592.00
2022-08-02T08:15:24.577Z,69312.00
2022-08-02T08:16:24.733Z,67296.00
2022-08-02T08:17:24.887Z,68928.00
2022-08-02T08:18:25.049Z,65888.00
2022-08-02T08:19:50.466Z,67616.00
2022-08-02T08:20:26.309Z,68224.00
2022-08-02T08:21:25.450Z,68736.00
2022-08-02T08:22:25.617Z,70240.00
2022-08-02T08:23:25.745Z,72224.00
2022-08-02T08:24:25.907Z,73440.00
2022-08-02T08:25:27.295Z,73376.00
2022-08-02T08:26:26.148Z,72576.00
2022-08-02T08:27:26.285Z,15588.00
2022-08-02T08:28:26.426Z,14812.00
2022-08-02T08:29:26.552Z,13348.00
2022-08-02T08:30:26.696Z,78880.00
2022-08-02T08:31:26.850Z,76576.00
2022-08-02T08:32:27.009Z,69216.00
2022-08-02T08:33:27.147Z,79008.00
2022-08-02T08:34:27.298Z,71424.00
2022-08-02T08:35:27.458Z,71872.00
2022-08-02T08:36:27.607Z,74048.00
2022-08-02T08:37:27.771Z,75584.00
2022-08-02T08:38:28.582Z,76544.00
2022-08-02T08:39:28.067Z,77024.00
2022-08-02T08:40:28.216Z,75520.00
2022-08-02T08:41:30.061Z,77152.00
2022-08-02T08:42:28.533Z,72032.00
2022-08-02T08:43:28.673Z,72128.00
2022-08-02T08:44:28.807Z,70944.00
2022-08-02T08:45:28.937Z,73728.00
2022-08-02T08:46:29.095Z,74624.00
2022-08-02T08:47:33.413Z,76032.00
2022-08-02T08:48:31.283Z,76064.00
2022-08-02T08:49:29.540Z,76128.00
2022-08-02T08:50:29.607Z,78976.00
2022-08-02T08:51:29.748Z,76032.00
2022-08-02T08:52:29.904Z,76960.00
2022-08-02T08:53:36.650Z,72768.00
2022-08-02T08:54:31.105Z,32224.00
2022-08-02T08:55:30.227Z,27872.00
2022-08-02T08:56:30.369Z,75232.00
2022-08-02T08:57:30.499Z,75872.00
2022-08-02T08:58:30.621Z,67552.00
2022-08-02T08:59:30.752Z,73184.00
2022-08-02T09:00:31.819Z,75328.00
2022-08-02T09:01:49.672Z,71424.00
2022-08-02T09:02:32.174Z,73056.00
2022-08-02T09:03:33.823Z,70816.00
2022-08-02T09:04:31.154Z,74432.00
2022-08-02T09:05:31.270Z,75392.00
2022-08-02T09:06:31.408Z,75616.00
2022-08-02T09:07:31.521Z,76384.00
2022-08-02T09:08:31.638Z,81536.00
2022-08-02T09:09:31.750Z,81760.00
2022-08-02T09:10:31.857Z,82240.00
2022-08-02T09:11:31.962Z,82240.00
2022-08-02T09:12:32.076Z,83744.00
2022-08-02T09:13:45.063Z,84288.00
2022-08-02T09:14:33.243Z,81376.00
2022-08-02T09:15:32.329Z,53792.00
2022-08-02T09:16:32.462Z,84416.00
2022-08-02T09:17:32.571Z,86528.00
2022-08-02T09:18:32.680Z,85248.00
2022-08-02T09:19:32.783Z,84544.00
2022-08-02T09:20:32.884Z,86656.00
2022-08-02T09:21:33.008Z,72032.00
2022-08-02T09:22:33.107Z,73760.00
2022-08-02T09:23:33.203Z,67840.00
2022-08-02T09:24:33.319Z,71552.00
2022-08-02T09:25:33.400Z,74528.00
2022-08-02T09:26:42.237Z,82176.00
2022-08-02T09:27:33.534Z,83680.00
2022-08-02T09:28:33.633Z,78624.00
2022-08-02T09:29:38.261Z,79744.00
2022-08-02T09:30:34.852Z,83136.00
2022-08-02T09:31:33.971Z,78432.00
2022-08-02T09:32:34.072Z,84128.00
2022-08-02T09:33:34.159Z,86688.00
2022-08-02T09:34:34.256Z,84864.00
2022-08-02T09:36:07.236Z,84640.00
2022-08-02T09:36:35.408Z,84256.00
2022-08-02T09:37:34.497Z,74272.00
2022-08-02T09:38:34.589Z,78816.00
2022-08-02T09:39:34.675Z,80608.00
2022-08-02T09:40:35.707Z,80928.00
2022-08-02T09:41:34.823Z,78080.00
2022-08-02T09:42:34.919Z,74528.00
2022-08-02T09:43:34.999Z,77856.00
2022-08-02T09:44:35.079Z,79456.00
2022-08-02T09:45:35.169Z,13084.00
2022-08-02T09:46:35.270Z,82432.00
2022-08-02T09:47:37.330Z,83328.00
2022-08-02T09:48:35.456Z,81568.00
2022-08-02T09:49:35.568Z,83040.00
2022-08-02T09:50:35.685Z,82240.00
2022-08-02T09:51:35.792Z,82912.00
2022-08-02T09:52:43.104Z,84352.00
2022-08-02T09:53:36.927Z,85728.00
2022-08-02T09:54:36.002Z,87136.00
2022-08-02T09:55:36.088Z,85088.00
2022-08-02T09:56:36.197Z,87872.00
2022-08-02T09:57:36.282Z,89536.00
2022-08-02T09:58:36.354Z,82944.00
2022-08-02T09:59:36.436Z,78816.00
2022-08-02T10:00:51.777Z,79584.00
2022-08-02T10:01:39.037Z,81376.00
2022-08-02T10:02:36.684Z,67488.00
2022-08-02T10:03:37.375Z,74112.00
2022-08-02T10:04:53.602Z,69280.00
2022-08-02T10:05:42.782Z,72736.00
2022-08-02T10:06:37.761Z,77568.00
2022-08-02T10:07:36.839Z,81600.00
2022-08-02T10:08:36.966Z,90912.00
2022-08-02T10:09:41.511Z,96480.00
2022-08-02T10:10:37.945Z,91616.00
2022-08-02T10:11:37.010Z,89088.00
2022-08-02T10:12:37.101Z,29888.00
2022-08-02T10:13:37.763Z,95232.00
2022-08-02T10:14:37.294Z,94240.00
2022-08-02T10:15:37.347Z,22880.00
2022-08-02T10:16:38.373Z,21600.00
2022-08-02T10:17:37.465Z,31840.00
2022-08-02T10:18:40.009Z,20288.00
2022-08-02T10:19:59.847Z,16480.00
2022-08-02T10:20:38.649Z,14936.00
2022-08-02T10:21:37.733Z,14984.00
2022-08-02T10:22:37.852Z,91648.00
2022-08-02T10:23:37.955Z,80800.00
2022-08-02T10:24:38.058Z,21888.00
2022-08-02T10:25:38.159Z,92992.00
2022-08-02T10:26:38.270Z,45856.00
2022-08-02T10:28:03.750Z,14208.00
2022-08-02T10:28:39.455Z,13852.00
2022-08-02T10:29:53.436Z,14756.00
2022-08-02T10:30:39.621Z,94880.00
2022-08-02T10:31:38.737Z,96832.00
2022-08-02T10:32:38.857Z,69248.00
2022-08-02T10:33:38.973Z,20928.00
2022-08-02T10:34:39.074Z,22304.00
2022-08-02T10:35:39.167Z,92192.00
2022-08-02T10:36:39.272Z,51424.00
2022-08-02T10:37:39.404Z,87168.00
2022-08-02T10:38:39.516Z,99072.00
2022-08-02T10:39:39.623Z,21664.00
2022-08-02T10:40:39.729Z,17184.00
2022-08-02T10:41:39.843Z,17504.00
2022-08-02T10:42:39.922Z,78560.00
2022-08-02T10:43:40.037Z,75008.00
2022-08-02T10:44:40.155Z,87520.00
2022-08-02T10:45:40.219Z,84736.00
2022-08-02T10:46:40.327Z,80192.00
2022-08-02T10:47:40.449Z,64160.00
2022-08-02T10:48:40.590Z,31328.00
2022-08-02T10:49:40.976Z,87072.00
2022-08-02T10:50:40.829Z,89632.00
2022-08-02T10:51:40.947Z,87136.00
2022-08-02T10:52:41.067Z,91776.00
2022-08-02T10:53:41.190Z,90848.00
2022-08-02T10:54:41.301Z,94880.00
2022-08-02T10:55:41.422Z,90304.00
2022-08-02T10:56:41.513Z,12916.00
2022-08-02T10:57:41.627Z,94560.00
2022-08-02T10:58:42.649Z,91296.00
2022-08-02T10:59:41.726Z,91072.00
2022-08-02T11:00:41.865Z,92256.00
2022-08-02T11:01:42.009Z,93632.00
2022-08-02T11:02:42.000Z,90240.00
2022-08-02T11:03:42.076Z,92032.00
2022-08-02T11:04:42.169Z,89376.00
2022-08-02T11:05:43.840Z,89472.00
2022-08-02T11:06:42.310Z,89856.00
2022-08-02T11:07:42.414Z,88768.00
2022-08-02T11:08:43.444Z,89728.00
2022-08-02T11:09:42.513Z,90688.00
2022-08-02T11:10:42.586Z,91584.00
2022-08-02T11:11:54.035Z,90176.00
2022-08-02T11:12:43.687Z,90688.00
2022-08-02T11:13:42.772Z,88480.00
2022-08-02T11:14:42.798Z,91360.00
2022-08-02T11:15:42.879Z,96576.00
2022-08-02T11:16:42.948Z,88864.00
2022-08-02T11:17:43.009Z,89632.00
2022-08-02T11:18:43.068Z,95200.00
2022-08-02T11:19:43.146Z,95808.00
2022-08-02T11:20:43.225Z,92512.00
2022-08-02T11:21:47.517Z,95552.00
2022-08-02T11:22:43.346Z,88128.00
2022-08-02T11:23:44.754Z,89696.00
2022-08-02T11:24:43.481Z,89568.00
2022-08-02T11:26:03.315Z,87328.00
2022-08-02T11:26:44.593Z,88288.00
2022-08-02T11:27:43.668Z,87904.00
2022-08-02T11:28:43.760Z,89632.00
2022-08-02T11:29:43.828Z,90080.00
2022-08-02T11:30:43.964Z,87584.00
2022-08-02T11:31:44.039Z,84160.00
2022-08-02T11:32:44.122Z,88960.00
2022-08-02T11:33:44.221Z,88288.00
2022-08-02T11:34:44.309Z,87616.00
2022-08-02T11:35:44.393Z,87136.00
2022-08-02T11:36:44.413Z,89216.00
2022-08-02T11:37:44.496Z,88096.00
2022-08-02T11:38:44.570Z,89664.00
2022-08-02T11:39:44.640Z,89728.00
2022-08-02T11:40:44.709Z,82528.00
2022-08-02T11:41:46.668Z,59520.00
2022-08-02T11:42:44.851Z,32032.00
2022-08-02T11:43:44.945Z,13920.00
2022-08-02T11:44:45.013Z,11436.00
2022-08-02T11:45:45.092Z,10380.00
2022-08-02T11:46:45.157Z,9844.00
2022-08-02T11:47:45.270Z,9488.00
2022-08-02T11:48:45.385Z,9248.00
2022-08-02T11:49:45.545Z,8988.00
2022-08-02T11:50:45.533Z,8952.00
2022-08-02T11:51:45.639Z,8800.00
2022-08-02T11:52:45.732Z,8608.00
2022-08-02T11:53:45.832Z,8292.00
2022-08-02T11:54:45.915Z,8228.00
2022-08-02T11:55:46.016Z,8124.00
2022-08-02T11:56:46.121Z,8080.00
2022-08-02T11:58:03.142Z,8060.00
2022-08-02T11:58:47.267Z,8020.00
2022-08-02T11:59:46.371Z,7948.00
2022-08-02T12:00:46.472Z,7860.00
2022-08-02T12:01:46.662Z,7740.00
2022-08-02T12:02:46.702Z,7608.00
2022-08-02T12:03:46.872Z,7508.00
2022-08-02T12:04:46.858Z,7420.00
2022-08-02T12:06:04.600Z,7392.00
2022-08-02T12:06:48.057Z,7332.00
2022-08-02T12:07:47.161Z,7212.00
2022-08-02T12:08:51.969Z,7208.00
2022-08-02T12:09:48.336Z,7204.00
2022-08-02T12:10:47.432Z,7156.00
2022-08-02T12:11:47.543Z,7168.00
2022-08-02T12:12:47.637Z,7168.00
2022-08-02T12:13:56.436Z,7192.00
2022-08-02T12:14:48.815Z,7252.00
2022-08-02T12:15:47.911Z,7224.00
2022-08-02T12:16:48.003Z,7264.00
2022-08-02T12:17:48.123Z,7084.00
2022-08-02T12:18:48.214Z,7064.00
2022-08-02T12:19:48.320Z,7008.00
2022-08-02T12:20:48.437Z,6952.00